createdAt,value
2016-11-25T18:12:55.866Z,32.95
2016-11-25T18:13:24.111Z,32.74
2016-11-25T18:13:51.700Z,32.55
2016-11-25T18:14:19.616Z,32.51
2016-11-25T18:14:47.871Z,32.51
2016-11-25T18:15:15.502Z,32.49
2016-11-25T18:15:43.401Z,32.42
2016-11-25T18:16:11.345Z,32.37
2016-11-25T18:16:39.049Z,32.22
2016-11-25T18:17:06.663Z,32.11
2016-11-25T18:17:48.929Z,32.06
2016-11-25T18:18:16.765Z,32.07
2016-11-25T18:18:44.736Z,32.06
2016-11-25T18:19:12.357Z,31.99
2016-11-25T18:19:40.289Z,31.76
2016-11-25T18:20:07.885Z,31.58
2016-11-25T18:20:35.510Z,31.33
2016-11-25T18:21:03.143Z,31.18
2016-11-25T18:21:30.823Z,31.09
2016-11-25T18:21:58.813Z,30.93
2016-11-25T18:22:26.515Z,30.8
2016-11-25T18:22:54.695Z,30.72
2016-11-25T18:23:23.116Z,30.57
2016-11-25T18:23:51.099Z,30.52
2016-11-25T18:24:18.714Z,30.43
2016-11-25T18:24:46.947Z,30.16
2016-11-25T18:25:14.884Z,30.11
2016-11-25T18:25:42.855Z,29.9
2016-11-25T18:26:10.542Z,29.89
2016-11-25T18:26:38.131Z,29.79
2016-11-25T18:27:05.740Z,29.7
2016-11-25T18:27:33.648Z,29.72
2016-11-25T18:28:01.954Z,29.68
2016-11-25T18:28:29.742Z,29.59
2016-11-25T18:28:57.724Z,29.49
2016-11-25T18:29:40.257Z,29.45
2016-11-25T18:30:08.196Z,29.41
2016-11-25T18:30:35.862Z,29.35
2016-11-25T18:31:03.508Z,29.23
2016-11-25T18:31:31.127Z,29.22
2016-11-25T18:31:58.991Z,29.28
2016-11-25T18:32:26.541Z,29.26
2016-11-25T18:32:54.145Z,29.2
2016-11-25T18:33:22.121Z,29.11
2016-11-25T18:33:50.063Z,29.15
2016-11-25T18:34:17.710Z,29
2016-11-25T18:34:45.951Z,28.87
2016-11-25T18:35:13.877Z,28.81
2016-11-25T18:35:41.538Z,28.87
2016-11-25T18:36:09.430Z,28.93
2016-11-25T18:36:37.085Z,28.84
2016-11-25T18:37:04.812Z,28.88
2016-11-25T18:37:32.715Z,28.75
2016-11-25T18:38:00.664Z,28.77
2016-11-25T18:38:28.564Z,28.75
2016-11-25T18:38:56.210Z,28.65
2016-11-25T18:39:23.885Z,28.7
2016-11-25T18:39:51.771Z,28.82
2016-11-25T18:40:19.976Z,28.88
2016-11-25T18:40:48.026Z,28.95
2016-11-25T18:41:15.661Z,29.18
2016-11-25T18:41:43.549Z,29.08
2016-11-25T18:42:11.430Z,29.03
2016-11-25T18:42:39.047Z,29.04
2016-11-25T18:43:06.973Z,29
2016-11-25T18:43:34.700Z,29.01
2016-11-25T18:44:02.310Z,29.06
2016-11-25T18:44:29.926Z,29.13
2016-11-25T18:44:57.549Z,29.01
2016-11-25T18:45:25.498Z,29.04
2016-11-25T18:45:53.354Z,29.13
2016-11-25T18:46:21.132Z,29.22
2016-11-25T18:46:48.801Z,29.2
2016-11-25T18:47:16.493Z,29.25
2016-11-25T18:47:44.145Z,29.22
2016-11-25T18:48:11.816Z,29.31
2016-11-25T18:48:39.720Z,29.25
2016-11-25T18:49:07.595Z,29.11
2016-11-25T18:49:35.524Z,29.04
2016-11-25T18:50:03.073Z,28.95
2016-11-25T18:50:30.965Z,28.91
2016-11-25T18:50:58.545Z,28.9
2016-11-25T18:51:26.523Z,29
2016-11-25T18:51:54.266Z,28.87
2016-11-25T18:52:21.945Z,28.82
2016-11-25T18:52:49.981Z,28.66
2016-11-25T18:53:17.772Z,28.47
2016-11-25T18:53:45.488Z,28.5
2016-11-25T18:54:13.029Z,28.43
2016-11-25T18:54:41.047Z,28.38
2016-11-25T18:55:08.747Z,28.38
2016-11-25T18:55:36.747Z,28.38
2016-11-25T18:56:04.691Z,28.47
2016-11-25T18:56:32.337Z,28.51
2016-11-25T18:57:14.582Z,28.44
2016-11-25T18:57:42.157Z,28.4
2016-11-25T18:58:09.843Z,28.29
2016-11-25T18:58:37.894Z,28.11
2016-11-25T18:59:05.591Z,28.06
2016-11-25T18:59:33.456Z,27.99
2016-11-25T19:00:01.413Z,27.76
2016-11-25T19:00:29.085Z,27.67
2016-11-25T19:00:56.978Z,27.41
2016-11-25T19:01:24.649Z,27.33
2016-11-25T19:01:52.369Z,27.38
2016-11-25T19:02:19.994Z,27.31
2016-11-25T19:02:47.595Z,27.31
2016-11-25T19:03:15.203Z,27.21
2016-11-25T19:03:43.035Z,27.31
2016-11-25T19:04:10.787Z,27.38
2016-11-25T19:04:38.474Z,27.48
2016-11-25T19:05:06.124Z,27.41
2016-11-25T19:05:33.714Z,27.54
2016-11-25T19:06:01.382Z,27.61
2016-11-25T19:06:29.285Z,27.67
2016-11-25T19:06:57.718Z,27.51
2016-11-25T19:07:25.725Z,27.59
2016-11-25T19:07:53.675Z,27.51
2016-11-25T19:08:21.320Z,27.41
2016-11-25T19:08:49.062Z,27.33
2016-11-25T19:09:16.660Z,27.47
2016-11-25T19:09:45.110Z,27.39
2016-11-25T19:10:13.339Z,27.38
2016-11-25T19:10:40.986Z,27.35
2016-11-25T19:11:09.218Z,27.33
2016-11-25T19:11:36.963Z,27.29
2016-11-25T19:12:04.899Z,27.26
2016-11-25T19:12:32.525Z,27.21
2016-11-25T19:13:00.532Z,26.91
2016-11-25T19:13:28.495Z,26.89
2016-11-25T19:13:56.440Z,26.73
2016-11-25T19:14:24.187Z,26.68
2016-11-25T19:14:52.203Z,26.72
2016-11-25T19:15:19.882Z,26.72
2016-11-25T19:15:47.885Z,26.8
2016-11-25T19:16:15.970Z,26.79
2016-11-25T19:16:43.958Z,26.77
2016-11-25T19:17:11.926Z,26.84
2016-11-25T19:17:39.619Z,26.84
2016-11-25T19:18:07.365Z,26.87
2016-11-25T19:18:35.196Z,26.95
2016-11-25T19:19:03.412Z,26.95
2016-11-25T19:19:31.133Z,27.06
2016-11-25T19:19:58.963Z,27.1
2016-11-25T19:20:26.702Z,27.06
2016-11-25T19:20:54.703Z,27.01
2016-11-25T19:21:22.312Z,27.05
2016-11-25T19:21:50.061Z,26.99
2016-11-25T19:22:17.999Z,27.11
2016-11-25T19:22:46.296Z,27.1
2016-11-25T19:23:13.989Z,27.01
2016-11-25T19:23:41.692Z,27.04
2016-11-25T19:24:09.450Z,26.99
2016-11-25T19:24:37.150Z,26.86
2016-11-25T19:25:04.930Z,26.91
2016-11-25T19:25:32.635Z,26.81
2016-11-25T19:26:00.967Z,26.79
2016-11-25T19:26:28.638Z,26.57
2016-11-25T19:26:56.364Z,26.49
2016-11-25T19:27:24.089Z,26.4
2016-11-25T19:27:52.199Z,26.35
2016-11-25T19:28:20.334Z,26.21
2016-11-25T19:28:48.249Z,26.24
2016-11-25T19:29:16.172Z,26.31
2016-11-25T19:29:45.086Z,26.28
2016-11-25T19:30:12.804Z,26.11
2016-11-25T19:30:40.861Z,26.17
2016-11-25T19:31:08.630Z,26.09
2016-11-25T19:31:36.621Z,25.93
2016-11-25T19:32:04.416Z,25.97
2016-11-25T19:32:32.778Z,25.99
2016-11-25T19:33:00.944Z,25.99
2016-11-25T19:33:28.770Z,26.01
2016-11-25T19:33:56.685Z,26.04
2016-11-25T19:34:24.468Z,26.09
2016-11-25T19:34:52.270Z,26.15
2016-11-25T19:35:20.363Z,26.25
2016-11-25T19:35:49.003Z,26.05
2016-11-25T19:36:16.755Z,26.18
2016-11-25T19:36:44.797Z,26.22
2016-11-25T19:37:12.970Z,26.18
2016-11-25T19:37:41.047Z,26.05
2016-11-25T19:38:08.873Z,26.12
2016-11-25T19:38:36.644Z,26.09
2016-11-25T19:39:04.433Z,26.02
2016-11-25T19:39:32.643Z,26.18
2016-11-25T19:40:00.504Z,26.02
2016-11-25T19:40:29.093Z,26.06
2016-11-25T19:40:56.945Z,26.06
2016-11-25T19:41:25.255Z,26.04
2016-11-25T19:41:53.223Z,25.97
2016-11-25T19:42:21.264Z,26.04
2016-11-25T19:42:49.112Z,26.01
2016-11-25T19:43:17.273Z,26.04
2016-11-25T19:43:45.030Z,25.98
2016-11-25T19:44:12.803Z,25.9
2016-11-25T19:44:41.833Z,25.91
2016-11-25T19:45:10.124Z,25.91
2016-11-25T19:45:38.125Z,25.84
2016-11-25T19:46:06.133Z,25.84
2016-11-25T19:46:34.218Z,25.75
2016-11-25T19:47:02.868Z,25.72
2016-11-25T19:47:31.375Z,25.68
2016-11-25T19:47:59.318Z,25.71
2016-11-25T19:48:27.529Z,25.69
2016-11-25T19:48:56.048Z,25.71
2016-11-25T19:49:24.006Z,25.67
2016-11-25T19:49:51.835Z,25.68
2016-11-25T19:50:19.739Z,25.68
2016-11-25T19:50:48.205Z,25.8
2016-11-25T19:51:16.058Z,25.84
2016-11-25T19:51:43.935Z,25.89
2016-11-25T19:52:12.361Z,25.97
2016-11-25T19:52:40.672Z,25.93
2016-11-25T19:53:08.560Z,25.91
2016-11-25T19:53:36.449Z,25.93
2016-11-25T19:54:05.479Z,25.89
2016-11-25T19:54:33.526Z,25.9
2016-11-25T19:55:01.524Z,25.8
2016-11-25T19:55:29.453Z,25.79
2016-11-25T19:55:57.274Z,25.75
2016-11-25T19:56:40.172Z,25.72
2016-11-25T19:57:08.185Z,25.74
2016-11-25T19:57:36.074Z,25.69
2016-11-25T19:58:04.311Z,25.67
2016-11-25T19:58:32.497Z,25.64
2016-11-25T19:59:00.360Z,25.57
2016-11-25T19:59:28.585Z,25.59
2016-11-25T19:59:56.508Z,25.59
2016-11-25T20:00:24.365Z,25.62
2016-11-25T20:00:52.532Z,25.59
2016-11-25T20:01:20.309Z,25.38
2016-11-25T20:01:48.416Z,25.42
2016-11-25T20:02:16.519Z,25.42
2016-11-25T20:02:44.632Z,25.35
2016-11-25T20:03:13.291Z,25.43
2016-11-25T20:03:41.354Z,25.37
2016-11-25T20:04:09.643Z,25.35
2016-11-25T20:04:38.878Z,25.24
2016-11-25T20:05:06.989Z,25.2
2016-11-25T20:05:35.354Z,25.19
2016-11-25T20:06:03.445Z,25.15
2016-11-25T20:06:31.877Z,25.16
2016-11-25T20:07:00.226Z,25.01
2016-11-25T20:07:28.520Z,25.09
2016-11-25T20:07:57.035Z,25.06
2016-11-25T20:08:25.417Z,25.1
2016-11-25T20:08:53.878Z,25.02
2016-11-25T20:09:22.297Z,25.12
2016-11-25T20:09:50.377Z,25.15
2016-11-25T20:10:18.815Z,25.09
2016-11-25T20:10:46.845Z,25.17
2016-11-25T20:11:15.808Z,25.17
2016-11-25T20:11:43.945Z,25.09
2016-11-25T20:12:12.040Z,25.09
2016-11-25T20:12:39.995Z,24.94
2016-11-25T20:13:08.064Z,24.95
2016-11-25T20:13:36.030Z,24.92
2016-11-25T20:14:04.419Z,24.95
2016-11-25T20:14:32.586Z,24.95
2016-11-25T20:15:01.297Z,25.02
2016-11-25T20:15:29.249Z,24.95
2016-11-25T20:15:57.255Z,25.05
2016-11-25T20:16:25.745Z,25.1
2016-11-25T20:16:54.334Z,25.13
2016-11-25T20:17:22.909Z,25.09
2016-11-25T20:17:51.053Z,25.06
2016-11-25T20:18:19.094Z,25.15
2016-11-25T20:18:47.824Z,25.05
2016-11-25T20:19:16.564Z,25.12
2016-11-25T20:19:44.958Z,25.12
2016-11-25T20:20:13.014Z,25.15
2016-11-25T20:20:41.138Z,25.22
2016-11-25T20:21:09.385Z,25.28
2016-11-25T20:21:38.016Z,25.19
2016-11-25T20:22:06.567Z,25.35
2016-11-25T20:22:35.130Z,25.28
2016-11-25T20:23:03.608Z,25.3
2016-11-25T20:23:31.947Z,25.35
2016-11-25T20:24:00.052Z,25.34
2016-11-25T20:24:28.998Z,25.31
2016-11-25T20:24:57.387Z,25.3
2016-11-25T20:25:25.739Z,25.2
2016-11-25T20:25:53.995Z,25.2
2016-11-25T20:26:22.195Z,25.15
2016-11-25T20:26:51.248Z,25.16
2016-11-25T20:27:19.356Z,25.07
2016-11-25T20:27:47.534Z,25.02
2016-11-25T20:28:15.757Z,24.91
2016-11-25T20:28:44.321Z,24.79
2016-11-25T20:29:12.465Z,24.75
2016-11-25T20:29:40.908Z,24.63
2016-11-25T20:30:09.181Z,24.69
2016-11-25T20:30:37.982Z,24.57
2016-11-25T20:31:06.550Z,24.61
2016-11-25T20:31:35.231Z,24.61
2016-11-25T20:32:03.877Z,24.57
2016-11-25T20:32:32.314Z,24.44
2016-11-25T20:33:00.932Z,24.34
2016-11-25T20:33:29.145Z,24.45
2016-11-25T20:33:57.381Z,24.39
2016-11-25T20:34:25.567Z,24.39
2016-11-25T20:34:54.081Z,24.35
2016-11-25T20:35:22.843Z,24.39
2016-11-25T20:35:51.511Z,24.45
2016-11-25T20:36:20.177Z,24.45
2016-11-25T20:36:49.280Z,24.41
2016-11-25T20:37:17.887Z,24.47
2016-11-25T20:37:46.069Z,24.49
2016-11-25T20:38:14.235Z,24.42
2016-11-25T20:38:42.584Z,24.35
2016-11-25T20:39:11.165Z,24.26
2016-11-25T20:39:39.596Z,24.27
2016-11-25T20:40:08.210Z,24.27
2016-11-25T20:40:36.397Z,24.23
2016-11-25T20:41:04.663Z,24.26
2016-11-25T20:41:32.899Z,24.27
2016-11-25T20:42:01.186Z,24.35
2016-11-25T20:42:29.939Z,24.22
2016-11-25T20:42:59.135Z,24.2
2016-11-25T20:43:27.304Z,24.16
2016-11-25T20:43:55.924Z,24.16
2016-11-25T20:44:24.398Z,24.16
2016-11-25T20:44:53.036Z,24.2
2016-11-25T20:45:21.689Z,24.2
2016-11-25T20:45:49.988Z,24.24
2016-11-25T20:46:18.772Z,24.24
2016-11-25T20:46:47.371Z,24.23
2016-11-25T20:47:15.505Z,24.2
2016-11-25T20:47:44.111Z,24.08
2016-11-25T20:48:12.435Z,24.07
2016-11-25T20:48:40.530Z,24.01
2016-11-25T20:49:08.666Z,23.95
2016-11-25T20:49:37.625Z,23.92
2016-11-25T20:50:05.948Z,23.9
2016-11-25T20:50:34.811Z,23.86
2016-11-25T20:51:03.057Z,23.94
2016-11-25T20:51:31.372Z,23.82
2016-11-25T20:51:59.744Z,23.87
2016-11-25T20:52:28.184Z,23.79
2016-11-25T20:52:56.402Z,23.85
2016-11-25T20:53:24.886Z,23.77
2016-11-25T20:53:53.428Z,23.79
2016-11-25T20:54:21.568Z,23.79
2016-11-25T20:54:50.190Z,23.82
2016-11-25T20:55:18.534Z,23.8
2016-11-25T20:55:46.780Z,23.79
2016-11-25T20:56:14.979Z,23.75
2016-11-25T20:56:43.492Z,23.68
2016-11-25T20:57:11.726Z,23.58
2016-11-25T20:57:40.617Z,23.55
2016-11-25T20:58:08.673Z,23.43
2016-11-25T20:58:37.214Z,23.4
2016-11-25T20:59:05.912Z,23.35
2016-11-25T20:59:34.256Z,23.47
2016-11-25T21:00:02.574Z,23.47
2016-11-25T21:00:30.681Z,23.52
2016-11-25T21:00:58.993Z,23.6
2016-11-25T21:01:26.896Z,23.62
2016-11-25T21:01:55.212Z,23.62
2016-11-25T21:02:23.401Z,23.57
2016-11-25T21:02:51.389Z,23.6
2016-11-25T21:03:19.790Z,23.64
2016-11-25T21:03:48.018Z,23.58
2016-11-25T21:04:15.999Z,23.55
2016-11-25T21:04:44.178Z,23.55
2016-11-25T21:05:12.282Z,23.57
2016-11-25T21:05:40.352Z,23.46
2016-11-25T21:06:08.273Z,23.38
2016-11-25T21:06:37.217Z,23.52
2016-11-25T21:07:05.007Z,23.46
2016-11-25T21:07:33.998Z,23.52
2016-11-25T21:08:02.474Z,23.5
2016-11-25T21:08:30.401Z,23.57
2016-11-25T21:08:58.572Z,23.55
2016-11-25T21:09:26.647Z,23.57
2016-11-25T21:09:54.568Z,23.55
2016-11-25T21:10:22.549Z,23.7
2016-11-25T21:10:50.314Z,23.7
2016-11-25T21:11:18.270Z,23.65
2016-11-25T21:11:46.176Z,23.77
2016-11-25T21:12:14.190Z,23.79
2016-11-25T21:12:42.254Z,23.76
2016-11-25T21:13:10.067Z,23.72
2016-11-25T21:13:38.334Z,23.64
2016-11-25T21:14:06.443Z,23.6
2016-11-25T21:14:34.341Z,23.53
2016-11-25T21:15:02.893Z,23.58
2016-11-25T21:15:31.215Z,23.5
2016-11-25T21:15:59.204Z,23.52
2016-11-25T21:16:27.705Z,23.53
2016-11-25T21:16:55.817Z,23.52
2016-11-25T21:17:23.624Z,23.52
2016-11-25T21:17:51.541Z,23.49
2016-11-25T21:18:20.568Z,23.5
2016-11-25T21:18:48.768Z,23.5
2016-11-25T21:19:17.313Z,23.5
2016-11-25T21:19:45.302Z,23.57
2016-11-25T21:20:13.310Z,23.53
2016-11-25T21:20:41.719Z,23.49
2016-11-25T21:21:09.421Z,23.47
2016-11-25T21:21:37.199Z,23.49
2016-11-25T21:22:04.981Z,23.43
2016-11-25T21:22:32.846Z,23.35
2016-11-25T21:23:00.595Z,23.42
2016-11-25T21:23:28.765Z,23.35
2016-11-25T21:23:58.177Z,23.4
2016-11-25T21:24:26.182Z,23.31
2016-11-25T21:24:54.219Z,23.4
2016-11-25T21:25:22.382Z,23.42
2016-11-25T21:25:50.128Z,23.34
2016-11-25T21:26:17.999Z,23.32
2016-11-25T21:26:45.843Z,23.29
2016-11-25T21:27:14.001Z,23.31
2016-11-25T21:27:42.689Z,23.29
2016-11-25T21:28:10.474Z,23.32
2016-11-25T21:28:38.125Z,23.14
2016-11-25T21:29:05.861Z,23.19
2016-11-25T21:29:33.590Z,23.08
2016-11-25T21:30:01.285Z,23.01
2016-11-25T21:30:29.350Z,23.01
2016-11-25T21:30:56.971Z,23.02
2016-11-25T21:31:24.922Z,22.97
2016-11-25T21:31:52.649Z,23.02
2016-11-25T21:32:20.436Z,23.11
2016-11-25T21:32:48.665Z,23.05
2016-11-25T21:33:16.325Z,23.02
2016-11-25T21:33:43.976Z,22.99
2016-11-25T21:34:12.043Z,23.01
2016-11-25T21:34:40.266Z,23.01
2016-11-25T21:35:07.976Z,23.02
2016-11-25T21:35:35.867Z,23.01
2016-11-25T21:36:03.516Z,22.94
2016-11-25T21:36:31.216Z,22.97
2016-11-25T21:36:59.243Z,22.93
2016-11-25T21:37:26.898Z,22.92
2016-11-25T21:37:54.524Z,22.97
2016-11-25T21:38:22.186Z,22.87
2016-11-25T21:38:49.861Z,22.83
2016-11-25T21:39:17.522Z,22.86
2016-11-25T21:39:45.132Z,22.9
2016-11-25T21:40:13.110Z,22.87
2016-11-25T21:40:40.835Z,22.84
2016-11-25T21:41:08.501Z,22.87
2016-11-25T21:41:36.139Z,22.8
2016-11-25T21:42:04.457Z,22.82
2016-11-25T21:42:32.141Z,22.89
2016-11-25T21:43:00.196Z,22.86
2016-11-25T21:43:28.478Z,22.83
2016-11-25T21:43:56.073Z,22.87
2016-11-25T21:44:23.993Z,22.86
2016-11-25T21:44:51.996Z,22.83
2016-11-25T21:45:19.789Z,22.93
2016-11-25T21:45:47.683Z,22.94
2016-11-25T21:46:15.371Z,22.92
2016-11-25T21:46:42.958Z,22.87
2016-11-25T21:47:10.587Z,22.89
2016-11-25T21:47:38.206Z,22.89
2016-11-25T21:48:06.159Z,22.82
2016-11-25T21:48:34.031Z,22.8
2016-11-25T21:49:01.930Z,22.87
2016-11-25T21:49:29.518Z,22.92
2016-11-25T21:49:57.161Z,22.93
2016-11-25T21:50:24.809Z,22.84
2016-11-25T21:50:53.132Z,22.75
2016-11-25T21:51:20.816Z,22.77
2016-11-25T21:51:48.716Z,22.75
2016-11-25T21:52:16.907Z,22.75
2016-11-25T21:52:44.482Z,22.83
2016-11-25T21:53:12.386Z,22.74
2016-11-25T21:53:40.146Z,22.83
2016-11-25T21:54:07.773Z,22.75
2016-11-25T21:54:35.493Z,22.78
2016-11-25T21:55:03.364Z,22.87
2016-11-25T21:55:31.382Z,22.78
2016-11-25T21:55:59.034Z,22.82
2016-11-25T21:56:27.054Z,22.65
2016-11-25T21:56:54.700Z,22.65
2016-11-25T21:57:22.667Z,22.67
2016-11-25T21:57:50.679Z,22.74
2016-11-25T21:58:18.717Z,22.62
2016-11-25T21:58:46.387Z,22.67
2016-11-25T21:59:13.962Z,22.68
2016-11-25T21:59:41.954Z,22.62
2016-11-25T22:00:09.567Z,22.59
2016-11-25T22:00:51.775Z,22.54
2016-11-25T22:01:19.449Z,22.49
2016-11-25T22:01:47.017Z,22.52
2016-11-25T22:02:14.990Z,22.54
2016-11-25T22:02:42.827Z,22.53
2016-11-25T22:03:10.440Z,22.54
2016-11-25T22:03:38.399Z,22.54
2016-11-25T22:04:06.056Z,22.54
2016-11-25T22:04:33.926Z,22.49
2016-11-25T22:05:01.493Z,22.62
2016-11-25T22:05:29.457Z,22.56
2016-11-25T22:05:57.427Z,22.72
2016-11-25T22:06:25.284Z,22.71
2016-11-25T22:06:53.760Z,22.67
2016-11-25T22:07:21.651Z,22.64
2016-11-25T22:07:49.630Z,22.67
2016-11-25T22:08:17.207Z,22.64
2016-11-25T22:08:45.081Z,22.67
2016-11-25T22:09:12.776Z,22.69
2016-11-25T22:09:40.413Z,22.69
2016-11-25T22:10:08.023Z,22.65
2016-11-25T22:10:35.870Z,22.65
2016-11-25T22:11:03.496Z,22.65
2016-11-25T22:11:31.089Z,22.53
2016-11-25T22:11:58.701Z,22.56
2016-11-25T22:12:26.341Z,22.62
2016-11-25T22:12:54.169Z,22.67
2016-11-25T22:13:21.787Z,22.64
2016-11-25T22:13:49.514Z,22.67
2016-11-25T22:14:17.498Z,22.69
2016-11-25T22:14:45.106Z,22.72
2016-11-25T22:15:12.730Z,22.65
2016-11-25T22:15:40.603Z,22.64
2016-11-25T22:16:08.448Z,22.68
2016-11-25T22:16:36.055Z,22.74
2016-11-25T22:17:03.728Z,22.62
2016-11-25T22:17:31.613Z,22.69
2016-11-25T22:17:59.525Z,22.52
2016-11-25T22:18:27.404Z,22.57
2016-11-25T22:18:55.077Z,22.37
2016-11-25T22:19:22.990Z,22.37
2016-11-25T22:19:50.657Z,22.38
2016-11-25T22:20:18.336Z,22.39
2016-11-25T22:20:46.654Z,22.41
2016-11-25T22:21:14.616Z,22.38
2016-11-25T22:21:42.654Z,22.41
2016-11-25T22:22:10.318Z,22.35
2016-11-25T22:22:38.523Z,22.39
2016-11-25T22:23:06.127Z,22.32
2016-11-25T22:23:33.788Z,22.44
2016-11-25T22:24:01.393Z,22.41
2016-11-25T22:24:29.033Z,22.39
2016-11-25T22:24:56.977Z,22.43
2016-11-25T22:25:24.908Z,22.56
2016-11-25T22:25:52.547Z,22.56
2016-11-25T22:26:20.800Z,22.53
2016-11-25T22:26:48.443Z,22.57
2016-11-25T22:27:16.367Z,22.54
2016-11-25T22:27:44.515Z,22.56
2016-11-25T22:28:12.152Z,22.44
2016-11-25T22:28:39.743Z,22.44
2016-11-25T22:29:07.349Z,22.37
2016-11-25T22:29:35.005Z,22.37
2016-11-25T22:30:02.616Z,22.38
2016-11-25T22:30:30.136Z,22.22
2016-11-25T22:30:58.020Z,22.23
2016-11-25T22:31:25.961Z,22.14
2016-11-25T22:31:53.614Z,22.16
2016-11-25T22:32:21.240Z,22.22
2016-11-25T22:32:49.123Z,22.1
2016-11-25T22:33:16.942Z,22.17
2016-11-25T22:33:44.521Z,22.16
2016-11-25T22:34:12.086Z,22.1
2016-11-25T22:34:40.354Z,22.17
2016-11-25T22:35:07.933Z,22.16
2016-11-25T22:35:35.528Z,22.19
2016-11-25T22:36:03.318Z,22.22
2016-11-25T22:36:30.947Z,22.1
2016-11-25T22:36:58.919Z,22.14
2016-11-25T22:37:26.935Z,22.22
2016-11-25T22:37:54.573Z,22.17
2016-11-25T22:38:22.845Z,22.25
2016-11-25T22:38:50.471Z,22.25
2016-11-25T22:39:18.117Z,22.2
2016-11-25T22:39:45.808Z,22.23
2016-11-25T22:40:13.729Z,22.29
2016-11-25T22:40:41.465Z,22.35
2016-11-25T22:41:09.388Z,22.35
2016-11-25T22:41:37.314Z,22.34
2016-11-25T22:42:04.896Z,22.34
2016-11-25T22:42:32.521Z,22.37
2016-11-25T22:43:00.160Z,22.39
2016-11-25T22:43:28.359Z,22.27
2016-11-25T22:43:56.048Z,22.25
2016-11-25T22:44:23.702Z,22.2
2016-11-25T22:44:51.943Z,22.23
2016-11-25T22:45:19.828Z,22.28
2016-11-25T22:45:47.415Z,22.23
2016-11-25T22:46:15.027Z,22.2
2016-11-25T22:46:42.676Z,22.23
2016-11-25T22:47:10.554Z,22.27
2016-11-25T22:47:38.171Z,22.2
2016-11-25T22:48:05.757Z,22.2
2016-11-25T22:48:33.683Z,22.27
2016-11-25T22:49:01.304Z,22.31
2016-11-25T22:49:28.976Z,22.29
2016-11-25T22:49:56.938Z,22.35
2016-11-25T22:50:24.561Z,22.32
2016-11-25T22:50:52.203Z,22.35
2016-11-25T22:51:19.798Z,22.38
2016-11-25T22:51:47.994Z,22.41
2016-11-25T22:52:15.670Z,22.44
2016-11-25T22:52:43.374Z,22.38
2016-11-25T22:53:11.296Z,22.38
2016-11-25T22:53:38.914Z,22.49
2016-11-25T22:54:06.802Z,22.47
2016-11-25T22:54:34.708Z,22.37
2016-11-25T22:55:02.590Z,22.52
2016-11-25T22:55:30.775Z,22.5
2016-11-25T22:55:58.602Z,22.53
2016-11-25T22:56:26.254Z,22.6
2016-11-25T22:56:54.151Z,22.59
2016-11-25T22:57:21.759Z,22.52
2016-11-25T22:57:49.588Z,22.57
2016-11-25T22:58:17.620Z,22.53
2016-11-25T22:58:45.752Z,22.57
2016-11-25T22:59:13.385Z,22.57
2016-11-25T22:59:41.228Z,22.56
2016-11-25T23:00:09.112Z,22.47
2016-11-25T23:00:37.012Z,22.38
2016-11-25T23:01:04.642Z,22.47
2016-11-25T23:01:32.566Z,22.43
2016-11-25T23:02:00.295Z,22.54
2016-11-25T23:02:27.886Z,22.41
2016-11-25T23:02:55.758Z,22.47
2016-11-25T23:03:23.648Z,22.47
2016-11-25T23:03:51.252Z,22.46
2016-11-25T23:04:18.864Z,22.5
2016-11-25T23:04:46.479Z,22.5
2016-11-25T23:05:14.320Z,22.52
2016-11-25T23:05:41.963Z,22.53
2016-11-25T23:06:09.965Z,22.5
2016-11-25T23:06:37.581Z,22.5
2016-11-25T23:07:05.780Z,22.47
2016-11-25T23:07:33.394Z,22.44
2016-11-25T23:08:01.329Z,22.35
2016-11-25T23:08:28.980Z,22.38
2016-11-25T23:08:56.843Z,22.43
2016-11-25T23:09:24.742Z,22.35
2016-11-25T23:09:52.446Z,22.46
2016-11-25T23:10:20.673Z,22.37
2016-11-25T23:10:48.316Z,22.34
2016-11-25T23:11:16.035Z,22.19
2016-11-25T23:11:43.928Z,22.19
2016-11-25T23:12:11.669Z,22.22
2016-11-25T23:12:39.271Z,22.17
2016-11-25T23:13:07.185Z,22.2
2016-11-25T23:13:35.328Z,22.2
2016-11-25T23:14:03.253Z,22.17
2016-11-25T23:14:30.929Z,22.19
2016-11-25T23:14:59.110Z,22.16
2016-11-25T23:15:26.992Z,22.2
2016-11-25T23:15:54.589Z,22.25
2016-11-25T23:16:22.204Z,22.2
2016-11-25T23:16:49.842Z,22.29
2016-11-25T23:17:17.414Z,22.31
2016-11-25T23:17:45.052Z,22.37
2016-11-25T23:18:13.045Z,22.29
2016-11-25T23:18:40.595Z,22.31
2016-11-25T23:19:08.424Z,22.2
2016-11-25T23:19:36.168Z,22.31
2016-11-25T23:20:04.040Z,22.23
2016-11-25T23:20:31.668Z,22.2
2016-11-25T23:20:59.279Z,22.23
2016-11-25T23:21:27.083Z,22.2
2016-11-25T23:21:54.699Z,22.17
2016-11-25T23:22:22.318Z,22.22
2016-11-25T23:22:49.974Z,22.2
2016-11-25T23:23:17.875Z,22.23
2016-11-25T23:23:45.796Z,22.22
2016-11-25T23:24:13.438Z,22.17
2016-11-25T23:24:41.331Z,22.1
2016-11-25T23:25:08.980Z,22.22
2016-11-25T23:25:36.636Z,22.17
2016-11-25T23:26:04.198Z,22.22
2016-11-25T23:26:31.929Z,22.17
2016-11-25T23:26:59.769Z,22.16
2016-11-25T23:27:27.343Z,22.22
2016-11-25T23:27:55.200Z,22.22
2016-11-25T23:28:23.052Z,22.16
2016-11-25T23:28:50.699Z,22.14
2016-11-25T23:29:18.283Z,22.19
2016-11-25T23:29:46.222Z,22.2
2016-11-25T23:30:13.817Z,22.17
2016-11-25T23:30:41.373Z,22.14
2016-11-25T23:31:09.213Z,22.13
2016-11-25T23:31:36.842Z,22.12
2016-11-25T23:32:04.449Z,22.14
2016-11-25T23:32:32.326Z,22.1
2016-11-25T23:32:59.943Z,22.16
2016-11-25T23:33:27.500Z,22.09
2016-11-25T23:33:55.357Z,22.12
2016-11-25T23:34:23.306Z,22.16
2016-11-25T23:34:50.906Z,22.14
2016-11-25T23:35:18.759Z,22.04
2016-11-25T23:35:46.290Z,22.17
2016-11-25T23:36:13.924Z,22.13
2016-11-25T23:36:42.169Z,22.16
2016-11-25T23:37:09.768Z,22.12
2016-11-25T23:37:37.343Z,22.16
2016-11-25T23:38:04.990Z,22.1
2016-11-25T23:38:32.593Z,22.12
2016-11-25T23:39:00.559Z,22.06
2016-11-25T23:39:28.553Z,22.09
2016-11-25T23:39:56.762Z,21.94
2016-11-25T23:40:24.350Z,21.95
2016-11-25T23:40:51.899Z,21.95
2016-11-25T23:41:19.715Z,21.97
2016-11-25T23:41:47.543Z,21.91
2016-11-25T23:42:15.477Z,21.98
2016-11-25T23:42:43.142Z,21.94
2016-11-25T23:43:10.751Z,21.95
2016-11-25T23:43:38.348Z,21.99
2016-11-25T23:44:06.286Z,22.02
2016-11-25T23:44:33.885Z,22.01
2016-11-25T23:45:01.782Z,22.09
2016-11-25T23:45:29.420Z,22.02
2016-11-25T23:45:57.032Z,22.01
2016-11-25T23:46:24.642Z,22.04
2016-11-25T23:46:52.228Z,21.94
2016-11-25T23:47:19.845Z,22.04
2016-11-25T23:47:48.087Z,21.91
2016-11-25T23:48:15.811Z,21.91
2016-11-25T23:48:43.392Z,21.91
2016-11-25T23:49:11.087Z,22.09
2016-11-25T23:49:39.510Z,21.97
2016-11-25T23:50:07.083Z,21.99
2016-11-25T23:50:34.955Z,21.97
2016-11-25T23:51:02.864Z,21.98
2016-11-25T23:51:30.451Z,21.98
2016-11-25T23:51:58.358Z,21.94
2016-11-25T23:52:26.035Z,21.97
2016-11-25T23:52:53.943Z,21.95
2016-11-25T23:53:21.574Z,21.95
2016-11-25T23:53:49.208Z,21.9
2016-11-25T23:54:16.845Z,21.94
2016-11-25T23:54:44.765Z,21.97
2016-11-25T23:55:12.694Z,21.94
2016-11-25T23:55:40.575Z,21.92
2016-11-25T23:56:08.503Z,21.91
2016-11-25T23:56:36.721Z,21.88
2016-11-25T23:57:04.301Z,21.85
2016-11-25T23:57:31.940Z,21.85
2016-11-25T23:57:59.554Z,21.74
2016-11-25T23:58:27.403Z,21.72
2016-11-25T23:58:55.294Z,21.69
2016-11-25T23:59:23.223Z,21.72
2016-11-25T23:59:50.805Z,21.69
