createdAt,value
2019-02-04T00:00:48.756Z,26.90
2019-02-04T00:03:20.864Z,24.43
2019-02-04T00:05:49.666Z,27.70
2019-02-04T00:08:18.378Z,28.23
2019-02-04T00:10:47.406Z,27.03
2019-02-04T00:13:16.421Z,27.17
2019-02-04T00:15:45.317Z,24.57
2019-02-04T00:18:14.153Z,32.10
2019-02-04T00:20:42.781Z,27.23
2019-02-04T00:23:11.576Z,27.93
2019-02-04T00:25:40.806Z,31.60
2019-02-04T00:28:09.710Z,30.67
2019-02-04T00:30:38.491Z,31.83
2019-02-04T00:33:07.336Z,28.83
2019-02-04T00:35:36.210Z,30.07
2019-02-04T00:38:04.984Z,29.83
2019-02-04T00:40:34.224Z,30.87
2019-02-04T00:43:03.087Z,31.23
2019-02-04T00:45:32.006Z,29.80
2019-02-04T00:48:00.658Z,28.70
2019-02-04T00:50:29.537Z,27.90
2019-02-04T00:52:58.428Z,30.90
2019-02-04T00:55:27.483Z,30.50
2019-02-04T00:57:56.485Z,28.60
2019-02-04T01:00:28.376Z,30.30
2019-02-04T01:02:57.229Z,24.97
2019-02-04T01:05:25.981Z,28.03
2019-02-04T01:07:55.333Z,26.93
2019-02-04T01:10:28.763Z,26.13
2019-02-04T01:12:58.652Z,26.00
2019-02-04T01:15:27.463Z,24.00
2019-02-04T01:17:56.407Z,28.83
2019-02-04T01:20:29.843Z,27.30
2019-02-04T01:22:59.576Z,26.77
2019-02-04T01:25:28.439Z,28.10
2019-02-04T01:27:57.282Z,25.63
2019-02-04T01:30:26.434Z,27.23
2019-02-04T01:32:55.283Z,26.27
2019-02-04T01:35:24.005Z,28.23
2019-02-04T01:37:52.799Z,29.50
2019-02-04T01:40:24.200Z,28.47
2019-02-04T01:42:53.480Z,29.07
2019-02-04T01:45:22.855Z,27.17
2019-02-04T01:47:51.627Z,27.67
2019-02-04T01:50:22.196Z,28.00
2019-02-04T01:52:50.943Z,28.70
2019-02-04T01:55:19.675Z,24.97
2019-02-04T01:57:53.045Z,26.13
2019-02-04T02:00:24.683Z,24.97
2019-02-04T02:02:53.883Z,26.33
2019-02-04T02:05:22.697Z,30.50
2019-02-04T02:07:51.757Z,28.73
2019-02-04T02:10:22.992Z,24.47
2019-02-04T02:12:52.071Z,26.23
2019-02-04T02:15:21.287Z,28.97
2019-02-04T02:17:50.623Z,27.13
2019-02-04T02:20:22.438Z,27.50
2019-02-04T02:22:51.110Z,28.67
2019-02-04T02:25:19.920Z,27.23
2019-02-04T02:27:48.650Z,25.87
2019-02-04T02:30:20.373Z,29.70
2019-02-04T02:32:49.121Z,27.67
2019-02-04T02:35:17.948Z,23.77
2019-02-04T02:37:46.767Z,25.00
2019-02-04T02:40:27.509Z,24.17
2019-02-04T02:42:56.620Z,23.63
2019-02-04T02:45:25.359Z,23.27
2019-02-04T02:47:54.259Z,21.40
2019-02-04T02:50:23.188Z,21.37
2019-02-04T02:52:52.006Z,22.23
2019-02-04T02:55:20.809Z,20.23
2019-02-04T02:57:49.564Z,20.27
2019-02-04T03:00:26.584Z,19.83
2019-02-04T03:02:55.776Z,20.53
2019-02-04T03:05:24.596Z,24.43
2019-02-04T03:07:53.506Z,23.73
2019-02-04T03:10:24.852Z,26.17
2019-02-04T03:12:54.096Z,27.67
2019-02-04T03:15:23.063Z,23.70
2019-02-04T03:17:52.585Z,20.80
2019-02-04T03:20:21.833Z,23.03
2019-02-04T03:22:50.696Z,23.27
2019-02-04T03:25:19.629Z,22.57
2019-02-04T03:27:48.442Z,26.23
2019-02-04T03:30:20.229Z,30.50
2019-02-04T03:32:49.316Z,23.77
2019-02-04T03:35:18.200Z,24.50
2019-02-04T03:37:46.979Z,21.50
2019-02-04T03:40:25.341Z,25.53
2019-02-04T03:42:54.229Z,23.33
2019-02-04T03:45:22.941Z,20.60
2019-02-04T03:48:03.693Z,21.07
2019-02-04T03:50:22.883Z,26.97
2019-02-04T03:52:52.651Z,21.50
2019-02-04T03:55:21.548Z,21.63
2019-02-04T03:57:50.426Z,22.40
2019-02-04T04:00:28.207Z,21.77
2019-02-04T04:02:57.050Z,19.70
2019-02-04T04:05:26.159Z,24.97
2019-02-04T04:07:54.982Z,20.40
2019-02-04T04:10:24.029Z,21.03
2019-02-04T04:12:52.915Z,19.23
2019-02-04T04:15:21.934Z,20.87
2019-02-04T04:17:50.792Z,22.10
2019-02-04T04:20:20.749Z,22.20
2019-02-04T04:22:49.617Z,21.13
2019-02-04T04:25:18.938Z,19.97
2019-02-04T04:27:48.302Z,21.03
2019-02-04T04:30:19.709Z,24.07
2019-02-04T04:32:48.770Z,20.20
2019-02-04T04:35:17.911Z,18.37
2019-02-04T04:37:46.711Z,20.23
2019-02-04T04:40:16.584Z,21.70
2019-02-04T04:42:45.614Z,22.40
2019-02-04T04:45:19.529Z,21.70
2019-02-04T04:47:48.784Z,19.40
2019-02-04T04:50:17.537Z,19.07
2019-02-04T04:52:46.467Z,19.67
2019-02-04T04:55:18.465Z,19.90
2019-02-04T04:57:47.229Z,20.13
2019-02-04T05:00:21.358Z,18.57
2019-02-04T05:02:50.068Z,23.83
2019-02-04T05:05:18.975Z,20.50
2019-02-04T05:07:47.878Z,18.23
2019-02-04T05:10:18.787Z,20.00
2019-02-04T05:12:47.827Z,22.60
2019-02-04T05:15:23.564Z,17.77
2019-02-04T05:17:52.908Z,17.47
2019-02-04T05:20:22.666Z,21.90
2019-02-04T05:22:51.737Z,21.67
2019-02-04T05:25:20.617Z,22.30
2019-02-04T05:27:49.558Z,22.27
2019-02-04T05:30:20.177Z,19.23
2019-02-04T05:32:48.995Z,21.77
2019-02-04T05:35:17.830Z,28.23
2019-02-04T05:37:47.640Z,20.10
2019-02-04T05:40:17.696Z,20.93
2019-02-04T05:42:47.142Z,18.77
2019-02-04T05:45:20.667Z,18.20
2019-02-04T05:47:49.544Z,20.43
2019-02-04T05:50:19.826Z,18.20
2019-02-04T05:52:49.832Z,21.67
2019-02-04T05:55:21.093Z,23.00
2019-02-04T05:57:49.915Z,19.63
2019-02-04T06:00:34.515Z,24.63
2019-02-04T06:03:03.348Z,22.10
2019-02-04T06:05:32.198Z,20.73
2019-02-04T06:08:01.416Z,26.57
2019-02-04T06:10:30.090Z,19.80
2019-02-04T06:12:58.870Z,20.97
2019-02-04T06:15:27.861Z,19.10
2019-02-04T06:17:57.088Z,19.30
2019-02-04T06:20:26.631Z,18.83
2019-02-04T06:22:56.375Z,19.40
2019-02-04T06:25:25.215Z,21.03
2019-02-04T06:27:54.017Z,23.43
2019-02-04T06:30:22.841Z,22.83
2019-02-04T06:32:51.714Z,21.57
2019-02-04T06:35:20.616Z,20.20
2019-02-04T06:37:49.838Z,21.93
2019-02-04T06:40:18.810Z,22.27
2019-02-04T06:42:47.702Z,27.63
2019-02-04T06:45:17.734Z,21.40
2019-02-04T06:47:46.724Z,18.47
2019-02-04T06:50:20.597Z,17.97
2019-02-04T06:52:49.919Z,20.43
2019-02-04T06:55:27.611Z,22.47
2019-02-04T06:57:56.319Z,24.10
2019-02-04T07:00:25.169Z,21.73
2019-02-04T07:02:54.009Z,20.13
2019-02-04T07:05:22.846Z,18.23
2019-02-04T07:07:51.678Z,19.73
2019-02-04T07:10:27.822Z,18.33
2019-02-04T07:12:56.654Z,18.60
2019-02-04T07:15:25.538Z,15.03
2019-02-04T07:18:01.320Z,17.27
2019-02-04T07:20:27.541Z,20.03
2019-02-04T07:22:56.342Z,17.73
2019-02-04T07:25:25.585Z,18.57
2019-02-04T07:27:54.493Z,21.00
2019-02-04T07:30:27.836Z,20.03
2019-02-04T07:32:57.203Z,19.90
2019-02-04T07:35:26.051Z,22.67
2019-02-04T07:37:54.871Z,20.23
2019-02-04T07:40:34.347Z,16.63
2019-02-04T07:43:03.353Z,18.20
2019-02-04T07:45:32.508Z,19.40
2019-02-04T07:48:01.544Z,20.30
2019-02-04T07:50:30.225Z,20.47
2019-02-04T07:52:58.954Z,19.70
2019-02-04T07:55:27.835Z,17.57
2019-02-04T07:57:57.308Z,17.90
2019-02-04T08:00:34.258Z,23.67
2019-02-04T08:03:03.121Z,27.10
2019-02-04T08:05:31.939Z,25.30
2019-02-04T08:08:00.952Z,21.70
2019-02-04T08:10:29.777Z,19.73
2019-02-04T08:13:01.582Z,20.30
2019-02-04T08:15:37.010Z,19.47
2019-02-04T08:18:07.067Z,18.47
2019-02-04T08:20:35.931Z,16.70
2019-02-04T08:23:04.927Z,14.93
2019-02-04T08:25:33.878Z,16.80
2019-02-04T08:28:02.820Z,15.47
2019-02-04T08:30:37.739Z,19.33
2019-02-04T08:33:05.118Z,17.43
2019-02-04T08:35:33.982Z,14.97
2019-02-04T08:38:02.914Z,14.50
2019-02-04T08:40:31.626Z,16.40
2019-02-04T08:43:00.388Z,14.37
2019-02-04T08:45:29.288Z,12.33
2019-02-04T08:47:58.211Z,12.13
2019-02-04T08:50:28.285Z,12.00
2019-02-04T08:52:57.256Z,14.90
2019-02-04T08:55:26.133Z,14.00
2019-02-04T08:57:55.450Z,18.37
2019-02-04T09:00:25.703Z,16.73
2019-02-04T09:02:54.523Z,20.57
2019-02-04T09:05:24.218Z,20.57
2019-02-04T09:07:53.170Z,23.33
2019-02-04T09:10:27.762Z,25.67
2019-02-04T09:12:56.572Z,28.17
2019-02-04T09:15:25.406Z,20.80
2019-02-04T09:17:54.276Z,22.77
2019-02-04T09:20:23.032Z,22.53
2019-02-04T09:22:51.867Z,21.57
2019-02-04T09:25:23.229Z,16.43
2019-02-04T09:27:52.433Z,14.80
2019-02-04T09:30:23.233Z,12.60
2019-02-04T09:32:52.649Z,12.10
2019-02-04T09:35:22.683Z,11.37
2019-02-04T09:37:51.625Z,12.20
2019-02-04T09:40:26.327Z,13.73
2019-02-04T09:42:55.136Z,13.57
2019-02-04T09:45:27.347Z,14.13
2019-02-04T09:47:54.362Z,14.57
2019-02-04T09:50:32.638Z,11.77
2019-02-04T09:53:01.593Z,10.33
2019-02-04T09:55:38.979Z,12.50
2019-02-04T09:58:07.959Z,10.83
2019-02-04T10:00:37.504Z,12.13
2019-02-04T10:03:07.324Z,12.63
2019-02-04T10:05:36.777Z,11.00
2019-02-04T10:08:07.314Z,11.20
2019-02-04T10:10:36.247Z,11.00
2019-02-04T10:13:05.893Z,11.67
2019-02-04T10:15:40.307Z,13.57
2019-02-04T10:18:10.282Z,12.30
2019-02-04T10:20:39.494Z,14.77
2019-02-04T10:23:09.439Z,16.63
2019-02-04T10:25:43.656Z,13.67
2019-02-04T10:28:14.297Z,13.03
2019-02-04T10:30:43.544Z,15.27
2019-02-04T10:33:12.842Z,17.63
2019-02-04T10:35:41.752Z,17.83
2019-02-04T10:38:10.763Z,18.33
2019-02-04T10:40:39.565Z,17.03
2019-02-04T10:43:08.521Z,18.13
2019-02-04T10:45:37.360Z,17.77
2019-02-04T10:48:06.751Z,21.60
2019-02-04T10:50:46.378Z,24.57
2019-02-04T10:53:12.547Z,22.37
2019-02-04T10:55:41.555Z,25.17
2019-02-04T10:58:13.005Z,23.90
2019-02-04T11:00:42.546Z,22.57
2019-02-04T11:03:11.488Z,23.83
2019-02-04T11:05:44.167Z,21.53
2019-02-04T11:08:14.481Z,23.90
2019-02-04T11:10:43.657Z,21.53
2019-02-04T11:13:14.596Z,15.87
2019-02-04T11:15:44.235Z,19.80
2019-02-04T11:18:13.674Z,16.13
2019-02-04T11:20:43.267Z,15.97
2019-02-04T11:23:12.432Z,15.77
2019-02-04T11:25:41.432Z,16.03
2019-02-04T11:28:10.839Z,19.27
2019-02-04T11:30:42.658Z,15.57
2019-02-04T11:33:11.657Z,15.30
2019-02-04T11:35:40.577Z,16.67
2019-02-04T11:38:09.537Z,17.83
2019-02-04T11:40:42.094Z,18.33
2019-02-04T11:43:11.660Z,15.77
2019-02-04T11:45:40.703Z,19.90
2019-02-04T11:48:12.198Z,19.70
2019-02-04T11:50:41.211Z,18.90
2019-02-04T11:53:10.400Z,20.67
2019-02-04T11:55:39.217Z,21.47
2019-02-04T11:58:08.404Z,20.00
2019-02-04T12:00:38.413Z,25.23
2019-02-04T12:03:10.769Z,22.60
2019-02-04T12:05:39.877Z,24.20
2019-02-04T12:08:09.966Z,24.13
2019-02-04T12:10:47.850Z,26.13
2019-02-04T12:13:16.645Z,24.77
2019-02-04T12:15:45.829Z,23.83
2019-02-04T12:18:14.589Z,24.43
2019-02-04T12:20:43.449Z,28.23
2019-02-04T12:23:12.408Z,27.37
2019-02-04T12:25:41.570Z,31.10
2019-02-04T12:28:10.420Z,28.70
2019-02-04T12:30:42.046Z,28.67
2019-02-04T12:33:13.362Z,31.30
2019-02-04T12:35:42.291Z,29.40
2019-02-04T12:38:11.314Z,27.57
2019-02-04T12:40:40.476Z,25.93
2019-02-04T12:43:09.505Z,31.00
2019-02-04T12:45:40.887Z,29.40
2019-02-04T12:48:09.666Z,26.40
2019-02-04T12:50:38.647Z,28.27
2019-02-04T12:53:10.226Z,30.03
2019-02-04T12:55:37.998Z,27.40
2019-02-04T12:58:07.273Z,28.67
2019-02-04T13:00:36.948Z,30.27
2019-02-04T13:03:05.946Z,34.30
2019-02-04T13:05:40.418Z,33.63
2019-02-04T13:08:10.709Z,36.40
2019-02-04T13:10:39.592Z,33.43
2019-02-04T13:13:10.464Z,31.67
2019-02-04T13:15:39.493Z,33.50
2019-02-04T13:18:08.616Z,35.70
2019-02-04T13:20:37.657Z,35.50
2019-02-04T13:23:06.744Z,36.87
2019-02-04T13:25:35.641Z,37.00
2019-02-04T13:28:06.462Z,36.93
2019-02-04T13:30:35.628Z,40.20
2019-02-04T13:33:04.852Z,36.80
2019-02-04T13:35:34.368Z,37.73
2019-02-04T13:38:03.345Z,39.40
2019-02-04T13:40:33.002Z,37.83
2019-02-04T13:43:01.931Z,38.00
2019-02-04T13:45:31.178Z,33.90
2019-02-04T13:48:00.321Z,33.40
2019-02-04T13:50:29.916Z,37.67
2019-02-04T13:52:58.758Z,39.23
2019-02-04T13:55:35.685Z,35.83
2019-02-04T13:58:05.557Z,36.53
2019-02-04T14:00:35.284Z,36.20
2019-02-04T14:03:05.715Z,38.77
2019-02-04T14:05:34.547Z,36.57
2019-02-04T14:08:03.311Z,32.30
2019-02-04T14:10:37.452Z,33.73
2019-02-04T14:13:06.862Z,30.10
2019-02-04T14:15:36.748Z,28.97
2019-02-04T14:18:06.699Z,27.93
2019-02-04T14:20:35.459Z,28.33
2019-02-04T14:23:04.279Z,30.13
2019-02-04T14:25:33.320Z,30.87
2019-02-04T14:28:03.621Z,30.77
2019-02-04T14:30:35.384Z,30.70
2019-02-04T14:33:04.754Z,30.00
2019-02-04T14:35:33.652Z,26.70
2019-02-04T14:38:02.958Z,26.37
2019-02-04T14:40:31.819Z,27.80
2019-02-04T14:43:04.001Z,27.47
2019-02-04T14:45:35.876Z,26.27
2019-02-04T14:48:19.823Z,24.70
2019-02-04T14:51:00.683Z,28.53
2019-02-04T14:53:44.305Z,24.03
2019-02-04T14:56:32.695Z,23.17
2019-02-04T14:59:04.803Z,23.57
2019-02-04T15:01:36.643Z,26.30
2019-02-04T15:04:26.337Z,26.33
2019-02-04T15:07:00.899Z,26.97
2019-02-04T15:09:32.656Z,23.23
2019-02-04T15:12:26.596Z,25.57
2019-02-04T15:15:24.359Z,27.77
2019-02-04T15:18:02.053Z,30.47
2019-02-04T15:20:39.851Z,28.27
2019-02-04T15:23:11.728Z,28.10
2019-02-04T15:25:51.815Z,29.53
2019-02-04T15:28:38.665Z,31.27
2019-02-04T15:31:25.367Z,32.90
2019-02-04T15:34:13.470Z,32.47
2019-02-04T15:36:54.316Z,34.37
2019-02-04T15:39:32.132Z,35.40
2019-02-04T15:42:15.989Z,36.93
2019-02-04T15:45:00.343Z,38.37
2019-02-04T15:47:37.905Z,35.97
2019-02-04T15:50:18.689Z,36.50
2019-02-04T15:52:47.836Z,40.20
2019-02-04T15:55:17.463Z,36.33
2019-02-04T15:57:46.517Z,30.93
2019-02-04T16:00:16.270Z,29.67
2019-02-04T16:02:45.516Z,32.07
2019-02-04T16:05:14.521Z,25.87
2019-02-04T16:07:43.432Z,26.07
2019-02-04T16:10:15.148Z,28.73
2019-02-04T16:12:44.067Z,27.20
2019-02-04T16:15:14.857Z,30.57
2019-02-04T16:17:43.695Z,32.07
2019-02-04T16:20:15.854Z,38.90
2019-02-04T16:22:57.365Z,31.97
2019-02-04T16:25:15.911Z,29.00
2019-02-04T16:27:44.761Z,35.67
2019-02-04T16:30:21.603Z,36.97
2019-02-04T16:32:52.767Z,35.73
2019-02-04T16:35:21.117Z,36.20
2019-02-04T16:37:50.264Z,33.30
2019-02-04T16:40:21.824Z,33.63
2019-02-04T16:42:50.942Z,469.40
2019-02-04T16:45:24.283Z,779.50
2019-02-04T16:47:53.657Z,466.63
2019-02-04T16:50:25.220Z,481.33
2019-02-04T16:52:54.288Z,420.80
2019-02-04T16:55:23.191Z,330.47
2019-02-04T16:57:54.436Z,232.13
2019-02-04T17:00:25.448Z,154.27
2019-02-04T17:02:54.407Z,148.57
2019-02-04T17:05:24.862Z,256.67
2019-02-04T17:07:53.810Z,240.40
2019-02-04T17:10:24.775Z,255.23
2019-02-04T17:12:53.660Z,210.17
2019-02-04T17:15:25.504Z,186.37
2019-02-04T17:17:53.352Z,198.20
2019-02-04T17:20:30.738Z,226.53
2019-02-04T17:22:59.694Z,204.30
2019-02-04T17:25:28.525Z,176.73
2019-02-04T17:27:57.453Z,190.73
2019-02-04T17:30:27.236Z,161.77
2019-02-04T17:32:56.066Z,163.73
2019-02-04T17:35:24.943Z,232.33
2019-02-04T17:37:53.804Z,188.37
2019-02-04T17:40:24.627Z,218.00
2019-02-04T17:42:54.779Z,189.23
2019-02-04T17:45:23.750Z,184.20
2019-02-04T17:47:53.856Z,140.80
2019-02-04T17:50:23.743Z,128.03
2019-02-04T17:52:52.553Z,131.27
2019-02-04T17:55:29.037Z,106.40
2019-02-04T17:57:57.889Z,89.53
2019-02-04T18:00:31.739Z,86.67
2019-02-04T18:03:00.578Z,98.50
2019-02-04T18:05:29.384Z,76.80
2019-02-04T18:07:58.174Z,76.90
2019-02-04T18:10:26.988Z,67.73
2019-02-04T18:12:55.981Z,70.17
2019-02-04T18:15:25.433Z,67.13
2019-02-04T18:17:54.292Z,71.70
2019-02-04T18:20:23.259Z,62.00
2019-02-04T18:22:52.140Z,196.00
2019-02-04T18:25:22.448Z,251.10
2019-02-04T18:27:51.320Z,650.13
2019-02-04T18:30:22.969Z,549.80
2019-02-04T18:32:52.285Z,357.80
2019-02-04T18:35:21.217Z,217.47
2019-02-04T18:37:50.031Z,188.57
2019-02-04T18:40:26.240Z,152.00
2019-02-04T18:42:55.573Z,123.60
2019-02-04T18:45:29.517Z,142.47
2019-02-04T18:47:58.404Z,136.47
2019-02-04T18:50:28.068Z,148.50
2019-02-04T18:52:56.886Z,195.33
2019-02-04T18:55:31.020Z,220.00
2019-02-04T18:57:59.922Z,198.80
2019-02-04T19:00:30.708Z,163.17
2019-02-04T19:03:00.967Z,143.73
2019-02-04T19:05:29.856Z,148.43
2019-02-04T19:07:58.736Z,177.87
2019-02-04T19:10:27.762Z,246.50
2019-02-04T19:12:56.705Z,398.80
2019-02-04T19:15:29.468Z,519.63
2019-02-04T19:18:05.116Z,708.50
2019-02-04T19:20:34.016Z,569.83
2019-02-04T19:23:02.891Z,388.70
2019-02-04T19:25:31.858Z,334.87
2019-02-04T19:28:00.588Z,251.67
2019-02-04T19:30:35.332Z,271.37
2019-02-04T19:33:04.696Z,300.77
2019-02-04T19:35:33.633Z,328.20
2019-02-04T19:38:02.613Z,333.60
2019-02-04T19:40:31.500Z,387.50
2019-02-04T19:43:00.360Z,338.07
2019-02-04T19:45:29.657Z,354.57
2019-02-04T19:47:58.462Z,360.87
2019-02-04T19:50:37.652Z,498.97
2019-02-04T19:53:07.130Z,399.87
2019-02-04T19:55:35.982Z,437.67
2019-02-04T19:58:05.797Z,449.33
2019-02-04T20:00:34.536Z,426.67
2019-02-04T20:03:03.346Z,365.93
2019-02-04T20:05:33.135Z,361.07
2019-02-04T20:08:02.042Z,350.10
2019-02-04T20:10:33.660Z,307.50
2019-02-04T20:13:03.708Z,299.40
2019-02-04T20:15:33.439Z,271.97
2019-02-04T20:18:02.297Z,229.73
2019-02-04T20:20:31.364Z,223.00
2019-02-04T20:23:00.574Z,198.03
2019-02-04T20:25:33.722Z,239.90
2019-02-04T20:28:04.105Z,228.67
2019-02-04T20:30:45.188Z,219.90
2019-02-04T20:33:06.396Z,206.47
2019-02-04T20:35:35.260Z,223.83
2019-02-04T20:38:04.124Z,254.03
2019-02-04T20:40:33.087Z,260.57
2019-02-04T20:43:02.473Z,545.27
2019-02-04T20:45:31.473Z,502.23
2019-02-04T20:48:00.357Z,561.40
2019-02-04T20:50:40.899Z,520.33
2019-02-04T20:53:10.300Z,549.60
2019-02-04T20:55:39.654Z,377.33
2019-02-04T20:58:08.540Z,327.43
2019-02-04T21:00:37.437Z,357.90
2019-02-04T21:03:06.270Z,479.87
2019-02-04T21:05:35.175Z,432.67
2019-02-04T21:08:04.956Z,462.33
2019-02-04T21:10:33.733Z,452.77
2019-02-04T21:13:02.696Z,465.23
2019-02-04T21:15:31.487Z,406.80
2019-02-04T21:18:00.272Z,280.93
2019-02-04T21:20:31.705Z,390.13
2019-02-04T21:23:00.602Z,450.13
2019-02-04T21:25:29.474Z,422.93
2019-02-04T21:27:58.326Z,425.83
2019-02-04T21:30:35.086Z,342.83
2019-02-04T21:33:03.948Z,289.07
2019-02-04T21:35:32.828Z,292.90
2019-02-04T21:38:01.866Z,264.53
2019-02-04T21:40:31.125Z,257.70
2019-02-04T21:42:59.994Z,254.30
2019-02-04T21:45:28.799Z,254.10
2019-02-04T21:47:57.773Z,228.87
2019-02-04T21:50:29.898Z,253.57
2019-02-04T21:52:59.233Z,212.70
2019-02-04T21:55:28.534Z,224.47
2019-02-04T21:57:57.391Z,224.57
2019-02-04T22:00:34.899Z,243.93
2019-02-04T22:03:03.846Z,239.73
2019-02-04T22:05:34.634Z,222.40
2019-02-04T22:08:03.941Z,208.87
2019-02-04T22:10:32.694Z,215.47
2019-02-04T22:13:01.667Z,219.00
2019-02-04T22:15:30.560Z,210.27
2019-02-04T22:17:59.582Z,221.40
2019-02-04T22:20:28.450Z,223.50
2019-02-04T22:22:57.257Z,226.23
2019-02-04T22:25:26.827Z,236.73
2019-02-04T22:27:55.696Z,235.40
2019-02-04T22:30:26.543Z,232.53
2019-02-04T22:32:55.311Z,219.33
2019-02-04T22:35:24.090Z,203.33
2019-02-04T22:37:53.004Z,229.13
2019-02-04T22:40:24.482Z,209.30
2019-02-04T22:42:53.207Z,212.93
2019-02-04T22:45:22.448Z,207.03
2019-02-04T22:47:51.375Z,217.10
2019-02-04T22:50:28.357Z,205.27
2019-02-04T22:52:57.673Z,221.43
2019-02-04T22:55:32.005Z,215.00
2019-02-04T22:57:57.612Z,239.20
2019-02-04T23:00:31.046Z,247.57
2019-02-04T23:02:59.953Z,270.10
2019-02-04T23:05:29.031Z,258.03
2019-02-04T23:07:57.997Z,249.53
2019-02-04T23:10:26.873Z,224.00
2019-02-04T23:12:55.869Z,223.50
2019-02-04T23:15:24.615Z,218.73
2019-02-04T23:17:53.454Z,215.67
2019-02-04T23:20:22.378Z,204.10
2019-02-04T23:22:51.325Z,231.63
2019-02-04T23:25:20.111Z,214.93
2019-02-04T23:27:48.996Z,259.97
2019-02-04T23:30:19.862Z,246.93
2019-02-04T23:32:48.661Z,234.70
2019-02-04T23:35:17.484Z,231.43
2019-02-04T23:37:46.312Z,232.70
2019-02-04T23:40:17.038Z,243.20
2019-02-04T23:42:46.236Z,223.13
2019-02-04T23:45:15.295Z,221.70
2019-02-04T23:47:44.069Z,200.57
2019-02-04T23:50:17.309Z,233.07
2019-02-04T23:52:46.112Z,222.97
2019-02-04T23:55:15.365Z,221.70
2019-02-04T23:57:44.209Z,229.90
