createdAt,value
2018-05-29T00:00:07.375Z,9.60
2018-05-29T00:01:07.393Z,8.70
2018-05-29T00:02:07.415Z,8.30
2018-05-29T00:03:07.464Z,7.40
2018-05-29T00:04:07.470Z,10.00
2018-05-29T00:05:07.469Z,8.50
2018-05-29T00:06:07.499Z,10.60
2018-05-29T00:07:07.523Z,10.20
2018-05-29T00:08:07.541Z,7.90
2018-05-29T00:09:07.566Z,8.40
2018-05-29T00:10:07.585Z,8.90
2018-05-29T00:11:07.602Z,7.70
2018-05-29T00:12:07.628Z,7.90
2018-05-29T00:13:07.651Z,7.70
2018-05-29T00:14:07.666Z,9.10
2018-05-29T00:15:07.708Z,8.20
2018-05-29T00:16:07.717Z,9.30
2018-05-29T00:17:07.729Z,8.00
2018-05-29T00:18:07.776Z,8.80
2018-05-29T00:19:07.775Z,8.50
2018-05-29T00:20:07.784Z,7.10
2018-05-29T00:21:07.813Z,9.00
2018-05-29T00:22:07.837Z,7.40
2018-05-29T00:23:07.852Z,7.90
2018-05-29T00:24:07.875Z,11.40
2018-05-29T00:25:07.898Z,8.90
2018-05-29T00:26:07.928Z,8.60
2018-05-29T00:27:07.929Z,8.10
2018-05-29T00:28:07.943Z,8.30
2018-05-29T00:29:07.982Z,8.40
2018-05-29T00:30:07.995Z,10.80
2018-05-29T00:31:08.019Z,7.60
2018-05-29T00:32:08.039Z,8.90
2018-05-29T00:33:08.056Z,7.50
2018-05-29T00:34:08.084Z,9.60
2018-05-29T00:35:08.107Z,7.70
2018-05-29T00:36:08.121Z,8.70
2018-05-29T00:37:08.151Z,8.40
2018-05-29T00:38:08.167Z,7.10
2018-05-29T00:39:08.245Z,8.50
2018-05-29T00:40:08.236Z,7.40
2018-05-29T00:41:08.221Z,7.10
2018-05-29T00:42:08.262Z,7.70
2018-05-29T00:43:08.281Z,7.40
2018-05-29T00:44:08.290Z,7.00
2018-05-29T00:45:08.312Z,6.80
2018-05-29T00:46:08.331Z,7.40
2018-05-29T00:47:08.353Z,7.10
2018-05-29T00:48:08.367Z,7.80
2018-05-29T00:49:08.400Z,10.60
2018-05-29T00:50:08.434Z,7.90
2018-05-29T00:51:08.442Z,7.40
2018-05-29T00:52:08.463Z,7.70
2018-05-29T00:53:08.485Z,8.40
2018-05-29T00:54:08.510Z,7.90
2018-05-29T00:55:08.517Z,8.00
2018-05-29T00:56:08.535Z,8.30
2018-05-29T00:57:08.555Z,7.60
2018-05-29T00:58:08.591Z,7.10
2018-05-29T00:59:08.598Z,6.90
2018-05-29T01:00:08.620Z,7.40
2018-05-29T01:01:08.646Z,7.60
2018-05-29T01:02:08.679Z,7.80
2018-05-29T01:03:08.691Z,7.30
2018-05-29T01:04:08.740Z,7.50
2018-05-29T01:05:08.731Z,7.20
2018-05-29T01:06:08.753Z,7.30
2018-05-29T01:07:08.778Z,7.60
2018-05-29T01:08:08.791Z,6.90
2018-05-29T01:09:08.825Z,7.50
2018-05-29T01:10:08.836Z,6.90
2018-05-29T01:11:08.869Z,7.00
2018-05-29T01:12:08.882Z,7.20
2018-05-29T01:13:08.905Z,7.30
2018-05-29T01:14:08.914Z,6.60
2018-05-29T01:15:08.938Z,7.10
2018-05-29T01:16:08.976Z,6.90
2018-05-29T01:17:08.981Z,7.10
2018-05-29T01:18:08.998Z,7.00
2018-05-29T01:19:09.022Z,7.30
2018-05-29T01:20:09.049Z,7.10
2018-05-29T01:21:09.065Z,7.20
2018-05-29T01:22:09.092Z,7.30
2018-05-29T01:23:09.105Z,8.20
2018-05-29T01:24:09.130Z,6.90
2018-05-29T01:25:09.147Z,7.10
2018-05-29T01:26:09.170Z,7.00
2018-05-29T01:27:09.192Z,7.10
2018-05-29T01:28:09.211Z,7.20
2018-05-29T01:29:09.234Z,7.30
2018-05-29T01:30:09.248Z,6.90
2018-05-29T01:31:09.266Z,7.10
2018-05-29T01:32:09.299Z,7.10
2018-05-29T01:33:09.313Z,8.10
2018-05-29T01:34:09.348Z,7.00
2018-05-29T01:35:09.359Z,7.90
2018-05-29T01:36:09.379Z,7.60
2018-05-29T01:37:09.393Z,7.00
2018-05-29T01:38:09.431Z,7.60
2018-05-29T01:39:09.446Z,7.20
2018-05-29T01:40:09.466Z,6.80
2018-05-29T01:41:09.485Z,7.20
2018-05-29T01:42:09.513Z,7.90
2018-05-29T01:43:09.522Z,6.80
2018-05-29T01:44:09.546Z,7.40
2018-05-29T01:45:09.571Z,7.60
2018-05-29T01:46:09.595Z,7.00
2018-05-29T01:47:09.615Z,7.00
2018-05-29T01:48:09.629Z,7.30
2018-05-29T01:49:09.652Z,7.30
2018-05-29T01:50:09.675Z,7.10
2018-05-29T01:51:09.686Z,7.10
2018-05-29T01:52:09.746Z,7.00
2018-05-29T01:53:09.742Z,8.00
2018-05-29T01:54:09.755Z,7.30
2018-05-29T01:55:09.776Z,7.10
2018-05-29T01:56:09.794Z,6.80
2018-05-29T01:57:09.819Z,7.20
2018-05-29T01:58:09.841Z,7.60
2018-05-29T01:59:09.873Z,7.60
2018-05-29T02:00:09.887Z,6.80
2018-05-29T02:01:09.911Z,7.40
2018-05-29T02:02:09.928Z,7.10
2018-05-29T02:03:09.941Z,7.00
2018-05-29T02:04:09.968Z,7.30
2018-05-29T02:05:09.990Z,7.00
2018-05-29T02:06:10.014Z,7.00
2018-05-29T02:07:10.040Z,6.80
2018-05-29T02:08:10.051Z,6.80
2018-05-29T02:09:10.070Z,7.10
2018-05-29T02:10:10.093Z,7.00
2018-05-29T02:11:10.115Z,6.50
2018-05-29T02:12:10.131Z,6.90
2018-05-29T02:13:10.161Z,6.90
2018-05-29T02:14:10.179Z,6.60
2018-05-29T02:15:10.188Z,6.60
2018-05-29T02:16:10.217Z,6.80
2018-05-29T02:17:10.251Z,6.90
2018-05-29T02:18:10.252Z,7.00
2018-05-29T02:19:10.279Z,6.80
2018-05-29T02:20:10.299Z,6.80
2018-05-29T02:21:10.326Z,7.00
2018-05-29T02:22:10.341Z,7.00
2018-05-29T02:23:10.359Z,6.70
2018-05-29T02:24:10.396Z,6.70
2018-05-29T02:25:10.402Z,7.00
2018-05-29T02:26:10.423Z,6.90
2018-05-29T02:27:10.442Z,6.70
2018-05-29T02:28:10.468Z,6.90
2018-05-29T02:29:10.498Z,7.00
2018-05-29T02:30:10.517Z,7.60
2018-05-29T02:31:10.533Z,6.70
2018-05-29T02:32:10.562Z,7.10
2018-05-29T02:33:10.570Z,6.80
2018-05-29T02:34:10.595Z,6.80
2018-05-29T02:35:10.651Z,6.90
2018-05-29T02:36:10.638Z,6.60
2018-05-29T02:37:10.651Z,6.80
2018-05-29T02:38:10.672Z,6.90
2018-05-29T02:39:10.700Z,7.10
2018-05-29T02:40:10.740Z,7.10
2018-05-29T02:41:10.738Z,6.90
2018-05-29T02:42:10.773Z,6.40
2018-05-29T02:43:10.781Z,6.60
2018-05-29T02:44:10.816Z,6.70
2018-05-29T02:45:10.828Z,7.10
2018-05-29T02:46:10.856Z,7.20
2018-05-29T02:47:10.864Z,6.80
2018-05-29T02:48:10.883Z,6.70
2018-05-29T02:49:10.925Z,6.70
2018-05-29T02:50:10.932Z,6.80
2018-05-29T02:51:10.951Z,7.10
2018-05-29T02:52:10.962Z,7.00
2018-05-29T02:53:10.980Z,6.70
2018-05-29T02:54:11.007Z,6.50
2018-05-29T02:55:11.028Z,6.80
2018-05-29T02:56:11.045Z,6.70
2018-05-29T02:57:11.078Z,7.10
2018-05-29T02:58:11.090Z,6.90
2018-05-29T02:59:11.116Z,7.00
2018-05-29T03:00:11.128Z,6.60
2018-05-29T03:01:11.156Z,6.90
2018-05-29T03:02:11.178Z,6.70
2018-05-29T03:03:11.201Z,7.10
2018-05-29T03:04:11.212Z,7.40
2018-05-29T03:05:11.239Z,6.90
2018-05-29T03:06:11.259Z,6.60
2018-05-29T03:07:11.274Z,7.00
2018-05-29T03:08:11.302Z,7.00
2018-05-29T03:09:11.320Z,6.80
2018-05-29T03:10:11.343Z,6.70
2018-05-29T03:11:11.361Z,6.90
2018-05-29T03:12:11.389Z,6.80
2018-05-29T03:13:11.401Z,6.90
2018-05-29T03:14:11.433Z,7.00
2018-05-29T03:15:11.449Z,6.70
2018-05-29T03:16:11.467Z,7.10
2018-05-29T03:17:11.489Z,7.00
2018-05-29T03:18:11.518Z,6.70
2018-05-29T03:19:11.524Z,6.70
2018-05-29T03:20:11.552Z,6.80
2018-05-29T03:21:11.571Z,7.10
2018-05-29T03:22:11.597Z,7.10
2018-05-29T03:23:11.624Z,6.30
2018-05-29T03:24:11.639Z,6.50
2018-05-29T03:25:11.659Z,7.20
2018-05-29T03:26:11.696Z,6.70
2018-05-29T03:27:11.715Z,6.60
2018-05-29T03:28:11.717Z,7.10
2018-05-29T03:29:11.744Z,6.70
2018-05-29T03:30:11.762Z,6.70
2018-05-29T03:31:11.783Z,6.70
2018-05-29T03:32:11.803Z,6.90
2018-05-29T03:33:11.829Z,7.30
2018-05-29T03:34:11.866Z,6.80
2018-05-29T03:35:11.875Z,7.10
2018-05-29T03:36:11.897Z,6.70
2018-05-29T03:37:11.909Z,7.30
2018-05-29T03:38:11.930Z,6.40
2018-05-29T03:39:11.949Z,7.10
2018-05-29T03:40:11.996Z,6.80
2018-05-29T03:41:12.002Z,6.80
2018-05-29T03:42:12.008Z,7.00
2018-05-29T03:43:12.032Z,6.50
2018-05-29T03:44:12.048Z,7.00
2018-05-29T03:45:12.074Z,6.60
2018-05-29T03:46:12.091Z,6.90
2018-05-29T03:47:12.119Z,6.70
2018-05-29T03:48:12.135Z,7.10
2018-05-29T03:49:12.153Z,6.90
2018-05-29T03:50:12.179Z,6.90
2018-05-29T03:51:12.191Z,6.80
2018-05-29T03:52:12.230Z,6.80
2018-05-29T03:53:12.241Z,7.20
2018-05-29T03:54:12.258Z,6.70
2018-05-29T03:55:12.278Z,7.00
2018-05-29T03:56:12.354Z,7.00
2018-05-29T03:57:12.323Z,6.60
2018-05-29T03:58:12.346Z,6.70
2018-05-29T03:59:12.382Z,6.60
2018-05-29T04:00:12.386Z,6.60
2018-05-29T04:01:12.407Z,6.60
2018-05-29T04:02:12.430Z,6.50
2018-05-29T04:03:12.458Z,6.80
2018-05-29T04:04:12.466Z,6.70
2018-05-29T04:05:12.487Z,6.80
2018-05-29T04:06:12.522Z,6.90
2018-05-29T04:07:12.537Z,7.40
2018-05-29T04:08:12.554Z,6.80
2018-05-29T04:09:12.576Z,7.00
2018-05-29T04:10:12.590Z,6.80
2018-05-29T04:11:12.617Z,6.70
2018-05-29T04:12:12.634Z,6.90
2018-05-29T04:13:12.653Z,7.00
2018-05-29T04:14:12.682Z,6.90
2018-05-29T04:15:12.701Z,6.90
2018-05-29T04:16:12.721Z,7.30
2018-05-29T04:17:12.759Z,6.70
2018-05-29T04:18:12.776Z,6.90
2018-05-29T04:19:12.782Z,6.90
2018-05-29T04:20:12.806Z,7.00
2018-05-29T04:21:12.828Z,6.60
2018-05-29T04:22:12.848Z,6.70
2018-05-29T04:23:12.866Z,7.10
2018-05-29T04:24:12.892Z,6.70
2018-05-29T04:25:12.918Z,6.80
2018-05-29T04:26:12.939Z,7.20
2018-05-29T04:27:12.949Z,6.90
2018-05-29T04:28:12.977Z,6.60
2018-05-29T04:29:13.046Z,6.90
2018-05-29T04:30:13.013Z,6.60
2018-05-29T04:31:13.028Z,7.30
2018-05-29T04:32:13.075Z,6.70
2018-05-29T04:33:13.078Z,6.90
2018-05-29T04:34:13.098Z,6.30
2018-05-29T04:35:13.130Z,7.10
2018-05-29T04:36:13.152Z,6.90
2018-05-29T04:37:13.159Z,6.90
2018-05-29T04:38:13.177Z,6.90
2018-05-29T04:39:13.217Z,6.80
2018-05-29T04:40:13.246Z,6.70
2018-05-29T04:41:13.245Z,7.10
2018-05-29T04:42:13.326Z,6.80
2018-05-29T04:43:13.279Z,6.90
2018-05-29T04:44:13.315Z,7.00
2018-05-29T04:45:13.324Z,6.80
2018-05-29T04:46:13.348Z,6.80
2018-05-29T04:47:13.380Z,7.00
2018-05-29T04:48:13.394Z,7.30
2018-05-29T04:49:13.408Z,7.10
2018-05-29T04:50:13.442Z,7.00
2018-05-29T04:51:13.453Z,6.90
2018-05-29T04:52:13.481Z,6.90
2018-05-29T04:53:13.489Z,7.30
2018-05-29T04:54:13.509Z,9.30
2018-05-29T04:55:13.541Z,6.70
2018-05-29T04:56:13.565Z,7.10
2018-05-29T04:57:13.581Z,6.90
2018-05-29T04:58:13.604Z,6.50
2018-05-29T04:59:13.621Z,6.90
2018-05-29T05:00:13.643Z,7.00
2018-05-29T05:01:13.666Z,6.50
2018-05-29T05:02:13.695Z,6.60
2018-05-29T05:03:13.705Z,6.90
2018-05-29T05:04:13.722Z,6.80
2018-05-29T05:05:13.740Z,6.70
2018-05-29T05:06:13.767Z,7.00
2018-05-29T05:07:13.818Z,7.10
2018-05-29T05:08:13.808Z,6.40
2018-05-29T05:09:13.843Z,6.80
2018-05-29T05:10:13.851Z,6.90
2018-05-29T05:11:13.930Z,6.80
2018-05-29T05:12:13.900Z,6.50
2018-05-29T05:13:13.915Z,6.70
2018-05-29T05:14:13.935Z,7.50
2018-05-29T05:15:13.978Z,7.20
2018-05-29T05:16:13.974Z,6.90
2018-05-29T05:17:14.002Z,7.40
2018-05-29T05:18:14.016Z,7.20
2018-05-29T05:19:14.044Z,6.70
2018-05-29T05:20:14.090Z,7.10
2018-05-29T05:21:14.077Z,6.90
2018-05-29T05:22:14.105Z,6.80
2018-05-29T05:23:14.117Z,6.70
2018-05-29T05:24:14.156Z,7.20
2018-05-29T05:25:14.173Z,6.90
2018-05-29T05:26:14.181Z,7.20
2018-05-29T05:27:14.215Z,7.10
2018-05-29T05:28:14.225Z,7.00
2018-05-29T05:29:14.244Z,7.30
2018-05-29T05:30:14.262Z,6.90
2018-05-29T05:31:14.312Z,7.20
2018-05-29T05:32:14.311Z,7.00
2018-05-29T05:33:14.329Z,6.70
2018-05-29T05:34:14.353Z,7.00
2018-05-29T05:35:14.441Z,7.00
2018-05-29T05:36:14.394Z,7.20
2018-05-29T05:37:14.431Z,6.60
2018-05-29T05:38:14.458Z,7.20
2018-05-29T05:39:14.463Z,6.70
2018-05-29T05:40:14.484Z,6.50
2018-05-29T05:41:14.500Z,7.30
2018-05-29T05:42:14.516Z,6.70
2018-05-29T05:43:14.638Z,7.20
2018-05-29T05:44:14.568Z,7.00
2018-05-29T05:45:14.582Z,8.30
2018-05-29T05:46:14.606Z,7.00
2018-05-29T05:47:14.642Z,7.00
2018-05-29T05:48:14.646Z,6.70
2018-05-29T05:49:14.662Z,7.20
2018-05-29T05:50:14.687Z,7.00
2018-05-29T05:51:14.706Z,6.60
2018-05-29T05:52:14.730Z,6.70
2018-05-29T05:53:14.771Z,6.90
2018-05-29T05:54:14.768Z,6.40
2018-05-29T05:55:14.806Z,6.80
2018-05-29T05:56:14.799Z,6.80
2018-05-29T05:57:14.834Z,6.70
2018-05-29T05:58:14.856Z,7.40
2018-05-29T05:59:14.873Z,7.20
2018-05-29T06:00:14.884Z,6.90
2018-05-29T06:01:14.907Z,6.60
2018-05-29T06:02:14.934Z,6.90
2018-05-29T06:03:14.946Z,6.80
2018-05-29T06:04:14.964Z,6.80
2018-05-29T06:05:15.051Z,7.10
2018-05-29T06:06:15.072Z,7.20
2018-05-29T06:07:15.036Z,6.80
2018-05-29T06:08:15.060Z,6.90
2018-05-29T06:09:15.080Z,6.50
2018-05-29T06:10:15.095Z,6.50
2018-05-29T06:11:15.121Z,6.80
2018-05-29T06:12:15.145Z,6.80
2018-05-29T06:13:15.166Z,6.60
2018-05-29T06:14:15.189Z,7.10
2018-05-29T06:15:15.224Z,6.40
2018-05-29T06:16:15.248Z,6.70
2018-05-29T06:17:15.255Z,7.00
2018-05-29T06:18:15.272Z,6.80
2018-05-29T06:19:15.289Z,7.10
2018-05-29T06:20:15.311Z,6.70
2018-05-29T06:21:15.329Z,6.70
2018-05-29T06:22:15.359Z,7.50
2018-05-29T06:23:15.370Z,7.50
2018-05-29T06:24:15.467Z,8.80
2018-05-29T06:25:15.409Z,6.70
2018-05-29T06:26:15.443Z,7.50
2018-05-29T06:27:15.454Z,6.80
2018-05-29T06:28:15.475Z,7.10
2018-05-29T06:29:15.490Z,6.50
2018-05-29T06:30:15.541Z,7.00
2018-05-29T06:31:15.541Z,7.20
2018-05-29T06:32:15.584Z,6.60
2018-05-29T06:33:15.589Z,6.70
2018-05-29T06:34:15.605Z,6.70
2018-05-29T06:35:15.628Z,6.60
2018-05-29T06:36:15.645Z,7.20
2018-05-29T06:37:15.668Z,6.60
2018-05-29T06:38:15.792Z,7.00
2018-05-29T06:39:15.715Z,7.40
2018-05-29T06:40:15.765Z,7.90
2018-05-29T06:41:15.743Z,7.40
2018-05-29T06:42:15.774Z,8.50
2018-05-29T06:43:15.790Z,7.60
2018-05-29T06:44:15.824Z,7.10
2018-05-29T06:45:15.860Z,7.30
2018-05-29T06:46:15.853Z,7.00
2018-05-29T06:47:15.882Z,6.90
2018-05-29T06:48:15.894Z,6.70
2018-05-29T06:49:15.941Z,6.90
2018-05-29T06:50:15.939Z,6.70
2018-05-29T06:51:16.014Z,6.80
2018-05-29T06:52:15.988Z,6.80
2018-05-29T06:53:16.019Z,7.10
2018-05-29T06:54:16.036Z,7.00
2018-05-29T06:55:16.037Z,7.30
2018-05-29T06:56:16.194Z,6.70
2018-05-29T06:57:16.090Z,6.90
2018-05-29T06:58:16.109Z,7.00
2018-05-29T06:59:16.220Z,7.40
2018-05-29T07:00:16.150Z,7.30
2018-05-29T07:01:16.159Z,6.60
2018-05-29T07:02:16.194Z,7.00
2018-05-29T07:03:16.207Z,6.80
2018-05-29T07:04:16.233Z,7.20
2018-05-29T07:05:16.251Z,6.80
2018-05-29T07:06:16.284Z,7.00
2018-05-29T07:07:16.295Z,7.10
2018-05-29T07:08:16.317Z,6.80
2018-05-29T07:09:16.337Z,7.10
2018-05-29T07:10:16.367Z,7.10
2018-05-29T07:11:16.381Z,7.00
2018-05-29T07:12:16.407Z,7.10
2018-05-29T07:13:16.460Z,6.70
2018-05-29T07:14:16.441Z,6.90
2018-05-29T07:15:16.461Z,6.80
2018-05-29T07:16:16.477Z,7.20
2018-05-29T07:17:16.516Z,7.00
2018-05-29T07:18:16.517Z,7.20
2018-05-29T07:19:16.540Z,7.20
2018-05-29T07:20:16.564Z,6.70
2018-05-29T07:21:16.592Z,6.90
2018-05-29T07:22:16.607Z,6.90
2018-05-29T07:23:16.630Z,6.90
2018-05-29T07:24:16.657Z,7.10
2018-05-29T07:25:16.727Z,6.80
2018-05-29T07:26:16.698Z,6.50
2018-05-29T07:27:16.747Z,6.80
2018-05-29T07:28:16.741Z,6.80
2018-05-29T07:29:16.760Z,6.90
2018-05-29T07:30:16.776Z,6.90
2018-05-29T07:31:16.801Z,7.00
2018-05-29T07:32:16.813Z,7.20
2018-05-29T07:33:16.863Z,6.90
2018-05-29T07:34:16.856Z,6.70
2018-05-29T07:35:16.875Z,7.00
2018-05-29T07:36:16.903Z,7.20
2018-05-29T07:37:16.916Z,6.80
2018-05-29T07:38:16.976Z,7.20
2018-05-29T07:39:16.969Z,6.80
2018-05-29T07:40:16.987Z,6.80
2018-05-29T07:41:17.006Z,7.10
2018-05-29T07:42:17.028Z,6.70
2018-05-29T07:43:17.113Z,6.90
2018-05-29T07:44:17.063Z,6.60
2018-05-29T07:45:17.127Z,6.90
2018-05-29T07:46:17.099Z,6.70
2018-05-29T07:47:17.136Z,6.70
2018-05-29T07:48:17.151Z,6.70
2018-05-29T07:49:17.199Z,7.10
2018-05-29T07:50:17.198Z,6.90
2018-05-29T07:51:17.213Z,6.80
2018-05-29T07:52:17.241Z,6.80
2018-05-29T07:53:17.250Z,6.90
2018-05-29T07:54:17.280Z,7.00
2018-05-29T07:55:17.302Z,7.00
2018-05-29T07:56:17.312Z,6.90
2018-05-29T07:57:17.349Z,7.10
2018-05-29T07:58:17.370Z,6.70
2018-05-29T07:59:17.380Z,6.70
2018-05-29T08:00:17.402Z,7.10
2018-05-29T08:01:17.422Z,7.10
2018-05-29T08:02:17.451Z,7.10
2018-05-29T08:03:17.457Z,6.70
2018-05-29T08:04:17.476Z,6.90
2018-05-29T08:05:17.515Z,6.90
2018-05-29T08:06:17.521Z,7.00
2018-05-29T08:07:17.548Z,7.00
2018-05-29T08:08:17.571Z,7.10
2018-05-29T08:09:17.595Z,7.50
2018-05-29T08:10:17.606Z,6.80
2018-05-29T08:11:17.622Z,7.10
2018-05-29T08:12:17.663Z,7.20
2018-05-29T08:13:17.670Z,7.10
2018-05-29T08:14:17.697Z,7.10
2018-05-29T08:15:17.723Z,7.10
2018-05-29T08:16:17.745Z,7.00
2018-05-29T08:17:17.765Z,7.10
2018-05-29T08:18:17.789Z,7.10
2018-05-29T08:19:17.810Z,6.60
2018-05-29T08:20:17.826Z,7.30
2018-05-29T08:21:17.836Z,7.30
2018-05-29T08:22:17.863Z,7.30
2018-05-29T08:23:17.895Z,7.20
2018-05-29T08:24:17.904Z,7.50
2018-05-29T08:25:17.919Z,7.20
2018-05-29T08:26:17.942Z,7.60
2018-05-29T08:27:17.977Z,7.50
2018-05-29T08:28:17.990Z,7.50
2018-05-29T08:29:18.007Z,6.80
2018-05-29T08:30:18.028Z,7.10
2018-05-29T08:31:18.052Z,7.10
2018-05-29T08:32:18.071Z,7.30
2018-05-29T08:33:18.095Z,7.30
2018-05-29T08:34:18.240Z,7.30
2018-05-29T08:35:18.134Z,7.30
2018-05-29T08:36:18.165Z,7.40
2018-05-29T08:37:18.180Z,7.00
2018-05-29T08:38:18.201Z,7.50
2018-05-29T08:39:18.274Z,7.70
2018-05-29T08:40:18.240Z,7.30
2018-05-29T08:41:18.277Z,7.30
2018-05-29T08:42:18.281Z,7.30
2018-05-29T08:43:18.295Z,7.50
2018-05-29T08:44:18.317Z,7.40
2018-05-29T08:45:18.465Z,7.40
2018-05-29T08:46:18.388Z,7.40
2018-05-29T08:47:18.383Z,7.30
2018-05-29T08:48:18.402Z,7.40
2018-05-29T08:49:18.431Z,7.50
2018-05-29T08:50:18.447Z,7.30
2018-05-29T08:51:18.479Z,7.50
2018-05-29T08:52:18.503Z,7.30
2018-05-29T08:53:18.519Z,7.50
2018-05-29T08:54:18.543Z,7.30
2018-05-29T08:55:18.552Z,7.20
2018-05-29T08:56:18.579Z,7.20
2018-05-29T08:57:18.604Z,7.30
2018-05-29T08:58:18.611Z,7.00
2018-05-29T08:59:18.641Z,7.30
2018-05-29T09:00:18.655Z,7.80
2018-05-29T09:01:18.677Z,7.10
2018-05-29T09:02:18.697Z,7.20
2018-05-29T09:03:18.726Z,7.10
2018-05-29T09:04:18.789Z,7.50
2018-05-29T09:05:18.760Z,7.20
2018-05-29T09:06:18.780Z,7.40
2018-05-29T09:07:18.808Z,7.20
2018-05-29T09:08:18.823Z,7.50
2018-05-29T09:09:18.846Z,7.30
2018-05-29T09:10:18.860Z,7.40
2018-05-29T09:11:18.911Z,7.60
2018-05-29T09:12:18.909Z,7.40
2018-05-29T09:13:18.922Z,7.10
2018-05-29T09:14:18.971Z,7.40
2018-05-29T09:15:18.969Z,7.80
2018-05-29T09:16:18.989Z,7.10
2018-05-29T09:17:19.013Z,7.60
2018-05-29T09:18:19.034Z,7.40
2018-05-29T09:19:19.062Z,7.60
2018-05-29T09:20:19.073Z,7.30
2018-05-29T09:21:19.090Z,7.30
2018-05-29T09:22:19.136Z,7.30
2018-05-29T09:23:19.138Z,7.50
2018-05-29T09:24:19.157Z,7.60
2018-05-29T09:25:19.199Z,7.60
2018-05-29T09:26:19.201Z,7.10
2018-05-29T09:27:19.229Z,7.50
2018-05-29T09:28:19.231Z,7.40
2018-05-29T09:29:19.270Z,7.60
2018-05-29T09:30:19.282Z,7.40
2018-05-29T09:31:19.297Z,7.40
2018-05-29T09:32:19.326Z,7.80
2018-05-29T09:33:19.362Z,7.60
2018-05-29T09:34:19.362Z,7.20
2018-05-29T09:35:19.388Z,7.40
2018-05-29T09:36:19.478Z,7.30
2018-05-29T09:37:19.489Z,7.40
2018-05-29T09:38:19.449Z,7.20
2018-05-29T09:39:19.471Z,7.60
2018-05-29T09:40:19.495Z,7.40
2018-05-29T09:41:19.512Z,7.30
2018-05-29T09:42:19.528Z,7.30
2018-05-29T09:43:19.561Z,7.20
2018-05-29T09:44:19.579Z,7.40
2018-05-29T09:45:19.592Z,7.30
2018-05-29T09:46:19.613Z,7.30
2018-05-29T09:47:19.632Z,7.30
2018-05-29T09:48:19.666Z,7.50
2018-05-29T09:49:19.685Z,7.50
2018-05-29T09:50:19.704Z,7.60
2018-05-29T09:51:19.799Z,7.60
2018-05-29T09:52:19.769Z,7.40
2018-05-29T09:53:19.767Z,7.40
2018-05-29T09:54:19.810Z,7.70
2018-05-29T09:55:19.805Z,7.60
2018-05-29T09:56:19.888Z,7.30
2018-05-29T09:57:19.840Z,7.60
2018-05-29T09:58:19.870Z,7.30
2018-05-29T09:59:19.884Z,7.10
2018-05-29T10:00:19.911Z,7.40
2018-05-29T10:01:19.932Z,7.60
2018-05-29T10:02:19.961Z,7.20
2018-05-29T10:03:19.969Z,7.20
2018-05-29T10:04:19.988Z,7.30
2018-05-29T10:05:20.012Z,7.50
2018-05-29T10:06:20.033Z,7.40
2018-05-29T10:07:20.079Z,7.60
2018-05-29T10:08:20.110Z,7.40
2018-05-29T10:09:20.094Z,7.60
2018-05-29T10:10:20.125Z,7.70
2018-05-29T10:11:20.206Z,7.50
2018-05-29T10:12:20.161Z,7.20
2018-05-29T10:13:20.271Z,7.60
2018-05-29T10:14:20.202Z,7.50
2018-05-29T10:15:20.224Z,7.90
2018-05-29T10:16:20.239Z,7.90
2018-05-29T10:17:20.267Z,7.70
2018-05-29T10:18:20.307Z,7.50
2018-05-29T10:19:20.330Z,7.60
2018-05-29T10:20:20.333Z,7.80
2018-05-29T10:21:20.353Z,8.10
2018-05-29T10:22:20.407Z,7.70
2018-05-29T10:23:20.435Z,7.50
2018-05-29T10:24:20.408Z,7.50
2018-05-29T10:25:20.443Z,8.20
2018-05-29T10:26:20.461Z,7.70
2018-05-29T10:27:20.478Z,7.80
2018-05-29T10:28:20.494Z,7.30
2018-05-29T10:29:20.518Z,7.50
2018-05-29T10:30:20.539Z,7.50
2018-05-29T10:31:20.558Z,7.60
2018-05-29T10:32:20.581Z,7.90
2018-05-29T10:33:20.598Z,7.30
2018-05-29T10:34:20.618Z,7.70
2018-05-29T10:35:20.635Z,7.30
2018-05-29T10:36:20.663Z,7.70
2018-05-29T10:37:20.685Z,7.30
2018-05-29T10:38:20.709Z,7.90
2018-05-29T10:39:20.728Z,7.80
2018-05-29T10:40:20.749Z,7.90
2018-05-29T10:41:20.764Z,7.50
2018-05-29T10:42:20.788Z,7.50
2018-05-29T10:43:20.811Z,7.70
2018-05-29T10:44:20.833Z,8.00
2018-05-29T10:45:20.860Z,7.50
2018-05-29T10:46:20.880Z,7.50
2018-05-29T10:47:20.886Z,7.90
2018-05-29T10:48:20.917Z,7.70
2018-05-29T10:49:20.933Z,7.60
2018-05-29T10:50:20.972Z,8.00
2018-05-29T10:51:21.026Z,7.70
2018-05-29T10:52:20.997Z,7.90
2018-05-29T10:53:21.041Z,8.10
2018-05-29T10:54:21.036Z,7.60
2018-05-29T10:55:21.110Z,7.90
2018-05-29T10:56:21.081Z,8.00
2018-05-29T10:57:21.107Z,7.60
2018-05-29T10:58:21.141Z,8.00
2018-05-29T10:59:21.148Z,7.50
2018-05-29T11:00:21.169Z,7.90
2018-05-29T11:01:21.189Z,7.70
2018-05-29T11:02:21.198Z,7.30
2018-05-29T11:03:21.251Z,7.50
2018-05-29T11:04:21.241Z,7.40
2018-05-29T11:05:21.433Z,7.50
2018-05-29T11:06:21.386Z,8.10
2018-05-29T11:07:21.323Z,7.60
2018-05-29T11:08:21.346Z,7.70
2018-05-29T11:09:21.356Z,7.80
2018-05-29T11:10:21.392Z,7.90
2018-05-29T11:11:21.395Z,8.00
2018-05-29T11:12:21.416Z,7.70
2018-05-29T11:13:21.444Z,7.90
2018-05-29T11:14:21.539Z,8.00
2018-05-29T11:15:21.482Z,7.80
2018-05-29T11:16:21.509Z,7.60
2018-05-29T11:17:21.539Z,8.00
2018-05-29T11:18:21.553Z,7.30
2018-05-29T11:19:21.556Z,8.10
2018-05-29T11:20:21.585Z,8.00
2018-05-29T11:21:21.603Z,7.90
2018-05-29T11:22:21.642Z,7.90
2018-05-29T11:23:21.653Z,7.30
2018-05-29T11:24:21.673Z,7.30
2018-05-29T11:25:21.695Z,7.80
2018-05-29T11:26:21.717Z,7.80
2018-05-29T11:27:21.735Z,7.50
2018-05-29T11:28:21.755Z,7.70
2018-05-29T11:29:21.808Z,7.60
2018-05-29T11:30:21.806Z,7.60
2018-05-29T11:31:21.824Z,7.90
2018-05-29T11:32:21.833Z,7.70
2018-05-29T11:33:21.896Z,7.90
2018-05-29T11:34:21.883Z,7.70
2018-05-29T11:35:21.907Z,7.60
2018-05-29T11:36:22.092Z,7.80
2018-05-29T11:37:21.955Z,7.70
2018-05-29T11:38:21.960Z,7.70
2018-05-29T11:39:22.004Z,7.50
2018-05-29T11:40:22.002Z,8.00
2018-05-29T11:41:22.016Z,8.30
2018-05-29T11:42:22.079Z,8.20
2018-05-29T11:43:22.069Z,7.80
2018-05-29T11:44:22.077Z,8.00
2018-05-29T11:45:22.135Z,8.00
2018-05-29T11:46:22.134Z,7.50
2018-05-29T11:47:22.157Z,8.00
2018-05-29T11:48:22.171Z,7.70
2018-05-29T11:49:22.193Z,7.60
2018-05-29T11:50:22.215Z,8.10
2018-05-29T11:51:22.225Z,7.50
2018-05-29T11:52:22.328Z,7.60
2018-05-29T11:53:22.295Z,7.90
2018-05-29T11:54:22.303Z,8.00
2018-05-29T11:55:22.313Z,7.80
2018-05-29T11:56:22.339Z,7.50
2018-05-29T11:57:22.354Z,8.10
2018-05-29T11:58:22.384Z,7.80
2018-05-29T11:59:22.429Z,7.60
2018-05-29T12:00:22.440Z,7.90
2018-05-29T12:01:22.454Z,7.60
2018-05-29T12:02:22.459Z,8.10
2018-05-29T12:03:22.482Z,7.60
2018-05-29T12:04:22.515Z,7.70
2018-05-29T12:05:22.528Z,7.50
2018-05-29T12:06:22.552Z,7.60
2018-05-29T12:07:22.571Z,8.20
2018-05-29T12:08:22.599Z,7.50
2018-05-29T12:09:22.618Z,8.00
2018-05-29T12:10:22.627Z,8.20
2018-05-29T12:11:22.658Z,8.00
2018-05-29T12:12:22.676Z,7.40
2018-05-29T12:13:22.726Z,8.00
2018-05-29T12:14:22.717Z,7.60
2018-05-29T12:15:22.735Z,7.70
2018-05-29T12:16:22.759Z,7.70
2018-05-29T12:17:22.778Z,7.90
2018-05-29T12:18:22.809Z,8.10
2018-05-29T12:19:22.827Z,7.70
2018-05-29T12:20:22.846Z,7.90
2018-05-29T12:21:22.863Z,8.00
2018-05-29T12:22:23.043Z,8.00
2018-05-29T12:23:22.908Z,7.90
2018-05-29T12:24:22.926Z,7.80
2018-05-29T12:25:22.950Z,7.80
2018-05-29T12:26:22.969Z,8.00
2018-05-29T12:27:22.989Z,8.00
2018-05-29T12:28:22.999Z,8.00
2018-05-29T12:29:23.039Z,7.80
2018-05-29T12:30:23.055Z,7.90
2018-05-29T12:31:23.078Z,7.90
2018-05-29T12:32:23.093Z,7.80
2018-05-29T12:33:23.296Z,8.10
2018-05-29T12:34:23.178Z,8.00
2018-05-29T12:35:23.165Z,7.60
2018-05-29T12:36:23.173Z,7.90
2018-05-29T12:37:23.212Z,7.60
2018-05-29T12:38:23.216Z,7.80
2018-05-29T12:39:23.234Z,7.90
2018-05-29T12:40:23.276Z,7.80
2018-05-29T12:41:23.287Z,7.70
2018-05-29T12:42:23.324Z,7.80
2018-05-29T12:43:23.328Z,8.00
2018-05-29T12:44:23.355Z,7.80
2018-05-29T12:45:23.370Z,7.90
2018-05-29T12:46:23.397Z,8.40
2018-05-29T12:47:23.415Z,7.90
2018-05-29T12:48:23.437Z,8.20
2018-05-29T12:49:23.486Z,7.90
2018-05-29T12:50:23.486Z,7.90
2018-05-29T12:51:23.500Z,8.10
2018-05-29T12:52:23.518Z,7.60
2018-05-29T12:53:23.549Z,7.80
2018-05-29T12:54:23.556Z,7.50
2018-05-29T12:55:23.577Z,8.00
2018-05-29T12:56:23.615Z,8.10
2018-05-29T12:57:23.633Z,7.80
2018-05-29T12:58:23.648Z,7.40
2018-05-29T12:59:23.673Z,7.80
2018-05-29T13:00:23.697Z,7.70
2018-05-29T13:01:23.704Z,7.90
2018-05-29T13:02:23.719Z,7.70
2018-05-29T13:03:23.745Z,8.00
2018-05-29T13:04:23.775Z,7.80
2018-05-29T13:05:23.810Z,7.90
2018-05-29T13:06:23.803Z,7.60
2018-05-29T13:07:23.840Z,8.20
2018-05-29T13:08:23.843Z,8.00
2018-05-29T13:09:23.872Z,8.00
2018-05-29T13:10:23.891Z,7.90
2018-05-29T13:11:23.911Z,7.70
2018-05-29T13:12:23.940Z,7.80
2018-05-29T13:13:23.945Z,7.90
2018-05-29T13:14:24.044Z,8.20
2018-05-29T13:15:23.988Z,7.90
2018-05-29T13:16:24.017Z,7.50
2018-05-29T13:17:24.049Z,7.60
2018-05-29T13:18:24.061Z,8.20