createdAt,value
2018-11-21T00:00:27.607Z,21.20
2018-11-21T00:02:56.541Z,19.97
2018-11-21T00:05:25.498Z,18.90
2018-11-21T00:07:54.374Z,20.23
2018-11-21T00:10:23.346Z,20.73
2018-11-21T00:12:54.725Z,20.23
2018-11-21T00:15:23.582Z,18.70
2018-11-21T00:17:52.461Z,18.33
2018-11-21T00:20:21.392Z,19.47
2018-11-21T00:22:50.158Z,17.90
2018-11-21T00:25:18.947Z,18.50
2018-11-21T00:27:47.780Z,18.40
2018-11-21T00:30:17.034Z,17.00
2018-11-21T00:32:47.846Z,19.10
2018-11-21T00:35:16.779Z,18.73
2018-11-21T00:37:45.671Z,19.87
2018-11-21T00:40:17.868Z,18.03
2018-11-21T00:42:47.169Z,17.57
2018-11-21T00:45:15.742Z,18.87
2018-11-21T00:47:44.597Z,19.30
2018-11-21T00:50:14.364Z,18.97
2018-11-21T00:52:43.188Z,19.50
2018-11-21T00:55:12.155Z,17.20
2018-11-21T00:57:41.052Z,17.80
2018-11-21T01:00:11.391Z,18.70
2018-11-21T01:02:40.314Z,18.37
2018-11-21T01:05:09.203Z,16.43
2018-11-21T01:07:38.077Z,19.07
2018-11-21T01:10:06.958Z,18.00
2018-11-21T01:12:35.906Z,17.57
2018-11-21T01:15:05.045Z,18.13
2018-11-21T01:17:33.943Z,18.70
2018-11-21T01:20:02.815Z,16.90
2018-11-21T01:22:31.986Z,18.60
2018-11-21T01:25:00.912Z,19.10
2018-11-21T01:27:29.784Z,19.03
2018-11-21T01:29:58.727Z,18.63
2018-11-21T01:32:27.590Z,18.57
2018-11-21T01:35:01.653Z,19.07
2018-11-21T01:37:30.595Z,20.20
2018-11-21T01:39:59.467Z,19.57
2018-11-21T01:42:28.381Z,18.60
2018-11-21T01:44:57.256Z,18.00
2018-11-21T01:47:26.160Z,19.33
2018-11-21T01:49:55.027Z,20.60
2018-11-21T01:52:23.915Z,18.07
2018-11-21T01:54:52.739Z,18.63
2018-11-21T01:57:21.705Z,20.27
2018-11-21T01:59:50.763Z,18.20
2018-11-21T02:02:19.652Z,18.00
2018-11-21T02:04:48.567Z,19.93
2018-11-21T02:07:17.403Z,19.03
2018-11-21T02:09:46.698Z,19.20
2018-11-21T02:12:15.547Z,18.47
2018-11-21T02:14:44.426Z,20.63
2018-11-21T02:17:13.312Z,19.50
2018-11-21T02:19:42.236Z,19.60
2018-11-21T02:22:11.140Z,20.07
2018-11-21T02:24:40.108Z,18.73
2018-11-21T02:27:09.180Z,18.67
2018-11-21T02:29:38.094Z,19.73
2018-11-21T02:32:09.358Z,18.50
2018-11-21T02:34:38.228Z,20.50
2018-11-21T02:37:07.205Z,19.30
2018-11-21T02:39:36.064Z,20.33
2018-11-21T02:42:05.061Z,20.00
2018-11-21T02:44:34.007Z,18.80
2018-11-21T02:47:02.879Z,19.50
2018-11-21T02:49:31.950Z,18.63
2018-11-21T02:52:00.847Z,19.80
2018-11-21T02:54:29.780Z,19.87
2018-11-21T02:57:31.888Z,20.20
2018-11-21T03:00:05.040Z,19.73
2018-11-21T03:02:33.880Z,20.97
2018-11-21T03:05:02.864Z,19.10
2018-11-21T03:07:31.713Z,20.10
2018-11-21T03:10:00.540Z,20.20
2018-11-21T03:12:31.462Z,18.47
2018-11-21T03:15:00.377Z,20.23
2018-11-21T03:17:29.242Z,18.70
2018-11-21T03:19:58.185Z,19.57
2018-11-21T03:22:27.020Z,21.47
2018-11-21T03:24:55.942Z,20.10
2018-11-21T03:27:24.805Z,20.93
2018-11-21T03:29:53.763Z,20.70
2018-11-21T03:32:22.614Z,19.90
2018-11-21T03:34:51.547Z,20.33
2018-11-21T03:37:20.440Z,21.27
2018-11-21T03:39:49.402Z,21.33
2018-11-21T03:42:18.475Z,19.60
2018-11-21T03:44:47.350Z,20.57
2018-11-21T03:47:16.260Z,21.57
2018-11-21T03:49:45.250Z,21.03
2018-11-21T03:52:14.124Z,20.80
2018-11-21T03:54:43.066Z,20.77
2018-11-21T03:57:12.097Z,19.97
2018-11-21T03:59:41.066Z,21.10
2018-11-21T04:02:10.097Z,20.80
2018-11-21T04:04:39.111Z,19.80
2018-11-21T04:07:07.982Z,20.07
2018-11-21T04:09:36.863Z,20.43
2018-11-21T04:12:05.809Z,19.43
2018-11-21T04:14:34.669Z,20.63
2018-11-21T04:17:03.557Z,20.00
2018-11-21T04:19:32.446Z,21.13
2018-11-21T04:22:01.337Z,19.13
2018-11-21T04:24:30.208Z,19.60
2018-11-21T04:26:59.157Z,19.90
2018-11-21T04:29:28.129Z,19.27
2018-11-21T04:31:56.963Z,20.80
2018-11-21T04:34:25.873Z,19.43
2018-11-21T04:36:54.797Z,21.00
2018-11-21T04:39:23.695Z,20.10
2018-11-21T04:41:52.568Z,21.93
2018-11-21T04:44:21.467Z,21.20
2018-11-21T04:46:50.328Z,21.43
2018-11-21T04:49:19.221Z,21.93
2018-11-21T04:51:48.111Z,20.90
2018-11-21T04:54:17.030Z,18.67
2018-11-21T04:56:45.900Z,20.10
2018-11-21T04:59:14.785Z,18.37
2018-11-21T05:01:43.683Z,20.90
2018-11-21T05:04:12.535Z,20.50
2018-11-21T05:06:41.446Z,21.23
2018-11-21T05:09:11.547Z,20.10
2018-11-21T05:11:40.447Z,20.57
2018-11-21T05:14:09.341Z,19.07
2018-11-21T05:16:38.192Z,19.70
2018-11-21T05:19:07.132Z,21.10
2018-11-21T05:21:35.994Z,21.80
2018-11-21T05:24:05.117Z,20.83
2018-11-21T05:26:34.098Z,20.13
2018-11-21T05:29:02.953Z,21.13
2018-11-21T05:31:31.883Z,20.60
2018-11-21T05:34:00.744Z,19.30
2018-11-21T05:36:29.650Z,18.90
2018-11-21T05:38:58.626Z,19.40
2018-11-21T05:41:27.448Z,20.30
2018-11-21T05:43:56.308Z,18.77
2018-11-21T05:46:25.199Z,20.53
2018-11-21T05:48:54.164Z,20.33
2018-11-21T05:51:23.105Z,21.17
2018-11-21T05:53:52.006Z,20.43
2018-11-21T05:56:20.864Z,19.43
2018-11-21T05:58:49.763Z,19.20
2018-11-21T06:01:18.699Z,17.40
2018-11-21T06:03:47.689Z,18.57
2018-11-21T06:06:17.036Z,19.53
2018-11-21T06:08:45.972Z,19.07
2018-11-21T06:11:15.009Z,21.10
2018-11-21T06:13:43.926Z,20.27
2018-11-21T06:16:12.819Z,20.13
2018-11-21T06:18:41.730Z,20.40
2018-11-21T06:21:10.628Z,19.37
2018-11-21T06:23:39.460Z,20.77
2018-11-21T06:26:08.382Z,19.20
2018-11-21T06:28:37.305Z,20.90
2018-11-21T06:31:06.416Z,20.60
2018-11-21T06:33:35.334Z,21.77
2018-11-21T06:36:04.264Z,19.30
2018-11-21T06:38:33.139Z,19.13
2018-11-21T06:41:02.327Z,19.27
2018-11-21T06:43:32.569Z,20.87
2018-11-21T06:46:01.451Z,21.33
2018-11-21T06:48:30.337Z,19.80
2018-11-21T06:50:59.354Z,21.43
2018-11-21T06:53:28.222Z,19.73
2018-11-21T06:55:57.211Z,20.30
2018-11-21T06:58:26.200Z,18.20
2018-11-21T07:00:55.087Z,19.83
2018-11-21T07:03:23.957Z,18.70
2018-11-21T07:05:52.892Z,19.53
2018-11-21T07:08:21.728Z,18.90
2018-11-21T07:10:50.655Z,19.50
2018-11-21T07:13:19.548Z,19.50
2018-11-21T07:15:48.412Z,20.80
2018-11-21T07:18:17.317Z,17.97
2018-11-21T07:20:46.217Z,17.20
2018-11-21T07:23:15.060Z,20.53
2018-11-21T07:25:44.024Z,18.20
2018-11-21T07:28:13.339Z,19.10
2018-11-21T07:30:41.840Z,18.70
2018-11-21T07:33:11.385Z,19.37
2018-11-21T07:35:40.233Z,19.40
2018-11-21T07:38:09.143Z,20.00
2018-11-21T07:40:37.927Z,20.20
2018-11-21T07:43:06.804Z,20.40
2018-11-21T07:45:35.770Z,18.67
2018-11-21T07:48:04.709Z,20.27
2018-11-21T07:50:33.595Z,19.83
2018-11-21T07:53:02.569Z,19.80
2018-11-21T07:55:31.374Z,30.50
2018-11-21T07:58:05.771Z,30.07
2018-11-21T08:01:13.784Z,20.87
2018-11-21T08:03:53.427Z,18.83
2018-11-21T08:06:35.294Z,19.70
2018-11-21T08:09:27.709Z,20.17
2018-11-21T08:12:14.338Z,21.30
2018-11-21T08:15:01.118Z,20.27
2018-11-21T08:17:48.029Z,19.23
2018-11-21T08:20:28.545Z,20.00
2018-11-21T08:23:12.480Z,19.20
2018-11-21T08:26:03.090Z,18.97
2018-11-21T08:28:32.052Z,17.87
2018-11-21T08:31:00.915Z,19.80
2018-11-21T08:33:34.039Z,19.43
2018-11-21T08:35:59.848Z,19.83
2018-11-21T08:38:28.663Z,19.50
2018-11-21T08:40:57.503Z,18.70
2018-11-21T08:43:26.345Z,18.93
2018-11-21T08:45:55.217Z,19.13
2018-11-21T08:48:24.304Z,18.97
2018-11-21T08:50:53.165Z,18.90
2018-11-21T08:53:22.012Z,21.27
2018-11-21T08:55:50.869Z,19.63
2018-11-21T08:58:19.747Z,19.53
2018-11-21T09:00:49.197Z,20.37
2018-11-21T09:03:18.058Z,19.57
2018-11-21T09:05:46.921Z,19.50
2018-11-21T09:08:15.750Z,18.63
2018-11-21T09:10:44.579Z,19.17
2018-11-21T09:13:13.418Z,19.43
2018-11-21T09:15:42.277Z,18.53
2018-11-21T09:18:11.479Z,18.50
2018-11-21T09:20:40.319Z,20.03
2018-11-21T09:23:09.180Z,18.10
2018-11-21T09:25:38.021Z,17.83
2018-11-21T09:28:06.886Z,17.50
2018-11-21T09:30:35.709Z,18.57
2018-11-21T09:33:04.958Z,18.10
2018-11-21T09:35:33.787Z,19.10
2018-11-21T09:38:02.663Z,17.83
2018-11-21T09:40:31.565Z,18.60
2018-11-21T09:43:00.311Z,17.53
2018-11-21T09:45:29.149Z,18.27
2018-11-21T09:47:58.029Z,19.40
2018-11-21T09:50:28.414Z,17.53
2018-11-21T09:52:57.266Z,19.50
2018-11-21T09:55:26.087Z,18.67
2018-11-21T09:57:54.930Z,19.90
2018-11-21T10:01:19.343Z,19.53
2018-11-21T10:03:48.203Z,19.67
2018-11-21T10:06:26.399Z,19.20
2018-11-21T10:08:59.635Z,20.00
2018-11-21T10:11:29.136Z,19.60
2018-11-21T10:13:57.977Z,21.67
2018-11-21T10:16:26.825Z,20.27
2018-11-21T10:18:56.954Z,19.23
2018-11-21T10:21:27.253Z,20.10
2018-11-21T10:23:56.117Z,21.00
2018-11-21T10:26:24.958Z,20.80
2018-11-21T10:28:54.282Z,20.70
2018-11-21T10:31:23.111Z,20.40
2018-11-21T10:33:51.948Z,21.50
2018-11-21T10:36:20.762Z,22.03
2018-11-21T10:38:49.602Z,20.77
2018-11-21T10:41:18.425Z,20.67
2018-11-21T10:43:47.245Z,22.03
2018-11-21T10:46:16.064Z,22.53
2018-11-21T10:48:44.910Z,21.40
2018-11-21T10:51:15.009Z,21.97
2018-11-21T10:53:42.610Z,21.37
2018-11-21T10:56:11.473Z,20.90
2018-11-21T10:58:40.286Z,22.57
2018-11-21T11:01:46.531Z,21.90
2018-11-21T11:04:22.107Z,22.20
2018-11-21T11:07:08.321Z,23.07
2018-11-21T11:09:55.023Z,20.83
2018-11-21T11:12:52.103Z,22.60
2018-11-21T11:15:38.586Z,23.90
2018-11-21T11:18:30.622Z,22.87
2018-11-21T11:21:18.101Z,21.53
2018-11-21T11:24:09.053Z,23.57
2018-11-21T11:26:47.046Z,22.10
2018-11-21T11:29:41.026Z,20.80
2018-11-21T11:32:27.697Z,22.57
2018-11-21T11:35:21.326Z,21.17
2018-11-21T11:38:01.169Z,22.73
2018-11-21T11:40:48.026Z,22.43
2018-11-21T11:43:36.026Z,20.70
2018-11-21T11:46:41.941Z,23.07
2018-11-21T11:49:28.874Z,21.37
2018-11-21T11:52:22.566Z,21.50
2018-11-21T11:55:03.335Z,21.90
2018-11-21T11:57:50.676Z,21.33
2018-11-21T12:00:37.600Z,20.80
2018-11-21T12:03:37.883Z,21.30
2018-11-21T12:06:25.590Z,23.53
2018-11-21T12:09:08.387Z,24.63
2018-11-21T12:11:52.336Z,21.73
2018-11-21T12:14:32.917Z,23.77
2018-11-21T12:17:14.428Z,22.23
2018-11-21T12:20:01.024Z,23.33
2018-11-21T12:22:47.745Z,23.07
2018-11-21T12:25:34.476Z,22.53
2018-11-21T12:28:11.711Z,22.90
2018-11-21T12:31:20.519Z,23.47
2018-11-21T12:34:11.418Z,21.97
2018-11-21T12:37:05.917Z,22.20
2018-11-21T12:40:00.055Z,21.60
2018-11-21T12:42:58.643Z,20.37
2018-11-21T12:45:38.792Z,21.30
2018-11-21T12:48:31.452Z,20.77
2018-11-21T12:51:19.130Z,22.37
2018-11-21T12:54:07.198Z,19.90
2018-11-21T12:56:54.156Z,20.33
2018-11-21T12:59:40.835Z,21.20
2018-11-21T13:02:25.190Z,20.33
2018-11-21T13:05:12.200Z,19.20
2018-11-21T13:07:58.781Z,17.50
2018-11-21T13:10:46.812Z,19.20
2018-11-21T13:13:23.758Z,19.53
2018-11-21T13:16:09.685Z,19.37
2018-11-21T13:18:57.487Z,19.60
2018-11-21T13:21:44.954Z,17.83
2018-11-21T13:24:31.718Z,18.87
2018-11-21T13:27:14.744Z,19.63
2018-11-21T13:30:10.448Z,17.27
2018-11-21T13:33:13.624Z,17.83
2018-11-21T13:35:50.177Z,17.37
2018-11-21T13:38:37.348Z,17.93
2018-11-21T13:41:27.835Z,18.20
2018-11-21T13:44:15.070Z,18.20
2018-11-21T13:47:03.551Z,16.57
2018-11-21T13:49:50.349Z,18.20
2018-11-21T13:52:28.637Z,18.83
2018-11-21T13:55:01.546Z,19.53
2018-11-21T13:57:31.109Z,19.43
2018-11-21T14:00:00.369Z,18.80
2018-11-21T14:02:29.394Z,18.77
2018-11-21T14:04:58.489Z,18.80
2018-11-21T14:07:27.493Z,19.37
2018-11-21T14:09:56.341Z,18.03
2018-11-21T14:12:26.602Z,16.70
2018-11-21T14:14:54.120Z,17.70
2018-11-21T14:17:27.619Z,18.27
2018-11-21T14:19:51.826Z,18.10
2018-11-21T14:22:20.670Z,19.17
2018-11-21T14:24:49.523Z,19.63
2018-11-21T14:27:18.419Z,19.70
2018-11-21T14:29:47.355Z,18.57
2018-11-21T14:32:16.203Z,19.13
2018-11-21T14:34:45.162Z,18.37
2018-11-21T14:37:14.213Z,17.93
2018-11-21T14:39:43.077Z,20.70
2018-11-21T14:42:12.195Z,19.40
2018-11-21T14:44:41.094Z,24.00
2018-11-21T14:47:13.555Z,21.07
2018-11-21T14:49:43.771Z,23.40
2018-11-21T14:52:12.698Z,22.93
2018-11-21T14:54:41.694Z,27.27
2018-11-21T14:57:10.520Z,26.20
2018-11-21T14:59:39.403Z,22.17
2018-11-21T15:02:08.363Z,22.60
2018-11-21T15:04:37.187Z,19.93
2018-11-21T15:07:06.471Z,20.80
2018-11-21T15:09:35.414Z,27.20
2018-11-21T15:12:04.263Z,23.93
2018-11-21T15:14:33.212Z,32.20
2018-11-21T15:17:02.133Z,20.43
2018-11-21T15:19:31.032Z,25.57
2018-11-21T15:21:59.949Z,23.40
2018-11-21T15:24:28.766Z,24.87
2018-11-21T15:26:57.620Z,23.23
2018-11-21T15:29:26.535Z,20.70
2018-11-21T15:31:55.452Z,20.77
2018-11-21T15:34:24.479Z,18.17
2018-11-21T15:36:53.309Z,19.20
2018-11-21T15:39:22.179Z,20.43
2018-11-21T15:41:51.080Z,19.13
2018-11-21T15:44:19.951Z,18.80
2018-11-21T15:46:48.854Z,17.93
2018-11-21T15:49:17.745Z,19.93
2018-11-21T15:51:46.603Z,19.23
2018-11-21T15:54:15.520Z,18.83
2018-11-21T15:56:44.364Z,20.57
2018-11-21T15:59:13.280Z,19.50
2018-11-21T16:01:42.246Z,19.73
2018-11-21T16:04:11.160Z,18.67
2018-11-21T16:06:39.923Z,19.27
2018-11-21T16:09:10.589Z,18.67
2018-11-21T16:11:39.505Z,21.20
2018-11-21T16:14:08.425Z,19.63
2018-11-21T16:16:37.393Z,20.67
2018-11-21T16:19:09.210Z,35.90
2018-11-21T16:21:38.321Z,24.20
2018-11-21T16:24:07.235Z,19.27
2018-11-21T16:26:36.118Z,19.70
2018-11-21T16:29:05.226Z,19.80
2018-11-21T16:31:35.059Z,19.97
2018-11-21T16:34:02.977Z,31.60
2018-11-21T16:36:31.854Z,20.10
2018-11-21T16:39:01.200Z,19.80
2018-11-21T16:41:30.061Z,21.40
2018-11-21T16:43:58.963Z,20.70
2018-11-21T16:46:27.830Z,20.07
2018-11-21T16:48:56.695Z,20.20
2018-11-21T16:51:25.637Z,21.70
2018-11-21T16:53:54.604Z,20.17
2018-11-21T16:56:23.489Z,19.87
2018-11-21T16:58:52.388Z,20.07
2018-11-21T17:01:21.254Z,21.60
2018-11-21T17:03:50.176Z,18.60
2018-11-21T17:06:19.037Z,20.13
2018-11-21T17:08:47.932Z,19.80
2018-11-21T17:11:16.735Z,19.27
2018-11-21T17:13:45.648Z,20.70
2018-11-21T17:16:14.492Z,20.27
2018-11-21T17:18:43.381Z,20.00
2018-11-21T17:21:12.292Z,19.90
2018-11-21T17:23:41.271Z,20.00
2018-11-21T17:26:10.170Z,19.63
2018-11-21T17:28:39.042Z,20.10
2018-11-21T17:31:08.020Z,20.87
2018-11-21T17:33:36.827Z,20.30
2018-11-21T17:36:05.952Z,23.50
2018-11-21T17:38:34.819Z,22.60
2018-11-21T17:41:03.787Z,20.07
2018-11-21T17:43:32.719Z,20.77
2018-11-21T17:46:04.186Z,20.67
2018-11-21T17:48:30.506Z,21.57
2018-11-21T17:50:59.388Z,24.20
2018-11-21T17:53:28.332Z,20.47
2018-11-21T17:55:57.219Z,22.80
2018-11-21T17:58:26.039Z,22.23
2018-11-21T18:00:54.924Z,21.83
2018-11-21T18:03:23.849Z,20.73
2018-11-21T18:05:52.772Z,21.40
2018-11-21T18:08:21.585Z,23.30
2018-11-21T18:10:50.533Z,23.80
2018-11-21T18:13:19.501Z,22.37
2018-11-21T18:15:48.391Z,23.53
2018-11-21T18:18:17.247Z,23.70
2018-11-21T18:20:46.157Z,22.43
2018-11-21T18:23:15.001Z,21.70
2018-11-21T18:25:45.513Z,22.10
2018-11-21T18:28:14.258Z,23.30
2018-11-21T18:30:43.147Z,21.50
2018-11-21T18:33:12.152Z,22.80
2018-11-21T18:35:41.031Z,22.17
2018-11-21T18:38:09.887Z,21.93
2018-11-21T18:40:38.820Z,21.60
2018-11-21T18:43:07.717Z,23.40
2018-11-21T18:45:38.176Z,22.10
2018-11-21T18:48:07.513Z,23.10
2018-11-21T18:50:36.420Z,21.80
2018-11-21T18:53:06.519Z,22.20
2018-11-21T18:55:41.481Z,22.70
2018-11-21T18:59:03.150Z,22.90
2018-11-21T19:01:31.969Z,21.70
2018-11-21T19:04:00.873Z,22.60
2018-11-21T19:06:29.719Z,22.20
2018-11-21T19:08:58.555Z,24.67
2018-11-21T19:11:27.409Z,22.93
2018-11-21T19:13:56.342Z,21.87
2018-11-21T19:16:25.149Z,20.47
2018-11-21T19:18:54.027Z,23.83
2018-11-21T19:21:22.932Z,21.43
2018-11-21T19:23:51.754Z,22.90
2018-11-21T19:26:20.650Z,22.70
2018-11-21T19:28:49.564Z,24.20
2018-11-21T19:31:18.450Z,22.33
2018-11-21T19:33:47.367Z,21.40
2018-11-21T19:36:16.209Z,21.67
2018-11-21T19:38:45.132Z,22.80
2018-11-21T19:41:16.397Z,23.10
2018-11-21T19:43:45.229Z,23.97
2018-11-21T19:46:14.147Z,23.70
2018-11-21T19:48:43.036Z,23.30
2018-11-21T19:51:11.912Z,23.10
2018-11-21T19:53:40.821Z,24.27
2018-11-21T19:56:09.710Z,24.47
2018-11-21T19:58:38.604Z,23.67
2018-11-21T20:01:07.469Z,23.27
2018-11-21T20:03:36.377Z,29.93
2018-11-21T20:06:05.886Z,27.83
2018-11-21T20:08:34.791Z,32.37
2018-11-21T20:11:03.683Z,27.07
2018-11-21T20:13:32.541Z,33.50
2018-11-21T20:16:01.568Z,31.50
2018-11-21T20:18:30.652Z,23.97
2018-11-21T20:20:59.505Z,24.43
2018-11-21T20:23:28.408Z,23.43
2018-11-21T20:25:57.318Z,26.17
2018-11-21T20:28:26.389Z,26.07
2018-11-21T20:30:55.270Z,24.57
2018-11-21T20:33:24.237Z,24.13
2018-11-21T20:35:53.489Z,25.00
2018-11-21T20:38:22.381Z,24.83
2018-11-21T20:40:51.559Z,24.90
2018-11-21T20:43:23.226Z,24.27
2018-11-21T20:45:52.307Z,24.40
2018-11-21T20:48:21.417Z,26.10
2018-11-21T20:50:50.537Z,24.07
2018-11-21T20:53:19.582Z,24.97
2018-11-21T20:55:51.176Z,23.03
2018-11-21T20:58:20.533Z,25.03
2018-11-21T21:00:49.621Z,23.87
2018-11-21T21:03:18.915Z,26.07
2018-11-21T21:05:48.061Z,25.13
2018-11-21T21:08:17.217Z,25.37
2018-11-21T21:10:47.815Z,24.33
2018-11-21T21:13:16.939Z,25.40
2018-11-21T21:15:46.144Z,24.50
2018-11-21T21:18:15.342Z,25.73
2018-11-21T21:20:44.273Z,25.80
2018-11-21T21:23:13.142Z,23.60
2018-11-21T21:25:42.109Z,25.87
2018-11-21T21:28:11.031Z,26.30
2018-11-21T21:30:39.978Z,27.80
2018-11-21T21:33:08.910Z,24.40
2018-11-21T21:35:37.769Z,24.53
2018-11-21T21:38:06.850Z,23.00
2018-11-21T21:40:35.721Z,24.17
2018-11-21T21:45:39.680Z,22.80
2018-11-21T21:48:08.816Z,25.80
2018-11-21T21:50:37.669Z,22.57
2018-11-21T21:53:06.478Z,24.43
2018-11-21T21:55:35.281Z,23.70
2018-11-21T21:58:04.322Z,22.63
2018-11-21T22:00:33.162Z,22.23
2018-11-21T22:03:02.613Z,22.53
2018-11-21T22:05:32.181Z,22.50
2018-11-21T22:08:01.113Z,22.90
2018-11-21T22:10:29.992Z,25.30
2018-11-21T22:12:58.906Z,25.63
2018-11-21T22:15:31.757Z,25.13
2018-11-21T22:18:05.454Z,22.90
2018-11-21T22:20:34.347Z,23.40
2018-11-21T22:23:03.250Z,22.20
2018-11-21T22:25:32.116Z,23.57
2018-11-21T22:28:01.043Z,24.27
2018-11-21T22:30:29.917Z,22.87
2018-11-21T22:32:59.310Z,24.40
2018-11-21T22:35:29.919Z,24.10
2018-11-21T22:37:58.841Z,24.03
2018-11-21T22:40:27.917Z,24.10
2018-11-21T22:42:56.801Z,23.50
2018-11-21T22:45:25.813Z,23.70
2018-11-21T22:47:54.630Z,23.13
2018-11-21T22:50:24.605Z,21.77
2018-11-21T22:52:53.550Z,24.03
2018-11-21T22:55:22.869Z,23.63
2018-11-21T22:57:52.510Z,22.27
2018-11-21T23:00:24.256Z,22.67
2018-11-21T23:02:53.161Z,20.97
2018-11-21T23:05:22.025Z,23.60
2018-11-21T23:07:50.985Z,23.27
2018-11-21T23:10:26.863Z,22.73
2018-11-21T23:12:55.922Z,22.73
2018-11-21T23:15:24.751Z,22.40
2018-11-21T23:17:53.693Z,22.03
2018-11-21T23:20:22.534Z,23.43
2018-11-21T23:22:51.719Z,23.27
2018-11-21T23:25:20.517Z,23.70
2018-11-21T23:27:49.425Z,23.60
2018-11-21T23:30:19.227Z,23.87
2018-11-21T23:32:48.429Z,22.73
2018-11-21T23:35:18.546Z,22.90
2018-11-21T23:37:47.442Z,21.50
2018-11-21T23:40:16.942Z,20.70
2018-11-21T23:42:50.009Z,23.90
2018-11-21T23:45:19.021Z,22.70
2018-11-21T23:47:47.968Z,22.57
2018-11-21T23:50:17.855Z,22.00
2018-11-21T23:52:46.702Z,23.03
2018-11-21T23:55:17.942Z,24.27
2018-11-21T23:57:46.961Z,25.57
