createdAt,value
2023-10-10T00:02:22.644Z,73.80
2023-10-10T00:04:58.029Z,74.00
2023-10-10T00:07:36.195Z,74.50
2023-10-10T00:10:13.840Z,75.10
2023-10-10T00:12:45.821Z,75.50
2023-10-10T00:15:34.295Z,75.50
2023-10-10T00:18:08.554Z,75.70
2023-10-10T00:20:44.113Z,75.70
2023-10-10T00:23:20.442Z,76.20
2023-10-10T00:25:54.477Z,76.60
2023-10-10T00:28:29.325Z,77.20
2023-10-10T00:31:04.538Z,78.10
2023-10-10T00:33:39.707Z,77.80
2023-10-10T00:36:23.013Z,77.80
2023-10-10T00:39:13.647Z,78.10
2023-10-10T00:41:52.908Z,78.40
2023-10-10T00:44:26.937Z,78.60
2023-10-10T00:47:04.430Z,79.10
2023-10-10T00:49:38.134Z,79.40
2023-10-10T00:52:14.138Z,79.30
2023-10-10T00:54:51.355Z,79.30
2023-10-10T00:57:28.959Z,79.30
2023-10-10T01:00:01.150Z,79.20
2023-10-10T01:02:33.478Z,79.30
2023-10-10T01:05:13.958Z,80.10
2023-10-10T01:07:48.893Z,79.70
2023-10-10T01:10:24.399Z,79.60
2023-10-10T01:12:57.453Z,79.90
2023-10-10T01:15:36.379Z,80.10
2023-10-10T01:18:15.013Z,79.90
2023-10-10T01:20:50.926Z,79.90
2023-10-10T01:23:29.794Z,80.00
2023-10-10T01:26:08.083Z,80.10
2023-10-10T01:28:41.094Z,80.40
2023-10-10T01:31:19.170Z,80.50
2023-10-10T01:33:51.435Z,80.70
2023-10-10T01:36:31.204Z,81.00
2023-10-10T01:39:28.598Z,81.60
2023-10-10T01:42:00.757Z,82.00
2023-10-10T01:44:33.460Z,82.20
2023-10-10T01:47:11.334Z,82.50
2023-10-10T01:49:44.874Z,82.60
2023-10-10T01:52:22.195Z,82.90
2023-10-10T01:54:54.873Z,83.10
2023-10-10T01:57:27.743Z,83.10
2023-10-10T02:00:07.619Z,83.30
2023-10-10T02:05:15.315Z,83.40
2023-10-10T02:07:55.016Z,84.10
2023-10-10T02:10:27.984Z,84.40
2023-10-10T02:13:00.676Z,84.90
2023-10-10T02:15:37.720Z,85.20
2023-10-10T02:18:25.544Z,85.30
2023-10-10T02:21:06.938Z,85.60
2023-10-10T02:23:45.994Z,85.70
2023-10-10T02:26:37.038Z,86.00
2023-10-10T02:29:19.288Z,86.20
2023-10-10T02:32:10.892Z,86.50
2023-10-10T02:34:48.446Z,86.60
2023-10-10T02:37:20.621Z,86.80
2023-10-10T02:40:08.429Z,86.80
2023-10-10T02:42:40.627Z,87.00
2023-10-10T02:45:14.592Z,87.00
2023-10-10T02:47:53.972Z,87.00
2023-10-10T02:50:41.568Z,87.00
2023-10-10T02:53:16.151Z,87.40
2023-10-10T02:55:53.841Z,87.60
2023-10-10T02:58:29.858Z,87.80
2023-10-10T03:01:05.354Z,87.60
2023-10-10T03:03:42.046Z,87.60
2023-10-10T03:06:14.502Z,87.90
2023-10-10T03:08:53.237Z,88.70
2023-10-10T03:11:37.477Z,89.30
2023-10-10T03:14:09.795Z,89.70
2023-10-10T03:17:01.143Z,90.00
2023-10-10T03:19:40.144Z,90.00
2023-10-10T03:22:47.479Z,90.10
2023-10-10T03:25:24.679Z,90.10
2023-10-10T03:28:07.911Z,90.10
2023-10-10T03:30:52.261Z,90.20
2023-10-10T03:33:37.063Z,90.40
2023-10-10T03:36:19.309Z,90.50
2023-10-10T03:38:52.674Z,90.60
2023-10-10T03:41:25.062Z,90.70
2023-10-10T03:44:19.026Z,90.80
2023-10-10T03:47:01.734Z,90.90
2023-10-10T03:49:52.297Z,90.90
2023-10-10T03:52:42.811Z,90.90
2023-10-10T03:55:33.512Z,90.90
2023-10-10T03:58:24.267Z,90.80
2023-10-10T04:01:17.962Z,90.80
2023-10-10T04:04:08.886Z,90.80
2023-10-10T04:06:59.800Z,90.80
2023-10-10T04:09:50.390Z,91.00
2023-10-10T04:12:41.150Z,91.10
2023-10-10T04:15:32.298Z,91.10
2023-10-10T04:18:25.795Z,91.30
2023-10-10T04:21:16.727Z,91.50
2023-10-10T04:24:07.494Z,91.60
2023-10-10T04:26:58.400Z,91.60
2023-10-10T04:29:49.569Z,91.80
2023-10-10T04:32:40.293Z,92.10
2023-10-10T04:35:33.950Z,92.40
2023-10-10T04:38:24.574Z,92.60
2023-10-10T04:41:15.525Z,92.60
2023-10-10T04:44:06.404Z,92.60
2023-10-10T04:47:03.263Z,92.60
2023-10-10T04:49:53.830Z,92.60
2023-10-10T04:52:47.293Z,92.60
2023-10-10T04:55:38.428Z,92.50
2023-10-10T04:58:29.452Z,92.60
2023-10-10T05:01:28.869Z,92.60
2023-10-10T05:04:25.867Z,92.70
2023-10-10T05:07:16.921Z,92.70
2023-10-10T05:10:10.520Z,92.70
2023-10-10T05:13:01.348Z,92.90
2023-10-10T05:15:52.377Z,93.00
2023-10-10T05:18:43.331Z,93.00
2023-10-10T05:21:34.287Z,93.00
2023-10-10T05:24:16.205Z,93.10
2023-10-10T05:26:57.958Z,93.40
2023-10-10T05:29:36.760Z,93.70
2023-10-10T05:32:10.133Z,93.90
2023-10-10T05:34:42.819Z,94.00
2023-10-10T05:37:21.084Z,94.10
2023-10-10T05:39:59.179Z,94.00
2023-10-10T05:42:46.198Z,94.00
2023-10-10T05:45:22.627Z,94.10
2023-10-10T05:47:54.924Z,94.10
2023-10-10T05:50:28.559Z,94.10
2023-10-10T05:53:07.677Z,94.10
2023-10-10T05:55:40.139Z,94.20
2023-10-10T05:58:16.627Z,94.20
2023-10-10T06:00:53.091Z,94.20
2023-10-10T06:03:32.051Z,94.30
2023-10-10T06:06:12.837Z,94.30
2023-10-10T06:08:46.523Z,94.40
2023-10-10T06:11:18.920Z,94.50
2023-10-10T06:14:03.153Z,94.60
2023-10-10T06:16:39.057Z,94.70
2023-10-10T06:19:18.933Z,94.90
2023-10-10T06:22:04.090Z,95.00
2023-10-10T06:24:40.611Z,95.10
2023-10-10T06:27:14.613Z,95.50
2023-10-10T06:29:50.118Z,95.70
2023-10-10T06:32:27.245Z,96.20
2023-10-10T06:35:24.459Z,96.30
2023-10-10T06:37:57.853Z,96.60
2023-10-10T06:40:30.633Z,96.70
2023-10-10T06:43:09.309Z,96.90
2023-10-10T06:45:56.420Z,97.20
2023-10-10T06:48:42.187Z,97.40
2023-10-10T06:51:17.045Z,97.60
2023-10-10T06:53:49.704Z,98.00
2023-10-10T06:56:41.963Z,98.40
2023-10-10T06:59:22.184Z,98.70
2023-10-10T07:02:01.678Z,99.30
2023-10-10T07:04:37.191Z,99.30
2023-10-10T07:07:16.191Z,99.50
2023-10-10T07:09:48.688Z,99.70
2023-10-10T07:12:21.009Z,99.90
2023-10-10T07:14:59.617Z,99.90
2023-10-10T07:17:40.568Z,99.90
2023-10-10T07:20:15.656Z,99.90
2023-10-10T07:22:48.463Z,99.90
2023-10-10T07:25:41.274Z,99.90
2023-10-10T07:28:15.518Z,99.90
2023-10-10T07:30:51.989Z,99.90
2023-10-10T07:33:31.101Z,99.90
2023-10-10T07:36:10.103Z,99.90
2023-10-10T07:38:42.355Z,99.90
2023-10-10T07:41:20.944Z,99.90
2023-10-10T07:43:54.014Z,99.90
2023-10-10T07:46:34.468Z,99.90
2023-10-10T07:49:19.489Z,99.90
2023-10-10T07:51:55.399Z,99.90
2023-10-10T07:54:44.935Z,99.90
2023-10-10T07:57:23.738Z,99.90
2023-10-10T08:00:00.006Z,99.90
2023-10-10T08:02:36.247Z,99.90
2023-10-10T08:05:13.689Z,99.90
2023-10-10T08:07:47.368Z,99.90
2023-10-10T08:10:32.572Z,99.90
2023-10-10T08:13:15.572Z,99.90
2023-10-10T08:15:57.882Z,99.90
2023-10-10T08:18:48.256Z,99.90
2023-10-10T08:21:27.618Z,99.90
2023-10-10T08:24:00.614Z,99.90
2023-10-10T08:26:40.486Z,99.90
2023-10-10T08:29:14.274Z,99.90
2023-10-10T08:31:46.622Z,99.90
2023-10-10T08:34:18.745Z,99.90
2023-10-10T08:37:04.572Z,99.90
2023-10-10T08:39:36.945Z,99.90
2023-10-10T08:42:16.336Z,99.90
2023-10-10T08:44:59.242Z,99.90
2023-10-10T08:47:37.903Z,99.90
2023-10-10T08:50:11.178Z,99.90
2023-10-10T08:52:45.886Z,99.90
2023-10-10T08:55:29.480Z,99.80
2023-10-10T08:58:08.537Z,99.60
2023-10-10T09:00:42.547Z,99.50
2023-10-10T09:03:15.201Z,99.30
2023-10-10T09:05:48.945Z,99.10
2023-10-10T09:08:28.973Z,99.00
2023-10-10T09:11:01.385Z,98.80
2023-10-10T09:13:49.627Z,98.50
2023-10-10T09:16:50.001Z,98.20
2023-10-10T09:19:31.686Z,97.90
2023-10-10T09:22:13.578Z,97.70
2023-10-10T09:24:56.875Z,97.70
2023-10-10T09:27:40.756Z,97.30
2023-10-10T09:30:16.464Z,97.00
2023-10-10T09:32:50.293Z,96.70
2023-10-10T09:35:29.819Z,96.40
2023-10-10T09:38:03.537Z,96.20
2023-10-10T09:40:44.100Z,96.00
2023-10-10T09:43:26.580Z,95.60
2023-10-10T09:46:23.610Z,95.40
2023-10-10T09:49:02.659Z,95.10
2023-10-10T09:51:56.019Z,94.70
2023-10-10T09:54:30.538Z,94.30
2023-10-10T09:57:11.038Z,93.90
2023-10-10T09:59:54.446Z,92.90
2023-10-10T10:02:42.109Z,92.40
2023-10-10T10:05:19.853Z,92.40
2023-10-10T10:08:01.617Z,91.40
2023-10-10T10:10:53.831Z,91.00
2023-10-10T10:14:12.859Z,90.70
2023-10-10T10:16:52.302Z,90.40
2023-10-10T10:19:32.427Z,88.80
2023-10-10T10:22:09.934Z,87.20
2023-10-10T10:25:21.884Z,84.90
2023-10-10T10:28:02.786Z,83.60
2023-10-10T10:30:52.036Z,81.30
2023-10-10T10:33:25.826Z,79.60
2023-10-10T10:36:15.350Z,78.60
2023-10-10T10:39:07.502Z,77.00
2023-10-10T10:41:55.157Z,76.60
2023-10-10T10:44:48.627Z,76.40
2023-10-10T10:47:51.014Z,75.60
2023-10-10T10:50:47.966Z,75.40
2023-10-10T10:53:36.716Z,74.90
2023-10-10T10:56:19.348Z,74.30
2023-10-10T10:58:57.406Z,74.40
2023-10-10T11:01:37.660Z,74.00
2023-10-10T11:04:19.424Z,74.20
2023-10-10T11:07:01.414Z,74.10
2023-10-10T11:09:44.445Z,73.30
2023-10-10T11:12:22.873Z,72.00
2023-10-10T11:14:59.638Z,71.90
2023-10-10T11:17:39.509Z,70.60
2023-10-10T11:20:41.161Z,70.20
2023-10-10T11:23:21.160Z,69.70
2023-10-10T11:26:02.045Z,68.70
2023-10-10T11:28:49.269Z,69.00
2023-10-10T11:31:25.225Z,68.80
2023-10-10T11:34:11.430Z,68.00
2023-10-10T11:37:12.832Z,67.60
2023-10-10T11:39:51.164Z,66.00
2023-10-10T11:42:34.713Z,65.00
2023-10-10T11:45:08.797Z,65.10
2023-10-10T11:47:45.933Z,63.80
2023-10-10T11:50:19.020Z,63.30
2023-10-10T11:52:55.194Z,63.80
2023-10-10T11:55:35.897Z,62.70
2023-10-10T11:58:09.694Z,61.80
2023-10-10T12:00:44.437Z,61.10
2023-10-10T12:03:37.584Z,60.50
2023-10-10T12:06:16.695Z,60.40
2023-10-10T12:08:51.717Z,58.50
2023-10-10T12:11:26.964Z,58.30
2023-10-10T12:13:59.675Z,58.20
2023-10-10T12:16:31.912Z,57.90
2023-10-10T12:19:07.145Z,56.70
2023-10-10T12:21:41.126Z,57.10
2023-10-10T12:24:13.734Z,56.10
2023-10-10T12:26:55.033Z,56.00
2023-10-10T12:29:31.722Z,56.00
2023-10-10T12:32:16.194Z,55.30
2023-10-10T12:34:52.962Z,55.20
2023-10-10T12:37:27.655Z,55.40
2023-10-10T12:40:13.215Z,54.90
2023-10-10T12:42:50.342Z,55.30
2023-10-10T12:45:22.504Z,55.70
2023-10-10T12:48:00.467Z,55.40
2023-10-10T12:50:34.389Z,55.30
2023-10-10T12:53:09.438Z,55.20
2023-10-10T12:55:50.204Z,55.10
2023-10-10T12:58:26.007Z,54.50
2023-10-10T13:01:02.430Z,52.90
2023-10-10T13:03:34.839Z,52.90
2023-10-10T13:06:07.757Z,51.60
2023-10-10T13:08:56.494Z,52.10
2023-10-10T13:11:37.275Z,52.00
2023-10-10T13:14:16.806Z,51.70
2023-10-10T13:16:49.195Z,52.00
2023-10-10T13:19:30.882Z,51.90
2023-10-10T13:22:03.556Z,52.00
2023-10-10T13:24:35.786Z,52.00
2023-10-10T13:27:08.301Z,51.00
2023-10-10T13:29:43.775Z,50.20
2023-10-10T13:32:16.043Z,51.50
2023-10-10T13:34:48.303Z,51.50
2023-10-10T13:37:20.636Z,51.30
2023-10-10T13:39:57.012Z,52.00
2023-10-10T13:42:30.894Z,51.20
2023-10-10T13:45:11.510Z,51.90
2023-10-10T13:47:49.577Z,52.80
2023-10-10T13:50:32.813Z,52.20
2023-10-10T13:53:07.925Z,52.30
2023-10-10T13:55:48.869Z,51.60
2023-10-10T13:58:23.969Z,51.70
2023-10-10T14:01:14.434Z,51.70
2023-10-10T14:03:48.285Z,51.90
2023-10-10T14:06:23.089Z,51.30
2023-10-10T14:08:55.344Z,50.60
2023-10-10T14:11:34.223Z,50.00
2023-10-10T14:14:12.545Z,49.90
2023-10-10T14:16:56.653Z,46.20
2023-10-10T14:19:34.337Z,45.10
2023-10-10T14:22:14.673Z,44.50
2023-10-10T14:24:55.176Z,44.60
2023-10-10T14:27:28.111Z,44.90
2023-10-10T14:30:04.851Z,44.80
2023-10-10T14:32:42.585Z,45.00
2023-10-10T14:35:16.792Z,45.60
2023-10-10T14:38:00.454Z,45.60
2023-10-10T14:40:35.142Z,45.80
2023-10-10T14:43:08.194Z,45.40
2023-10-10T14:45:44.402Z,45.70
2023-10-10T14:48:27.292Z,45.40
2023-10-10T14:51:06.449Z,45.90
2023-10-10T14:53:39.256Z,46.50
2023-10-10T14:56:12.347Z,46.90
2023-10-10T14:58:50.422Z,47.40
2023-10-10T15:01:23.081Z,47.60
2023-10-10T15:03:59.230Z,47.50
2023-10-10T15:06:34.989Z,47.30
2023-10-10T15:09:07.188Z,47.60
2023-10-10T15:11:43.261Z,47.60
2023-10-10T15:14:15.628Z,47.80
2023-10-10T15:16:48.883Z,48.10
2023-10-10T15:19:26.621Z,48.70
2023-10-10T15:22:00.271Z,48.90
2023-10-10T15:24:34.514Z,49.30
2023-10-10T15:27:07.996Z,49.80
2023-10-10T15:29:43.617Z,50.30
2023-10-10T15:32:15.831Z,50.80
2023-10-10T15:34:50.586Z,51.30
2023-10-10T15:37:28.129Z,51.70
2023-10-10T15:40:00.595Z,52.20
2023-10-10T15:42:34.479Z,52.40
2023-10-10T15:45:07.683Z,52.40
2023-10-10T15:47:39.975Z,52.30
2023-10-10T15:50:18.062Z,52.30
2023-10-10T15:52:50.437Z,52.40
2023-10-10T15:55:26.007Z,52.70
2023-10-10T15:57:58.463Z,53.10
2023-10-10T16:00:35.223Z,53.20
2023-10-10T16:03:08.252Z,53.30
2023-10-10T16:05:43.609Z,53.50
2023-10-10T16:08:15.825Z,53.70
2023-10-10T16:10:47.981Z,53.80
2023-10-10T16:13:24.151Z,54.20
2023-10-10T16:15:59.756Z,54.50
2023-10-10T16:18:34.689Z,54.70
2023-10-10T16:21:10.065Z,55.10
2023-10-10T16:23:45.712Z,55.60
2023-10-10T16:26:18.246Z,55.90
2023-10-10T16:28:50.803Z,56.00
2023-10-10T16:31:26.247Z,56.30
2023-10-10T16:33:58.918Z,56.10
2023-10-10T16:36:33.765Z,56.10
2023-10-10T16:39:12.379Z,56.50
2023-10-10T16:41:44.668Z,56.80
2023-10-10T16:44:16.850Z,57.20
2023-10-10T16:46:49.073Z,57.60
2023-10-10T16:49:21.595Z,57.80
2023-10-10T16:51:56.386Z,58.10
2023-10-10T16:54:33.921Z,58.40
2023-10-10T16:57:06.890Z,58.50
2023-10-10T16:59:39.209Z,58.80
2023-10-10T17:02:13.061Z,59.30
2023-10-10T17:04:45.462Z,59.60
2023-10-10T17:07:20.217Z,60.00
2023-10-10T17:09:52.488Z,60.60
2023-10-10T17:12:24.694Z,61.10
2023-10-10T17:14:58.345Z,61.50
2023-10-10T17:17:30.933Z,61.70
2023-10-10T17:20:03.648Z,62.10
2023-10-10T17:22:38.407Z,62.40
2023-10-10T17:25:10.802Z,62.60
2023-10-10T17:27:43.731Z,62.70
2023-10-10T17:30:16.011Z,63.00
2023-10-10T17:32:48.221Z,63.10
2023-10-10T17:35:20.419Z,63.40
2023-10-10T17:37:55.190Z,63.80
2023-10-10T17:40:27.447Z,64.20
2023-10-10T17:43:00.022Z,64.50
2023-10-10T17:45:35.808Z,64.60
2023-10-10T17:48:11.016Z,65.10
2023-10-10T17:50:44.843Z,65.50
2023-10-10T17:53:19.717Z,65.40
2023-10-10T17:55:53.490Z,64.80
2023-10-10T17:58:28.221Z,64.40
2023-10-10T18:01:01.262Z,63.80
2023-10-10T18:03:34.188Z,63.30
2023-10-10T18:06:06.589Z,62.80
2023-10-10T18:08:42.820Z,62.40
2023-10-10T18:11:16.225Z,62.10
2023-10-10T18:13:51.203Z,61.80
2023-10-10T18:16:23.868Z,61.50
2023-10-10T18:18:56.152Z,61.40
2023-10-10T18:21:31.229Z,61.20
2023-10-10T18:24:07.922Z,60.90
2023-10-10T18:26:41.038Z,60.70
2023-10-10T18:29:13.228Z,60.50
2023-10-10T18:31:45.427Z,60.10
2023-10-10T18:34:17.773Z,60.20
2023-10-10T18:36:52.198Z,60.30
2023-10-10T18:39:28.307Z,60.40
2023-10-10T18:42:03.773Z,60.30
2023-10-10T18:44:36.588Z,60.20
2023-10-10T18:47:14.007Z,60.20
2023-10-10T18:49:46.446Z,60.00
2023-10-10T18:52:20.556Z,60.00
2023-10-10T18:54:55.393Z,59.90
2023-10-10T18:57:28.089Z,60.10
2023-10-10T19:00:08.011Z,60.30
2023-10-10T19:02:40.257Z,60.40
2023-10-10T19:05:16.633Z,60.60
2023-10-10T19:07:48.830Z,60.50
2023-10-10T19:10:27.288Z,60.40
2023-10-10T19:12:59.563Z,60.40
2023-10-10T19:15:31.794Z,60.40
2023-10-10T19:18:05.293Z,60.50
2023-10-10T19:20:38.252Z,60.50
2023-10-10T19:23:10.678Z,60.60
2023-10-10T19:25:48.621Z,60.70
2023-10-10T19:28:21.082Z,60.70
2023-10-10T19:30:53.338Z,60.90
2023-10-10T19:33:25.927Z,60.90
2023-10-10T19:35:58.304Z,61.00
2023-10-10T19:38:30.895Z,61.00
2023-10-10T19:41:09.724Z,61.10
2023-10-10T19:43:42.929Z,61.10
2023-10-10T19:46:15.143Z,61.00
2023-10-10T19:48:47.809Z,61.00
2023-10-10T19:51:20.446Z,61.20
2023-10-10T19:53:55.750Z,61.50
2023-10-10T19:56:30.660Z,61.70
2023-10-10T19:59:02.891Z,61.70
2023-10-10T20:01:35.155Z,61.60
2023-10-10T20:04:07.533Z,61.50
2023-10-10T20:06:41.798Z,61.60
2023-10-10T20:09:21.888Z,61.50
2023-10-10T20:11:56.907Z,61.30
2023-10-10T20:14:29.507Z,61.20
2023-10-10T20:17:02.054Z,61.30
2023-10-10T20:19:34.263Z,61.40
2023-10-10T20:22:06.488Z,61.40
2023-10-10T20:24:38.662Z,61.50
2023-10-10T20:27:14.974Z,61.70
2023-10-10T20:29:47.150Z,61.60
2023-10-10T20:32:19.346Z,61.60
2023-10-10T20:34:51.543Z,61.50
2023-10-10T20:37:23.724Z,61.50
2023-10-10T20:39:55.908Z,61.70
2023-10-10T20:42:32.271Z,61.90
2023-10-10T20:45:06.500Z,62.10
2023-10-10T20:47:38.769Z,62.30
2023-10-10T20:50:12.775Z,62.50
2023-10-10T20:52:45.277Z,62.50
2023-10-10T20:55:18.535Z,62.60
2023-10-10T20:57:54.415Z,62.60
2023-10-10T21:00:30.214Z,62.50
2023-10-10T21:03:07.439Z,62.50
2023-10-10T21:05:40.692Z,62.50
2023-10-10T21:08:13.055Z,62.60
2023-10-10T21:10:45.347Z,62.70
2023-10-10T21:13:20.144Z,62.90
2023-10-10T21:15:53.215Z,63.00
2023-10-10T21:18:25.466Z,63.10
2023-10-10T21:23:35.016Z,63.00
2023-10-10T21:26:11.401Z,63.00
2023-10-10T21:28:47.722Z,63.10
2023-10-10T21:31:19.942Z,63.00
2023-10-10T21:33:52.686Z,63.00
2023-10-10T21:36:24.990Z,63.00
2023-10-10T21:38:57.215Z,63.10
2023-10-10T21:41:29.594Z,63.10
2023-10-10T21:44:04.768Z,63.20
2023-10-10T21:46:36.923Z,63.40
2023-10-10T21:49:09.622Z,63.40
2023-10-10T21:51:43.949Z,63.60
2023-10-10T21:54:16.403Z,63.60
2023-10-10T21:56:48.706Z,63.60
2023-10-10T21:59:23.494Z,63.60
2023-10-10T22:01:55.720Z,63.60
2023-10-10T22:04:28.125Z,63.60
2023-10-10T22:07:03.338Z,63.60
2023-10-10T22:09:38.412Z,63.60
2023-10-10T22:12:11.464Z,63.60
2023-10-10T22:14:47.103Z,63.60
2023-10-10T22:17:22.732Z,63.70
2023-10-10T22:19:55.064Z,63.70
2023-10-10T22:22:28.079Z,63.80
2023-10-10T22:25:00.692Z,64.30
2023-10-10T22:27:32.874Z,63.90
2023-10-10T22:30:09.684Z,63.90
2023-10-10T22:32:42.682Z,63.90
2023-10-10T22:35:19.648Z,63.90
2023-10-10T22:37:53.557Z,64.00
2023-10-10T22:40:26.662Z,64.10
2023-10-10T22:43:03.036Z,64.20
2023-10-10T22:45:38.874Z,64.30
2023-10-10T22:48:14.346Z,64.30
2023-10-10T22:50:47.117Z,64.30
2023-10-10T22:53:20.466Z,64.30
2023-10-10T22:55:52.598Z,64.30
2023-10-10T22:58:28.305Z,64.00
2023-10-10T23:01:03.104Z,64.30
2023-10-10T23:03:35.352Z,64.90
2023-10-10T23:06:09.867Z,65.50
2023-10-10T23:08:43.392Z,66.20
2023-10-10T23:11:18.271Z,66.80
2023-10-10T23:13:50.781Z,67.50
2023-10-10T23:16:25.586Z,68.10
2023-10-10T23:18:58.599Z,68.80
2023-10-10T23:21:31.590Z,69.30
2023-10-10T23:24:07.367Z,69.80
2023-10-10T23:26:40.103Z,70.50
2023-10-10T23:29:13.231Z,71.10
2023-10-10T23:31:47.990Z,71.70
2023-10-10T23:34:20.127Z,72.10
2023-10-10T23:36:52.336Z,72.80
2023-10-10T23:39:25.590Z,73.20
2023-10-10T23:41:58.284Z,73.80
2023-10-10T23:44:30.439Z,74.20
2023-10-10T23:47:05.468Z,74.90
2023-10-10T23:49:37.663Z,75.40
2023-10-10T23:52:09.831Z,75.80
2023-10-10T23:54:42.407Z,76.10
2023-10-10T23:57:16.064Z,76.50
2023-10-10T23:59:49.539Z,76.70
