createdAt,value
2019-03-16T00:02:18.475Z,99.90
2019-03-16T00:04:46.871Z,99.90
2019-03-16T00:07:15.275Z,99.90
2019-03-16T00:09:43.675Z,99.90
2019-03-16T00:12:12.093Z,99.90
2019-03-16T00:14:40.487Z,99.90
2019-03-16T00:17:08.885Z,99.90
2019-03-16T00:19:37.292Z,99.90
2019-03-16T00:22:06.043Z,99.90
2019-03-16T00:24:34.439Z,99.90
2019-03-16T00:27:02.825Z,99.90
2019-03-16T00:29:31.240Z,99.90
2019-03-16T00:32:12.625Z,99.90
2019-03-16T00:34:29.779Z,99.90
2019-03-16T00:36:58.435Z,99.90
2019-03-16T00:39:26.856Z,99.90
2019-03-16T00:41:55.248Z,99.90
2019-03-16T00:44:23.675Z,99.90
2019-03-16T00:46:52.054Z,99.90
2019-03-16T00:49:20.467Z,99.90
2019-03-16T00:51:48.850Z,99.90
2019-03-16T00:54:17.257Z,99.90
2019-03-16T00:56:45.641Z,99.90
2019-03-16T00:59:14.047Z,99.90
2019-03-16T01:01:42.453Z,99.90
2019-03-16T01:04:10.869Z,99.90
2019-03-16T01:06:39.272Z,99.90
2019-03-16T01:09:08.247Z,99.90
2019-03-16T01:11:36.637Z,99.90
2019-03-16T01:14:05.043Z,99.90
2019-03-16T01:16:33.427Z,99.90
2019-03-16T01:19:01.826Z,99.90
2019-03-16T01:21:30.234Z,99.90
2019-03-16T01:23:58.645Z,99.90
2019-03-16T01:26:27.049Z,99.90
2019-03-16T01:28:55.469Z,99.90
2019-03-16T01:31:23.849Z,99.90
2019-03-16T01:33:52.281Z,99.90
2019-03-16T01:36:20.664Z,99.90
2019-03-16T01:38:49.084Z,99.90
2019-03-16T01:41:17.479Z,99.90
2019-03-16T01:43:45.893Z,99.90
2019-03-16T01:46:14.301Z,99.90
2019-03-16T01:48:42.710Z,99.90
2019-03-16T01:51:11.098Z,99.90
2019-03-16T01:53:39.529Z,99.90
2019-03-16T01:56:07.919Z,99.90
2019-03-16T01:58:36.399Z,99.90
2019-03-16T02:01:05.170Z,99.90
2019-03-16T02:03:33.575Z,99.90
2019-03-16T02:06:01.977Z,99.90
2019-03-16T02:08:30.375Z,99.90
2019-03-16T02:10:58.777Z,99.90
2019-03-16T02:13:27.176Z,99.90
2019-03-16T02:15:55.574Z,99.90
2019-03-16T02:18:23.967Z,99.90
2019-03-16T02:20:52.737Z,99.90
2019-03-16T02:23:21.129Z,99.90
2019-03-16T02:25:49.548Z,99.90
2019-03-16T02:28:17.944Z,99.90
2019-03-16T02:30:46.345Z,99.90
2019-03-16T02:33:14.730Z,99.90
2019-03-16T02:35:43.145Z,99.90
2019-03-16T02:38:11.533Z,99.90
2019-03-16T02:40:39.961Z,99.90
2019-03-16T02:43:08.356Z,99.90
2019-03-16T02:45:36.774Z,99.90
2019-03-16T02:48:05.206Z,99.90
2019-03-16T02:50:33.691Z,99.90
2019-03-16T02:53:02.093Z,99.90
2019-03-16T02:55:30.499Z,99.90
2019-03-16T02:57:58.900Z,99.90
2019-03-16T03:00:27.333Z,99.90
2019-03-16T03:02:55.771Z,99.90
2019-03-16T03:05:24.194Z,99.90
2019-03-16T03:07:52.668Z,99.90
2019-03-16T03:10:21.066Z,99.90
2019-03-16T03:12:49.457Z,99.90
2019-03-16T03:15:18.698Z,99.90
2019-03-16T03:17:47.082Z,99.90
2019-03-16T03:20:15.492Z,99.90
2019-03-16T03:22:43.916Z,99.90
2019-03-16T03:25:12.341Z,99.90
2019-03-16T03:27:41.070Z,99.90
2019-03-16T03:30:12.023Z,99.90
2019-03-16T03:32:40.482Z,99.90
2019-03-16T03:35:09.751Z,99.90
2019-03-16T03:37:38.118Z,99.90
2019-03-16T03:40:08.678Z,99.90
2019-03-16T03:42:37.073Z,99.90
2019-03-16T03:45:08.184Z,99.90
2019-03-16T03:47:36.585Z,99.90
2019-03-16T03:50:07.890Z,99.90
2019-03-16T03:52:36.301Z,99.90
2019-03-16T03:55:07.463Z,99.90
2019-03-16T03:57:35.924Z,99.90
2019-03-16T04:00:07.244Z,99.90
2019-03-16T04:02:35.700Z,99.90
2019-03-16T04:05:05.248Z,99.90
2019-03-16T04:07:33.645Z,99.90
2019-03-16T04:10:02.056Z,99.90
2019-03-16T04:12:30.465Z,99.90
2019-03-16T04:14:58.872Z,99.90
2019-03-16T04:17:27.258Z,99.90
2019-03-16T04:19:55.686Z,99.90
2019-03-16T04:22:24.094Z,99.90
2019-03-16T04:24:52.482Z,99.90
2019-03-16T04:27:20.951Z,99.90
2019-03-16T04:29:49.365Z,99.90
2019-03-16T04:32:17.821Z,99.90
2019-03-16T04:34:46.295Z,99.90
2019-03-16T04:37:14.755Z,99.90
2019-03-16T04:39:43.248Z,99.90
2019-03-16T04:42:11.705Z,99.90
2019-03-16T04:44:40.178Z,99.90
2019-03-16T04:47:08.621Z,99.90
2019-03-16T04:49:37.084Z,99.90
2019-03-16T04:52:05.539Z,99.90
2019-03-16T04:54:34.005Z,99.90
2019-03-16T04:57:02.469Z,99.90
2019-03-16T04:59:30.910Z,99.90
2019-03-16T05:01:59.353Z,99.90
2019-03-16T05:04:27.814Z,99.90
2019-03-16T05:06:56.390Z,99.90
2019-03-16T05:09:24.807Z,99.90
2019-03-16T05:11:53.286Z,99.90
2019-03-16T05:14:21.759Z,99.90
2019-03-16T05:16:50.160Z,99.90
2019-03-16T05:19:18.561Z,99.90
2019-03-16T05:21:46.983Z,99.90
2019-03-16T05:24:15.386Z,99.90
2019-03-16T05:26:43.782Z,99.90
2019-03-16T05:29:12.176Z,99.90
2019-03-16T05:31:40.582Z,99.90
2019-03-16T05:34:08.981Z,99.90
2019-03-16T05:36:37.391Z,99.90
2019-03-16T05:39:07.320Z,99.90
2019-03-16T05:41:35.741Z,99.90
2019-03-16T05:44:04.193Z,99.90
2019-03-16T05:46:32.602Z,99.90
2019-03-16T05:49:01.003Z,99.90
2019-03-16T05:51:29.435Z,99.90
2019-03-16T05:53:57.823Z,99.90
2019-03-16T05:56:26.224Z,99.90
2019-03-16T05:58:54.621Z,99.90
2019-03-16T06:01:23.081Z,99.90
2019-03-16T06:04:10.839Z,99.90
2019-03-16T06:06:39.240Z,99.90
2019-03-16T06:09:08.106Z,99.90
2019-03-16T06:11:36.531Z,99.90
2019-03-16T06:14:05.000Z,99.90
2019-03-16T06:16:33.422Z,99.90
2019-03-16T06:19:01.807Z,99.90
2019-03-16T06:21:30.234Z,99.90
2019-03-16T06:23:58.628Z,99.90
2019-03-16T06:26:27.043Z,99.90
2019-03-16T06:28:55.435Z,99.90
2019-03-16T06:31:23.851Z,99.90
2019-03-16T06:33:52.231Z,99.90
2019-03-16T06:36:20.643Z,99.90
2019-03-16T06:38:49.031Z,99.90
2019-03-16T06:41:17.514Z,99.90
2019-03-16T06:43:45.993Z,99.90
2019-03-16T06:46:14.454Z,99.90
2019-03-16T06:48:42.857Z,99.90
2019-03-16T06:51:11.285Z,99.90
2019-03-16T06:53:39.675Z,99.90
2019-03-16T06:56:08.094Z,99.90
2019-03-16T06:58:36.497Z,99.90
2019-03-16T07:01:04.903Z,99.90
2019-03-16T07:03:33.314Z,99.90
2019-03-16T07:06:01.721Z,99.90
2019-03-16T07:08:30.139Z,99.90
2019-03-16T07:10:58.535Z,99.90
2019-03-16T07:13:26.948Z,99.90
2019-03-16T07:15:55.372Z,99.90
2019-03-16T07:18:23.752Z,99.90
2019-03-16T07:20:52.184Z,99.90
2019-03-16T07:23:20.656Z,99.90
2019-03-16T07:25:49.055Z,99.90
2019-03-16T07:28:17.455Z,99.90
2019-03-16T07:30:45.841Z,99.90
2019-03-16T07:33:14.255Z,99.90
2019-03-16T07:35:42.633Z,99.90
2019-03-16T07:38:11.047Z,99.90
2019-03-16T07:40:39.440Z,99.90
2019-03-16T07:43:07.832Z,99.90
2019-03-16T07:45:36.242Z,99.90
2019-03-16T07:48:04.697Z,99.90
2019-03-16T07:50:33.107Z,99.90
2019-03-16T07:53:01.520Z,99.90
2019-03-16T07:55:29.924Z,99.90
2019-03-16T07:57:58.323Z,99.90
2019-03-16T08:00:26.812Z,99.90
2019-03-16T08:02:55.223Z,99.90
2019-03-16T08:05:23.622Z,99.90
2019-03-16T08:07:52.022Z,99.90
2019-03-16T08:10:20.435Z,99.90
2019-03-16T08:12:48.827Z,99.90
2019-03-16T08:15:17.244Z,99.90
2019-03-16T08:17:45.641Z,99.90
2019-03-16T08:20:14.192Z,99.90
2019-03-16T08:22:42.578Z,99.90
2019-03-16T08:25:11.124Z,99.90
2019-03-16T08:27:53.039Z,99.90
2019-03-16T08:30:11.206Z,99.90
2019-03-16T08:32:39.591Z,99.90
2019-03-16T08:35:08.948Z,99.90
2019-03-16T08:37:37.343Z,99.90
2019-03-16T08:40:08.854Z,99.90
2019-03-16T08:42:37.243Z,99.90
2019-03-16T08:45:07.987Z,99.90
2019-03-16T08:47:36.455Z,99.90
2019-03-16T08:50:07.017Z,99.90
2019-03-16T08:52:35.429Z,99.90
2019-03-16T08:55:03.992Z,99.90
2019-03-16T08:57:32.361Z,99.90
2019-03-16T09:00:00.784Z,99.90
2019-03-16T09:02:29.181Z,99.90
2019-03-16T09:04:57.580Z,99.90
2019-03-16T09:07:25.989Z,99.90
2019-03-16T09:09:54.396Z,99.90
2019-03-16T09:12:22.795Z,99.90
2019-03-16T09:14:51.211Z,99.90
2019-03-16T09:17:19.608Z,99.90
2019-03-16T09:19:48.016Z,99.90
2019-03-16T09:22:16.413Z,99.90
2019-03-16T09:24:44.825Z,99.90
2019-03-16T09:27:13.210Z,99.90
2019-03-16T09:29:41.596Z,99.90
2019-03-16T09:32:09.998Z,99.90
2019-03-16T09:34:38.381Z,99.90
2019-03-16T09:37:06.808Z,99.90
2019-03-16T09:39:35.211Z,99.90
2019-03-16T09:42:03.619Z,99.90
2019-03-16T09:44:32.006Z,99.90
2019-03-16T09:47:00.423Z,99.90
2019-03-16T09:49:28.825Z,99.90
2019-03-16T09:51:57.249Z,99.90
2019-03-16T09:54:25.650Z,99.90
2019-03-16T09:57:01.228Z,99.90
2019-03-16T09:59:24.196Z,99.90
2019-03-16T10:01:52.590Z,99.90
2019-03-16T10:04:20.999Z,99.90
2019-03-16T10:06:49.407Z,99.90
2019-03-16T10:09:17.799Z,99.90
2019-03-16T10:11:46.197Z,99.90
2019-03-16T10:14:14.876Z,99.90
2019-03-16T10:16:43.283Z,99.90
2019-03-16T10:19:11.670Z,99.90
2019-03-16T10:21:40.076Z,99.90
2019-03-16T10:24:08.474Z,99.90
2019-03-16T10:26:37.615Z,99.90
2019-03-16T10:29:06.169Z,99.90
2019-03-16T10:31:34.576Z,99.90
2019-03-16T10:34:02.975Z,99.90
2019-03-16T10:36:31.461Z,99.90
2019-03-16T10:38:59.857Z,99.90
2019-03-16T10:41:28.269Z,99.90
2019-03-16T10:43:56.674Z,99.90
2019-03-16T10:46:25.063Z,99.60
2019-03-16T10:48:53.473Z,99.70
2019-03-16T10:51:21.892Z,99.60
2019-03-16T10:53:50.277Z,99.40
2019-03-16T10:56:18.699Z,99.50
2019-03-16T10:58:55.938Z,99.10
2019-03-16T11:01:17.271Z,98.70
2019-03-16T11:03:45.667Z,98.40
2019-03-16T11:06:14.088Z,98.40
2019-03-16T11:08:42.478Z,98.10
2019-03-16T11:11:10.896Z,97.90
2019-03-16T11:13:39.295Z,97.50
2019-03-16T11:16:07.712Z,97.60
2019-03-16T11:18:36.097Z,97.10
2019-03-16T11:21:04.575Z,97.00
2019-03-16T11:23:32.973Z,97.20
2019-03-16T11:26:01.384Z,96.30
2019-03-16T11:28:29.783Z,95.80
2019-03-16T11:30:58.170Z,95.50
2019-03-16T11:33:26.585Z,95.60
2019-03-16T11:35:54.994Z,95.40
2019-03-16T11:38:23.402Z,94.80
2019-03-16T11:40:51.786Z,95.00
2019-03-16T11:43:20.194Z,94.80
2019-03-16T11:45:48.673Z,95.50
2019-03-16T11:48:17.069Z,95.60
2019-03-16T11:50:45.471Z,95.80
2019-03-16T11:53:13.880Z,95.60
2019-03-16T11:55:42.271Z,95.80
2019-03-16T11:58:10.701Z,95.30
2019-03-16T12:00:39.101Z,95.10
2019-03-16T12:03:07.507Z,94.90
2019-03-16T12:05:35.909Z,95.00
2019-03-16T12:08:04.306Z,95.20
2019-03-16T12:10:33.181Z,95.10
2019-03-16T12:13:01.599Z,94.90
2019-03-16T12:15:30.029Z,94.60
2019-03-16T12:17:58.447Z,94.30
2019-03-16T12:20:26.844Z,94.00
2019-03-16T12:22:55.280Z,94.10
2019-03-16T12:25:23.678Z,93.90
2019-03-16T12:27:52.100Z,93.80
2019-03-16T12:30:20.491Z,93.70
2019-03-16T12:32:48.910Z,93.60
2019-03-16T12:35:17.307Z,92.80
2019-03-16T12:37:45.711Z,92.40
2019-03-16T12:40:15.047Z,92.30
2019-03-16T12:42:43.447Z,91.70
2019-03-16T12:45:13.956Z,91.60
2019-03-16T12:47:42.359Z,91.40
2019-03-16T12:50:10.906Z,91.60
2019-03-16T12:52:39.397Z,90.80
2019-03-16T12:55:09.931Z,90.80
2019-03-16T12:57:38.338Z,90.70
2019-03-16T13:00:09.940Z,90.50
2019-03-16T13:02:38.366Z,90.50
2019-03-16T13:05:07.390Z,90.90
2019-03-16T13:07:35.815Z,90.70
2019-03-16T13:10:06.886Z,90.70
2019-03-16T13:12:35.312Z,90.30
2019-03-16T13:15:04.747Z,90.50
2019-03-16T13:17:33.173Z,90.10
2019-03-16T13:20:01.563Z,89.30
2019-03-16T13:22:29.961Z,89.50
2019-03-16T13:24:58.365Z,88.90
2019-03-16T13:27:26.767Z,88.80
2019-03-16T13:29:59.200Z,89.10
2019-03-16T13:32:25.308Z,88.10
2019-03-16T13:34:53.788Z,88.70
2019-03-16T13:37:22.183Z,87.90
2019-03-16T13:39:50.604Z,88.70
2019-03-16T13:42:18.999Z,87.00
2019-03-16T13:44:47.416Z,87.00
2019-03-16T13:47:15.883Z,88.10
2019-03-16T13:49:44.302Z,88.60
2019-03-16T13:52:12.698Z,88.90
2019-03-16T13:54:41.292Z,89.60
2019-03-16T13:57:09.688Z,89.40
2019-03-16T13:59:38.096Z,89.10
2019-03-16T14:02:06.491Z,89.20
2019-03-16T14:04:35.266Z,88.80
2019-03-16T14:07:03.657Z,88.80
2019-03-16T14:09:32.068Z,88.20
2019-03-16T14:12:00.744Z,88.50
2019-03-16T14:14:29.160Z,87.60
2019-03-16T14:16:57.543Z,87.30
2019-03-16T14:19:25.968Z,87.70
2019-03-16T14:21:54.353Z,87.30
2019-03-16T14:24:23.130Z,87.50
2019-03-16T14:26:51.897Z,87.90
2019-03-16T14:29:20.311Z,88.20
2019-03-16T14:31:48.721Z,87.60
2019-03-16T14:34:17.132Z,86.60
2019-03-16T14:36:45.517Z,85.70
2019-03-16T14:39:13.941Z,86.00
2019-03-16T14:41:42.347Z,86.70
2019-03-16T14:44:10.761Z,85.80
2019-03-16T14:46:39.150Z,86.40
2019-03-16T14:49:07.545Z,84.20
2019-03-16T14:51:35.939Z,83.90
2019-03-16T14:54:04.420Z,86.00
2019-03-16T14:56:34.455Z,85.90
2019-03-16T14:59:02.895Z,87.20
2019-03-16T15:01:31.288Z,87.00
2019-03-16T15:03:59.685Z,85.80
2019-03-16T15:06:28.079Z,86.60
2019-03-16T15:08:56.496Z,86.00
2019-03-16T15:11:24.905Z,85.70
2019-03-16T15:13:53.364Z,85.90
2019-03-16T15:16:21.768Z,85.70
2019-03-16T15:18:50.179Z,85.40
2019-03-16T15:21:18.576Z,85.70
2019-03-16T15:23:46.983Z,86.40
2019-03-16T15:26:15.363Z,86.00
2019-03-16T15:28:43.771Z,85.90
2019-03-16T15:31:12.168Z,86.60
2019-03-16T15:33:40.576Z,86.40
2019-03-16T15:36:09.058Z,85.80
2019-03-16T15:38:37.454Z,86.20
2019-03-16T15:41:05.860Z,86.50
2019-03-16T15:43:34.241Z,86.60
2019-03-16T15:46:02.672Z,87.40
2019-03-16T15:48:31.119Z,86.90
2019-03-16T15:50:59.561Z,87.20
2019-03-16T15:53:27.953Z,86.60
2019-03-16T15:55:56.447Z,86.30
2019-03-16T15:58:24.841Z,86.50
2019-03-16T16:01:02.917Z,86.40
2019-03-16T16:03:23.359Z,86.30
2019-03-16T16:05:51.782Z,85.90
2019-03-16T16:08:20.180Z,85.90
2019-03-16T16:11:00.361Z,86.10
2019-03-16T16:13:18.704Z,86.50
2019-03-16T16:15:47.134Z,86.30
2019-03-16T16:18:15.516Z,87.00
2019-03-16T16:20:43.927Z,87.60
2019-03-16T16:23:12.357Z,88.20
2019-03-16T16:25:40.759Z,88.50
2019-03-16T16:28:09.164Z,88.70
2019-03-16T16:30:37.561Z,88.10
2019-03-16T16:33:05.950Z,88.10
2019-03-16T16:35:34.369Z,88.50
2019-03-16T16:38:02.772Z,88.50
2019-03-16T16:40:31.184Z,88.70
2019-03-16T16:42:59.583Z,88.60
2019-03-16T16:45:28.125Z,88.50
2019-03-16T16:47:56.514Z,88.40
2019-03-16T16:50:25.970Z,88.40
2019-03-16T16:52:54.425Z,88.80
2019-03-16T16:55:22.912Z,88.60
2019-03-16T16:57:51.306Z,88.20
2019-03-16T17:00:29.523Z,89.10
2019-03-16T17:02:57.997Z,90.00
2019-03-16T17:05:26.389Z,90.60
2019-03-16T17:07:54.787Z,91.50
2019-03-16T17:10:23.198Z,91.50
2019-03-16T17:12:51.586Z,91.60
2019-03-16T17:15:21.421Z,92.20
2019-03-16T17:17:49.813Z,92.70
2019-03-16T17:20:18.252Z,93.20
2019-03-16T17:22:46.650Z,93.80
2019-03-16T17:25:15.842Z,94.70
2019-03-16T17:27:44.241Z,95.30
2019-03-16T17:30:29.615Z,95.70
2019-03-16T17:32:58.007Z,96.10
2019-03-16T17:35:26.658Z,96.80
2019-03-16T17:37:55.059Z,96.90
2019-03-16T17:40:23.482Z,97.40
2019-03-16T17:42:51.879Z,97.70
2019-03-16T17:45:20.308Z,98.10
2019-03-16T17:47:48.686Z,98.30
2019-03-16T17:50:17.270Z,99.00
2019-03-16T17:52:45.789Z,99.40
2019-03-16T17:55:17.296Z,99.60
2019-03-16T17:57:45.924Z,99.90
2019-03-16T18:00:15.588Z,99.90
2019-03-16T18:02:51.378Z,99.90
2019-03-16T18:05:14.151Z,99.90
2019-03-16T18:07:42.565Z,99.90
2019-03-16T18:10:12.931Z,99.90
2019-03-16T18:12:41.331Z,99.90
2019-03-16T18:15:15.137Z,99.90
2019-03-16T18:17:43.553Z,99.90
2019-03-16T18:20:17.567Z,99.90
2019-03-16T18:22:47.239Z,99.90
2019-03-16T18:25:16.051Z,99.90
2019-03-16T18:27:44.445Z,99.90
2019-03-16T18:30:23.910Z,99.90
2019-03-16T18:32:52.292Z,99.90
2019-03-16T18:35:20.701Z,99.90
2019-03-16T18:37:49.073Z,99.90
2019-03-16T18:40:17.491Z,99.90
2019-03-16T18:42:45.887Z,99.90
2019-03-16T18:45:28.863Z,99.90
2019-03-16T18:47:57.233Z,99.90
2019-03-16T18:50:25.635Z,99.90
2019-03-16T18:52:54.026Z,99.90
2019-03-16T18:55:22.428Z,99.90
2019-03-16T18:57:50.812Z,99.90
2019-03-16T19:00:19.285Z,99.90
2019-03-16T19:02:47.778Z,99.90
2019-03-16T19:05:16.182Z,99.90
2019-03-16T19:07:44.597Z,99.90
2019-03-16T19:10:14.332Z,99.90
2019-03-16T19:12:42.995Z,99.90
2019-03-16T19:15:17.903Z,99.90
2019-03-16T19:17:58.012Z,99.90
2019-03-16T19:20:17.161Z,99.90
2019-03-16T19:22:45.628Z,99.90
2019-03-16T19:25:22.118Z,99.90
2019-03-16T19:27:50.493Z,99.90
2019-03-16T19:30:19.131Z,99.90
2019-03-16T19:32:47.535Z,99.90
2019-03-16T19:35:15.944Z,99.90
2019-03-16T19:37:44.388Z,99.90
2019-03-16T19:40:17.120Z,99.90
2019-03-16T19:42:46.966Z,99.90
2019-03-16T19:45:15.841Z,99.90
2019-03-16T19:47:44.224Z,99.90
2019-03-16T19:50:13.982Z,99.90
2019-03-16T19:52:42.431Z,99.90
2019-03-16T19:55:11.906Z,99.90
2019-03-16T19:57:40.315Z,99.90
2019-03-16T20:00:18.186Z,99.90
2019-03-16T20:02:51.054Z,99.90
2019-03-16T20:05:16.794Z,99.90
2019-03-16T20:07:45.186Z,99.90
2019-03-16T20:10:19.511Z,99.90
2019-03-16T20:12:47.988Z,99.90
2019-03-16T20:15:16.630Z,99.90
2019-03-16T20:17:45.024Z,99.90
2019-03-16T20:20:14.588Z,99.90
2019-03-16T20:22:43.030Z,99.90
2019-03-16T20:25:11.582Z,99.90
2019-03-16T20:27:39.977Z,99.90
2019-03-16T20:30:11.099Z,99.90
2019-03-16T20:32:39.497Z,99.90
2019-03-16T20:35:09.039Z,99.90
2019-03-16T20:37:37.418Z,99.90
2019-03-16T20:40:08.924Z,99.90
2019-03-16T20:42:37.325Z,99.90
2019-03-16T20:45:07.398Z,99.90
2019-03-16T20:47:35.841Z,99.90
2019-03-16T20:50:09.906Z,99.90
2019-03-16T20:52:38.316Z,99.90
2019-03-16T20:55:08.063Z,99.90
2019-03-16T20:57:36.480Z,99.90
2019-03-16T21:00:15.481Z,99.90
2019-03-16T21:02:43.901Z,99.90
2019-03-16T21:05:12.373Z,99.90
2019-03-16T21:07:40.776Z,99.90
2019-03-16T21:10:13.655Z,99.90
2019-03-16T21:12:42.067Z,99.90
2019-03-16T21:15:18.953Z,99.90
2019-03-16T21:17:47.362Z,99.90
2019-03-16T21:20:16.688Z,99.90
2019-03-16T21:22:45.090Z,99.90
2019-03-16T21:25:14.699Z,99.90
2019-03-16T21:27:43.174Z,99.90
2019-03-16T21:30:16.333Z,99.90
2019-03-16T21:32:44.750Z,99.90
2019-03-16T21:35:13.152Z,99.90
2019-03-16T21:37:41.559Z,99.90
2019-03-16T21:40:12.363Z,99.90
2019-03-16T21:42:40.787Z,99.90
2019-03-16T21:45:10.920Z,99.90
2019-03-16T21:47:39.327Z,99.90
2019-03-16T21:50:10.174Z,99.90
2019-03-16T21:52:38.590Z,99.90
2019-03-16T21:55:09.887Z,99.90
2019-03-16T21:57:38.392Z,99.90
2019-03-16T22:00:10.191Z,99.90
2019-03-16T22:02:38.578Z,99.90
2019-03-16T22:05:08.624Z,99.90
2019-03-16T22:07:37.108Z,99.90
2019-03-16T22:10:10.842Z,99.90
2019-03-16T22:12:39.277Z,99.90
2019-03-16T22:15:12.746Z,99.90
2019-03-16T22:17:41.267Z,99.90
2019-03-16T22:20:15.548Z,99.90
2019-03-16T22:22:43.942Z,99.90
2019-03-16T22:25:12.612Z,99.90
2019-03-16T22:27:41.011Z,99.90
2019-03-16T22:30:11.920Z,99.90
2019-03-16T22:32:40.323Z,99.90
2019-03-16T22:35:09.293Z,99.90
2019-03-16T22:37:37.833Z,99.90
2019-03-16T22:40:14.367Z,99.90
2019-03-16T22:42:43.150Z,99.90
2019-03-16T22:45:12.866Z,99.90
2019-03-16T22:47:41.286Z,99.90
2019-03-16T22:50:15.534Z,99.90
2019-03-16T22:52:43.929Z,99.90
2019-03-16T22:55:15.484Z,99.80
2019-03-16T22:57:42.665Z,99.90
2019-03-16T23:00:20.131Z,99.30
2019-03-16T23:02:48.525Z,99.20
2019-03-16T23:05:16.984Z,99.20
2019-03-16T23:07:45.397Z,99.10
2019-03-16T23:10:13.856Z,99.30
2019-03-16T23:12:42.317Z,99.30
2019-03-16T23:15:11.451Z,99.60
2019-03-16T23:17:39.856Z,99.90
2019-03-16T23:20:09.182Z,99.80
2019-03-16T23:22:37.591Z,99.80
2019-03-16T23:25:08.322Z,99.60
2019-03-16T23:27:36.737Z,99.90
2019-03-16T23:30:06.962Z,99.90
2019-03-16T23:32:35.372Z,99.90
2019-03-16T23:35:04.086Z,99.90
2019-03-16T23:37:32.492Z,99.90
2019-03-16T23:40:00.890Z,99.90
2019-03-16T23:42:29.363Z,99.90
2019-03-16T23:44:57.747Z,99.90
2019-03-16T23:47:26.155Z,99.90
2019-03-16T23:49:54.539Z,99.90
2019-03-16T23:52:22.945Z,99.90
2019-03-16T23:54:51.330Z,99.90
2019-03-16T23:57:19.715Z,99.90
2019-03-16T23:59:48.123Z,99.90
