createdAt,value
2023-01-18T00:00:24.692Z,11.9
2023-01-18T00:05:30.797Z,11.9
2023-01-18T00:10:36.712Z,11.9
2023-01-18T00:15:42.734Z,11.9
2023-01-18T00:20:48.807Z,11.9
2023-01-18T00:25:54.883Z,11.9
2023-01-18T00:31:00.935Z,11.9
2023-01-18T00:36:06.978Z,11.9
2023-01-18T00:41:14.957Z,11.9
2023-01-18T00:46:22.890Z,11.9
2023-01-18T00:51:30.822Z,11.9
2023-01-18T00:56:38.780Z,11.9
2023-01-18T01:01:46.821Z,11.9
2023-01-18T01:06:54.668Z,11.9
2023-01-18T01:12:02.682Z,12
2023-01-18T01:17:10.545Z,12
2023-01-18T01:22:18.501Z,12
2023-01-18T01:27:26.486Z,12
2023-01-18T01:32:34.401Z,12
2023-01-18T01:37:42.351Z,12
2023-01-18T01:42:50.324Z,12
2023-01-18T01:47:58.245Z,12
2023-01-18T01:53:06.215Z,12
2023-01-18T01:58:14.149Z,12
2023-01-18T02:03:22.089Z,12
2023-01-18T02:08:30.047Z,12
2023-01-18T02:13:38.011Z,12
2023-01-18T02:18:44.040Z,12
2023-01-18T02:23:50.092Z,12
2023-01-18T02:28:56.185Z,12
2023-01-18T02:34:02.200Z,12
2023-01-18T02:39:10.605Z,12
2023-01-18T02:44:14.356Z,12
2023-01-18T02:49:20.409Z,12
2023-01-18T02:54:26.466Z,12
2023-01-18T02:59:32.539Z,12
2023-01-18T03:04:38.588Z,12
2023-01-18T03:09:44.653Z,12
2023-01-18T03:14:50.712Z,12.2
2023-01-18T03:19:56.755Z,12.2
2023-01-18T03:25:02.841Z,12.2
2023-01-18T03:30:08.903Z,12.2
2023-01-18T03:35:16.816Z,12.2
2023-01-18T03:40:22.860Z,12.2
2023-01-18T03:45:28.958Z,12.2
2023-01-18T03:50:34.998Z,12.2
2023-01-18T03:55:41.060Z,12.2
2023-01-18T04:00:47.225Z,12.2
2023-01-18T04:05:55.052Z,12.2
2023-01-18T04:11:01.120Z,12.2
2023-01-18T04:16:07.280Z,12.2
2023-01-18T04:21:13.225Z,12.2
2023-01-18T04:26:19.304Z,12.2
2023-01-18T04:31:25.445Z,12.2
2023-01-18T04:36:31.429Z,12
2023-01-18T04:41:39.343Z,12
2023-01-18T04:46:47.325Z,12
2023-01-18T04:51:55.249Z,12
2023-01-18T04:57:03.207Z,12
2023-01-18T05:02:11.207Z,12
2023-01-18T05:07:19.108Z,12
2023-01-18T05:12:27.058Z,12
2023-01-18T05:22:42.950Z,12.2
2023-01-18T05:27:50.883Z,12.2
2023-01-18T05:32:59.200Z,12.2
2023-01-18T05:38:06.809Z,12.2
2023-01-18T05:43:14.754Z,12.2
2023-01-18T05:48:22.707Z,12.2
2023-01-18T05:53:30.657Z,12.2
2023-01-18T05:58:38.562Z,12.2
2023-01-18T06:03:46.533Z,12.2
2023-01-18T06:08:54.497Z,12.2
2023-01-18T06:14:02.437Z,12.2
2023-01-18T06:19:10.372Z,12.2
2023-01-18T06:24:18.355Z,12.2
2023-01-18T06:29:24.376Z,11.9
2023-01-18T06:34:32.303Z,11.9
2023-01-18T06:39:38.399Z,11.9
2023-01-18T06:44:46.299Z,11.9
2023-01-18T06:49:52.357Z,11.9
2023-01-18T06:55:00.308Z,12.1
2023-01-18T07:00:06.419Z,12.1
2023-01-18T07:05:12.500Z,12.2
2023-01-18T07:10:18.614Z,12.3
2023-01-18T07:15:24.530Z,12.3
2023-01-18T07:20:32.504Z,12.3
2023-01-18T07:25:38.578Z,12.3
2023-01-18T07:30:44.617Z,12.1
2023-01-18T07:35:50.655Z,11.6
2023-01-18T07:40:56.744Z,11.1
2023-01-18T07:46:04.664Z,11
2023-01-18T07:51:10.707Z,11.1
2023-01-18T07:56:16.792Z,11.1
2023-01-18T08:01:23.029Z,11.3
2023-01-18T08:06:28.896Z,12.1
2023-01-18T08:11:34.970Z,12.1
2023-01-18T08:16:42.876Z,12.1
2023-01-18T08:21:48.974Z,12.3
2023-01-18T08:32:02.973Z,12.1
2023-01-18T08:37:10.884Z,12.3
2023-01-18T08:42:18.863Z,12.3
2023-01-18T08:47:26.819Z,12.3
2023-01-18T08:52:34.736Z,12.4
2023-01-18T08:57:42.677Z,12.4
2023-01-18T09:07:58.608Z,12.4
2023-01-18T09:13:06.519Z,12.3
2023-01-18T09:18:14.479Z,12.3
2023-01-18T09:23:22.471Z,12.3
2023-01-18T09:28:30.363Z,12.4
2023-01-18T09:33:38.320Z,12.4
2023-01-18T09:38:46.317Z,12.4
2023-01-18T09:43:54.228Z,12.3
2023-01-18T09:49:02.187Z,12.4
2023-01-18T09:54:10.169Z,12.4
2023-01-18T09:59:18.076Z,12.4
2023-01-18T10:04:26.018Z,12.4
2023-01-18T10:09:33.997Z,12.4
2023-01-18T10:14:41.899Z,12.4
2023-01-18T10:19:49.847Z,12.4
2023-01-18T10:24:57.854Z,12.4
2023-01-18T10:30:05.754Z,12.4
2023-01-18T10:35:13.707Z,12.6
2023-01-18T10:40:21.693Z,12.6
2023-01-18T10:45:27.829Z,12.6
2023-01-18T10:50:33.795Z,12.6
2023-01-18T10:55:39.837Z,12.6
2023-01-18T11:00:46.011Z,12.6
2023-01-18T11:05:53.086Z,12.6
2023-01-18T11:10:59.173Z,12.6
2023-01-18T11:16:05.305Z,12.4
2023-01-18T11:21:11.267Z,12.4
2023-01-18T11:26:17.391Z,12.4
2023-01-18T11:31:23.454Z,12.4
2023-01-18T11:36:31.304Z,12.4
2023-01-18T11:41:37.388Z,12.4
2023-01-18T11:46:43.436Z,12.3
2023-01-18T11:51:49.511Z,12.5
2023-01-18T11:56:55.588Z,12.5
2023-01-18T12:02:01.717Z,12.5
2023-01-18T12:07:09.541Z,12.6
2023-01-18T12:12:19.553Z,12.6
2023-01-18T12:17:25.478Z,12.6
2023-01-18T12:22:31.532Z,12.6
2023-01-18T12:27:37.585Z,12.6
2023-01-18T12:32:45.506Z,12.5
2023-01-18T12:37:53.426Z,12.5
2023-01-18T12:43:01.414Z,12.5
2023-01-18T12:48:09.315Z,12.3
2023-01-18T12:53:17.424Z,12.3
2023-01-18T12:58:25.267Z,12.3
2023-01-18T13:03:33.182Z,12.3
2023-01-18T13:08:42.697Z,12.3
2023-01-18T13:13:49.105Z,12.3
2023-01-18T13:18:57.019Z,12.3
2023-01-18T13:24:04.990Z,12.3
2023-01-18T13:29:12.960Z,12.3
2023-01-18T13:34:20.888Z,12.3
2023-01-18T13:39:28.814Z,12.3
2023-01-18T13:44:36.788Z,12.3
2023-01-18T13:49:44.741Z,12.3
2023-01-18T13:54:52.666Z,12.3
2023-01-18T14:00:00.639Z,12.3
2023-01-18T14:05:08.545Z,12.1
2023-01-18T14:10:16.497Z,12.1
2023-01-18T14:15:24.493Z,12.1
2023-01-18T14:20:32.401Z,12.1
2023-01-18T14:25:40.341Z,12.1
2023-01-18T14:30:48.314Z,12.1
2023-01-18T14:35:56.290Z,12.1
2023-01-18T14:41:05.118Z,12.1
2023-01-18T14:46:12.363Z,12.1
2023-01-18T14:51:20.103Z,12.1
2023-01-18T14:56:28.036Z,12.1
2023-01-18T15:01:34.334Z,12.1
2023-01-18T15:06:40.227Z,12
2023-01-18T15:11:46.231Z,12
2023-01-18T15:16:52.299Z,12
2023-01-18T15:21:58.338Z,12
2023-01-18T15:27:06.271Z,12
2023-01-18T15:32:12.350Z,12
2023-01-18T15:37:18.386Z,12
2023-01-18T15:42:26.367Z,12.1
2023-01-18T15:47:34.296Z,12.1
2023-01-18T15:52:44.750Z,12.1
2023-01-18T15:57:52.515Z,12.1
2023-01-18T16:02:56.241Z,12.1
2023-01-18T16:08:15.471Z,12.1
2023-01-18T16:13:10.236Z,12.1
2023-01-18T16:18:16.300Z,12.1
2023-01-18T16:23:23.162Z,12.1
2023-01-18T16:28:30.276Z,12.1
2023-01-18T16:33:38.242Z,11.9
2023-01-18T16:38:46.203Z,11.9
2023-01-18T16:43:54.106Z,11.9
2023-01-18T16:49:02.083Z,11.9
2023-01-18T16:54:10.020Z,11.9
2023-01-18T16:59:17.968Z,11.9
2023-01-18T17:04:25.928Z,11.9
2023-01-18T17:09:40.482Z,11.9
2023-01-18T17:14:41.811Z,11.9
2023-01-18T17:19:49.768Z,11.9
2023-01-18T17:24:57.693Z,11.9
2023-01-18T17:30:05.646Z,11.9
2023-01-18T17:35:13.614Z,12.1
2023-01-18T17:40:30.992Z,12.1
2023-01-18T17:45:29.489Z,12.1
2023-01-18T17:50:37.449Z,12.1
2023-01-18T17:55:45.358Z,12
2023-01-18T18:00:53.395Z,12
2023-01-18T18:06:01.291Z,12
2023-01-18T18:11:09.209Z,12
2023-01-18T18:16:18.799Z,12
2023-01-18T18:21:25.141Z,12
2023-01-18T18:26:33.062Z,12
2023-01-18T18:31:40.995Z,12
2023-01-18T18:36:48.975Z,12
2023-01-18T18:41:56.901Z,12
2023-01-18T18:47:06.762Z,12
2023-01-18T18:52:12.836Z,12
2023-01-18T18:57:20.742Z,12
2023-01-18T19:02:28.814Z,12
2023-01-18T19:07:36.692Z,12
2023-01-18T19:12:44.610Z,12
2023-01-18T19:17:52.543Z,12
2023-01-18T19:22:58.885Z,12
2023-01-18T19:28:06.588Z,12
2023-01-18T19:33:12.608Z,12
2023-01-18T19:38:18.686Z,12
2023-01-18T19:43:26.592Z,12
2023-01-18T19:48:32.653Z,12
2023-01-18T19:53:38.759Z,12
2023-01-18T19:58:44.781Z,12.2
2023-01-18T20:03:50.824Z,12.2
2023-01-18T20:08:56.904Z,12.2
2023-01-18T20:14:04.823Z,12.2
2023-01-18T20:19:10.887Z,12.2
2023-01-18T20:24:16.988Z,12.2
2023-01-18T20:29:23.019Z,12.2
2023-01-18T20:34:30.939Z,12.2
2023-01-18T20:39:37.036Z,12.2
2023-01-18T20:44:44.946Z,12.2
2023-01-18T20:49:52.879Z,12.2
2023-01-18T20:55:00.875Z,12.2
2023-01-18T21:00:08.787Z,12.2
2023-01-18T21:05:16.728Z,12.2
2023-01-18T21:10:24.747Z,12.2
2023-01-18T21:15:32.634Z,12.2
2023-01-18T21:25:48.570Z,12.2
2023-01-18T21:30:56.471Z,12.2
2023-01-18T21:36:04.451Z,12.2
2023-01-18T21:41:12.465Z,12.2
2023-01-18T21:46:20.340Z,12.2
2023-01-18T21:51:28.256Z,12.2
2023-01-18T21:56:36.239Z,12.2
2023-01-18T22:01:44.350Z,12.2
2023-01-18T22:06:52.105Z,12.2
2023-01-18T22:12:00.128Z,12.2
2023-01-18T22:17:08.070Z,12.2
2023-01-18T22:22:15.939Z,12.2
2023-01-18T22:27:23.929Z,12.2
2023-01-18T22:32:31.859Z,12.2
2023-01-18T22:37:39.792Z,12.2
2023-01-18T22:42:47.796Z,12.2
2023-01-18T22:47:55.677Z,12.2
2023-01-18T22:53:03.664Z,12.3
2023-01-18T22:58:11.595Z,12.3
2023-01-18T23:03:19.579Z,12.3
2023-01-18T23:08:27.489Z,12.3
2023-01-18T23:13:35.509Z,12.3
2023-01-18T23:18:43.364Z,12.3
2023-01-18T23:23:51.317Z,12.3
2023-01-18T23:28:59.288Z,12.3
2023-01-18T23:34:07.225Z,12.3
2023-01-18T23:39:13.289Z,12.3
2023-01-18T23:44:19.359Z,12.3
2023-01-18T23:49:25.405Z,12.3
2023-01-18T23:54:31.468Z,12.3
2023-01-18T23:59:37.551Z,12.3
