createdAt,value
2023-04-03T00:01:52.133Z,8.93
2023-04-03T00:04:19.690Z,7.47
2023-04-03T00:06:47.258Z,8.38
2023-04-03T00:09:14.733Z,8.35
2023-04-03T00:11:42.231Z,8.95
2023-04-03T00:14:09.767Z,9.50
2023-04-03T00:16:37.290Z,9.68
2023-04-03T00:19:04.903Z,10.43
2023-04-03T00:21:32.915Z,8.35
2023-04-03T00:24:00.588Z,12.75
2023-04-03T00:26:28.070Z,11.57
2023-04-03T00:28:55.825Z,13.38
2023-04-03T00:31:23.670Z,12.65
2023-04-03T00:33:51.302Z,11.35
2023-04-03T00:36:18.970Z,13.15
2023-04-03T00:38:46.723Z,10.25
2023-04-03T00:41:14.225Z,7.95
2023-04-03T00:43:41.790Z,9.05
2023-04-03T00:46:09.783Z,9.68
2023-04-03T00:48:44.082Z,10.63
2023-04-03T00:51:16.124Z,13.07
2023-04-03T00:53:56.407Z,8.52
2023-04-03T00:56:28.271Z,11.02
2023-04-03T00:59:02.555Z,9.90
2023-04-03T01:01:31.985Z,7.85
2023-04-03T01:04:04.335Z,7.32
2023-04-03T01:06:37.902Z,9.18
2023-04-03T01:09:09.667Z,9.13
2023-04-03T01:11:37.358Z,8.40
2023-04-03T01:14:07.281Z,13.13
2023-04-03T01:16:34.825Z,11.32
2023-04-03T01:19:03.031Z,7.85
2023-04-03T01:21:49.401Z,12.50
2023-04-03T01:24:40.730Z,10.85
2023-04-03T01:27:13.385Z,14.27
2023-04-03T01:29:42.651Z,10.02
2023-04-03T01:32:10.887Z,8.90
2023-04-03T01:34:39.003Z,11.35
2023-04-03T01:37:37.482Z,14.75
2023-04-03T01:40:22.580Z,12.02
2023-04-03T01:42:52.980Z,11.10
2023-04-03T01:45:28.138Z,8.15
2023-04-03T01:48:31.388Z,9.73
2023-04-03T01:50:59.058Z,7.68
2023-04-03T01:53:26.765Z,11.93
2023-04-03T01:55:54.654Z,12.85
2023-04-03T01:58:22.286Z,8.80
2023-04-03T02:00:52.772Z,10.45
2023-04-03T02:03:20.724Z,10.20
2023-04-03T02:05:49.436Z,8.32
2023-04-03T02:08:20.060Z,8.02
2023-04-03T02:10:52.112Z,7.80
2023-04-03T02:13:20.088Z,12.32
2023-04-03T02:15:47.725Z,14.82
2023-04-03T02:18:18.583Z,13.40
2023-04-03T02:20:47.683Z,21.52
2023-04-03T02:23:15.125Z,17.98
2023-04-03T02:25:42.611Z,20.25
2023-04-03T02:28:10.167Z,15.38
2023-04-03T02:30:37.808Z,20.02
2023-04-03T02:33:05.958Z,20.02
2023-04-03T02:35:33.574Z,19.60
2023-04-03T02:38:01.531Z,19.27
2023-04-03T02:40:29.084Z,25.30
2023-04-03T02:42:56.526Z,19.73
2023-04-03T02:45:25.727Z,18.92
2023-04-03T02:47:53.597Z,21.08
2023-04-03T02:50:21.244Z,26.48
2023-04-03T02:52:48.798Z,19.55
2023-04-03T02:55:17.256Z,19.77
2023-04-03T02:57:47.664Z,22.90
2023-04-03T03:00:15.796Z,23.48
2023-04-03T03:02:43.341Z,27.95
2023-04-03T03:05:10.945Z,19.20
2023-04-03T03:07:38.457Z,25.42
2023-04-03T03:10:06.467Z,22.45
2023-04-03T03:12:34.046Z,22.35
2023-04-03T03:15:01.512Z,21.83
2023-04-03T03:17:30.086Z,15.50
2023-04-03T03:19:58.060Z,12.63
2023-04-03T03:22:26.234Z,16.67
2023-04-03T03:24:53.959Z,11.95
2023-04-03T03:27:21.957Z,11.32
2023-04-03T03:29:49.610Z,12.15
2023-04-03T03:32:17.344Z,19.10
2023-04-03T03:34:44.751Z,19.00
2023-04-03T03:37:12.276Z,18.55
2023-04-03T03:39:40.057Z,11.10
2023-04-03T03:42:07.652Z,13.70
2023-04-03T03:44:35.172Z,15.80
2023-04-03T03:47:02.739Z,10.27
2023-04-03T03:49:30.729Z,12.68
2023-04-03T03:51:58.569Z,11.45
2023-04-03T03:54:26.057Z,10.55
2023-04-03T03:56:53.884Z,9.68
2023-04-03T03:59:21.906Z,12.82
2023-04-03T04:01:49.750Z,11.90
2023-04-03T04:04:18.009Z,8.23
2023-04-03T04:06:46.345Z,11.95
2023-04-03T04:09:14.071Z,15.85
2023-04-03T04:11:41.993Z,15.85
2023-04-03T04:14:13.858Z,13.27
2023-04-03T04:16:43.379Z,11.27
2023-04-03T04:19:16.666Z,13.93
2023-04-03T04:21:46.832Z,15.93
2023-04-03T04:24:14.607Z,13.48
2023-04-03T04:26:42.545Z,14.70
2023-04-03T04:29:13.301Z,12.38
2023-04-03T04:31:41.040Z,23.33
2023-04-03T04:34:08.906Z,14.88
2023-04-03T04:36:38.092Z,17.13
2023-04-03T04:39:06.530Z,27.17
2023-04-03T04:41:34.179Z,18.17
2023-04-03T04:44:03.978Z,19.15
2023-04-03T04:46:33.104Z,15.98
2023-04-03T04:49:01.170Z,22.58
2023-04-03T04:51:41.137Z,21.98
2023-04-03T04:54:17.841Z,24.30
2023-04-03T04:56:47.665Z,17.55
2023-04-03T04:59:15.242Z,23.92
2023-04-03T05:01:43.561Z,16.73
2023-04-03T05:04:16.714Z,20.73
2023-04-03T05:06:46.569Z,21.88
2023-04-03T05:09:21.361Z,25.02
2023-04-03T05:11:50.155Z,17.52
2023-04-03T05:14:20.045Z,18.52
2023-04-03T05:16:48.897Z,13.30
2023-04-03T05:19:17.788Z,18.48
2023-04-03T05:21:45.577Z,17.13
2023-04-03T05:24:17.354Z,18.42
2023-04-03T05:26:45.563Z,17.67
2023-04-03T05:29:14.314Z,15.55
2023-04-03T05:31:42.576Z,15.30
2023-04-03T05:34:12.597Z,13.73
2023-04-03T05:36:41.452Z,14.77
2023-04-03T05:39:10.191Z,12.75
2023-04-03T05:41:41.111Z,12.80
2023-04-03T05:44:08.659Z,18.42
2023-04-03T05:46:36.576Z,23.92
2023-04-03T05:49:07.281Z,18.85
2023-04-03T05:51:38.927Z,27.20
2023-04-03T05:54:29.946Z,27.80
2023-04-03T05:57:04.821Z,18.67
2023-04-03T05:59:32.472Z,16.63
2023-04-03T06:02:02.518Z,21.90
2023-04-03T06:04:30.351Z,17.98
2023-04-03T06:06:59.356Z,14.88
2023-04-03T06:09:33.551Z,17.70
2023-04-03T06:12:01.990Z,24.88
2023-04-03T06:14:32.092Z,17.13
2023-04-03T06:17:00.743Z,19.67
2023-04-03T06:19:28.766Z,16.25
2023-04-03T06:21:58.196Z,23.25
2023-04-03T06:24:26.588Z,17.70
2023-04-03T06:26:54.488Z,18.77
2023-04-03T06:29:22.810Z,14.13
2023-04-03T06:31:51.332Z,16.98
2023-04-03T06:34:19.253Z,15.75
2023-04-03T06:36:46.791Z,22.75
2023-04-03T06:39:21.964Z,15.30
2023-04-03T06:41:50.261Z,13.75
2023-04-03T06:44:19.023Z,13.30
2023-04-03T06:46:47.724Z,13.27
2023-04-03T06:49:16.267Z,18.08
2023-04-03T06:51:43.800Z,23.58
2023-04-03T06:54:11.558Z,14.95
2023-04-03T06:56:39.078Z,19.70
2023-04-03T06:59:06.637Z,16.42
2023-04-03T07:01:34.254Z,12.93
2023-04-03T07:04:01.895Z,16.05
2023-04-03T07:06:29.541Z,9.55
2023-04-03T07:08:57.363Z,13.43
2023-04-03T07:11:25.321Z,15.40
2023-04-03T07:13:53.157Z,11.85
2023-04-03T07:16:21.632Z,16.73
2023-04-03T07:18:49.616Z,14.93
2023-04-03T07:21:17.069Z,12.32
2023-04-03T07:23:44.759Z,10.57
2023-04-03T07:26:12.425Z,10.13
2023-04-03T07:28:41.509Z,13.15
2023-04-03T07:31:14.743Z,11.10
2023-04-03T07:33:43.506Z,14.43
2023-04-03T07:36:16.213Z,11.52
2023-04-03T07:38:43.799Z,11.13
2023-04-03T07:41:21.316Z,10.10
2023-04-03T07:43:51.002Z,14.80
2023-04-03T07:46:19.005Z,9.18
2023-04-03T07:48:46.616Z,10.50
2023-04-03T07:51:14.448Z,8.10
2023-04-03T07:53:42.501Z,16.35
2023-04-03T07:56:10.949Z,10.85
2023-04-03T07:58:38.556Z,11.75
2023-04-03T08:01:06.100Z,8.57
2023-04-03T08:03:33.820Z,16.80
2023-04-03T08:06:09.112Z,7.50
2023-04-03T08:08:39.325Z,9.27
2023-04-03T08:11:07.997Z,9.27
2023-04-03T08:13:36.917Z,10.57
2023-04-03T08:16:18.608Z,9.43
2023-04-03T08:18:46.178Z,4.85
2023-04-03T08:21:14.335Z,8.95
2023-04-03T08:23:42.976Z,7.35
2023-04-03T08:26:12.866Z,3.95
2023-04-03T08:28:41.784Z,4.68
2023-04-03T08:31:13.048Z,5.85
2023-04-03T08:33:41.370Z,7.97
2023-04-03T08:36:17.680Z,8.45
2023-04-03T08:38:45.331Z,5.57
2023-04-03T08:41:38.023Z,5.68
2023-04-03T08:44:37.645Z,5.03
2023-04-03T08:47:12.233Z,7.43
2023-04-03T08:49:52.566Z,5.35
2023-04-03T08:52:27.642Z,7.80
2023-04-03T08:55:02.566Z,6.43
2023-04-03T08:57:37.122Z,9.23
2023-04-03T09:00:27.760Z,9.88
2023-04-03T09:02:57.847Z,7.22
2023-04-03T09:05:41.445Z,5.72
2023-04-03T09:08:27.313Z,4.15
2023-04-03T09:11:08.642Z,7.35
2023-04-03T09:13:53.748Z,10.35
2023-04-03T09:16:30.505Z,7.88
2023-04-03T09:19:10.717Z,9.95
2023-04-03T09:21:43.517Z,7.50
2023-04-03T09:24:15.347Z,4.25
2023-04-03T09:26:48.995Z,5.05
2023-04-03T09:29:22.004Z,4.68
2023-04-03T09:31:54.164Z,8.70
2023-04-03T09:34:29.131Z,6.63
2023-04-03T09:37:07.265Z,5.82
2023-04-03T09:39:51.262Z,8.80
2023-04-03T09:42:23.873Z,5.05
2023-04-03T09:45:00.844Z,5.13
2023-04-03T09:47:31.427Z,5.97
2023-04-03T09:50:11.556Z,3.95
2023-04-03T09:52:40.552Z,6.20
2023-04-03T09:55:15.708Z,4.38
2023-04-03T09:57:43.493Z,4.38
2023-04-03T10:00:33.552Z,5.25
2023-04-03T10:03:01.788Z,7.18
2023-04-03T10:05:32.439Z,9.60
2023-04-03T10:08:10.842Z,6.25
2023-04-03T10:10:39.663Z,6.07
2023-04-03T10:13:22.437Z,7.07
2023-04-03T10:15:57.719Z,4.47
2023-04-03T10:18:48.234Z,7.25
2023-04-03T10:21:44.081Z,4.13
2023-04-03T10:24:22.257Z,7.13
2023-04-03T10:27:07.015Z,8.27
2023-04-03T10:30:05.072Z,4.85
2023-04-03T10:33:11.635Z,4.47
2023-04-03T10:36:10.671Z,6.57
2023-04-03T10:38:47.424Z,5.85
2023-04-03T10:41:36.164Z,5.50
2023-04-03T10:44:09.396Z,7.57
2023-04-03T10:46:45.139Z,5.22
2023-04-03T10:49:36.125Z,4.28
2023-04-03T10:52:20.553Z,5.13
2023-04-03T10:55:20.335Z,3.35
2023-04-03T10:57:50.740Z,2.67
2023-04-03T11:00:23.869Z,2.13
2023-04-03T11:03:12.060Z,3.85
2023-04-03T11:05:46.460Z,3.05
2023-04-03T11:08:52.678Z,5.72
2023-04-03T11:11:29.291Z,2.55
2023-04-03T11:14:03.784Z,5.65
2023-04-03T11:16:51.126Z,3.05
2023-04-03T11:19:37.944Z,2.90
2023-04-03T11:22:22.592Z,6.07
2023-04-03T11:25:11.922Z,5.40
2023-04-03T11:27:50.155Z,4.70
2023-04-03T11:30:29.464Z,7.80
2023-04-03T11:33:20.093Z,3.67
2023-04-03T11:35:53.217Z,3.50
2023-04-03T11:38:40.870Z,1.95
2023-04-03T11:41:11.829Z,3.35
2023-04-03T11:43:56.801Z,4.32
2023-04-03T11:46:47.350Z,4.70
2023-04-03T11:49:52.329Z,8.02
2023-04-03T11:52:44.781Z,5.47
2023-04-03T11:55:24.322Z,3.35
2023-04-03T11:58:01.638Z,3.28
2023-04-03T12:00:52.296Z,5.95
2023-04-03T12:03:26.289Z,3.65
2023-04-03T12:06:01.533Z,5.35
2023-04-03T12:08:30.705Z,2.92
2023-04-03T12:11:10.700Z,5.43
2023-04-03T12:14:06.488Z,5.20
2023-04-03T12:16:44.138Z,5.00
2023-04-03T12:19:44.801Z,4.38
2023-04-03T12:22:16.640Z,3.83
2023-04-03T12:24:47.128Z,6.63
2023-04-03T12:27:25.944Z,4.93
2023-04-03T12:30:08.941Z,3.63
2023-04-03T12:32:50.562Z,6.88
2023-04-03T12:38:25.641Z,9.15
2023-04-03T12:41:44.240Z,5.25
2023-04-03T12:44:24.768Z,5.20
2023-04-03T12:46:53.859Z,3.58
2023-04-03T12:49:28.446Z,5.20
2023-04-03T12:51:56.622Z,5.53
2023-04-03T12:54:43.267Z,4.95
2023-04-03T12:57:17.585Z,3.88
2023-04-03T12:59:47.976Z,6.93
2023-04-03T13:02:25.174Z,4.32
2023-04-03T13:04:55.269Z,3.53
2023-04-03T13:07:28.578Z,3.55
2023-04-03T13:10:02.412Z,4.47
2023-04-03T13:12:32.276Z,7.25
2023-04-03T13:15:16.966Z,6.85
2023-04-03T13:17:44.971Z,3.28
2023-04-03T13:20:35.960Z,5.13
2023-04-03T13:23:19.175Z,4.22
2023-04-03T13:25:48.548Z,2.85
2023-04-03T13:28:24.156Z,4.75
2023-04-03T13:31:06.437Z,4.97
2023-04-03T13:33:39.168Z,4.67
2023-04-03T13:36:23.117Z,4.67
2023-04-03T13:39:05.946Z,5.38
2023-04-03T13:41:38.552Z,6.57
2023-04-03T13:44:24.463Z,2.63
2023-04-03T13:46:53.417Z,6.55
2023-04-03T13:49:44.106Z,7.70
2023-04-03T13:52:33.901Z,5.20
2023-04-03T13:55:18.853Z,7.30
2023-04-03T13:58:21.198Z,9.25
2023-04-03T14:00:53.445Z,8.95
2023-04-03T14:03:32.145Z,6.30
2023-04-03T14:06:02.791Z,9.15
2023-04-03T14:08:42.228Z,6.55
2023-04-03T14:11:19.257Z,5.82
2023-04-03T14:13:48.504Z,6.75
2023-04-03T14:16:28.679Z,6.50
2023-04-03T14:18:56.280Z,5.85
2023-04-03T14:21:24.472Z,3.90
2023-04-03T14:23:52.330Z,10.40
2023-04-03T14:26:23.709Z,10.27
2023-04-03T14:28:54.791Z,9.20
2023-04-03T14:31:24.049Z,6.78
2023-04-03T14:33:51.813Z,8.68
2023-04-03T14:36:26.571Z,9.98
2023-04-03T14:38:55.552Z,8.27
2023-04-03T14:41:26.753Z,7.50
2023-04-03T14:43:55.082Z,7.70
2023-04-03T14:46:43.037Z,8.38
2023-04-03T14:49:29.208Z,5.72
2023-04-03T14:52:00.111Z,6.43
2023-04-03T14:54:29.278Z,8.07
2023-04-03T14:56:59.517Z,7.13
2023-04-03T14:59:28.142Z,7.20
2023-04-03T15:01:55.793Z,7.25
2023-04-03T15:04:23.367Z,6.00
2023-04-03T15:06:52.870Z,6.32
2023-04-03T15:09:29.003Z,5.63
2023-04-03T15:11:57.025Z,8.07
2023-04-03T15:14:35.934Z,7.13
2023-04-03T15:17:08.582Z,6.85
2023-04-03T15:19:40.227Z,7.05
2023-04-03T15:22:08.224Z,4.72
2023-04-03T15:24:35.946Z,9.52
2023-04-03T15:27:03.717Z,4.22
2023-04-03T15:29:31.338Z,6.57
2023-04-03T15:31:59.005Z,5.18
2023-04-03T15:34:26.496Z,8.05
2023-04-03T15:36:54.187Z,9.05
2023-04-03T15:39:22.281Z,9.68
2023-04-03T15:41:49.844Z,7.57
2023-04-03T15:44:20.037Z,8.60
2023-04-03T15:46:50.084Z,7.85
2023-04-03T15:49:18.056Z,9.15
2023-04-03T15:51:45.869Z,11.70
2023-04-03T15:54:13.835Z,11.52
2023-04-03T15:56:41.374Z,16.42
2023-04-03T15:59:08.872Z,14.02
2023-04-03T16:01:37.612Z,16.90
2023-04-03T16:04:05.843Z,13.80
2023-04-03T16:06:34.670Z,9.40
2023-04-03T16:09:02.516Z,11.95
2023-04-03T16:11:30.253Z,13.98
2023-04-03T16:13:57.864Z,17.70
2023-04-03T16:16:27.256Z,15.27
2023-04-03T16:18:56.953Z,15.85
2023-04-03T16:21:25.244Z,16.50
2023-04-03T16:23:52.786Z,16.77
2023-04-03T16:26:21.341Z,18.42
2023-04-03T16:28:48.854Z,15.80
2023-04-03T16:31:17.150Z,12.88
2023-04-03T16:33:44.788Z,13.95
2023-04-03T16:36:12.370Z,9.25
2023-04-03T16:38:40.044Z,11.00
2023-04-03T16:41:07.544Z,16.90
2023-04-03T16:43:36.964Z,11.25
2023-04-03T16:46:04.769Z,7.13
2023-04-03T16:48:32.366Z,10.05
2023-04-03T16:51:00.044Z,15.63
2023-04-03T16:53:30.811Z,7.50
2023-04-03T16:56:01.498Z,13.43
2023-04-03T16:58:29.148Z,11.65
2023-04-03T17:00:56.775Z,12.13
2023-04-03T17:03:26.921Z,11.20
2023-04-03T17:05:54.840Z,11.95
2023-04-03T17:08:22.253Z,11.23
2023-04-03T17:10:51.900Z,12.30
2023-04-03T17:13:19.456Z,16.10
2023-04-03T17:15:47.115Z,14.57
2023-04-03T17:18:14.879Z,11.40
2023-04-03T17:20:42.339Z,14.05
2023-04-03T17:23:09.843Z,11.90
2023-04-03T17:25:37.483Z,12.15
2023-04-03T17:28:05.236Z,12.35
2023-04-03T17:30:32.819Z,9.35
2023-04-03T17:33:02.856Z,9.13
2023-04-03T17:35:31.262Z,12.80
2023-04-03T17:37:58.793Z,10.23
2023-04-03T17:40:26.332Z,9.35
2023-04-03T17:42:54.146Z,12.27
2023-04-03T17:45:21.993Z,12.57
2023-04-03T17:47:52.785Z,12.43
2023-04-03T17:50:21.330Z,13.13
2023-04-03T17:52:49.038Z,10.60
2023-04-03T17:55:17.978Z,9.80
2023-04-03T17:57:45.529Z,9.77
2023-04-03T18:00:17.190Z,14.18
2023-04-03T18:02:44.753Z,9.73
2023-04-03T18:05:12.497Z,9.60
2023-04-03T18:07:41.429Z,13.75
2023-04-03T18:10:09.531Z,7.30
2023-04-03T18:12:37.772Z,9.75
2023-04-03T18:15:06.516Z,8.07
2023-04-03T18:17:34.268Z,9.07
2023-04-03T18:20:01.963Z,6.28
2023-04-03T18:22:31.170Z,8.48
2023-04-03T18:24:59.209Z,12.52
2023-04-03T18:27:28.517Z,9.52
2023-04-03T18:30:03.194Z,8.60
2023-04-03T18:32:31.062Z,8.75
2023-04-03T18:35:00.014Z,7.32
2023-04-03T18:37:28.411Z,6.47
2023-04-03T18:39:55.891Z,9.90
2023-04-03T18:42:25.727Z,9.45
2023-04-03T18:45:06.439Z,7.32
2023-04-03T18:47:37.654Z,8.02
2023-04-03T18:50:07.080Z,6.63
2023-04-03T18:52:34.851Z,9.38
2023-04-03T18:55:02.509Z,9.63
2023-04-03T18:57:30.328Z,7.32
2023-04-03T18:59:57.806Z,7.47
2023-04-03T19:02:26.494Z,7.38
2023-04-03T19:04:54.245Z,6.65
2023-04-03T19:07:21.756Z,6.95
2023-04-03T19:09:49.302Z,9.73
2023-04-03T19:12:16.841Z,7.25
2023-04-03T19:14:44.901Z,7.05
2023-04-03T19:17:12.445Z,6.97
2023-04-03T19:19:39.957Z,9.63
2023-04-03T19:22:08.133Z,7.97
2023-04-03T19:24:35.913Z,7.70
2023-04-03T19:27:03.392Z,8.27
2023-04-03T19:29:31.010Z,7.72
2023-04-03T19:31:58.536Z,8.32
2023-04-03T19:34:26.247Z,7.53
2023-04-03T19:36:54.094Z,11.10
2023-04-03T19:39:21.714Z,6.57
2023-04-03T19:41:49.783Z,9.68
2023-04-03T19:44:17.375Z,9.75
2023-04-03T19:46:50.465Z,6.00
2023-04-03T19:49:20.068Z,7.22
2023-04-03T19:51:47.953Z,6.80
2023-04-03T19:54:15.649Z,6.43
2023-04-03T19:56:43.302Z,6.65
2023-04-03T19:59:10.908Z,8.55
2023-04-03T20:01:39.264Z,8.35
2023-04-03T20:04:06.925Z,9.13
2023-04-03T20:06:34.735Z,6.57
2023-04-03T20:09:02.276Z,8.07
2023-04-03T20:11:29.856Z,4.80
2023-04-03T20:13:57.423Z,10.02
2023-04-03T20:16:26.208Z,8.55
2023-04-03T20:18:56.627Z,8.00
2023-04-03T20:21:29.675Z,7.22
2023-04-03T20:23:57.202Z,5.40
2023-04-03T20:26:27.714Z,5.78
2023-04-03T20:28:57.854Z,7.75
2023-04-03T20:31:27.126Z,7.95
2023-04-03T20:33:54.835Z,7.68
2023-04-03T20:36:23.898Z,8.00
2023-04-03T20:38:52.750Z,7.35
2023-04-03T20:41:20.776Z,6.68
2023-04-03T20:43:48.666Z,7.43
2023-04-03T20:46:48.920Z,8.98
2023-04-03T20:49:49.334Z,7.75
2023-04-03T20:52:16.839Z,7.18
2023-04-03T20:54:44.625Z,8.40
2023-04-03T20:57:12.489Z,4.53
2023-04-03T20:59:42.551Z,6.35
2023-04-03T21:02:11.680Z,7.45
2023-04-03T21:04:47.450Z,6.25
2023-04-03T21:07:52.649Z,5.60
2023-04-03T21:10:57.790Z,7.18
2023-04-03T21:14:02.730Z,6.63
2023-04-03T21:16:30.127Z,4.97
2023-04-03T21:19:10.795Z,5.60
2023-04-03T21:21:38.979Z,6.53
2023-04-03T21:24:10.297Z,5.80
2023-04-03T21:26:39.744Z,4.55
2023-04-03T21:29:07.812Z,5.95
2023-04-03T21:31:57.159Z,4.85
2023-04-03T21:34:26.619Z,5.00
2023-04-03T21:36:55.579Z,5.47
2023-04-03T21:39:23.491Z,3.97
2023-04-03T21:41:52.265Z,5.97
2023-04-03T21:44:20.658Z,5.03
2023-04-03T21:46:49.067Z,6.35
2023-04-03T21:49:16.638Z,5.15
2023-04-03T21:51:44.104Z,6.22
2023-04-03T21:54:12.020Z,8.00
2023-04-03T21:56:39.613Z,8.13
2023-04-03T21:59:07.327Z,8.55
2023-04-03T22:01:35.021Z,10.85
2023-04-03T22:04:03.250Z,7.50
2023-04-03T22:06:30.727Z,9.60
2023-04-03T22:08:58.289Z,10.48
2023-04-03T22:11:27.431Z,12.30
2023-04-03T22:13:56.263Z,10.60
2023-04-03T22:16:24.125Z,11.63
2023-04-03T22:18:53.089Z,11.90
2023-04-03T22:21:24.477Z,9.13
2023-04-03T22:23:52.855Z,10.00
2023-04-03T22:26:21.871Z,5.88
2023-04-03T22:28:49.434Z,9.02
2023-04-03T22:31:17.243Z,5.88
2023-04-03T22:33:46.161Z,5.32
2023-04-03T22:36:14.609Z,8.32
2023-04-03T22:38:47.084Z,8.30
2023-04-03T22:41:14.597Z,6.57
2023-04-03T22:43:42.865Z,9.05
2023-04-03T22:46:10.367Z,6.00
2023-04-03T22:48:39.023Z,6.07
2023-04-03T22:51:07.787Z,8.20
2023-04-03T22:53:36.390Z,10.13
2023-04-03T22:56:08.765Z,11.43
2023-04-03T22:58:37.136Z,8.70
2023-04-03T23:01:07.054Z,9.30
2023-04-03T23:03:36.400Z,8.82
2023-04-03T23:06:05.320Z,10.02
2023-04-03T23:08:35.326Z,14.27
2023-04-03T23:11:02.936Z,8.57
2023-04-03T23:13:30.711Z,10.88
2023-04-03T23:15:59.986Z,6.93
2023-04-03T23:18:31.852Z,6.22
2023-04-03T23:21:00.240Z,8.15
2023-04-03T23:23:28.001Z,8.90
2023-04-03T23:25:58.979Z,7.38
2023-04-03T23:28:27.666Z,9.13
2023-04-03T23:31:04.190Z,7.07
2023-04-03T23:33:32.572Z,6.40
2023-04-03T23:36:05.956Z,7.07
2023-04-03T23:38:33.557Z,6.15
2023-04-03T23:41:01.635Z,5.30
2023-04-03T23:43:29.288Z,5.03
2023-04-03T23:45:56.907Z,7.50
2023-04-03T23:48:25.145Z,6.65
2023-04-03T23:50:52.858Z,6.18
2023-04-03T23:53:20.220Z,6.95
2023-04-03T23:55:47.713Z,8.27
2023-04-03T23:58:15.246Z,8.23
