createdAt,value
2023-03-29T00:01:39.895Z,97452.56
2023-03-29T00:04:13.988Z,97470.72
2023-03-29T00:06:46.978Z,97457.69
2023-03-29T00:09:19.756Z,97467.25
2023-03-29T00:11:52.002Z,97464.06
2023-03-29T00:14:24.333Z,97456.72
2023-03-29T00:16:56.316Z,97454.63
2023-03-29T00:19:28.374Z,97450.25
2023-03-29T00:22:00.036Z,97460.25
2023-03-29T00:24:31.990Z,97465.19
2023-03-29T00:27:04.640Z,97457.38
2023-03-29T00:29:36.354Z,97463.00
2023-03-29T00:32:08.104Z,97455.06
2023-03-29T00:34:39.930Z,97461.16
2023-03-29T00:37:13.044Z,97451.84
2023-03-29T00:39:45.923Z,97437.72
2023-03-29T00:42:17.900Z,97419.88
2023-03-29T00:45:06.752Z,97430.53
2023-03-29T00:47:44.596Z,97429.19
2023-03-29T00:50:29.782Z,97428.09
2023-03-29T00:53:09.018Z,97434.66
2023-03-29T00:55:53.328Z,97430.63
2023-03-29T00:58:41.549Z,97423.84
2023-03-29T01:01:20.987Z,97440.03
2023-03-29T01:04:04.513Z,97434.25
2023-03-29T01:06:40.546Z,97414.53
2023-03-29T01:09:16.166Z,97426.28
2023-03-29T01:11:55.536Z,97419.84
2023-03-29T01:15:03.867Z,97412.41
2023-03-29T01:17:35.710Z,97411.28
2023-03-29T01:20:16.830Z,97406.50
2023-03-29T01:23:41.497Z,97414.69
2023-03-29T01:26:25.110Z,97410.53
2023-03-29T01:29:21.373Z,97401.94
2023-03-29T01:32:13.516Z,97395.69
2023-03-29T01:35:03.592Z,97392.28
2023-03-29T01:37:56.560Z,97400.47
2023-03-29T01:40:28.722Z,97388.38
2023-03-29T01:43:21.107Z,97403.22
2023-03-29T01:46:29.899Z,97432.78
2023-03-29T01:49:28.879Z,97451.31
2023-03-29T01:52:17.593Z,97429.09
2023-03-29T01:55:04.069Z,97416.13
2023-03-29T01:57:41.840Z,97409.19
2023-03-29T02:00:24.244Z,97401.44
2023-03-29T02:03:05.096Z,97401.38
2023-03-29T02:05:40.108Z,97395.41
2023-03-29T02:08:17.527Z,97397.69
2023-03-29T02:10:50.618Z,97396.69
2023-03-29T02:13:22.895Z,97383.06
2023-03-29T02:15:57.229Z,97403.72
2023-03-29T02:18:30.575Z,97399.09
2023-03-29T02:21:02.869Z,97408.56
2023-03-29T02:23:40.925Z,97395.88
2023-03-29T02:26:15.551Z,97401.91
2023-03-29T02:28:47.676Z,97429.16
2023-03-29T02:31:57.824Z,97429.03
2023-03-29T02:34:33.517Z,97434.28
2023-03-29T02:37:13.301Z,97426.94
2023-03-29T02:39:49.599Z,97425.34
2023-03-29T02:42:25.247Z,97424.06
2023-03-29T02:45:00.185Z,97430.34
2023-03-29T02:47:41.185Z,97429.66
2023-03-29T02:50:13.392Z,97421.47
2023-03-29T02:52:54.387Z,97424.19
2023-03-29T02:55:29.898Z,97425.53
2023-03-29T02:58:03.181Z,97419.63
2023-03-29T03:00:41.988Z,97419.91
2023-03-29T03:03:14.779Z,97435.88
2023-03-29T03:05:48.471Z,97435.72
2023-03-29T03:08:20.388Z,97412.00
2023-03-29T03:10:52.800Z,97401.13
2023-03-29T03:13:24.558Z,97387.34
2023-03-29T03:15:56.347Z,97397.63
2023-03-29T03:18:28.084Z,97395.56
2023-03-29T03:21:00.429Z,97406.56
2023-03-29T03:23:32.636Z,97435.03
2023-03-29T03:26:05.122Z,97444.25
2023-03-29T03:28:38.543Z,97431.63
2023-03-29T03:31:13.449Z,97425.44
2023-03-29T03:34:20.655Z,97418.19
2023-03-29T03:37:02.617Z,97407.78
2023-03-29T03:39:38.548Z,97390.00
2023-03-29T03:42:13.283Z,97382.91
2023-03-29T03:44:47.300Z,97392.75
2023-03-29T03:47:38.243Z,97395.44
2023-03-29T03:50:24.521Z,97411.13
2023-03-29T03:52:56.525Z,97400.75
2023-03-29T03:55:28.435Z,97387.75
2023-03-29T03:58:14.099Z,97395.31
2023-03-29T04:00:49.394Z,97405.72
2023-03-29T04:03:36.589Z,97400.50
2023-03-29T04:06:09.090Z,97388.22
2023-03-29T04:09:00.771Z,97377.13
2023-03-29T04:11:40.811Z,97384.47
2023-03-29T04:14:13.200Z,97385.34
2023-03-29T04:17:14.357Z,97394.25
2023-03-29T04:19:54.694Z,97399.31
2023-03-29T04:22:26.949Z,97397.59
2023-03-29T04:24:59.074Z,97402.81
2023-03-29T04:27:50.557Z,97403.13
2023-03-29T04:30:46.248Z,97400.81
2023-03-29T04:33:27.844Z,97381.25
2023-03-29T04:36:06.359Z,97381.97
2023-03-29T04:38:38.417Z,97375.53
2023-03-29T04:41:10.944Z,97383.09
2023-03-29T04:44:08.435Z,97388.34
2023-03-29T04:46:40.951Z,97389.22
2023-03-29T04:49:45.764Z,97399.09
2023-03-29T04:52:26.115Z,97398.75
2023-03-29T04:55:02.213Z,97396.81
2023-03-29T04:57:46.120Z,97393.06
2023-03-29T05:00:24.315Z,97387.88
2023-03-29T05:03:16.345Z,97395.41
2023-03-29T05:06:10.857Z,97391.91
2023-03-29T05:08:43.244Z,97396.88
2023-03-29T05:11:23.843Z,97390.19
2023-03-29T05:13:55.940Z,97383.75
2023-03-29T05:16:29.618Z,97380.41
2023-03-29T05:19:02.963Z,97382.75
2023-03-29T05:21:37.577Z,97365.63
2023-03-29T05:24:12.779Z,97375.22
2023-03-29T05:27:05.529Z,97371.44
2023-03-29T05:29:41.170Z,97378.03
2023-03-29T05:32:29.757Z,97389.31
2023-03-29T05:35:02.422Z,97384.69
2023-03-29T05:37:37.388Z,97386.78
2023-03-29T05:40:09.796Z,97372.34
2023-03-29T05:43:09.366Z,97384.16
2023-03-29T05:45:41.079Z,97391.28
2023-03-29T05:48:12.969Z,97388.81
2023-03-29T05:50:52.588Z,97397.75
2023-03-29T05:53:26.368Z,97397.06
2023-03-29T05:55:58.966Z,97387.06
2023-03-29T05:58:33.231Z,97392.97
2023-03-29T06:01:11.397Z,97395.59
2023-03-29T06:03:59.526Z,97389.50
2023-03-29T06:06:41.597Z,97391.84
2023-03-29T06:09:13.292Z,97390.91
2023-03-29T06:11:53.206Z,97384.06
2023-03-29T06:14:24.985Z,97378.50
2023-03-29T06:17:06.494Z,97391.72
2023-03-29T06:19:38.211Z,97391.75
2023-03-29T06:22:10.118Z,97399.22
2023-03-29T06:24:42.093Z,97392.16
2023-03-29T06:27:21.510Z,97387.88
2023-03-29T06:29:53.544Z,97410.56
2023-03-29T06:32:25.741Z,97415.00
2023-03-29T06:35:09.793Z,97407.66
2023-03-29T06:37:43.447Z,97404.03
2023-03-29T06:40:44.037Z,97407.06
2023-03-29T06:43:15.938Z,97404.06
2023-03-29T06:46:10.648Z,97407.19
2023-03-29T06:48:55.837Z,97417.22
2023-03-29T06:51:30.863Z,97416.47
2023-03-29T06:54:04.135Z,97416.84
2023-03-29T06:56:36.349Z,97408.09
2023-03-29T06:59:11.770Z,97412.03
2023-03-29T07:01:53.120Z,97421.28
2023-03-29T07:04:39.031Z,97421.75
2023-03-29T07:07:20.839Z,97426.72
2023-03-29T07:09:57.134Z,97430.59
2023-03-29T07:13:06.612Z,97430.13
2023-03-29T07:15:40.430Z,97433.47
2023-03-29T07:18:20.538Z,97454.69
2023-03-29T07:20:52.506Z,97448.06
2023-03-29T07:23:24.658Z,97450.69
2023-03-29T07:25:56.479Z,97440.16
2023-03-29T07:28:31.345Z,97437.41
2023-03-29T07:31:10.081Z,97440.81
2023-03-29T07:33:48.354Z,97428.22
2023-03-29T07:36:20.407Z,97445.25
2023-03-29T07:38:53.973Z,97455.88
2023-03-29T07:41:30.008Z,97451.88
2023-03-29T07:44:11.465Z,97449.94
2023-03-29T07:46:44.145Z,97455.44
2023-03-29T07:49:16.296Z,97446.88
2023-03-29T07:51:48.721Z,97447.47
2023-03-29T07:54:21.389Z,97449.84
2023-03-29T07:57:00.780Z,97445.38
2023-03-29T07:59:53.965Z,97457.81
2023-03-29T08:02:31.885Z,97457.44
2023-03-29T08:05:07.527Z,97459.69
2023-03-29T08:07:55.444Z,97469.69
2023-03-29T08:10:49.503Z,97482.69
2023-03-29T08:13:41.167Z,97488.13
2023-03-29T08:16:35.946Z,97481.06
2023-03-29T08:19:15.693Z,97474.25
2023-03-29T08:21:57.182Z,97471.75
2023-03-29T08:24:33.824Z,97472.53
2023-03-29T08:27:10.210Z,97477.13
2023-03-29T08:29:41.866Z,97475.84
2023-03-29T08:32:13.664Z,97472.47
2023-03-29T08:34:48.256Z,97461.03
2023-03-29T08:37:23.129Z,97467.22
2023-03-29T08:39:55.974Z,97467.25
2023-03-29T08:42:56.799Z,97460.16
2023-03-29T08:45:51.002Z,97461.47
2023-03-29T08:48:41.488Z,97453.00
2023-03-29T08:51:33.769Z,97468.03
2023-03-29T08:54:15.595Z,97470.66
2023-03-29T08:57:39.632Z,97467.81
2023-03-29T09:00:34.738Z,97474.19
2023-03-29T09:03:32.669Z,97467.84
2023-03-29T09:06:13.185Z,97462.13
2023-03-29T09:08:49.708Z,97469.97
2023-03-29T09:11:23.814Z,97466.03
2023-03-29T09:13:59.376Z,97464.44
2023-03-29T09:16:37.172Z,97466.91
2023-03-29T09:19:30.345Z,97461.31
2023-03-29T09:22:24.413Z,97463.13
2023-03-29T09:25:02.279Z,97459.59
2023-03-29T09:27:41.006Z,97464.53
2023-03-29T09:30:58.134Z,97467.19
2023-03-29T09:33:46.392Z,97467.63
2023-03-29T09:36:28.630Z,97476.47
2023-03-29T09:39:00.925Z,97468.19
2023-03-29T09:41:56.974Z,97471.16
2023-03-29T09:44:42.624Z,97466.75
2023-03-29T09:47:26.353Z,97458.13
2023-03-29T09:50:23.536Z,97460.78
2023-03-29T09:53:03.427Z,97466.69
2023-03-29T09:55:38.302Z,97461.38
2023-03-29T09:58:18.481Z,97459.47
2023-03-29T10:01:01.011Z,97463.84
2023-03-29T10:03:34.278Z,97469.22
2023-03-29T10:06:14.139Z,97465.31
2023-03-29T10:08:56.292Z,97468.94
2023-03-29T10:11:34.407Z,97464.59
2023-03-29T10:14:16.238Z,97461.63
2023-03-29T10:16:56.141Z,97468.06
2023-03-29T10:19:30.818Z,97457.00
2023-03-29T10:22:07.078Z,97448.47
2023-03-29T10:24:38.839Z,97448.38
2023-03-29T10:27:11.700Z,97454.34
2023-03-29T10:29:43.881Z,97458.25
2023-03-29T10:32:15.599Z,97459.69
2023-03-29T10:34:47.433Z,97458.06
2023-03-29T10:37:21.032Z,97466.88
2023-03-29T10:39:54.625Z,97458.38
2023-03-29T10:42:28.384Z,97465.19
2023-03-29T10:45:00.061Z,97465.13
2023-03-29T10:47:32.566Z,97456.97
2023-03-29T10:50:06.044Z,97457.88
2023-03-29T10:52:40.107Z,97443.47
2023-03-29T10:55:15.026Z,97442.22
2023-03-29T10:57:55.671Z,97449.94
2023-03-29T11:00:46.757Z,97446.03
2023-03-29T11:03:47.536Z,97440.66
2023-03-29T11:06:30.934Z,97438.88
2023-03-29T11:09:20.502Z,97438.34
2023-03-29T11:12:16.154Z,97433.22
2023-03-29T11:14:56.233Z,97437.13
2023-03-29T11:17:43.446Z,97426.38
2023-03-29T11:20:28.596Z,97428.38
2023-03-29T11:23:07.563Z,97427.41
2023-03-29T11:25:57.879Z,97438.63
2023-03-29T11:28:42.261Z,97431.09
2023-03-29T11:31:22.809Z,97432.72
2023-03-29T11:33:54.512Z,97430.81
2023-03-29T11:36:59.172Z,97438.03
2023-03-29T11:39:30.923Z,97426.13
2023-03-29T11:42:16.841Z,97426.06
2023-03-29T11:44:55.043Z,97433.78
2023-03-29T11:47:37.847Z,97436.94
2023-03-29T11:50:39.334Z,97427.81
2023-03-29T11:53:27.311Z,97426.41
2023-03-29T11:56:10.452Z,97426.81
2023-03-29T11:58:52.105Z,97415.78
2023-03-29T12:01:55.701Z,97411.78
2023-03-29T12:04:38.416Z,97411.28
2023-03-29T12:07:16.665Z,97397.97
2023-03-29T12:09:55.678Z,97394.16
2023-03-29T12:12:36.646Z,97387.81
2023-03-29T12:15:11.685Z,97370.91
2023-03-29T12:17:51.660Z,97376.84
2023-03-29T12:20:28.466Z,97388.59
2023-03-29T12:23:07.282Z,97399.31
2023-03-29T12:26:03.791Z,97400.00
2023-03-29T12:28:51.090Z,97409.84
2023-03-29T12:31:42.866Z,97410.19
2023-03-29T12:34:40.456Z,97393.34
2023-03-29T12:38:02.490Z,97392.66
2023-03-29T12:41:01.553Z,97385.41
2023-03-29T12:43:52.338Z,97381.72
2023-03-29T12:46:37.672Z,97373.75
2023-03-29T12:49:29.477Z,97374.28
2023-03-29T12:52:12.562Z,97359.63
2023-03-29T12:54:57.626Z,97362.47
2023-03-29T12:57:42.635Z,97352.69
2023-03-29T13:00:31.301Z,97371.50
2023-03-29T13:03:35.165Z,97369.06
2023-03-29T13:06:11.188Z,97365.13
2023-03-29T13:08:45.661Z,97364.91
2023-03-29T13:11:38.989Z,97360.59
2023-03-29T13:14:27.865Z,97356.97
2023-03-29T13:17:18.329Z,97354.97
2023-03-29T13:20:12.041Z,97345.84
2023-03-29T13:22:52.915Z,97350.69
2023-03-29T13:25:39.726Z,97340.53
2023-03-29T13:28:17.403Z,97343.34
2023-03-29T13:31:01.147Z,97333.56
2023-03-29T13:33:53.280Z,97327.53
2023-03-29T13:36:41.948Z,97326.00
2023-03-29T13:39:20.999Z,97314.91
2023-03-29T13:42:05.253Z,97317.03
2023-03-29T13:44:45.804Z,97311.22
2023-03-29T13:47:33.118Z,97316.03
2023-03-29T13:50:16.712Z,97308.66
2023-03-29T13:53:25.964Z,97301.88
2023-03-29T13:55:59.317Z,97300.19
2023-03-29T13:58:45.018Z,97300.41
2023-03-29T14:01:29.034Z,97298.50
2023-03-29T14:04:05.118Z,97296.47
2023-03-29T14:06:39.982Z,97303.94
2023-03-29T14:09:15.885Z,97295.44
2023-03-29T14:11:48.380Z,97289.50
2023-03-29T14:14:27.055Z,97278.50
2023-03-29T14:17:01.870Z,97281.13
2023-03-29T14:19:38.099Z,97284.59
2023-03-29T14:22:15.947Z,97283.47
2023-03-29T14:24:53.170Z,97272.72
2023-03-29T14:27:24.794Z,97275.63
2023-03-29T14:29:56.542Z,97267.41
2023-03-29T14:32:31.164Z,97257.59
2023-03-29T14:35:02.921Z,97258.81
2023-03-29T14:37:34.822Z,97260.03
2023-03-29T14:40:14.917Z,97255.00
2023-03-29T14:42:48.648Z,97247.16
2023-03-29T14:45:22.506Z,97252.91
2023-03-29T14:47:54.622Z,97250.75
2023-03-29T14:50:30.634Z,97245.50
2023-03-29T14:53:03.444Z,97244.72
2023-03-29T14:55:35.287Z,97237.09
2023-03-29T14:58:27.102Z,97233.75
2023-03-29T15:01:05.590Z,97232.38
2023-03-29T15:03:52.989Z,97229.78
2023-03-29T15:06:29.353Z,97228.47
2023-03-29T15:09:06.118Z,97234.34
2023-03-29T15:11:39.039Z,97223.09
2023-03-29T15:14:18.854Z,97228.34
2023-03-29T15:16:53.891Z,97233.72
2023-03-29T15:19:26.680Z,97228.91
2023-03-29T15:22:04.374Z,97216.91
2023-03-29T15:24:43.169Z,97208.25
2023-03-29T15:27:18.002Z,97207.25
2023-03-29T15:29:58.900Z,97212.81
2023-03-29T15:32:35.313Z,97209.53
2023-03-29T15:35:20.434Z,97204.94
2023-03-29T15:37:53.346Z,97198.75
2023-03-29T15:40:26.714Z,97192.03
2023-03-29T15:42:59.008Z,97189.91
2023-03-29T15:45:30.716Z,97186.00
2023-03-29T15:48:02.805Z,97185.16
2023-03-29T15:50:35.072Z,97179.06
2023-03-29T15:53:15.156Z,97173.78
2023-03-29T15:55:51.681Z,97182.66
2023-03-29T15:58:27.693Z,97171.41
2023-03-29T16:01:27.420Z,97170.19
2023-03-29T16:04:13.602Z,97166.59
2023-03-29T16:06:51.957Z,97158.47
2023-03-29T16:09:47.889Z,97155.00
2023-03-29T16:12:40.314Z,97155.75
2023-03-29T16:15:23.794Z,97148.00
2023-03-29T16:17:55.682Z,97146.44
2023-03-29T16:20:27.495Z,97150.31
2023-03-29T16:23:00.114Z,97143.28
2023-03-29T16:25:32.012Z,97153.28
2023-03-29T16:28:04.731Z,97146.59
2023-03-29T16:30:38.352Z,97148.00
2023-03-29T16:33:11.267Z,97142.19
2023-03-29T16:35:43.122Z,97144.41
2023-03-29T16:38:15.107Z,97136.66
2023-03-29T16:40:46.954Z,97136.50
2023-03-29T16:43:19.416Z,97134.81
2023-03-29T16:45:51.372Z,97134.97
2023-03-29T16:48:23.279Z,97123.63
2023-03-29T16:50:55.120Z,97122.47
2023-03-29T16:53:26.846Z,97123.13
2023-03-29T16:55:58.495Z,97137.13
2023-03-29T16:58:30.215Z,97128.09
2023-03-29T17:01:12.506Z,97124.75
2023-03-29T17:03:44.201Z,97127.84
2023-03-29T17:06:15.800Z,97132.63
2023-03-29T17:08:47.520Z,97133.22
2023-03-29T17:11:19.773Z,97135.41
2023-03-29T17:13:51.542Z,97140.84
2023-03-29T17:16:23.449Z,97141.63
2023-03-29T17:18:55.244Z,97132.44
2023-03-29T17:21:26.984Z,97126.69
2023-03-29T17:23:58.916Z,97130.41
2023-03-29T17:26:30.589Z,97126.91
2023-03-29T17:29:02.560Z,97127.19
2023-03-29T17:31:34.905Z,97128.00
2023-03-29T17:34:06.853Z,97120.56
2023-03-29T17:36:38.647Z,97128.22
2023-03-29T17:39:10.478Z,97122.03
2023-03-29T17:41:42.595Z,97120.53
2023-03-29T17:44:14.265Z,97122.88
2023-03-29T17:46:46.256Z,97116.16
2023-03-29T17:49:18.008Z,97126.03
2023-03-29T17:51:49.923Z,97119.72
2023-03-29T17:54:21.967Z,97123.97
2023-03-29T17:56:53.761Z,97117.19
2023-03-29T17:59:25.892Z,97108.31
2023-03-29T18:01:57.675Z,97102.59
2023-03-29T18:04:29.448Z,97107.84
2023-03-29T18:07:01.321Z,97112.91
2023-03-29T18:09:33.198Z,97131.44
2023-03-29T18:12:05.073Z,97128.50
2023-03-29T18:14:42.232Z,97136.31
2023-03-29T18:17:19.967Z,97133.28
2023-03-29T18:19:51.952Z,97130.38
2023-03-29T18:22:23.956Z,97122.94
2023-03-29T18:24:56.002Z,97112.00
2023-03-29T18:27:27.948Z,97104.13
2023-03-29T18:29:59.604Z,97100.00
2023-03-29T18:32:32.097Z,97112.31
2023-03-29T18:35:04.404Z,97120.16
2023-03-29T18:37:36.396Z,97122.38
2023-03-29T18:40:09.329Z,97127.88
2023-03-29T18:42:41.622Z,97133.91
2023-03-29T18:45:13.993Z,97137.00
2023-03-29T18:47:45.816Z,97141.00
2023-03-29T18:50:17.753Z,97145.88
2023-03-29T18:52:50.105Z,97155.84
2023-03-29T18:55:21.952Z,97147.19
2023-03-29T18:57:54.007Z,97144.06
2023-03-29T19:00:25.984Z,97147.03
2023-03-29T19:02:57.984Z,97140.16
2023-03-29T19:05:31.124Z,97145.28
2023-03-29T19:08:03.321Z,97148.75
2023-03-29T19:10:39.855Z,97153.56
2023-03-29T19:13:11.631Z,97147.53
2023-03-29T19:15:43.852Z,97154.88
2023-03-29T19:18:15.848Z,97154.50
2023-03-29T19:20:47.772Z,97156.34
2023-03-29T19:23:23.666Z,97163.34
2023-03-29T19:26:00.370Z,97156.56
2023-03-29T19:28:33.626Z,97157.72
2023-03-29T19:31:05.492Z,97166.50
2023-03-29T19:33:38.057Z,97155.84
2023-03-29T19:36:09.714Z,97152.53
2023-03-29T19:38:41.600Z,97158.13
2023-03-29T19:41:13.171Z,97148.78
2023-03-29T19:43:44.998Z,97159.44
2023-03-29T19:46:16.658Z,97146.31
2023-03-29T19:48:48.444Z,97156.28
2023-03-29T19:51:20.030Z,97152.84
2023-03-29T19:53:51.644Z,97147.19
2023-03-29T19:56:25.686Z,97150.72
2023-03-29T19:58:57.354Z,97156.53
2023-03-29T20:01:29.109Z,97152.19
2023-03-29T20:04:00.923Z,97157.13
2023-03-29T20:06:32.957Z,97147.81
2023-03-29T20:09:04.777Z,97145.69
2023-03-29T20:11:37.533Z,97142.06
2023-03-29T20:14:09.770Z,97148.50
2023-03-29T20:16:41.766Z,97144.34
2023-03-29T20:19:13.565Z,97141.72
2023-03-29T20:21:45.267Z,97137.66
2023-03-29T20:24:17.015Z,97128.63
2023-03-29T20:26:48.682Z,97138.88
2023-03-29T20:29:20.557Z,97139.59
2023-03-29T20:31:52.429Z,97120.59
2023-03-29T20:34:24.558Z,97129.53
2023-03-29T20:36:56.381Z,97118.22
2023-03-29T20:39:29.895Z,97122.41
2023-03-29T20:42:01.668Z,97118.19
2023-03-29T20:44:35.218Z,97118.47
2023-03-29T20:47:07.635Z,97124.50
2023-03-29T20:49:39.665Z,97124.00
2023-03-29T20:52:18.137Z,97131.19
2023-03-29T20:54:50.623Z,97129.47
2023-03-29T20:57:22.341Z,97134.63
2023-03-29T20:59:54.002Z,97128.69
2023-03-29T21:02:26.012Z,97125.97
2023-03-29T21:04:57.759Z,97121.41
2023-03-29T21:07:29.712Z,97116.56
2023-03-29T21:10:01.366Z,97118.00
2023-03-29T21:12:33.318Z,97120.91
2023-03-29T21:15:08.116Z,97118.53
2023-03-29T21:17:40.787Z,97120.69
2023-03-29T21:20:13.725Z,97120.56
2023-03-29T21:22:45.666Z,97123.38
2023-03-29T21:25:19.106Z,97127.38
2023-03-29T21:27:50.902Z,97129.84
2023-03-29T21:30:23.073Z,97118.25
2023-03-29T21:32:54.877Z,97121.34
2023-03-29T21:35:26.780Z,97121.22
2023-03-29T21:37:59.316Z,97108.50
2023-03-29T21:40:31.137Z,97106.63
2023-03-29T21:43:03.139Z,97111.38
2023-03-29T21:45:35.523Z,97117.97
2023-03-29T21:48:07.385Z,97111.28
2023-03-29T21:50:39.370Z,97107.53
2023-03-29T21:53:11.233Z,97106.25
2023-03-29T21:55:42.894Z,97106.31
2023-03-29T21:58:14.724Z,97090.00
2023-03-29T22:00:47.919Z,97095.19
2023-03-29T22:03:20.133Z,97091.84
2023-03-29T22:06:03.480Z,97101.13
2023-03-29T22:08:36.338Z,97090.66
2023-03-29T22:11:11.924Z,97090.22
2023-03-29T22:13:44.504Z,97089.69
2023-03-29T22:16:17.517Z,97081.66
2023-03-29T22:18:49.661Z,97077.50
2023-03-29T22:21:24.940Z,97078.13
2023-03-29T22:23:59.124Z,97070.00
2023-03-29T22:26:32.651Z,97063.03
2023-03-29T22:29:04.362Z,97057.38
2023-03-29T22:31:36.339Z,97049.97
2023-03-29T22:34:07.996Z,97064.00
2023-03-29T22:36:39.750Z,97059.88
2023-03-29T22:39:11.541Z,97065.41
2023-03-29T22:41:43.178Z,97062.22
2023-03-29T22:44:15.070Z,97061.97
2023-03-29T22:46:47.156Z,97052.03
2023-03-29T22:49:19.455Z,97054.88
2023-03-29T22:51:51.791Z,97056.69
2023-03-29T22:54:23.459Z,97047.13
2023-03-29T22:56:56.243Z,97048.63
2023-03-29T22:59:28.080Z,97055.38
2023-03-29T23:01:59.897Z,97045.84
2023-03-29T23:04:31.925Z,97040.72
2023-03-29T23:07:03.763Z,97042.97
2023-03-29T23:09:36.410Z,97043.56
2023-03-29T23:12:08.360Z,97038.69
2023-03-29T23:14:42.894Z,97022.09
2023-03-29T23:17:14.829Z,97016.25
2023-03-29T23:19:47.019Z,97005.03
2023-03-29T23:22:19.215Z,97005.75
2023-03-29T23:24:51.190Z,97007.34
2023-03-29T23:27:23.717Z,97006.09
2023-03-29T23:29:55.714Z,96995.50
2023-03-29T23:32:27.471Z,97005.81
2023-03-29T23:35:00.636Z,97010.16
2023-03-29T23:37:32.374Z,97013.66
2023-03-29T23:40:07.385Z,97008.75
2023-03-29T23:42:45.362Z,97011.38
2023-03-29T23:45:19.071Z,97002.03
2023-03-29T23:47:51.909Z,96998.69
2023-03-29T23:50:24.377Z,96997.13
2023-03-29T23:52:56.338Z,96998.06
2023-03-29T23:55:28.361Z,96995.19
2023-03-29T23:58:00.202Z,96991.50
