createdAt,value
2018-09-11T00:00:18.810Z,1010.9
2018-09-11T00:01:20.170Z,1010.9
2018-09-11T00:02:21.532Z,1010.9
2018-09-11T00:03:22.891Z,1010.9
2018-09-11T00:04:24.251Z,1010.9
2018-09-11T00:05:25.614Z,1010.9
2018-09-11T00:06:26.976Z,1010.9
2018-09-11T00:07:28.346Z,1010.9
2018-09-11T00:08:29.707Z,1010.9
2018-09-11T00:09:31.072Z,1010.9
2018-09-11T00:10:32.434Z,1010.9
2018-09-11T00:11:33.795Z,1010.9
2018-09-11T00:12:35.145Z,1010.9
2018-09-11T00:13:36.505Z,1010.9
2018-09-11T00:14:37.869Z,1010.9
2018-09-11T00:15:39.231Z,1010.9
2018-09-11T00:16:40.979Z,1011.0
2018-09-11T00:17:42.349Z,1011.0
2018-09-11T00:18:43.712Z,1011.0
2018-09-11T00:19:45.070Z,1011.0
2018-09-11T00:20:46.442Z,1011.0
2018-09-11T00:21:47.800Z,1011.0
2018-09-11T00:22:49.155Z,1011.0
2018-09-11T00:23:50.524Z,1011.0
2018-09-11T00:24:51.891Z,1011.0
2018-09-11T00:25:53.302Z,1011.0
2018-09-11T00:26:54.654Z,1010.9
2018-09-11T00:27:56.019Z,1010.9
2018-09-11T00:28:57.385Z,1010.9
2018-09-11T00:29:58.742Z,1010.9
2018-09-11T00:31:00.111Z,1010.9
2018-09-11T00:32:01.464Z,1011.0
2018-09-11T00:33:02.837Z,1010.9
2018-09-11T00:34:04.199Z,1010.9
2018-09-11T00:35:05.550Z,1010.9
2018-09-11T00:36:06.935Z,1010.9
2018-09-11T00:37:08.291Z,1010.9
2018-09-11T00:38:09.680Z,1010.9
2018-09-11T00:39:11.034Z,1010.9
2018-09-11T00:40:12.406Z,1010.9
2018-09-11T00:41:13.756Z,1010.9
2018-09-11T00:42:15.117Z,1010.9
2018-09-11T00:43:16.484Z,1010.9
2018-09-11T00:44:17.841Z,1010.9
2018-09-11T00:45:19.211Z,1010.9
2018-09-11T00:46:20.573Z,1011.0
2018-09-11T00:47:21.934Z,1011.0
2018-09-11T00:48:23.299Z,1011.0
2018-09-11T00:49:24.655Z,1011.0
2018-09-11T00:50:26.011Z,1011.0
2018-09-11T00:51:27.377Z,1011.0
2018-09-11T00:52:28.746Z,1011.0
2018-09-11T00:53:30.105Z,1011.0
2018-09-11T00:54:31.457Z,1011.0
2018-09-11T00:55:32.864Z,1011.0
2018-09-11T00:56:34.227Z,1011.0
2018-09-11T00:57:35.644Z,1011.1
2018-09-11T00:58:37.001Z,1011.0
2018-09-11T00:59:38.350Z,1011.1
2018-09-11T01:00:39.725Z,1011.1
2018-09-11T01:01:41.082Z,1011.1
2018-09-11T01:02:42.447Z,1011.1
2018-09-11T01:03:43.807Z,1011.1
2018-09-11T01:04:45.166Z,1011.1
2018-09-11T01:05:46.526Z,1011.2
2018-09-11T01:06:47.880Z,1011.2
2018-09-11T01:07:49.239Z,1011.2
2018-09-11T01:08:50.599Z,1011.2
2018-09-11T01:09:51.960Z,1011.2
2018-09-11T01:10:53.319Z,1011.2
2018-09-11T01:11:54.693Z,1011.1
2018-09-11T01:12:56.040Z,1011.2
2018-09-11T01:13:57.400Z,1011.2
2018-09-11T01:14:58.765Z,1011.3
2018-09-11T01:16:00.126Z,1011.2
2018-09-11T01:17:01.481Z,1011.2
2018-09-11T01:18:02.835Z,1011.3
2018-09-11T01:19:04.191Z,1011.3
2018-09-11T01:20:05.548Z,1011.3
2018-09-11T01:21:06.913Z,1011.3
2018-09-11T01:22:08.290Z,1011.2
2018-09-11T01:23:09.651Z,1011.2
2018-09-11T01:24:11.007Z,1011.2
2018-09-11T01:25:12.376Z,1011.3
2018-09-11T01:26:13.731Z,1011.2
2018-09-11T01:27:15.102Z,1011.3
2018-09-11T01:28:16.457Z,1011.3
2018-09-11T01:29:17.819Z,1011.3
2018-09-11T01:30:19.176Z,1011.3
2018-09-11T01:31:21.359Z,1011.3
2018-09-11T01:32:22.712Z,1011.3
2018-09-11T01:33:24.086Z,1011.3
2018-09-11T01:34:25.445Z,1011.3
2018-09-11T01:35:26.810Z,1011.4
2018-09-11T01:36:28.181Z,1011.4
2018-09-11T01:37:29.533Z,1011.4
2018-09-11T01:38:30.880Z,1011.3
2018-09-11T01:39:32.224Z,1011.4
2018-09-11T01:40:33.590Z,1011.3
2018-09-11T01:41:34.960Z,1011.3
2018-09-11T01:42:36.324Z,1011.4
2018-09-11T01:43:37.680Z,1011.4
2018-09-11T01:44:39.050Z,1011.4
2018-09-11T01:45:40.411Z,1011.4
2018-09-11T01:46:41.771Z,1011.4
2018-09-11T01:47:43.116Z,1011.3
2018-09-11T01:48:44.482Z,1011.3
2018-09-11T01:49:45.856Z,1011.4
2018-09-11T01:50:47.210Z,1011.3
2018-09-11T01:51:48.585Z,1011.3
2018-09-11T01:52:49.947Z,1011.3
2018-09-11T01:53:51.292Z,1011.3
2018-09-11T01:54:52.662Z,1011.3
2018-09-11T01:55:54.021Z,1011.3
2018-09-11T01:56:55.381Z,1011.4
2018-09-11T01:57:56.747Z,1011.4
2018-09-11T01:58:58.117Z,1011.3
2018-09-11T01:59:59.463Z,1011.3
2018-09-11T02:01:00.832Z,1011.4
2018-09-11T02:02:02.185Z,1011.4
2018-09-11T02:03:03.553Z,1011.4
2018-09-11T02:04:04.902Z,1011.4
2018-09-11T02:05:06.267Z,1011.4
2018-09-11T02:06:07.623Z,1011.4
2018-09-11T02:07:08.988Z,1011.4
2018-09-11T02:08:10.342Z,1011.4
2018-09-11T02:09:11.723Z,1011.4
2018-09-11T02:10:13.077Z,1011.4
2018-09-11T02:11:14.444Z,1011.4
2018-09-11T02:12:15.957Z,1011.4
2018-09-11T02:13:17.320Z,1011.4
2018-09-11T02:14:18.671Z,1011.4
2018-09-11T02:15:20.026Z,1011.4
2018-09-11T02:16:21.406Z,1011.5
2018-09-11T02:17:22.753Z,1011.5
2018-09-11T02:18:24.121Z,1011.5
2018-09-11T02:19:25.486Z,1011.5
2018-09-11T02:20:26.853Z,1011.5
2018-09-11T02:21:28.212Z,1011.5
2018-09-11T02:22:29.575Z,1011.5
2018-09-11T02:23:30.929Z,1011.5
2018-09-11T02:24:32.288Z,1011.5
2018-09-11T02:25:33.710Z,1011.5
2018-09-11T02:26:35.011Z,1011.5
2018-09-11T02:27:36.358Z,1011.5
2018-09-11T02:28:37.723Z,1011.5
2018-09-11T02:29:39.087Z,1011.5
2018-09-11T02:30:40.436Z,1011.5
2018-09-11T02:31:41.805Z,1011.5
2018-09-11T02:32:43.163Z,1011.5
2018-09-11T02:33:44.517Z,1011.6
2018-09-11T02:34:45.879Z,1011.6
2018-09-11T02:35:47.253Z,1011.6
2018-09-11T02:36:48.587Z,1011.6
2018-09-11T02:37:49.953Z,1011.6
2018-09-11T02:38:51.319Z,1011.6
2018-09-11T02:39:52.686Z,1011.6
2018-09-11T02:40:54.039Z,1011.6
2018-09-11T02:41:55.404Z,1011.6
2018-09-11T02:42:56.754Z,1011.6
2018-09-11T02:43:58.145Z,1011.6
2018-09-11T02:44:59.504Z,1011.7
2018-09-11T02:46:00.859Z,1011.7
2018-09-11T02:47:02.214Z,1011.7
2018-09-11T02:48:03.579Z,1011.7
2018-09-11T02:49:04.936Z,1011.7
2018-09-11T02:50:06.317Z,1011.7
2018-09-11T02:51:07.672Z,1011.6
2018-09-11T02:52:09.032Z,1011.7
2018-09-11T02:53:10.391Z,1011.7
2018-09-11T02:54:11.752Z,1011.7
2018-09-11T02:55:13.112Z,1011.6
2018-09-11T02:56:14.463Z,1011.7
2018-09-11T02:57:15.821Z,1011.7
2018-09-11T02:58:17.183Z,1011.7
2018-09-11T02:59:18.543Z,1011.7
2018-09-11T03:00:19.902Z,1011.7
2018-09-11T03:01:21.253Z,1011.7
2018-09-11T03:02:22.642Z,1011.7
2018-09-11T03:03:24.002Z,1011.7
2018-09-11T03:04:25.542Z,1011.7
2018-09-11T03:05:26.898Z,1011.7
2018-09-11T03:06:28.257Z,1011.7
2018-09-11T03:07:29.633Z,1011.7
2018-09-11T03:08:30.998Z,1011.7
2018-09-11T03:09:32.361Z,1011.7
2018-09-11T03:10:33.812Z,1011.8
2018-09-11T03:11:35.164Z,1011.7
2018-09-11T03:12:36.529Z,1011.8
2018-09-11T03:13:37.888Z,1011.8
2018-09-11T03:14:39.253Z,1011.8
2018-09-11T03:15:40.611Z,1011.8
2018-09-11T03:16:42.032Z,1011.8
2018-09-11T03:17:43.327Z,1011.8
2018-09-11T03:18:44.726Z,1011.7
2018-09-11T03:19:46.049Z,1011.8
2018-09-11T03:20:47.415Z,1011.8
2018-09-11T03:21:48.767Z,1011.7
2018-09-11T03:22:50.140Z,1011.8
2018-09-11T03:23:51.498Z,1011.8
2018-09-11T03:24:52.849Z,1011.7
2018-09-11T03:25:54.203Z,1011.8
2018-09-11T03:26:55.563Z,1011.7
2018-09-11T03:27:56.913Z,1011.7
2018-09-11T03:28:58.289Z,1011.7
2018-09-11T03:29:59.679Z,1011.7
2018-09-11T03:31:01.046Z,1011.7
2018-09-11T03:32:02.417Z,1011.8
2018-09-11T03:33:03.775Z,1011.8
2018-09-11T03:34:05.136Z,1011.8
2018-09-11T03:35:06.487Z,1011.8
2018-09-11T03:36:07.838Z,1011.8
2018-09-11T03:37:09.198Z,1011.8
2018-09-11T03:38:10.556Z,1011.7
2018-09-11T03:39:11.921Z,1011.8
2018-09-11T03:40:13.273Z,1011.8
2018-09-11T03:41:14.628Z,1011.8
2018-09-11T03:42:15.988Z,1011.8
2018-09-11T03:43:17.354Z,1011.8
2018-09-11T03:44:18.725Z,1011.8
2018-09-11T03:45:20.087Z,1011.8
2018-09-11T03:46:21.443Z,1011.9
2018-09-11T03:47:22.793Z,1011.9
2018-09-11T03:48:24.169Z,1011.9
2018-09-11T03:49:25.537Z,1011.9
2018-09-11T03:50:26.912Z,1011.9
2018-09-11T03:51:28.282Z,1011.9
2018-09-11T03:52:29.647Z,1011.9
2018-09-11T03:53:31.001Z,1011.9
2018-09-11T03:54:32.357Z,1011.9
2018-09-11T03:55:33.712Z,1011.9
2018-09-11T03:56:35.062Z,1011.9
2018-09-11T03:57:36.423Z,1011.9
2018-09-11T03:58:37.784Z,1011.9
2018-09-11T03:59:39.143Z,1011.9
2018-09-11T04:00:40.533Z,1011.9
2018-09-11T04:01:41.883Z,1011.9
2018-09-11T04:02:43.788Z,1011.8
2018-09-11T04:03:45.148Z,1011.8
2018-09-11T04:04:46.503Z,1011.8
2018-09-11T04:05:47.858Z,1011.9
2018-09-11T04:06:49.224Z,1011.8
2018-09-11T04:07:50.584Z,1011.8
2018-09-11T04:08:51.942Z,1011.9
2018-09-11T04:09:53.302Z,1011.8
2018-09-11T04:10:54.664Z,1011.8
2018-09-11T04:11:56.027Z,1011.8
2018-09-11T04:12:57.387Z,1011.9
2018-09-11T04:13:58.753Z,1011.8
2018-09-11T04:15:00.164Z,1011.8
2018-09-11T04:16:01.547Z,1011.8
2018-09-11T04:17:02.962Z,1011.8
2018-09-11T04:18:04.316Z,1011.8
2018-09-11T04:19:05.918Z,1011.8
2018-09-11T04:20:07.282Z,1011.8
2018-09-11T04:21:08.637Z,1011.8
2018-09-11T04:22:09.994Z,1011.8
2018-09-11T04:23:11.349Z,1011.8
2018-09-11T04:24:12.717Z,1011.8
2018-09-11T04:25:14.073Z,1011.8
2018-09-11T04:26:15.603Z,1011.8
2018-09-11T04:27:16.959Z,1011.9
2018-09-11T04:28:18.476Z,1011.9
2018-09-11T04:29:19.829Z,1011.9
2018-09-11T04:30:21.198Z,1011.9
2018-09-11T04:31:22.549Z,1011.9
2018-09-11T04:32:23.903Z,1011.9
2018-09-11T04:33:25.263Z,1011.9
2018-09-11T04:34:34.256Z,1012.0
2018-09-11T04:35:35.645Z,1012.0
2018-09-11T04:36:37.013Z,1011.9
2018-09-11T04:37:38.392Z,1012.0
2018-09-11T04:38:39.749Z,1012.0
2018-09-11T04:39:41.099Z,1012.0
2018-09-11T04:40:42.462Z,1012.0
2018-09-11T04:41:43.827Z,1012.0
2018-09-11T04:42:45.186Z,1012.0
2018-09-11T04:43:46.556Z,1012.0
2018-09-11T04:44:47.899Z,1012.0
2018-09-11T04:45:49.264Z,1012.0
2018-09-11T04:46:50.621Z,1012.0
2018-09-11T04:47:51.979Z,1012.0
2018-09-11T04:48:53.338Z,1012.0
2018-09-11T04:49:54.709Z,1012.0
2018-09-11T04:50:56.058Z,1012.0
2018-09-11T04:51:57.417Z,1012.0
2018-09-11T04:52:58.778Z,1012.1
2018-09-11T04:54:00.208Z,1012.0
2018-09-11T04:55:01.582Z,1012.1
2018-09-11T04:56:02.957Z,1012.1
2018-09-11T04:57:04.315Z,1012.1
2018-09-11T04:58:05.680Z,1012.1
2018-09-11T04:59:07.057Z,1012.1
2018-09-11T05:00:08.423Z,1012.1
2018-09-11T05:01:09.782Z,1012.1
2018-09-11T05:02:11.132Z,1012.1
2018-09-11T05:03:12.505Z,1012.1
2018-09-11T05:04:13.865Z,1012.2
2018-09-11T05:05:15.355Z,1012.2
2018-09-11T05:06:16.722Z,1012.2
2018-09-11T05:07:18.077Z,1012.2
2018-09-11T05:08:19.452Z,1012.2
2018-09-11T05:09:22.293Z,1012.3
2018-09-11T05:10:23.661Z,1012.3
2018-09-11T05:11:25.014Z,1012.3
2018-09-11T05:12:26.392Z,1012.3
2018-09-11T05:13:27.750Z,1012.3
2018-09-11T05:14:29.115Z,1012.4
2018-09-11T05:15:30.486Z,1012.3
2018-09-11T05:16:31.844Z,1012.4
2018-09-11T05:17:33.232Z,1012.4
2018-09-11T05:18:34.598Z,1012.4
2018-09-11T05:19:35.967Z,1012.4
2018-09-11T05:20:37.319Z,1012.4
2018-09-11T05:21:38.688Z,1012.4
2018-09-11T05:22:40.050Z,1012.4
2018-09-11T05:23:42.049Z,1012.4
2018-09-11T05:24:43.989Z,1012.4
2018-09-11T05:25:45.363Z,1012.4
2018-09-11T05:26:46.729Z,1012.4
2018-09-11T05:27:48.092Z,1012.4
2018-09-11T05:28:49.449Z,1012.4
2018-09-11T05:29:50.844Z,1012.3
2018-09-11T05:30:52.210Z,1012.3
2018-09-11T05:31:53.572Z,1012.3
2018-09-11T05:32:54.945Z,1012.3
2018-09-11T05:33:56.331Z,1012.3
2018-09-11T05:34:57.739Z,1012.3
2018-09-11T05:35:59.104Z,1012.3
2018-09-11T05:37:00.466Z,1012.3
2018-09-11T05:38:01.822Z,1012.3
2018-09-11T05:39:03.590Z,1012.3
2018-09-11T05:40:04.915Z,1012.3
2018-09-11T05:41:06.280Z,1012.3
2018-09-11T05:42:07.634Z,1012.3
2018-09-11T05:43:08.995Z,1012.3
2018-09-11T05:44:10.357Z,1012.4
2018-09-11T05:45:11.748Z,1012.3
2018-09-11T05:46:13.110Z,1012.3
2018-09-11T05:47:19.282Z,1012.3
2018-09-11T05:48:20.640Z,1012.4
2018-09-11T05:49:22.014Z,1012.3
2018-09-11T05:50:23.383Z,1012.3
2018-09-11T05:51:24.733Z,1012.4
2018-09-11T05:52:26.104Z,1012.4
2018-09-11T05:53:27.467Z,1012.3
2018-09-11T05:54:28.828Z,1012.4
2018-09-11T05:55:30.198Z,1012.4
2018-09-11T05:56:31.568Z,1012.4
2018-09-11T05:57:33.200Z,1012.4
2018-09-11T05:58:34.527Z,1012.4
2018-09-11T05:59:35.889Z,1012.5
2018-09-11T06:00:37.254Z,1012.4
2018-09-11T06:01:38.610Z,1012.5
2018-09-11T06:02:39.974Z,1012.5
2018-09-11T06:03:41.328Z,1012.5
2018-09-11T06:04:42.700Z,1012.5
2018-09-11T06:05:44.144Z,1012.5
2018-09-11T06:06:45.393Z,1012.5
2018-09-11T06:07:46.785Z,1012.6
2018-09-11T06:08:48.160Z,1012.6
2018-09-11T06:09:49.548Z,1012.7
2018-09-11T06:10:50.926Z,1012.7
2018-09-11T06:11:52.294Z,1012.7
2018-09-11T06:12:53.658Z,1012.7
2018-09-11T06:13:55.013Z,1012.7
2018-09-11T06:14:56.378Z,1012.8
2018-09-11T06:15:57.745Z,1012.8
2018-09-11T06:16:59.123Z,1012.8
2018-09-11T06:18:00.488Z,1012.8
2018-09-11T06:19:01.858Z,1012.8
2018-09-11T06:20:03.215Z,1012.8
2018-09-11T06:21:04.583Z,1012.8
2018-09-11T06:22:05.967Z,1012.8
2018-09-11T06:23:07.337Z,1012.8
2018-09-11T06:24:08.715Z,1012.9
2018-09-11T06:25:10.070Z,1012.9
2018-09-11T06:26:11.438Z,1012.9
2018-09-11T06:27:12.803Z,1012.8
2018-09-11T06:28:14.164Z,1012.9
2018-09-11T06:29:16.626Z,1012.8
2018-09-11T06:30:18.528Z,1012.9
2018-09-11T06:31:19.895Z,1012.8
2018-09-11T06:32:21.707Z,1012.8
2018-09-11T06:33:23.118Z,1012.8
2018-09-11T06:34:26.173Z,1012.8
2018-09-11T06:35:29.518Z,1012.9
2018-09-11T06:36:31.595Z,1012.9
2018-09-11T06:37:33.023Z,1013.0
2018-09-11T06:38:34.399Z,1012.9
2018-09-11T06:39:35.764Z,1012.9
2018-09-11T06:40:37.128Z,1012.9
2018-09-11T06:41:38.518Z,1012.8
2018-09-11T06:42:39.890Z,1012.8
2018-09-11T06:43:41.254Z,1012.9
2018-09-11T06:44:42.750Z,1012.9
2018-09-11T06:45:43.990Z,1012.8
2018-09-11T06:46:45.364Z,1012.9
2018-09-11T06:47:46.756Z,1012.9
2018-09-11T06:48:48.633Z,1013.0
2018-09-11T06:49:50.015Z,1013.0
2018-09-11T06:50:51.430Z,1013.0
2018-09-11T06:51:52.792Z,1013.0
2018-09-11T06:52:54.179Z,1013.0
2018-09-11T06:53:55.544Z,1013.0
2018-09-11T06:54:56.915Z,1013.0
2018-09-11T06:55:58.284Z,1013.1
2018-09-11T06:56:59.649Z,1013.1
2018-09-11T06:58:01.030Z,1013.0
2018-09-11T06:59:02.486Z,1013.0
2018-09-11T07:00:03.736Z,1013.1
2018-09-11T07:01:05.098Z,1013.1
2018-09-11T07:02:06.472Z,1013.1
2018-09-11T07:03:07.842Z,1013.1
2018-09-11T07:04:09.210Z,1013.2
2018-09-11T07:05:10.585Z,1013.2
2018-09-11T07:06:11.949Z,1013.2
2018-09-11T07:07:13.324Z,1013.2
2018-09-11T07:08:14.699Z,1013.3
2018-09-11T07:09:16.089Z,1013.2
2018-09-11T07:10:17.465Z,1013.2
2018-09-11T07:11:18.911Z,1013.2
2018-09-11T07:12:20.408Z,1013.2
2018-09-11T07:13:21.789Z,1013.2
2018-09-11T07:14:23.194Z,1013.2
2018-09-11T07:15:24.830Z,1013.1
2018-09-11T07:16:26.203Z,1013.1
2018-09-11T07:17:27.575Z,1013.1
2018-09-11T07:18:28.948Z,1013.1
2018-09-11T07:19:30.335Z,1013.1
2018-09-11T07:20:31.699Z,1013.0
2018-09-11T07:21:32.987Z,1013.1
2018-09-11T07:22:34.363Z,1013.1
2018-09-11T07:23:35.800Z,1013.2
2018-09-11T07:24:37.191Z,1013.1
2018-09-11T07:25:38.584Z,1013.2
2018-09-11T07:26:39.964Z,1013.1
2018-09-11T07:27:41.364Z,1013.1
2018-09-11T07:28:42.736Z,1013.1
2018-09-11T07:29:44.101Z,1013.1
2018-09-11T07:30:45.693Z,1013.2
2018-09-11T07:31:47.140Z,1013.2
2018-09-11T07:32:48.513Z,1013.3
2018-09-11T07:33:49.989Z,1013.3
2018-09-11T07:34:51.361Z,1013.4
2018-09-11T07:35:52.734Z,1013.3
2018-09-11T07:36:54.094Z,1013.2
2018-09-11T07:37:55.506Z,1013.3
2018-09-11T07:38:56.879Z,1013.2
2018-09-11T07:39:58.239Z,1013.2
2018-09-11T07:40:59.623Z,1013.2
2018-09-11T07:42:00.996Z,1013.3
2018-09-11T07:43:02.374Z,1013.3
2018-09-11T07:44:03.748Z,1013.3
2018-09-11T07:45:05.124Z,1013.4
2018-09-11T07:46:06.500Z,1013.4
2018-09-11T07:47:07.885Z,1013.5
2018-09-11T07:48:09.259Z,1013.2
2018-09-11T07:49:10.636Z,1013.1
2018-09-11T07:50:12.019Z,1013.1
2018-09-11T07:51:13.388Z,1013.3
2018-09-11T07:52:14.768Z,1013.3
2018-09-11T07:53:16.178Z,1013.5
2018-09-11T07:54:17.520Z,1013.6
2018-09-11T07:55:18.901Z,1013.6
2018-09-11T07:56:20.284Z,1013.5
2018-09-11T07:57:21.651Z,1013.4
2018-09-11T07:58:23.027Z,1013.5
2018-09-11T07:59:24.520Z,1013.5
2018-09-11T08:00:25.891Z,1013.3
2018-09-11T08:01:27.275Z,1013.4
2018-09-11T08:02:28.651Z,1013.4
2018-09-11T08:03:30.028Z,1013.6
2018-09-11T08:04:31.406Z,1013.7
2018-09-11T08:05:32.777Z,1013.6
2018-09-11T08:06:34.164Z,1013.6
2018-09-11T08:07:35.576Z,1013.4
2018-09-11T08:08:36.962Z,1013.3
2018-09-11T08:09:38.389Z,1013.4
2018-09-11T08:10:39.680Z,1013.4
2018-09-11T08:11:41.065Z,1013.3
2018-09-11T08:12:42.440Z,1013.3
2018-09-11T08:13:43.830Z,1013.4
2018-09-11T08:14:45.276Z,1013.4
2018-09-11T08:15:46.667Z,1013.4
2018-09-11T08:16:48.050Z,1013.5
2018-09-11T08:17:49.445Z,1013.5
2018-09-11T08:18:50.809Z,1013.5
2018-09-11T08:19:52.244Z,1013.3
2018-09-11T08:20:53.569Z,1013.3
2018-09-11T08:21:54.934Z,1013.4
2018-09-11T08:22:56.322Z,1013.5
2018-09-11T08:23:57.695Z,1013.5
2018-09-11T08:24:59.074Z,1013.6
2018-09-11T08:26:00.456Z,1013.5
2018-09-11T08:27:01.835Z,1013.5
2018-09-11T08:28:03.226Z,1013.6
2018-09-11T08:29:04.605Z,1013.6
2018-09-11T08:30:05.992Z,1013.7
2018-09-11T08:31:07.366Z,1013.7
2018-09-11T08:32:08.760Z,1013.6
2018-09-11T08:33:10.150Z,1013.6
2018-09-11T08:34:11.547Z,1013.6
2018-09-11T08:35:12.931Z,1013.6
2018-09-11T08:36:14.309Z,1013.6
2018-09-11T08:37:15.697Z,1013.6
2018-09-11T08:38:17.150Z,1013.6
2018-09-11T08:39:18.527Z,1013.6
2018-09-11T08:40:19.911Z,1013.6
2018-09-11T08:41:21.299Z,1013.5
2018-09-11T08:42:22.701Z,1013.5
2018-09-11T08:43:24.057Z,1013.6
2018-09-11T08:44:25.450Z,1013.6
2018-09-11T08:45:26.844Z,1013.6
2018-09-11T08:46:28.252Z,1013.6
2018-09-11T08:47:29.612Z,1013.5
2018-09-11T08:48:30.996Z,1013.6
2018-09-11T08:49:32.386Z,1013.6
2018-09-11T08:50:33.761Z,1013.6
2018-09-11T08:51:35.155Z,1013.5
2018-09-11T08:52:36.560Z,1013.5
2018-09-11T08:53:37.885Z,1013.5
2018-09-11T08:54:39.266Z,1013.5
2018-09-11T08:55:40.672Z,1013.5
2018-09-11T08:56:42.050Z,1013.5
2018-09-11T08:57:43.427Z,1013.4
2018-09-11T08:58:44.809Z,1013.5
2018-09-11T08:59:46.252Z,1013.5
2018-09-11T09:00:47.621Z,1013.5
2018-09-11T09:01:49.018Z,1013.5
2018-09-11T09:02:50.411Z,1013.5
2018-09-11T09:03:51.803Z,1013.4
2018-09-11T09:04:53.180Z,1013.6
2018-09-11T09:05:54.569Z,1013.5
2018-09-11T09:06:55.988Z,1013.5
2018-09-11T09:07:57.338Z,1013.5
2018-09-11T09:08:58.750Z,1013.4
2018-09-11T09:10:00.187Z,1013.5
2018-09-11T09:11:01.512Z,1013.5
2018-09-11T09:12:02.895Z,1013.5
2018-09-11T09:13:04.297Z,1013.5
2018-09-11T09:14:05.679Z,1013.5
2018-09-11T09:15:07.067Z,1013.5
2018-09-11T09:16:08.451Z,1013.5
2018-09-11T09:17:09.826Z,1013.5
2018-09-11T09:18:11.227Z,1013.4
2018-09-11T09:19:12.601Z,1013.5
2018-09-11T09:20:14.515Z,1013.5
2018-09-11T09:21:15.892Z,1013.5
2018-09-11T09:22:17.294Z,1013.5
2018-09-11T09:23:18.676Z,1013.5
2018-09-11T09:24:20.063Z,1013.5
2018-09-11T09:25:21.447Z,1013.4
2018-09-11T09:26:22.830Z,1013.5
2018-09-11T09:27:24.277Z,1013.5
2018-09-11T09:28:25.622Z,1013.4
2018-09-11T09:29:27.005Z,1013.5
2018-09-11T09:30:28.392Z,1013.4
2018-09-11T09:31:29.771Z,1013.5
2018-09-11T09:32:31.191Z,1013.4
2018-09-11T09:33:32.575Z,1013.4
2018-09-11T09:34:33.965Z,1013.3
2018-09-11T09:35:35.348Z,1013.5
2018-09-11T09:36:36.786Z,1013.5
2018-09-11T09:37:38.122Z,1013.4
2018-09-11T09:38:39.503Z,1013.4
2018-09-11T09:39:40.901Z,1013.5
2018-09-11T09:40:42.287Z,1013.5
2018-09-11T09:41:43.736Z,1013.5
2018-09-11T09:42:45.115Z,1013.5
2018-09-11T09:43:46.552Z,1013.4
2018-09-11T09:44:47.900Z,1013.4
2018-09-11T09:45:49.291Z,1013.2
2018-09-11T09:46:50.685Z,1013.3
2018-09-11T09:47:52.067Z,1013.2
2018-09-11T09:48:53.511Z,1013.3
2018-09-11T09:49:54.851Z,1013.4
2018-09-11T09:50:56.308Z,1013.3
2018-09-11T09:51:57.630Z,1013.5
2018-09-11T09:52:59.016Z,1013.4
2018-09-11T09:54:00.395Z,1013.4
2018-09-11T09:55:01.782Z,1013.1
2018-09-11T09:56:03.163Z,1013.2
2018-09-11T09:57:04.556Z,1013.4
2018-09-11T09:58:05.940Z,1013.4
2018-09-11T09:59:07.336Z,1013.5
2018-09-11T10:00:08.722Z,1013.4
2018-09-11T10:01:10.111Z,1013.3
2018-09-11T10:02:11.482Z,1013.4
2018-09-11T10:03:12.882Z,1013.3
2018-09-11T10:04:14.270Z,1013.4
2018-09-11T10:05:15.655Z,1013.3
2018-09-11T10:06:17.041Z,1013.3
2018-09-11T10:07:18.421Z,1013.3
2018-09-11T10:08:19.811Z,1013.2
2018-09-11T10:09:21.191Z,1013.3
2018-09-11T10:10:22.576Z,1013.2
2018-09-11T10:11:23.956Z,1013.3
2018-09-11T10:12:25.343Z,1013.2
2018-09-11T10:13:26.736Z,1013.2
2018-09-11T10:14:28.116Z,1013.2
2018-09-11T10:15:29.502Z,1013.1
2018-09-11T10:16:30.886Z,1013.1
2018-09-11T10:17:32.285Z,1013.1
2018-09-11T10:18:33.748Z,1013.2
2018-09-11T10:19:35.128Z,1013.1
2018-09-11T10:20:36.522Z,1013.1
2018-09-11T10:21:37.912Z,1013.0
2018-09-11T10:22:39.292Z,1013.1
2018-09-11T10:23:40.682Z,1013.2
2018-09-11T10:24:42.065Z,1013.1
2018-09-11T10:25:43.453Z,1013.1
2018-09-11T10:26:44.840Z,1013.1
2018-09-11T10:27:46.236Z,1013.1
2018-09-11T10:28:47.619Z,1013.0
2018-09-11T10:29:49.152Z,1013.1
2018-09-11T10:30:50.562Z,1013.1
2018-09-11T10:31:51.947Z,1013.0
2018-09-11T10:32:53.333Z,1013.0
2018-09-11T10:33:54.764Z,1013.0
2018-09-11T10:34:56.135Z,1012.9
2018-09-11T10:35:57.508Z,1012.8
2018-09-11T10:36:58.900Z,1012.8
2018-09-11T10:38:00.302Z,1012.7
2018-09-11T10:39:01.690Z,1012.6
2018-09-11T10:40:03.074Z,1012.8
2018-09-11T10:41:04.470Z,1012.7
2018-09-11T10:42:05.851Z,1012.8
2018-09-11T10:43:07.251Z,1012.8
2018-09-11T10:44:08.661Z,1012.8
2018-09-11T10:45:10.053Z,1012.9
2018-09-11T10:46:11.441Z,1012.9
2018-09-11T10:47:12.878Z,1012.8
2018-09-11T10:48:14.322Z,1012.9
2018-09-11T10:49:15.730Z,1012.7
2018-09-11T10:50:17.143Z,1012.7
2018-09-11T10:51:18.583Z,1012.7
2018-09-11T10:52:19.963Z,1012.8
2018-09-11T10:53:21.357Z,1012.7
2018-09-11T10:54:22.758Z,1012.8
2018-09-11T10:55:24.163Z,1012.8
2018-09-11T10:56:25.567Z,1012.8
2018-09-11T10:57:26.962Z,1012.7
2018-09-11T10:58:28.358Z,1012.8
2018-09-11T10:59:29.742Z,1012.7
2018-09-11T11:00:31.175Z,1012.7
2018-09-11T11:01:32.534Z,1012.6
2018-09-11T11:02:33.924Z,1012.6
2018-09-11T11:03:35.321Z,1012.6
2018-09-11T11:04:36.711Z,1012.6
2018-09-11T11:05:38.103Z,1012.6
2018-09-11T11:06:39.492Z,1012.6
2018-09-11T11:07:40.873Z,1012.6
2018-09-11T11:08:42.292Z,1012.6
2018-09-11T11:09:43.662Z,1012.5
2018-09-11T11:10:45.047Z,1012.5
2018-09-11T11:11:46.438Z,1012.5
2018-09-11T11:12:47.864Z,1012.5
2018-09-11T11:13:49.263Z,1012.4
2018-09-11T11:14:50.661Z,1012.4
2018-09-11T11:15:52.044Z,1012.4
2018-09-11T11:16:53.491Z,1012.4
2018-09-11T11:17:54.835Z,1012.4
2018-09-11T11:18:56.214Z,1012.4
2018-09-11T11:19:57.603Z,1012.4
2018-09-11T11:20:58.992Z,1012.2
2018-09-11T11:22:00.376Z,1012.3
2018-09-11T11:23:01.761Z,1012.4
2018-09-11T11:24:03.156Z,1012.4
2018-09-11T11:25:04.541Z,1012.4
2018-09-11T11:26:05.923Z,1012.3
2018-09-11T11:27:07.325Z,1012.3
2018-09-11T11:28:08.657Z,1012.3
2018-09-11T11:29:10.047Z,1012.3
2018-09-11T11:30:11.438Z,1012.3
2018-09-11T11:31:12.827Z,1012.3
2018-09-11T11:32:14.218Z,1012.3
2018-09-11T11:33:15.622Z,1012.2
2018-09-11T11:34:17.024Z,1012.2
2018-09-11T11:35:18.425Z,1012.3
2018-09-11T11:36:19.997Z,1012.3
2018-09-11T11:37:21.254Z,1012.2
2018-09-11T11:38:22.517Z,1012.2
2018-09-11T11:39:23.909Z,1012.1
2018-09-11T11:40:25.297Z,1012.0
2018-09-11T11:41:26.671Z,1012.1
2018-09-11T11:42:28.159Z,1012.1
2018-09-11T11:43:29.407Z,1012.2
2018-09-11T11:44:30.790Z,1012.2
2018-09-11T11:45:32.179Z,1012.1
2018-09-11T11:46:33.584Z,1012.1
2018-09-11T11:47:34.973Z,1011.9
2018-09-11T11:48:36.367Z,1012.1
2018-09-11T11:49:37.758Z,1012.1
2018-09-11T11:50:39.142Z,1012.1
2018-09-11T11:51:40.538Z,1012.2
2018-09-11T11:52:41.918Z,1012.0
2018-09-11T11:53:43.311Z,1012.2
2018-09-11T11:54:44.723Z,1012.1
2018-09-11T11:55:46.181Z,1012.0
2018-09-11T11:56:47.548Z,1012.1
2018-09-11T11:57:48.942Z,1012.1
2018-09-11T11:58:50.327Z,1012.2
2018-09-11T11:59:51.717Z,1012.2
2018-09-11T12:00:53.098Z,1012.1
2018-09-11T12:01:54.476Z,1012.2
2018-09-11T12:02:55.866Z,1012.1
2018-09-11T12:03:57.257Z,1012.2
2018-09-11T12:04:58.642Z,1012.1
2018-09-11T12:06:00.032Z,1012.1
2018-09-11T12:07:01.431Z,1012.1
2018-09-11T12:08:02.813Z,1012.1
2018-09-11T12:09:04.198Z,1012.1
2018-09-11T12:10:05.594Z,1012.1
2018-09-11T12:11:06.979Z,1012.0
2018-09-11T12:12:08.357Z,1012.0
2018-09-11T12:13:09.744Z,1012.0
2018-09-11T12:14:11.136Z,1012.1
2018-09-11T12:15:12.523Z,1012.0
2018-09-11T12:16:13.966Z,1012.0
2018-09-11T12:17:15.303Z,1012.0
2018-09-11T12:18:16.693Z,1011.9
2018-09-11T12:19:18.086Z,1011.9
2018-09-11T12:20:22.261Z,1011.9
2018-09-11T12:21:23.657Z,1011.9
2018-09-11T12:22:25.028Z,1011.8
2018-09-11T12:23:26.423Z,1011.9
2018-09-11T12:24:27.801Z,1011.9
2018-09-11T12:25:29.239Z,1011.9
2018-09-11T12:26:30.592Z,1012.0
2018-09-11T12:27:31.980Z,1012.0
2018-09-11T12:28:33.373Z,1011.8
2018-09-11T12:29:34.783Z,1012.0
2018-09-11T12:30:36.168Z,1012.0
2018-09-11T12:31:37.536Z,1011.9
2018-09-11T12:32:38.910Z,1011.9
2018-09-11T12:33:40.308Z,1011.9
2018-09-11T12:34:41.693Z,1011.8
2018-09-11T12:35:43.089Z,1011.9
2018-09-11T12:36:44.481Z,1011.8
2018-09-11T12:37:45.867Z,1011.8
2018-09-11T12:38:47.247Z,1011.8
2018-09-11T12:39:48.843Z,1011.8
2018-09-11T12:40:50.237Z,1011.9
2018-09-11T12:41:51.618Z,1011.8
2018-09-11T12:42:53.009Z,1011.9
2018-09-11T12:43:54.395Z,1011.8
2018-09-11T12:44:55.788Z,1011.7
2018-09-11T12:45:57.274Z,1011.7