createdAt,value
2019-06-07T00:00:42.633Z,13.10
2019-06-07T00:03:23.969Z,13.10
2019-06-07T00:05:41.206Z,13.10
2019-06-07T00:08:17.166Z,13.10
2019-06-07T00:10:39.762Z,13.00
2019-06-07T00:13:09.760Z,13.00
2019-06-07T00:15:38.391Z,13.00
2019-06-07T00:18:11.178Z,12.90
2019-06-07T00:20:36.944Z,12.90
2019-06-07T00:23:05.610Z,12.80
2019-06-07T00:25:34.049Z,12.90
2019-06-07T00:28:02.521Z,12.90
2019-06-07T00:30:44.452Z,12.90
2019-06-07T00:33:01.123Z,12.80
2019-06-07T00:35:29.562Z,12.80
2019-06-07T00:37:57.963Z,12.80
2019-06-07T00:40:31.706Z,12.70
2019-06-07T00:42:58.566Z,12.70
2019-06-07T00:45:26.977Z,12.70
2019-06-07T00:47:55.381Z,12.70
2019-06-07T00:50:24.430Z,12.70
2019-06-07T00:55:27.372Z,12.60
2019-06-07T00:57:53.581Z,12.60
2019-06-07T01:00:25.534Z,12.50
2019-06-07T01:02:52.676Z,12.50
2019-06-07T01:05:26.101Z,12.50
2019-06-07T01:07:51.491Z,12.50
2019-06-07T01:10:43.709Z,12.40
2019-06-07T01:12:50.367Z,12.40
2019-06-07T01:15:28.897Z,12.40
2019-06-07T01:18:32.941Z,12.40
2019-06-07T01:20:24.821Z,12.30
2019-06-07T01:22:53.911Z,12.30
2019-06-07T01:25:25.559Z,12.30
2019-06-07T01:27:52.479Z,12.30
2019-06-07T01:30:24.131Z,12.20
2019-06-07T01:32:51.900Z,12.30
2019-06-07T01:35:21.737Z,12.20
2019-06-07T01:37:50.887Z,12.20
2019-06-07T01:40:20.752Z,12.20
2019-06-07T01:42:49.658Z,12.20
2019-06-07T01:45:19.575Z,12.20
2019-06-07T01:47:49.478Z,12.20
2019-06-07T01:50:22.599Z,12.20
2019-06-07T01:52:48.320Z,12.20
2019-06-07T01:55:19.620Z,12.20
2019-06-07T01:57:48.836Z,12.10
2019-06-07T02:00:17.751Z,12.10
2019-06-07T02:02:46.204Z,12.10
2019-06-07T02:05:15.043Z,12.10
2019-06-07T02:07:43.438Z,12.10
2019-06-07T02:10:12.418Z,12.10
2019-06-07T02:12:43.495Z,12.10
2019-06-07T02:15:11.690Z,12.10
2019-06-07T02:17:40.158Z,12.10
2019-06-07T02:20:09.787Z,12.10
2019-06-07T02:22:38.187Z,12.10
2019-06-07T02:27:38.753Z,12.10
2019-06-07T02:30:35.151Z,12.10
2019-06-07T02:32:37.860Z,12.00
2019-06-07T02:35:07.798Z,12.10
2019-06-07T02:37:37.172Z,12.10
2019-06-07T02:40:08.506Z,12.00
2019-06-07T02:42:42.225Z,12.00
2019-06-07T02:45:08.528Z,12.00
2019-06-07T02:47:38.326Z,11.90
2019-06-07T02:50:11.745Z,11.90
2019-06-07T02:52:41.613Z,11.90
2019-06-07T02:55:11.045Z,11.90
2019-06-07T02:57:41.752Z,11.90
2019-06-07T03:00:40.566Z,11.90
2019-06-07T03:02:42.518Z,11.90
2019-06-07T03:05:13.185Z,11.80
2019-06-07T03:07:45.358Z,11.80
2019-06-07T03:10:12.662Z,11.80
2019-06-07T03:12:43.035Z,11.80
2019-06-07T03:15:30.575Z,11.70
2019-06-07T03:17:56.880Z,11.70
2019-06-07T03:20:27.521Z,11.70
2019-06-07T03:23:00.186Z,11.70
2019-06-07T03:25:35.767Z,11.70
2019-06-07T03:28:01.984Z,11.60
2019-06-07T03:30:52.198Z,11.60
2019-06-07T03:33:00.565Z,11.70
2019-06-07T03:35:31.360Z,11.60
2019-06-07T03:37:59.174Z,11.60
2019-06-07T03:40:29.076Z,11.60
2019-06-07T03:42:57.557Z,11.60
2019-06-07T03:45:28.530Z,11.70
2019-06-07T03:47:56.149Z,11.70
2019-06-07T03:50:24.558Z,11.70
2019-06-07T03:52:52.957Z,11.70
2019-06-07T03:55:21.402Z,11.80
2019-06-07T04:00:20.189Z,11.70
2019-06-07T04:02:48.651Z,11.80
2019-06-07T04:05:17.032Z,11.80
2019-06-07T04:07:45.442Z,11.80
2019-06-07T04:10:15.867Z,11.90
2019-06-07T04:12:44.544Z,12.00
2019-06-07T04:15:13.445Z,12.00
2019-06-07T04:18:00.754Z,12.10
2019-06-07T04:20:12.142Z,12.10
2019-06-07T04:22:42.746Z,12.10
2019-06-07T04:25:12.355Z,12.10
2019-06-07T04:27:41.292Z,12.20
2019-06-07T04:30:10.695Z,12.20
2019-06-07T04:32:44.164Z,12.30
2019-06-07T04:35:09.540Z,12.30
2019-06-07T04:37:41.093Z,12.20
2019-06-07T04:40:08.542Z,12.20
2019-06-07T04:42:43.728Z,12.20
2019-06-07T04:45:32.416Z,12.20
2019-06-07T04:47:42.424Z,12.30
2019-06-07T04:50:10.158Z,12.30
2019-06-07T04:52:42.671Z,12.40
2019-06-07T04:55:08.807Z,12.50
2019-06-07T04:57:39.517Z,12.60
2019-06-07T05:00:44.842Z,12.70
2019-06-07T05:02:40.286Z,12.70
2019-06-07T05:05:08.178Z,12.80
2019-06-07T05:07:37.804Z,12.90
2019-06-07T05:10:06.815Z,13.00
2019-06-07T05:12:36.202Z,13.00
2019-06-07T05:15:06.539Z,13.00
2019-06-07T05:17:36.889Z,13.00
2019-06-07T05:20:06.662Z,13.10
2019-06-07T05:22:40.744Z,13.20
2019-06-07T05:25:05.853Z,13.30
2019-06-07T05:27:37.923Z,13.40
2019-06-07T05:30:13.526Z,13.50
2019-06-07T05:32:37.642Z,13.60
2019-06-07T05:35:09.360Z,13.70
2019-06-07T05:37:38.831Z,13.80
2019-06-07T05:40:08.962Z,13.90
2019-06-07T05:42:41.154Z,14.00
2019-06-07T05:45:08.056Z,14.00
2019-06-07T05:47:40.950Z,14.10
2019-06-07T05:50:37.813Z,14.20
2019-06-07T05:52:41.737Z,14.30
2019-06-07T05:55:07.348Z,14.40
2019-06-07T05:57:37.636Z,14.40
2019-06-07T06:00:07.579Z,14.50
2019-06-07T06:02:58.726Z,14.70
2019-06-07T06:05:07.011Z,14.80
2019-06-07T06:07:38.727Z,14.80
2019-06-07T06:10:08.235Z,14.90
2019-06-07T06:12:40.894Z,14.90
2019-06-07T06:15:10.490Z,15.10
2019-06-07T06:17:42.659Z,15.30
2019-06-07T06:20:09.610Z,15.40
2019-06-07T06:22:43.490Z,15.40
2019-06-07T06:28:07.851Z,15.70
2019-06-07T06:30:11.423Z,15.70
2019-06-07T06:32:44.036Z,15.80
2019-06-07T06:35:10.794Z,15.80
2019-06-07T06:37:42.653Z,15.90
2019-06-07T06:40:09.797Z,15.90
2019-06-07T06:42:39.638Z,16.00
2019-06-07T06:45:09.051Z,16.00
2019-06-07T06:47:38.246Z,16.00
2019-06-07T06:50:09.781Z,16.00
2019-06-07T06:52:42.191Z,16.10
2019-06-07T06:55:11.667Z,16.10
2019-06-07T06:57:41.647Z,16.30
2019-06-07T07:00:13.027Z,16.40
2019-06-07T07:03:33.076Z,16.40
2019-06-07T07:05:12.124Z,16.40
2019-06-07T07:07:40.692Z,16.60
2019-06-07T07:10:09.893Z,16.70
2019-06-07T07:12:38.451Z,16.80
2019-06-07T07:15:10.330Z,16.90
2019-06-07T07:17:52.593Z,16.90
2019-06-07T07:20:08.983Z,17.00
2019-06-07T07:22:37.378Z,17.10
2019-06-07T07:25:07.073Z,17.20
2019-06-07T07:27:35.472Z,17.30
2019-06-07T07:32:38.886Z,17.40
2019-06-07T07:35:07.527Z,17.40
2019-06-07T07:37:36.040Z,17.40
2019-06-07T07:40:54.996Z,17.50
2019-06-07T07:42:36.410Z,17.50
2019-06-07T07:45:06.358Z,17.60
2019-06-07T07:47:34.806Z,17.60
2019-06-07T07:50:04.783Z,17.70
2019-06-07T07:52:33.264Z,17.80
2019-06-07T07:55:01.661Z,17.90
2019-06-07T07:57:30.093Z,17.90
2019-06-07T08:00:25.705Z,17.90
2019-06-07T08:02:28.615Z,17.90
2019-06-07T08:07:27.529Z,18.00
2019-06-07T08:10:00.201Z,18.00
2019-06-07T08:12:26.226Z,18.00
2019-06-07T08:14:58.635Z,18.10
2019-06-07T08:17:24.809Z,18.20
2019-06-07T08:19:55.009Z,18.30
2019-06-07T08:22:23.365Z,18.40
2019-06-07T08:24:53.303Z,18.40
2019-06-07T08:27:26.355Z,18.30
2019-06-07T08:30:11.912Z,18.30
2019-06-07T08:32:23.714Z,18.30
2019-06-07T08:34:56.015Z,18.30
2019-06-07T08:37:22.245Z,18.40
2019-06-07T08:39:52.803Z,18.50
2019-06-07T08:42:25.255Z,18.60
2019-06-07T08:44:53.588Z,18.60
2019-06-07T08:47:21.398Z,18.70
2019-06-07T08:49:50.654Z,18.70
2019-06-07T08:52:19.972Z,18.80
2019-06-07T08:54:48.415Z,18.90
2019-06-07T08:57:21.488Z,19.00
2019-06-07T08:59:46.985Z,19.10
2019-06-07T09:02:23.705Z,19.20
2019-06-07T09:04:45.539Z,19.30
2019-06-07T09:07:19.557Z,19.50
2019-06-07T09:09:44.102Z,19.50
2019-06-07T09:12:12.599Z,19.50
2019-06-07T09:14:59.086Z,19.50
2019-06-07T09:17:12.455Z,19.60
2019-06-07T09:19:41.207Z,19.60
2019-06-07T09:22:11.434Z,19.70
2019-06-07T09:24:39.764Z,19.80
2019-06-07T09:27:10.404Z,20.00
2019-06-07T09:29:38.781Z,20.10
2019-06-07T09:32:14.646Z,20.20
2019-06-07T09:34:37.305Z,20.30
2019-06-07T09:37:54.779Z,20.30
2019-06-07T09:39:36.155Z,20.40
2019-06-07T09:42:09.927Z,20.60
2019-06-07T09:44:34.743Z,20.70
2019-06-07T09:47:22.219Z,20.80
2019-06-07T09:49:33.641Z,20.90
2019-06-07T09:52:03.619Z,20.90
2019-06-07T09:57:07.624Z,21.20
2019-06-07T09:59:32.981Z,21.30
2019-06-07T10:02:03.596Z,21.40
2019-06-07T10:04:31.773Z,21.60
2019-06-07T10:07:09.018Z,21.70
2019-06-07T10:12:00.710Z,21.90
2019-06-07T10:14:29.622Z,22.00
2019-06-07T10:16:58.777Z,22.10
2019-06-07T10:19:27.359Z,22.30
2019-06-07T10:21:55.741Z,22.30
2019-06-07T10:24:24.183Z,22.30
2019-06-07T10:26:52.598Z,22.30
2019-06-07T10:29:21.003Z,22.40
2019-06-07T10:31:49.440Z,22.50
2019-06-07T10:34:17.838Z,22.70
2019-06-07T10:36:46.404Z,22.80
2019-06-07T10:39:14.865Z,22.80
2019-06-07T10:41:43.304Z,22.90
2019-06-07T10:44:11.698Z,23.00
2019-06-07T10:46:40.133Z,23.20
2019-06-07T10:49:09.985Z,23.20
2019-06-07T10:51:38.532Z,23.40
2019-06-07T10:54:23.415Z,23.50
2019-06-07T10:56:37.123Z,23.60
2019-06-07T10:59:06.911Z,23.70
2019-06-07T11:01:35.470Z,23.70
2019-06-07T11:04:05.617Z,23.80
2019-06-07T11:06:35.051Z,23.80
2019-06-07T11:09:05.933Z,23.80
2019-06-07T11:11:34.432Z,23.80
2019-06-07T11:14:04.282Z,23.90
2019-06-07T11:16:32.787Z,24.00
2019-06-07T11:19:01.218Z,23.90
2019-06-07T11:21:29.661Z,24.00
2019-06-07T11:23:58.073Z,24.20
2019-06-07T11:26:26.602Z,24.50
2019-06-07T11:28:55.014Z,24.70
2019-06-07T11:31:23.448Z,24.80
2019-06-07T11:33:51.856Z,24.80
2019-06-07T11:36:20.365Z,24.50
2019-06-07T11:38:48.764Z,24.20
2019-06-07T11:41:17.869Z,23.80
2019-06-07T11:43:46.470Z,23.80
2019-06-07T11:46:15.129Z,24.10
2019-06-07T11:48:43.836Z,24.60
2019-06-07T11:51:12.678Z,24.80
2019-06-07T11:53:41.202Z,25.10
2019-06-07T11:56:10.331Z,25.50
2019-06-07T11:58:38.978Z,25.90
2019-06-07T12:01:07.632Z,26.30
2019-06-07T12:03:36.535Z,26.60
2019-06-07T12:06:05.889Z,26.80
2019-06-07T12:08:34.361Z,27.00
2019-06-07T12:11:02.807Z,26.90
2019-06-07T12:13:31.211Z,27.00
2019-06-07T12:15:59.732Z,27.10
2019-06-07T12:18:28.121Z,27.20
2019-06-07T12:20:56.577Z,27.30
2019-06-07T12:23:25.005Z,27.30
2019-06-07T12:25:53.437Z,27.40
2019-06-07T12:28:21.865Z,27.10
2019-06-07T12:30:50.359Z,27.10
2019-06-07T12:33:19.698Z,27.00
2019-06-07T12:35:48.284Z,26.80
2019-06-07T12:38:17.408Z,26.80
2019-06-07T12:40:57.250Z,26.70
2019-06-07T12:43:17.013Z,26.60
2019-06-07T12:45:45.790Z,26.50
2019-06-07T12:48:18.529Z,26.50
2019-06-07T12:50:44.501Z,26.60
2019-06-07T12:53:13.619Z,26.90
2019-06-07T12:55:42.217Z,27.40
2019-06-07T12:58:10.698Z,27.60
2019-06-07T13:00:39.098Z,28.00
2019-06-07T13:03:07.544Z,29.00
2019-06-07T13:05:35.961Z,29.70
2019-06-07T13:08:04.594Z,30.20
2019-06-07T13:10:33.002Z,31.00
2019-06-07T13:13:01.645Z,31.60
2019-06-07T13:15:30.061Z,30.90
2019-06-07T13:17:58.462Z,30.70
2019-06-07T13:20:28.788Z,31.00
2019-06-07T13:22:57.159Z,31.40
2019-06-07T13:25:43.456Z,32.50
2019-06-07T13:27:55.735Z,33.30
2019-06-07T13:30:25.548Z,33.90
2019-06-07T13:32:54.139Z,34.40
2019-06-07T13:35:23.744Z,34.50
2019-06-07T13:37:52.201Z,35.00
2019-06-07T13:40:21.541Z,35.10
2019-06-07T13:42:51.083Z,35.50
2019-06-07T13:45:20.022Z,35.90
2019-06-07T13:47:48.609Z,36.20
2019-06-07T13:50:17.606Z,36.60
2019-06-07T13:52:46.732Z,37.00
2019-06-07T13:55:15.959Z,37.40
2019-06-07T13:57:44.349Z,37.30
2019-06-07T14:00:13.526Z,37.40
2019-06-07T14:02:42.005Z,37.40
2019-06-07T14:05:10.834Z,37.60
2019-06-07T14:07:39.347Z,37.30
2019-06-07T14:10:11.429Z,37.20
2019-06-07T14:12:38.738Z,37.00
2019-06-07T14:15:08.358Z,36.90
2019-06-07T14:17:36.759Z,37.20
2019-06-07T14:20:07.629Z,37.60
2019-06-07T14:22:36.693Z,37.90
2019-06-07T14:25:08.301Z,37.80
2019-06-07T14:27:36.868Z,36.80
2019-06-07T14:30:08.229Z,35.20
2019-06-07T14:32:36.669Z,33.60
2019-06-07T14:35:06.861Z,32.10
2019-06-07T14:37:35.309Z,30.70
2019-06-07T14:40:05.506Z,29.80
2019-06-07T14:42:34.068Z,29.00
2019-06-07T14:45:06.153Z,28.50
2019-06-07T14:47:34.137Z,27.90
2019-06-07T14:50:02.767Z,27.50
2019-06-07T14:52:33.225Z,27.20
2019-06-07T14:55:01.358Z,27.00
2019-06-07T14:57:31.023Z,26.90
2019-06-07T14:59:59.580Z,27.30
2019-06-07T15:02:28.397Z,27.50
2019-06-07T15:04:57.342Z,27.70
2019-06-07T15:07:26.711Z,28.00
2019-06-07T15:09:55.443Z,28.70
2019-06-07T15:12:25.416Z,28.80
2019-06-07T15:14:54.013Z,28.50
2019-06-07T15:17:22.419Z,28.00
2019-06-07T15:19:51.118Z,27.50
2019-06-07T15:22:19.509Z,27.10
2019-06-07T15:24:47.913Z,26.70
2019-06-07T15:27:16.384Z,26.40
2019-06-07T15:29:44.838Z,26.30
2019-06-07T15:32:15.122Z,26.20
2019-06-07T15:34:43.675Z,26.20
2019-06-07T15:37:12.098Z,26.30
2019-06-07T15:39:40.566Z,26.40
2019-06-07T15:42:09.007Z,26.50
2019-06-07T15:44:37.477Z,26.50
2019-06-07T15:47:05.951Z,26.50
2019-06-07T15:49:34.350Z,26.40
2019-06-07T15:52:02.784Z,26.30
2019-06-07T15:54:32.258Z,26.00
2019-06-07T15:57:00.705Z,25.60
2019-06-07T15:59:29.124Z,25.20
2019-06-07T16:01:57.564Z,24.50
2019-06-07T16:04:26.186Z,24.20
2019-06-07T16:06:54.681Z,23.90
2019-06-07T16:09:23.122Z,23.80
2019-06-07T16:11:51.542Z,23.80
2019-06-07T16:14:19.939Z,23.90
2019-06-07T16:16:48.378Z,24.00
2019-06-07T16:19:16.782Z,23.80
2019-06-07T16:21:45.226Z,23.70
2019-06-07T16:24:13.618Z,23.10
2019-06-07T16:26:42.419Z,22.60
2019-06-07T16:29:11.489Z,22.30
2019-06-07T16:31:40.993Z,21.70
2019-06-07T16:34:09.882Z,21.20
2019-06-07T16:36:40.385Z,21.10
2019-06-07T16:39:10.372Z,20.90
2019-06-07T16:41:40.422Z,20.70
2019-06-07T16:44:09.467Z,20.40
2019-06-07T16:46:38.693Z,20.00
2019-06-07T16:49:07.555Z,19.80
2019-06-07T16:51:37.313Z,19.70
2019-06-07T16:54:06.379Z,19.60
2019-06-07T16:56:35.104Z,19.50
2019-06-07T16:59:03.582Z,19.40
2019-06-07T17:01:31.978Z,19.20
2019-06-07T17:04:00.432Z,19.20
2019-06-07T17:06:28.824Z,19.30
2019-06-07T17:08:57.218Z,19.30
2019-06-07T17:11:25.661Z,19.10
2019-06-07T17:13:54.054Z,19.10
2019-06-07T17:16:22.470Z,18.90
2019-06-07T17:18:50.910Z,18.90
2019-06-07T17:21:19.320Z,18.80
2019-06-07T17:23:49.432Z,18.90
2019-06-07T17:26:18.006Z,18.90
2019-06-07T17:28:47.651Z,19.10
2019-06-07T17:31:16.180Z,19.20
2019-06-07T17:33:45.941Z,19.20
2019-06-07T17:36:14.494Z,19.00
2019-06-07T17:38:42.934Z,19.00
2019-06-07T17:41:12.326Z,19.00
2019-06-07T17:43:51.728Z,19.00
2019-06-07T17:46:10.886Z,19.00
2019-06-07T17:48:39.287Z,18.90
2019-06-07T17:51:07.785Z,18.80
2019-06-07T17:53:36.264Z,18.80
2019-06-07T17:56:04.742Z,18.80
2019-06-07T17:58:33.210Z,18.80
2019-06-07T18:01:01.610Z,18.90
2019-06-07T18:03:30.016Z,18.90
2019-06-07T18:06:00.008Z,18.90
2019-06-07T18:08:30.250Z,18.90
2019-06-07T18:10:58.653Z,18.80
2019-06-07T18:13:27.298Z,18.70
2019-06-07T18:15:59.389Z,18.60
2019-06-07T18:18:25.826Z,18.60
2019-06-07T18:20:55.639Z,18.50
2019-06-07T18:23:24.146Z,18.50
2019-06-07T18:25:52.662Z,18.50
2019-06-07T18:28:21.066Z,18.50
2019-06-07T18:30:50.699Z,18.40
2019-06-07T18:33:19.207Z,18.40
2019-06-07T18:35:48.915Z,18.40
2019-06-07T18:38:17.429Z,18.30
2019-06-07T18:40:47.016Z,18.30
2019-06-07T18:43:15.598Z,18.30
2019-06-07T18:45:44.041Z,18.30
2019-06-07T18:48:12.479Z,18.40
2019-06-07T18:50:40.882Z,18.40
2019-06-07T18:53:09.287Z,18.40
2019-06-07T18:55:37.728Z,18.40
2019-06-07T18:58:06.112Z,18.40
2019-06-07T19:00:34.780Z,18.40
2019-06-07T19:03:03.213Z,18.40
2019-06-07T19:05:31.616Z,18.30
2019-06-07T19:08:00.126Z,18.30
2019-06-07T19:10:28.729Z,18.20
2019-06-07T19:12:57.456Z,18.20
2019-06-07T19:15:27.023Z,18.20
2019-06-07T19:17:56.113Z,18.10
2019-06-07T19:20:25.290Z,18.00
2019-06-07T19:22:54.210Z,18.00
2019-06-07T19:25:22.766Z,17.90
2019-06-07T19:27:52.587Z,17.90
2019-06-07T19:30:21.714Z,17.80
2019-06-07T19:32:51.412Z,17.80
2019-06-07T19:35:20.314Z,17.70
2019-06-07T19:37:48.734Z,17.70
2019-06-07T19:40:17.601Z,17.70
2019-06-07T19:42:47.006Z,17.70
2019-06-07T19:45:29.511Z,17.70
2019-06-07T19:47:46.039Z,17.70
2019-06-07T19:50:16.082Z,17.70
2019-06-07T19:52:44.486Z,17.70
2019-06-07T19:55:13.065Z,17.70
2019-06-07T19:57:41.502Z,17.60
2019-06-07T20:00:14.021Z,17.60
2019-06-07T20:02:40.713Z,17.50
2019-06-07T20:05:13.694Z,17.50
2019-06-07T20:07:42.573Z,17.60
2019-06-07T20:10:12.190Z,17.60
2019-06-07T20:12:40.626Z,17.60
2019-06-07T20:15:27.312Z,17.50
2019-06-07T20:17:39.293Z,17.50
2019-06-07T20:20:09.758Z,17.50
2019-06-07T20:22:38.154Z,17.50
2019-06-07T20:25:06.902Z,17.40
2019-06-07T20:27:35.333Z,17.40
2019-06-07T20:30:12.331Z,17.40
2019-06-07T20:32:40.830Z,17.40
2019-06-07T20:35:09.711Z,17.30
2019-06-07T20:37:38.150Z,17.20
2019-06-07T20:40:22.984Z,17.30
2019-06-07T20:42:38.957Z,17.20
2019-06-07T20:45:08.416Z,17.20
2019-06-07T20:47:36.817Z,17.10
2019-06-07T20:50:09.028Z,17.10
2019-06-07T20:52:37.743Z,17.00
2019-06-07T20:55:09.426Z,16.90
2019-06-07T20:57:38.184Z,16.90
2019-06-07T21:00:16.584Z,16.90
2019-06-07T21:02:40.277Z,16.80
2019-06-07T21:05:09.789Z,16.80
2019-06-07T21:07:38.494Z,16.80
2019-06-07T21:10:08.249Z,16.80
2019-06-07T21:12:37.442Z,16.90
2019-06-07T21:15:11.831Z,16.90
2019-06-07T21:17:37.851Z,16.90
2019-06-07T21:20:09.354Z,16.90
2019-06-07T21:22:37.763Z,16.90
2019-06-07T21:25:07.415Z,16.90
2019-06-07T21:27:35.863Z,16.90
2019-06-07T21:30:09.507Z,17.00
2019-06-07T21:32:38.139Z,17.00
2019-06-07T21:35:08.052Z,17.10
2019-06-07T21:37:36.647Z,17.10
2019-06-07T21:40:08.041Z,17.10
2019-06-07T21:42:36.618Z,17.10
2019-06-07T21:45:07.842Z,17.10
2019-06-07T21:47:36.863Z,17.00
2019-06-07T21:50:08.448Z,17.00
2019-06-07T21:52:37.219Z,17.10
2019-06-07T21:55:08.842Z,17.00
2019-06-07T21:57:37.927Z,17.00
2019-06-07T22:00:11.446Z,17.00
2019-06-07T22:02:40.190Z,17.00
2019-06-07T22:05:09.614Z,16.90
2019-06-07T22:07:38.186Z,17.00
2019-06-07T22:10:08.008Z,17.00
2019-06-07T22:12:36.551Z,17.00
2019-06-07T22:15:24.078Z,17.00
2019-06-07T22:17:38.266Z,16.90
2019-06-07T22:20:07.034Z,16.90
2019-06-07T22:22:35.492Z,16.90
2019-06-07T22:25:06.916Z,16.80
2019-06-07T22:27:35.407Z,16.80
2019-06-07T22:30:10.517Z,16.80
2019-06-07T22:32:39.131Z,16.80
2019-06-07T22:35:09.030Z,16.80
2019-06-07T22:37:37.630Z,16.80
2019-06-07T22:40:10.544Z,16.80
2019-06-07T22:42:39.151Z,16.70
2019-06-07T22:45:08.698Z,16.70
2019-06-07T22:47:38.550Z,16.60
2019-06-07T22:50:11.338Z,16.60
2019-06-07T22:52:41.379Z,16.60
2019-06-07T22:55:10.708Z,16.60
2019-06-07T22:57:59.980Z,16.50
2019-06-07T23:00:33.078Z,16.50
2019-06-07T23:03:01.524Z,16.50
2019-06-07T23:05:29.931Z,16.50
2019-06-07T23:07:58.554Z,16.40
2019-06-07T23:10:27.079Z,16.40
2019-06-07T23:12:55.511Z,16.50
2019-06-07T23:15:23.995Z,16.50
2019-06-07T23:17:52.502Z,16.40
2019-06-07T23:20:20.987Z,16.50
2019-06-07T23:22:50.022Z,16.50
2019-06-07T23:25:22.390Z,16.50
2019-06-07T23:27:48.635Z,16.50
2019-06-07T23:30:18.792Z,16.50
2019-06-07T23:32:47.318Z,16.50
2019-06-07T23:35:17.305Z,16.50
2019-06-07T23:37:45.926Z,16.50
2019-06-07T23:40:17.235Z,16.50
2019-06-07T23:42:45.843Z,16.40
2019-06-07T23:45:15.403Z,16.40
2019-06-07T23:47:44.003Z,16.40
2019-06-07T23:50:13.660Z,16.40
2019-06-07T23:52:42.159Z,16.30
2019-06-07T23:55:11.791Z,16.30
2019-06-07T23:57:40.549Z,16.30
