createdAt,value
2023-08-29T00:00:02.633Z,18.1
2023-08-29T00:02:02.311Z,18.1
2023-08-29T00:04:02.618Z,18.1
2023-08-29T00:06:03.026Z,18.1
2023-08-29T00:08:02.406Z,18.1
2023-08-29T00:10:02.429Z,18.1
2023-08-29T00:12:04.143Z,18.1
2023-08-29T00:14:03.548Z,18.2
2023-08-29T00:16:03.583Z,18.2
2023-08-29T00:18:03.060Z,18.2
2023-08-29T00:20:03.492Z,18.2
2023-08-29T00:22:02.781Z,18.3
2023-08-29T00:24:03.906Z,18.3
2023-08-29T00:26:02.952Z,18.3
2023-08-29T00:28:04.351Z,18.3
2023-08-29T00:30:02.428Z,18.3
2023-08-29T00:32:02.855Z,18.3
2023-08-29T00:34:02.820Z,18.3
2023-08-29T00:36:03.010Z,18.3
2023-08-29T00:38:02.844Z,18.3
2023-08-29T00:40:02.304Z,18.3
2023-08-29T00:42:02.740Z,18.3
2023-08-29T00:44:02.268Z,18.3
2023-08-29T00:46:03.150Z,18.3
2023-08-29T00:48:03.348Z,18.4
2023-08-29T00:50:02.260Z,18.3
2023-08-29T00:52:04.011Z,18.4
2023-08-29T00:54:03.747Z,18.4
2023-08-29T00:56:03.056Z,18.4
2023-08-29T00:58:04.460Z,18.4
2023-08-29T01:00:04.476Z,18.4
2023-08-29T01:02:02.232Z,18.3
2023-08-29T01:04:02.977Z,18.3
2023-08-29T01:06:02.580Z,18.3
2023-08-29T01:08:04.921Z,18.3
2023-08-29T01:10:02.832Z,18.3
2023-08-29T01:12:11.771Z,18.3
2023-08-29T01:14:11.079Z,18.3
2023-08-29T01:16:06.699Z,18.3
2023-08-29T01:18:04.783Z,18.3
2023-08-29T01:20:05.653Z,18.3
2023-08-29T01:22:17.523Z,18.3
2023-08-29T01:24:08.388Z,18.3
2023-08-29T01:26:14.413Z,18.3
2023-08-29T01:28:03.935Z,18.3
2023-08-29T01:30:06.284Z,18.2
2023-08-29T01:32:03.764Z,18.3
2023-08-29T01:34:03.947Z,18.2
2023-08-29T01:36:03.797Z,18.2
2023-08-29T01:38:02.464Z,18.2
2023-08-29T01:40:04.886Z,18.2
2023-08-29T01:42:03.299Z,18.2
2023-08-29T01:44:04.472Z,18.3
2023-08-29T01:46:02.404Z,18.2
2023-08-29T01:48:03.230Z,18.2
2023-08-29T01:50:04.484Z,18.2
2023-08-29T01:52:03.092Z,18.2
2023-08-29T01:54:02.731Z,18.2
2023-08-29T01:56:03.998Z,18.2
2023-08-29T01:58:04.990Z,18.2
2023-08-29T02:00:04.463Z,18.2
2023-08-29T02:02:03.754Z,18.2
2023-08-29T02:04:02.288Z,18.2
2023-08-29T02:06:03.670Z,18.2
2023-08-29T02:08:02.213Z,18.1
2023-08-29T02:10:02.342Z,18.2
2023-08-29T02:12:02.465Z,18.1
2023-08-29T02:14:02.915Z,18.1
2023-08-29T02:16:03.347Z,18.1
2023-08-29T02:18:03.478Z,18.1
2023-08-29T02:20:02.627Z,18.1
2023-08-29T02:22:02.317Z,18.1
2023-08-29T02:24:03.531Z,18.1
2023-08-29T02:26:04.409Z,18.1
2023-08-29T02:28:02.337Z,18.1
2023-08-29T02:30:05.049Z,18.1
2023-08-29T02:32:02.201Z,18.0
2023-08-29T02:34:02.301Z,18.1
2023-08-29T02:36:04.926Z,17.9
2023-08-29T02:38:05.061Z,17.9
2023-08-29T02:40:06.910Z,17.9
2023-08-29T02:42:02.449Z,17.9
2023-08-29T02:44:03.672Z,17.9
2023-08-29T02:46:02.947Z,17.9
2023-08-29T02:48:03.428Z,17.9
2023-08-29T02:50:04.153Z,17.9
2023-08-29T02:52:02.854Z,17.8
2023-08-29T02:54:03.097Z,17.8
2023-08-29T02:56:02.469Z,17.8
2023-08-29T02:58:02.261Z,17.8
2023-08-29T03:00:02.737Z,17.8
2023-08-29T03:02:04.004Z,17.8
2023-08-29T03:04:02.683Z,17.8
2023-08-29T03:06:03.056Z,17.7
2023-08-29T03:08:06.084Z,17.7
2023-08-29T03:10:03.469Z,17.7
2023-08-29T03:12:04.441Z,17.6
2023-08-29T03:14:04.295Z,17.6
2023-08-29T03:16:02.539Z,17.6
2023-08-29T03:18:03.939Z,17.6
2023-08-29T03:20:02.216Z,17.5
2023-08-29T03:22:02.366Z,17.4
2023-08-29T03:24:02.847Z,17.4
2023-08-29T03:26:07.053Z,17.4
2023-08-29T03:28:03.334Z,17.4
2023-08-29T03:30:03.501Z,17.4
2023-08-29T03:32:02.259Z,17.4
2023-08-29T03:34:03.655Z,17.3
2023-08-29T03:36:03.349Z,17.3
2023-08-29T03:38:02.898Z,17.3
2023-08-29T03:40:03.217Z,17.3
2023-08-29T03:42:02.435Z,17.3
2023-08-29T03:44:03.861Z,17.3
2023-08-29T03:46:04.417Z,17.3
2023-08-29T03:48:05.641Z,17.2
2023-08-29T03:50:03.316Z,17.2
2023-08-29T03:52:04.026Z,17.2
2023-08-29T03:54:02.824Z,17.2
2023-08-29T03:56:04.068Z,17.2
2023-08-29T03:58:03.068Z,17.1
2023-08-29T04:00:08.839Z,17.1
2023-08-29T04:02:06.581Z,17.1
2023-08-29T04:04:04.130Z,17.1
2023-08-29T04:06:03.761Z,17.1
2023-08-29T04:08:03.631Z,17.0
2023-08-29T04:10:04.234Z,17.0
2023-08-29T04:12:02.290Z,17.0
2023-08-29T04:14:03.340Z,17.0
2023-08-29T04:16:04.282Z,16.9
2023-08-29T04:18:04.410Z,16.9
2023-08-29T04:20:08.551Z,16.9
2023-08-29T04:22:02.313Z,17.0
2023-08-29T04:24:03.057Z,17.0
2023-08-29T04:26:03.791Z,16.9
2023-08-29T04:28:03.359Z,16.9
2023-08-29T04:30:04.453Z,16.9
2023-08-29T04:32:02.298Z,16.9
2023-08-29T04:34:02.436Z,16.9
2023-08-29T04:36:02.980Z,16.9
2023-08-29T04:38:02.322Z,16.9
2023-08-29T04:40:06.929Z,16.9
2023-08-29T04:42:03.826Z,16.9
2023-08-29T04:44:02.860Z,16.9
2023-08-29T04:46:02.361Z,16.9
2023-08-29T04:48:04.094Z,16.9
2023-08-29T04:50:03.626Z,16.8
2023-08-29T04:52:03.198Z,16.8
2023-08-29T04:54:02.469Z,16.8
2023-08-29T04:56:04.018Z,16.8
2023-08-29T04:58:02.366Z,16.8
2023-08-29T05:00:02.380Z,16.8
2023-08-29T05:02:02.297Z,16.8
2023-08-29T05:04:02.499Z,16.8
2023-08-29T05:06:02.718Z,16.8
2023-08-29T05:08:04.057Z,16.7
2023-08-29T05:10:02.419Z,16.7
2023-08-29T05:12:03.216Z,16.7
2023-08-29T05:14:03.177Z,16.7
2023-08-29T05:16:03.677Z,16.7
2023-08-29T05:18:03.309Z,16.7
2023-08-29T05:20:02.885Z,16.7
2023-08-29T05:22:02.520Z,16.7
2023-08-29T05:24:03.967Z,16.7
2023-08-29T05:26:02.307Z,16.7
2023-08-29T05:28:03.328Z,16.7
2023-08-29T05:30:04.091Z,16.7
2023-08-29T05:32:03.013Z,16.7
2023-08-29T05:34:02.620Z,16.6
2023-08-29T05:36:02.351Z,16.6
2023-08-29T05:38:03.984Z,16.6
2023-08-29T05:40:04.257Z,16.6
2023-08-29T05:42:03.565Z,16.6
2023-08-29T05:44:02.455Z,16.6
2023-08-29T05:46:03.668Z,16.6
2023-08-29T05:48:02.484Z,16.6
2023-08-29T05:50:03.475Z,16.6
2023-08-29T05:52:02.521Z,16.6
2023-08-29T05:54:02.529Z,16.5
2023-08-29T05:56:02.266Z,16.5
2023-08-29T05:58:03.221Z,16.5
2023-08-29T06:00:05.822Z,16.5
2023-08-29T06:02:03.970Z,16.4
2023-08-29T06:04:03.037Z,16.4
2023-08-29T06:06:03.984Z,16.4
2023-08-29T06:08:17.024Z,16.4
2023-08-29T06:10:03.323Z,16.4
2023-08-29T06:12:03.262Z,16.4
2023-08-29T06:14:03.645Z,16.4
2023-08-29T06:16:02.331Z,16.4
2023-08-29T06:18:02.624Z,16.4
2023-08-29T06:20:03.579Z,16.4
2023-08-29T06:22:03.776Z,16.4
2023-08-29T06:24:03.934Z,16.4
2023-08-29T06:26:03.551Z,16.4
2023-08-29T06:28:02.913Z,16.4
2023-08-29T06:30:02.710Z,16.4
2023-08-29T06:32:02.350Z,16.3
2023-08-29T06:34:02.542Z,16.3
2023-08-29T06:36:02.559Z,16.3
2023-08-29T06:38:03.382Z,16.3
2023-08-29T06:40:02.287Z,16.3
2023-08-29T06:42:02.424Z,16.3
2023-08-29T06:44:02.313Z,16.3
2023-08-29T06:46:03.137Z,16.3
2023-08-29T06:48:02.560Z,16.3
2023-08-29T06:50:04.207Z,16.3
2023-08-29T06:52:02.929Z,16.3
2023-08-29T06:54:03.857Z,16.3
2023-08-29T06:56:02.296Z,16.3
2023-08-29T06:58:05.222Z,16.3
2023-08-29T07:00:04.408Z,16.3
2023-08-29T07:02:02.294Z,16.3
2023-08-29T07:04:02.336Z,16.3
2023-08-29T07:06:03.266Z,16.3
2023-08-29T07:08:04.678Z,16.3
2023-08-29T07:10:03.358Z,16.3
2023-08-29T07:12:02.656Z,16.3
2023-08-29T07:14:02.701Z,16.3
2023-08-29T07:16:04.695Z,16.3
2023-08-29T07:18:06.143Z,16.3
2023-08-29T07:20:09.207Z,16.3
2023-08-29T07:22:03.188Z,16.3
2023-08-29T07:24:04.118Z,16.3
2023-08-29T07:26:02.310Z,16.3
2023-08-29T07:28:02.413Z,16.3
2023-08-29T07:30:04.086Z,16.2
2023-08-29T07:32:02.394Z,16.2
2023-08-29T07:34:02.475Z,16.2
2023-08-29T07:36:03.018Z,16.2
2023-08-29T07:38:04.874Z,16.2
2023-08-29T07:40:02.293Z,16.2
2023-08-29T07:42:03.269Z,16.2
2023-08-29T07:44:02.271Z,16.2
2023-08-29T07:46:02.342Z,16.2
2023-08-29T07:48:03.064Z,16.2
2023-08-29T07:50:03.247Z,16.2
2023-08-29T07:52:03.116Z,16.2
2023-08-29T07:54:03.780Z,16.2
2023-08-29T07:56:02.310Z,16.2
2023-08-29T07:58:03.700Z,16.1
2023-08-29T08:00:03.134Z,16.1
2023-08-29T08:02:02.296Z,16.1
2023-08-29T08:04:03.796Z,16.1
2023-08-29T08:06:02.470Z,16.1
2023-08-29T08:08:02.347Z,16.1
2023-08-29T08:10:05.213Z,16.1
2023-08-29T08:12:02.886Z,16.1
2023-08-29T08:14:03.661Z,16.1
2023-08-29T08:16:04.959Z,16.1
2023-08-29T08:18:02.502Z,16.1
2023-08-29T08:20:07.405Z,16.1
2023-08-29T08:22:02.263Z,16.1
2023-08-29T08:24:02.633Z,16.1
2023-08-29T08:26:02.216Z,16.1
2023-08-29T08:28:03.415Z,16.1
2023-08-29T08:30:03.819Z,16.1
2023-08-29T08:32:02.884Z,16.1
2023-08-29T08:34:02.273Z,16.1
2023-08-29T08:36:02.445Z,16.1
2023-08-29T08:38:02.561Z,16.1
2023-08-29T08:40:09.779Z,16.0
2023-08-29T08:42:03.720Z,16.0
2023-08-29T08:44:05.170Z,16.0
2023-08-29T08:46:03.537Z,16.0
2023-08-29T08:48:03.091Z,16.0
2023-08-29T08:50:03.066Z,16.0
2023-08-29T08:52:05.474Z,16.0
2023-08-29T08:54:03.115Z,16.0
2023-08-29T08:56:04.006Z,16.0
2023-08-29T08:58:04.176Z,16.0
2023-08-29T09:00:03.282Z,16.0
2023-08-29T09:02:02.308Z,16.0
2023-08-29T09:04:02.550Z,16.0
2023-08-29T09:06:02.413Z,16.0
2023-08-29T09:08:02.648Z,16.0
2023-08-29T09:10:11.376Z,15.9
2023-08-29T09:12:03.217Z,15.9
2023-08-29T09:14:04.090Z,15.9
2023-08-29T09:16:02.758Z,15.9
2023-08-29T09:18:03.128Z,15.9
2023-08-29T09:20:06.648Z,15.9
2023-08-29T09:22:03.532Z,15.9
2023-08-29T09:24:04.881Z,15.9
2023-08-29T09:26:04.738Z,15.9
2023-08-29T09:28:04.048Z,15.9
2023-08-29T09:30:07.907Z,15.9
2023-08-29T09:32:13.654Z,15.9
2023-08-29T09:34:03.474Z,15.9
2023-08-29T09:36:03.525Z,15.9
2023-08-29T09:38:02.368Z,15.9
2023-08-29T09:40:11.283Z,15.9
2023-08-29T09:42:04.291Z,15.9
2023-08-29T09:44:11.667Z,15.9
2023-08-29T09:46:05.042Z,15.9
2023-08-29T09:48:04.646Z,15.9
2023-08-29T09:50:03.839Z,15.9
2023-08-29T09:52:03.588Z,15.9
2023-08-29T09:54:08.789Z,15.9
2023-08-29T09:56:07.662Z,15.9
2023-08-29T09:58:05.933Z,15.9
2023-08-29T10:00:04.706Z,15.9
2023-08-29T10:02:04.484Z,15.9
2023-08-29T10:04:07.349Z,15.9
2023-08-29T10:06:08.229Z,15.8
2023-08-29T10:08:12.892Z,15.8
2023-08-29T10:10:03.965Z,15.8
2023-08-29T10:12:03.662Z,15.8
2023-08-29T10:14:04.985Z,15.8
2023-08-29T10:16:04.340Z,15.8
2023-08-29T10:18:03.388Z,15.8
2023-08-29T10:20:05.829Z,15.8
2023-08-29T10:22:05.161Z,15.8
2023-08-29T10:24:03.807Z,15.8
2023-08-29T10:26:02.811Z,15.8
2023-08-29T10:28:03.541Z,15.8
2023-08-29T10:30:05.766Z,15.8
2023-08-29T10:32:03.941Z,15.7
2023-08-29T10:34:04.097Z,15.7
2023-08-29T10:36:04.367Z,15.7
2023-08-29T10:38:07.775Z,15.7
2023-08-29T10:40:12.236Z,15.7
2023-08-29T10:42:03.996Z,15.7
2023-08-29T10:44:22.771Z,15.7
2023-08-29T10:46:14.821Z,15.6
2023-08-29T10:48:02.993Z,15.6
2023-08-29T10:50:03.959Z,15.6
2023-08-29T10:52:10.548Z,15.6
2023-08-29T10:54:05.834Z,15.6
2023-08-29T10:56:04.504Z,15.6
2023-08-29T10:58:22.786Z,15.6
2023-08-29T11:00:04.300Z,15.6
2023-08-29T11:02:22.813Z,15.5
2023-08-29T11:04:12.579Z,15.5
2023-08-29T11:06:02.739Z,15.5
2023-08-29T11:08:21.623Z,15.5
2023-08-29T11:10:13.512Z,15.4
2023-08-29T11:12:13.323Z,15.5
2023-08-29T11:14:03.938Z,15.5
2023-08-29T11:16:06.802Z,15.5
2023-08-29T11:18:20.640Z,15.5
2023-08-29T11:20:03.033Z,15.5
2023-08-29T11:22:03.348Z,15.5
2023-08-29T11:26:02.600Z,15.5
2023-08-29T11:28:02.359Z,15.4
2023-08-29T11:30:17.907Z,15.4
2023-08-29T11:32:02.617Z,15.4
2023-08-29T11:34:02.318Z,15.4
2023-08-29T11:36:05.228Z,15.4
2023-08-29T11:38:02.334Z,15.4
2023-08-29T11:40:10.295Z,15.4
2023-08-29T11:42:29.451Z,15.4
2023-08-29T11:44:45.438Z,15.4
2023-08-29T11:46:04.310Z,15.4
2023-08-29T11:48:02.420Z,15.4
2023-08-29T11:50:05.264Z,15.4
2023-08-29T11:52:04.930Z,15.4
2023-08-29T11:54:03.789Z,15.4
2023-08-29T11:56:05.296Z,15.4
2023-08-29T11:58:03.360Z,15.4
2023-08-29T12:00:05.177Z,15.3
2023-08-29T12:02:02.474Z,15.3
2023-08-29T12:04:02.408Z,15.4
2023-08-29T12:06:05.239Z,15.4
2023-08-29T12:08:02.786Z,15.4
2023-08-29T12:10:11.004Z,15.4
2023-08-29T12:12:02.371Z,15.4
2023-08-29T12:14:07.708Z,15.4
2023-08-29T12:16:03.333Z,15.4
2023-08-29T12:18:02.542Z,15.3
2023-08-29T12:20:02.728Z,15.3
2023-08-29T12:22:02.534Z,15.3
2023-08-29T12:24:11.852Z,15.4
2023-08-29T12:26:04.031Z,15.3
2023-08-29T12:28:02.650Z,15.3
2023-08-29T12:30:02.885Z,15.3
2023-08-29T12:32:03.264Z,15.3
2023-08-29T12:34:02.396Z,15.3
2023-08-29T12:36:03.781Z,15.3
2023-08-29T12:38:02.784Z,15.3
2023-08-29T12:40:05.037Z,15.3
2023-08-29T12:42:02.695Z,15.3
2023-08-29T12:44:03.642Z,15.3
2023-08-29T12:46:02.525Z,15.3
2023-08-29T12:48:03.606Z,15.3
2023-08-29T12:50:02.354Z,15.2
2023-08-29T12:52:04.802Z,15.2
2023-08-29T12:54:03.212Z,15.2
2023-08-29T12:56:02.741Z,15.2
2023-08-29T12:58:02.825Z,15.2
2023-08-29T13:00:04.012Z,15.2
2023-08-29T13:02:03.377Z,15.1
2023-08-29T13:04:04.424Z,15.1
2023-08-29T13:06:03.362Z,15.1
2023-08-29T13:08:04.879Z,15.0
2023-08-29T13:10:05.725Z,15.0
2023-08-29T13:12:02.522Z,14.9
2023-08-29T13:14:02.597Z,14.9
2023-08-29T13:16:02.607Z,14.9
2023-08-29T13:18:03.342Z,14.9
2023-08-29T13:20:02.369Z,14.9
2023-08-29T13:22:03.336Z,14.9
2023-08-29T13:24:03.172Z,14.8
2023-08-29T13:26:04.256Z,14.8
2023-08-29T13:28:03.088Z,14.8
2023-08-29T13:30:04.814Z,14.8
2023-08-29T13:32:03.719Z,14.8
2023-08-29T13:34:02.387Z,14.7
2023-08-29T13:36:03.489Z,14.7
2023-08-29T13:38:02.912Z,14.7
2023-08-29T13:40:05.807Z,14.6
2023-08-29T13:42:03.767Z,14.6
2023-08-29T13:44:03.188Z,14.6
2023-08-29T13:46:03.317Z,14.5
2023-08-29T13:48:04.239Z,14.4
2023-08-29T13:50:02.933Z,14.4
2023-08-29T13:52:03.025Z,14.3
2023-08-29T13:54:03.989Z,14.3
2023-08-29T13:56:02.560Z,14.3
2023-08-29T13:58:03.427Z,14.3
2023-08-29T14:00:03.898Z,14.3
2023-08-29T14:02:02.780Z,14.3
2023-08-29T14:04:03.324Z,14.3
2023-08-29T14:06:04.065Z,14.3
2023-08-29T14:08:02.613Z,14.3
2023-08-29T14:10:03.445Z,14.3
2023-08-29T14:12:02.325Z,14.3
2023-08-29T14:14:03.285Z,14.2
2023-08-29T14:16:03.887Z,14.2
2023-08-29T14:18:02.639Z,14.2
2023-08-29T14:20:05.645Z,14.2
2023-08-29T14:22:05.088Z,14.2
2023-08-29T14:24:03.925Z,14.2
2023-08-29T14:26:02.416Z,14.2
2023-08-29T14:28:02.756Z,14.2
2023-08-29T14:30:03.364Z,14.1
2023-08-29T14:32:02.679Z,14.2
2023-08-29T14:34:02.653Z,14.2
2023-08-29T14:36:04.189Z,14.2
2023-08-29T14:38:02.664Z,14.2
2023-08-29T14:40:02.968Z,14.2
2023-08-29T14:42:03.058Z,14.2
2023-08-29T14:44:03.173Z,14.2
2023-08-29T14:46:04.644Z,14.2
2023-08-29T14:48:03.256Z,14.2
2023-08-29T14:50:03.606Z,14.2
2023-08-29T14:52:03.341Z,14.2
2023-08-29T14:54:04.133Z,14.2
2023-08-29T14:56:03.355Z,14.2
2023-08-29T14:58:03.908Z,14.1
2023-08-29T15:00:06.176Z,14.2
2023-08-29T15:02:03.829Z,14.1
2023-08-29T15:04:02.653Z,14.1
2023-08-29T15:06:04.832Z,14.1
2023-08-29T15:08:03.966Z,14.1
2023-08-29T15:10:04.314Z,14.0
2023-08-29T15:12:03.878Z,14.0
2023-08-29T15:14:02.558Z,14.0
2023-08-29T15:16:06.340Z,13.9
2023-08-29T15:18:02.972Z,14.0
2023-08-29T15:20:05.892Z,14.0
2023-08-29T15:22:03.363Z,14.1
2023-08-29T15:24:03.357Z,14.1
2023-08-29T15:26:04.611Z,14.1
2023-08-29T15:28:03.460Z,14.1
2023-08-29T15:30:04.485Z,14.0
2023-08-29T15:32:03.745Z,14.0
2023-08-29T15:34:04.229Z,14.0
2023-08-29T15:36:03.632Z,14.0
2023-08-29T15:38:03.265Z,14.1
2023-08-29T15:40:04.512Z,14.1
2023-08-29T15:42:03.042Z,14.1
2023-08-29T15:44:03.601Z,14.1
2023-08-29T15:46:02.791Z,14.1
2023-08-29T15:48:03.051Z,14.1
2023-08-29T15:50:02.437Z,14.2
2023-08-29T15:52:03.517Z,14.2
2023-08-29T15:54:02.808Z,14.2
2023-08-29T15:56:05.493Z,14.1
2023-08-29T15:58:02.615Z,14.1
2023-08-29T16:00:10.128Z,14.1
2023-08-29T16:02:03.616Z,14.1
2023-08-29T16:04:02.828Z,14.1
2023-08-29T16:06:04.956Z,14.1
2023-08-29T16:08:04.386Z,14.1
2023-08-29T16:10:05.215Z,14.1
2023-08-29T16:12:02.963Z,14.1
2023-08-29T16:14:02.872Z,14.1
2023-08-29T16:16:03.340Z,14.0
2023-08-29T16:18:03.024Z,13.9
2023-08-29T16:20:05.078Z,13.9
2023-08-29T16:22:03.188Z,13.9
2023-08-29T16:24:05.285Z,13.9
2023-08-29T16:26:13.491Z,13.9
2023-08-29T16:28:04.052Z,13.9
2023-08-29T16:30:07.143Z,13.9
2023-08-29T16:32:04.406Z,13.9
2023-08-29T16:34:04.198Z,13.9
2023-08-29T16:36:04.925Z,13.9
2023-08-29T16:38:05.265Z,13.9
2023-08-29T16:40:04.600Z,13.9
2023-08-29T16:42:03.055Z,13.9
2023-08-29T16:44:03.548Z,13.9
2023-08-29T16:46:03.681Z,14.0
2023-08-29T16:48:02.781Z,14.0
2023-08-29T16:50:05.013Z,14.1
2023-08-29T16:52:07.696Z,14.1
2023-08-29T16:54:04.075Z,14.1
2023-08-29T16:56:08.193Z,14.1
2023-08-29T16:58:02.934Z,14.1
2023-08-29T17:00:10.817Z,14.1
2023-08-29T17:02:02.775Z,14.1
2023-08-29T17:04:03.729Z,14.1
2023-08-29T17:06:03.834Z,14.1
2023-08-29T17:08:04.389Z,14.2
2023-08-29T17:10:03.165Z,14.2
2023-08-29T17:12:02.592Z,14.2
2023-08-29T17:14:06.041Z,14.2
2023-08-29T17:16:05.095Z,14.2
2023-08-29T17:18:03.155Z,14.2
2023-08-29T17:20:04.885Z,14.2
2023-08-29T17:22:02.829Z,14.2
2023-08-29T17:24:02.223Z,14.2
2023-08-29T17:26:04.052Z,14.2
2023-08-29T17:28:02.345Z,14.2
2023-08-29T17:30:05.840Z,14.2
2023-08-29T17:32:03.796Z,14.2
2023-08-29T17:34:02.303Z,14.2
2023-08-29T17:36:06.137Z,14.3
2023-08-29T17:38:02.314Z,14.3
2023-08-29T17:40:02.318Z,14.3
2023-08-29T17:42:03.037Z,14.3
2023-08-29T17:44:03.927Z,14.4
2023-08-29T17:46:03.840Z,14.4
2023-08-29T17:48:03.245Z,14.4
2023-08-29T17:50:03.489Z,14.4
2023-08-29T17:52:02.280Z,14.4
2023-08-29T17:54:03.184Z,14.4
2023-08-29T17:56:03.208Z,14.4
2023-08-29T17:58:02.307Z,14.4
2023-08-29T18:00:03.129Z,14.4
2023-08-29T18:02:02.253Z,14.4
2023-08-29T18:04:07.011Z,14.4
2023-08-29T18:06:14.254Z,14.4
2023-08-29T18:08:02.412Z,14.4
2023-08-29T18:10:13.569Z,14.5
2023-08-29T18:12:02.271Z,14.5
2023-08-29T18:14:03.297Z,14.5
2023-08-29T18:16:06.569Z,14.6
2023-08-29T18:18:16.850Z,14.6
2023-08-29T18:20:02.747Z,14.6
2023-08-29T18:22:02.510Z,14.6
2023-08-29T18:24:02.294Z,14.6
2023-08-29T18:26:04.795Z,14.6
2023-08-29T18:28:03.054Z,14.6
2023-08-29T18:30:03.191Z,14.6
2023-08-29T18:32:02.573Z,14.6
2023-08-29T18:34:02.431Z,14.7
2023-08-29T18:36:02.910Z,14.7
2023-08-29T18:38:02.687Z,14.7
2023-08-29T18:40:03.609Z,14.7
2023-08-29T18:42:03.276Z,14.7
2023-08-29T18:44:02.269Z,14.7
2023-08-29T18:46:02.593Z,14.7
2023-08-29T18:48:02.296Z,14.7
2023-08-29T18:50:02.280Z,14.7
2023-08-29T18:52:03.790Z,14.8
2023-08-29T18:54:02.494Z,14.8
2023-08-29T18:56:02.445Z,14.8
2023-08-29T18:58:03.925Z,14.8
2023-08-29T19:00:04.871Z,14.8
2023-08-29T19:02:03.428Z,14.8
2023-08-29T19:04:02.575Z,14.8
2023-08-29T19:06:06.830Z,14.8
2023-08-29T19:08:03.750Z,14.8
2023-08-29T19:10:04.195Z,14.8
2023-08-29T19:12:02.346Z,14.8
2023-08-29T19:14:03.988Z,14.8
2023-08-29T19:16:04.627Z,14.8
2023-08-29T19:18:03.690Z,14.8
2023-08-29T19:20:03.994Z,14.8
2023-08-29T19:22:02.515Z,14.9
2023-08-29T19:24:02.935Z,14.9
2023-08-29T19:26:03.436Z,14.9
2023-08-29T19:28:02.817Z,14.9
2023-08-29T19:30:07.240Z,14.8
2023-08-29T19:32:02.579Z,14.8
2023-08-29T19:34:02.711Z,14.8
2023-08-29T19:36:11.737Z,14.8
2023-08-29T19:38:03.298Z,14.8
2023-08-29T19:40:02.412Z,14.8
2023-08-29T19:42:02.576Z,14.9
2023-08-29T19:44:02.881Z,14.9
2023-08-29T19:46:02.566Z,14.9
2023-08-29T19:48:02.274Z,14.9
2023-08-29T19:50:02.846Z,14.9
2023-08-29T19:52:02.265Z,14.9
2023-08-29T19:54:02.583Z,14.9
2023-08-29T19:56:02.312Z,15.0
2023-08-29T19:58:02.290Z,15.0
2023-08-29T20:00:02.874Z,15.0
2023-08-29T20:02:02.875Z,14.9
2023-08-29T20:04:02.304Z,14.9
2023-08-29T20:06:02.482Z,15.0
2023-08-29T20:08:04.656Z,15.1
2023-08-29T20:10:02.550Z,15.1
2023-08-29T20:12:02.578Z,15.1
2023-08-29T20:14:02.769Z,15.1
2023-08-29T20:16:04.240Z,15.1
2023-08-29T20:18:06.141Z,15.1
2023-08-29T20:20:04.767Z,15.1
2023-08-29T20:22:03.473Z,15.1
2023-08-29T20:24:03.327Z,15.1
2023-08-29T20:26:02.351Z,15.1
2023-08-29T20:28:03.915Z,15.1
2023-08-29T20:30:02.936Z,15.1
2023-08-29T20:32:02.262Z,15.2
2023-08-29T20:34:02.466Z,15.2
2023-08-29T20:36:02.236Z,15.2
2023-08-29T20:38:05.860Z,15.2
2023-08-29T20:40:04.449Z,15.2
2023-08-29T20:42:02.920Z,15.2
2023-08-29T20:44:02.383Z,15.2
2023-08-29T20:46:02.663Z,15.2
2023-08-29T20:48:02.237Z,15.3
2023-08-29T20:50:02.546Z,15.3
2023-08-29T20:52:02.434Z,15.3
2023-08-29T20:54:05.633Z,15.3
2023-08-29T20:56:02.475Z,15.3
2023-08-29T20:58:02.484Z,15.3
2023-08-29T21:00:05.254Z,15.3
2023-08-29T21:02:02.942Z,15.3
2023-08-29T21:04:02.350Z,15.3
2023-08-29T21:06:03.060Z,15.3
2023-08-29T21:08:02.306Z,15.3
2023-08-29T21:10:02.562Z,15.3
2023-08-29T21:12:03.025Z,15.4
2023-08-29T21:14:02.347Z,15.4
2023-08-29T21:16:03.880Z,15.4
2023-08-29T21:18:02.524Z,15.4
2023-08-29T21:20:02.286Z,15.4
2023-08-29T21:22:02.652Z,15.4
2023-08-29T21:24:02.437Z,15.4
2023-08-29T21:26:02.326Z,15.4
2023-08-29T21:28:02.396Z,15.4
2023-08-29T21:30:02.656Z,15.4
2023-08-29T21:32:03.581Z,15.4
2023-08-29T21:34:03.255Z,15.4
2023-08-29T21:36:02.306Z,15.3
2023-08-29T21:38:03.386Z,15.3
2023-08-29T21:40:03.673Z,15.3
2023-08-29T21:42:02.571Z,15.4
2023-08-29T21:44:02.389Z,15.4
2023-08-29T21:46:04.061Z,15.4
2023-08-29T21:48:03.232Z,15.4
2023-08-29T21:50:03.631Z,15.4
2023-08-29T21:52:03.114Z,15.4
2023-08-29T21:54:02.427Z,15.4
2023-08-29T21:56:09.648Z,15.4
2023-08-29T21:58:03.995Z,15.4
2023-08-29T22:00:05.566Z,15.4
2023-08-29T22:02:02.209Z,15.4
2023-08-29T22:04:02.410Z,15.4
2023-08-29T22:06:03.523Z,15.4
2023-08-29T22:08:02.432Z,15.3
2023-08-29T22:10:02.518Z,15.4
2023-08-29T22:12:05.298Z,15.4
2023-08-29T22:14:02.782Z,15.4
2023-08-29T22:16:03.904Z,15.3
2023-08-29T22:18:03.424Z,15.4
2023-08-29T22:20:02.252Z,15.3
2023-08-29T22:22:03.342Z,15.3
2023-08-29T22:24:02.313Z,15.3
2023-08-29T22:26:06.427Z,15.3
2023-08-29T22:28:02.306Z,15.3
2023-08-29T22:30:04.292Z,15.3
2023-08-29T22:32:02.301Z,15.3
2023-08-29T22:34:02.445Z,15.3
2023-08-29T22:36:02.314Z,15.3
2023-08-29T22:38:02.199Z,15.2
2023-08-29T22:40:04.225Z,15.3
2023-08-29T22:42:02.668Z,15.3
2023-08-29T22:44:05.044Z,15.3
2023-08-29T22:46:02.847Z,15.3
2023-08-29T22:48:02.956Z,15.3
2023-08-29T22:50:02.788Z,15.3
2023-08-29T22:52:03.319Z,15.3
2023-08-29T22:54:03.319Z,15.3
2023-08-29T22:56:04.142Z,15.2
2023-08-29T22:58:02.239Z,15.3
2023-08-29T23:00:02.243Z,15.2
2023-08-29T23:02:03.977Z,15.2
2023-08-29T23:04:02.406Z,15.2
2023-08-29T23:06:02.656Z,15.2
2023-08-29T23:08:02.554Z,15.2
2023-08-29T23:10:02.308Z,15.2
2023-08-29T23:12:02.388Z,15.2
2023-08-29T23:14:03.598Z,15.2
2023-08-29T23:16:04.906Z,15.2
2023-08-29T23:18:02.665Z,15.2
2023-08-29T23:20:02.235Z,15.2
2023-08-29T23:22:02.254Z,15.2
2023-08-29T23:24:02.816Z,15.2
2023-08-29T23:26:04.611Z,15.2
2023-08-29T23:28:02.420Z,15.2
2023-08-29T23:30:03.244Z,15.2
2023-08-29T23:32:02.238Z,15.2
2023-08-29T23:34:04.537Z,15.2
2023-08-29T23:36:02.766Z,15.2
2023-08-29T23:38:02.264Z,15.2
2023-08-29T23:40:07.132Z,15.2
2023-08-29T23:42:02.513Z,15.2
2023-08-29T23:44:02.953Z,15.2
2023-08-29T23:46:02.320Z,15.1
2023-08-29T23:48:03.367Z,15.1
2023-08-29T23:50:03.616Z,15.1
2023-08-29T23:52:02.299Z,15.1
2023-08-29T23:54:02.423Z,15.1
2023-08-29T23:56:03.285Z,15.1
2023-08-29T23:58:02.339Z,15.1
