createdAt,value
2023-04-19T00:01:58.164Z,64048.03
2023-04-19T00:04:26.941Z,64048.03
2023-04-19T00:06:55.365Z,64048.03
2023-04-19T00:09:23.567Z,64048.03
2023-04-19T00:11:52.385Z,64048.03
2023-04-19T00:14:20.786Z,64048.03
2023-04-19T00:16:49.078Z,64048.03
2023-04-19T00:19:17.912Z,64048.03
2023-04-19T00:21:46.097Z,64048.03
2023-04-19T00:24:14.563Z,64048.03
2023-04-19T00:26:43.024Z,64048.03
2023-04-19T00:29:11.233Z,64048.03
2023-04-19T00:31:40.121Z,64048.03
2023-04-19T00:34:08.387Z,64048.03
2023-04-19T00:36:37.619Z,64048.03
2023-04-19T00:39:06.073Z,64048.03
2023-04-19T00:41:34.290Z,64048.03
2023-04-19T00:44:02.548Z,64048.03
2023-04-19T00:46:31.168Z,64048.03
2023-04-19T00:49:01.255Z,64048.03
2023-04-19T00:51:29.941Z,64048.03
2023-04-19T00:53:58.553Z,64048.03
2023-04-19T00:56:27.796Z,64048.03
2023-04-19T00:58:56.928Z,64048.03
2023-04-19T01:01:25.257Z,64048.03
2023-04-19T01:03:53.825Z,64048.03
2023-04-19T01:06:22.439Z,64048.03
2023-04-19T01:08:50.707Z,64048.03
2023-04-19T01:11:18.896Z,64048.03
2023-04-19T01:13:47.159Z,64048.03
2023-04-19T01:16:15.519Z,64048.03
2023-04-19T01:18:44.028Z,64048.03
2023-04-19T01:21:12.834Z,64048.03
2023-04-19T01:23:41.209Z,64048.03
2023-04-19T01:26:09.565Z,64048.03
2023-04-19T01:28:37.948Z,64048.03
2023-04-19T01:31:06.776Z,64048.03
2023-04-19T01:33:35.072Z,64048.03
2023-04-19T01:36:03.600Z,64048.03
2023-04-19T01:38:31.935Z,64048.03
2023-04-19T01:41:00.169Z,64048.03
2023-04-19T01:43:28.347Z,64048.03
2023-04-19T01:45:56.540Z,64048.03
2023-04-19T01:48:24.786Z,64048.03
2023-04-19T01:50:54.892Z,64048.03
2023-04-19T01:53:23.206Z,64048.03
2023-04-19T01:55:51.580Z,64048.03
2023-04-19T01:58:21.946Z,64048.03
2023-04-19T02:00:50.297Z,64048.03
2023-04-19T02:03:18.802Z,64048.03
2023-04-19T02:05:47.178Z,64048.03
2023-04-19T02:08:15.383Z,64048.03
2023-04-19T02:10:43.634Z,64048.03
2023-04-19T02:13:11.951Z,64048.03
2023-04-19T02:15:40.355Z,64048.03
2023-04-19T02:18:08.624Z,64048.03
2023-04-19T02:20:36.920Z,64048.03
2023-04-19T02:23:05.597Z,64048.03
2023-04-19T02:25:35.574Z,64048.03
2023-04-19T02:28:03.829Z,64048.03
2023-04-19T02:30:32.062Z,64048.03
2023-04-19T02:33:00.333Z,64048.03
2023-04-19T02:35:28.770Z,64048.03
2023-04-19T02:38:02.497Z,64048.03
2023-04-19T02:40:31.109Z,64048.03
2023-04-19T02:43:00.404Z,64048.03
2023-04-19T02:45:28.657Z,64048.03
2023-04-19T02:47:57.151Z,64048.03
2023-04-19T02:50:27.179Z,64048.03
2023-04-19T02:52:55.452Z,64048.03
2023-04-19T02:55:26.355Z,64048.03
2023-04-19T02:58:05.275Z,64048.03
2023-04-19T03:00:38.284Z,64048.03
2023-04-19T03:03:11.629Z,64048.03
2023-04-19T03:05:39.945Z,64048.03
2023-04-19T03:08:08.152Z,64048.03
2023-04-19T03:10:36.731Z,64048.03
2023-04-19T03:13:05.073Z,64048.03
2023-04-19T03:15:33.311Z,64048.03
2023-04-19T03:18:01.722Z,64048.03
2023-04-19T03:20:31.084Z,64048.03
2023-04-19T03:22:59.561Z,64048.03
2023-04-19T03:25:28.740Z,64048.03
2023-04-19T03:28:08.487Z,64048.03
2023-04-19T03:31:03.003Z,64048.03
2023-04-19T03:33:31.640Z,64048.03
2023-04-19T03:35:59.970Z,64048.03
2023-04-19T03:38:29.467Z,64048.03
2023-04-19T03:40:57.804Z,64048.03
2023-04-19T03:43:29.090Z,64048.03
2023-04-19T03:45:57.354Z,64048.03
2023-04-19T03:48:25.817Z,64048.03
2023-04-19T03:50:54.010Z,64048.03
2023-04-19T03:53:23.152Z,64048.03
2023-04-19T03:55:51.393Z,64048.03
2023-04-19T03:58:19.673Z,64048.03
2023-04-19T04:00:54.427Z,64048.03
2023-04-19T04:03:22.964Z,64048.03
2023-04-19T04:05:51.488Z,64048.03
2023-04-19T04:08:20.115Z,64048.03
2023-04-19T04:10:48.461Z,64048.03
2023-04-19T04:13:16.874Z,64048.03
2023-04-19T04:15:51.751Z,64048.03
2023-04-19T04:18:21.112Z,64048.03
2023-04-19T04:20:50.255Z,64048.03
2023-04-19T04:23:21.529Z,64048.03
2023-04-19T04:26:01.920Z,64048.03
2023-04-19T04:28:53.965Z,64048.03
2023-04-19T04:31:22.249Z,64048.03
2023-04-19T04:33:51.032Z,64048.03
2023-04-19T04:36:22.383Z,64048.03
2023-04-19T04:38:52.123Z,64048.03
2023-04-19T04:41:22.947Z,64048.03
2023-04-19T04:44:04.594Z,64048.03
2023-04-19T04:46:38.823Z,64048.03
2023-04-19T04:49:08.031Z,64048.03
2023-04-19T04:51:37.539Z,64048.03
2023-04-19T04:54:06.449Z,64048.03
2023-04-19T04:56:36.021Z,64048.03
2023-04-19T04:59:04.602Z,64048.03
2023-04-19T05:01:37.109Z,64048.03
2023-04-19T05:04:06.467Z,64048.03
2023-04-19T05:06:34.791Z,64048.03
2023-04-19T05:09:03.352Z,64048.03
2023-04-19T05:11:34.900Z,64048.03
2023-04-19T05:14:04.443Z,64048.03
2023-04-19T05:16:34.303Z,64048.03
2023-04-19T05:19:02.709Z,64048.03
2023-04-19T05:21:35.597Z,64048.03
2023-04-19T05:24:10.111Z,64048.03
2023-04-19T05:26:38.932Z,64048.03
2023-04-19T05:29:08.789Z,64048.03
2023-04-19T05:31:46.483Z,64048.03
2023-04-19T05:34:22.554Z,64048.03
2023-04-19T05:36:51.881Z,64048.03
2023-04-19T05:39:20.633Z,64048.03
2023-04-19T05:41:49.276Z,64048.03
2023-04-19T05:44:17.789Z,64048.03
2023-04-19T05:46:46.218Z,64048.03
2023-04-19T05:49:19.056Z,64048.03
2023-04-19T05:52:16.671Z,64048.03
2023-04-19T05:54:51.552Z,64048.03
2023-04-19T05:57:19.849Z,64048.03
2023-04-19T05:59:48.421Z,64048.03
2023-04-19T06:02:20.469Z,64048.03
2023-04-19T06:04:49.667Z,64048.03
2023-04-19T06:07:30.719Z,64048.03
2023-04-19T06:10:01.039Z,64048.03
2023-04-19T06:12:29.416Z,64048.03
2023-04-19T06:14:57.647Z,64048.03
2023-04-19T06:17:27.481Z,64048.03
2023-04-19T06:19:56.277Z,64048.03
2023-04-19T06:22:24.655Z,64048.03
2023-04-19T06:24:52.932Z,64048.03
2023-04-19T06:27:21.166Z,64048.03
2023-04-19T06:29:51.100Z,64048.03
2023-04-19T06:32:19.616Z,64048.03
2023-04-19T06:34:47.860Z,64048.03
2023-04-19T06:37:16.228Z,64048.03
2023-04-19T06:39:44.664Z,64048.03
2023-04-19T06:42:13.034Z,64048.03
2023-04-19T06:44:41.226Z,64048.03
2023-04-19T06:47:09.426Z,64048.03
2023-04-19T06:49:37.676Z,64048.03
2023-04-19T06:52:06.101Z,64048.03
2023-04-19T06:54:40.334Z,64048.03
2023-04-19T06:57:08.626Z,64048.03
2023-04-19T06:59:39.871Z,64048.03
2023-04-19T07:02:08.547Z,64048.03
2023-04-19T07:04:37.310Z,64048.03
2023-04-19T07:07:05.837Z,64048.03
2023-04-19T07:09:34.058Z,64048.03
2023-04-19T07:12:02.516Z,64048.03
2023-04-19T07:14:30.916Z,64048.03
2023-04-19T07:16:59.404Z,64048.03
2023-04-19T07:19:29.120Z,64048.03
2023-04-19T07:21:57.414Z,64048.03
2023-04-19T07:24:27.348Z,64048.03
2023-04-19T07:26:55.577Z,64048.03
2023-04-19T07:29:23.987Z,64048.03
2023-04-19T07:31:55.350Z,64048.03
2023-04-19T07:34:23.944Z,64048.03
2023-04-19T07:36:52.194Z,64048.03
2023-04-19T07:39:20.475Z,64048.03
2023-04-19T07:41:48.698Z,64048.03
2023-04-19T07:44:17.162Z,64048.03
2023-04-19T07:46:45.614Z,64048.03
2023-04-19T07:49:14.551Z,64048.03
2023-04-19T07:51:42.741Z,64048.03
2023-04-19T07:54:11.437Z,64048.03
2023-04-19T07:56:39.668Z,64048.03
2023-04-19T07:59:09.370Z,64048.03
2023-04-19T08:01:38.112Z,64048.03
2023-04-19T08:04:06.764Z,64048.03
2023-04-19T08:06:37.930Z,64048.03
2023-04-19T08:09:06.840Z,64048.03
2023-04-19T08:11:35.107Z,64048.03
2023-04-19T08:14:14.698Z,64048.03
2023-04-19T08:19:22.576Z,64048.03
2023-04-19T08:21:50.996Z,64048.03
2023-04-19T08:24:19.754Z,64048.03
2023-04-19T08:26:53.694Z,64048.03
2023-04-19T08:29:22.368Z,64048.03
2023-04-19T08:31:51.026Z,64048.03
2023-04-19T08:34:19.274Z,64048.03
2023-04-19T08:36:56.185Z,64048.03
2023-04-19T08:39:33.848Z,64048.03
2023-04-19T08:42:13.428Z,64048.03
2023-04-19T08:45:22.739Z,64048.03
2023-04-19T08:47:58.740Z,64048.03
2023-04-19T08:53:12.342Z,64048.03
2023-04-19T08:58:30.718Z,64048.03
2023-04-19T09:01:17.105Z,64048.03
2023-04-19T09:04:07.371Z,64048.03
2023-04-19T09:06:43.824Z,64048.03
2023-04-19T09:09:33.922Z,64048.03
2023-04-19T09:12:17.955Z,64048.03
2023-04-19T09:15:00.487Z,64048.03
2023-04-19T09:17:31.293Z,64048.03
2023-04-19T09:19:59.847Z,64048.03
2023-04-19T09:22:28.147Z,64048.03
2023-04-19T09:27:31.338Z,64048.03
2023-04-19T09:30:01.536Z,64048.03
2023-04-19T09:32:44.518Z,64048.03
2023-04-19T09:35:12.759Z,64048.03
2023-04-19T09:38:01.792Z,64048.03
2023-04-19T09:40:30.227Z,64048.03
2023-04-19T09:43:14.943Z,64048.03
2023-04-19T09:45:49.600Z,64048.03
2023-04-19T09:48:18.065Z,64048.03
2023-04-19T09:51:02.481Z,64048.03
2023-04-19T09:53:34.597Z,64048.03
2023-04-19T09:56:07.651Z,64048.03
2023-04-19T09:58:46.965Z,64048.03
2023-04-19T10:01:20.238Z,64048.03
2023-04-19T10:03:51.261Z,64048.03
2023-04-19T10:08:56.678Z,64048.03
2023-04-19T10:11:31.536Z,64048.03
2023-04-19T10:14:04.376Z,64048.03
2023-04-19T10:16:33.908Z,64048.03
2023-04-19T10:19:04.898Z,64048.03
2023-04-19T10:21:34.473Z,64048.03
2023-04-19T10:24:03.999Z,64048.03
2023-04-19T10:27:12.731Z,64048.03
2023-04-19T10:30:08.065Z,64048.03
2023-04-19T10:32:41.661Z,64048.03
2023-04-19T10:35:17.248Z,64048.03
2023-04-19T10:38:09.457Z,64048.03
2023-04-19T10:40:56.252Z,64048.03
2023-04-19T10:43:29.927Z,64048.03
2023-04-19T10:46:06.610Z,64048.03
2023-04-19T10:48:38.697Z,64048.03
2023-04-19T10:51:15.686Z,64048.03
2023-04-19T10:53:45.784Z,64048.03
2023-04-19T10:56:14.755Z,64048.03
2023-04-19T10:59:01.564Z,64048.03
2023-04-19T11:01:40.179Z,64048.03
2023-04-19T11:04:09.918Z,64048.03
2023-04-19T11:06:57.542Z,64048.03
2023-04-19T11:09:26.404Z,64048.03
2023-04-19T11:12:03.803Z,64048.03
2023-04-19T11:14:35.375Z,64048.03
2023-04-19T11:17:27.204Z,64048.03
2023-04-19T11:20:02.219Z,64048.03
2023-04-19T11:22:39.078Z,64048.03
2023-04-19T11:25:14.272Z,64048.03
2023-04-19T11:27:44.371Z,64048.03
2023-04-19T11:30:13.035Z,64048.03
2023-04-19T11:32:53.513Z,64048.03
2023-04-19T11:35:24.454Z,64048.03
2023-04-19T11:37:53.774Z,64048.03
2023-04-19T11:40:23.581Z,64048.03
2023-04-19T11:42:57.493Z,64048.03
2023-04-19T11:45:38.611Z,64048.03
2023-04-19T11:48:17.200Z,64048.03
2023-04-19T11:50:49.528Z,64048.03
2023-04-19T11:53:22.754Z,64048.03
2023-04-19T11:55:53.663Z,64048.03
2023-04-19T11:58:50.830Z,64048.03
2023-04-19T12:01:20.326Z,64048.03
2023-04-19T12:03:53.703Z,64048.03
2023-04-19T12:06:30.472Z,64048.03
2023-04-19T12:08:59.143Z,64048.03
2023-04-19T12:11:53.687Z,64048.03
2023-04-19T12:14:23.382Z,64048.03
2023-04-19T12:17:12.431Z,64048.03
2023-04-19T12:19:46.289Z,64048.03
2023-04-19T12:22:23.791Z,64048.03
2023-04-19T12:24:53.585Z,64048.03
2023-04-19T12:27:22.159Z,64048.03
2023-04-19T12:29:50.435Z,64048.03
2023-04-19T12:32:18.806Z,64048.03
2023-04-19T12:34:47.477Z,64048.03
2023-04-19T12:37:15.679Z,64048.03
2023-04-19T12:39:43.882Z,64048.03
2023-04-19T12:42:12.102Z,64048.03
2023-04-19T12:44:40.876Z,64048.03
2023-04-19T12:47:09.345Z,64048.03
2023-04-19T12:49:38.280Z,64048.03
2023-04-19T12:52:07.765Z,64048.03
2023-04-19T12:54:36.006Z,64048.03
2023-04-19T12:59:35.285Z,100264.38
2023-04-19T13:02:03.882Z,100274.13
2023-04-19T13:04:32.203Z,100265.50
2023-04-19T13:07:00.670Z,100262.81
2023-04-19T13:09:29.529Z,100251.06
2023-04-19T13:11:58.276Z,100247.09
2023-04-19T13:14:27.814Z,100253.69
2023-04-19T13:16:56.168Z,100245.44
2023-04-19T13:19:24.487Z,100241.44
2023-04-19T13:21:52.809Z,100242.50
2023-04-19T13:24:21.135Z,100236.66
2023-04-19T13:26:49.368Z,100230.22
2023-04-19T13:29:17.688Z,100233.31
2023-04-19T13:31:49.547Z,100230.53
2023-04-19T13:34:18.944Z,100226.50
2023-04-19T13:36:47.494Z,100214.56
2023-04-19T13:39:16.061Z,100209.91
2023-04-19T13:41:44.302Z,100220.31
2023-04-19T13:44:12.621Z,100212.72
2023-04-19T13:46:40.852Z,100213.41
2023-04-19T13:49:09.235Z,100211.50
2023-04-19T13:51:49.658Z,100201.56
2023-04-19T13:54:20.102Z,100205.00
2023-04-19T13:56:51.406Z,100196.72
2023-04-19T13:59:21.263Z,100191.94
2023-04-19T14:01:49.578Z,100188.22
2023-04-19T14:04:18.543Z,100183.38
2023-04-19T14:06:47.151Z,100184.63
2023-04-19T14:09:15.783Z,100173.41
2023-04-19T14:11:44.092Z,100176.81
2023-04-19T14:14:12.364Z,100174.34
2023-04-19T14:16:40.699Z,100176.22
2023-04-19T14:19:09.193Z,100162.50
2023-04-19T14:21:37.468Z,100169.66
2023-04-19T14:24:06.081Z,100157.22
2023-04-19T14:26:34.285Z,100155.81
2023-04-19T14:29:02.525Z,100167.28
2023-04-19T14:31:31.475Z,100171.50
2023-04-19T14:33:59.950Z,100168.91
2023-04-19T14:36:28.152Z,100154.38
2023-04-19T14:38:56.390Z,100162.41
2023-04-19T14:41:25.382Z,100151.69
2023-04-19T14:43:55.552Z,100153.81
2023-04-19T14:46:23.960Z,100152.03
2023-04-19T14:48:52.747Z,100148.00
2023-04-19T14:51:23.991Z,100139.06
2023-04-19T14:53:52.252Z,100133.16
2023-04-19T14:56:20.557Z,100140.06
2023-04-19T14:58:48.769Z,100140.28
2023-04-19T15:01:17.220Z,100136.84
2023-04-19T15:03:45.805Z,100135.41
2023-04-19T15:06:14.339Z,100139.56
2023-04-19T15:08:43.158Z,100132.59
2023-04-19T15:11:11.445Z,100136.47
2023-04-19T15:13:40.084Z,100134.88
2023-04-19T15:16:09.193Z,100134.09
2023-04-19T15:18:37.581Z,100131.81
2023-04-19T15:21:06.132Z,100128.78
2023-04-19T15:23:34.364Z,100134.28
2023-04-19T15:26:02.663Z,100133.03
2023-04-19T15:28:35.470Z,100127.53
2023-04-19T15:31:06.163Z,100128.34
2023-04-19T15:33:36.668Z,100125.91
2023-04-19T15:36:05.149Z,100128.69
2023-04-19T15:38:33.510Z,100128.66
2023-04-19T15:41:01.979Z,100133.59
2023-04-19T15:43:30.361Z,100132.16
2023-04-19T15:45:58.736Z,100128.06
2023-04-19T15:48:28.311Z,100131.53
2023-04-19T15:50:56.592Z,100137.72
2023-04-19T15:53:24.872Z,100138.13
2023-04-19T15:55:54.768Z,100138.94
2023-04-19T15:58:24.342Z,100143.09
2023-04-19T16:00:52.711Z,100143.31
2023-04-19T16:03:21.107Z,100143.28
2023-04-19T16:05:51.660Z,100143.56
2023-04-19T16:08:20.393Z,100142.13
2023-04-19T16:10:49.617Z,100144.50
2023-04-19T16:13:17.890Z,100151.59
2023-04-19T16:15:46.260Z,100152.84
2023-04-19T16:18:14.751Z,100149.94
2023-04-19T16:20:43.240Z,100157.38
2023-04-19T16:23:12.050Z,100155.25
2023-04-19T16:25:41.448Z,100155.66
2023-04-19T16:28:09.687Z,100155.28
2023-04-19T16:30:38.072Z,100158.88
2023-04-19T16:33:06.623Z,100166.47
2023-04-19T16:35:35.010Z,100170.47
2023-04-19T16:38:04.646Z,100165.34
2023-04-19T16:40:33.037Z,100166.72
2023-04-19T16:43:01.554Z,100167.16
2023-04-19T16:45:29.909Z,100170.00
2023-04-19T16:47:58.287Z,100172.47
2023-04-19T16:50:26.636Z,100162.31
2023-04-19T16:52:54.821Z,100159.88
2023-04-19T16:55:23.230Z,100173.28
2023-04-19T16:57:53.690Z,100177.97
2023-04-19T17:00:22.531Z,100178.88
2023-04-19T17:02:52.148Z,100179.94
2023-04-19T17:05:20.621Z,100185.81
2023-04-19T17:07:48.796Z,100189.44
2023-04-19T17:10:17.032Z,100184.75
2023-04-19T17:12:45.324Z,100182.94
2023-04-19T17:15:13.538Z,100181.97
2023-04-19T17:17:42.865Z,100191.50
2023-04-19T17:20:15.323Z,100191.81
2023-04-19T17:22:43.573Z,100198.09
2023-04-19T17:25:11.754Z,64048.03
2023-04-19T17:27:39.953Z,64048.03
2023-04-19T17:30:08.832Z,64048.03
2023-04-19T17:32:37.151Z,64048.03
2023-04-19T17:35:06.276Z,64048.03
2023-04-19T17:37:34.501Z,64048.03
2023-04-19T17:40:03.014Z,64048.03
2023-04-19T17:42:31.226Z,64048.03
2023-04-19T17:45:00.339Z,64048.03
2023-04-19T17:47:28.837Z,64048.03
2023-04-19T17:50:07.211Z,64048.03
2023-04-19T17:52:35.969Z,64048.03
2023-04-19T17:55:04.820Z,64048.03
2023-04-19T17:57:34.181Z,64048.03
2023-04-19T18:00:06.862Z,64048.03
2023-04-19T18:02:37.645Z,64048.03
2023-04-19T18:05:07.462Z,64048.03
2023-04-19T18:07:39.440Z,64048.03
2023-04-19T18:10:08.077Z,64048.03
2023-04-19T18:12:36.636Z,64048.03
2023-04-19T18:15:06.537Z,64048.03
2023-04-19T18:17:35.403Z,64048.03
2023-04-19T18:20:06.937Z,64048.03
2023-04-19T18:22:35.275Z,64048.03
2023-04-19T18:25:03.536Z,64048.03
2023-04-19T18:27:32.628Z,64048.03
2023-04-19T18:30:04.993Z,64048.03
2023-04-19T18:32:33.494Z,64048.03
2023-04-19T18:35:04.785Z,64048.03
2023-04-19T18:37:33.518Z,64048.03
2023-04-19T18:40:02.010Z,64048.03
2023-04-19T18:42:30.347Z,64048.03
2023-04-19T18:44:58.790Z,64048.03
2023-04-19T18:47:27.676Z,64048.03
2023-04-19T18:50:03.331Z,64048.03
2023-04-19T18:52:38.501Z,64048.03
2023-04-19T18:55:07.592Z,64048.03
2023-04-19T18:57:35.831Z,64048.03
2023-04-19T19:00:06.245Z,64048.03
2023-04-19T19:02:37.156Z,64048.03
2023-04-19T19:05:10.005Z,64048.03
2023-04-19T19:07:38.683Z,64048.03
2023-04-19T19:10:19.132Z,64048.03
2023-04-19T19:12:51.846Z,64048.03
2023-04-19T19:15:21.813Z,64048.03
2023-04-19T19:17:52.343Z,64048.03
2023-04-19T19:20:20.845Z,64048.03
2023-04-19T19:22:49.335Z,64048.03
2023-04-19T19:25:18.146Z,64048.03
2023-04-19T19:28:06.239Z,64048.03
2023-04-19T19:30:39.858Z,64048.03
2023-04-19T19:33:09.176Z,64048.03
2023-04-19T19:35:39.660Z,64048.03
2023-04-19T19:38:10.065Z,64048.03
2023-04-19T19:41:01.942Z,64048.03
2023-04-19T19:43:27.810Z,64048.03
2023-04-19T19:45:57.278Z,64048.03
2023-04-19T19:48:30.365Z,64048.03
2023-04-19T19:51:31.486Z,64048.03
2023-04-19T19:53:50.678Z,64048.03
2023-04-19T19:56:23.870Z,64048.03
2023-04-19T19:58:54.229Z,64048.03
2023-04-19T20:01:23.259Z,64048.03
2023-04-19T20:03:54.665Z,64048.03
2023-04-19T20:08:57.282Z,64048.03
2023-04-19T20:11:27.355Z,64048.03
2023-04-19T20:13:56.041Z,64048.03
2023-04-19T20:16:25.870Z,64048.03
2023-04-19T20:18:54.734Z,64048.03
2023-04-19T20:21:23.935Z,64048.03
2023-04-19T20:23:52.821Z,64048.03
2023-04-19T20:26:22.426Z,64048.03
2023-04-19T20:28:53.039Z,64048.03
2023-04-19T20:31:23.874Z,64048.03
2023-04-19T20:33:53.270Z,64048.03
2023-04-19T20:36:24.397Z,64048.03
2023-04-19T20:38:54.369Z,64048.03
2023-04-19T20:41:22.910Z,64048.03
2023-04-19T20:43:52.108Z,64048.03
2023-04-19T20:46:21.251Z,64048.03
2023-04-19T20:48:50.129Z,64048.03
2023-04-19T20:51:18.517Z,64048.03
2023-04-19T20:53:46.914Z,64048.03
2023-04-19T20:56:15.749Z,64048.03
2023-04-19T20:58:46.309Z,64048.03
2023-04-19T21:01:17.515Z,64048.03
2023-04-19T21:03:46.754Z,64048.03
2023-04-19T21:06:17.841Z,64048.03
2023-04-19T21:08:51.811Z,64048.03
2023-04-19T21:11:22.442Z,64048.03
2023-04-19T21:13:50.874Z,64048.03
2023-04-19T21:16:27.364Z,64048.03
2023-04-19T21:18:56.362Z,64048.03
2023-04-19T21:21:26.440Z,64048.03
2023-04-19T21:23:55.011Z,64048.03
2023-04-19T21:26:23.620Z,64048.03
2023-04-19T21:28:52.388Z,64048.03
2023-04-19T21:31:20.799Z,64048.03
2023-04-19T21:33:49.067Z,64048.03
2023-04-19T21:36:17.270Z,64048.03
2023-04-19T21:38:45.671Z,64048.03
2023-04-19T21:41:13.948Z,64048.03
2023-04-19T21:43:42.249Z,64048.03
2023-04-19T21:46:10.461Z,64048.03
2023-04-19T21:48:38.739Z,64048.03
2023-04-19T21:51:07.065Z,64048.03
2023-04-19T21:53:35.284Z,64048.03
2023-04-19T21:56:03.545Z,64048.03
2023-04-19T21:58:32.253Z,64048.03
2023-04-19T22:01:00.678Z,64048.03
2023-04-19T22:03:29.204Z,64048.03
2023-04-19T22:06:01.865Z,64048.03
2023-04-19T22:08:32.927Z,64048.03
2023-04-19T22:11:01.764Z,64048.03
2023-04-19T22:13:30.655Z,64048.03
2023-04-19T22:16:01.478Z,64048.03
2023-04-19T22:18:29.758Z,64048.03
2023-04-19T22:20:57.961Z,64048.03
2023-04-19T22:23:26.206Z,64048.03
2023-04-19T22:25:54.507Z,64048.03
2023-04-19T22:28:22.678Z,64048.03
2023-04-19T22:30:51.956Z,64048.03
2023-04-19T22:33:20.611Z,64048.03
2023-04-19T22:35:49.538Z,64048.03
2023-04-19T22:38:17.906Z,64048.03
2023-04-19T22:40:46.082Z,64048.03
2023-04-19T22:43:14.307Z,64048.03
2023-04-19T22:45:44.741Z,64048.03
2023-04-19T22:48:13.640Z,64048.03
2023-04-19T22:50:42.182Z,64048.03
2023-04-19T22:53:13.560Z,64048.03
2023-04-19T22:55:42.114Z,64048.03
2023-04-19T22:58:11.294Z,64048.03
2023-04-19T23:00:39.526Z,64048.03
2023-04-19T23:03:07.920Z,64048.03
2023-04-19T23:05:36.251Z,64048.03
2023-04-19T23:08:04.682Z,64048.03
2023-04-19T23:10:33.047Z,64048.03
2023-04-19T23:13:01.585Z,64048.03
2023-04-19T23:15:30.307Z,64048.03
2023-04-19T23:17:59.606Z,64048.03
2023-04-19T23:20:27.911Z,64048.03
2023-04-19T23:22:56.405Z,64048.03
2023-04-19T23:25:25.709Z,64048.03
2023-04-19T23:27:53.968Z,64048.03
2023-04-19T23:30:22.221Z,64048.03
2023-04-19T23:32:50.566Z,64048.03
2023-04-19T23:35:19.155Z,64048.03
2023-04-19T23:37:47.387Z,64048.03
2023-04-19T23:40:15.627Z,64048.03
2023-04-19T23:42:43.817Z,64048.03
2023-04-19T23:45:12.116Z,64048.03
2023-04-19T23:47:40.509Z,64048.03
2023-04-19T23:50:09.299Z,64048.03
2023-04-19T23:52:37.641Z,64048.03
2023-04-19T23:55:06.945Z,64048.03
2023-04-19T23:57:38.385Z,64048.03
