createdAt,value
2018-10-07T00:02:00.292Z,46.00
2018-10-07T00:04:30.350Z,46.00
2018-10-07T00:07:00.507Z,45.90
2018-10-07T00:09:30.637Z,45.90
2018-10-07T00:12:00.660Z,45.90
2018-10-07T00:14:30.928Z,45.80
2018-10-07T00:17:01.113Z,45.80
2018-10-07T00:19:31.231Z,45.80
2018-10-07T00:22:01.307Z,45.80
2018-10-07T00:24:31.334Z,45.80
2018-10-07T00:27:01.443Z,45.80
2018-10-07T00:29:31.464Z,45.80
2018-10-07T00:32:06.847Z,45.70
2018-10-07T00:34:36.928Z,45.70
2018-10-07T00:37:06.904Z,45.70
2018-10-07T00:39:36.859Z,45.70
2018-10-07T00:42:07.053Z,45.40
2018-10-07T00:44:37.095Z,46.10
2018-10-07T00:47:07.204Z,45.70
2018-10-07T00:49:37.308Z,45.70
2018-10-07T00:52:07.387Z,45.70
2018-10-07T00:54:37.463Z,46.40
2018-10-07T00:57:07.531Z,46.40
2018-10-07T00:59:37.577Z,45.70
2018-10-07T01:02:07.697Z,45.70
2018-10-07T01:04:37.866Z,45.70
2018-10-07T01:07:07.946Z,45.70
2018-10-07T01:09:37.906Z,45.70
2018-10-07T01:12:07.972Z,45.70
2018-10-07T01:14:37.981Z,45.70
2018-10-07T01:17:08.631Z,45.70
2018-10-07T01:19:38.699Z,45.70
2018-10-07T01:22:08.720Z,45.70
2018-10-07T01:24:38.679Z,45.70
2018-10-07T01:27:08.723Z,45.70
2018-10-07T01:29:38.697Z,45.70
2018-10-07T01:32:08.775Z,45.60
2018-10-07T01:34:38.849Z,45.70
2018-10-07T01:37:08.946Z,45.70
2018-10-07T01:39:39.094Z,45.70
2018-10-07T01:42:09.146Z,45.70
2018-10-07T01:44:39.148Z,45.70
2018-10-07T01:47:09.196Z,45.70
2018-10-07T01:49:39.454Z,45.60
2018-10-07T01:52:09.453Z,45.60
2018-10-07T01:54:39.508Z,45.60
2018-10-07T01:57:09.605Z,45.60
2018-10-07T01:59:39.815Z,45.60
2018-10-07T02:02:09.877Z,45.60
2018-10-07T02:04:40.022Z,45.60
2018-10-07T02:07:10.121Z,45.60
2018-10-07T02:09:40.251Z,45.60
2018-10-07T02:12:10.422Z,45.60
2018-10-07T02:14:40.541Z,45.60
2018-10-07T02:17:10.682Z,45.50
2018-10-07T02:19:40.739Z,45.50
2018-10-07T02:22:10.833Z,45.50
2018-10-07T02:24:40.881Z,45.50
2018-10-07T02:27:11.229Z,45.50
2018-10-07T02:29:41.341Z,45.50
2018-10-07T02:32:11.424Z,45.50
2018-10-07T02:34:41.533Z,45.50
2018-10-07T02:37:11.547Z,45.50
2018-10-07T02:39:41.618Z,45.40
2018-10-07T02:42:11.784Z,45.40
2018-10-07T02:44:41.954Z,45.40
2018-10-07T02:47:11.979Z,45.40
2018-10-07T02:49:42.180Z,45.40
2018-10-07T02:52:12.378Z,45.40
2018-10-07T02:54:42.531Z,45.40
2018-10-07T02:57:12.689Z,45.40
2018-10-07T02:59:42.850Z,45.40
2018-10-07T03:02:13.001Z,45.40
2018-10-07T03:04:43.168Z,45.40
2018-10-07T03:07:13.278Z,45.40
2018-10-07T03:09:43.389Z,45.30
2018-10-07T03:12:13.447Z,45.30
2018-10-07T03:14:43.604Z,44.80
2018-10-07T03:17:13.816Z,45.40
2018-10-07T03:19:43.863Z,45.40
2018-10-07T03:22:13.948Z,45.40
2018-10-07T03:24:44.013Z,46.10
2018-10-07T03:27:14.083Z,45.40
2018-10-07T03:29:44.301Z,45.50
2018-10-07T03:32:14.327Z,45.50
2018-10-07T03:34:44.416Z,45.50
2018-10-07T03:37:14.646Z,45.50
2018-10-07T03:39:44.718Z,45.60
2018-10-07T03:42:15.173Z,45.50
2018-10-07T03:44:45.620Z,45.60
2018-10-07T03:47:15.612Z,45.60
2018-10-07T03:49:45.692Z,45.60
2018-10-07T03:52:15.707Z,45.60
2018-10-07T03:54:45.811Z,45.60
2018-10-07T03:57:16.237Z,45.70
2018-10-07T03:59:52.739Z,45.70
2018-10-07T04:02:22.848Z,45.70
2018-10-07T04:04:53.008Z,45.80
2018-10-07T04:07:23.529Z,45.80
2018-10-07T04:09:53.639Z,45.80
2018-10-07T04:12:23.664Z,45.80
2018-10-07T04:14:53.749Z,45.90
2018-10-07T04:17:23.977Z,45.90
2018-10-07T04:19:54.067Z,45.90
2018-10-07T04:22:24.203Z,45.90
2018-10-07T04:24:54.415Z,45.90
2018-10-07T04:27:24.566Z,45.90
2018-10-07T04:29:54.836Z,45.90
2018-10-07T04:32:24.900Z,45.90
2018-10-07T04:34:54.921Z,46.00
2018-10-07T04:37:24.993Z,46.00
2018-10-07T04:39:55.186Z,46.20
2018-10-07T04:42:25.283Z,46.00
2018-10-07T04:44:55.472Z,46.00
2018-10-07T04:47:25.635Z,46.10
2018-10-07T04:49:55.651Z,46.10
2018-10-07T04:52:25.747Z,46.10
2018-10-07T04:54:55.821Z,46.10
2018-10-07T04:57:25.925Z,46.10
2018-10-07T04:59:55.966Z,46.10
2018-10-07T05:02:26.229Z,46.10
2018-10-07T05:04:56.856Z,46.10
2018-10-07T05:07:27.061Z,46.10
2018-10-07T05:10:08.585Z,46.20
2018-10-07T05:12:38.879Z,46.20
2018-10-07T05:15:09.051Z,46.30
2018-10-07T05:17:39.291Z,46.30
2018-10-07T05:20:09.405Z,46.30
2018-10-07T05:22:39.479Z,46.40
2018-10-07T05:25:09.594Z,46.40
2018-10-07T05:27:39.695Z,46.50
2018-10-07T05:30:09.750Z,47.10
2018-10-07T05:32:39.864Z,46.50
2018-10-07T05:35:09.943Z,46.50
2018-10-07T05:37:39.969Z,46.60
2018-10-07T05:40:10.057Z,46.60
2018-10-07T05:42:40.136Z,46.90
2018-10-07T05:45:10.205Z,46.70
2018-10-07T05:47:40.359Z,46.70
2018-10-07T05:50:10.413Z,46.70
2018-10-07T05:52:40.570Z,46.80
2018-10-07T05:55:10.687Z,46.80
2018-10-07T05:57:41.099Z,46.80
2018-10-07T06:00:13.745Z,46.80
2018-10-07T06:02:46.054Z,46.90
2018-10-07T06:05:16.665Z,46.90
2018-10-07T06:07:46.771Z,46.90
2018-10-07T06:10:16.829Z,47.00
2018-10-07T06:12:46.917Z,47.00
2018-10-07T06:15:28.490Z,47.20
2018-10-07T06:17:59.011Z,47.30
2018-10-07T06:20:29.797Z,47.50
2018-10-07T06:22:59.932Z,47.60
2018-10-07T06:25:30.059Z,47.70
2018-10-07T06:28:00.178Z,47.70
2018-10-07T06:30:30.370Z,47.60
2018-10-07T06:33:00.478Z,47.60
2018-10-07T06:35:30.591Z,47.60
2018-10-07T06:38:00.637Z,47.60
2018-10-07T06:40:30.771Z,47.60
2018-10-07T06:43:00.770Z,47.50
2018-10-07T06:45:30.843Z,48.20
2018-10-07T06:48:00.781Z,47.40
2018-10-07T06:50:30.976Z,47.30
2018-10-07T06:53:01.091Z,47.30
2018-10-07T06:55:31.219Z,47.20
2018-10-07T06:58:01.461Z,47.20
2018-10-07T07:00:31.742Z,47.20
2018-10-07T07:03:01.790Z,47.20
2018-10-07T07:05:31.895Z,47.10
2018-10-07T07:08:02.074Z,47.10
2018-10-07T07:10:32.186Z,47.00
2018-10-07T07:13:02.459Z,47.00
2018-10-07T07:15:32.543Z,47.00
2018-10-07T07:18:02.615Z,47.00
2018-10-07T07:20:32.700Z,46.90
2018-10-07T07:23:02.811Z,46.90
2018-10-07T07:25:33.129Z,46.80
2018-10-07T07:28:03.278Z,46.90
2018-10-07T07:30:33.468Z,46.80
2018-10-07T07:33:03.700Z,46.80
2018-10-07T07:35:33.876Z,46.90
2018-10-07T07:38:04.116Z,47.50
2018-10-07T07:40:34.293Z,46.80
2018-10-07T07:43:04.570Z,46.80
2018-10-07T07:45:34.964Z,46.70
2018-10-07T07:48:05.426Z,46.70
2018-10-07T07:50:35.560Z,46.70
2018-10-07T07:53:05.656Z,46.70
2018-10-07T07:55:35.692Z,46.70
2018-10-07T07:58:06.046Z,46.70
2018-10-07T08:00:36.148Z,46.80
2018-10-07T08:03:06.449Z,46.80
2018-10-07T08:05:36.538Z,46.90
2018-10-07T08:08:06.846Z,47.00
2018-10-07T08:10:36.969Z,47.70
2018-10-07T08:13:07.332Z,47.00
2018-10-07T08:15:37.376Z,47.10
2018-10-07T08:18:07.437Z,47.10
2018-10-07T08:20:38.913Z,47.20
2018-10-07T08:23:10.252Z,47.20
2018-10-07T08:25:40.506Z,47.30
2018-10-07T08:28:10.627Z,47.30
2018-10-07T08:30:40.923Z,47.30
2018-10-07T08:33:10.988Z,47.30
2018-10-07T08:35:41.083Z,47.30
2018-10-07T08:38:11.147Z,47.20
2018-10-07T08:40:41.346Z,47.20
2018-10-07T08:43:11.381Z,47.20
2018-10-07T08:45:41.723Z,47.20
2018-10-07T08:48:11.946Z,47.10
2018-10-07T08:50:42.162Z,47.10
2018-10-07T08:53:12.418Z,47.80
2018-10-07T08:55:42.520Z,47.10
2018-10-07T08:58:12.553Z,47.00
2018-10-07T09:00:42.769Z,47.00
2018-10-07T09:03:12.893Z,47.00
2018-10-07T09:05:42.989Z,47.00
2018-10-07T09:08:13.280Z,46.90
2018-10-07T09:10:43.525Z,46.90
2018-10-07T09:13:13.609Z,46.80
2018-10-07T09:15:43.789Z,46.90
2018-10-07T09:18:13.994Z,47.30
2018-10-07T09:20:44.234Z,46.80
2018-10-07T09:23:14.360Z,46.80
2018-10-07T09:25:44.490Z,46.70
2018-10-07T09:28:14.614Z,46.70
2018-10-07T09:30:44.725Z,46.70
2018-10-07T09:33:14.813Z,46.70
2018-10-07T09:35:45.003Z,47.30
2018-10-07T09:38:15.021Z,46.70
2018-10-07T09:40:45.213Z,47.40
2018-10-07T09:43:15.261Z,46.60
2018-10-07T09:45:45.320Z,46.60
2018-10-07T09:48:15.518Z,46.60
2018-10-07T09:50:45.674Z,46.60
2018-10-07T09:53:15.788Z,46.60
2018-10-07T09:55:45.860Z,46.60
2018-10-07T09:58:16.100Z,46.60
2018-10-07T10:00:46.134Z,46.50
2018-10-07T10:03:16.202Z,46.50
2018-10-07T10:05:46.318Z,46.50
2018-10-07T10:08:16.509Z,47.10
2018-10-07T10:10:46.718Z,46.50
2018-10-07T10:13:16.746Z,46.50
2018-10-07T10:15:46.808Z,46.40
2018-10-07T10:18:24.952Z,46.40
2018-10-07T10:21:04.874Z,46.40
2018-10-07T10:23:49.103Z,46.40
2018-10-07T10:26:33.940Z,46.40
2018-10-07T10:29:11.721Z,45.80
2018-10-07T10:31:53.723Z,46.40
2018-10-07T10:35:10.683Z,46.40
2018-10-07T10:38:16.381Z,46.40
2018-10-07T10:40:51.707Z,46.30
2018-10-07T10:43:30.199Z,46.30
2018-10-07T10:48:14.713Z,46.30
2018-10-07T10:50:48.973Z,46.30
2018-10-07T10:53:35.714Z,46.30
2018-10-07T10:56:17.378Z,46.30
2018-10-07T10:59:27.004Z,46.30
2018-10-07T11:02:19.919Z,46.30
2018-10-07T11:05:01.247Z,46.30
2018-10-07T11:07:46.557Z,46.30
2018-10-07T11:11:28.388Z,46.30
2018-10-07T11:14:02.862Z,46.30
2018-10-07T11:16:51.083Z,46.20
2018-10-07T11:19:25.883Z,46.20
2018-10-07T11:22:20.685Z,46.20
2018-10-07T11:25:05.257Z,46.20
2018-10-07T11:28:17.140Z,46.30
2018-10-07T11:32:28.356Z,46.30
2018-10-07T11:35:09.895Z,46.30
2018-10-07T11:37:47.368Z,46.30
2018-10-07T11:40:30.535Z,46.30
2018-10-07T11:43:11.153Z,46.40
2018-10-07T11:45:45.558Z,46.50
2018-10-07T11:49:26.041Z,46.50
2018-10-07T11:51:59.598Z,46.60
2018-10-07T11:54:40.976Z,46.50
2018-10-07T11:57:11.183Z,46.50
2018-10-07T11:59:41.232Z,46.60
2018-10-07T12:02:11.271Z,46.70
2018-10-07T12:04:41.441Z,46.70
2018-10-07T12:07:11.585Z,46.70
2018-10-07T12:09:41.607Z,46.70
2018-10-07T12:12:11.887Z,46.70
2018-10-07T12:14:41.890Z,46.80
2018-10-07T12:17:11.996Z,46.80
2018-10-07T12:19:42.583Z,46.80
2018-10-07T12:22:12.574Z,46.80
2018-10-07T12:24:42.713Z,46.80
2018-10-07T12:27:12.903Z,46.80
2018-10-07T12:29:43.027Z,46.80
2018-10-07T12:32:13.262Z,46.80
2018-10-07T12:34:43.356Z,46.80
2018-10-07T12:37:13.593Z,46.80
2018-10-07T12:39:43.650Z,46.80
2018-10-07T12:42:13.769Z,46.80
2018-10-07T12:44:43.909Z,46.80
2018-10-07T12:47:14.005Z,46.80
2018-10-07T12:49:44.090Z,46.70
2018-10-07T12:52:14.141Z,46.70
2018-10-07T12:54:44.512Z,46.70
2018-10-07T12:57:15.452Z,46.70
2018-10-07T12:59:45.487Z,46.70
2018-10-07T13:02:15.590Z,46.60
2018-10-07T13:04:45.677Z,46.60
2018-10-07T13:07:15.713Z,46.60
2018-10-07T13:09:45.788Z,46.60
2018-10-07T13:12:15.875Z,46.50
2018-10-07T13:14:46.210Z,46.60
2018-10-07T13:17:16.519Z,46.70
2018-10-07T13:19:46.705Z,46.70
2018-10-07T13:22:16.725Z,46.80
2018-10-07T13:24:46.856Z,46.90
2018-10-07T13:27:17.058Z,46.90
2018-10-07T13:29:47.280Z,47.00
2018-10-07T13:32:17.470Z,47.10
2018-10-07T13:34:47.672Z,47.00
2018-10-07T13:37:18.022Z,47.00
2018-10-07T13:39:48.195Z,47.10
2018-10-07T13:42:18.204Z,47.10
2018-10-07T13:44:48.329Z,47.10
2018-10-07T13:47:18.553Z,47.10
2018-10-07T13:49:48.626Z,47.10
2018-10-07T13:52:18.696Z,47.00
2018-10-07T13:54:48.861Z,47.00
2018-10-07T13:57:19.014Z,46.90
2018-10-07T13:59:49.208Z,46.90
2018-10-07T14:02:19.245Z,46.90
2018-10-07T14:04:49.287Z,46.90
2018-10-07T14:07:19.755Z,46.90
2018-10-07T14:09:49.813Z,46.80
2018-10-07T14:12:19.944Z,46.80
2018-10-07T14:14:49.980Z,46.80
2018-10-07T14:17:20.061Z,46.70
2018-10-07T14:19:50.219Z,46.60
2018-10-07T14:22:20.348Z,46.20
2018-10-07T14:24:50.332Z,45.90
2018-10-07T14:27:20.389Z,45.60
2018-10-07T14:29:50.445Z,45.50
2018-10-07T14:32:20.594Z,45.40
2018-10-07T14:34:50.652Z,46.00
2018-10-07T14:37:20.717Z,45.20
2018-10-07T14:39:50.785Z,45.20
2018-10-07T14:42:20.853Z,45.10
2018-10-07T14:44:51.135Z,44.90
2018-10-07T14:47:21.302Z,44.80
2018-10-07T14:49:51.361Z,44.70
2018-10-07T14:52:21.498Z,44.50
2018-10-07T14:54:51.680Z,44.40
2018-10-07T14:57:21.771Z,44.20
2018-10-07T14:59:51.856Z,44.10
2018-10-07T15:02:21.926Z,43.90
2018-10-07T15:04:52.399Z,43.70
2018-10-07T15:07:22.494Z,43.50
2018-10-07T15:09:52.506Z,43.40
2018-10-07T15:12:22.512Z,43.30
2018-10-07T15:14:52.500Z,43.30
2018-10-07T15:17:22.575Z,43.30
2018-10-07T15:19:52.590Z,43.30
2018-10-07T15:22:22.688Z,43.10
2018-10-07T15:24:52.780Z,43.00
2018-10-07T15:27:22.884Z,43.00
2018-10-07T15:29:53.037Z,43.20
2018-10-07T15:32:23.136Z,42.80
2018-10-07T15:34:53.198Z,42.80
2018-10-07T15:37:23.851Z,42.70
2018-10-07T15:39:53.921Z,42.60
2018-10-07T15:42:23.981Z,42.50
2018-10-07T15:44:54.061Z,42.70
2018-10-07T15:47:24.139Z,42.30
2018-10-07T15:49:54.175Z,42.10
2018-10-07T15:52:24.479Z,42.00
2018-10-07T15:54:54.629Z,42.00
2018-10-07T15:57:24.762Z,42.00
2018-10-07T15:59:54.834Z,41.90
2018-10-07T16:02:24.929Z,41.90
2018-10-07T16:04:54.981Z,41.70
2018-10-07T16:07:25.049Z,41.60
2018-10-07T16:09:55.161Z,41.50
2018-10-07T16:12:25.371Z,41.50
2018-10-07T16:14:55.450Z,41.50
2018-10-07T16:17:25.509Z,41.50
2018-10-07T16:19:55.614Z,41.40
2018-10-07T16:22:25.793Z,41.20
2018-10-07T16:24:56.029Z,41.10
2018-10-07T16:27:26.097Z,41.10
2018-10-07T16:29:56.146Z,41.00
2018-10-07T16:32:26.312Z,40.90
2018-10-07T16:34:56.364Z,40.90
2018-10-07T16:37:26.589Z,40.70
2018-10-07T16:39:56.611Z,40.70
2018-10-07T16:42:26.641Z,40.60
2018-10-07T16:44:56.711Z,40.50
2018-10-07T16:47:26.942Z,40.50
2018-10-07T16:49:57.197Z,40.50
2018-10-07T16:52:27.254Z,40.40
2018-10-07T16:54:57.529Z,40.30
2018-10-07T16:57:27.650Z,40.30
2018-10-07T16:59:57.744Z,40.20
2018-10-07T17:02:27.775Z,40.30
2018-10-07T17:04:57.894Z,40.20
2018-10-07T17:07:28.091Z,40.20
2018-10-07T17:09:58.194Z,40.20
2018-10-07T17:12:28.449Z,40.20
2018-10-07T17:14:58.658Z,40.20
2018-10-07T17:17:28.819Z,40.20
2018-10-07T17:19:58.973Z,40.20
2018-10-07T17:22:29.078Z,40.10
2018-10-07T17:24:59.293Z,40.70
2018-10-07T17:27:29.408Z,40.30
2018-10-07T17:29:59.551Z,40.50
2018-10-07T17:32:29.642Z,40.70
2018-10-07T17:34:59.758Z,41.60
2018-10-07T17:37:30.013Z,41.00
2018-10-07T17:40:00.092Z,41.10
2018-10-07T17:42:30.179Z,41.20
2018-10-07T17:45:00.457Z,41.30
2018-10-07T17:47:30.607Z,41.40
2018-10-07T17:50:00.788Z,41.50
2018-10-07T17:52:30.935Z,41.60
2018-10-07T17:55:01.162Z,41.70
2018-10-07T17:57:31.389Z,41.80
2018-10-07T18:00:01.499Z,41.90
2018-10-07T18:02:31.703Z,41.80
2018-10-07T18:05:01.805Z,41.30
2018-10-07T18:07:31.956Z,42.60
2018-10-07T18:10:02.021Z,41.90
2018-10-07T18:12:32.177Z,41.90
2018-10-07T18:15:02.302Z,42.00
2018-10-07T18:17:32.536Z,42.00
2018-10-07T18:20:02.686Z,42.00
2018-10-07T18:22:32.739Z,42.00
2018-10-07T18:25:02.880Z,42.10
2018-10-07T18:27:32.970Z,42.10
2018-10-07T18:30:03.109Z,42.10
2018-10-07T18:32:33.240Z,42.10
2018-10-07T18:35:03.365Z,42.20
2018-10-07T18:37:33.429Z,42.20
2018-10-07T18:40:03.555Z,42.20
2018-10-07T18:42:33.584Z,42.30
2018-10-07T18:45:03.719Z,42.30
2018-10-07T18:47:33.849Z,42.30
2018-10-07T18:50:04.017Z,42.30
2018-10-07T18:52:34.087Z,42.40
2018-10-07T18:55:04.153Z,42.50
2018-10-07T18:57:34.326Z,42.40
2018-10-07T19:00:04.904Z,42.50
2018-10-07T19:02:34.980Z,42.50
2018-10-07T19:05:05.586Z,42.50
2018-10-07T19:07:35.616Z,42.90
2018-10-07T19:10:06.139Z,42.60
2018-10-07T19:12:36.197Z,42.60
2018-10-07T19:15:06.238Z,43.20
2018-10-07T19:17:36.230Z,42.60
2018-10-07T19:20:06.522Z,42.70
2018-10-07T19:22:36.545Z,42.60
2018-10-07T19:25:06.683Z,42.70
2018-10-07T19:27:36.695Z,42.70
2018-10-07T19:30:07.182Z,42.70
2018-10-07T19:32:37.213Z,42.70
2018-10-07T19:35:07.234Z,42.70
2018-10-07T19:37:37.298Z,42.70
2018-10-07T19:40:07.251Z,42.70
2018-10-07T19:42:37.324Z,42.80
2018-10-07T19:45:07.372Z,42.80
2018-10-07T19:47:37.479Z,42.80
2018-10-07T19:50:07.554Z,42.80
2018-10-07T19:52:37.724Z,42.80
2018-10-07T19:55:07.777Z,42.80
2018-10-07T19:57:37.781Z,42.80
2018-10-07T20:00:07.871Z,42.80
2018-10-07T20:02:38.101Z,42.80
2018-10-07T20:05:08.074Z,42.90
2018-10-07T20:07:38.155Z,42.90
2018-10-07T20:10:08.170Z,43.00
2018-10-07T20:12:38.250Z,43.10
2018-10-07T20:15:08.432Z,43.10
2018-10-07T20:17:38.440Z,43.10
2018-10-07T20:20:08.558Z,43.20
2018-10-07T20:22:38.785Z,43.20
2018-10-07T20:25:08.880Z,43.20
2018-10-07T20:27:38.891Z,43.30
2018-10-07T20:30:08.872Z,43.30
2018-10-07T20:32:38.901Z,43.30
2018-10-07T20:35:08.934Z,43.30
2018-10-07T20:37:39.231Z,43.30
2018-10-07T20:40:09.373Z,43.30
2018-10-07T20:42:39.558Z,43.30
2018-10-07T20:45:09.598Z,43.30
2018-10-07T20:47:39.637Z,43.30
2018-10-07T20:50:09.691Z,43.40
2018-10-07T20:52:39.818Z,43.50
2018-10-07T20:55:09.809Z,43.50
2018-10-07T20:57:39.890Z,43.60
2018-10-07T21:00:09.965Z,43.70
2018-10-07T21:02:40.075Z,43.20
2018-10-07T21:05:10.158Z,43.90
2018-10-07T21:07:40.160Z,43.90
2018-10-07T21:10:10.215Z,44.00
2018-10-07T21:12:40.391Z,44.30
2018-10-07T21:15:10.663Z,44.30
2018-10-07T21:17:40.786Z,44.10
2018-10-07T21:20:10.854Z,43.80
2018-10-07T21:22:41.139Z,43.80
2018-10-07T21:25:11.255Z,43.70
2018-10-07T21:27:41.507Z,43.60
2018-10-07T21:30:11.644Z,43.50
2018-10-07T21:32:41.722Z,43.50
2018-10-07T21:35:11.828Z,43.50
2018-10-07T21:37:42.066Z,43.40
2018-10-07T21:40:12.172Z,43.20
2018-10-07T21:42:42.306Z,43.20
2018-10-07T21:45:12.487Z,43.10
2018-10-07T21:47:43.123Z,43.00
2018-10-07T21:50:13.224Z,43.00
2018-10-07T21:52:43.342Z,43.00
2018-10-07T21:55:13.656Z,42.90
2018-10-07T21:57:43.763Z,42.80
2018-10-07T22:00:13.888Z,42.80
2018-10-07T22:02:44.037Z,42.70
2018-10-07T22:05:14.282Z,43.30
2018-10-07T22:07:44.340Z,42.60
2018-10-07T22:10:14.639Z,42.60
2018-10-07T22:12:44.718Z,42.50
2018-10-07T22:15:14.898Z,42.50
2018-10-07T22:17:45.001Z,42.40
2018-10-07T22:20:15.063Z,42.90
2018-10-07T22:22:45.082Z,42.30
2018-10-07T22:25:15.176Z,42.30
2018-10-07T22:27:45.227Z,42.20
2018-10-07T22:30:15.359Z,42.10
2018-10-07T22:32:45.528Z,42.10
2018-10-07T22:35:15.645Z,42.10
2018-10-07T22:37:45.793Z,42.00
2018-10-07T22:40:15.977Z,42.00
2018-10-07T22:42:46.110Z,42.00
2018-10-07T22:45:16.400Z,41.90
2018-10-07T22:47:46.646Z,41.90
2018-10-07T22:50:16.779Z,41.90
2018-10-07T22:52:46.878Z,41.80
2018-10-07T22:55:16.993Z,41.80
2018-10-07T22:57:47.111Z,41.70
2018-10-07T23:00:17.324Z,41.70
2018-10-07T23:02:47.615Z,41.60
2018-10-07T23:05:18.057Z,41.70
2018-10-07T23:07:48.159Z,41.60
2018-10-07T23:10:18.213Z,41.60
2018-10-07T23:12:48.348Z,41.50
2018-10-07T23:15:18.359Z,42.20
2018-10-07T23:17:48.456Z,41.50
2018-10-07T23:20:18.653Z,41.50
2018-10-07T23:22:48.722Z,41.40
2018-10-07T23:25:18.773Z,41.40
2018-10-07T23:27:48.994Z,41.30
2018-10-07T23:30:19.036Z,41.30
2018-10-07T23:32:49.101Z,41.20
2018-10-07T23:35:19.213Z,41.20
2018-10-07T23:37:49.391Z,41.20
2018-10-07T23:40:19.575Z,41.20
2018-10-07T23:42:49.978Z,41.10
2018-10-07T23:45:20.114Z,41.20
2018-10-07T23:47:50.150Z,41.10
2018-10-07T23:50:20.266Z,41.10
2018-10-07T23:52:50.622Z,41.00
2018-10-07T23:55:20.600Z,41.10
2018-10-07T23:57:50.675Z,41.00
