createdAt,value
2017-01-10T00:00:13.688Z,1011.42
2017-01-10T00:01:14.408Z,1011.34
2017-01-10T00:02:15.143Z,1011.34
2017-01-10T00:03:15.873Z,1011.31
2017-01-10T00:04:16.602Z,1011.23
2017-01-10T00:05:17.351Z,1011.22
2017-01-10T00:06:18.075Z,1011.21
2017-01-10T00:07:18.814Z,1011.13
2017-01-10T00:08:19.532Z,1011.14
2017-01-10T00:09:20.276Z,1011.16
2017-01-10T00:10:21.035Z,1011.08
2017-01-10T00:11:21.776Z,1011.13
2017-01-10T00:12:22.498Z,1011.11
2017-01-10T00:13:23.929Z,1011.13
2017-01-10T00:14:23.960Z,1011.08
2017-01-10T00:15:24.689Z,1011.05
2017-01-10T00:16:25.427Z,1011.02
2017-01-10T00:17:26.136Z,1011.06
2017-01-10T00:18:26.855Z,1011.03
2017-01-10T00:19:27.612Z,1011.01
2017-01-10T00:20:28.335Z,1010.98
2017-01-10T00:21:29.045Z,1010.95
2017-01-10T00:22:29.770Z,1010.98
2017-01-10T00:23:30.498Z,1010.95
2017-01-10T00:24:31.225Z,1010.96
2017-01-10T00:25:31.972Z,1010.95
2017-01-10T00:26:32.695Z,1010.91
2017-01-10T00:27:33.421Z,1010.91
2017-01-10T00:28:34.151Z,1010.9
2017-01-10T00:29:34.897Z,1010.9
2017-01-10T00:30:35.632Z,1010.88
2017-01-10T00:31:36.369Z,1010.92
2017-01-10T00:32:37.116Z,1010.87
2017-01-10T00:33:37.838Z,1010.87
2017-01-10T00:34:38.593Z,1010.89
2017-01-10T00:35:39.366Z,1010.83
2017-01-10T00:36:40.109Z,1010.89
2017-01-10T00:37:40.840Z,1010.9
2017-01-10T00:38:41.577Z,1010.88
2017-01-10T00:39:42.300Z,1010.85
2017-01-10T00:40:43.041Z,1010.86
2017-01-10T00:41:43.749Z,1010.87
2017-01-10T00:42:44.476Z,1010.82
2017-01-10T00:43:45.194Z,1010.83
2017-01-10T00:44:45.942Z,1010.78
2017-01-10T00:45:46.695Z,1010.83
2017-01-10T00:46:47.462Z,1010.76
2017-01-10T00:47:48.188Z,1010.76
2017-01-10T00:48:48.921Z,1010.79
2017-01-10T00:49:49.644Z,1010.73
2017-01-10T00:50:50.396Z,1010.75
2017-01-10T00:51:51.154Z,1010.72
2017-01-10T00:52:51.889Z,1010.69
2017-01-10T00:53:52.621Z,1010.69
2017-01-10T00:54:53.354Z,1010.64
2017-01-10T00:55:54.102Z,1010.61
2017-01-10T00:56:54.834Z,1010.51
2017-01-10T00:57:55.567Z,1010.47
2017-01-10T00:58:56.386Z,1010.43
2017-01-10T00:59:57.542Z,1010.44
2017-01-10T01:00:58.331Z,1010.43
2017-01-10T01:01:59.072Z,1010.45
2017-01-10T01:02:59.812Z,1010.47
2017-01-10T01:04:00.542Z,1010.45
2017-01-10T01:05:01.282Z,1010.4
2017-01-10T01:06:02.038Z,1010.39
2017-01-10T01:07:03.418Z,1010.4
2017-01-10T01:08:04.145Z,1010.39
2017-01-10T01:09:04.878Z,1010.41
2017-01-10T01:10:05.598Z,1010.39
2017-01-10T01:11:06.335Z,1010.4
2017-01-10T01:12:07.069Z,1010.37
2017-01-10T01:13:07.882Z,1010.36
2017-01-10T01:14:09.267Z,1010.36
2017-01-10T01:15:10.039Z,1010.33
2017-01-10T01:16:10.805Z,1010.35
2017-01-10T01:17:11.560Z,1010.37
2017-01-10T01:18:12.757Z,1010.33
2017-01-10T01:19:13.580Z,1010.35
2017-01-10T01:20:14.307Z,1010.33
2017-01-10T01:21:15.033Z,1010.33
2017-01-10T01:22:15.785Z,1010.29
2017-01-10T01:23:16.510Z,1010.29
2017-01-10T01:24:17.239Z,1010.34
2017-01-10T01:25:17.982Z,1010.32
2017-01-10T01:26:18.885Z,1010.27
2017-01-10T01:27:19.962Z,1010.27
2017-01-10T01:28:21.922Z,1010.26
2017-01-10T01:29:22.848Z,1010.2
2017-01-10T01:30:23.865Z,1010.22
2017-01-10T01:31:24.647Z,1010.22
2017-01-10T01:32:25.417Z,1010.17
2017-01-10T01:33:26.352Z,1010.17
2017-01-10T01:34:27.120Z,1010.23
2017-01-10T01:35:28.619Z,1010.14
2017-01-10T01:36:29.395Z,1010.17
2017-01-10T01:37:30.126Z,1010.11
2017-01-10T01:38:30.896Z,1010.07
2017-01-10T01:39:31.647Z,1010
2017-01-10T01:40:32.479Z,1010.05
2017-01-10T01:41:33.257Z,1010.01
2017-01-10T01:42:34.059Z,1009.98
2017-01-10T01:43:34.837Z,1009.97
2017-01-10T01:44:35.569Z,1009.97
2017-01-10T01:45:36.327Z,1009.94
2017-01-10T01:46:37.101Z,1009.93
2017-01-10T01:47:37.827Z,1009.89
2017-01-10T01:48:38.613Z,1009.97
2017-01-10T01:49:39.561Z,1009.95
2017-01-10T01:50:40.301Z,1009.92
2017-01-10T01:51:41.025Z,1009.9
2017-01-10T01:52:41.759Z,1009.89
2017-01-10T01:53:42.493Z,1009.85
2017-01-10T01:54:43.261Z,1009.93
2017-01-10T01:55:44.057Z,1009.87
2017-01-10T01:56:44.968Z,1009.91
2017-01-10T01:57:45.717Z,1009.87
2017-01-10T01:58:46.606Z,1009.84
2017-01-10T01:59:47.361Z,1009.82
2017-01-10T02:00:48.115Z,1009.77
2017-01-10T02:01:48.842Z,1009.78
2017-01-10T02:02:49.595Z,1009.81
2017-01-10T02:03:50.330Z,1009.73
2017-01-10T02:04:51.101Z,1009.76
2017-01-10T02:05:51.915Z,1009.71
2017-01-10T02:06:52.712Z,1009.73
2017-01-10T02:07:53.442Z,1009.68
2017-01-10T02:08:54.184Z,1009.7
2017-01-10T02:09:54.933Z,1009.71
2017-01-10T02:10:55.674Z,1009.71
2017-01-10T02:11:56.400Z,1009.71
2017-01-10T02:12:57.119Z,1009.63
2017-01-10T02:13:57.888Z,1009.62
2017-01-10T02:14:58.617Z,1009.6
2017-01-10T02:15:59.362Z,1009.56
2017-01-10T02:17:00.119Z,1009.55
2017-01-10T02:18:00.885Z,1009.6
2017-01-10T02:19:01.623Z,1009.6
2017-01-10T02:20:02.391Z,1009.53
2017-01-10T02:21:03.142Z,1009.54
2017-01-10T02:22:03.877Z,1009.51
2017-01-10T02:23:04.628Z,1009.56
2017-01-10T02:24:05.394Z,1009.57
2017-01-10T02:25:06.173Z,1009.53
2017-01-10T02:26:06.905Z,1009.48
2017-01-10T02:27:07.645Z,1009.52
2017-01-10T02:28:08.385Z,1009.48
2017-01-10T02:29:09.124Z,1009.51
2017-01-10T02:30:09.890Z,1009.47
2017-01-10T02:31:10.614Z,1009.47
2017-01-10T02:32:11.351Z,1009.49
2017-01-10T02:33:12.151Z,1009.45
2017-01-10T02:34:12.879Z,1009.46
2017-01-10T02:35:13.634Z,1009.43
2017-01-10T02:36:14.359Z,1009.46
2017-01-10T02:37:15.130Z,1009.39
2017-01-10T02:38:15.871Z,1009.43
2017-01-10T02:39:16.600Z,1009.43
2017-01-10T02:40:17.346Z,1009.38
2017-01-10T02:41:18.079Z,1009.39
2017-01-10T02:42:18.822Z,1009.37
2017-01-10T02:43:19.562Z,1009.4
2017-01-10T02:44:20.510Z,1009.34
2017-01-10T02:45:21.290Z,1009.31
2017-01-10T02:46:22.048Z,1009.34
2017-01-10T02:47:22.772Z,1009.3
2017-01-10T02:48:23.547Z,1009.2
2017-01-10T02:49:24.295Z,1009.23
2017-01-10T02:50:25.022Z,1009.26
2017-01-10T02:51:25.869Z,1009.21
2017-01-10T02:52:26.594Z,1009.17
2017-01-10T02:53:27.420Z,1009.18
2017-01-10T02:54:28.146Z,1009.17
2017-01-10T02:55:28.953Z,1009.16
2017-01-10T02:56:29.654Z,1009.12
2017-01-10T02:57:30.531Z,1009.1
2017-01-10T02:58:31.467Z,1009.12
2017-01-10T02:59:32.223Z,1009.09
2017-01-10T03:00:32.955Z,1009.07
2017-01-10T03:01:33.701Z,1009.08
2017-01-10T03:02:34.448Z,1009.01
2017-01-10T03:03:35.191Z,1009.04
2017-01-10T03:04:35.950Z,1008.98
2017-01-10T03:05:36.691Z,1009.03
2017-01-10T03:06:37.419Z,1009.01
2017-01-10T03:07:38.176Z,1009
2017-01-10T03:08:38.909Z,1008.96
2017-01-10T03:09:39.657Z,1008.95
2017-01-10T03:10:40.427Z,1008.97
2017-01-10T03:11:41.173Z,1008.94
2017-01-10T03:12:41.951Z,1008.95
2017-01-10T03:13:43.687Z,1008.99
2017-01-10T03:14:44.415Z,1008.96
2017-01-10T03:15:45.184Z,1008.94
2017-01-10T03:16:45.906Z,1008.95
2017-01-10T03:17:46.893Z,1008.9
2017-01-10T03:18:47.758Z,1008.94
2017-01-10T03:19:48.469Z,1008.85
2017-01-10T03:20:49.306Z,1008.85
2017-01-10T03:21:50.042Z,1008.87
2017-01-10T03:22:50.880Z,1008.92
2017-01-10T03:23:51.617Z,1008.85
2017-01-10T03:24:52.387Z,1008.83
2017-01-10T03:25:53.117Z,1008.84
2017-01-10T03:26:53.839Z,1008.83
2017-01-10T03:27:54.565Z,1008.85
2017-01-10T03:28:55.291Z,1008.82
2017-01-10T03:29:56.510Z,1008.86
2017-01-10T03:30:57.868Z,1008.8
2017-01-10T03:31:58.779Z,1008.82
2017-01-10T03:32:59.531Z,1008.78
2017-01-10T03:34:00.518Z,1008.74
2017-01-10T03:35:01.251Z,1008.72
2017-01-10T03:36:02.005Z,1008.69
2017-01-10T03:37:02.792Z,1008.72
2017-01-10T03:38:03.561Z,1008.63
2017-01-10T03:39:05.700Z,1008.65
2017-01-10T03:40:06.437Z,1008.62
2017-01-10T03:41:07.198Z,1008.57
2017-01-10T03:42:07.928Z,1008.53
2017-01-10T03:43:08.651Z,1008.53
2017-01-10T03:44:10.055Z,1008.47
2017-01-10T03:45:10.809Z,1008.47
2017-01-10T03:46:11.544Z,1008.45
2017-01-10T03:47:12.261Z,1008.42
2017-01-10T03:48:13.072Z,1008.39
2017-01-10T03:49:13.814Z,1008.4
2017-01-10T03:50:14.547Z,1008.37
2017-01-10T03:51:15.282Z,1008.33
2017-01-10T03:52:16.013Z,1008.32
2017-01-10T03:53:16.776Z,1008.26
2017-01-10T03:54:17.503Z,1008.32
2017-01-10T03:55:18.760Z,1008.27
2017-01-10T03:56:19.501Z,1008.35
2017-01-10T03:57:20.221Z,1008.31
2017-01-10T03:58:20.934Z,1008.28
2017-01-10T03:59:21.662Z,1008.28
2017-01-10T04:00:22.386Z,1008.22
2017-01-10T04:01:23.116Z,1008.21
2017-01-10T04:02:23.842Z,1008.21
2017-01-10T04:03:24.587Z,1008.17
2017-01-10T04:04:25.313Z,1008.25
2017-01-10T04:05:26.066Z,1008.18
2017-01-10T04:06:26.796Z,1008.25
2017-01-10T04:07:27.537Z,1008.15
2017-01-10T04:08:28.270Z,1008.17
2017-01-10T04:09:29.001Z,1008.11
2017-01-10T04:10:29.728Z,1008.13
2017-01-10T04:11:30.454Z,1008.11
2017-01-10T04:12:31.188Z,1008.11
2017-01-10T04:13:31.941Z,1008.09
2017-01-10T04:14:32.854Z,1008.06
2017-01-10T04:15:33.585Z,1008
2017-01-10T04:16:34.310Z,1008.02
2017-01-10T04:17:35.300Z,1008.01
2017-01-10T04:18:36.041Z,1007.9
2017-01-10T04:19:36.787Z,1007.97
2017-01-10T04:20:37.515Z,1007.94
2017-01-10T04:21:38.363Z,1007.91
2017-01-10T04:22:39.086Z,1007.88
2017-01-10T04:23:39.819Z,1007.87
2017-01-10T04:24:40.563Z,1007.87
2017-01-10T04:25:41.965Z,1007.88
2017-01-10T04:26:42.089Z,1007.88
2017-01-10T04:27:42.849Z,1007.9
2017-01-10T04:28:43.589Z,1007.88
2017-01-10T04:29:44.513Z,1007.89
2017-01-10T04:30:45.251Z,1007.88
2017-01-10T04:31:45.973Z,1007.87
2017-01-10T04:32:46.681Z,1007.85
2017-01-10T04:33:47.434Z,1007.84
2017-01-10T04:34:48.180Z,1007.86
2017-01-10T04:35:48.933Z,1007.79
2017-01-10T04:36:49.717Z,1007.81
2017-01-10T04:37:50.485Z,1007.77
2017-01-10T04:38:51.230Z,1007.75
2017-01-10T04:39:51.957Z,1007.74
2017-01-10T04:40:52.672Z,1007.68
2017-01-10T04:41:53.401Z,1007.68
2017-01-10T04:42:54.137Z,1007.66
2017-01-10T04:43:54.883Z,1007.62
2017-01-10T04:44:55.628Z,1007.62
2017-01-10T04:45:56.357Z,1007.59
2017-01-10T04:46:57.087Z,1007.63
2017-01-10T04:47:57.809Z,1007.6
2017-01-10T04:48:58.568Z,1007.58
2017-01-10T04:49:59.301Z,1007.6
2017-01-10T04:51:00.020Z,1007.59
2017-01-10T04:52:00.764Z,1007.54
2017-01-10T04:53:01.496Z,1007.58
2017-01-10T04:54:02.218Z,1007.55
2017-01-10T04:55:02.951Z,1007.52
2017-01-10T04:56:03.697Z,1007.56
2017-01-10T04:57:04.412Z,1007.56
2017-01-10T04:58:05.147Z,1007.54
2017-01-10T04:59:05.886Z,1007.54
2017-01-10T05:00:06.604Z,1007.56
2017-01-10T05:01:07.339Z,1007.53
2017-01-10T05:02:08.061Z,1007.52
2017-01-10T05:03:08.804Z,1007.53
2017-01-10T05:04:09.598Z,1007.58
2017-01-10T05:05:10.307Z,1007.57
2017-01-10T05:06:11.025Z,1007.53
2017-01-10T05:07:11.763Z,1007.58
2017-01-10T05:08:12.513Z,1007.56
2017-01-10T05:09:13.248Z,1007.56
2017-01-10T05:10:13.985Z,1007.57
2017-01-10T05:11:14.720Z,1007.55
2017-01-10T05:12:15.448Z,1007.61
2017-01-10T05:13:16.166Z,1007.57
2017-01-10T05:14:16.889Z,1007.54
2017-01-10T05:15:17.603Z,1007.53
2017-01-10T05:16:18.330Z,1007.56
2017-01-10T05:17:19.091Z,1007.57
2017-01-10T05:18:19.818Z,1007.55
2017-01-10T05:19:20.591Z,1007.56
2017-01-10T05:20:21.320Z,1007.56
2017-01-10T05:21:22.055Z,1007.56
2017-01-10T05:22:22.775Z,1007.56
2017-01-10T05:23:23.515Z,1007.58
2017-01-10T05:24:24.242Z,1007.53
2017-01-10T05:25:24.980Z,1007.52
2017-01-10T05:26:25.718Z,1007.5
2017-01-10T05:27:26.497Z,1007.51
2017-01-10T05:28:27.233Z,1007.54
2017-01-10T05:29:27.959Z,1007.51
2017-01-10T05:30:28.730Z,1007.49
2017-01-10T05:31:29.460Z,1007.51
2017-01-10T05:32:30.189Z,1007.45
2017-01-10T05:33:30.918Z,1007.44
2017-01-10T05:34:31.651Z,1007.45
2017-01-10T05:35:32.391Z,1007.41
2017-01-10T05:36:33.126Z,1007.46
2017-01-10T05:37:33.852Z,1007.46
2017-01-10T05:38:34.582Z,1007.48
2017-01-10T05:39:35.329Z,1007.51
2017-01-10T05:40:36.086Z,1007.47
2017-01-10T05:41:36.829Z,1007.44
2017-01-10T05:42:37.563Z,1007.41
2017-01-10T05:43:38.312Z,1007.46
2017-01-10T05:44:39.036Z,1007.43
2017-01-10T05:45:39.773Z,1007.41
2017-01-10T05:46:40.505Z,1007.4
2017-01-10T05:47:41.240Z,1007.42
2017-01-10T05:48:41.973Z,1007.38
2017-01-10T05:49:42.738Z,1007.38
2017-01-10T05:50:43.489Z,1007.39
2017-01-10T05:51:44.226Z,1007.44
2017-01-10T05:52:44.980Z,1007.42
2017-01-10T05:53:45.728Z,1007.43
2017-01-10T05:54:46.482Z,1007.46
2017-01-10T05:55:47.266Z,1007.48
2017-01-10T05:56:48.003Z,1007.44
2017-01-10T05:57:48.749Z,1007.47
2017-01-10T05:58:49.476Z,1007.49
2017-01-10T05:59:50.213Z,1007.54
2017-01-10T06:00:50.943Z,1007.52
2017-01-10T06:01:51.685Z,1007.5
2017-01-10T06:02:52.421Z,1007.52
2017-01-10T06:03:53.163Z,1007.53
2017-01-10T06:04:53.879Z,1007.54
2017-01-10T06:05:54.618Z,1007.47
2017-01-10T06:06:55.353Z,1007.49
2017-01-10T06:07:56.102Z,1007.51
2017-01-10T06:08:56.862Z,1007.49
2017-01-10T06:09:57.611Z,1007.5
2017-01-10T06:10:58.345Z,1007.52
2017-01-10T06:11:59.078Z,1007.55
2017-01-10T06:12:59.805Z,1007.54
2017-01-10T06:14:00.550Z,1007.52
2017-01-10T06:15:01.303Z,1007.52
2017-01-10T06:16:02.041Z,1007.56
2017-01-10T06:17:02.781Z,1007.54
2017-01-10T06:18:03.514Z,1007.55
2017-01-10T06:19:04.247Z,1007.57
2017-01-10T06:20:05.086Z,1007.52
2017-01-10T06:21:05.832Z,1007.52
2017-01-10T06:22:06.567Z,1007.53
2017-01-10T06:23:07.318Z,1007.58
2017-01-10T06:24:08.067Z,1007.56
2017-01-10T06:25:09.010Z,1007.59
2017-01-10T06:26:09.780Z,1007.59
2017-01-10T06:27:11.213Z,1007.63
2017-01-10T06:28:11.967Z,1007.56
2017-01-10T06:29:12.869Z,1007.6
2017-01-10T18:32:22.430Z,1010.75
2017-01-10T18:33:23.179Z,1010.8
2017-01-10T18:34:23.906Z,1010.79
2017-01-10T18:35:24.641Z,1010.83
2017-01-10T18:36:25.378Z,1010.82
2017-01-10T18:37:26.109Z,1010.83
2017-01-10T18:38:26.844Z,1010.85
2017-01-10T18:39:27.576Z,1010.85
2017-01-10T18:40:28.316Z,1010.86
2017-01-10T18:41:29.049Z,1010.89
2017-01-10T18:42:29.770Z,1010.92
2017-01-10T18:43:30.556Z,1010.93
2017-01-10T18:44:31.313Z,1010.93
2017-01-10T18:45:32.093Z,1010.96
2017-01-10T18:46:33.209Z,1010.91
2017-01-10T18:47:34.158Z,1010.94
2017-01-10T18:48:35.107Z,1010.95
2017-01-10T18:49:35.834Z,1010.97
2017-01-10T18:50:36.595Z,1010.95
2017-01-10T18:51:37.552Z,1010.99
2017-01-10T18:52:38.662Z,1011.01
2017-01-10T18:53:39.430Z,1011.01
2017-01-10T18:54:40.218Z,1011
2017-01-10T18:55:40.972Z,1011.01
2017-01-10T18:56:41.838Z,1010.99
2017-01-10T18:57:42.666Z,1010.97
2017-01-10T18:58:43.391Z,1011.02
2017-01-10T18:59:44.115Z,1011.02
2017-01-10T19:00:44.842Z,1011.01
2017-01-10T19:01:45.639Z,1011.02
2017-01-10T19:02:46.403Z,1010.99
2017-01-10T19:03:47.154Z,1011.02
2017-01-10T19:04:47.885Z,1011.02
2017-01-10T19:05:48.731Z,1011.03
2017-01-10T19:06:49.835Z,1011.03
2017-01-10T19:07:50.936Z,1011
2017-01-10T19:08:51.736Z,1011.01
2017-01-10T19:09:52.477Z,1011.03
2017-01-10T19:10:53.201Z,1011.03
2017-01-10T19:11:53.930Z,1010.99
2017-01-10T19:12:54.661Z,1011.01
2017-01-10T19:13:55.627Z,1011.02
2017-01-10T19:14:56.342Z,1011.02
2017-01-10T19:15:57.067Z,1011.03
2017-01-10T19:16:57.796Z,1011
2017-01-10T19:17:58.567Z,1011.02
2017-01-10T19:18:59.298Z,1011
2017-01-10T19:20:00.043Z,1011.05
2017-01-10T19:21:00.785Z,1010.99
2017-01-10T19:22:01.516Z,1010.99
2017-01-10T19:23:02.280Z,1011.02
2017-01-10T19:24:03.052Z,1011.03
2017-01-10T19:25:03.788Z,1011.02
2017-01-10T19:26:04.740Z,1011
2017-01-10T19:27:05.616Z,1011
2017-01-10T19:28:06.388Z,1010.97
2017-01-10T19:29:07.121Z,1010.95
2017-01-10T19:30:07.884Z,1010.96
2017-01-10T19:31:08.741Z,1010.96
2017-01-10T19:32:10.475Z,1010.91
2017-01-10T19:33:11.593Z,1010.91
2017-01-10T19:34:12.386Z,1010.89
2017-01-10T19:35:13.123Z,1010.93
2017-01-10T19:36:13.867Z,1010.94
2017-01-10T19:37:14.604Z,1010.94
2017-01-10T19:38:15.380Z,1010.9
2017-01-10T19:39:16.205Z,1010.91
2017-01-10T19:40:17.001Z,1010.88
2017-01-10T19:41:17.858Z,1010.84
2017-01-10T19:42:18.616Z,1010.84
2017-01-10T19:43:19.435Z,1010.83
2017-01-10T19:44:20.880Z,1010.79
2017-01-10T19:45:21.625Z,1010.82
2017-01-10T19:46:22.456Z,1010.81
2017-01-10T19:47:23.564Z,1010.81
2017-01-10T19:48:25.441Z,1010.86
2017-01-10T19:49:26.229Z,1010.84
2017-01-10T19:50:27.233Z,1010.88
2017-01-10T19:51:30.323Z,1010.88
2017-01-10T19:52:31.240Z,1010.84
2017-01-10T19:53:32.048Z,1010.83
2017-01-10T19:54:32.869Z,1010.85
2017-01-10T19:55:33.651Z,1010.81
2017-01-10T19:56:34.408Z,1010.84
2017-01-10T19:57:35.181Z,1010.85
2017-01-10T19:58:35.938Z,1010.82
2017-01-10T19:59:37.323Z,1010.87
2017-01-10T20:00:38.248Z,1010.89
2017-01-10T20:01:39.041Z,1010.9
2017-01-10T20:02:40.339Z,1010.86
2017-01-10T20:03:41.358Z,1010.88
2017-01-10T20:04:42.290Z,1010.88
2017-01-10T20:05:43.043Z,1010.88
2017-01-10T20:06:44.077Z,1010.86
2017-01-10T20:07:44.881Z,1010.88
2017-01-10T20:08:46.218Z,1010.86
2017-01-10T20:09:47.089Z,1010.86
2017-01-10T20:10:48.099Z,1010.85
2017-01-10T20:11:49.347Z,1010.79
2017-01-10T20:12:50.228Z,1010.81
2017-01-10T20:13:50.935Z,1010.75
2017-01-10T20:14:51.719Z,1010.73
2017-01-10T20:15:53.116Z,1010.85
2017-01-10T20:16:54.336Z,1010.84
2017-01-10T20:17:55.605Z,1010.82
2017-01-10T20:18:56.335Z,1010.86
2017-01-10T20:19:57.197Z,1010.91
2017-01-10T20:20:57.922Z,1010.91
2017-01-10T20:21:58.660Z,1010.89
2017-01-10T20:22:59.402Z,1010.92
2017-01-10T20:24:00.253Z,1010.9
2017-01-10T20:25:01.147Z,1010.89
2017-01-10T20:26:01.968Z,1010.93
2017-01-10T20:27:02.734Z,1010.92
2017-01-10T20:28:03.447Z,1010.97
2017-01-10T20:29:04.226Z,1010.98
2017-01-10T20:30:05.012Z,1010.98
2017-01-10T20:31:05.790Z,1010.92
2017-01-10T20:32:06.610Z,1011.04
2017-01-10T20:33:07.367Z,1011.02
2017-01-10T20:34:08.117Z,1011.06
2017-01-10T20:35:08.841Z,1011.06
2017-01-10T20:36:09.574Z,1011.04
2017-01-10T20:37:10.323Z,1011.03
2017-01-10T20:38:11.096Z,1011.03
2017-01-10T20:39:11.828Z,1011.03
2017-01-10T20:40:12.556Z,1011.02
2017-01-10T20:41:13.268Z,1011.03
2017-01-10T20:42:14.003Z,1011.07
2017-01-10T20:43:14.740Z,1011.07
2017-01-10T20:44:15.462Z,1011.06
2017-01-10T20:45:16.351Z,1011.05
2017-01-10T20:46:17.073Z,1011.01
2017-01-10T20:47:17.864Z,1011.06
2017-01-10T20:48:18.621Z,1011.09
2017-01-10T20:49:19.383Z,1011.09
2017-01-10T20:50:20.118Z,1011.09
2017-01-10T20:51:20.885Z,1011.14
2017-01-10T20:52:21.612Z,1011.12
2017-01-10T20:53:22.340Z,1011.14
2017-01-10T20:54:23.124Z,1011.1
2017-01-10T20:55:24.040Z,1011.08
2017-01-10T20:56:24.767Z,1011.05
2017-01-10T20:57:25.491Z,1011.06
2017-01-10T20:58:26.216Z,1011.06
2017-01-10T20:59:27.055Z,1011.07
2017-01-10T21:00:27.886Z,1011.06
2017-01-10T21:01:29.005Z,1011.06
2017-01-10T21:02:29.799Z,1011.08
2017-01-10T21:03:30.646Z,1011.06
2017-01-10T21:04:31.379Z,1011.07
2017-01-10T21:05:32.106Z,1011.08
2017-01-10T21:06:32.839Z,1011.04
2017-01-10T21:07:33.588Z,1011
2017-01-10T21:08:34.325Z,1011.02
2017-01-10T21:09:35.076Z,1011.02
2017-01-10T21:10:35.953Z,1011.04
2017-01-10T21:11:37.761Z,1011.02
2017-01-10T21:12:38.522Z,1011.05
2017-01-10T21:13:39.247Z,1011.08
2017-01-10T21:14:39.985Z,1011.11
2017-01-10T21:15:40.752Z,1011.06
2017-01-10T21:16:41.588Z,1011.13
2017-01-10T21:17:42.348Z,1011.17
2017-01-10T21:18:43.094Z,1011.19
2017-01-10T21:19:43.871Z,1011.23
2017-01-10T21:20:44.625Z,1011.24
2017-01-10T21:21:45.363Z,1011.26
2017-01-10T21:22:46.165Z,1011.26
2017-01-10T21:23:46.988Z,1011.25
2017-01-10T21:24:47.768Z,1011.22
2017-01-10T21:25:48.502Z,1011.25
2017-01-10T21:26:49.280Z,1011.25
2017-01-10T21:27:50.070Z,1011.22
2017-01-10T21:28:50.814Z,1011.27
2017-01-10T21:29:51.578Z,1011.27
2017-01-10T21:30:52.307Z,1011.29
2017-01-10T21:31:53.035Z,1011.29
2017-01-10T21:32:53.775Z,1011.29
2017-01-10T21:33:54.497Z,1011.26
2017-01-10T21:34:55.234Z,1011.27
2017-01-10T21:35:55.967Z,1011.26
2017-01-10T21:36:56.717Z,1011.2
2017-01-10T21:37:57.442Z,1011.19
2017-01-10T21:38:58.172Z,1011.18
2017-01-10T21:39:58.919Z,1011.17
2017-01-10T21:40:59.665Z,1011.14
2017-01-10T21:42:00.396Z,1011.17
2017-01-10T21:43:01.148Z,1011.13
2017-01-10T21:44:01.921Z,1011.16
2017-01-10T21:45:02.665Z,1011.17
2017-01-10T21:46:03.421Z,1011.11
2017-01-10T21:47:04.159Z,1011.13
2017-01-10T21:48:04.891Z,1011.15
2017-01-10T21:49:05.636Z,1011.11
2017-01-10T21:50:06.370Z,1011.09
2017-01-10T21:51:07.107Z,1011.06
2017-01-10T21:52:07.849Z,1011.08
2017-01-10T21:53:08.591Z,1011.05
2017-01-10T21:54:09.329Z,1011.03
2017-01-10T21:55:10.078Z,1011.09
2017-01-10T21:56:10.810Z,1011.1
2017-01-10T21:57:11.526Z,1011.09
2017-01-10T21:58:12.294Z,1011.12
2017-01-10T21:59:13.840Z,1011.09
2017-01-10T22:00:16.372Z,1011.07
2017-01-10T22:01:17.105Z,1011.11
2017-01-10T22:02:18.017Z,1011.07
2017-01-10T22:03:18.844Z,1011.01
2017-01-10T22:04:19.689Z,1011.05
2017-01-10T22:05:20.468Z,1011.05
2017-01-10T22:06:21.197Z,1011.06
2017-01-10T22:07:22.017Z,1011.04
2017-01-10T22:08:22.761Z,1011.08
2017-01-10T22:09:24.625Z,1011.05
2017-01-10T22:10:25.770Z,1011.05
2017-01-10T22:11:26.560Z,1011.07
2017-01-10T22:12:27.383Z,1011.07
2017-01-10T22:13:29.638Z,1011.06
2017-01-10T22:14:30.386Z,1011.09
2017-01-10T22:15:31.286Z,1011.13
2017-01-10T22:16:32.021Z,1011.11
2017-01-10T22:17:32.875Z,1011.08
2017-01-10T22:18:33.675Z,1011.12
2017-01-10T22:19:34.458Z,1011.12
2017-01-10T22:20:35.316Z,1011.11
2017-01-10T22:21:36.619Z,1011.11
2017-01-10T22:22:37.363Z,1011.09
2017-01-10T22:23:38.100Z,1011.14
2017-01-10T22:24:39.196Z,1011.15
2017-01-10T22:25:40.001Z,1011.14
2017-01-10T22:26:40.825Z,1011.15
2017-01-10T22:27:41.559Z,1011.13
2017-01-10T22:28:42.437Z,1011.14
2017-01-10T22:29:43.238Z,1011.09
2017-01-10T22:30:44.123Z,1011.04
2017-01-10T22:31:44.884Z,1011.04
2017-01-10T22:32:45.701Z,1011.04
2017-01-10T22:33:46.496Z,1011.06
2017-01-10T22:34:47.416Z,1011.03
2017-01-10T22:35:48.233Z,1011.07
2017-01-10T22:36:49.054Z,1011.08
2017-01-10T22:37:49.826Z,1011.07
2017-01-10T22:38:50.712Z,1011.1
2017-01-10T22:39:51.527Z,1011.07
2017-01-10T22:40:54.596Z,1011.03
2017-01-10T22:41:55.620Z,1011.02
2017-01-10T22:42:56.451Z,1011
2017-01-10T22:43:57.938Z,1011.02
2017-01-10T22:44:59.767Z,1011.03
2017-01-10T22:46:01.434Z,1011.02
2017-01-10T22:47:02.898Z,1011.01
2017-01-10T22:48:03.997Z,1010.96
2017-01-10T22:49:04.975Z,1010.91
2017-01-10T22:50:06.406Z,1010.88
2017-01-10T22:51:07.979Z,1010.85
2017-01-10T22:52:08.830Z,1010.86
2017-01-10T22:53:10.783Z,1010.84
2017-01-10T22:54:11.700Z,1010.81
2017-01-10T22:55:12.450Z,1010.78
2017-01-10T22:56:13.191Z,1010.77
2017-01-10T22:57:13.986Z,1010.69
2017-01-10T22:58:14.816Z,1010.71
2017-01-10T22:59:16.281Z,1010.66
2017-01-10T23:00:17.170Z,1010.63
2017-01-10T23:01:18.026Z,1010.62
2017-01-10T23:02:18.887Z,1010.6
2017-01-10T23:03:19.624Z,1010.54
2017-01-10T23:04:20.460Z,1010.59
2017-01-10T23:05:21.221Z,1010.56
2017-01-10T23:06:22.108Z,1010.57
2017-01-10T23:07:22.905Z,1010.64
2017-01-10T23:08:23.655Z,1010.56
2017-01-10T23:09:24.836Z,1010.59
2017-01-10T23:10:25.620Z,1010.57
2017-01-10T23:11:26.524Z,1010.54
2017-01-10T23:12:27.273Z,1010.53
2017-01-10T23:13:28.035Z,1010.55
2017-01-10T23:14:28.811Z,1010.54
2017-01-10T23:15:29.593Z,1010.58
2017-01-10T23:16:30.351Z,1010.58
2017-01-10T23:17:31.097Z,1010.61
2017-01-10T23:18:31.833Z,1010.62
2017-01-10T23:19:32.552Z,1010.57
2017-01-10T23:20:33.599Z,1010.56
2017-01-10T23:21:34.312Z,1010.55
2017-01-10T23:22:35.277Z,1010.57
2017-01-10T23:23:35.973Z,1010.59
2017-01-10T23:24:36.713Z,1010.54
2017-01-10T23:25:37.438Z,1010.61
2017-01-10T23:26:38.193Z,1010.56
2017-01-10T23:27:39.066Z,1010.58
2017-01-10T23:28:39.799Z,1010.51
2017-01-10T23:29:40.562Z,1010.46
2017-01-10T23:30:41.298Z,1010.47
2017-01-10T23:31:42.025Z,1010.43
2017-01-10T23:32:42.900Z,1010.45
2017-01-10T23:33:43.667Z,1010.5
2017-01-10T23:34:46.029Z,1010.51
2017-01-10T23:35:47.324Z,1010.47
2017-01-10T23:36:48.100Z,1010.5
2017-01-10T23:37:48.856Z,1010.52
2017-01-10T23:38:49.584Z,1010.54
2017-01-10T23:39:50.654Z,1010.51
2017-01-10T23:40:51.498Z,1010.55
2017-01-10T23:41:52.973Z,1010.52
2017-01-10T23:42:53.717Z,1010.5
2017-01-10T23:43:54.464Z,1010.44
2017-01-10T23:44:55.173Z,1010.41
2017-01-10T23:45:55.928Z,1010.37
2017-01-10T23:46:56.661Z,1010.44
2017-01-10T23:47:57.377Z,1010.47
2017-01-10T23:48:58.114Z,1010.45
2017-01-10T23:49:58.861Z,1010.46
2017-01-10T23:50:59.590Z,1010.43
2017-01-10T23:52:00.363Z,1010.49
2017-01-10T23:53:01.093Z,1010.47
2017-01-10T23:54:02.098Z,1010.43
2017-01-10T23:55:02.828Z,1010.48
2017-01-10T23:56:03.629Z,1010.5
2017-01-10T23:57:04.430Z,1010.51
2017-01-10T23:58:05.161Z,1010.57
2017-01-10T23:59:05.910Z,1010.55
