createdAt,value
2022-09-27T00:01:43.499Z,10.50
2022-09-27T00:04:12.415Z,10.50
2022-09-27T00:06:41.171Z,10.50
2022-09-27T00:09:10.456Z,10.50
2022-09-27T00:11:42.752Z,10.50
2022-09-27T00:14:12.976Z,10.40
2022-09-27T00:16:42.328Z,10.30
2022-09-27T00:19:21.812Z,10.20
2022-09-27T00:38:15.018Z,10.10
2022-09-27T00:40:43.413Z,10.00
2022-09-27T01:50:48.020Z,8.90
2022-09-27T01:53:50.407Z,8.90
2022-09-27T03:27:24.880Z,8.90
2022-09-27T03:53:01.767Z,8.90
2022-09-27T03:55:30.656Z,8.80
2022-09-27T03:57:58.776Z,8.70
2022-09-27T04:00:32.765Z,8.70
2022-09-27T04:03:01.985Z,8.70
2022-09-27T04:05:30.136Z,8.70
2022-09-27T04:08:02.849Z,8.70
2022-09-27T04:10:33.990Z,8.70
2022-09-27T04:13:02.883Z,8.70
2022-09-27T06:11:40.617Z,8.70
2022-09-27T06:14:13.253Z,8.60
2022-09-27T06:16:56.080Z,8.50
2022-09-27T07:43:02.150Z,8.30
2022-09-27T07:45:31.972Z,7.80
2022-09-27T07:48:21.128Z,7.50
2022-09-27T07:51:00.770Z,7.30
2022-09-27T07:54:07.893Z,7.30
2022-09-27T07:57:11.551Z,7.20
2022-09-27T07:59:52.962Z,7.10
2022-09-27T08:02:24.870Z,7.10
2022-09-27T08:04:54.390Z,7.30
2022-09-27T08:24:59.712Z,8.60
2022-09-27T08:27:58.346Z,9.50
2022-09-27T08:30:45.829Z,9.90
2022-09-27T08:33:13.522Z,10.00
2022-09-27T08:35:42.397Z,9.90
2022-09-27T08:38:11.293Z,9.70
2022-09-27T08:41:06.673Z,9.50
2022-09-27T08:44:19.355Z,9.30
2022-09-27T08:47:19.926Z,9.30
2022-09-27T08:50:04.891Z,9.30
2022-09-27T08:52:49.026Z,9.20
2022-09-27T08:59:22.095Z,8.90
2022-09-27T09:01:55.052Z,8.70
2022-09-27T09:04:41.063Z,8.60
2022-09-27T09:59:30.643Z,8.80
2022-09-27T10:02:19.290Z,9.20
2022-09-27T10:04:48.073Z,9.50
2022-09-27T10:07:20.070Z,9.70
2022-09-27T10:09:49.063Z,9.50
2022-09-27T10:12:52.391Z,9.10
2022-09-27T10:15:28.419Z,8.90
2022-09-27T10:17:58.694Z,8.80
2022-09-27T10:20:47.069Z,8.90
2022-09-27T10:23:25.152Z,9.00
2022-09-27T10:26:12.088Z,9.50
2022-09-27T10:28:51.046Z,10.50
2022-09-27T10:31:46.223Z,11.10
2022-09-27T10:34:39.278Z,11.30
2022-09-27T10:37:21.764Z,11.30
2022-09-27T10:40:45.093Z,11.20
2022-09-27T10:43:36.835Z,11.50
2022-09-27T10:46:32.534Z,11.70
2022-09-27T10:49:45.131Z,12.10
2022-09-27T10:52:27.771Z,12.00
2022-09-27T10:54:58.531Z,11.80
2022-09-27T10:57:30.887Z,12.10
2022-09-27T11:00:22.911Z,12.10
2022-09-27T11:02:55.542Z,12.10
2022-09-27T11:05:28.040Z,12.20
2022-09-27T11:08:02.909Z,12.50
2022-09-27T11:11:14.206Z,12.40
2022-09-27T11:14:08.027Z,12.30
2022-09-27T11:17:16.145Z,12.40
2022-09-27T11:20:17.525Z,13.00
2022-09-27T11:22:54.411Z,13.90
2022-09-27T11:25:45.207Z,13.70
2022-09-27T11:28:39.102Z,14.00
2022-09-27T11:31:31.940Z,14.40
2022-09-27T11:34:17.284Z,13.50
2022-09-27T11:37:14.269Z,12.90
2022-09-27T11:40:06.668Z,12.50
2022-09-27T11:43:08.402Z,12.30
2022-09-27T11:46:16.617Z,12.50
2022-09-27T11:49:07.846Z,12.40
2022-09-27T11:51:57.667Z,12.20
2022-09-27T11:54:36.758Z,11.90
2022-09-27T11:57:20.637Z,11.80
2022-09-27T12:00:24.526Z,11.80
2022-09-27T12:03:29.927Z,11.70
2022-09-27T12:09:19.705Z,11.00
2022-09-27T12:11:57.742Z,10.70
2022-09-27T12:14:31.325Z,10.70
2022-09-27T12:17:06.971Z,10.50
2022-09-27T12:19:42.397Z,10.40
2022-09-27T12:22:46.639Z,10.20
2022-09-27T12:25:20.846Z,10.20
2022-09-27T12:28:24.617Z,10.10
2022-09-27T12:31:27.632Z,10.30
2022-09-27T12:34:39.755Z,10.70
2022-09-27T12:37:19.839Z,10.90
2022-09-27T12:40:04.088Z,10.90
2022-09-27T12:42:42.744Z,11.30
2022-09-27T12:48:53.432Z,11.30
2022-09-27T12:51:32.138Z,11.50
2022-09-27T12:54:13.784Z,11.70
2022-09-27T12:57:24.167Z,12.00
2022-09-27T13:00:05.062Z,12.50
2022-09-27T13:03:16.561Z,12.80
2022-09-27T13:06:05.047Z,12.50
2022-09-27T13:08:38.604Z,12.40
2022-09-27T13:11:08.444Z,12.10
2022-09-27T13:13:39.744Z,11.70
2022-09-27T13:16:09.998Z,11.30
2022-09-27T13:19:01.325Z,11.00
2022-09-27T13:21:47.470Z,11.10
2022-09-27T13:24:45.137Z,11.70
2022-09-27T13:27:35.908Z,12.90
2022-09-27T13:30:13.281Z,13.70
2022-09-27T13:33:20.746Z,14.40
2022-09-27T13:36:28.319Z,13.80
2022-09-27T13:39:11.883Z,13.60
2022-09-27T13:42:27.180Z,13.90
2022-09-27T13:45:29.217Z,13.90
2022-09-27T13:47:59.381Z,12.90
2022-09-27T13:50:51.584Z,11.90
2022-09-27T13:53:31.478Z,11.60
2022-09-27T14:18:59.522Z,10.40
2022-09-27T14:21:38.981Z,10.40
2022-09-27T14:24:45.264Z,10.50
2022-09-27T14:27:26.848Z,10.60
2022-09-27T14:30:28.112Z,10.70
2022-09-27T14:33:31.306Z,11.00
2022-09-27T14:36:28.041Z,10.90
2022-09-27T14:42:23.139Z,10.70
2022-09-27T14:44:52.526Z,10.80
2022-09-27T14:53:35.775Z,11.00
2022-09-27T14:56:05.270Z,10.90
2022-09-27T15:05:35.474Z,10.80
2022-09-27T15:08:07.182Z,10.60
2022-09-27T15:10:36.501Z,10.50
2022-09-27T15:13:05.679Z,10.50
2022-09-27T15:15:36.726Z,10.60
2022-09-27T15:37:46.657Z,10.10
2022-09-27T15:40:17.483Z,10.10
2022-09-27T15:46:22.459Z,9.80
2022-09-27T15:49:18.134Z,9.60
2022-09-27T15:51:57.245Z,9.30
2022-09-27T15:54:29.594Z,9.20
2022-09-27T15:57:04.338Z,9.10
2022-09-27T15:59:35.272Z,9.00
2022-09-27T16:02:14.371Z,8.90
2022-09-27T16:04:41.840Z,8.80
2022-09-27T16:07:15.442Z,8.80
2022-09-27T16:45:50.526Z,8.00
2022-09-27T16:48:18.305Z,8.00
2022-09-27T16:51:04.587Z,7.90
2022-09-27T16:53:32.271Z,7.90
2022-09-27T16:56:00.571Z,7.80
2022-09-27T16:58:29.831Z,7.80
2022-09-27T17:00:59.859Z,7.70
2022-09-27T17:03:28.580Z,7.70
2022-09-27T17:06:02.347Z,7.60
2022-09-27T17:08:30.953Z,7.60
2022-09-27T17:10:58.876Z,7.40
2022-09-27T17:13:27.372Z,7.40
2022-09-27T17:15:55.224Z,7.30
2022-09-27T17:18:23.051Z,7.20
2022-09-27T17:20:50.939Z,7.20
2022-09-27T17:23:18.810Z,7.20
2022-09-27T17:25:46.977Z,7.20
2022-09-27T17:28:13.858Z,7.20
2022-09-27T17:30:43.321Z,7.20
2022-09-27T17:33:10.839Z,7.20
2022-09-27T17:35:38.958Z,7.20
2022-09-27T17:38:05.883Z,7.30
2022-09-27T17:40:34.616Z,7.30
2022-09-27T17:43:04.070Z,7.30
2022-09-27T17:45:33.877Z,7.30
2022-09-27T17:48:19.347Z,7.30
2022-09-27T17:50:47.809Z,7.40
2022-09-27T17:53:14.884Z,7.40
2022-09-27T17:55:42.995Z,7.40
2022-09-27T17:58:09.889Z,7.40
2022-09-27T18:00:38.246Z,7.40
2022-09-27T18:03:05.893Z,7.50
2022-09-27T18:05:33.012Z,7.50
2022-09-27T18:08:03.897Z,7.50
2022-09-27T18:10:30.880Z,7.60
2022-09-27T18:12:58.789Z,7.60
2022-09-27T18:15:26.643Z,7.60
2022-09-27T18:17:58.361Z,7.50
2022-09-27T18:20:26.029Z,7.50
2022-09-27T18:22:58.431Z,7.50
2022-09-27T18:25:26.086Z,7.40
2022-09-27T18:27:55.993Z,7.40
2022-09-27T18:30:24.066Z,7.30
2022-09-27T18:32:53.094Z,7.20
2022-09-27T18:35:22.100Z,7.20
2022-09-27T18:37:50.192Z,7.20
2022-09-27T18:40:32.389Z,7.20
2022-09-27T18:43:06.850Z,7.20
2022-09-27T18:45:38.277Z,7.30
2022-09-27T18:48:07.001Z,7.30
2022-09-27T18:50:38.091Z,7.30
2022-09-27T18:53:04.996Z,7.30
2022-09-27T18:55:37.042Z,7.30
2022-09-27T18:58:05.322Z,7.30
2022-09-27T19:00:33.173Z,7.40
2022-09-27T19:03:00.918Z,7.40
2022-09-27T19:05:28.736Z,7.50
2022-09-27T19:07:55.874Z,7.60
2022-09-27T19:10:23.725Z,7.50
2022-09-27T19:12:50.979Z,7.60
2022-09-27T19:15:19.257Z,7.60
2022-09-27T19:17:50.851Z,7.60
2022-09-27T19:20:19.128Z,7.60
2022-09-27T19:22:47.183Z,7.60
2022-09-27T19:25:15.355Z,7.70
2022-09-27T19:27:43.368Z,7.70
2022-09-27T19:30:12.243Z,7.70
2022-09-27T19:32:39.946Z,7.80
2022-09-27T19:35:08.771Z,7.80
2022-09-27T19:37:36.821Z,7.80
2022-09-27T19:40:04.352Z,7.90
2022-09-27T19:42:31.980Z,7.90
2022-09-27T19:45:00.004Z,7.90
2022-09-27T19:47:28.931Z,7.80
2022-09-27T19:49:57.157Z,7.80
2022-09-27T19:52:25.219Z,7.80
2022-09-27T19:54:53.058Z,7.70
2022-09-27T19:57:21.384Z,7.70
2022-09-27T19:59:48.862Z,7.70
2022-09-27T20:02:16.845Z,7.70
2022-09-27T20:04:43.850Z,7.70
2022-09-27T20:07:11.573Z,7.70
2022-09-27T20:09:42.368Z,7.70
2022-09-27T20:12:10.003Z,7.70
2022-09-27T20:14:40.574Z,7.70
2022-09-27T20:17:09.623Z,7.70
2022-09-27T20:19:38.348Z,7.80
2022-09-27T20:22:06.530Z,7.80
2022-09-27T20:24:34.595Z,7.80
2022-09-27T20:27:02.965Z,7.80
2022-09-27T20:29:31.275Z,7.90
2022-09-27T20:32:25.580Z,7.80
2022-09-27T20:34:47.488Z,7.90
2022-09-27T20:37:14.942Z,7.90
2022-09-27T20:39:41.771Z,7.90
2022-09-27T20:42:08.911Z,7.90
2022-09-27T20:44:36.921Z,7.90
2022-09-27T20:47:04.136Z,7.90
2022-09-27T20:49:31.982Z,7.90
2022-09-27T20:51:58.962Z,8.00
2022-09-27T20:54:26.971Z,8.00
2022-09-27T20:56:55.158Z,8.00
2022-09-27T20:59:23.513Z,8.00
2022-09-27T21:01:52.720Z,8.00
2022-09-27T21:04:22.362Z,8.00
2022-09-27T21:06:51.452Z,8.00
2022-09-27T21:09:19.797Z,7.90
2022-09-27T21:11:48.405Z,7.90
2022-09-27T21:14:16.675Z,7.90
2022-09-27T21:16:44.010Z,7.90
2022-09-27T21:19:12.450Z,7.90
2022-09-27T21:21:39.970Z,7.90
2022-09-27T21:24:08.505Z,7.90
2022-09-27T21:26:37.000Z,7.90
2022-09-27T21:29:09.906Z,7.90
2022-09-27T21:31:38.124Z,7.90
2022-09-27T21:34:06.806Z,8.00
2022-09-27T21:36:38.095Z,7.90
2022-09-27T21:39:09.231Z,7.90
2022-09-27T21:41:38.838Z,7.90
2022-09-27T21:44:07.448Z,7.90
2022-09-27T21:46:35.051Z,7.80
2022-09-27T21:49:03.346Z,7.80
2022-09-27T21:51:33.929Z,7.80
2022-09-27T21:54:04.713Z,7.80
2022-09-27T21:56:35.019Z,7.70
2022-09-27T21:59:04.733Z,7.70
2022-09-27T22:01:33.835Z,7.70
2022-09-27T22:04:03.889Z,7.70
2022-09-27T22:06:34.435Z,7.70
2022-09-27T22:09:05.043Z,7.70
2022-09-27T22:11:35.079Z,7.70
2022-09-27T22:14:03.459Z,7.70
2022-09-27T22:16:31.089Z,7.70
2022-09-27T22:18:59.660Z,7.70
2022-09-27T22:21:36.338Z,7.70
2022-09-27T22:24:12.262Z,7.70
2022-09-27T22:26:41.247Z,7.80
2022-09-27T22:29:09.380Z,7.70
2022-09-27T22:31:37.991Z,7.70
2022-09-27T22:34:07.886Z,7.80
2022-09-27T22:36:35.350Z,7.70
2022-09-27T22:39:02.329Z,7.70
2022-09-27T22:41:30.542Z,7.70
2022-09-27T22:43:58.042Z,7.70
2022-09-27T22:46:26.071Z,7.70
2022-09-27T22:48:53.093Z,7.70
2022-09-27T22:51:21.427Z,7.70
2022-09-27T22:53:49.505Z,7.70
2022-09-27T22:56:19.791Z,7.70
2022-09-27T22:58:48.371Z,7.70
2022-09-27T23:01:21.559Z,7.70
2022-09-27T23:03:52.418Z,7.70
2022-09-27T23:06:20.986Z,7.80
2022-09-27T23:08:49.883Z,7.80
2022-09-27T23:11:22.470Z,7.80
2022-09-27T23:13:51.444Z,7.80
2022-09-27T23:16:24.258Z,7.80
2022-09-27T23:18:54.748Z,7.80
2022-09-27T23:21:25.765Z,7.80
2022-09-27T23:23:59.758Z,7.80
2022-09-27T23:26:28.323Z,7.70
2022-09-27T23:29:02.365Z,7.70
2022-09-27T23:31:32.042Z,7.70
2022-09-27T23:34:03.388Z,7.70
2022-09-27T23:36:31.303Z,7.70
2022-09-27T23:39:00.574Z,7.70
2022-09-27T23:41:28.352Z,7.70
2022-09-27T23:43:56.544Z,7.70
2022-09-27T23:46:25.144Z,7.70
2022-09-27T23:48:53.492Z,7.70
2022-09-27T23:51:20.992Z,7.70
2022-09-27T23:53:49.347Z,7.70
2022-09-27T23:56:17.493Z,7.70
2022-09-27T23:58:46.281Z,7.70
