createdAt,value
2018-05-26T00:00:08.544Z,89.45
2018-05-26T00:01:08.432Z,90.03
2018-05-26T00:02:08.473Z,89.74
2018-05-26T00:03:08.451Z,89.93
2018-05-26T00:04:08.345Z,90.31
2018-05-26T00:05:08.338Z,89.93
2018-05-26T00:06:08.316Z,90.12
2018-05-26T00:07:08.356Z,89.93
2018-05-26T00:08:08.268Z,89.93
2018-05-26T00:09:10.343Z,90.03
2018-05-26T00:10:08.224Z,90.03
2018-05-26T00:11:08.207Z,89.64
2018-05-26T00:12:08.269Z,89.64
2018-05-26T00:13:08.215Z,89.64
2018-05-26T00:14:09.254Z,90.31
2018-05-26T00:15:08.121Z,89.74
2018-05-26T00:16:08.101Z,90.12
2018-05-26T00:17:12.931Z,89.74
2018-05-26T00:18:08.069Z,89.26
2018-05-26T00:19:08.033Z,89.64
2018-05-26T00:20:12.996Z,89.64
2018-05-26T00:21:07.998Z,90.03
2018-05-26T00:22:14.024Z,89.93
2018-05-26T00:23:07.961Z,89.98
2018-05-26T00:24:09.002Z,90.12
2018-05-26T00:25:07.938Z,90.03
2018-05-26T00:26:07.899Z,90.31
2018-05-26T00:27:07.863Z,90.03
2018-05-26T00:28:09.943Z,90.12
2018-05-26T00:29:07.834Z,90.12
2018-05-26T00:30:08.838Z,90.03
2018-05-26T00:31:07.770Z,89.16
2018-05-26T00:32:07.766Z,89.83
2018-05-26T00:33:07.740Z,90.31
2018-05-26T00:34:07.714Z,90.31
2018-05-26T00:35:07.690Z,89.54
2018-05-26T00:36:07.775Z,89.64
2018-05-26T00:37:07.655Z,89.36
2018-05-26T00:38:07.637Z,89.07
2018-05-26T00:39:07.632Z,89.07
2018-05-26T00:40:07.593Z,88.93
2018-05-26T00:41:07.578Z,88.93
2018-05-26T00:42:07.546Z,89.50
2018-05-26T00:43:07.526Z,89.22
2018-05-26T00:44:08.627Z,89.89
2018-05-26T00:45:07.497Z,89.98
2018-05-26T00:46:07.510Z,90.27
2018-05-26T00:47:07.443Z,90.75
2018-05-26T00:48:07.545Z,90.46
2018-05-26T00:49:07.399Z,90.37
2018-05-26T00:50:07.432Z,90.66
2018-05-26T00:51:07.381Z,90.46
2018-05-26T00:52:08.417Z,90.94
2018-05-26T00:53:07.320Z,90.66
2018-05-26T00:54:08.391Z,90.56
2018-05-26T00:55:07.285Z,90.75
2018-05-26T00:56:07.286Z,90.75
2018-05-26T00:57:07.236Z,90.75
2018-05-26T00:58:07.196Z,90.94
2018-05-26T00:59:07.290Z,90.75
2018-05-26T01:00:07.168Z,91.04
2018-05-26T01:01:07.192Z,91.13
2018-05-26T01:02:07.151Z,90.66
2018-05-26T01:03:08.154Z,90.94
2018-05-26T01:04:07.071Z,90.37
2018-05-26T01:05:09.159Z,90.66
2018-05-26T01:06:07.064Z,90.61
2018-05-26T01:07:07.063Z,91.13
2018-05-26T01:08:07.003Z,91.13
2018-05-26T01:09:07.050Z,91.57
2018-05-26T01:10:06.952Z,91.96
2018-05-26T01:11:07.981Z,91.71
2018-05-26T01:12:06.900Z,91.90
2018-05-26T01:13:06.877Z,91.33
2018-05-26T01:14:06.868Z,91.66
2018-05-26T01:15:06.851Z,91.96
2018-05-26T01:16:06.859Z,91.47
2018-05-26T01:17:06.909Z,92.14
2018-05-26T01:18:06.808Z,91.96
2018-05-26T01:19:06.784Z,91.96
2018-05-26T01:20:06.737Z,91.66
2018-05-26T01:21:06.841Z,91.86
2018-05-26T01:22:06.690Z,91.38
2018-05-26T01:23:07.059Z,91.76
2018-05-26T01:24:06.650Z,91.66
2018-05-26T01:25:06.666Z,91.96
2018-05-26T01:26:06.626Z,91.76
2018-05-26T01:27:07.677Z,91.86
2018-05-26T01:28:06.588Z,91.66
2018-05-26T01:29:06.583Z,92.24
2018-05-26T01:30:06.527Z,91.96
2018-05-26T01:31:06.617Z,92.33
2018-05-26T01:32:06.508Z,92.24
2018-05-26T01:33:06.515Z,92.33
2018-05-26T01:34:06.448Z,91.96
2018-05-26T01:35:06.547Z,92.82
2018-05-26T01:36:06.401Z,92.91
2018-05-26T01:37:08.480Z,93.01
2018-05-26T01:38:06.354Z,92.43
2018-05-26T01:39:06.443Z,92.91
2018-05-26T01:40:06.309Z,93.10
2018-05-26T01:41:06.380Z,92.82
2018-05-26T01:42:06.264Z,92.82
2018-05-26T01:43:06.368Z,92.63
2018-05-26T01:44:06.237Z,92.63
2018-05-26T01:45:07.336Z,92.72
2018-05-26T01:46:06.224Z,92.91
2018-05-26T01:47:21.945Z,93.20
2018-05-26T01:48:06.135Z,93.20
2018-05-26T01:49:08.276Z,92.82
2018-05-26T01:50:06.098Z,92.63
2018-05-26T01:51:06.113Z,93.59
2018-05-26T01:52:06.076Z,93.39
2018-05-26T01:53:07.152Z,93.49
2018-05-26T01:54:06.007Z,93.68
2018-05-26T01:55:07.080Z,93.39
2018-05-26T01:56:05.979Z,94.21
2018-05-26T01:57:11.980Z,94.02
2018-05-26T01:58:05.943Z,93.73
2018-05-26T01:59:06.989Z,93.92
2018-05-26T02:00:05.886Z,93.92
2018-05-26T02:01:05.846Z,94.59
2018-05-26T02:02:05.904Z,94.12
2018-05-26T02:03:05.819Z,94.21
2018-05-26T02:04:05.798Z,94.88
2018-05-26T02:05:05.807Z,94.69
2018-05-26T02:06:05.796Z,95.36
2018-05-26T02:07:06.854Z,95.26
2018-05-26T02:08:05.735Z,95.07
2018-05-26T02:09:05.690Z,95.26
2018-05-26T02:10:05.759Z,95.26
2018-05-26T02:11:05.639Z,94.98
2018-05-26T02:12:05.616Z,95.75
2018-05-26T02:13:05.601Z,95.55
2018-05-26T02:14:05.692Z,96.13
2018-05-26T02:15:05.590Z,96.13
2018-05-26T02:16:05.604Z,95.89
2018-05-26T02:17:05.508Z,96.27
2018-05-26T02:18:05.604Z,96.47
2018-05-26T02:19:05.501Z,96.80
2018-05-26T02:20:05.530Z,96.70
2018-05-26T02:21:05.439Z,96.51
2018-05-26T02:22:05.530Z,95.94
2018-05-26T02:23:05.375Z,95.89
2018-05-26T02:24:05.429Z,95.75
2018-05-26T02:25:05.361Z,96.42
2018-05-26T02:26:05.347Z,96.13
2018-05-26T02:27:05.354Z,96.13
2018-05-26T02:28:06.391Z,95.89
2018-05-26T02:29:05.266Z,96.13
2018-05-26T02:30:05.324Z,95.98
2018-05-26T02:31:05.256Z,96.08
2018-05-26T02:32:05.280Z,96.13
2018-05-26T02:33:05.212Z,96.22
2018-05-26T02:34:06.254Z,95.70
2018-05-26T02:35:05.170Z,95.75
2018-05-26T02:36:06.149Z,95.26
2018-05-26T02:37:05.107Z,95.26
2018-05-26T02:38:05.145Z,95.26
2018-05-26T02:39:05.073Z,95.03
2018-05-26T02:40:05.167Z,95.41
2018-05-26T02:41:05.025Z,95.21
2018-05-26T02:42:05.046Z,96.13
2018-05-26T02:43:05.006Z,96.18
2018-05-26T02:44:05.044Z,95.79
2018-05-26T02:45:04.922Z,95.36
2018-05-26T02:46:04.975Z,95.21
2018-05-26T02:47:04.870Z,95.36
2018-05-26T02:48:04.914Z,95.07
2018-05-26T02:49:04.850Z,94.93
2018-05-26T02:50:04.918Z,95.31
2018-05-26T02:51:04.787Z,95.41
2018-05-26T02:52:05.836Z,95.21
2018-05-26T02:53:04.744Z,95.31
2018-05-26T02:54:04.825Z,96.18
2018-05-26T02:55:04.765Z,95.98
2018-05-26T02:56:04.733Z,96.08
2018-05-26T02:57:04.643Z,95.31
2018-05-26T02:58:06.741Z,95.21
2018-05-26T02:59:04.620Z,95.41
2018-05-26T03:00:04.651Z,95.21
2018-05-26T03:01:04.570Z,95.31
2018-05-26T03:02:04.571Z,95.98
2018-05-26T03:03:04.527Z,96.37
2018-05-26T03:04:04.581Z,96.47
2018-05-26T03:05:04.493Z,96.75
2018-05-26T03:06:04.499Z,96.75
2018-05-26T03:07:04.444Z,96.66
2018-05-26T03:08:04.503Z,96.75
2018-05-26T03:09:04.425Z,96.85
2018-05-26T03:10:04.415Z,96.56
2018-05-26T03:11:04.402Z,96.47
2018-05-26T03:12:04.432Z,97.71
2018-05-26T03:13:04.320Z,97.90
2018-05-26T03:14:04.343Z,97.81
2018-05-26T03:15:04.266Z,97.33
2018-05-26T03:16:04.262Z,97.71
2018-05-26T03:17:04.275Z,98.19
2018-05-26T03:18:04.282Z,97.52
2018-05-26T03:19:04.187Z,97.28
2018-05-26T03:20:05.191Z,97.66
2018-05-26T03:21:04.150Z,97.42
2018-05-26T03:22:04.193Z,97.28
2018-05-26T03:23:04.108Z,97.66
2018-05-26T03:24:04.096Z,97.56
2018-05-26T03:25:04.058Z,98.14
2018-05-26T03:26:04.120Z,97.56
2018-05-26T03:27:04.002Z,97.66
2018-05-26T03:28:05.080Z,97.47
2018-05-26T03:29:03.956Z,96.94
2018-05-26T03:30:04.050Z,96.51
2018-05-26T03:31:03.937Z,96.27
2018-05-26T03:32:03.960Z,96.22
2018-05-26T03:33:03.878Z,96.94
2018-05-26T03:34:03.867Z,96.89
2018-05-26T03:35:03.861Z,96.94
2018-05-26T03:36:03.888Z,96.75
2018-05-26T03:37:03.781Z,96.56
2018-05-26T03:38:03.818Z,96.80
2018-05-26T03:39:03.743Z,96.94
2018-05-26T03:40:03.799Z,96.85
2018-05-26T03:41:03.708Z,97.14
2018-05-26T03:42:03.708Z,97.23
2018-05-26T03:43:03.670Z,96.75
2018-05-26T03:44:03.735Z,96.56
2018-05-26T03:45:03.645Z,96.89
2018-05-26T03:46:03.637Z,96.22
2018-05-26T03:47:03.572Z,96.61
2018-05-26T03:48:03.650Z,97.61
2018-05-26T03:49:03.544Z,97.38
2018-05-26T03:50:03.560Z,97.66
2018-05-26T03:51:03.513Z,97.81
2018-05-26T03:52:03.490Z,98.19
2018-05-26T03:53:03.442Z,97.90
2018-05-26T03:54:03.487Z,98.28
2018-05-26T03:55:03.410Z,98.10
2018-05-26T03:56:03.409Z,97.61
2018-05-26T03:57:03.355Z,97.81
2018-05-26T03:58:03.413Z,97.71
2018-05-26T03:59:03.318Z,97.33
2018-05-26T04:00:03.321Z,97.23
2018-05-26T04:01:03.257Z,97.04
2018-05-26T04:02:03.339Z,97.04
2018-05-26T04:03:03.240Z,96.94
2018-05-26T04:04:03.248Z,97.14
2018-05-26T04:05:03.188Z,97.71
2018-05-26T04:06:03.330Z,97.23
2018-05-26T04:07:03.134Z,97.23
2018-05-26T04:08:03.205Z,96.94
2018-05-26T04:09:03.097Z,96.56
2018-05-26T04:10:03.100Z,95.79
2018-05-26T04:11:03.048Z,95.60
2018-05-26T04:12:03.115Z,95.51
2018-05-26T04:13:03.020Z,95.70
2018-05-26T04:14:03.003Z,95.65
2018-05-26T04:15:02.958Z,95.36
2018-05-26T04:16:04.038Z,96.32
2018-05-26T04:17:02.919Z,96.99
2018-05-26T04:18:04.949Z,96.94
2018-05-26T04:19:02.878Z,96.18
2018-05-26T04:20:03.949Z,96.70
2018-05-26T04:21:02.835Z,96.32
2018-05-26T04:22:02.851Z,96.13
2018-05-26T04:23:02.782Z,96.13
2018-05-26T04:24:02.846Z,96.13
2018-05-26T04:25:02.734Z,96.13
2018-05-26T04:26:02.781Z,95.17
2018-05-26T04:27:02.704Z,95.17
2018-05-26T04:28:03.687Z,95.94
2018-05-26T04:29:02.677Z,95.65
2018-05-26T04:30:02.702Z,94.98
2018-05-26T04:31:02.613Z,96.13
2018-05-26T04:32:02.690Z,95.94
2018-05-26T04:33:02.559Z,95.75
2018-05-26T04:34:02.604Z,95.17
2018-05-26T04:35:02.529Z,95.94
2018-05-26T04:36:02.634Z,95.55
2018-05-26T04:37:02.474Z,95.55
2018-05-26T04:38:02.540Z,95.07
2018-05-26T04:39:02.455Z,95.94
2018-05-26T04:40:02.460Z,95.75
2018-05-26T04:41:02.393Z,95.55
2018-05-26T04:42:04.442Z,95.75
2018-05-26T04:43:02.357Z,95.55
2018-05-26T04:44:02.334Z,95.31
2018-05-26T04:45:02.289Z,95.07
2018-05-26T04:46:02.286Z,95.12
2018-05-26T04:47:02.261Z,95.60
2018-05-26T04:48:02.229Z,94.35
2018-05-26T04:49:02.226Z,94.26
2018-05-26T04:50:02.187Z,94.35
2018-05-26T04:51:02.183Z,94.35
2018-05-26T04:52:02.148Z,94.16
2018-05-26T04:53:02.148Z,93.77
2018-05-26T04:54:02.109Z,92.82
2018-05-26T04:55:02.081Z,92.63
2018-05-26T04:56:02.064Z,93.20
2018-05-26T04:57:02.085Z,93.15
2018-05-26T04:58:02.034Z,93.20
2018-05-26T04:59:02.107Z,92.48
2018-05-26T05:00:01.968Z,92.57
2018-05-26T05:01:02.086Z,92.48
2018-05-26T05:02:01.952Z,92.19
2018-05-26T05:03:02.063Z,92.38
2018-05-26T05:04:01.893Z,92.67
2018-05-26T05:05:01.943Z,92.48
2018-05-26T05:06:01.851Z,93.05
2018-05-26T05:07:01.858Z,92.57
2018-05-26T05:08:01.804Z,92.38
2018-05-26T05:09:01.880Z,91.71
2018-05-26T05:10:01.756Z,91.90
2018-05-26T05:11:01.776Z,92.00
2018-05-26T05:12:01.713Z,92.10
2018-05-26T05:13:01.789Z,91.81
2018-05-26T05:14:01.683Z,92.48
2018-05-26T05:15:01.723Z,91.81
2018-05-26T05:16:01.652Z,91.42
2018-05-26T05:17:01.710Z,91.52
2018-05-26T05:18:01.577Z,91.33
2018-05-26T05:19:01.656Z,91.75
2018-05-26T05:20:01.551Z,90.99
2018-05-26T05:21:01.565Z,91.37
2018-05-26T05:22:01.490Z,91.37
2018-05-26T05:23:01.502Z,90.99
2018-05-26T05:24:01.466Z,90.99
2018-05-26T05:25:01.505Z,90.51
2018-05-26T05:26:01.409Z,90.70
2018-05-26T05:27:01.403Z,90.31
2018-05-26T05:28:01.356Z,90.70
2018-05-26T05:29:01.443Z,90.80
2018-05-26T05:30:01.300Z,90.22
2018-05-26T05:31:01.341Z,89.74
2018-05-26T05:32:01.259Z,90.60
2018-05-26T05:33:01.339Z,90.80
2018-05-26T05:34:01.224Z,90.41
2018-05-26T05:35:01.263Z,89.21
2018-05-26T05:36:01.185Z,89.59
2018-05-26T05:37:01.253Z,89.40
2018-05-26T05:38:01.135Z,89.88
2018-05-26T05:39:01.179Z,89.78
2018-05-26T05:40:01.095Z,90.22
2018-05-26T05:41:02.123Z,90.07
2018-05-26T05:42:01.052Z,89.30
2018-05-26T05:43:02.105Z,88.82
2018-05-26T05:44:01.014Z,89.98
2018-05-26T05:45:00.989Z,88.73
2018-05-26T05:46:00.962Z,89.01
2018-05-26T05:47:02.956Z,89.50
2018-05-26T05:48:00.911Z,89.01
2018-05-26T05:49:00.921Z,89.01
2018-05-26T05:50:00.884Z,88.15
2018-05-26T05:51:00.944Z,89.11
2018-05-26T05:52:00.850Z,88.82
2018-05-26T05:53:00.854Z,88.24
2018-05-26T05:54:00.781Z,88.06
2018-05-26T05:55:00.858Z,88.44
2018-05-26T05:56:00.733Z,88.10
2018-05-26T05:57:00.770Z,88.48
2018-05-26T05:58:00.683Z,88.29
2018-05-26T05:59:00.726Z,88.10
2018-05-26T06:00:00.670Z,88.00
2018-05-26T06:01:00.702Z,87.90
2018-05-26T06:02:00.608Z,87.71
2018-05-26T06:03:00.621Z,87.23
2018-05-26T06:04:00.586Z,87.04
2018-05-26T06:05:00.621Z,86.41
2018-05-26T06:06:00.525Z,85.83
2018-05-26T06:07:00.540Z,86.02
2018-05-26T06:08:00.476Z,86.22
2018-05-26T06:09:00.573Z,86.02
2018-05-26T06:10:00.428Z,85.93
2018-05-26T06:11:00.469Z,85.74
2018-05-26T06:12:00.388Z,85.06
2018-05-26T06:13:00.377Z,85.06
2018-05-26T06:14:00.390Z,85.25
2018-05-26T06:15:00.399Z,84.97
2018-05-26T06:16:00.315Z,85.25
2018-05-26T06:17:00.304Z,84.48
2018-05-26T06:18:00.244Z,84.48
2018-05-26T06:19:00.336Z,85.44
2018-05-26T06:20:00.210Z,85.25
2018-05-26T06:21:00.218Z,84.10
2018-05-26T06:22:00.160Z,84.39
2018-05-26T06:23:00.239Z,84.14
2018-05-26T06:24:00.123Z,83.66
2018-05-26T06:25:00.237Z,83.85
2018-05-26T06:26:00.074Z,83.18
2018-05-26T06:27:00.167Z,82.89
2018-05-26T06:28:00.028Z,83.66
2018-05-26T06:29:00.011Z,84.28
2018-05-26T06:29:59.967Z,83.80
2018-05-26T06:31:00.030Z,83.70
2018-05-26T06:31:59.933Z,83.70
2018-05-26T06:32:59.957Z,83.12
2018-05-26T06:33:59.903Z,83.03
2018-05-26T06:34:59.983Z,82.74
2018-05-26T06:35:59.902Z,81.91
2018-05-26T06:36:59.894Z,81.91
2018-05-26T06:37:59.815Z,81.52
2018-05-26T06:38:59.897Z,81.43
2018-05-26T06:39:59.764Z,79.41
2018-05-26T06:40:59.798Z,79.89
2018-05-26T06:41:59.718Z,80.37
2018-05-26T06:43:00.744Z,80.56
2018-05-26T06:43:59.691Z,80.22
2018-05-26T06:44:59.718Z,79.98
2018-05-26T06:45:59.634Z,79.44
2018-05-26T06:46:59.631Z,80.02
2018-05-26T06:47:59.597Z,79.50
2018-05-26T06:48:59.645Z,78.92
2018-05-26T06:49:59.544Z,79.98
2018-05-26T06:50:59.523Z,78.83
2018-05-26T06:51:59.518Z,79.11
2018-05-26T06:52:59.570Z,78.06
2018-05-26T06:53:59.448Z,78.92
2018-05-26T06:54:59.472Z,79.50
2018-05-26T06:55:59.408Z,79.44
2018-05-26T06:56:59.478Z,79.35
2018-05-26T06:57:59.363Z,79.16
2018-05-26T06:58:59.402Z,79.35
2018-05-26T06:59:59.320Z,79.06
2018-05-26T07:00:59.296Z,78.48
2018-05-26T07:01:59.269Z,79.06
2018-05-26T07:02:59.307Z,78.58
2018-05-26T07:03:59.234Z,78.67
2018-05-26T07:04:59.224Z,78.38
2018-05-26T07:05:59.183Z,78.48
2018-05-26T07:06:59.248Z,77.03
2018-05-26T07:07:59.142Z,77.03
2018-05-26T07:08:59.165Z,78.42
2018-05-26T07:09:59.116Z,78.42
2018-05-26T07:10:59.179Z,77.75
2018-05-26T07:11:59.064Z,78.33
2018-05-26T07:12:59.089Z,77.65
2018-05-26T07:13:59.001Z,77.46
2018-05-26T07:14:59.079Z,78.13
2018-05-26T07:15:58.971Z,77.94
2018-05-26T07:16:59.122Z,77.65
2018-05-26T07:17:58.914Z,77.75
2018-05-26T07:18:58.919Z,77.07
2018-05-26T07:19:58.874Z,76.98
2018-05-26T07:20:58.942Z,76.53
2018-05-26T07:21:58.816Z,76.34
2018-05-26T07:22:58.831Z,75.37
2018-05-26T07:23:58.770Z,75.18
2018-05-26T07:24:58.855Z,75.67
2018-05-26T07:25:58.753Z,75.47
2018-05-26T07:26:58.762Z,75.85
2018-05-26T07:27:58.699Z,75.47
2018-05-26T07:28:58.774Z,75.67
2018-05-26T07:29:58.647Z,75.57
2018-05-26T07:30:58.690Z,75.09
2018-05-26T07:31:58.619Z,74.99
2018-05-26T07:32:58.732Z,74.99
2018-05-26T07:33:58.563Z,75.47
2018-05-26T07:34:58.607Z,75.67
2018-05-26T07:35:58.524Z,75.51
2018-05-26T07:36:58.513Z,75.27
2018-05-26T07:37:58.481Z,74.06
2018-05-26T07:38:58.536Z,73.86
2018-05-26T07:39:58.424Z,74.06
2018-05-26T07:40:58.448Z,72.90
2018-05-26T07:41:58.384Z,72.22
2018-05-26T07:42:58.461Z,72.61
2018-05-26T07:43:58.339Z,72.90
2018-05-26T07:44:58.355Z,73.96
2018-05-26T07:45:58.290Z,73.42
2018-05-26T07:46:58.384Z,73.22
2018-05-26T07:47:58.252Z,72.55
2018-05-26T07:48:58.281Z,72.74
2018-05-26T07:49:58.228Z,72.55
2018-05-26T07:50:58.302Z,73.90
2018-05-26T07:51:58.164Z,73.32
2018-05-26T07:52:58.221Z,71.58
2018-05-26T07:53:58.149Z,72.26
2018-05-26T07:54:58.111Z,72.10
2018-05-26T07:55:58.077Z,71.48
2018-05-26T07:56:58.138Z,72.74
2018-05-26T07:57:58.037Z,72.68
2018-05-26T07:58:59.068Z,70.14
2018-05-26T07:59:58.016Z,70.17
2018-05-26T08:00:58.043Z,69.30
2018-05-26T08:01:57.949Z,68.91
2018-05-26T08:02:57.965Z,68.52
2018-05-26T08:03:57.903Z,68.91
2018-05-26T08:04:57.980Z,69.40
2018-05-26T08:05:57.859Z,69.59
2018-05-26T08:06:57.859Z,69.49
2018-05-26T08:07:57.808Z,69.30
2018-05-26T08:08:57.803Z,69.10
2018-05-26T08:09:57.768Z,69.49
2018-05-26T08:10:57.851Z,68.82
2018-05-26T08:11:57.719Z,68.66
2018-05-26T08:12:57.737Z,68.85
2018-05-26T08:13:57.701Z,68.56
2018-05-26T08:14:57.762Z,68.66
2018-05-26T08:15:57.629Z,68.27
2018-05-26T08:16:57.640Z,68.37
2018-05-26T08:17:57.595Z,67.40
2018-05-26T08:18:57.665Z,67.49
2018-05-26T08:19:57.570Z,67.59
2018-05-26T08:20:57.584Z,64.79
2018-05-26T08:21:57.530Z,65.11
2018-05-26T08:22:57.594Z,64.31
2018-05-26T08:23:57.467Z,66.14
2018-05-26T08:24:57.487Z,66.17
2018-05-26T08:25:57.421Z,65.59
2018-05-26T08:26:57.508Z,65.59
2018-05-26T08:27:57.396Z,65.50
2018-05-26T08:28:57.426Z,65.79
2018-05-26T08:29:57.330Z,65.88
2018-05-26T08:30:57.319Z,64.24
2018-05-26T08:31:57.293Z,63.79
2018-05-26T08:32:57.348Z,63.01
2018-05-26T08:33:57.270Z,61.95
2018-05-26T08:34:57.284Z,60.69
2018-05-26T08:35:57.203Z,60.72
2018-05-26T08:36:57.272Z,61.21
2018-05-26T08:37:57.168Z,60.82
2018-05-26T08:38:57.186Z,60.52
2018-05-26T08:39:57.107Z,58.95
2018-05-26T08:40:57.189Z,59.36
2018-05-26T08:41:57.054Z,60.72
2018-05-26T08:42:57.100Z,60.04
2018-05-26T08:43:57.041Z,57.14
2018-05-26T08:44:57.121Z,58.49
2018-05-26T08:45:57.001Z,57.81
2018-05-26T08:46:57.034Z,58.20
2018-05-26T08:47:56.940Z,58.20
2018-05-26T08:48:56.993Z,57.94
2018-05-26T08:49:56.939Z,57.17
2018-05-26T08:50:57.966Z,54.74
2018-05-26T08:51:56.851Z,56.20
2018-05-26T08:52:58.913Z,56.20
2018-05-26T08:53:56.820Z,55.52
2018-05-26T08:54:58.816Z,55.22
2018-05-26T08:55:56.759Z,54.74
2018-05-26T08:56:57.811Z,54.45
2018-05-26T08:57:56.743Z,54.26
2018-05-26T08:58:57.842Z,52.22
2018-05-26T08:59:56.674Z,53.51
2018-05-26T09:00:56.714Z,53.02
2018-05-26T09:01:56.657Z,53.61
2018-05-26T09:02:56.623Z,52.34
2018-05-26T09:03:56.681Z,53.02
2018-05-26T09:04:57.714Z,53.89
2018-05-26T09:05:56.584Z,54.28
2018-05-26T09:06:57.640Z,54.28
2018-05-26T09:07:56.496Z,54.28
2018-05-26T09:08:56.584Z,54.67
2018-05-26T09:09:56.476Z,55.26
2018-05-26T09:10:57.494Z,54.77
2018-05-26T09:11:56.433Z,53.41
2018-05-26T09:12:56.486Z,54.38
2018-05-26T09:13:56.398Z,51.89
2018-05-26T09:14:56.526Z,53.63
2018-05-26T09:15:56.340Z,53.92
2018-05-26T09:16:56.327Z,53.63
2018-05-26T09:17:56.297Z,54.14
2018-05-26T09:18:56.300Z,52.30
2018-05-26T09:19:56.259Z,52.11
2018-05-26T09:20:56.348Z,51.23
2018-05-26T09:21:56.294Z,51.43
2018-05-26T09:22:56.238Z,52.50
2018-05-26T09:23:56.176Z,51.91
2018-05-26T09:24:56.245Z,50.84
2018-05-26T09:25:56.139Z,50.29
2018-05-26T09:26:56.167Z,53.10
2018-05-26T09:27:56.103Z,52.42
2018-05-26T09:28:56.167Z,52.13
2018-05-26T09:29:56.057Z,50.96
2018-05-26T09:30:56.081Z,50.74
2018-05-26T09:31:56.049Z,50.24
2018-05-26T09:32:56.089Z,51.01
2018-05-26T09:33:55.987Z,51.89
2018-05-26T09:34:56.003Z,50.82
2018-05-26T09:35:55.947Z,50.16
2018-05-26T09:36:56.021Z,51.23
2018-05-26T09:37:56.009Z,51.62
2018-05-26T09:38:56.994Z,51.91
2018-05-26T09:39:55.844Z,50.96
2018-05-26T09:40:55.863Z,49.22
2018-05-26T09:41:55.808Z,49.61
2018-05-26T09:42:55.853Z,49.32
2018-05-26T09:43:55.750Z,48.93
2018-05-26T09:44:55.766Z,48.54
2018-05-26T09:45:55.731Z,48.54
2018-05-26T09:46:55.781Z,49.02
2018-05-26T09:47:55.687Z,49.73
2018-05-26T09:48:55.689Z,49.82
2018-05-26T09:49:55.635Z,47.98
2018-05-26T09:50:55.709Z,47.96
2018-05-26T09:51:55.600Z,46.89
2018-05-26T09:52:55.669Z,47.08
2018-05-26T09:53:55.552Z,47.96
2018-05-26T09:54:55.616Z,47.96
2018-05-26T09:55:55.511Z,46.69
2018-05-26T09:56:56.582Z,46.98
2018-05-26T09:57:55.496Z,47.01
2018-05-26T09:58:55.550Z,45.84
2018-05-26T09:59:55.448Z,45.57
2018-05-26T10:00:55.463Z,44.79
2018-05-26T10:01:55.383Z,45.28
2018-05-26T10:02:55.479Z,45.48
2018-05-26T10:03:55.352Z,44.45
2018-05-26T10:04:55.394Z,42.90
2018-05-26T10:05:55.351Z,42.53
2018-05-26T10:06:55.409Z,42.72
2018-05-26T10:07:55.269Z,42.53
2018-05-26T10:08:56.340Z,42.43
2018-05-26T10:09:55.244Z,42.63
2018-05-26T10:10:56.240Z,42.24
2018-05-26T10:11:55.190Z,42.53
2018-05-26T10:12:55.248Z,43.01
2018-05-26T10:13:55.167Z,42.74
2018-05-26T10:14:55.260Z,43.62
2018-05-26T10:15:55.107Z,42.55
2018-05-26T10:16:55.154Z,42.25
2018-05-26T10:17:55.091Z,40.52
2018-05-26T10:18:55.057Z,40.33
2018-05-26T10:19:55.083Z,38.87
2018-05-26T10:20:56.026Z,39.47
2018-05-26T10:21:54.984Z,39.57
2018-05-26T10:22:55.009Z,39.62
2018-05-26T10:23:54.956Z,40.19
2018-05-26T10:24:55.022Z,40.19
2018-05-26T10:25:54.904Z,41.14
2018-05-26T10:26:54.971Z,42.21
2018-05-26T10:27:54.879Z,41.03
2018-05-26T10:28:54.927Z,41.63
2018-05-26T10:29:54.853Z,43.58
2018-05-26T10:30:54.839Z,42.49
2018-05-26T10:31:54.806Z,41.42
2018-05-26T10:32:54.837Z,42.49
2018-05-26T10:33:54.790Z,41.83
2018-05-26T10:34:54.758Z,41.61
2018-05-26T10:35:54.734Z,42.39
2018-05-26T10:36:54.787Z,41.80
2018-05-26T10:37:54.660Z,42.60
2018-05-26T10:38:54.680Z,41.73
2018-05-26T10:39:54.618Z,41.65
2018-05-26T10:40:54.694Z,40.39
2018-05-26T10:41:54.602Z,40.80
2018-05-26T10:42:54.612Z,39.53
2018-05-26T10:43:54.560Z,39.90
2018-05-26T10:44:55.655Z,41.85
2018-05-26T10:45:54.513Z,40.75
2018-05-26T10:46:54.538Z,41.75
2018-05-26T10:47:54.480Z,40.97
2018-05-26T10:48:56.502Z,41.67
2018-05-26T10:49:54.483Z,40.60
2018-05-26T10:50:56.500Z,39.36
2018-05-26T10:51:54.384Z,37.70
2018-05-26T10:52:54.484Z,37.04
2018-05-26T10:53:54.362Z,36.16
2018-05-26T10:54:54.369Z,35.88
2018-05-26T10:55:54.329Z,36.25
2018-05-26T10:56:54.385Z,37.62
2018-05-26T10:57:54.282Z,37.05
2018-05-26T10:58:54.295Z,38.51
2018-05-26T10:59:54.234Z,38.20
2018-05-26T11:01:00.156Z,38.90
2018-05-26T11:01:54.188Z,39.18
2018-05-26T11:02:54.219Z,37.62
2018-05-26T11:03:54.151Z,36.84
2018-05-26T11:04:56.201Z,36.25
2018-05-26T11:05:54.151Z,35.86
2018-05-26T11:06:54.150Z,35.96
2018-05-26T11:07:54.117Z,34.69
2018-05-26T11:08:54.157Z,35.08
2018-05-26T11:09:54.046Z,36.24
2018-05-26T11:10:54.088Z,36.82
2018-05-26T11:11:54.012Z,36.53
2018-05-26T11:12:54.125Z,37.02
2018-05-26T11:13:53.979Z,36.61
2018-05-26T11:14:55.116Z,36.61
2018-05-26T11:15:53.944Z,38.56
2018-05-26T11:16:54.931Z,38.85
2018-05-26T11:17:54.023Z,38.65
2018-05-26T11:18:53.934Z,36.61
2018-05-26T11:19:53.901Z,36.33
2018-05-26T11:20:53.921Z,36.51
2018-05-26T11:21:53.820Z,36.02
2018-05-26T11:22:54.888Z,36.51
2018-05-26T11:23:53.957Z,35.52
2018-05-26T11:25:06.681Z,36.08
2018-05-26T11:25:53.747Z,38.24
2018-05-26T11:26:58.678Z,37.85
2018-05-26T11:27:53.692Z,37.00
2018-05-26T11:28:58.803Z,37.48
2018-05-26T11:29:53.701Z,37.31
2018-05-26T11:30:54.723Z,37.13
2018-05-26T11:31:53.607Z,36.86
2018-05-26T11:32:53.820Z,35.69
2018-05-26T11:33:53.581Z,35.00
2018-05-26T11:34:53.636Z,35.18
2018-05-26T11:35:53.539Z,34.79
2018-05-26T11:36:53.619Z,34.76
2018-05-26T11:37:53.505Z,35.42
2018-05-26T11:38:54.549Z,36.69
2018-05-26T11:39:53.469Z,36.59
2018-05-26T11:40:53.555Z,36.67
2018-05-26T11:41:53.446Z,35.70
2018-05-26T11:42:53.497Z,35.81
2018-05-26T11:43:53.380Z,35.61
2018-05-26T11:44:54.411Z,34.56
2018-05-26T11:45:53.352Z,34.68
2018-05-26T11:46:54.408Z,33.14
2018-05-26T11:47:53.306Z,33.53
2018-05-26T11:48:55.324Z,32.65
2018-05-26T11:49:53.283Z,33.04
2018-05-26T11:50:53.355Z,33.23
2018-05-26T11:51:53.256Z,33.23
2018-05-26T11:52:53.318Z,33.51
2018-05-26T11:53:53.242Z,33.78
2018-05-26T11:54:53.225Z,35.25
2018-05-26T11:55:53.165Z,35.93
2018-05-26T11:56:53.261Z,35.25
2018-05-26T11:57:53.137Z,34.88
2018-05-26T11:58:53.169Z,34.68
2018-05-26T11:59:53.079Z,33.51
2018-05-26T12:00:53.205Z,33.51
2018-05-26T12:01:53.038Z,34.17
2018-05-26T12:02:53.181Z,33.38
2018-05-26T12:03:53.005Z,33.38
2018-05-26T12:04:57.736Z,34.27
2018-05-26T12:05:52.967Z,35.05
2018-05-26T12:06:53.007Z,34.88
2018-05-26T12:07:52.922Z,34.89
2018-05-26T12:08:53.017Z,33.15
2018-05-26T12:09:52.914Z,32.58
2018-05-26T12:10:52.950Z,32.78
2018-05-26T12:11:52.864Z,32.01
2018-05-26T12:12:52.955Z,32.01
2018-05-26T12:13:52.808Z,32.60
2018-05-26T12:14:52.882Z,32.60
2018-05-26T12:15:52.889Z,32.40
2018-05-26T12:16:52.848Z,31.64
2018-05-26T12:17:52.765Z,30.27
2018-05-26T12:18:53.790Z,29.49
2018-05-26T12:19:52.813Z,30.26
2018-05-26T12:20:52.777Z,31.23
2018-05-26T12:21:52.678Z,31.33
2018-05-26T12:22:52.711Z,29.86
2018-05-26T12:23:52.623Z,30.54
2018-05-26T12:24:52.709Z,29.83
2018-05-26T12:25:52.619Z,31.79
2018-05-26T12:26:52.629Z,32.18
2018-05-26T12:27:52.538Z,30.63
2018-05-26T12:28:52.660Z,30.03
2018-05-26T12:29:52.510Z,31.10
2018-05-26T12:30:54.588Z,31.88
2018-05-26T12:31:52.480Z,30.42
2018-05-26T12:32:52.551Z,31.30
2018-05-26T12:33:52.437Z,31.27
2018-05-26T12:34:52.464Z,31.17
2018-05-26T12:35:52.431Z,32.05
2018-05-26T12:36:52.493Z,31.46
2018-05-26T12:37:52.396Z,29.43
2018-05-26T12:38:57.237Z,29.42
2018-05-26T12:39:52.326Z,30.78
2018-05-26T12:40:54.401Z,30.18
2018-05-26T12:41:52.267Z,33.51
2018-05-26T12:42:52.323Z,31.95
2018-05-26T12:43:52.252Z,31.87
2018-05-26T12:44:52.330Z,30.91
2018-05-26T12:45:52.237Z,29.83
2018-05-26T12:46:52.233Z,28.97
2018-05-26T12:47:52.159Z,29.07
2018-05-26T12:48:53.171Z,29.57
2018-05-26T12:49:52.196Z,29.38
2018-05-26T12:50:56.705Z,29.88
2018-05-26T12:51:52.115Z,28.91