createdAt,value
2023-02-06T00:00:01.939Z,85.66
2023-02-06T00:00:12.191Z,85.66
2023-02-06T00:00:22.453Z,85.66
2023-02-06T00:00:32.672Z,85.66
2023-02-06T00:00:42.924Z,85.66
2023-02-06T00:00:53.198Z,85.66
2023-02-06T00:01:03.416Z,85.66
2023-02-06T00:01:13.686Z,85.66
2023-02-06T00:01:23.936Z,85.66
2023-02-06T00:01:34.177Z,85.66
2023-02-06T00:01:44.420Z,85.66
2023-02-06T00:01:54.667Z,85.66
2023-02-06T00:02:05.051Z,85.66
2023-02-06T00:02:15.352Z,85.66
2023-02-06T00:02:25.698Z,85.66
2023-02-06T00:02:35.978Z,85.66
2023-02-06T00:02:46.289Z,85.66
2023-02-06T00:02:56.527Z,85.66
2023-02-06T00:03:06.767Z,85.71
2023-02-06T00:03:17.098Z,85.66
2023-02-06T00:03:27.343Z,85.56
2023-02-06T00:03:37.616Z,85.56
2023-02-06T00:03:47.873Z,85.56
2023-02-06T00:03:58.106Z,85.56
2023-02-06T00:04:08.353Z,85.60
2023-02-06T00:04:18.641Z,85.56
2023-02-06T00:04:28.919Z,85.60
2023-02-06T00:04:39.153Z,85.60
2023-02-06T00:04:49.390Z,85.56
2023-02-06T00:04:59.641Z,85.60
2023-02-06T00:05:09.890Z,85.56
2023-02-06T00:05:20.217Z,85.60
2023-02-06T00:05:30.470Z,85.60
2023-02-06T00:05:40.715Z,85.56
2023-02-06T00:05:50.984Z,85.60
2023-02-06T00:06:01.448Z,85.60
2023-02-06T00:06:11.461Z,85.60
2023-02-06T00:06:21.711Z,85.60
2023-02-06T00:06:31.961Z,85.60
2023-02-06T00:06:42.203Z,85.60
2023-02-06T00:06:52.445Z,85.60
2023-02-06T00:07:02.707Z,85.60
2023-02-06T00:07:13.032Z,85.60
2023-02-06T00:07:23.266Z,85.60
2023-02-06T00:07:33.510Z,85.60
2023-02-06T00:07:43.784Z,85.60
2023-02-06T00:07:54.028Z,85.60
2023-02-06T00:08:04.273Z,85.50
2023-02-06T00:08:14.508Z,85.50
2023-02-06T00:08:24.768Z,85.50
2023-02-06T00:08:35.024Z,85.50
2023-02-06T00:08:45.261Z,85.50
2023-02-06T00:08:55.506Z,85.50
2023-02-06T00:09:05.794Z,85.50
2023-02-06T00:09:16.044Z,85.60
2023-02-06T00:09:26.281Z,85.60
2023-02-06T00:09:36.530Z,85.60
2023-02-06T00:09:46.779Z,85.60
2023-02-06T00:09:57.019Z,85.60
2023-02-06T00:10:07.266Z,85.60
2023-02-06T00:10:17.582Z,85.60
2023-02-06T00:10:27.844Z,85.60
2023-02-06T00:10:38.090Z,85.60
2023-02-06T00:10:48.323Z,85.60
2023-02-06T00:10:58.568Z,85.60
2023-02-06T00:11:08.841Z,85.60
2023-02-06T00:11:19.062Z,85.60
2023-02-06T00:11:29.313Z,85.60
2023-02-06T00:11:39.571Z,85.60
2023-02-06T00:11:49.792Z,85.60
2023-02-06T00:12:00.047Z,85.60
2023-02-06T00:12:10.313Z,85.60
2023-02-06T00:12:20.551Z,85.60
2023-02-06T00:12:30.774Z,85.60
2023-02-06T00:12:41.046Z,85.60
2023-02-06T00:12:51.294Z,85.60
2023-02-06T00:13:01.538Z,85.60
2023-02-06T00:13:11.778Z,85.60
2023-02-06T00:13:22.031Z,85.60
2023-02-06T00:13:32.268Z,85.60
2023-02-06T00:13:42.513Z,85.60
2023-02-06T00:13:52.777Z,85.60
2023-02-06T00:14:03.003Z,85.60
2023-02-06T00:14:13.252Z,85.60
2023-02-06T00:14:23.511Z,85.60
2023-02-06T00:14:33.760Z,85.60
2023-02-06T00:14:44.003Z,85.60
2023-02-06T00:14:54.247Z,85.60
2023-02-06T00:15:04.498Z,85.60
2023-02-06T00:15:14.754Z,85.60
2023-02-06T00:15:25.003Z,85.60
2023-02-06T00:15:35.864Z,85.60
2023-02-06T00:15:45.829Z,85.60
2023-02-06T00:15:56.093Z,85.60
2023-02-06T00:16:06.400Z,85.60
2023-02-06T00:16:16.711Z,85.60
2023-02-06T00:16:26.956Z,85.60
2023-02-06T00:16:37.246Z,85.60
2023-02-06T00:16:47.450Z,85.60
2023-02-06T00:16:57.722Z,85.60
2023-02-06T00:17:07.967Z,85.60
2023-02-06T00:17:18.215Z,85.50
2023-02-06T00:17:28.470Z,85.50
2023-02-06T00:17:38.728Z,85.50
2023-02-06T00:17:48.998Z,85.50
2023-02-06T00:17:59.215Z,85.50
2023-02-06T00:18:09.474Z,85.50
2023-02-06T00:18:19.725Z,85.50
2023-02-06T00:18:29.991Z,85.50
2023-02-06T00:18:40.244Z,85.50
2023-02-06T00:18:50.492Z,85.50
2023-02-06T00:19:00.743Z,85.50
2023-02-06T00:19:10.984Z,85.50
2023-02-06T00:19:21.238Z,85.50
2023-02-06T00:19:31.492Z,85.50
2023-02-06T00:19:41.752Z,85.50
2023-02-06T00:19:51.980Z,85.50
2023-02-06T00:20:02.273Z,85.50
2023-02-06T00:20:12.473Z,85.50
2023-02-06T00:20:22.719Z,85.50
2023-02-06T00:20:32.966Z,85.50
2023-02-06T00:20:43.237Z,85.50
2023-02-06T00:20:53.477Z,85.50
2023-02-06T00:21:03.709Z,85.50
2023-02-06T00:21:13.951Z,85.50
2023-02-06T00:21:24.208Z,85.50
2023-02-06T00:21:34.452Z,85.50
2023-02-06T00:21:44.704Z,85.39
2023-02-06T00:21:54.954Z,85.39
2023-02-06T00:22:05.198Z,85.39
2023-02-06T00:22:15.441Z,85.39
2023-02-06T00:22:25.719Z,85.39
2023-02-06T00:22:35.939Z,85.39
2023-02-06T00:22:46.199Z,85.39
2023-02-06T00:22:56.450Z,85.39
2023-02-06T00:23:06.699Z,85.39
2023-02-06T00:23:16.937Z,85.39
2023-02-06T00:23:27.196Z,85.39
2023-02-06T00:23:37.480Z,85.39
2023-02-06T00:23:47.733Z,85.39
2023-02-06T00:23:57.954Z,85.39
2023-02-06T00:24:08.219Z,85.39
2023-02-06T00:24:18.452Z,85.39
2023-02-06T00:24:28.704Z,85.39
2023-02-06T00:24:38.956Z,85.39
2023-02-06T00:24:49.210Z,85.39
2023-02-06T00:24:59.439Z,85.39
2023-02-06T00:25:09.691Z,85.39
2023-02-06T00:25:19.952Z,85.39
2023-02-06T00:25:30.175Z,85.39
2023-02-06T00:25:40.428Z,85.39
2023-02-06T00:25:50.744Z,85.39
2023-02-06T00:26:00.980Z,85.39
2023-02-06T00:26:11.225Z,85.29
2023-02-06T00:26:21.463Z,85.39
2023-02-06T00:26:31.722Z,85.29
2023-02-06T00:26:42.004Z,85.29
2023-02-06T00:26:52.238Z,85.29
2023-02-06T00:27:02.490Z,85.29
2023-02-06T00:27:12.736Z,85.29
2023-02-06T00:27:23.000Z,85.29
2023-02-06T00:27:33.245Z,85.29
2023-02-06T00:27:43.534Z,85.29
2023-02-06T00:27:53.793Z,85.29
2023-02-06T00:28:04.122Z,85.29
2023-02-06T00:28:14.428Z,85.29
2023-02-06T00:28:24.658Z,85.29
2023-02-06T00:28:34.903Z,85.29
2023-02-06T00:28:45.155Z,85.19
2023-02-06T00:28:55.408Z,85.19
2023-02-06T00:29:05.681Z,85.19
2023-02-06T00:29:15.919Z,85.19
2023-02-06T00:29:26.170Z,85.19
2023-02-06T00:29:36.429Z,85.29
2023-02-06T00:29:46.666Z,85.29
2023-02-06T00:29:56.910Z,85.29
2023-02-06T00:30:07.156Z,85.29
2023-02-06T00:30:17.427Z,85.29
2023-02-06T00:30:27.681Z,85.29
2023-02-06T00:30:37.954Z,85.29
2023-02-06T00:30:48.289Z,85.29
2023-02-06T00:30:58.704Z,85.29
2023-02-06T00:31:09.078Z,85.29
2023-02-06T00:31:19.478Z,85.29
2023-02-06T00:31:29.862Z,85.43
2023-02-06T00:31:40.259Z,85.29
2023-02-06T00:31:50.568Z,85.39
2023-02-06T00:32:00.991Z,85.39
2023-02-06T00:32:11.207Z,85.43
2023-02-06T00:32:21.538Z,85.39
2023-02-06T00:32:31.937Z,85.39
2023-02-06T00:32:42.233Z,85.39
2023-02-06T00:32:52.491Z,85.43
2023-02-06T00:33:02.760Z,85.43
2023-02-06T00:33:13.006Z,85.29
2023-02-06T00:33:23.267Z,85.33
2023-02-06T00:33:33.510Z,85.33
2023-02-06T00:33:43.759Z,85.29
2023-02-06T00:33:54.004Z,85.29
2023-02-06T00:34:04.243Z,85.33
2023-02-06T00:34:14.487Z,85.33
2023-02-06T00:34:24.737Z,85.33
2023-02-06T00:34:34.982Z,85.33
2023-02-06T00:34:45.237Z,85.19
2023-02-06T00:34:55.489Z,85.22
2023-02-06T00:35:05.710Z,85.22
2023-02-06T00:35:15.957Z,85.22
2023-02-06T00:35:26.205Z,85.22
2023-02-06T00:35:36.791Z,85.22
2023-02-06T00:35:46.750Z,85.22
2023-02-06T00:35:57.002Z,85.22
2023-02-06T00:36:07.241Z,85.22
2023-02-06T00:36:17.526Z,85.22
2023-02-06T00:36:27.791Z,85.22
2023-02-06T00:36:38.046Z,85.22
2023-02-06T00:36:48.294Z,85.22
2023-02-06T00:36:58.559Z,85.22
2023-02-06T00:37:08.778Z,85.33
2023-02-06T00:37:19.024Z,85.22
2023-02-06T00:37:29.316Z,85.22
2023-02-06T00:37:39.543Z,85.22
2023-02-06T00:37:49.810Z,85.22
2023-02-06T00:38:00.091Z,85.22
2023-02-06T00:38:10.305Z,85.22
2023-02-06T00:38:20.622Z,85.22
2023-02-06T00:38:30.830Z,85.22
2023-02-06T00:38:41.076Z,85.22
2023-02-06T00:38:51.315Z,85.22
2023-02-06T00:39:01.561Z,85.22
2023-02-06T00:39:11.849Z,85.22
2023-02-06T00:39:22.071Z,85.22
2023-02-06T00:39:32.313Z,85.22
2023-02-06T00:39:42.558Z,85.12
2023-02-06T00:39:52.808Z,85.12
2023-02-06T00:40:03.048Z,85.12
2023-02-06T00:40:13.296Z,85.12
2023-02-06T00:40:23.559Z,85.12
2023-02-06T00:40:33.788Z,85.12
2023-02-06T00:40:44.035Z,85.12
2023-02-06T00:40:54.291Z,85.12
2023-02-06T00:41:04.526Z,85.12
2023-02-06T00:41:14.774Z,85.22
2023-02-06T00:41:25.035Z,85.22
2023-02-06T00:41:35.289Z,85.22
2023-02-06T00:41:45.517Z,85.22
2023-02-06T00:41:55.893Z,85.22
2023-02-06T00:42:06.127Z,85.22
2023-02-06T00:42:16.366Z,85.22
2023-02-06T00:42:26.641Z,85.22
2023-02-06T00:42:36.896Z,85.22
2023-02-06T00:42:47.180Z,85.22
2023-02-06T00:42:57.408Z,85.22
2023-02-06T00:43:07.646Z,85.22
2023-02-06T00:43:17.912Z,85.22
2023-02-06T00:43:28.167Z,85.22
2023-02-06T00:43:38.457Z,85.22
2023-02-06T00:43:48.680Z,85.33
2023-02-06T00:43:58.938Z,85.33
2023-02-06T00:44:09.195Z,85.22
2023-02-06T00:44:19.484Z,85.22
2023-02-06T00:44:29.714Z,85.22
2023-02-06T00:44:39.965Z,85.22
2023-02-06T00:44:50.225Z,85.22
2023-02-06T00:45:00.445Z,85.12
2023-02-06T00:45:10.700Z,85.12
2023-02-06T00:45:20.962Z,85.12
2023-02-06T00:45:31.189Z,85.12
2023-02-06T00:45:41.436Z,85.12
2023-02-06T00:45:51.701Z,85.12
2023-02-06T00:46:02.097Z,85.12
2023-02-06T00:46:12.393Z,85.12
2023-02-06T00:46:22.659Z,85.12
2023-02-06T00:46:32.979Z,85.12
2023-02-06T00:46:43.277Z,85.12
2023-02-06T00:46:53.501Z,85.22
2023-02-06T00:47:03.752Z,85.22
2023-02-06T00:47:14.018Z,85.22
2023-02-06T00:47:24.251Z,85.22
2023-02-06T00:47:34.505Z,85.22
2023-02-06T00:47:44.751Z,85.22
2023-02-06T00:47:55.007Z,85.22
2023-02-06T00:48:05.260Z,85.22
2023-02-06T00:48:15.498Z,85.22
2023-02-06T00:48:25.769Z,85.22
2023-02-06T00:48:36.057Z,85.22
2023-02-06T00:48:46.281Z,85.22
2023-02-06T00:48:56.551Z,85.22
2023-02-06T00:49:06.792Z,85.22
2023-02-06T00:49:17.037Z,85.22
2023-02-06T00:49:27.283Z,85.22
2023-02-06T00:49:37.536Z,85.22
2023-02-06T00:49:47.795Z,85.22
2023-02-06T00:49:58.107Z,85.22
2023-02-06T00:50:08.332Z,85.22
2023-02-06T00:50:18.559Z,85.12
2023-02-06T00:50:28.944Z,85.12
2023-02-06T00:50:39.202Z,85.12
2023-02-06T00:50:49.456Z,85.12
2023-02-06T00:50:59.681Z,85.12
2023-02-06T00:51:09.938Z,85.12
2023-02-06T00:51:20.184Z,85.12
2023-02-06T00:51:30.443Z,85.12
2023-02-06T00:51:40.680Z,85.12
2023-02-06T00:51:50.933Z,85.12
2023-02-06T00:52:01.186Z,85.12
2023-02-06T00:52:11.446Z,85.12
2023-02-06T00:52:21.688Z,85.12
2023-02-06T00:52:31.931Z,85.12
2023-02-06T00:52:42.181Z,85.12
2023-02-06T00:52:52.423Z,85.12
2023-02-06T00:53:02.676Z,85.12
2023-02-06T00:53:12.913Z,85.12
2023-02-06T00:53:23.182Z,85.12
2023-02-06T00:53:33.436Z,85.12
2023-02-06T00:53:43.691Z,85.12
2023-02-06T00:53:54.015Z,85.12
2023-02-06T00:54:04.216Z,85.12
2023-02-06T00:54:14.500Z,85.12
2023-02-06T00:54:24.700Z,85.12
2023-02-06T00:54:34.973Z,85.12
2023-02-06T00:54:45.206Z,85.12
2023-02-06T00:54:55.448Z,85.12
2023-02-06T00:55:05.695Z,85.12
2023-02-06T00:55:15.961Z,85.12
2023-02-06T00:55:26.220Z,85.12
2023-02-06T00:55:36.793Z,85.12
2023-02-06T00:55:46.737Z,85.12
2023-02-06T00:55:57.001Z,85.12
2023-02-06T00:56:07.233Z,85.12
2023-02-06T00:56:17.476Z,85.12
2023-02-06T00:56:27.725Z,85.12
2023-02-06T00:56:37.974Z,85.12
2023-02-06T00:56:48.208Z,85.12
2023-02-06T00:56:58.484Z,85.12
2023-02-06T00:57:08.710Z,85.12
2023-02-06T00:57:18.964Z,85.12
2023-02-06T00:57:29.252Z,85.12
2023-02-06T00:57:39.457Z,85.12
2023-02-06T00:57:49.703Z,85.22
2023-02-06T00:57:59.944Z,85.22
2023-02-06T00:58:10.191Z,85.22
2023-02-06T00:58:20.456Z,85.33
2023-02-06T00:58:30.702Z,85.33
2023-02-06T00:58:40.960Z,85.22
2023-02-06T00:58:51.215Z,85.22
2023-02-06T00:59:01.465Z,85.22
2023-02-06T00:59:11.694Z,85.22
2023-02-06T00:59:21.939Z,85.22
2023-02-06T00:59:32.182Z,85.22
2023-02-06T00:59:42.434Z,85.22
2023-02-06T00:59:52.680Z,85.22
2023-02-06T01:00:02.939Z,85.22
2023-02-06T01:00:13.179Z,85.22
2023-02-06T01:00:23.425Z,85.22
2023-02-06T01:00:33.669Z,85.12
2023-02-06T01:00:43.933Z,85.22
2023-02-06T01:00:54.172Z,85.22
2023-02-06T01:01:04.436Z,85.22
2023-02-06T01:01:14.660Z,85.22
2023-02-06T01:01:24.944Z,85.22
2023-02-06T01:01:35.183Z,85.22
2023-02-06T01:01:45.543Z,85.22
2023-02-06T01:01:55.817Z,85.22
2023-02-06T01:02:06.039Z,85.22
2023-02-06T01:02:16.334Z,85.22
2023-02-06T01:02:26.635Z,85.22
2023-02-06T01:02:36.917Z,85.22
2023-02-06T01:02:47.179Z,85.22
2023-02-06T01:02:57.430Z,85.12
2023-02-06T01:03:07.655Z,85.12
2023-02-06T01:03:17.909Z,85.12
2023-02-06T01:03:28.183Z,85.12
2023-02-06T01:03:38.423Z,85.22
2023-02-06T01:03:48.705Z,85.26
2023-02-06T01:03:58.917Z,85.22
2023-02-06T01:04:09.214Z,85.26
2023-02-06T01:04:19.428Z,85.22
2023-02-06T01:04:29.668Z,85.22
2023-02-06T01:04:39.922Z,85.22
2023-02-06T01:04:50.180Z,85.12
2023-02-06T01:05:00.449Z,85.16
2023-02-06T01:05:10.666Z,85.12
2023-02-06T01:05:20.898Z,85.16
2023-02-06T01:05:31.166Z,85.12
2023-02-06T01:05:41.427Z,85.12
2023-02-06T01:05:51.684Z,85.16
2023-02-06T01:06:01.908Z,85.12
2023-02-06T01:06:12.158Z,85.16
2023-02-06T01:06:22.406Z,85.16
2023-02-06T01:06:32.732Z,85.16
2023-02-06T01:06:42.970Z,85.16
2023-02-06T01:06:53.218Z,85.16
2023-02-06T01:07:03.469Z,85.16
2023-02-06T01:07:13.733Z,85.05
2023-02-06T01:07:23.994Z,85.05
2023-02-06T01:07:34.210Z,85.05
2023-02-06T01:07:44.461Z,85.05
2023-02-06T01:07:54.716Z,85.05
2023-02-06T01:08:04.981Z,85.05
2023-02-06T01:08:15.205Z,85.05
2023-02-06T01:08:25.456Z,84.95
2023-02-06T01:08:35.739Z,84.95
2023-02-06T01:08:45.977Z,84.95
2023-02-06T01:08:56.232Z,84.95
2023-02-06T01:09:06.497Z,84.95
2023-02-06T01:09:16.723Z,84.95
2023-02-06T01:09:26.992Z,84.95
2023-02-06T01:09:37.213Z,84.95
2023-02-06T01:09:47.480Z,84.84
2023-02-06T01:09:57.730Z,84.84
2023-02-06T01:10:07.964Z,84.84
2023-02-06T01:10:18.210Z,84.84
2023-02-06T01:10:28.466Z,84.84
2023-02-06T01:10:38.699Z,84.84
2023-02-06T01:10:48.940Z,84.84
2023-02-06T01:10:59.211Z,84.84
2023-02-06T01:11:09.473Z,84.84
2023-02-06T01:11:19.696Z,84.84
2023-02-06T01:11:29.943Z,84.84
2023-02-06T01:11:40.241Z,84.84
2023-02-06T01:11:50.524Z,84.84
2023-02-06T01:12:00.769Z,84.84
2023-02-06T01:12:10.995Z,84.74
2023-02-06T01:12:21.319Z,84.74
2023-02-06T01:12:31.569Z,84.74
2023-02-06T01:12:41.823Z,84.74
2023-02-06T01:12:52.060Z,84.74
2023-02-06T01:13:02.314Z,84.74
2023-02-06T01:13:12.569Z,84.74
2023-02-06T01:13:22.843Z,84.74
2023-02-06T01:13:33.060Z,84.74
2023-02-06T01:13:43.309Z,84.64
2023-02-06T01:13:53.551Z,84.64
2023-02-06T01:14:03.829Z,84.64
2023-02-06T01:14:14.047Z,84.64
2023-02-06T01:14:24.293Z,84.64
2023-02-06T01:14:34.531Z,84.64
2023-02-06T01:14:44.774Z,84.64
2023-02-06T01:14:55.037Z,84.64
2023-02-06T01:15:05.311Z,84.64
2023-02-06T01:15:15.514Z,84.64
2023-02-06T01:15:25.782Z,84.64
2023-02-06T01:15:36.326Z,84.64
2023-02-06T01:15:46.264Z,84.64
2023-02-06T01:15:56.513Z,84.64
2023-02-06T01:16:06.804Z,84.64
2023-02-06T01:16:17.120Z,84.64
2023-02-06T01:16:27.388Z,84.64
2023-02-06T01:16:37.612Z,84.64
2023-02-06T01:16:47.872Z,84.64
2023-02-06T01:16:58.109Z,84.64
2023-02-06T01:17:08.370Z,84.64
2023-02-06T01:17:18.617Z,84.64
2023-02-06T01:17:28.869Z,84.64
2023-02-06T01:17:39.112Z,84.64
2023-02-06T01:17:49.355Z,84.53
2023-02-06T01:17:59.623Z,84.64
2023-02-06T01:18:09.844Z,84.64
2023-02-06T01:18:20.111Z,84.53
2023-02-06T01:18:30.356Z,84.64
2023-02-06T01:18:40.585Z,84.53
2023-02-06T01:18:50.832Z,84.53
2023-02-06T01:19:01.107Z,84.53
2023-02-06T01:19:11.338Z,84.53
2023-02-06T01:19:21.608Z,84.53
2023-02-06T01:19:31.821Z,84.53
2023-02-06T01:19:42.078Z,84.53
2023-02-06T01:19:52.314Z,84.53
2023-02-06T01:20:02.561Z,84.53
2023-02-06T01:20:12.817Z,84.53
2023-02-06T01:20:23.079Z,84.53
2023-02-06T01:20:33.295Z,84.43
2023-02-06T01:20:43.551Z,84.43
2023-02-06T01:20:53.808Z,84.43
2023-02-06T01:21:04.087Z,84.43
2023-02-06T01:21:14.320Z,84.43
2023-02-06T01:21:24.660Z,84.43
2023-02-06T01:21:34.902Z,84.33
2023-02-06T01:21:45.119Z,84.33
2023-02-06T01:21:55.371Z,84.33
2023-02-06T01:22:05.677Z,84.33
2023-02-06T01:22:15.932Z,84.33
2023-02-06T01:22:26.156Z,84.33
2023-02-06T01:22:36.414Z,84.33
2023-02-06T01:22:46.659Z,84.33
2023-02-06T01:22:56.915Z,84.33
2023-02-06T01:23:07.165Z,84.33
2023-02-06T01:23:17.440Z,84.33
2023-02-06T01:23:27.659Z,84.33
2023-02-06T01:23:37.909Z,84.33
2023-02-06T01:23:48.168Z,84.22
2023-02-06T01:23:58.424Z,84.22
2023-02-06T01:24:08.709Z,84.27
2023-02-06T01:24:18.945Z,84.22
2023-02-06T01:24:29.186Z,84.22
2023-02-06T01:24:39.442Z,84.27
2023-02-06T01:24:49.676Z,84.22
2023-02-06T01:24:59.922Z,84.16
2023-02-06T01:25:10.181Z,84.12
2023-02-06T01:25:20.429Z,84.16
2023-02-06T01:25:30.658Z,84.16
2023-02-06T01:25:40.927Z,84.16
2023-02-06T01:25:51.183Z,84.16
2023-02-06T01:26:01.414Z,84.16
2023-02-06T01:26:11.683Z,84.16
2023-02-06T01:26:21.919Z,84.16
2023-02-06T01:26:32.160Z,84.16
2023-02-06T01:26:42.412Z,84.16
2023-02-06T01:26:52.650Z,84.16
2023-02-06T01:27:02.938Z,84.16
2023-02-06T01:27:13.169Z,84.16
2023-02-06T01:27:23.417Z,84.16
2023-02-06T01:27:33.686Z,84.16
2023-02-06T01:27:43.985Z,84.16
2023-02-06T01:27:54.248Z,84.16
2023-02-06T01:28:04.519Z,84.16
2023-02-06T01:28:14.755Z,84.16
2023-02-06T01:28:24.997Z,84.16
2023-02-06T01:28:35.250Z,84.16
2023-02-06T01:28:45.490Z,84.16
2023-02-06T01:28:55.763Z,84.16
2023-02-06T01:29:05.981Z,84.16
2023-02-06T01:29:16.237Z,84.05
2023-02-06T01:29:26.479Z,84.16
2023-02-06T01:29:36.714Z,84.16
2023-02-06T01:29:46.982Z,84.05
2023-02-06T01:29:57.211Z,84.05
2023-02-06T01:30:07.454Z,84.05
2023-02-06T01:30:17.707Z,84.05
2023-02-06T01:30:28.006Z,84.05
2023-02-06T01:30:38.268Z,84.05
2023-02-06T01:30:48.526Z,84.05
2023-02-06T01:30:58.917Z,83.95
2023-02-06T01:31:09.184Z,83.95
2023-02-06T01:31:19.447Z,83.95
2023-02-06T01:31:29.736Z,83.95
2023-02-06T01:31:40.056Z,83.95
2023-02-06T01:31:50.319Z,83.95
2023-02-06T01:32:00.570Z,83.95
2023-02-06T01:32:10.834Z,83.95
2023-02-06T01:32:21.088Z,83.95
2023-02-06T01:32:31.343Z,83.95
2023-02-06T01:32:41.615Z,83.84
2023-02-06T01:32:51.827Z,83.84
2023-02-06T01:33:02.069Z,83.84
2023-02-06T01:33:12.328Z,83.84
2023-02-06T01:33:22.583Z,83.95
2023-02-06T01:33:32.818Z,83.95
2023-02-06T01:33:43.066Z,83.95
2023-02-06T01:33:53.309Z,83.95
2023-02-06T01:34:03.578Z,83.95
2023-02-06T01:34:13.795Z,83.95
2023-02-06T01:34:24.073Z,83.95
2023-02-06T01:34:34.289Z,83.95
2023-02-06T01:34:44.542Z,83.95
2023-02-06T01:34:54.780Z,83.84
2023-02-06T01:35:05.025Z,83.84
2023-02-06T01:35:15.271Z,83.84
2023-02-06T01:35:25.522Z,83.84
2023-02-06T01:35:36.067Z,83.84
2023-02-06T01:35:46.183Z,83.84
2023-02-06T01:35:56.437Z,83.84
2023-02-06T01:36:06.692Z,83.84
2023-02-06T01:36:16.929Z,83.84
2023-02-06T01:36:27.177Z,83.74
2023-02-06T01:36:37.423Z,83.74
2023-02-06T01:36:47.676Z,83.74
2023-02-06T01:36:57.917Z,83.74
2023-02-06T01:37:08.160Z,83.74
2023-02-06T01:37:18.401Z,83.74
2023-02-06T01:37:28.649Z,83.64
2023-02-06T01:37:38.903Z,83.64
2023-02-06T01:37:49.153Z,83.64
2023-02-06T01:37:59.418Z,83.64
2023-02-06T01:38:09.638Z,83.64
2023-02-06T01:38:19.899Z,83.64
2023-02-06T01:38:30.162Z,83.64
2023-02-06T01:38:40.415Z,83.64
2023-02-06T01:38:50.632Z,83.64
2023-02-06T01:39:00.886Z,83.68
2023-02-06T01:39:11.128Z,83.68
2023-02-06T01:39:21.443Z,83.68
2023-02-06T01:39:31.676Z,83.64
2023-02-06T01:39:41.916Z,83.64
2023-02-06T01:39:52.177Z,83.68
2023-02-06T01:40:02.415Z,83.68
2023-02-06T01:40:12.681Z,83.68
2023-02-06T01:40:22.913Z,83.58
2023-02-06T01:40:33.162Z,83.58
2023-02-06T01:40:43.398Z,83.58
2023-02-06T01:40:53.642Z,83.47
2023-02-06T01:41:03.896Z,83.47
2023-02-06T01:41:14.146Z,83.47
2023-02-06T01:41:24.389Z,83.47
2023-02-06T01:41:34.637Z,83.47
2023-02-06T01:41:44.875Z,83.37
2023-02-06T01:41:55.115Z,83.37
2023-02-06T01:42:05.380Z,83.37
2023-02-06T01:42:15.604Z,83.37
2023-02-06T01:42:25.854Z,83.37
2023-02-06T01:42:36.122Z,83.47
2023-02-06T01:42:46.363Z,83.47
2023-02-06T01:42:56.604Z,83.47
2023-02-06T01:43:06.843Z,83.47
2023-02-06T01:43:17.085Z,83.37
2023-02-06T01:43:27.341Z,83.37
2023-02-06T01:43:37.589Z,83.37
2023-02-06T01:43:47.840Z,83.26
2023-02-06T01:43:58.080Z,83.26
2023-02-06T01:44:08.325Z,83.26
2023-02-06T01:44:18.570Z,83.26
2023-02-06T01:44:28.813Z,83.26
2023-02-06T01:44:39.136Z,83.26
2023-02-06T01:44:49.480Z,83.26
2023-02-06T01:44:59.725Z,83.26
2023-02-06T01:45:10.011Z,83.26
2023-02-06T01:45:20.250Z,83.26
2023-02-06T01:45:30.492Z,83.26
2023-02-06T01:45:40.733Z,83.26
2023-02-06T01:45:50.974Z,83.26
2023-02-06T01:46:01.221Z,83.26
2023-02-06T01:46:11.466Z,83.26
2023-02-06T01:46:21.753Z,83.26
2023-02-06T01:46:32.017Z,83.16
2023-02-06T01:46:42.343Z,83.16
2023-02-06T01:46:52.558Z,83.05
2023-02-06T01:47:02.820Z,83.05
2023-02-06T01:47:13.041Z,83.05
2023-02-06T01:47:23.288Z,83.05
2023-02-06T01:47:33.535Z,83.16
2023-02-06T01:47:43.793Z,83.16
2023-02-06T01:47:54.031Z,83.16
2023-02-06T01:48:04.278Z,83.05
2023-02-06T01:48:14.519Z,83.05
2023-02-06T01:48:24.815Z,83.05
2023-02-06T01:48:35.036Z,83.05
2023-02-06T01:48:45.277Z,83.05
2023-02-06T01:48:55.547Z,83.05
2023-02-06T01:49:07.065Z,83.05
2023-02-06T01:49:16.066Z,83.05
2023-02-06T01:49:26.289Z,83.05
2023-02-06T01:49:36.536Z,83.05
2023-02-06T01:49:46.806Z,83.05
2023-02-06T01:49:57.051Z,83.05
2023-02-06T01:50:07.278Z,83.05
2023-02-06T01:50:17.513Z,82.95
2023-02-06T01:50:27.765Z,82.84
2023-02-06T01:50:38.009Z,82.84
2023-02-06T01:50:48.255Z,82.84
2023-02-06T01:50:58.502Z,82.84
2023-02-06T01:51:08.752Z,82.89
2023-02-06T01:51:19.012Z,82.84
2023-02-06T01:51:29.256Z,82.84
2023-02-06T01:51:39.530Z,82.99
2023-02-06T01:51:49.772Z,82.95
2023-02-06T01:52:00.031Z,82.95
2023-02-06T01:52:10.256Z,82.99
2023-02-06T01:52:20.517Z,82.99
2023-02-06T01:52:30.758Z,82.99
2023-02-06T01:52:40.988Z,82.99
2023-02-06T01:52:51.246Z,82.99
2023-02-06T01:53:01.517Z,82.99
2023-02-06T01:53:11.730Z,82.99
2023-02-06T01:53:21.988Z,82.99
2023-02-06T01:53:32.235Z,82.99
2023-02-06T01:53:42.475Z,82.99
2023-02-06T01:53:52.752Z,82.99
2023-02-06T01:54:02.982Z,82.99
2023-02-06T01:54:13.229Z,82.99
2023-02-06T01:54:23.491Z,82.99
2023-02-06T01:54:33.723Z,82.99
2023-02-06T01:54:43.985Z,82.99
2023-02-06T01:54:54.232Z,82.99
2023-02-06T01:55:04.478Z,82.99
2023-02-06T01:55:14.723Z,82.99
2023-02-06T01:55:24.962Z,82.99
2023-02-06T01:55:35.570Z,82.99
2023-02-06T01:55:45.550Z,82.99
2023-02-06T01:55:55.788Z,82.99
2023-02-06T01:56:06.034Z,82.99
2023-02-06T01:56:16.275Z,82.99
2023-02-06T01:56:26.523Z,82.99
2023-02-06T01:56:36.808Z,83.09
2023-02-06T01:56:47.060Z,83.09
2023-02-06T01:56:57.311Z,83.09
2023-02-06T01:57:07.631Z,83.09
2023-02-06T01:57:17.834Z,83.09
2023-02-06T01:57:28.076Z,82.99
2023-02-06T01:57:38.369Z,82.99
2023-02-06T01:57:48.630Z,82.99
2023-02-06T01:57:58.851Z,82.99
2023-02-06T01:58:09.086Z,82.99
2023-02-06T01:58:19.330Z,82.99
2023-02-06T01:58:29.621Z,82.99
2023-02-06T01:58:39.860Z,82.99
2023-02-06T01:58:50.095Z,82.99
2023-02-06T01:59:00.337Z,82.99
2023-02-06T01:59:10.603Z,82.99
2023-02-06T01:59:20.849Z,82.99
2023-02-06T01:59:31.123Z,82.99
2023-02-06T01:59:41.337Z,82.99
2023-02-06T01:59:51.595Z,82.99
2023-02-06T02:00:01.841Z,82.99
2023-02-06T02:00:12.115Z,82.99
2023-02-06T02:00:22.334Z,82.99
2023-02-06T02:00:32.597Z,82.99
2023-02-06T02:00:42.864Z,82.99
2023-02-06T02:00:53.208Z,82.99
2023-02-06T02:01:03.497Z,82.99
2023-02-06T02:01:13.710Z,82.99
2023-02-06T02:01:23.958Z,82.99
2023-02-06T02:01:34.198Z,82.99
2023-02-06T02:01:44.494Z,83.09
2023-02-06T02:01:54.759Z,83.09
2023-02-06T02:02:05.122Z,83.09
2023-02-06T02:02:15.443Z,83.09
2023-02-06T02:02:25.677Z,83.09
2023-02-06T02:02:35.958Z,83.09
2023-02-06T02:02:46.190Z,83.09
2023-02-06T02:02:56.458Z,83.09
2023-02-06T02:03:06.679Z,83.09
2023-02-06T02:03:16.991Z,83.09
2023-02-06T02:03:27.252Z,83.09
2023-02-06T02:03:37.528Z,83.09
2023-02-06T02:03:47.788Z,83.09
2023-02-06T02:03:58.025Z,83.09
2023-02-06T02:04:08.271Z,83.09
2023-02-06T02:04:18.521Z,83.20
2023-02-06T02:04:28.761Z,83.20
2023-02-06T02:04:39.000Z,83.20
2023-02-06T02:04:49.258Z,83.20
2023-02-06T02:04:59.505Z,83.20
2023-02-06T02:05:09.736Z,83.20
2023-02-06T02:05:19.979Z,83.20
2023-02-06T02:05:30.240Z,83.20
2023-02-06T02:05:40.492Z,83.20
2023-02-06T02:05:50.750Z,83.20
2023-02-06T02:06:00.980Z,83.20
2023-02-06T02:06:11.226Z,83.20
2023-02-06T02:06:21.484Z,83.20
2023-02-06T02:06:31.711Z,83.20
2023-02-06T02:06:41.958Z,83.20
2023-02-06T02:06:52.202Z,83.20
2023-02-06T02:07:02.448Z,83.20
2023-02-06T02:07:12.698Z,83.20
2023-02-06T02:07:22.937Z,83.20
2023-02-06T02:07:33.184Z,83.09
2023-02-06T02:07:43.443Z,83.09
2023-02-06T02:07:53.675Z,83.09
2023-02-06T02:08:03.922Z,83.20
2023-02-06T02:08:14.170Z,83.20
2023-02-06T02:08:24.436Z,83.20
2023-02-06T02:08:34.674Z,83.20
2023-02-06T02:08:44.937Z,83.20
2023-02-06T02:08:55.702Z,83.20
2023-02-06T02:09:05.503Z,83.20
2023-02-06T02:09:15.741Z,83.20
2023-02-06T02:09:26.030Z,83.20
2023-02-06T02:09:36.252Z,83.20
2023-02-06T02:09:46.518Z,83.20
2023-02-06T02:09:56.764Z,83.20
2023-02-06T02:10:07.006Z,83.20
2023-02-06T02:10:17.261Z,83.20
2023-02-06T02:10:27.510Z,83.20
2023-02-06T02:10:37.766Z,83.20
2023-02-06T02:10:48.019Z,83.20
2023-02-06T02:10:58.292Z,83.20
2023-02-06T02:11:08.528Z,83.34
2023-02-06T02:11:18.767Z,83.30
2023-02-06T02:11:29.007Z,83.34
2023-02-06T02:11:39.271Z,83.30
2023-02-06T02:11:49.499Z,83.34
2023-02-06T02:11:59.754Z,83.30