createdAt,value
2024-04-24T00:00:21.660Z,61.55
2024-04-24T00:01:21.710Z,61.71
2024-04-24T00:02:21.706Z,62.20
2024-04-24T00:03:21.691Z,60.26
2024-04-24T00:04:21.680Z,60.91
2024-04-24T00:05:21.647Z,60.91
2024-04-24T00:06:21.597Z,61.55
2024-04-24T00:07:21.578Z,61.23
2024-04-24T00:08:21.656Z,61.07
2024-04-24T00:09:21.588Z,60.59
2024-04-24T00:10:21.557Z,60.91
2024-04-24T00:11:21.626Z,61.55
2024-04-24T00:12:21.636Z,62.52
2024-04-24T00:13:21.549Z,62.20
2024-04-24T00:14:21.562Z,61.55
2024-04-24T00:15:21.516Z,62.20
2024-04-24T00:16:21.506Z,62.52
2024-04-24T00:17:21.543Z,62.36
2024-04-24T00:18:21.578Z,61.55
2024-04-24T00:19:21.487Z,62.84
2024-04-24T00:20:21.625Z,61.71
2024-04-24T00:21:21.513Z,62.36
2024-04-24T00:22:21.459Z,60.26
2024-04-24T00:23:21.591Z,61.23
2024-04-24T00:24:21.458Z,62.52
2024-04-24T00:25:21.431Z,63.33
2024-04-24T00:26:21.607Z,61.87
2024-04-24T00:27:21.448Z,61.87
2024-04-24T00:28:21.417Z,62.68
2024-04-24T00:29:21.411Z,62.84
2024-04-24T00:30:21.445Z,61.87
2024-04-24T00:31:21.383Z,61.55
2024-04-24T00:32:21.443Z,60.91
2024-04-24T00:33:21.424Z,60.59
2024-04-24T00:34:21.355Z,61.39
2024-04-24T00:35:21.382Z,63.33
2024-04-24T00:36:21.348Z,60.26
2024-04-24T00:37:21.341Z,59.62
2024-04-24T00:38:21.362Z,62.68
2024-04-24T00:39:21.306Z,60.75
2024-04-24T00:40:21.301Z,60.10
2024-04-24T00:41:21.367Z,62.20
2024-04-24T00:42:21.306Z,62.52
2024-04-24T00:43:21.268Z,60.42
2024-04-24T00:44:21.326Z,60.91
2024-04-24T00:45:21.256Z,61.87
2024-04-24T00:46:21.264Z,61.55
2024-04-24T00:47:21.313Z,62.20
2024-04-24T00:48:21.370Z,60.42
2024-04-24T00:49:21.217Z,59.94
2024-04-24T00:50:21.294Z,60.59
2024-04-24T00:51:21.202Z,61.39
2024-04-24T00:52:21.193Z,60.75
2024-04-24T00:53:21.350Z,59.62
2024-04-24T00:54:21.167Z,60.91
2024-04-24T00:55:21.167Z,61.87
2024-04-24T00:56:21.200Z,61.87
2024-04-24T00:57:21.140Z,61.87
2024-04-24T00:58:21.128Z,59.78
2024-04-24T00:59:21.170Z,61.71
2024-04-24T01:00:21.125Z,63.33
2024-04-24T01:01:21.102Z,60.59
2024-04-24T01:02:21.205Z,60.26
2024-04-24T01:03:21.171Z,60.26
2024-04-24T01:04:21.143Z,60.75
2024-04-24T01:05:21.221Z,61.87
2024-04-24T01:06:21.061Z,60.42
2024-04-24T01:07:21.048Z,62.52
2024-04-24T01:08:21.132Z,61.39
2024-04-24T01:09:21.053Z,60.75
2024-04-24T01:10:21.033Z,61.71
2024-04-24T01:11:21.133Z,61.23
2024-04-24T01:12:21.003Z,60.75
2024-04-24T01:13:20.998Z,62.84
2024-04-24T01:14:21.106Z,63.00
2024-04-24T01:15:20.984Z,61.07
2024-04-24T01:16:20.980Z,62.36
2024-04-24T01:17:21.029Z,61.87
2024-04-24T01:18:21.170Z,61.87
2024-04-24T01:19:20.974Z,60.75
2024-04-24T01:20:21.241Z,61.39
2024-04-24T01:21:53.247Z,60.91
2024-04-24T01:22:20.911Z,63.16
2024-04-24T01:23:20.959Z,60.42
2024-04-24T01:24:20.897Z,60.59
2024-04-24T01:25:20.887Z,63.65
2024-04-24T01:26:20.958Z,61.87
2024-04-24T01:27:20.871Z,61.39
2024-04-24T01:28:20.871Z,60.91
2024-04-24T01:29:20.880Z,62.04
2024-04-24T01:30:20.863Z,61.55
2024-04-24T01:31:20.843Z,62.04
2024-04-24T01:32:20.952Z,60.59
2024-04-24T01:33:20.849Z,62.84
2024-04-24T01:34:20.819Z,60.10
2024-04-24T01:35:20.912Z,60.59
2024-04-24T01:36:20.803Z,62.04
2024-04-24T01:37:20.803Z,61.87
2024-04-24T01:38:20.855Z,60.42
2024-04-24T01:39:20.773Z,59.94
2024-04-24T01:40:20.756Z,60.91
2024-04-24T01:41:20.807Z,62.36
2024-04-24T01:42:20.902Z,60.59
2024-04-24T01:43:20.739Z,61.87
2024-04-24T01:44:20.801Z,60.75
2024-04-24T01:45:20.729Z,60.26
2024-04-24T01:46:20.723Z,62.84
2024-04-24T01:47:20.786Z,62.20
2024-04-24T01:48:20.781Z,63.81
2024-04-24T01:49:20.676Z,60.75
2024-04-24T01:50:20.796Z,63.33
2024-04-24T01:51:20.678Z,59.46
2024-04-24T01:52:20.670Z,61.23
2024-04-24T01:53:20.672Z,60.91
2024-04-24T01:54:20.632Z,60.59
2024-04-24T01:55:20.626Z,60.26
2024-04-24T01:56:20.733Z,62.04
2024-04-24T01:57:20.612Z,60.59
2024-04-24T01:58:20.601Z,60.91
2024-04-24T01:59:20.619Z,61.23
2024-04-24T02:00:20.592Z,60.91
2024-04-24T02:01:20.596Z,60.42
2024-04-24T02:02:20.605Z,60.10
2024-04-24T02:03:20.557Z,59.30
2024-04-24T02:04:20.574Z,60.26
2024-04-24T02:05:20.795Z,60.42
2024-04-24T02:06:20.525Z,59.94
2024-04-24T02:07:20.511Z,61.87
2024-04-24T02:08:20.543Z,59.46
2024-04-24T02:09:20.498Z,60.75
2024-04-24T02:10:20.509Z,62.84
2024-04-24T02:11:20.607Z,63.16
2024-04-24T02:12:20.532Z,62.84
2024-04-24T02:13:20.460Z,62.04
2024-04-24T02:14:20.511Z,60.26
2024-04-24T02:15:20.460Z,61.71
2024-04-24T02:16:20.443Z,60.91
2024-04-24T02:17:20.664Z,61.55
2024-04-24T02:18:20.556Z,62.36
2024-04-24T02:19:20.431Z,62.84
2024-04-24T02:20:21.294Z,63.33
2024-04-24T02:21:20.383Z,61.55
2024-04-24T02:22:20.380Z,62.52
2024-04-24T02:23:20.615Z,63.65
2024-04-24T02:24:20.361Z,62.36
2024-04-24T02:25:20.366Z,63.49
2024-04-24T02:26:20.483Z,62.68
2024-04-24T02:27:20.334Z,61.71
2024-04-24T02:28:20.332Z,60.75
2024-04-24T02:29:20.364Z,61.07
2024-04-24T02:30:20.301Z,63.33
2024-04-24T02:31:20.296Z,64.45
2024-04-24T02:32:20.381Z,62.84
2024-04-24T02:33:20.373Z,62.84
2024-04-24T02:34:20.264Z,63.97
2024-04-24T02:35:20.274Z,62.68
2024-04-24T02:36:20.248Z,64.13
2024-04-24T02:37:20.242Z,61.23
2024-04-24T02:38:20.427Z,61.55
2024-04-24T02:39:20.222Z,59.94
2024-04-24T02:40:20.215Z,61.55
2024-04-24T02:41:20.260Z,64.45
2024-04-24T02:42:20.220Z,64.78
2024-04-24T02:43:20.199Z,62.68
2024-04-24T02:44:20.217Z,60.91
2024-04-24T02:45:20.169Z,61.87
2024-04-24T02:46:20.160Z,59.78
2024-04-24T02:47:20.312Z,61.39
2024-04-24T02:48:20.205Z,60.91
2024-04-24T02:49:20.131Z,62.04
2024-04-24T02:50:20.247Z,60.59
2024-04-24T02:51:20.119Z,64.13
2024-04-24T02:52:20.143Z,61.39
2024-04-24T02:53:20.171Z,62.20
2024-04-24T02:54:20.140Z,60.75
2024-04-24T02:55:20.075Z,61.71
2024-04-24T02:56:20.160Z,61.23
2024-04-24T02:57:20.083Z,59.94
2024-04-24T02:58:20.053Z,62.36
2024-04-24T02:59:20.225Z,61.55
2024-04-24T03:00:20.037Z,63.97
2024-04-24T03:01:20.057Z,62.36
2024-04-24T03:02:20.136Z,61.23
2024-04-24T03:03:20.020Z,63.16
2024-04-24T03:04:20.000Z,60.75
2024-04-24T03:05:20.094Z,62.20
2024-04-24T03:06:19.997Z,61.71
2024-04-24T03:07:19.969Z,62.04
2024-04-24T03:08:20.051Z,61.23
2024-04-24T03:09:19.945Z,61.07
2024-04-24T03:10:19.966Z,62.36
2024-04-24T03:11:20.018Z,61.23
2024-04-24T03:12:19.929Z,60.91
2024-04-24T03:13:19.905Z,61.23
2024-04-24T03:14:19.992Z,64.45
2024-04-24T03:15:19.904Z,62.84
2024-04-24T03:16:19.886Z,63.16
2024-04-24T03:17:19.968Z,62.84
2024-04-24T03:18:19.991Z,61.39
2024-04-24T03:19:19.866Z,62.04
2024-04-24T03:20:19.902Z,62.84
2024-04-24T03:21:19.849Z,61.55
2024-04-24T03:22:19.834Z,64.45
2024-04-24T03:23:19.891Z,64.13
2024-04-24T03:24:19.831Z,62.36
2024-04-24T03:25:19.869Z,61.23
2024-04-24T03:26:19.881Z,62.68
2024-04-24T03:27:19.791Z,61.55
2024-04-24T03:28:19.777Z,63.00
2024-04-24T03:29:21.715Z,62.20
2024-04-24T03:30:20.760Z,63.49
2024-04-24T03:31:19.738Z,65.74
2024-04-24T03:32:19.797Z,62.36
2024-04-24T03:33:19.843Z,64.29
2024-04-24T03:34:19.744Z,62.20
2024-04-24T03:35:19.805Z,64.78
2024-04-24T03:36:19.706Z,62.36
2024-04-24T03:37:19.699Z,62.20
2024-04-24T03:38:19.746Z,61.87
2024-04-24T03:39:19.691Z,62.36
2024-04-24T03:40:19.678Z,63.49
2024-04-24T03:41:19.804Z,61.39
2024-04-24T03:42:19.650Z,63.33
2024-04-24T03:43:19.650Z,63.49
2024-04-24T03:44:19.697Z,64.45
2024-04-24T03:45:19.641Z,63.33
2024-04-24T03:46:19.610Z,62.52
2024-04-24T03:47:19.728Z,63.00
2024-04-24T03:48:19.718Z,64.29
2024-04-24T03:49:19.599Z,62.04
2024-04-24T03:50:19.646Z,61.55
2024-04-24T03:51:19.575Z,65.10
2024-04-24T03:52:19.739Z,62.84
2024-04-24T03:53:19.629Z,62.36
2024-04-24T03:54:19.549Z,61.55
2024-04-24T03:55:19.533Z,62.84
2024-04-24T03:56:19.609Z,64.13
2024-04-24T03:57:19.525Z,63.33
2024-04-24T03:58:19.504Z,65.90
2024-04-24T03:59:19.581Z,65.74
2024-04-24T04:00:19.486Z,65.42
2024-04-24T04:01:19.508Z,64.29
2024-04-24T04:02:19.582Z,63.65
2024-04-24T04:03:19.501Z,62.36
2024-04-24T04:04:19.570Z,63.49
2024-04-24T04:05:19.486Z,64.78
2024-04-24T04:06:19.465Z,63.00
2024-04-24T04:07:19.432Z,62.52
2024-04-24T04:08:19.491Z,64.61
2024-04-24T04:09:19.448Z,64.45
2024-04-24T04:10:19.421Z,63.97
2024-04-24T04:11:19.429Z,63.33
2024-04-24T04:12:19.440Z,65.26
2024-04-24T04:13:19.388Z,64.45
2024-04-24T04:14:19.462Z,64.29
2024-04-24T04:15:19.393Z,64.61
2024-04-24T04:16:19.362Z,64.13
2024-04-24T04:17:19.411Z,63.49
2024-04-24T04:18:19.393Z,64.94
2024-04-24T04:19:19.326Z,63.97
2024-04-24T04:20:19.424Z,62.20
2024-04-24T04:21:19.320Z,62.84
2024-04-24T04:22:19.289Z,62.20
2024-04-24T04:23:19.337Z,63.49
2024-04-24T04:24:19.285Z,63.81
2024-04-24T04:25:19.291Z,62.36
2024-04-24T04:26:19.315Z,61.07
2024-04-24T04:27:20.246Z,66.23
2024-04-24T04:28:19.249Z,63.65
2024-04-24T04:29:19.309Z,63.33
2024-04-24T04:30:19.241Z,65.10
2024-04-24T04:31:19.206Z,64.29
2024-04-24T04:32:19.303Z,62.84
2024-04-24T04:33:19.342Z,64.45
2024-04-24T04:34:19.197Z,64.13
2024-04-24T04:35:19.217Z,66.55
2024-04-24T04:36:19.174Z,64.45
2024-04-24T04:37:19.166Z,63.33
2024-04-24T04:38:19.349Z,65.90
2024-04-24T04:39:19.476Z,65.74
2024-04-24T04:40:19.145Z,63.97
2024-04-24T04:41:19.201Z,63.65
2024-04-24T04:42:19.120Z,65.42
2024-04-24T04:43:21.526Z,64.94
2024-04-24T04:44:20.120Z,65.42
2024-04-24T04:45:19.096Z,66.06
2024-04-24T04:46:19.080Z,66.23
2024-04-24T04:47:19.110Z,64.78
2024-04-24T04:48:19.252Z,65.58
2024-04-24T04:49:19.057Z,65.90
2024-04-24T04:50:19.127Z,65.42
2024-04-24T04:51:19.031Z,64.45
2024-04-24T04:52:19.025Z,65.26
2024-04-24T04:53:19.152Z,66.23
2024-04-24T04:54:19.003Z,64.45
2024-04-24T04:55:18.988Z,65.26
2024-04-24T04:56:19.114Z,65.10
2024-04-24T04:57:18.992Z,64.45
2024-04-24T04:58:19.026Z,64.45
2024-04-24T04:59:18.982Z,65.90
2024-04-24T05:00:18.939Z,63.33
2024-04-24T05:01:18.935Z,65.42
2024-04-24T05:02:19.016Z,64.61
2024-04-24T05:03:19.064Z,63.65
2024-04-24T05:04:18.937Z,65.58
2024-04-24T05:05:19.009Z,63.33
2024-04-24T05:06:18.896Z,63.65
2024-04-24T05:07:18.898Z,64.45
2024-04-24T05:08:19.010Z,66.06
2024-04-24T05:09:18.864Z,65.74
2024-04-24T05:10:18.854Z,64.61
2024-04-24T05:11:18.998Z,64.45
2024-04-24T05:12:18.872Z,67.51
2024-04-24T05:13:18.829Z,66.23
2024-04-24T05:14:18.829Z,65.26
2024-04-24T05:15:18.810Z,65.26
2024-04-24T05:16:18.841Z,63.49
2024-04-24T05:17:18.837Z,64.78
2024-04-24T05:18:21.043Z,64.45
2024-04-24T05:19:18.795Z,63.97
2024-04-24T05:20:18.820Z,63.65
2024-04-24T05:21:18.795Z,65.58
2024-04-24T05:22:18.743Z,65.42
2024-04-24T05:23:18.758Z,64.13
2024-04-24T05:24:18.732Z,64.45
2024-04-24T05:25:18.790Z,64.61
2024-04-24T05:26:18.786Z,65.42
2024-04-24T05:27:18.706Z,65.10
2024-04-24T05:28:18.687Z,65.90
2024-04-24T05:29:18.695Z,64.78
2024-04-24T05:30:18.766Z,65.26
2024-04-24T05:31:18.689Z,65.90
2024-04-24T05:32:18.666Z,66.23
2024-04-24T05:33:18.719Z,66.71
2024-04-24T05:34:18.636Z,64.61
2024-04-24T05:35:18.706Z,64.29
2024-04-24T05:36:18.646Z,64.45
2024-04-24T05:37:18.617Z,66.23
2024-04-24T05:38:18.681Z,65.42
2024-04-24T05:39:18.588Z,64.13
2024-04-24T05:40:18.590Z,64.29
2024-04-24T05:41:18.704Z,65.26
2024-04-24T05:42:18.558Z,67.03
2024-04-24T05:43:18.559Z,65.10
2024-04-24T05:44:18.582Z,63.81
2024-04-24T05:45:18.893Z,66.23
2024-04-24T05:46:18.543Z,63.65
2024-04-24T05:47:18.622Z,65.90
2024-04-24T05:48:18.563Z,64.78
2024-04-24T05:49:18.517Z,63.97
2024-04-24T05:50:18.512Z,64.45
2024-04-24T05:51:18.495Z,63.00
2024-04-24T05:52:18.483Z,64.45
2024-04-24T05:53:18.492Z,64.45
2024-04-24T05:54:18.695Z,64.13
2024-04-24T05:55:18.445Z,64.45
2024-04-24T05:56:18.526Z,63.97
2024-04-24T05:57:18.427Z,65.10
2024-04-24T05:58:18.453Z,63.97
2024-04-24T05:59:18.644Z,64.61
2024-04-24T06:00:18.408Z,64.29
2024-04-24T06:01:18.466Z,63.81
2024-04-24T06:02:18.401Z,63.33
2024-04-24T06:03:18.439Z,62.52
2024-04-24T06:04:18.378Z,64.78
2024-04-24T06:05:18.424Z,63.97
2024-04-24T06:06:18.371Z,63.16
2024-04-24T06:07:18.341Z,64.94
2024-04-24T06:08:18.430Z,64.45
2024-04-24T06:09:18.324Z,66.06
2024-04-24T06:10:18.310Z,65.58
2024-04-24T06:11:18.389Z,62.84
2024-04-24T06:12:18.320Z,62.04
2024-04-24T06:13:18.290Z,64.78
2024-04-24T06:14:18.344Z,63.33
2024-04-24T06:15:18.265Z,62.52
2024-04-24T06:16:18.255Z,63.49
2024-04-24T06:17:18.372Z,65.26
2024-04-24T06:18:18.295Z,63.97
2024-04-24T06:19:18.244Z,66.23
2024-04-24T06:20:18.305Z,64.45
2024-04-24T06:21:18.205Z,63.81
2024-04-24T06:22:18.204Z,65.90
2024-04-24T06:23:18.232Z,63.33
2024-04-24T06:24:18.167Z,64.13
2024-04-24T06:25:18.170Z,64.13
2024-04-24T06:26:18.416Z,65.42
2024-04-24T06:27:18.160Z,64.13
2024-04-24T06:28:18.140Z,64.13
2024-04-24T06:29:18.152Z,65.26
2024-04-24T06:30:18.112Z,64.94
2024-04-24T06:31:18.169Z,65.26
2024-04-24T06:32:18.200Z,64.13
2024-04-24T06:33:18.220Z,64.78
2024-04-24T06:34:18.073Z,64.13
2024-04-24T06:35:18.139Z,62.36
2024-04-24T06:36:18.081Z,63.49
2024-04-24T06:37:18.049Z,64.94
2024-04-24T06:38:18.085Z,62.36
2024-04-24T06:39:18.036Z,63.49
2024-04-24T06:40:18.031Z,64.29
2024-04-24T06:41:18.063Z,64.29
2024-04-24T06:42:18.010Z,63.16
2024-04-24T06:43:18.016Z,63.49
2024-04-24T06:44:18.030Z,63.65
2024-04-24T06:45:18.003Z,64.13
2024-04-24T06:46:17.992Z,62.36
2024-04-24T06:47:18.007Z,64.13
2024-04-24T06:48:18.038Z,64.94
2024-04-24T06:49:17.942Z,64.94
2024-04-24T06:50:18.108Z,65.26
2024-04-24T06:51:20.318Z,64.94
2024-04-24T06:52:17.914Z,64.78
2024-04-24T06:53:17.957Z,63.81
2024-04-24T06:54:18.130Z,63.49
2024-04-24T06:55:17.901Z,63.65
2024-04-24T06:56:18.927Z,62.68
2024-04-24T06:57:17.876Z,63.81
2024-04-24T06:58:17.864Z,62.84
2024-04-24T06:59:17.926Z,62.84
2024-04-24T07:00:17.860Z,62.84
2024-04-24T07:01:17.903Z,65.42
2024-04-24T07:02:18.696Z,65.42
2024-04-24T07:03:17.913Z,63.65
2024-04-24T07:04:17.851Z,63.16
2024-04-24T07:05:17.813Z,62.84
2024-04-24T07:06:17.799Z,62.52
2024-04-24T07:07:19.589Z,64.13
2024-04-24T07:08:18.863Z,63.49
2024-04-24T07:09:17.801Z,63.49
2024-04-24T07:10:17.755Z,63.49
2024-04-24T07:11:17.814Z,62.68
2024-04-24T07:12:17.728Z,62.20
2024-04-24T07:13:17.744Z,63.49
2024-04-24T07:14:17.741Z,63.65
2024-04-24T07:15:17.724Z,65.26
2024-04-24T07:16:17.697Z,62.04
2024-04-24T07:17:17.809Z,61.55
2024-04-24T07:18:17.873Z,62.36
2024-04-24T07:19:17.666Z,64.13
2024-04-24T07:20:17.704Z,64.45
2024-04-24T07:21:50.127Z,63.65
2024-04-24T07:22:17.656Z,65.58
2024-04-24T07:23:17.656Z,65.42
2024-04-24T07:24:17.641Z,65.10
2024-04-24T07:25:17.628Z,63.00
2024-04-24T07:26:18.287Z,64.29
2024-04-24T07:27:18.983Z,64.94
2024-04-24T07:28:18.596Z,66.23
2024-04-24T07:29:17.681Z,66.06
2024-04-24T07:30:17.563Z,64.29
2024-04-24T07:31:17.551Z,65.26
2024-04-24T07:32:17.620Z,64.45
2024-04-24T07:33:17.610Z,67.19
2024-04-24T07:34:17.580Z,64.45
2024-04-24T07:35:17.629Z,63.97
2024-04-24T07:36:17.684Z,63.65
2024-04-24T07:37:17.512Z,62.04
2024-04-24T07:38:17.527Z,62.36
2024-04-24T07:39:17.479Z,64.29
2024-04-24T07:40:17.473Z,64.94
2024-04-24T07:41:17.725Z,64.45
2024-04-24T07:42:17.453Z,64.45
2024-04-24T07:43:17.497Z,65.10
2024-04-24T07:44:17.523Z,63.81
2024-04-24T07:45:17.441Z,64.13
2024-04-24T07:46:17.432Z,65.74
2024-04-24T07:47:17.505Z,65.74
2024-04-24T07:48:17.458Z,63.81
2024-04-24T07:49:17.391Z,62.68
2024-04-24T07:50:17.439Z,63.49
2024-04-24T07:51:17.400Z,62.36
2024-04-24T07:52:17.390Z,63.97
2024-04-24T07:53:17.374Z,64.29
2024-04-24T07:54:17.353Z,62.68
2024-04-24T07:55:17.349Z,62.04
2024-04-24T07:56:17.387Z,64.94
2024-04-24T07:57:17.326Z,62.68
2024-04-24T07:58:17.336Z,64.13
2024-04-24T07:59:17.421Z,62.20
2024-04-24T08:00:17.339Z,62.52
2024-04-24T08:01:17.303Z,62.68
2024-04-24T08:02:17.355Z,62.84
2024-04-24T08:03:50.708Z,63.33
2024-04-24T08:04:17.342Z,64.78
2024-04-24T08:05:17.277Z,64.29
2024-04-24T08:06:17.236Z,63.00
2024-04-24T08:07:17.230Z,61.87
2024-04-24T08:08:17.239Z,64.61
2024-04-24T08:09:17.238Z,63.33
2024-04-24T08:10:17.198Z,64.13
2024-04-24T08:11:17.272Z,64.29
2024-04-24T08:12:17.244Z,64.45
2024-04-24T08:13:17.172Z,64.45
2024-04-24T08:14:17.275Z,63.16
2024-04-24T08:15:17.150Z,62.84
2024-04-24T08:16:17.249Z,62.20
2024-04-24T08:17:17.164Z,61.87
2024-04-24T08:18:17.161Z,63.65
2024-04-24T08:19:17.131Z,61.55
2024-04-24T08:20:17.158Z,64.61
2024-04-24T08:21:17.121Z,63.97
2024-04-24T08:22:17.081Z,62.68
2024-04-24T08:23:21.582Z,62.68
2024-04-24T08:24:18.072Z,62.84
2024-04-24T08:25:17.089Z,63.00
2024-04-24T08:26:17.129Z,62.36
2024-04-24T08:27:17.050Z,62.36
2024-04-24T08:28:26.624Z,64.29
2024-04-24T08:29:19.157Z,63.49
2024-04-24T08:30:17.007Z,62.52
2024-04-24T08:31:17.021Z,63.16
2024-04-24T08:32:17.058Z,63.16
2024-04-24T08:33:17.103Z,62.68
2024-04-24T08:34:16.983Z,62.52
2024-04-24T08:35:16.997Z,63.16
2024-04-24T08:36:16.973Z,63.49
2024-04-24T08:37:16.964Z,62.52
2024-04-24T08:38:16.957Z,62.04
2024-04-24T08:39:16.938Z,62.20
2024-04-24T08:40:16.936Z,62.04
2024-04-24T08:41:17.161Z,63.00
2024-04-24T08:42:16.915Z,61.55
2024-04-24T08:43:16.898Z,63.00
2024-04-24T08:44:16.914Z,62.84
2024-04-24T08:45:16.885Z,64.61
2024-04-24T08:46:16.878Z,63.65
2024-04-24T08:47:17.081Z,62.36
2024-04-24T08:48:17.425Z,65.10
2024-04-24T08:49:17.917Z,63.00
2024-04-24T08:50:16.865Z,62.68
2024-04-24T08:51:16.856Z,63.33
2024-04-24T08:52:16.842Z,63.33
2024-04-24T08:53:16.834Z,63.97
2024-04-24T08:54:16.795Z,63.00
2024-04-24T08:55:16.804Z,63.49
2024-04-24T08:56:16.936Z,62.68
2024-04-24T08:57:16.832Z,65.26
2024-04-24T08:58:16.822Z,66.71
2024-04-24T08:59:16.835Z,63.49
2024-04-24T09:00:16.788Z,66.23
2024-04-24T09:01:16.888Z,64.29
2024-04-24T09:02:17.831Z,64.13
2024-04-24T09:03:17.799Z,63.49
2024-04-24T09:04:16.843Z,65.58
2024-04-24T09:05:16.768Z,65.10
2024-04-24T09:06:16.692Z,64.94
2024-04-24T09:07:16.756Z,66.71
2024-04-24T09:08:16.751Z,66.39
2024-04-24T09:09:16.678Z,66.55
2024-04-24T09:10:16.764Z,66.06
2024-04-24T09:11:16.687Z,63.16
2024-04-24T09:12:16.698Z,62.20
2024-04-24T09:13:16.679Z,63.97
2024-04-24T09:14:16.676Z,66.06
2024-04-24T09:15:16.635Z,65.26
2024-04-24T09:16:16.620Z,66.87
2024-04-24T09:17:16.666Z,67.03
2024-04-24T09:18:16.660Z,65.26
2024-04-24T09:19:18.351Z,65.26
2024-04-24T09:20:16.623Z,65.26
2024-04-24T09:21:16.566Z,62.20
2024-04-24T09:22:16.559Z,65.74
2024-04-24T09:23:16.567Z,67.68
2024-04-24T09:24:16.551Z,66.39
2024-04-24T09:25:16.546Z,64.61
2024-04-24T09:26:16.547Z,66.06
2024-04-24T09:27:16.525Z,65.42
2024-04-24T09:28:16.521Z,63.00
2024-04-24T09:29:16.572Z,63.33
2024-04-24T09:30:16.488Z,68.32
2024-04-24T09:31:17.850Z,66.06
2024-04-24T09:32:17.560Z,63.33
2024-04-24T09:33:16.694Z,66.23
2024-04-24T09:34:16.454Z,63.65
2024-04-24T09:35:16.454Z,64.45
2024-04-24T09:36:16.427Z,64.94
2024-04-24T09:37:17.904Z,64.13
2024-04-24T09:38:16.584Z,64.29
2024-04-24T09:39:16.401Z,64.45
2024-04-24T09:40:16.392Z,66.06
2024-04-24T09:41:16.507Z,63.81
2024-04-24T09:42:16.403Z,65.58
2024-04-24T09:43:17.512Z,65.26
2024-04-24T09:44:16.739Z,64.61
2024-04-24T09:45:16.343Z,63.33
2024-04-24T09:46:16.360Z,61.39
2024-04-24T09:47:16.415Z,64.13
2024-04-24T09:48:16.403Z,64.13
2024-04-24T09:49:16.454Z,61.71
2024-04-24T09:50:16.364Z,63.97
2024-04-24T09:51:16.290Z,62.68
2024-04-24T09:52:16.300Z,64.45
2024-04-24T09:53:16.295Z,62.20
2024-04-24T09:54:16.268Z,62.52
2024-04-24T09:55:17.379Z,60.91
2024-04-24T09:56:16.360Z,63.00
2024-04-24T09:57:16.249Z,63.00
2024-04-24T09:58:16.225Z,66.39
2024-04-24T09:59:16.297Z,65.10
2024-04-24T10:00:16.268Z,63.49
2024-04-24T10:01:17.308Z,64.45
2024-04-24T10:02:16.218Z,64.45
2024-04-24T10:03:16.382Z,63.97
2024-04-24T10:04:16.221Z,65.26
2024-04-24T10:05:16.277Z,65.10
2024-04-24T10:06:16.229Z,62.52
2024-04-24T10:07:17.461Z,62.20
2024-04-24T10:08:17.151Z,63.97
2024-04-24T10:09:16.131Z,62.84
2024-04-24T10:10:16.139Z,63.81
2024-04-24T10:11:16.199Z,63.97
2024-04-24T10:12:16.179Z,65.42
2024-04-24T10:13:16.087Z,62.36
2024-04-24T10:14:16.148Z,62.52
2024-04-24T10:15:16.095Z,64.61
2024-04-24T10:16:16.058Z,63.16
2024-04-24T10:17:16.141Z,63.49
2024-04-24T10:18:16.114Z,65.10
2024-04-24T10:19:16.096Z,64.61
2024-04-24T10:20:22.407Z,63.49
2024-04-24T10:21:17.061Z,63.65
2024-04-24T10:22:16.093Z,63.49
2024-04-24T10:23:16.153Z,63.00
2024-04-24T10:24:16.105Z,63.33
2024-04-24T10:25:15.990Z,63.49
2024-04-24T10:26:16.008Z,64.78
2024-04-24T10:27:15.959Z,62.68
2024-04-24T10:28:15.952Z,61.55
2024-04-24T10:29:15.978Z,61.87
2024-04-24T10:30:15.980Z,64.45
2024-04-24T10:31:15.947Z,63.33
2024-04-24T10:32:15.967Z,62.20
2024-04-24T10:33:16.165Z,63.65
2024-04-24T10:34:15.910Z,64.61
2024-04-24T10:35:15.944Z,62.68
2024-04-24T10:36:15.883Z,62.36
2024-04-24T10:37:15.873Z,63.00
2024-04-24T10:38:15.864Z,63.49
2024-04-24T10:39:15.873Z,62.52
2024-04-24T10:40:16.414Z,61.23
2024-04-24T10:41:16.970Z,62.04
2024-04-24T10:42:15.828Z,62.20
2024-04-24T10:43:15.836Z,64.13
2024-04-24T10:44:15.883Z,60.91
2024-04-24T10:45:15.793Z,63.00
2024-04-24T10:46:15.802Z,61.39
2024-04-24T10:47:15.800Z,62.68
2024-04-24T10:48:15.852Z,63.33
2024-04-24T10:49:15.826Z,62.20
2024-04-24T10:50:15.837Z,62.52
2024-04-24T10:51:15.743Z,62.20
2024-04-24T10:52:15.723Z,63.97
2024-04-24T10:53:16.069Z,63.16
2024-04-24T10:54:15.765Z,63.49
2024-04-24T10:55:15.700Z,65.74
2024-04-24T10:56:15.697Z,64.78
2024-04-24T10:57:15.851Z,66.23
2024-04-24T10:58:15.676Z,63.49
2024-04-24T10:59:15.697Z,64.45
2024-04-24T11:00:15.645Z,63.16
2024-04-24T11:01:16.636Z,60.91
2024-04-24T11:02:15.711Z,63.81
2024-04-24T11:03:15.762Z,64.61
2024-04-24T11:04:15.687Z,64.29
2024-04-24T11:05:15.628Z,62.52
2024-04-24T11:06:15.680Z,64.29
2024-04-24T11:07:21.336Z,62.04
2024-04-24T11:08:20.551Z,62.52
2024-04-24T11:09:15.574Z,65.74
2024-04-24T11:10:15.560Z,65.10
2024-04-24T11:11:15.718Z,63.16
2024-04-24T11:12:15.572Z,63.81
2024-04-24T11:13:15.561Z,65.74
2024-04-24T11:14:15.825Z,63.00
2024-04-24T11:15:15.505Z,63.65
2024-04-24T11:16:15.513Z,65.10
2024-04-24T11:17:15.653Z,63.81
2024-04-24T11:18:15.565Z,64.61
2024-04-24T11:19:15.496Z,63.97
2024-04-24T11:20:15.747Z,63.49
2024-04-24T11:21:15.458Z,62.84
2024-04-24T11:22:15.497Z,64.78
2024-04-24T11:23:15.451Z,64.29
2024-04-24T11:24:15.424Z,63.00
2024-04-24T11:25:15.418Z,64.45
2024-04-24T11:26:15.463Z,66.55
2024-04-24T11:27:15.382Z,65.26
2024-04-24T11:28:15.375Z,64.78
2024-04-24T11:29:15.396Z,63.16
2024-04-24T11:30:15.368Z,65.10
2024-04-24T11:31:15.364Z,64.61
2024-04-24T11:32:15.421Z,63.16
2024-04-24T11:33:15.434Z,63.00
2024-04-24T11:34:15.348Z,62.52
2024-04-24T11:35:15.328Z,63.00
2024-04-24T11:36:15.293Z,64.29
2024-04-24T11:37:15.293Z,63.00
2024-04-24T11:38:15.305Z,64.29
2024-04-24T11:39:15.290Z,62.84
2024-04-24T11:40:15.273Z,62.52
2024-04-24T11:41:15.252Z,65.10
2024-04-24T11:42:15.226Z,65.90
2024-04-24T11:43:15.282Z,63.00
2024-04-24T11:44:15.246Z,63.00
2024-04-24T11:45:16.984Z,63.00
2024-04-24T11:46:15.180Z,62.52
2024-04-24T11:47:15.185Z,63.49
2024-04-24T11:48:15.274Z,64.61
2024-04-24T11:49:15.289Z,62.68
2024-04-24T11:50:15.328Z,63.33
2024-04-24T11:51:15.136Z,63.49
2024-04-24T11:52:15.154Z,64.61
2024-04-24T11:53:15.166Z,65.10
2024-04-24T11:54:15.127Z,64.13
2024-04-24T11:55:15.164Z,62.52
2024-04-24T11:56:15.113Z,62.52
2024-04-24T11:57:15.065Z,63.16
2024-04-24T11:58:15.144Z,62.36
2024-04-24T11:59:15.055Z,63.65
2024-04-24T12:00:15.041Z,63.00
2024-04-24T12:01:15.064Z,64.61
2024-04-24T12:02:15.035Z,64.13
2024-04-24T12:03:15.083Z,63.49
2024-04-24T12:04:15.013Z,62.04
2024-04-24T12:05:15.029Z,63.33
2024-04-24T12:06:15.016Z,63.49
2024-04-24T12:07:14.978Z,63.65
2024-04-24T12:08:15.014Z,63.16
2024-04-24T12:09:14.988Z,62.68
2024-04-24T12:10:15.061Z,63.65
2024-04-24T12:11:15.066Z,63.65
2024-04-24T12:12:14.924Z,63.81
2024-04-24T12:13:14.943Z,62.52
2024-04-24T12:14:14.952Z,63.49
2024-04-24T12:15:14.882Z,61.87
2024-04-24T12:16:14.904Z,61.71
2024-04-24T12:17:14.902Z,62.04
2024-04-24T12:18:14.858Z,64.78
2024-04-24T12:19:14.853Z,64.94
2024-04-24T12:20:14.924Z,62.20
2024-04-24T12:21:14.930Z,63.49
2024-04-24T12:22:14.818Z,63.16
2024-04-24T12:23:14.814Z,64.29
2024-04-24T12:24:14.783Z,65.10
2024-04-24T12:25:14.782Z,62.52
2024-04-24T12:26:14.838Z,63.65
2024-04-24T12:27:14.755Z,62.52
2024-04-24T12:28:14.742Z,62.68
2024-04-24T12:29:14.733Z,63.00
2024-04-24T12:30:14.717Z,63.65
2024-04-24T12:31:14.748Z,62.52
2024-04-24T12:32:14.718Z,62.20
2024-04-24T12:33:14.896Z,63.65
2024-04-24T12:34:15.090Z,63.00
2024-04-24T12:35:14.763Z,64.13
2024-04-24T12:36:14.669Z,63.81
2024-04-24T12:37:14.650Z,62.36
2024-04-24T12:38:14.684Z,64.13
2024-04-24T12:39:14.625Z,63.49
2024-04-24T12:40:14.638Z,63.33
2024-04-24T12:41:14.609Z,64.94
2024-04-24T12:42:14.598Z,63.97
2024-04-24T12:43:14.608Z,63.33
2024-04-24T12:44:14.585Z,65.10
2024-04-24T12:45:14.664Z,65.74
2024-04-24T12:46:14.553Z,63.16
2024-04-24T12:47:14.596Z,63.49
2024-04-24T12:48:14.628Z,64.61
2024-04-24T12:49:14.540Z,65.90
2024-04-24T12:50:14.611Z,63.97
2024-04-24T12:51:14.496Z,63.49
2024-04-24T12:52:14.503Z,64.78