createdAt,value
2018-02-18T00:00:36.914Z,96043.46
2018-02-18T00:03:06.112Z,96039.83
2018-02-18T00:05:34.385Z,96049.06
2018-02-18T00:08:04.338Z,96052.95
2018-02-18T00:10:32.626Z,96051.09
2018-02-18T00:13:00.920Z,96055.31
2018-02-18T00:15:30.137Z,96054.94
2018-02-18T00:17:58.405Z,96049.97
2018-02-18T00:20:26.682Z,96056.27
2018-02-18T00:22:55.712Z,96059.08
2018-02-18T00:25:23.989Z,96058.39
2018-02-18T00:27:52.257Z,96052.02
2018-02-18T00:30:22.214Z,96056.60
2018-02-18T00:32:50.486Z,96055.47
2018-02-18T00:35:19.524Z,96051.79
2018-02-18T00:37:48.564Z,96052.78
2018-02-18T00:40:16.832Z,96055.09
2018-02-18T00:42:45.096Z,96053.77
2018-02-18T00:45:13.365Z,96055.02
2018-02-18T00:47:42.400Z,96056.37
2018-02-18T00:50:10.682Z,96056.45
2018-02-18T00:52:38.949Z,96064.09
2018-02-18T00:55:07.985Z,96062.33
2018-02-18T00:57:36.263Z,96063.80
2018-02-18T01:00:04.538Z,96066.78
2018-02-18T01:02:34.779Z,96066.70
2018-02-18T01:05:03.054Z,96068.27
2018-02-18T01:07:32.089Z,96070.09
2018-02-18T01:10:00.365Z,96072.30
2018-02-18T01:12:28.628Z,96070.47
2018-02-18T01:14:57.672Z,96074.19
2018-02-18T01:17:26.700Z,96080.42
2018-02-18T01:19:54.995Z,96082.60
2018-02-18T01:22:23.253Z,96089.34
2018-02-18T01:24:51.541Z,96086.22
2018-02-18T01:27:19.808Z,96091.06
2018-02-18T01:29:48.072Z,96089.88
2018-02-18T01:32:16.379Z,96093.03
2018-02-18T01:34:45.430Z,96095.39
2018-02-18T01:37:14.604Z,96091.52
2018-02-18T01:39:42.885Z,96087.33
2018-02-18T01:42:11.927Z,96091.73
2018-02-18T01:44:40.222Z,96091.09
2018-02-18T01:47:08.482Z,96097.14
2018-02-18T01:49:36.764Z,96091.30
2018-02-18T01:52:05.016Z,96090.40
2018-02-18T01:54:33.280Z,96093.17
2018-02-18T01:57:01.562Z,96093.19
2018-02-18T01:59:29.833Z,96095.62
2018-02-18T02:01:58.105Z,96096.33
2018-02-18T02:04:26.364Z,96094.98
2018-02-18T02:06:54.649Z,96092.25
2018-02-18T02:09:22.915Z,96097.70
2018-02-18T02:11:51.197Z,96094.39
2018-02-18T02:14:19.470Z,96097.44
2018-02-18T02:16:47.741Z,96103.01
2018-02-18T02:19:16.018Z,96099.39
2018-02-18T02:21:44.708Z,96098.57
2018-02-18T02:24:13.733Z,96094.86
2018-02-18T02:26:42.017Z,96096.91
2018-02-18T02:29:10.281Z,96097.89
2018-02-18T02:31:40.240Z,96095.57
2018-02-18T02:34:08.509Z,96096.13
2018-02-18T02:36:37.548Z,96104.03
2018-02-18T02:39:05.804Z,96103.31
2018-02-18T02:41:34.845Z,96106.17
2018-02-18T02:44:03.115Z,96102.27
2018-02-18T02:46:31.405Z,96103.18
2018-02-18T02:48:59.671Z,96095.78
2018-02-18T02:51:28.710Z,96097.19
2018-02-18T02:53:56.965Z,96089.91
2018-02-18T02:56:26.000Z,96090.02
2018-02-18T02:58:54.270Z,96089.19
2018-02-18T03:01:22.536Z,96090.73
2018-02-18T03:03:51.568Z,96088.32
2018-02-18T03:06:19.840Z,96085.12
2018-02-18T03:08:48.859Z,96094.28
2018-02-18T03:11:17.148Z,96087.52
2018-02-18T03:13:45.419Z,96084.65
2018-02-18T03:16:14.457Z,96095.75
2018-02-18T03:18:42.726Z,96093.77
2018-02-18T03:21:10.993Z,96089.27
2018-02-18T03:23:39.261Z,96092.52
2018-02-18T03:26:07.534Z,96088.17
2018-02-18T03:28:35.797Z,96089.99
2018-02-18T03:31:04.064Z,96087.22
2018-02-18T03:33:32.334Z,96086.94
2018-02-18T03:36:01.382Z,96095.73
2018-02-18T03:38:29.644Z,96096.44
2018-02-18T03:40:58.690Z,96095.52
2018-02-18T03:43:26.950Z,96089.84
2018-02-18T03:45:55.227Z,96088.88
2018-02-18T03:48:24.249Z,96091.72
2018-02-18T03:50:52.516Z,96092.28
2018-02-18T03:53:21.553Z,96082.53
2018-02-18T03:55:49.823Z,96089.50
2018-02-18T03:58:18.094Z,96093.81
2018-02-18T04:00:47.124Z,96100.73
2018-02-18T04:03:15.384Z,96095.46
2018-02-18T04:05:44.412Z,96097.73
2018-02-18T04:08:12.686Z,96097.55
2018-02-18T04:10:41.733Z,96095.57
2018-02-18T04:13:10.003Z,96097.36
2018-02-18T04:15:38.297Z,96100.83
2018-02-18T04:18:06.574Z,96093.94
2018-02-18T04:20:34.843Z,96101.74
2018-02-18T04:23:03.870Z,96097.97
2018-02-18T04:25:32.145Z,96099.08
2018-02-18T04:28:01.177Z,96101.88
2018-02-18T04:30:29.453Z,96104.73
2018-02-18T04:32:57.720Z,96101.88
2018-02-18T04:35:26.798Z,96103.06
2018-02-18T04:37:55.082Z,96104.23
2018-02-18T04:40:23.335Z,96109.23
2018-02-18T04:42:51.626Z,96105.65
2018-02-18T04:45:19.888Z,96102.48
2018-02-18T04:47:48.920Z,96107.95
2018-02-18T04:50:17.182Z,96110.61
2018-02-18T04:52:46.222Z,96113.32
2018-02-18T04:55:14.486Z,96112.20
2018-02-18T04:57:42.756Z,96118.30
2018-02-18T05:00:11.783Z,96113.66
2018-02-18T05:02:40.054Z,96117.09
2018-02-18T05:05:09.085Z,96120.31
2018-02-18T05:07:37.356Z,96119.72
2018-02-18T05:10:05.633Z,96119.69
2018-02-18T05:12:34.668Z,96124.83
2018-02-18T05:15:02.928Z,96128.36
2018-02-18T05:17:31.978Z,96130.10
2018-02-18T05:20:00.254Z,96141.50
2018-02-18T05:22:28.534Z,96132.87
2018-02-18T05:24:56.810Z,96136.13
2018-02-18T05:27:26.865Z,96137.73
2018-02-18T05:29:55.957Z,96141.45
2018-02-18T05:32:24.229Z,96144.39
2018-02-18T05:34:53.272Z,96146.56
2018-02-18T05:37:21.558Z,96146.00
2018-02-18T05:39:49.838Z,96148.34
2018-02-18T05:42:18.122Z,96152.06
2018-02-18T05:44:46.389Z,96157.48
2018-02-18T05:47:15.428Z,96147.38
2018-02-18T05:49:43.705Z,96151.01
2018-02-18T05:52:11.974Z,96155.23
2018-02-18T05:54:41.020Z,96155.05
2018-02-18T05:57:09.291Z,96157.94
2018-02-18T05:59:37.574Z,96158.33
2018-02-18T06:02:05.845Z,96158.38
2018-02-18T06:04:34.877Z,96158.50
2018-02-18T06:07:03.152Z,96158.33
2018-02-18T06:09:31.416Z,96165.69
2018-02-18T06:12:00.468Z,96163.27
2018-02-18T06:14:28.736Z,96163.38
2018-02-18T06:16:57.016Z,96168.89
2018-02-18T06:19:25.272Z,96170.91
2018-02-18T06:21:53.541Z,96161.42
2018-02-18T06:24:21.833Z,96163.80
2018-02-18T06:26:51.285Z,96167.94
2018-02-18T06:29:20.333Z,96165.27
2018-02-18T06:31:48.617Z,96164.20
2018-02-18T06:34:16.876Z,96163.05
2018-02-18T06:36:45.926Z,96163.80
2018-02-18T06:39:14.197Z,96163.06
2018-02-18T06:41:42.482Z,96166.83
2018-02-18T06:44:10.761Z,96162.64
2018-02-18T06:46:39.070Z,96167.44
2018-02-18T06:49:07.324Z,96171.72
2018-02-18T06:51:35.605Z,96167.45
2018-02-18T06:54:04.657Z,96175.04
2018-02-18T06:56:32.934Z,96158.24
2018-02-18T06:59:01.206Z,96164.25
2018-02-18T07:01:29.467Z,96165.64
2018-02-18T07:03:58.507Z,96161.25
2018-02-18T07:06:26.773Z,96168.09
2018-02-18T07:08:55.813Z,96170.43
2018-02-18T07:11:24.073Z,96165.05
2018-02-18T07:13:52.351Z,96169.92
2018-02-18T07:16:21.377Z,96166.53
2018-02-18T07:18:49.652Z,96172.38
2018-02-18T07:21:18.681Z,96172.70
2018-02-18T07:23:47.725Z,96168.93
2018-02-18T07:26:15.998Z,96165.12
2018-02-18T07:28:44.269Z,96169.00
2018-02-18T07:31:12.545Z,96171.08
2018-02-18T07:33:40.813Z,96171.09
2018-02-18T07:36:10.746Z,96167.13
2018-02-18T07:38:39.786Z,96168.84
2018-02-18T07:41:08.062Z,96170.98
2018-02-18T07:43:36.333Z,96165.53
2018-02-18T07:46:04.596Z,96166.73
2018-02-18T07:48:32.890Z,96173.19
2018-02-18T07:51:01.161Z,96174.21
2018-02-18T07:53:29.446Z,96177.39
2018-02-18T07:55:57.718Z,96172.67
2018-02-18T07:58:25.989Z,96165.69
2018-02-18T08:00:54.248Z,96157.31
2018-02-18T08:03:22.515Z,96153.22
2018-02-18T08:05:50.778Z,96145.75
2018-02-18T08:08:19.050Z,96152.74
2018-02-18T08:10:47.300Z,96148.25
2018-02-18T08:13:15.581Z,96155.67
2018-02-18T08:15:44.614Z,96150.59
2018-02-18T08:18:12.884Z,96145.70
2018-02-18T08:20:41.163Z,96147.22
2018-02-18T08:23:10.212Z,96151.53
2018-02-18T08:25:38.473Z,96150.67
2018-02-18T08:28:06.745Z,96152.20
2018-02-18T08:30:35.778Z,96154.45
2018-02-18T08:33:04.062Z,96149.77
2018-02-18T08:35:32.330Z,96154.80
2018-02-18T08:38:00.626Z,96151.52
2018-02-18T08:40:29.841Z,96149.16
2018-02-18T08:43:00.086Z,96147.86
2018-02-18T08:45:28.357Z,96143.69
2018-02-18T08:47:56.638Z,96145.88
2018-02-18T08:50:24.913Z,96142.68
2018-02-18T08:52:53.948Z,96141.38
2018-02-18T08:55:22.221Z,96140.94
2018-02-18T08:57:56.975Z,96137.53
2018-02-18T09:00:26.180Z,96134.91
2018-02-18T09:02:54.457Z,96141.09
2018-02-18T09:05:43.603Z,96138.49
2018-02-18T09:08:11.886Z,96138.56
2018-02-18T09:10:40.157Z,96132.06
2018-02-18T09:13:08.447Z,96141.30
2018-02-18T09:15:36.707Z,96147.16
2018-02-18T09:18:04.987Z,96141.56
2018-02-18T09:20:33.258Z,96154.68
2018-02-18T09:23:02.315Z,96152.92
2018-02-18T09:25:30.583Z,96155.48
2018-02-18T09:27:58.856Z,96162.27
2018-02-18T09:30:27.144Z,96161.98
2018-02-18T09:32:56.301Z,96168.41
2018-02-18T09:35:24.569Z,96161.52
2018-02-18T09:37:52.845Z,96158.03
2018-02-18T09:40:21.095Z,96156.52
2018-02-18T09:42:49.361Z,96150.66
2018-02-18T09:45:17.623Z,96148.55
2018-02-18T09:47:45.883Z,96151.47
2018-02-18T09:50:14.157Z,96152.41
2018-02-18T09:52:43.189Z,96157.57
2018-02-18T09:55:11.456Z,96156.30
2018-02-18T09:57:40.497Z,96158.23
2018-02-18T10:00:13.486Z,96158.77
2018-02-18T10:02:41.757Z,96164.83
2018-02-18T10:05:10.016Z,96166.74
2018-02-18T10:07:46.006Z,96171.60
2018-02-18T10:10:15.032Z,96168.14
2018-02-18T10:12:43.308Z,96166.40
2018-02-18T10:15:12.352Z,96174.71
2018-02-18T10:17:40.633Z,96179.12
2018-02-18T10:20:08.906Z,96178.38
2018-02-18T10:22:37.178Z,96186.82
2018-02-18T10:25:05.449Z,96182.16
2018-02-18T10:27:34.479Z,96182.84
2018-02-18T10:30:02.762Z,96183.23
2018-02-18T10:32:31.028Z,96179.79
2018-02-18T10:35:00.074Z,96186.12
2018-02-18T10:37:28.336Z,96188.09
2018-02-18T10:39:57.378Z,96177.33
2018-02-18T10:42:25.649Z,96181.56
2018-02-18T10:44:53.918Z,96183.36
2018-02-18T10:47:22.949Z,96182.22
2018-02-18T10:49:51.228Z,96177.72
2018-02-18T10:52:19.505Z,96183.63
2018-02-18T10:54:48.539Z,96181.69
2018-02-18T10:57:16.836Z,96175.68
2018-02-18T10:59:45.107Z,96176.52
2018-02-18T11:02:13.377Z,96178.20
2018-02-18T11:04:42.409Z,96181.05
2018-02-18T11:07:10.674Z,96172.22
2018-02-18T11:09:38.936Z,96168.91
2018-02-18T11:12:07.201Z,96164.81
2018-02-18T11:14:35.473Z,96172.41
2018-02-18T11:17:03.728Z,96161.13
2018-02-18T11:19:32.000Z,96167.16
2018-02-18T11:22:01.038Z,96155.91
2018-02-18T11:24:29.325Z,96149.53
2018-02-18T11:26:57.586Z,96156.55
2018-02-18T11:29:26.622Z,96164.34
2018-02-18T11:31:54.887Z,96167.51
2018-02-18T11:34:24.330Z,96160.47
2018-02-18T11:36:52.194Z,96160.05
2018-02-18T11:39:20.465Z,96159.63
2018-02-18T11:41:49.490Z,96165.30
2018-02-18T11:44:17.750Z,96165.65
2018-02-18T11:46:48.729Z,96165.76
2018-02-18T11:49:16.991Z,96168.14
2018-02-18T11:51:46.017Z,96157.45
2018-02-18T11:54:14.280Z,96162.30
2018-02-18T11:56:43.297Z,96158.98
2018-02-18T11:59:12.332Z,96164.67
2018-02-18T12:01:40.598Z,96158.13
2018-02-18T12:04:09.638Z,96164.05
2018-02-18T12:06:37.898Z,96172.22
2018-02-18T12:09:06.161Z,96156.70
2018-02-18T12:11:34.430Z,96161.77
2018-02-18T12:14:02.721Z,96157.75
2018-02-18T12:16:31.018Z,96151.16
2018-02-18T12:18:59.278Z,96149.86
2018-02-18T12:21:27.544Z,96149.95
2018-02-18T12:23:55.842Z,96151.19
2018-02-18T12:26:24.097Z,96152.42
2018-02-18T12:28:53.174Z,96149.62
2018-02-18T12:31:21.433Z,96144.66
2018-02-18T12:33:49.706Z,96145.25
2018-02-18T12:36:17.979Z,96145.86
2018-02-18T12:38:46.258Z,96135.71
2018-02-18T12:41:15.290Z,96130.67
2018-02-18T12:43:44.330Z,96124.85
2018-02-18T12:46:12.605Z,96120.09
2018-02-18T12:48:40.874Z,96119.59
2018-02-18T12:51:09.133Z,96113.98
2018-02-18T12:53:38.169Z,96110.34
2018-02-18T12:56:06.444Z,96105.63
2018-02-18T12:58:34.699Z,96109.84
2018-02-18T13:01:02.957Z,96107.42
2018-02-18T13:03:31.250Z,96105.59
2018-02-18T13:05:59.501Z,96103.62
2018-02-18T13:08:27.757Z,96096.11
2018-02-18T13:10:56.792Z,96095.65
2018-02-18T13:13:25.049Z,96091.58
2018-02-18T13:15:54.089Z,96083.18
2018-02-18T13:18:22.350Z,96093.85
2018-02-18T13:20:51.386Z,96086.66
2018-02-18T13:23:19.667Z,96090.25
2018-02-18T13:25:47.953Z,96089.45
2018-02-18T13:28:16.212Z,96085.31
2018-02-18T13:30:47.274Z,96078.59
2018-02-18T13:33:19.160Z,96073.33
2018-02-18T13:35:48.180Z,96074.43
2018-02-18T13:38:16.459Z,96073.12
2018-02-18T13:40:45.497Z,96076.76
2018-02-18T13:43:13.752Z,96071.41
2018-02-18T13:45:42.789Z,96066.45
2018-02-18T13:48:11.054Z,96059.72
2018-02-18T13:50:39.330Z,96070.25
2018-02-18T13:53:08.359Z,96065.44
2018-02-18T13:55:36.630Z,96057.67
2018-02-18T13:58:05.662Z,96061.70
2018-02-18T14:00:33.934Z,96056.81
2018-02-18T14:03:02.220Z,96060.70
2018-02-18T14:05:31.265Z,96054.80
2018-02-18T14:07:59.525Z,96066.30
2018-02-18T14:10:27.804Z,96064.69
2018-02-18T14:12:56.067Z,96064.80
2018-02-18T14:15:24.343Z,96063.62
2018-02-18T14:17:52.611Z,96056.70
2018-02-18T14:20:20.886Z,96050.12
2018-02-18T14:22:49.144Z,96046.73
2018-02-18T14:25:18.184Z,96044.50
2018-02-18T14:27:46.438Z,96040.91
2018-02-18T14:30:15.473Z,96039.68
2018-02-18T14:32:43.732Z,96042.64
2018-02-18T14:35:12.782Z,96035.66
2018-02-18T14:37:41.117Z,96032.34
2018-02-18T14:40:10.152Z,96031.93
2018-02-18T14:42:56.269Z,96042.45
2018-02-18T14:45:42.142Z,96026.68
2018-02-18T14:48:28.977Z,96033.45
2018-02-18T14:51:15.706Z,96041.62
2018-02-18T14:57:08.407Z,96039.61
2018-02-18T14:59:38.454Z,96038.11
2018-02-18T15:02:06.768Z,96031.75
2018-02-18T15:04:34.998Z,96034.79
2018-02-18T15:07:04.041Z,96031.22
2018-02-18T15:09:32.298Z,96026.38
2018-02-18T15:12:00.578Z,96025.23
2018-02-18T15:14:29.605Z,96029.27
2018-02-18T15:16:57.872Z,96024.70
2018-02-18T15:19:26.930Z,96028.39
2018-02-18T15:21:55.193Z,96026.53
2018-02-18T15:24:23.455Z,96034.27
2018-02-18T15:26:52.496Z,96023.98
2018-02-18T15:29:20.762Z,96031.96
2018-02-18T15:31:49.031Z,96027.45
2018-02-18T15:34:18.060Z,96024.50
2018-02-18T15:36:46.342Z,96024.95
2018-02-18T15:39:14.599Z,96024.31
2018-02-18T15:41:42.887Z,96019.22
2018-02-18T15:44:11.159Z,96025.76
2018-02-18T15:46:39.469Z,96017.30
2018-02-18T15:49:07.742Z,96018.30
2018-02-18T15:51:36.016Z,96017.30
2018-02-18T15:54:04.285Z,96013.30
2018-02-18T15:56:36.105Z,96011.93
2018-02-18T15:59:04.377Z,96014.06
2018-02-18T16:01:32.659Z,96010.66
2018-02-18T16:04:00.938Z,96011.80
2018-02-18T16:06:29.226Z,96014.91
2018-02-18T16:08:57.497Z,96008.53
2018-02-18T16:11:25.765Z,96010.52
2018-02-18T16:13:54.044Z,96006.52
2018-02-18T16:16:23.098Z,96005.89
2018-02-18T16:18:51.357Z,96008.28
2018-02-18T16:21:19.636Z,96008.50
2018-02-18T16:23:47.906Z,96002.62
2018-02-18T16:26:16.957Z,96007.48
2018-02-18T16:28:45.230Z,96009.11
2018-02-18T16:31:13.523Z,96004.81
2018-02-18T16:33:41.809Z,96000.11
2018-02-18T16:36:14.091Z,95998.06
2018-02-18T16:38:42.379Z,95999.70
2018-02-18T16:41:10.666Z,96007.69
2018-02-18T16:43:38.937Z,96009.09
2018-02-18T16:46:07.208Z,96004.31
2018-02-18T16:48:36.261Z,96007.41
2018-02-18T16:51:04.545Z,96007.30
2018-02-18T16:53:32.915Z,96008.24
2018-02-18T16:56:01.206Z,96001.66
2018-02-18T16:58:29.489Z,96001.81
2018-02-18T17:00:57.758Z,95997.72
2018-02-18T17:03:26.856Z,95991.42
2018-02-18T17:05:55.078Z,95995.24
2018-02-18T17:08:23.365Z,95991.72
2018-02-18T17:10:51.635Z,95993.25
2018-02-18T17:13:20.691Z,95983.91
2018-02-18T17:15:48.978Z,95986.34
2018-02-18T17:18:17.259Z,95981.36
2018-02-18T17:20:47.489Z,95978.80
2018-02-18T17:23:15.764Z,95981.48
2018-02-18T17:25:44.046Z,95982.72
2018-02-18T17:28:15.076Z,95988.66
2018-02-18T17:30:44.126Z,95987.25
2018-02-18T17:33:12.449Z,95986.95
2018-02-18T17:35:40.698Z,95982.08
2018-02-18T17:38:09.009Z,95978.31
2018-02-18T17:40:37.479Z,95977.08
2018-02-18T17:43:05.764Z,95977.09
2018-02-18T17:45:34.029Z,95973.83
2018-02-18T17:48:03.085Z,95971.33
2018-02-18T17:50:31.368Z,95975.80
2018-02-18T17:52:59.665Z,95970.34
2018-02-18T17:55:27.948Z,95973.47
2018-02-18T17:57:56.230Z,95978.66
2018-02-18T18:00:24.496Z,95971.80
2018-02-18T18:02:52.772Z,95965.67
2018-02-18T18:05:21.050Z,95967.74
2018-02-18T18:07:50.110Z,95960.90
2018-02-18T18:10:18.385Z,95963.64
2018-02-18T18:12:46.666Z,95964.16
2018-02-18T18:15:14.968Z,95954.95
2018-02-18T18:17:43.229Z,95957.32
2018-02-18T18:20:12.201Z,95960.81
2018-02-18T18:22:40.472Z,95959.78
2018-02-18T18:25:08.737Z,95950.26
2018-02-18T18:27:37.017Z,95957.64
2018-02-18T18:30:05.294Z,95955.14
2018-02-18T18:32:33.567Z,95959.06
2018-02-18T18:35:02.619Z,95950.17
2018-02-18T18:37:30.898Z,95949.98
2018-02-18T18:39:59.169Z,95945.99
2018-02-18T18:42:27.458Z,95955.75
2018-02-18T18:44:55.721Z,95947.19
2018-02-18T18:47:24.006Z,95957.91
2018-02-18T18:49:53.037Z,95952.86
2018-02-18T18:52:21.312Z,95959.36
2018-02-18T18:54:50.349Z,95959.72
2018-02-18T18:57:18.632Z,95962.02
2018-02-18T18:59:47.806Z,95961.97
2018-02-18T19:02:16.853Z,95960.50
2018-02-18T19:04:46.316Z,95954.98
2018-02-18T19:07:14.594Z,95966.98
2018-02-18T19:09:42.911Z,95957.16
2018-02-18T19:12:11.138Z,95954.97
2018-02-18T19:14:39.408Z,95956.77
2018-02-18T19:17:07.685Z,95952.64
2018-02-18T19:19:36.709Z,95951.50
2018-02-18T19:22:04.992Z,95952.97
2018-02-18T19:24:33.265Z,95951.31
2018-02-18T19:27:02.317Z,95951.48
2018-02-18T19:29:30.592Z,95955.88
2018-02-18T19:31:58.856Z,95948.04
2018-02-18T19:34:27.142Z,95950.95
2018-02-18T19:36:55.404Z,95952.63
2018-02-18T19:39:23.675Z,95953.00
2018-02-18T19:41:51.958Z,95953.25
2018-02-18T19:44:20.236Z,95950.59
2018-02-18T19:46:48.513Z,95956.72
2018-02-18T19:49:16.788Z,95951.34
2018-02-18T19:51:45.068Z,95956.52
2018-02-18T19:54:13.340Z,95946.95
2018-02-18T19:56:42.384Z,95945.93
2018-02-18T19:59:10.668Z,95940.52
2018-02-18T20:01:38.939Z,95944.53
2018-02-18T20:04:07.220Z,95949.38
2018-02-18T20:06:35.480Z,95941.82
2018-02-18T20:09:03.802Z,95943.83
2018-02-18T20:11:32.076Z,95944.14
2018-02-18T20:14:01.125Z,95942.58
2018-02-18T20:16:29.392Z,95939.83
2018-02-18T20:18:57.664Z,95938.43
2018-02-18T20:21:25.934Z,95946.37
2018-02-18T20:23:54.220Z,95938.57
2018-02-18T20:26:22.485Z,95941.27
2018-02-18T20:28:50.756Z,95944.72
2018-02-18T20:31:19.021Z,95942.31
2018-02-18T20:33:47.298Z,95940.17
2018-02-18T20:36:15.578Z,95933.47
2018-02-18T20:38:43.844Z,95928.06
2018-02-18T20:41:12.118Z,95931.55
2018-02-18T20:43:40.398Z,95926.14
2018-02-18T20:46:08.669Z,95921.98
2018-02-18T20:48:37.704Z,95919.23
2018-02-18T20:51:05.977Z,95921.98
2018-02-18T20:53:34.260Z,95915.00
2018-02-18T20:56:02.553Z,95917.80
2018-02-18T20:58:30.833Z,95914.66
2018-02-18T21:00:59.098Z,95910.09
2018-02-18T21:03:27.378Z,95915.36
2018-02-18T21:05:55.653Z,95916.99
2018-02-18T21:08:24.706Z,95909.86
2018-02-18T21:10:52.973Z,95903.08
2018-02-18T21:13:21.250Z,95907.16
2018-02-18T21:15:49.513Z,95907.56
2018-02-18T21:18:18.556Z,95908.68
2018-02-18T21:20:46.823Z,95908.20
2018-02-18T21:23:15.867Z,95904.61
2018-02-18T21:25:44.133Z,95904.02
2018-02-18T21:28:12.426Z,95899.34
2018-02-18T21:30:40.707Z,95890.50
2018-02-18T21:33:08.998Z,95884.68
2018-02-18T21:35:37.272Z,95888.52
2018-02-18T21:38:06.323Z,95886.21
2018-02-18T21:40:34.589Z,95889.02
2018-02-18T21:43:02.870Z,95885.20
2018-02-18T21:45:31.138Z,95878.98
2018-02-18T21:48:00.197Z,95873.75
2018-02-18T21:50:28.464Z,95867.23
2018-02-18T21:52:56.747Z,95864.69
2018-02-18T21:55:25.019Z,95864.50
2018-02-18T21:57:54.073Z,95856.27
2018-02-18T22:00:22.341Z,95861.45
2018-02-18T22:02:50.623Z,95861.53
2018-02-18T22:05:18.902Z,95859.22
2018-02-18T22:07:47.182Z,95860.08
2018-02-18T22:10:15.469Z,95862.70
2018-02-18T22:12:43.737Z,95854.80
2018-02-18T22:15:12.784Z,95855.84
2018-02-18T22:17:41.066Z,95851.93
2018-02-18T22:20:09.366Z,95855.76
2018-02-18T22:22:37.704Z,95854.27
2018-02-18T22:25:05.986Z,95855.38
2018-02-18T22:27:34.250Z,95854.14
2018-02-18T22:30:02.535Z,95853.60
2018-02-18T22:32:30.826Z,95858.69
2018-02-18T22:34:59.087Z,95851.62
2018-02-18T22:37:27.357Z,95847.66
2018-02-18T22:39:56.392Z,95852.06
2018-02-18T22:42:24.669Z,95844.20
2018-02-18T22:44:52.946Z,95843.50
2018-02-18T22:47:21.224Z,95848.20
2018-02-18T22:49:50.257Z,95848.98
2018-02-18T22:52:18.546Z,95850.52
2018-02-18T22:54:46.837Z,95858.45
2018-02-18T22:57:15.445Z,95851.22
2018-02-18T22:59:44.495Z,95856.44
2018-02-18T23:02:12.790Z,95846.66
2018-02-18T23:04:41.817Z,95850.19
2018-02-18T23:07:10.085Z,95855.27
2018-02-18T23:09:39.133Z,95843.78
2018-02-18T23:12:07.395Z,95843.21
2018-02-18T23:14:35.671Z,95839.75
2018-02-18T23:17:04.716Z,95840.58
2018-02-18T23:19:33.003Z,95839.63
2018-02-18T23:22:01.261Z,95838.01
2018-02-18T23:24:30.302Z,95834.90
2018-02-18T23:26:59.356Z,95835.20
2018-02-18T23:29:27.645Z,95839.36
2018-02-18T23:31:55.925Z,95836.06
2018-02-18T23:34:24.202Z,95827.03
2018-02-18T23:36:52.470Z,95832.16
2018-02-18T23:39:20.752Z,95834.94
2018-02-18T23:41:49.026Z,95825.02
2018-02-18T23:44:17.317Z,95833.97
2018-02-18T23:46:45.586Z,95831.37
2018-02-18T23:49:14.682Z,95818.08
2018-02-18T23:51:43.721Z,95820.88
2018-02-18T23:54:12.006Z,95822.18
2018-02-18T23:56:40.264Z,95819.72
2018-02-18T23:59:09.304Z,95823.81
