createdAt,value
2018-09-08T00:01:07.945Z,17.20
2018-09-08T00:03:36.416Z,17.20
2018-09-08T00:06:04.946Z,17.20
2018-09-08T00:08:33.436Z,17.20
2018-09-08T00:11:01.931Z,17.20
2018-09-08T00:13:30.585Z,17.20
2018-09-08T00:16:04.361Z,17.20
2018-09-08T00:18:38.087Z,17.10
2018-09-08T00:21:12.008Z,17.10
2018-09-08T00:23:45.900Z,17.10
2018-09-08T00:26:19.837Z,17.10
2018-09-08T00:29:21.932Z,17.10
2018-09-08T00:31:50.457Z,17.10
2018-09-08T00:34:18.949Z,17.10
2018-09-08T00:36:47.433Z,17.10
2018-09-08T00:39:15.905Z,17.00
2018-09-08T00:41:44.401Z,17.10
2018-09-08T00:44:12.881Z,17.10
2018-09-08T00:46:41.380Z,17.10
2018-09-08T00:49:09.844Z,17.10
2018-09-08T00:51:38.365Z,17.10
2018-09-08T00:54:06.860Z,17.00
2018-09-08T00:56:35.356Z,17.00
2018-09-08T00:59:04.768Z,17.00
2018-09-08T01:01:34.536Z,17.00
2018-09-08T01:04:03.064Z,17.00
2018-09-08T01:06:31.990Z,17.00
2018-09-08T01:09:00.565Z,17.00
2018-09-08T01:11:29.050Z,17.00
2018-09-08T01:13:57.560Z,17.00
2018-09-08T01:16:26.048Z,16.90
2018-09-08T01:18:54.566Z,16.90
2018-09-08T01:21:23.109Z,16.90
2018-09-08T01:23:52.679Z,16.90
2018-09-08T01:26:22.008Z,16.80
2018-09-08T01:28:51.560Z,16.70
2018-09-08T01:31:20.645Z,16.70
2018-09-08T01:33:49.141Z,16.60
2018-09-08T01:36:17.662Z,16.60
2018-09-08T01:38:46.151Z,16.50
2018-09-08T01:41:14.728Z,16.50
2018-09-08T01:43:43.208Z,16.50
2018-09-08T01:46:11.672Z,16.50
2018-09-08T01:48:40.168Z,16.50
2018-09-08T01:51:08.697Z,16.50
2018-09-08T01:53:37.216Z,16.40
2018-09-08T01:56:05.721Z,16.40
2018-09-08T01:58:34.280Z,16.40
2018-09-08T02:01:02.777Z,16.40
2018-09-08T02:03:31.281Z,16.40
2018-09-08T02:05:59.806Z,16.40
2018-09-08T02:08:28.368Z,16.40
2018-09-08T02:10:56.868Z,16.30
2018-09-08T02:13:25.357Z,16.20
2018-09-08T02:15:53.879Z,16.20
2018-09-08T02:18:22.365Z,16.10
2018-09-08T02:20:50.884Z,16.10
2018-09-08T02:23:19.412Z,16.10
2018-09-08T02:25:47.936Z,16.10
2018-09-08T02:28:16.453Z,16.10
2018-09-08T02:30:44.973Z,16.20
2018-09-08T02:33:13.461Z,16.20
2018-09-08T02:35:41.972Z,16.20
2018-09-08T02:38:10.457Z,16.20
2018-09-08T02:40:39.004Z,16.20
2018-09-08T02:43:07.489Z,16.20
2018-09-08T02:45:35.993Z,16.20
2018-09-08T02:48:05.436Z,16.20
2018-09-08T02:50:38.908Z,16.20
2018-09-08T02:53:08.377Z,16.20
2018-09-08T02:55:36.120Z,16.30
2018-09-08T02:58:03.501Z,16.30
2018-09-08T03:00:31.337Z,16.30
2018-09-08T03:02:58.667Z,16.30
2018-09-08T03:05:25.973Z,16.30
2018-09-08T03:07:53.304Z,16.30
2018-09-08T03:10:21.384Z,16.20
2018-09-08T03:12:48.724Z,16.20
2018-09-08T03:15:16.033Z,16.20
2018-09-08T03:17:43.370Z,16.20
2018-09-08T03:20:10.678Z,16.20
2018-09-08T03:22:38.014Z,16.20
2018-09-08T03:25:05.323Z,16.30
2018-09-08T03:27:32.628Z,16.20
2018-09-08T03:29:59.984Z,16.20
2018-09-08T03:32:27.295Z,16.30
2018-09-08T03:34:54.617Z,16.30
2018-09-08T03:37:21.936Z,16.30
2018-09-08T03:39:49.271Z,16.30
2018-09-08T03:42:16.584Z,16.30
2018-09-08T03:44:43.915Z,16.30
2018-09-08T03:47:11.248Z,16.30
2018-09-08T03:49:38.579Z,16.30
2018-09-08T03:52:05.880Z,16.30
2018-09-08T03:54:33.180Z,16.30
2018-09-08T03:57:00.508Z,16.30
2018-09-08T03:59:27.820Z,16.30
2018-09-08T04:01:55.152Z,16.30
2018-09-08T04:04:23.591Z,16.20
2018-09-08T04:06:52.112Z,16.20
2018-09-08T04:09:20.580Z,16.20
2018-09-08T04:11:49.059Z,16.20
2018-09-08T04:14:17.500Z,16.20
2018-09-08T04:16:45.968Z,16.20
2018-09-08T04:19:14.389Z,16.10
2018-09-08T04:21:42.872Z,16.10
2018-09-08T04:24:11.340Z,16.10
2018-09-08T04:26:39.784Z,16.00
2018-09-08T04:29:08.235Z,16.00
2018-09-08T04:31:36.667Z,16.00
2018-09-08T04:34:05.158Z,15.90
2018-09-08T04:36:33.599Z,15.80
2018-09-08T04:39:02.124Z,15.80
2018-09-08T04:41:30.824Z,15.80
2018-09-08T04:43:59.321Z,15.80
2018-09-08T04:46:27.766Z,15.80
2018-09-08T04:48:56.228Z,15.80
2018-09-08T04:51:24.752Z,15.80
2018-09-08T04:53:53.233Z,15.80
2018-09-08T04:56:21.663Z,15.70
2018-09-08T04:58:50.207Z,15.70
2018-09-08T05:01:18.640Z,15.70
2018-09-08T05:03:47.640Z,15.70
2018-09-08T05:06:16.064Z,15.70
2018-09-08T05:08:44.557Z,15.70
2018-09-08T05:11:12.997Z,15.70
2018-09-08T05:13:41.453Z,15.70
2018-09-08T05:16:09.908Z,15.70
2018-09-08T05:18:38.396Z,15.70
2018-09-08T05:21:06.868Z,15.60
2018-09-08T05:23:35.304Z,15.70
2018-09-08T05:26:03.815Z,15.70
2018-09-08T05:28:32.323Z,15.60
2018-09-08T05:31:00.720Z,15.70
2018-09-08T05:33:29.147Z,15.70
2018-09-08T05:35:57.603Z,15.70
2018-09-08T05:38:26.080Z,15.70
2018-09-08T05:40:54.548Z,15.70
2018-09-08T05:43:22.995Z,15.80
2018-09-08T05:45:51.472Z,15.80
2018-09-08T05:48:19.912Z,15.80
2018-09-08T05:50:48.343Z,15.80
2018-09-08T05:53:16.796Z,15.90
2018-09-08T05:55:45.234Z,15.90
2018-09-08T05:58:13.688Z,15.90
2018-09-08T06:00:42.135Z,16.00
2018-09-08T06:03:10.591Z,16.00
2018-09-08T06:05:39.039Z,16.10
2018-09-08T06:08:07.511Z,16.10
2018-09-08T06:10:35.964Z,16.20
2018-09-08T06:13:04.431Z,16.30
2018-09-08T06:15:32.879Z,16.30
2018-09-08T06:18:01.340Z,16.30
2018-09-08T06:20:29.775Z,16.40
2018-09-08T06:22:58.242Z,16.40
2018-09-08T06:25:26.700Z,16.40
2018-09-08T06:27:55.145Z,16.40
2018-09-08T06:30:23.608Z,16.50
2018-09-08T06:32:52.080Z,16.40
2018-09-08T06:35:20.590Z,16.40
2018-09-08T06:37:48.976Z,16.40
2018-09-08T06:40:17.452Z,16.50
2018-09-08T06:42:45.919Z,16.50
2018-09-08T06:45:14.376Z,16.60
2018-09-08T06:47:43.430Z,16.60
2018-09-08T06:50:12.905Z,16.70
2018-09-08T06:52:41.436Z,16.80
2018-09-08T06:55:09.896Z,16.90
2018-09-08T06:57:38.340Z,17.00
2018-09-08T07:00:07.947Z,17.10
2018-09-08T07:02:36.530Z,17.20
2018-09-08T07:05:05.134Z,17.30
2018-09-08T07:07:33.589Z,17.30
2018-09-08T07:10:02.214Z,17.40
2018-09-08T07:12:30.811Z,17.40
2018-09-08T07:14:59.341Z,17.40
2018-09-08T07:17:27.761Z,17.30
2018-09-08T07:19:56.224Z,17.40
2018-09-08T07:22:24.693Z,17.30
2018-09-08T07:24:53.191Z,17.30
2018-09-08T07:27:21.631Z,17.30
2018-09-08T07:29:50.105Z,17.30
2018-09-08T07:32:18.827Z,17.30
2018-09-08T07:34:47.280Z,17.20
2018-09-08T07:37:15.714Z,17.20
2018-09-08T07:39:44.141Z,17.20
2018-09-08T07:42:12.580Z,17.20
2018-09-08T07:44:41.032Z,17.20
2018-09-08T07:47:09.504Z,17.20
2018-09-08T07:49:37.932Z,17.20
2018-09-08T07:52:06.405Z,17.30
2018-09-08T07:54:34.846Z,17.30
2018-09-08T07:57:03.305Z,17.40
2018-09-08T07:59:31.739Z,17.40
2018-09-08T08:02:00.195Z,17.40
2018-09-08T08:04:28.624Z,17.50
2018-09-08T08:06:57.342Z,17.60
2018-09-08T08:09:25.784Z,17.70
2018-09-08T08:11:54.219Z,17.70
2018-09-08T08:14:22.688Z,17.80
2018-09-08T08:16:51.095Z,17.90
2018-09-08T08:19:19.547Z,18.10
2018-09-08T08:21:47.992Z,18.30
2018-09-08T08:24:16.436Z,18.50
2018-09-08T08:26:44.861Z,18.70
2018-09-08T08:29:13.309Z,18.90
2018-09-08T08:31:41.753Z,18.90
2018-09-08T08:34:10.275Z,18.90
2018-09-08T08:36:38.724Z,18.80
2018-09-08T08:39:08.539Z,18.70
2018-09-08T08:41:37.090Z,18.70
2018-09-08T08:44:05.536Z,18.70
2018-09-08T08:46:33.956Z,18.60
2018-09-08T08:49:02.415Z,18.60
2018-09-08T08:52:42.968Z,18.70
2018-09-08T08:55:10.289Z,18.80
2018-09-08T08:57:38.728Z,18.70
2018-09-08T09:00:07.259Z,18.60
2018-09-08T09:02:35.713Z,18.70
2018-09-08T09:05:04.337Z,18.70
2018-09-08T09:07:33.105Z,18.70
2018-09-08T09:10:01.276Z,18.60
2018-09-08T09:12:29.721Z,18.60
2018-09-08T09:14:58.168Z,18.60
2018-09-08T09:17:26.607Z,18.60
2018-09-08T09:20:06.328Z,18.80
2018-09-08T09:22:46.002Z,19.00
2018-09-08T09:25:14.485Z,19.10
2018-09-08T09:27:44.355Z,19.30
2018-09-08T09:30:13.271Z,19.40
2018-09-08T09:32:41.750Z,19.70
2018-09-08T09:35:11.892Z,20.00
2018-09-08T09:37:40.332Z,20.50
2018-09-08T09:40:09.358Z,21.40
2018-09-08T09:42:37.783Z,23.50
2018-09-08T09:45:06.716Z,26.20
2018-09-08T09:47:35.192Z,28.70
2018-09-08T09:50:03.636Z,30.90
2018-09-08T09:52:32.093Z,32.40
2018-09-08T09:55:00.524Z,32.70
2018-09-08T09:57:28.971Z,33.90
2018-09-08T09:59:57.408Z,35.70
2018-09-08T10:02:40.185Z,37.30
2018-09-08T10:05:13.351Z,38.50
2018-09-08T10:07:41.847Z,38.10
2018-09-08T10:10:12.528Z,38.20
2018-09-08T10:12:41.068Z,39.50
2018-09-08T10:15:10.002Z,40.70
2018-09-08T10:17:39.227Z,40.00
2018-09-08T10:20:09.307Z,38.60
2018-09-08T10:22:37.756Z,38.70
2018-09-08T10:25:07.515Z,39.00
2018-09-08T10:27:35.953Z,38.20
2018-09-08T10:30:04.682Z,39.40
2018-09-08T10:32:32.944Z,40.80
2018-09-08T10:35:01.405Z,42.20
2018-09-08T10:37:29.852Z,42.30
2018-09-08T10:39:58.316Z,42.30
2018-09-08T10:42:26.756Z,41.00
2018-09-08T10:44:55.227Z,41.00
2018-09-08T10:47:23.688Z,42.40
2018-09-08T10:49:52.160Z,42.10
2018-09-08T10:52:31.284Z,41.40
2018-09-08T10:54:59.712Z,41.90
2018-09-08T10:57:28.136Z,42.10
2018-09-08T10:59:56.616Z,41.60
2018-09-08T11:02:25.414Z,41.10
2018-09-08T11:04:53.704Z,41.90
2018-09-08T11:07:22.131Z,42.40
2018-09-08T11:09:50.589Z,41.30
2018-09-08T11:12:19.099Z,40.90
2018-09-08T11:14:47.515Z,41.00
2018-09-08T11:17:15.963Z,39.30
2018-09-08T11:19:44.419Z,40.30
2018-09-08T11:22:13.029Z,41.50
2018-09-08T11:24:41.451Z,41.80
2018-09-08T11:27:10.032Z,41.20
2018-09-08T11:29:38.500Z,41.10
2018-09-08T11:32:07.039Z,40.80
2018-09-08T11:34:35.591Z,41.70
2018-09-08T11:37:04.024Z,41.10
2018-09-08T11:39:32.473Z,41.70
2018-09-08T11:42:00.895Z,42.50
2018-09-08T11:44:29.352Z,43.00
2018-09-08T11:46:57.787Z,43.80
2018-09-08T11:49:26.265Z,42.20
2018-09-08T11:51:54.689Z,41.80
2018-09-08T11:54:23.188Z,41.40
2018-09-08T11:56:51.629Z,41.50
2018-09-08T11:59:20.067Z,42.10
2018-09-08T12:01:48.616Z,41.80
2018-09-08T12:04:17.044Z,39.10
2018-09-08T12:06:45.502Z,37.20
2018-09-08T12:09:13.990Z,36.20
2018-09-08T12:11:42.443Z,35.70
2018-09-08T12:14:11.324Z,34.30
2018-09-08T12:16:40.020Z,34.00
2018-09-08T12:19:08.757Z,33.10
2018-09-08T12:21:37.159Z,32.50
2018-09-08T12:24:05.626Z,32.60
2018-09-08T12:26:34.076Z,33.30
2018-09-08T12:29:02.580Z,34.40
2018-09-08T12:31:31.043Z,35.40
2018-09-08T12:33:59.480Z,35.80
2018-09-08T12:36:27.948Z,36.40
2018-09-08T12:38:56.436Z,38.10
2018-09-08T12:41:24.843Z,39.70
2018-09-08T12:43:53.332Z,40.40
2018-09-08T12:46:21.778Z,41.10
2018-09-08T12:48:50.257Z,40.20
2018-09-08T12:51:18.716Z,39.00
2018-09-08T12:53:47.189Z,38.50
2018-09-08T12:56:15.651Z,38.10
2018-09-08T12:58:44.112Z,37.70
2018-09-08T13:01:12.563Z,36.60
2018-09-08T13:03:41.032Z,35.80
2018-09-08T13:06:09.498Z,36.10
2018-09-08T13:08:38.056Z,35.30
2018-09-08T13:11:07.012Z,35.10
2018-09-08T13:13:35.463Z,35.00
2018-09-08T13:16:03.907Z,35.20
2018-09-08T13:18:32.359Z,34.80
2018-09-08T13:21:00.836Z,34.20
2018-09-08T13:23:29.280Z,32.80
2018-09-08T13:25:57.740Z,32.10
2018-09-08T13:28:26.163Z,31.50
2018-09-08T13:30:54.613Z,31.70
2018-09-08T13:33:23.043Z,31.70
2018-09-08T13:35:51.514Z,32.00
2018-09-08T13:38:19.948Z,33.00
2018-09-08T13:40:48.429Z,33.40
2018-09-08T13:43:16.856Z,34.40
2018-09-08T13:45:45.312Z,34.80
2018-09-08T13:48:13.749Z,35.20
2018-09-08T13:50:42.232Z,35.70
2018-09-08T13:53:10.677Z,36.00
2018-09-08T13:55:39.128Z,35.80
2018-09-08T13:58:07.584Z,36.30
2018-09-08T14:00:36.031Z,35.60
2018-09-08T14:03:04.456Z,35.40
2018-09-08T14:05:32.916Z,36.20
2018-09-08T14:08:04.089Z,35.20
2018-09-08T14:10:32.541Z,35.30
2018-09-08T14:13:00.965Z,35.30
2018-09-08T14:15:29.486Z,34.80
2018-09-08T14:17:57.860Z,33.80
2018-09-08T14:20:26.307Z,33.00
2018-09-08T14:22:54.764Z,32.70
2018-09-08T14:25:23.195Z,32.30
2018-09-08T14:27:51.668Z,31.70
2018-09-08T14:30:20.149Z,31.40
2018-09-08T14:32:48.612Z,30.80
2018-09-08T14:35:17.041Z,30.40
2018-09-08T14:37:45.512Z,30.10
2018-09-08T14:40:13.967Z,29.30
2018-09-08T14:42:42.423Z,28.60
2018-09-08T14:45:10.868Z,27.70
2018-09-08T14:47:39.427Z,27.30
2018-09-08T14:50:07.768Z,27.20
2018-09-08T14:52:36.395Z,27.30
2018-09-08T14:55:04.984Z,27.50
2018-09-08T14:57:33.403Z,27.50
2018-09-08T15:00:01.860Z,27.50
2018-09-08T15:02:30.292Z,27.70
2018-09-08T15:04:58.762Z,27.50
2018-09-08T15:07:27.206Z,27.00
2018-09-08T15:09:55.660Z,26.80
2018-09-08T15:12:24.111Z,26.70
2018-09-08T15:14:52.583Z,26.70
2018-09-08T15:17:21.014Z,26.60
2018-09-08T15:19:49.467Z,26.40
2018-09-08T15:22:17.900Z,26.50
2018-09-08T15:24:46.360Z,26.70
2018-09-08T15:27:14.780Z,26.60
2018-09-08T15:29:43.248Z,26.50
2018-09-08T15:32:11.717Z,26.30
2018-09-08T15:34:40.176Z,26.10
2018-09-08T15:37:08.649Z,26.00
2018-09-08T15:39:37.100Z,25.90
2018-09-08T15:42:05.604Z,25.80
2018-09-08T15:44:34.069Z,25.50
2018-09-08T15:47:02.540Z,25.40
2018-09-08T15:49:30.997Z,25.30
2018-09-08T15:52:00.000Z,25.50
2018-09-08T15:54:28.431Z,25.70
2018-09-08T15:56:56.887Z,25.60
2018-09-08T15:59:25.333Z,25.40
2018-09-08T16:01:53.810Z,25.40
2018-09-08T16:04:22.312Z,25.30
2018-09-08T16:06:50.744Z,25.10
2018-09-08T16:09:19.188Z,25.00
2018-09-08T16:11:47.644Z,24.90
2018-09-08T16:14:16.134Z,24.60
2018-09-08T16:16:44.553Z,24.50
2018-09-08T16:19:13.012Z,24.30
2018-09-08T16:21:41.456Z,24.20
2018-09-08T16:24:10.027Z,24.20
2018-09-08T16:26:38.484Z,24.20
2018-09-08T16:29:07.019Z,24.20
2018-09-08T16:31:35.472Z,24.40
2018-09-08T16:34:03.936Z,24.50
2018-09-08T16:36:32.412Z,24.40
2018-09-08T16:39:00.900Z,24.50
2018-09-08T16:41:29.345Z,24.60
2018-09-08T16:43:57.812Z,24.60
2018-09-08T16:46:26.324Z,24.60
2018-09-08T16:48:54.755Z,24.70
2018-09-08T16:51:23.200Z,24.70
2018-09-08T16:53:51.619Z,24.80
2018-09-08T16:56:20.072Z,24.80
2018-09-08T16:58:48.576Z,24.70
2018-09-08T17:01:17.032Z,24.60
2018-09-08T17:03:45.448Z,24.60
2018-09-08T17:06:13.968Z,24.60
2018-09-08T17:08:42.401Z,24.60
2018-09-08T17:11:10.848Z,24.50
2018-09-08T17:13:39.295Z,24.50
2018-09-08T17:16:07.760Z,24.30
2018-09-08T17:18:36.188Z,24.30
2018-09-08T17:21:04.643Z,24.20
2018-09-08T17:23:33.096Z,24.00
2018-09-08T17:26:01.515Z,23.90
2018-09-08T17:28:30.032Z,23.80
2018-09-08T17:30:58.455Z,23.60
2018-09-08T17:33:26.908Z,23.50
2018-09-08T17:35:55.327Z,23.40
2018-09-08T17:38:23.770Z,23.30
2018-09-08T17:40:52.214Z,23.20
2018-09-08T17:43:20.663Z,23.10
2018-09-08T17:45:49.092Z,23.00
2018-09-08T17:48:17.543Z,22.90
2018-09-08T17:50:45.980Z,22.90
2018-09-08T17:53:14.444Z,22.90
2018-09-08T17:55:42.868Z,22.80
2018-09-08T17:58:11.292Z,22.70
2018-09-08T18:00:39.748Z,22.70
2018-09-08T18:03:08.240Z,22.60
2018-09-08T18:05:36.773Z,22.50
2018-09-08T18:08:05.215Z,22.50
2018-09-08T18:10:33.668Z,22.40
2018-09-08T18:13:02.096Z,22.20
2018-09-08T18:15:30.552Z,22.20
2018-09-08T18:17:58.983Z,22.10
2018-09-08T18:20:27.455Z,22.10
2018-09-08T18:22:55.899Z,21.90
2018-09-08T18:25:24.344Z,21.80
2018-09-08T18:27:52.771Z,21.70
2018-09-08T18:30:21.207Z,21.70
2018-09-08T18:32:49.725Z,21.60
2018-09-08T18:35:18.121Z,21.50
2018-09-08T18:37:46.560Z,21.40
2018-09-08T18:40:14.996Z,21.30
2018-09-08T18:42:43.448Z,21.20
2018-09-08T18:45:11.876Z,21.10
2018-09-08T18:47:40.335Z,21.00
2018-09-08T18:50:08.796Z,20.90
2018-09-08T18:52:37.244Z,20.80
2018-09-08T18:55:05.736Z,20.80
2018-09-08T18:57:34.187Z,20.70
2018-09-08T19:00:02.623Z,20.60
2018-09-08T19:02:31.088Z,20.60
2018-09-08T19:04:59.532Z,20.50
2018-09-08T19:07:28.063Z,20.50
2018-09-08T19:10:01.888Z,20.40
2018-09-08T19:12:30.358Z,20.30
2018-09-08T19:15:04.323Z,20.20
2018-09-08T19:17:32.796Z,20.20
2018-09-08T19:20:06.483Z,20.10
2018-09-08T19:22:34.964Z,20.10
2018-09-08T19:25:03.408Z,20.00
2018-09-08T19:27:32.268Z,20.00
2018-09-08T19:30:01.221Z,19.90
2018-09-08T19:32:29.984Z,19.90
2018-09-08T19:35:03.620Z,19.90
2018-09-08T19:37:33.840Z,19.80
2018-09-08T19:40:02.269Z,19.80
2018-09-08T19:42:31.387Z,19.70
2018-09-08T19:45:00.166Z,19.70
2018-09-08T19:47:33.934Z,19.70
2018-09-08T19:50:02.365Z,19.60
2018-09-08T19:52:36.236Z,19.60
2018-09-08T19:55:04.707Z,19.60
2018-09-08T19:57:38.411Z,19.60
2018-09-08T20:00:07.300Z,19.50
2018-09-08T20:02:35.719Z,19.50
2018-09-08T20:05:04.219Z,19.40
2018-09-08T20:07:32.664Z,19.40
2018-09-08T20:10:01.143Z,19.40
2018-09-08T20:12:29.558Z,19.40
2018-09-08T20:14:58.004Z,19.30
2018-09-08T20:17:26.516Z,19.30
2018-09-08T20:19:54.970Z,19.20
2018-09-08T20:22:23.409Z,19.20
2018-09-08T20:24:51.871Z,19.10
2018-09-08T20:27:20.396Z,19.00
2018-09-08T20:29:48.851Z,19.00
2018-09-08T20:32:17.296Z,18.90
2018-09-08T20:34:45.740Z,18.80
2018-09-08T20:37:14.189Z,18.80
2018-09-08T20:39:42.647Z,18.70
2018-09-08T20:42:11.124Z,18.60
2018-09-08T20:44:39.576Z,18.60
2018-09-08T20:47:08.020Z,18.50
2018-09-08T20:49:36.440Z,18.40
2018-09-08T20:52:04.903Z,18.40
2018-09-08T20:54:33.332Z,18.30
2018-09-08T20:57:01.796Z,18.30
2018-09-08T20:59:30.215Z,18.20
2018-09-08T21:01:58.682Z,18.20
2018-09-08T21:04:27.108Z,18.10
2018-09-08T21:06:55.555Z,18.10
2018-09-08T21:09:23.983Z,18.00
2018-09-08T21:11:52.439Z,17.90
2018-09-08T21:14:20.875Z,17.90
2018-09-08T21:16:49.315Z,17.80
2018-09-08T21:19:17.745Z,17.90
2018-09-08T21:21:46.203Z,17.90
2018-09-08T21:24:14.645Z,17.80
2018-09-08T21:26:43.116Z,17.80
2018-09-08T21:29:11.549Z,17.70
2018-09-08T21:31:40.019Z,17.70
2018-09-08T21:34:08.455Z,17.60
2018-09-08T21:36:36.911Z,17.50
2018-09-08T21:39:07.104Z,17.40
2018-09-08T21:41:35.868Z,17.30
2018-09-08T21:44:04.355Z,17.20
2018-09-08T21:46:32.802Z,17.20
2018-09-08T21:49:01.244Z,17.20
2018-09-08T21:51:29.705Z,17.20
2018-09-08T21:53:58.144Z,17.10
2018-09-08T21:56:26.604Z,17.10
2018-09-08T21:58:55.244Z,17.10
2018-09-08T22:01:28.247Z,17.00
2018-09-08T22:03:57.220Z,17.00
2018-09-08T22:06:26.456Z,16.90
2018-09-08T22:08:54.895Z,16.70
2018-09-08T22:11:23.360Z,16.60
2018-09-08T22:13:51.816Z,16.60
2018-09-08T22:16:20.247Z,16.50
2018-09-08T22:18:48.731Z,16.50
2018-09-08T22:21:17.156Z,16.50
2018-09-08T22:23:45.624Z,16.50
2018-09-08T22:26:14.056Z,16.50
2018-09-08T22:28:42.515Z,16.40
2018-09-08T22:31:10.951Z,16.40
2018-09-08T22:33:39.408Z,16.30
2018-09-08T22:36:07.860Z,16.30
2018-09-08T22:38:36.308Z,16.30
2018-09-08T22:41:04.752Z,16.20
2018-09-08T22:43:33.204Z,16.20
2018-09-08T22:46:01.624Z,16.20
2018-09-08T22:48:30.087Z,16.10
2018-09-08T22:50:58.522Z,16.10
2018-09-08T22:53:26.948Z,16.00
2018-09-08T22:55:55.396Z,16.00
2018-09-08T22:58:23.815Z,15.90
2018-09-08T23:00:52.332Z,15.80
2018-09-08T23:03:20.760Z,15.80
2018-09-08T23:05:49.207Z,15.80
2018-09-08T23:08:17.631Z,15.70
2018-09-08T23:10:46.093Z,15.60
2018-09-08T23:13:14.540Z,15.60
2018-09-08T23:15:42.983Z,15.60
2018-09-08T23:18:11.420Z,15.50
2018-09-08T23:20:39.883Z,15.60
2018-09-08T23:23:08.311Z,15.60
2018-09-08T23:25:36.780Z,15.60
2018-09-08T23:28:05.212Z,15.60
2018-09-08T23:30:33.655Z,15.60
2018-09-08T23:33:02.093Z,15.60
2018-09-08T23:35:30.540Z,15.60
2018-09-08T23:37:58.964Z,15.60
2018-09-08T23:40:27.395Z,15.60
2018-09-08T23:42:55.827Z,15.70
2018-09-08T23:45:24.292Z,15.60
2018-09-08T23:47:52.715Z,15.60
2018-09-08T23:50:21.200Z,15.60
2018-09-08T23:52:49.612Z,15.60
2018-09-08T23:55:18.056Z,15.40
2018-09-08T23:57:46.507Z,15.40
