createdAt,value
2023-03-23T00:07:25.246Z,1011.56
2023-03-23T00:35:50.987Z,1011.5
2023-03-23T01:04:04.347Z,1011.18
2023-03-23T01:32:27.085Z,1010.93
2023-03-23T02:00:47.169Z,1010.56
2023-03-23T02:29:06.992Z,1010.14
2023-03-23T02:57:40.939Z,1010.05
2023-03-23T03:25:51.207Z,1009.99
2023-03-23T03:54:13.165Z,1009.87
2023-03-23T04:22:33.083Z,1010.12
2023-03-23T04:50:54.217Z,1010.28
2023-03-23T05:19:01.353Z,1010.32
2023-03-23T05:47:27.035Z,1010.73
2023-03-23T06:15:40.405Z,1010.99
2023-03-23T06:43:58.639Z,1011.28
2023-03-23T07:12:27.848Z,1011.78
2023-03-23T07:40:44.232Z,1011.89
2023-03-23T08:08:58.615Z,1012.12
2023-03-23T08:37:22.285Z,1012.45
2023-03-23T09:05:54.069Z,1012.74
2023-03-23T09:34:18.407Z,1012.62
2023-03-23T10:02:42.303Z,1012.75
2023-03-23T10:31:09.754Z,1012.77
2023-03-23T10:59:30.373Z,1012.74
2023-03-23T11:27:53.420Z,1012.9
2023-03-23T11:56:20.012Z,1012.81
2023-03-23T12:24:44.668Z,1012.35
2023-03-23T12:53:13.848Z,1012.15
2023-03-23T13:21:27.326Z,1011.74
2023-03-23T13:49:43.261Z,1011.48
2023-03-23T14:17:59.713Z,1010.94
2023-03-23T14:46:13.503Z,1010.87
2023-03-23T15:14:34.777Z,1010.93
2023-03-23T15:42:57.639Z,1010.74
2023-03-23T16:11:19.479Z,1010.75
2023-03-23T16:39:34.414Z,1010.53
2023-03-23T17:07:56.028Z,1010.63
2023-03-23T17:36:18.366Z,1010.7
2023-03-23T18:04:37.002Z,1010.82
2023-03-23T18:32:58.270Z,1010.73
2023-03-23T19:01:15.019Z,1010.64
2023-03-23T19:29:37.414Z,1010.5
2023-03-23T19:57:55.864Z,1010.33
2023-03-23T20:26:15.811Z,1010.04
2023-03-23T20:54:32.289Z,1009.78
2023-03-23T21:22:52.947Z,1009.45
2023-03-23T21:51:05.131Z,1009.18
2023-03-23T22:19:23.452Z,1008.89
2023-03-23T22:47:38.760Z,1009.14
2023-03-23T23:15:55.164Z,1008.61
2023-03-23T23:44:21.009Z,1008.23
