createdAt,value
2022-10-01T00:01:21.245Z,6.90
2022-10-01T00:03:49.370Z,6.90
2022-10-01T00:06:22.218Z,6.90
2022-10-01T00:08:51.577Z,6.80
2022-10-01T00:11:23.385Z,6.80
2022-10-01T00:13:53.151Z,6.70
2022-10-01T00:16:26.754Z,6.70
2022-10-01T00:18:55.854Z,6.70
2022-10-01T00:21:27.981Z,6.70
2022-10-01T00:23:57.742Z,6.80
2022-10-01T00:26:28.989Z,6.80
2022-10-01T00:28:59.480Z,6.80
2022-10-01T00:31:28.241Z,6.80
2022-10-01T00:33:58.972Z,6.70
2022-10-01T00:36:28.771Z,6.70
2022-10-01T00:39:00.256Z,6.70
2022-10-01T00:41:30.159Z,6.70
2022-10-01T00:44:02.045Z,6.60
2022-10-01T00:46:40.593Z,6.60
2022-10-01T00:49:12.600Z,6.60
2022-10-01T00:51:46.975Z,6.60
2022-10-01T00:54:20.005Z,6.60
2022-10-01T00:56:48.738Z,6.60
2022-10-01T00:59:17.283Z,6.60
2022-10-01T01:01:45.567Z,6.60
2022-10-01T01:04:17.183Z,6.60
2022-10-01T01:06:55.751Z,6.50
2022-10-01T01:09:26.582Z,6.50
2022-10-01T01:12:05.810Z,6.60
2022-10-01T01:14:41.666Z,6.60
2022-10-01T01:17:19.536Z,6.60
2022-10-01T01:20:08.618Z,6.60
2022-10-01T01:22:43.467Z,6.60
2022-10-01T01:25:19.117Z,6.60
2022-10-01T01:28:01.792Z,6.60
2022-10-01T01:30:32.809Z,6.60
2022-10-01T01:33:07.266Z,6.60
2022-10-01T01:35:40.419Z,6.60
2022-10-01T01:38:14.196Z,6.60
2022-10-01T01:40:45.794Z,6.60
2022-10-01T01:43:20.473Z,6.60
2022-10-01T01:45:51.749Z,6.60
2022-10-01T01:48:19.857Z,6.60
2022-10-01T01:50:55.353Z,6.60
2022-10-01T01:53:23.786Z,6.60
2022-10-01T01:55:52.129Z,6.60
2022-10-01T01:58:22.186Z,6.60
2022-10-01T02:00:52.750Z,6.50
2022-10-01T02:03:22.203Z,6.50
2022-10-01T02:06:00.538Z,6.60
2022-10-01T02:08:40.267Z,6.60
2022-10-01T02:11:23.654Z,6.60
2022-10-01T02:14:05.220Z,6.60
2022-10-01T02:16:43.082Z,6.60
2022-10-01T02:19:19.842Z,6.60
2022-10-01T02:21:58.401Z,6.60
2022-10-01T02:24:34.912Z,6.60
2022-10-01T02:27:09.686Z,6.70
2022-10-01T02:29:40.320Z,6.70
2022-10-01T02:32:10.064Z,6.80
2022-10-01T02:34:40.286Z,6.80
2022-10-01T02:37:09.057Z,7.00
2022-10-01T02:39:38.970Z,7.10
2022-10-01T02:42:09.054Z,7.30
2022-10-01T02:44:42.509Z,7.60
2022-10-01T02:47:17.515Z,7.80
2022-10-01T02:49:45.881Z,8.20
2022-10-01T02:52:24.547Z,8.40
2022-10-01T02:54:56.885Z,8.70
2022-10-01T02:57:26.843Z,9.00
2022-10-01T02:59:59.870Z,9.20
2022-10-01T03:02:31.372Z,9.40
2022-10-01T03:05:00.091Z,9.60
2022-10-01T03:07:30.908Z,9.70
2022-10-01T03:09:59.158Z,9.80
2022-10-01T03:12:27.532Z,9.90
2022-10-01T03:14:56.981Z,10.00
2022-10-01T03:17:25.513Z,10.00
2022-10-01T03:19:53.639Z,10.00
2022-10-01T03:22:24.544Z,10.10
2022-10-01T03:24:53.984Z,10.10
2022-10-01T03:27:22.828Z,10.10
2022-10-01T03:29:51.195Z,10.10
2022-10-01T03:32:21.541Z,10.20
2022-10-01T03:34:49.634Z,10.30
2022-10-01T03:37:17.752Z,10.30
2022-10-01T03:39:45.852Z,10.30
2022-10-01T03:42:13.919Z,10.20
2022-10-01T03:44:42.043Z,10.20
2022-10-01T03:47:10.698Z,10.20
2022-10-01T03:49:40.119Z,10.20
2022-10-01T03:52:08.271Z,10.10
2022-10-01T03:54:36.356Z,10.10
2022-10-01T03:57:04.546Z,10.10
2022-10-01T03:59:32.641Z,10.20
2022-10-01T04:02:00.753Z,10.30
2022-10-01T04:04:29.185Z,10.30
2022-10-01T04:06:58.627Z,10.30
2022-10-01T04:09:26.682Z,10.30
2022-10-01T04:11:54.838Z,10.40
2022-10-01T04:14:22.889Z,10.30
2022-10-01T04:16:52.329Z,10.30
2022-10-01T04:19:21.112Z,10.40
2022-10-01T04:21:49.408Z,10.40
2022-10-01T04:24:18.808Z,10.40
2022-10-01T04:26:46.927Z,10.50
2022-10-01T04:29:15.230Z,10.50
2022-10-01T04:31:43.361Z,10.60
2022-10-01T04:34:11.478Z,10.60
2022-10-01T04:36:39.827Z,10.60
2022-10-01T04:39:08.233Z,10.60
2022-10-01T04:41:39.017Z,10.60
2022-10-01T04:44:07.654Z,10.60
2022-10-01T04:46:36.182Z,10.60
2022-10-01T04:49:04.497Z,10.60
2022-10-01T04:51:32.907Z,10.60
2022-10-01T04:54:01.351Z,10.60
2022-10-01T04:56:30.331Z,10.60
2022-10-01T04:58:59.849Z,10.60
2022-10-01T05:01:28.022Z,10.60
2022-10-01T05:03:56.160Z,10.60
2022-10-01T05:06:24.351Z,10.70
2022-10-01T05:08:53.105Z,10.60
2022-10-01T05:11:21.260Z,10.70
2022-10-01T05:13:49.345Z,10.80
2022-10-01T05:16:18.941Z,10.80
2022-10-01T05:18:47.088Z,10.80
2022-10-01T05:21:15.628Z,10.90
2022-10-01T05:23:44.376Z,10.90
2022-10-01T05:26:12.484Z,11.00
2022-10-01T05:28:44.379Z,11.10
2022-10-01T05:31:13.458Z,11.10
2022-10-01T05:33:43.256Z,11.10
2022-10-01T05:36:11.321Z,11.20
2022-10-01T05:38:39.388Z,11.20
2022-10-01T05:41:07.636Z,11.20
2022-10-01T05:43:36.041Z,11.20
2022-10-01T05:46:05.393Z,11.30
2022-10-01T05:48:36.670Z,11.30
2022-10-01T05:51:08.170Z,11.30
2022-10-01T05:53:38.019Z,11.40
2022-10-01T05:56:08.096Z,11.40
2022-10-01T05:58:36.534Z,11.50
2022-10-01T06:01:05.406Z,11.50
2022-10-01T06:03:33.810Z,11.50
2022-10-01T06:06:01.891Z,11.50
2022-10-01T06:08:31.330Z,11.50
2022-10-01T06:11:04.472Z,11.50
2022-10-01T06:13:33.243Z,11.60
2022-10-01T06:16:01.694Z,11.70
2022-10-01T06:18:29.777Z,11.70
2022-10-01T06:21:00.577Z,11.70
2022-10-01T06:23:28.706Z,11.70
2022-10-01T06:26:00.786Z,11.70
2022-10-01T06:28:29.454Z,11.70
2022-10-01T06:30:57.576Z,11.60
2022-10-01T06:33:25.667Z,11.50
2022-10-01T06:35:54.142Z,11.40
2022-10-01T06:38:25.360Z,11.40
2022-10-01T06:40:55.066Z,11.30
2022-10-01T06:43:26.028Z,11.30
2022-10-01T06:45:54.488Z,11.20
2022-10-01T06:48:23.114Z,11.20
2022-10-01T06:50:53.075Z,11.20
2022-10-01T06:53:20.258Z,11.10
2022-10-01T06:55:49.808Z,11.10
2022-10-01T06:58:21.030Z,11.10
2022-10-01T07:00:51.300Z,11.10
2022-10-01T07:03:22.357Z,11.10
2022-10-01T07:05:51.380Z,11.10
2022-10-01T07:08:20.855Z,11.00
2022-10-01T07:10:49.024Z,11.10
2022-10-01T07:13:20.286Z,11.10
2022-10-01T07:15:49.754Z,11.10
2022-10-01T07:18:17.888Z,11.10
2022-10-01T07:20:46.234Z,11.10
2022-10-01T07:23:16.202Z,11.10
2022-10-01T07:25:45.653Z,11.10
2022-10-01T07:28:19.740Z,11.10
2022-10-01T07:31:00.262Z,11.10
2022-10-01T07:33:29.340Z,11.00
2022-10-01T07:36:00.987Z,11.00
2022-10-01T07:38:29.115Z,11.00
2022-10-01T07:40:58.880Z,11.00
2022-10-01T07:43:27.026Z,11.00
2022-10-01T07:45:58.194Z,11.00
2022-10-01T07:48:27.343Z,11.00
2022-10-01T07:50:56.432Z,11.00
2022-10-01T07:53:25.704Z,11.00
2022-10-01T07:55:53.778Z,11.10
2022-10-01T07:58:23.949Z,11.00
2022-10-01T08:00:55.978Z,11.10
2022-10-01T08:03:26.118Z,11.10
2022-10-01T08:05:54.600Z,11.10
2022-10-01T08:08:22.684Z,11.10
2022-10-01T08:10:50.853Z,11.10
2022-10-01T08:13:20.387Z,11.00
2022-10-01T08:15:50.415Z,11.10
2022-10-01T08:18:18.584Z,11.10
2022-10-01T08:20:48.971Z,11.10
2022-10-01T08:23:18.224Z,11.00
2022-10-01T08:25:47.862Z,11.00
2022-10-01T08:28:16.393Z,11.00
2022-10-01T08:30:44.747Z,11.00
2022-10-01T08:33:14.688Z,11.00
2022-10-01T08:35:44.382Z,11.10
2022-10-01T08:38:14.839Z,11.10
2022-10-01T08:40:47.407Z,11.10
2022-10-01T08:43:33.916Z,11.10
2022-10-01T08:46:05.457Z,11.10
2022-10-01T08:48:46.436Z,11.20
2022-10-01T08:51:24.864Z,11.10
2022-10-01T08:54:00.173Z,11.10
2022-10-01T08:56:33.058Z,11.10
2022-10-01T08:59:06.714Z,11.10
2022-10-01T09:01:35.105Z,11.20
2022-10-01T09:04:03.767Z,11.20
2022-10-01T09:06:31.855Z,11.20
2022-10-01T09:09:24.051Z,11.20
2022-10-01T09:12:20.909Z,11.20
2022-10-01T09:15:17.931Z,11.10
2022-10-01T09:17:59.234Z,11.10
2022-10-01T09:20:30.991Z,11.00
2022-10-01T09:23:19.993Z,11.00
2022-10-01T09:25:51.490Z,11.00
2022-10-01T09:28:23.267Z,11.00
2022-10-01T09:30:57.715Z,11.00
2022-10-01T09:33:31.418Z,11.00
2022-10-01T09:36:12.151Z,11.10
2022-10-01T09:38:43.350Z,11.10
2022-10-01T09:41:14.681Z,11.20
2022-10-01T09:43:44.817Z,11.20
2022-10-01T09:46:17.582Z,11.20
2022-10-01T09:48:55.289Z,11.30
2022-10-01T09:51:34.820Z,11.20
2022-10-01T09:54:15.041Z,11.30
2022-10-01T09:56:49.246Z,11.30
2022-10-01T09:59:23.788Z,11.30
2022-10-01T10:01:56.012Z,11.30
2022-10-01T10:04:25.080Z,11.30
2022-10-01T10:07:00.799Z,11.30
2022-10-01T10:09:32.537Z,11.40
2022-10-01T10:12:03.084Z,11.40
2022-10-01T10:14:35.268Z,11.40
2022-10-01T10:17:07.066Z,11.50
2022-10-01T10:19:35.477Z,11.60
2022-10-01T10:22:13.376Z,11.60
2022-10-01T10:24:41.499Z,11.50
2022-10-01T10:27:27.205Z,11.50
2022-10-01T10:30:08.720Z,11.60
2022-10-01T10:32:37.478Z,11.50
2022-10-01T10:35:13.460Z,11.50
2022-10-01T10:37:48.385Z,11.50
2022-10-01T10:40:23.584Z,11.50
2022-10-01T10:42:58.598Z,11.60
2022-10-01T10:45:33.437Z,11.70
2022-10-01T10:48:04.534Z,11.70
2022-10-01T10:50:37.421Z,11.70
2022-10-01T10:53:22.304Z,11.80
2022-10-01T10:56:01.052Z,11.80
2022-10-01T10:58:33.173Z,11.80
2022-10-01T11:01:06.816Z,11.90
2022-10-01T11:03:37.826Z,12.00
2022-10-01T11:06:16.982Z,12.10
2022-10-01T11:08:45.615Z,12.20
2022-10-01T11:11:32.361Z,12.30
2022-10-01T11:14:24.645Z,12.40
2022-10-01T11:17:30.956Z,12.40
2022-10-01T11:20:20.632Z,12.40
2022-10-01T11:23:07.042Z,12.50
2022-10-01T11:25:44.716Z,12.40
2022-10-01T11:28:33.555Z,12.40
2022-10-01T11:31:12.608Z,12.40
2022-10-01T11:33:55.663Z,12.40
2022-10-01T11:36:34.413Z,12.50
2022-10-01T11:39:06.375Z,12.50
2022-10-01T11:41:40.037Z,12.50
2022-10-01T11:44:15.385Z,12.50
2022-10-01T11:46:54.049Z,12.50
2022-10-01T11:49:45.763Z,12.50
2022-10-01T11:52:26.051Z,12.40
2022-10-01T11:55:23.615Z,12.40
2022-10-01T11:58:23.457Z,12.40
2022-10-01T12:01:01.341Z,12.40
2022-10-01T12:03:39.630Z,12.40
2022-10-01T12:06:14.748Z,12.40
2022-10-01T12:08:51.011Z,12.40
2022-10-01T12:11:26.846Z,12.40
2022-10-01T12:14:03.099Z,12.40
2022-10-01T12:16:42.968Z,12.40
2022-10-01T12:19:21.456Z,12.40
2022-10-01T12:21:55.193Z,12.50
2022-10-01T12:24:30.050Z,12.50
2022-10-01T12:27:26.947Z,12.50
2022-10-01T12:30:02.351Z,12.60
2022-10-01T12:32:47.568Z,12.70
2022-10-01T12:35:37.731Z,12.70
2022-10-01T12:38:21.840Z,12.80
2022-10-01T12:40:58.474Z,12.80
2022-10-01T12:43:53.219Z,12.90
2022-10-01T12:46:33.279Z,13.00
2022-10-01T12:49:15.017Z,13.10
2022-10-01T12:51:48.745Z,13.20
2022-10-01T12:54:41.749Z,13.30
2022-10-01T12:57:32.945Z,13.40
2022-10-01T13:00:11.349Z,13.50
2022-10-01T13:03:37.482Z,13.50
2022-10-01T13:06:28.290Z,13.60
2022-10-01T13:09:10.282Z,13.60
2022-10-01T13:12:03.898Z,13.70
2022-10-01T13:14:34.059Z,13.70
2022-10-01T13:17:08.786Z,13.70
2022-10-01T13:19:45.038Z,13.80
2022-10-01T13:22:22.936Z,13.90
2022-10-01T13:25:03.176Z,13.90
2022-10-01T13:27:40.399Z,13.90
2022-10-01T13:30:19.347Z,13.90
2022-10-01T13:32:53.752Z,14.00
2022-10-01T13:35:31.581Z,14.10
2022-10-01T13:38:03.300Z,14.20
2022-10-01T13:40:35.347Z,14.20
2022-10-01T13:43:08.974Z,14.30
2022-10-01T13:45:44.348Z,14.40
2022-10-01T13:48:20.182Z,14.50
2022-10-01T13:51:02.871Z,14.60
2022-10-01T13:53:34.586Z,14.80
2022-10-01T13:56:05.119Z,14.90
2022-10-01T13:58:39.400Z,15.00
2022-10-01T14:01:31.041Z,15.10
2022-10-01T14:04:08.542Z,15.10
2022-10-01T14:06:45.478Z,15.10
2022-10-01T14:09:19.616Z,15.00
2022-10-01T14:12:10.644Z,15.00
2022-10-01T14:14:58.952Z,15.10
2022-10-01T14:17:30.627Z,15.10
2022-10-01T14:20:01.112Z,15.20
2022-10-01T14:22:46.475Z,15.10
2022-10-01T14:25:30.841Z,15.10
2022-10-01T14:28:33.606Z,15.10
2022-10-01T14:31:08.920Z,15.10
2022-10-01T14:34:19.388Z,15.10
2022-10-01T14:36:50.750Z,15.00
2022-10-01T14:39:21.879Z,15.10
2022-10-01T14:41:52.228Z,15.10
2022-10-01T14:44:29.065Z,15.10
2022-10-01T14:46:58.950Z,15.10
2022-10-01T14:49:29.363Z,15.10
2022-10-01T14:52:02.182Z,15.10
2022-10-01T14:54:32.217Z,15.10
2022-10-01T14:57:01.525Z,15.10
2022-10-01T14:59:38.485Z,15.10
2022-10-01T15:02:19.572Z,15.10
2022-10-01T15:04:48.990Z,15.10
2022-10-01T15:07:17.743Z,15.10
2022-10-01T15:09:47.170Z,15.10
2022-10-01T15:12:18.327Z,15.10
2022-10-01T15:14:48.396Z,15.10
2022-10-01T15:17:22.903Z,15.10
2022-10-01T15:19:54.136Z,15.20
2022-10-01T15:22:26.154Z,15.20
2022-10-01T15:24:58.730Z,15.20
2022-10-01T15:27:27.160Z,15.20
2022-10-01T15:29:58.576Z,15.20
2022-10-01T15:32:29.049Z,15.20
2022-10-01T15:35:01.113Z,15.30
2022-10-01T15:37:32.725Z,15.30
2022-10-01T15:40:02.443Z,15.20
2022-10-01T15:42:33.003Z,15.20
2022-10-01T15:45:26.186Z,15.20
2022-10-01T15:47:57.063Z,15.20
2022-10-01T15:50:27.667Z,15.20
2022-10-01T15:53:03.627Z,15.20
2022-10-01T15:55:35.922Z,15.20
2022-10-01T15:58:11.720Z,15.20
2022-10-01T16:00:58.134Z,15.20
2022-10-01T16:03:31.785Z,15.10
2022-10-01T16:06:02.307Z,15.20
2022-10-01T16:08:36.479Z,15.10
2022-10-01T16:11:20.818Z,15.10
2022-10-01T16:13:50.505Z,15.10
2022-10-01T16:16:29.650Z,15.10
2022-10-01T16:19:22.102Z,15.00
2022-10-01T16:22:15.689Z,15.00
2022-10-01T16:24:46.972Z,15.00
2022-10-01T16:27:19.054Z,15.00
2022-10-01T16:30:02.565Z,15.00
2022-10-01T16:32:35.040Z,14.90
2022-10-01T16:35:18.868Z,14.90
2022-10-01T16:37:49.540Z,14.90
2022-10-01T16:40:19.027Z,14.90
2022-10-01T16:42:48.105Z,14.90
2022-10-01T16:45:18.755Z,14.90
2022-10-01T16:47:48.246Z,14.90
2022-10-01T16:50:22.007Z,14.80
2022-10-01T16:52:53.815Z,14.80
2022-10-01T16:55:25.123Z,14.80
2022-10-01T16:57:54.686Z,14.80
2022-10-01T17:00:25.602Z,14.80
2022-10-01T17:02:56.082Z,14.80
2022-10-01T17:05:26.850Z,14.80
2022-10-01T17:07:57.658Z,14.80
2022-10-01T17:10:25.960Z,14.70
2022-10-01T17:12:55.559Z,14.70
2022-10-01T17:15:27.048Z,14.70
2022-10-01T17:17:57.525Z,14.70
2022-10-01T17:20:29.034Z,14.70
2022-10-01T17:22:58.215Z,14.70
2022-10-01T17:25:30.925Z,14.70
2022-10-01T17:27:59.765Z,14.80
2022-10-01T17:30:29.062Z,14.70
2022-10-01T17:33:00.358Z,14.70
2022-10-01T17:35:30.420Z,14.70
2022-10-01T17:37:58.975Z,14.70
2022-10-01T17:40:27.220Z,14.70
2022-10-01T17:42:55.317Z,14.60
2022-10-01T17:45:23.439Z,14.60
2022-10-01T17:47:51.547Z,14.60
2022-10-01T17:50:21.076Z,14.50
2022-10-01T17:52:49.522Z,14.50
2022-10-01T17:55:19.775Z,14.50
2022-10-01T17:57:47.938Z,14.40
2022-10-01T18:00:16.125Z,14.40
2022-10-01T18:02:44.359Z,14.40
2022-10-01T18:05:14.704Z,14.40
2022-10-01T18:07:45.204Z,14.30
2022-10-01T18:10:14.455Z,14.30
2022-10-01T18:12:42.659Z,14.30
2022-10-01T18:15:13.632Z,14.30
2022-10-01T18:17:43.707Z,14.30
2022-10-01T18:20:20.744Z,14.30
2022-10-01T18:22:51.181Z,14.30
2022-10-01T18:25:20.207Z,14.30
2022-10-01T18:27:50.856Z,14.30
2022-10-01T18:30:20.165Z,14.30
2022-10-01T18:32:56.674Z,14.20
2022-10-01T18:35:32.517Z,14.20
2022-10-01T18:38:07.840Z,14.20
2022-10-01T18:40:43.688Z,14.20
2022-10-01T18:43:17.468Z,14.20
2022-10-01T18:46:04.882Z,14.10
2022-10-01T18:49:02.895Z,14.10
2022-10-01T18:51:51.221Z,14.00
2022-10-01T18:54:47.909Z,14.00
2022-10-01T18:57:31.030Z,14.00
2022-10-01T19:00:10.032Z,14.00
2022-10-01T19:03:13.106Z,14.00
2022-10-01T19:06:38.402Z,14.00
2022-10-01T19:09:33.448Z,14.00
2022-10-01T19:12:23.088Z,14.00
2022-10-01T19:15:04.805Z,14.00
2022-10-01T19:17:50.727Z,14.00
2022-10-01T19:20:34.929Z,14.00
2022-10-01T19:23:35.076Z,14.00
2022-10-01T19:26:13.207Z,14.00
2022-10-01T19:28:59.033Z,14.10
2022-10-01T19:31:38.664Z,14.00
2022-10-01T19:34:14.015Z,14.00
2022-10-01T19:36:50.759Z,14.00
2022-10-01T19:39:25.187Z,13.90
2022-10-01T19:41:59.328Z,13.90
2022-10-01T19:44:33.610Z,13.90
2022-10-01T19:47:16.657Z,13.90
2022-10-01T19:49:48.690Z,13.90
2022-10-01T19:52:18.956Z,13.90
2022-10-01T19:54:54.277Z,13.90
2022-10-01T19:57:26.900Z,13.90
2022-10-01T19:59:57.802Z,13.90
2022-10-01T20:02:35.211Z,13.90
2022-10-01T20:05:07.235Z,13.90
2022-10-01T20:07:47.959Z,13.90
2022-10-01T20:10:24.175Z,14.00
2022-10-01T20:13:37.946Z,14.00
2022-10-01T20:16:15.045Z,14.00
2022-10-01T20:18:52.892Z,14.00
2022-10-01T20:21:35.579Z,14.00
2022-10-01T20:24:28.724Z,14.10
2022-10-01T20:27:14.046Z,14.00
2022-10-01T20:29:52.946Z,14.10
2022-10-01T20:32:26.779Z,14.10
2022-10-01T20:35:11.144Z,14.10
2022-10-01T20:38:03.915Z,14.10
2022-10-01T20:40:40.043Z,14.10
2022-10-01T20:43:15.785Z,14.00
2022-10-01T20:45:48.861Z,14.00
2022-10-01T20:48:21.679Z,14.10
2022-10-01T20:50:55.336Z,14.00
2022-10-01T20:53:33.906Z,14.00
2022-10-01T20:56:10.811Z,14.00
2022-10-01T20:58:45.548Z,14.00
2022-10-01T21:01:20.322Z,14.00
2022-10-01T21:03:53.367Z,14.00
2022-10-01T21:06:29.245Z,14.00
2022-10-01T21:09:02.841Z,13.90
2022-10-01T21:11:36.370Z,13.90
2022-10-01T21:14:15.226Z,13.90
2022-10-01T21:17:19.633Z,13.90
2022-10-01T21:20:16.456Z,13.90
2022-10-01T21:23:04.392Z,13.80
2022-10-01T21:25:44.235Z,13.80
2022-10-01T21:28:31.836Z,13.70
2022-10-01T21:31:12.449Z,13.70
2022-10-01T21:33:50.040Z,13.70
2022-10-01T21:36:28.953Z,13.70
2022-10-01T21:39:06.735Z,13.70
2022-10-01T21:41:52.036Z,13.70
2022-10-01T21:45:17.906Z,13.70
2022-10-01T21:48:03.520Z,13.70
2022-10-01T21:50:50.454Z,13.70
2022-10-01T21:53:58.802Z,13.70
2022-10-01T21:57:03.350Z,13.70
2022-10-01T22:00:15.406Z,13.70
2022-10-01T22:02:58.227Z,13.70
2022-10-01T22:05:37.349Z,13.70
2022-10-01T22:08:19.663Z,13.60
2022-10-01T22:10:51.557Z,13.60
2022-10-01T22:13:23.329Z,13.60
2022-10-01T22:15:55.256Z,13.60
2022-10-01T22:18:34.102Z,13.60
2022-10-01T22:21:08.860Z,13.60
2022-10-01T22:23:41.475Z,13.60
2022-10-01T22:26:16.227Z,13.50
2022-10-01T22:28:49.796Z,13.50
2022-10-01T22:31:22.839Z,13.50
2022-10-01T22:33:56.718Z,13.50
2022-10-01T22:36:33.105Z,13.50
2022-10-01T22:39:05.979Z,13.50
2022-10-01T22:41:38.647Z,13.50
2022-10-01T22:44:15.275Z,13.50
2022-10-01T22:47:10.115Z,13.60
2022-10-01T22:49:58.130Z,13.60
2022-10-01T22:52:37.333Z,13.50
2022-10-01T22:55:19.852Z,13.60
2022-10-01T22:58:12.344Z,13.60
2022-10-01T23:00:49.066Z,13.60
2022-10-01T23:03:28.524Z,13.60
2022-10-01T23:06:07.422Z,13.60
2022-10-01T23:08:44.364Z,13.60
2022-10-01T23:11:24.450Z,13.50
2022-10-01T23:14:02.963Z,13.60
2022-10-01T23:16:44.580Z,13.60
2022-10-01T23:19:33.612Z,13.50
2022-10-01T23:22:09.819Z,13.60
2022-10-01T23:24:59.931Z,13.60
2022-10-01T23:27:36.946Z,13.50
2022-10-01T23:30:14.321Z,13.50
2022-10-01T23:33:06.334Z,13.50
2022-10-01T23:35:48.731Z,13.50
2022-10-01T23:38:47.447Z,13.40
2022-10-01T23:41:24.850Z,13.50
2022-10-01T23:43:56.529Z,13.50
2022-10-01T23:46:31.100Z,13.50
2022-10-01T23:49:04.532Z,13.50
2022-10-01T23:51:39.392Z,13.50
2022-10-01T23:54:20.352Z,13.50
2022-10-01T23:56:55.016Z,13.50
2022-10-01T23:59:30.097Z,13.50
