createdAt,value
2023-05-02T00:02:50.202Z,54.16
2023-05-02T00:06:03.019Z,53.75
2023-05-02T00:09:16.041Z,54.92
2023-05-02T00:12:28.765Z,53.89
2023-05-02T00:15:41.079Z,53.61
2023-05-02T00:18:53.741Z,54.46
2023-05-02T00:22:06.132Z,52.80
2023-05-02T00:25:18.889Z,53.34
2023-05-02T00:28:32.057Z,53.19
2023-05-02T00:31:44.743Z,53.01
2023-05-02T00:34:57.198Z,52.74
2023-05-02T00:38:09.849Z,53.24
2023-05-02T00:41:22.194Z,52.92
2023-05-02T00:44:35.189Z,54.15
2023-05-02T00:47:47.623Z,53.52
2023-05-02T00:51:00.853Z,52.54
2023-05-02T00:54:13.777Z,52.58
2023-05-02T00:57:26.779Z,51.98
2023-05-02T01:01:01.126Z,51.85
2023-05-02T01:04:21.952Z,51.86
2023-05-02T01:07:55.677Z,51.98
2023-05-02T01:11:49.993Z,52.06
2023-05-02T01:15:04.058Z,52.05
2023-05-02T01:18:18.584Z,52.73
2023-05-02T01:21:31.248Z,53.69
2023-05-02T01:25:05.364Z,53.78
2023-05-02T01:28:56.155Z,54.20
2023-05-02T01:32:08.984Z,55.03
2023-05-02T01:35:21.541Z,55.18
2023-05-02T01:38:34.317Z,57.99
2023-05-02T01:41:47.021Z,59.08
2023-05-02T01:44:59.695Z,58.48
2023-05-02T01:48:12.208Z,59.65
2023-05-02T01:51:29.823Z,58.87
2023-05-02T01:54:42.542Z,60.63
2023-05-02T01:57:55.133Z,61.64
2023-05-02T02:01:07.568Z,61.14
2023-05-02T02:04:20.578Z,61.16
2023-05-02T02:07:32.939Z,60.93
2023-05-02T02:10:46.784Z,62.51
2023-05-02T02:14:02.092Z,62.86
2023-05-02T02:17:48.184Z,63.25
2023-05-02T02:21:01.127Z,62.46
2023-05-02T02:24:13.522Z,63.33
2023-05-02T02:27:26.189Z,63.37
2023-05-02T02:30:38.544Z,63.73
2023-05-02T02:33:51.335Z,64.47
2023-05-02T02:37:20.592Z,64.83
2023-05-02T02:40:38.210Z,65.35
2023-05-02T02:44:02.676Z,65.56
2023-05-02T02:47:39.405Z,67.67
2023-05-02T02:51:07.157Z,67.60
2023-05-02T02:54:38.440Z,67.48
2023-05-02T02:58:23.077Z,67.73
2023-05-02T03:01:35.909Z,68.18
2023-05-02T03:04:48.537Z,69.14
2023-05-02T03:08:01.420Z,68.88
2023-05-02T03:11:13.849Z,69.73
2023-05-02T03:14:27.214Z,69.26
2023-05-02T03:17:39.598Z,68.80
2023-05-02T03:20:52.260Z,70.38
2023-05-02T03:24:04.883Z,70.15
2023-05-02T03:27:17.573Z,70.88
2023-05-02T03:30:29.923Z,70.21
2023-05-02T03:33:42.916Z,70.57
2023-05-02T03:36:55.381Z,70.21
2023-05-02T03:40:08.453Z,70.60
2023-05-02T03:43:20.900Z,70.40
2023-05-02T03:46:33.746Z,70.71
2023-05-02T03:49:46.912Z,71.86
2023-05-02T03:52:59.887Z,73.27
2023-05-02T03:56:12.786Z,72.35
2023-05-02T03:59:27.380Z,73.45
2023-05-02T04:02:40.637Z,73.84
2023-05-02T04:05:54.642Z,74.29
2023-05-02T04:09:07.432Z,74.32
2023-05-02T04:12:20.700Z,75.14
2023-05-02T04:15:33.374Z,75.36
2023-05-02T04:18:46.456Z,76.98
2023-05-02T04:21:59.637Z,77.44
2023-05-02T04:25:13.974Z,76.63
2023-05-02T04:28:26.809Z,76.24
2023-05-02T04:31:39.836Z,75.04
2023-05-02T04:34:52.275Z,74.06
2023-05-02T04:38:05.445Z,73.58
2023-05-02T04:41:18.398Z,72.95
2023-05-02T04:44:32.926Z,71.89
2023-05-02T04:47:45.857Z,71.35
2023-05-02T04:50:58.576Z,70.52
2023-05-02T04:54:12.731Z,67.44
2023-05-02T04:57:26.543Z,66.19
2023-05-02T05:00:39.242Z,66.10
2023-05-02T05:03:52.025Z,65.99
2023-05-02T05:07:04.495Z,66.03
2023-05-02T05:10:17.634Z,66.01
2023-05-02T05:13:30.128Z,65.02
2023-05-02T05:16:43.191Z,65.22
2023-05-02T05:19:55.949Z,65.65
2023-05-02T05:23:08.597Z,65.38
2023-05-02T05:26:21.453Z,64.91
2023-05-02T05:29:34.331Z,64.83
2023-05-02T05:32:46.950Z,64.71
2023-05-02T05:36:06.133Z,64.76
2023-05-02T05:39:18.599Z,65.09
2023-05-02T05:42:32.109Z,64.48
2023-05-02T05:45:45.338Z,64.27
2023-05-02T05:48:58.354Z,63.73
2023-05-02T05:52:13.014Z,63.40
2023-05-02T05:55:27.759Z,63.00
2023-05-02T05:58:40.507Z,62.46
2023-05-02T06:01:54.275Z,62.34
2023-05-02T06:05:07.686Z,62.26
2023-05-02T06:08:24.579Z,61.57
2023-05-02T06:11:38.078Z,62.50
2023-05-02T06:14:50.808Z,61.67
2023-05-02T06:18:03.919Z,61.98
2023-05-02T06:21:16.632Z,61.89
2023-05-02T06:24:29.411Z,62.17
2023-05-02T06:27:41.843Z,61.48
2023-05-02T06:31:23.252Z,60.94
2023-05-02T06:34:35.708Z,61.00
2023-05-02T06:37:48.388Z,62.17
2023-05-02T06:41:00.784Z,61.37
2023-05-02T06:44:13.422Z,62.07
2023-05-02T06:47:26.417Z,61.12
2023-05-02T06:50:39.512Z,60.35
2023-05-02T06:53:52.009Z,60.50
2023-05-02T06:57:04.626Z,61.20
2023-05-02T07:00:17.745Z,61.86
2023-05-02T07:03:30.428Z,61.26
2023-05-02T07:06:42.935Z,61.08
2023-05-02T07:09:55.672Z,61.50
2023-05-02T07:13:08.160Z,60.35
2023-05-02T07:16:20.933Z,59.35
2023-05-02T07:19:33.378Z,60.38
2023-05-02T07:22:46.106Z,59.74
2023-05-02T07:25:59.926Z,59.25
2023-05-02T07:29:12.636Z,58.49
2023-05-02T07:32:26.632Z,59.46
2023-05-02T07:35:39.465Z,59.50
2023-05-02T07:38:51.855Z,58.58
2023-05-02T07:42:04.628Z,57.42
2023-05-02T07:45:17.112Z,54.80
2023-05-02T07:48:30.435Z,53.73
2023-05-02T07:51:45.922Z,52.56
2023-05-02T07:54:58.557Z,52.22
2023-05-02T07:58:11.318Z,50.05
2023-05-02T08:01:23.931Z,49.62
2023-05-02T08:04:36.615Z,49.15
2023-05-02T08:07:49.018Z,48.81
2023-05-02T08:11:01.756Z,47.64
2023-05-02T08:14:16.106Z,47.20
2023-05-02T08:17:29.267Z,46.57
2023-05-02T08:20:41.673Z,46.26
2023-05-02T08:24:00.314Z,45.87
2023-05-02T08:27:12.657Z,45.96
2023-05-02T08:30:25.584Z,45.23
2023-05-02T08:33:37.957Z,45.11
2023-05-02T08:36:50.618Z,42.14
2023-05-02T08:40:03.322Z,42.48
2023-05-02T08:43:16.729Z,41.76
2023-05-02T08:46:29.175Z,41.76
2023-05-02T08:49:42.434Z,40.99
2023-05-02T08:52:54.842Z,40.88
2023-05-02T08:56:08.174Z,40.79
2023-05-02T08:59:20.733Z,40.59
2023-05-02T09:02:54.438Z,40.29
2023-05-02T09:06:13.778Z,40.24
2023-05-02T09:09:26.715Z,39.95
2023-05-02T09:12:41.392Z,39.87
2023-05-02T09:16:01.504Z,39.97
2023-05-02T09:19:20.675Z,40.44
2023-05-02T09:22:34.590Z,40.64
2023-05-02T09:25:47.108Z,40.43
2023-05-02T09:29:01.356Z,40.49
2023-05-02T09:32:13.866Z,40.79
2023-05-02T09:35:26.669Z,40.91
2023-05-02T09:38:39.094Z,40.77
2023-05-02T09:41:51.850Z,40.46
2023-05-02T09:45:04.585Z,40.56
2023-05-02T09:48:18.290Z,40.97
2023-05-02T09:51:31.232Z,40.51
2023-05-02T09:54:44.278Z,40.80
2023-05-02T09:57:56.733Z,39.84
2023-05-02T10:01:14.765Z,39.15
2023-05-02T10:04:28.415Z,41.06
2023-05-02T10:07:40.962Z,40.22
2023-05-02T10:10:55.353Z,40.46
2023-05-02T10:14:11.330Z,40.20
2023-05-02T10:17:31.673Z,40.56
2023-05-02T10:20:49.267Z,42.07
2023-05-02T10:24:05.024Z,41.34
2023-05-02T10:27:17.413Z,41.92
2023-05-02T10:30:30.081Z,41.43
2023-05-02T10:33:42.513Z,42.68
2023-05-02T10:36:56.279Z,40.59
2023-05-02T10:40:12.185Z,41.72
2023-05-02T10:43:26.002Z,42.43
2023-05-02T10:46:41.392Z,40.84
2023-05-02T10:49:55.892Z,39.84
2023-05-02T10:53:33.124Z,40.61
2023-05-02T10:57:12.232Z,37.21
2023-05-02T11:00:25.583Z,36.42
2023-05-02T11:03:57.687Z,36.54
2023-05-02T11:07:09.978Z,35.95
2023-05-02T11:10:22.565Z,35.56
2023-05-02T11:13:51.119Z,34.21
2023-05-02T11:17:06.609Z,32.81
2023-05-02T11:20:19.471Z,32.19
2023-05-02T11:23:32.243Z,32.67
2023-05-02T11:26:45.096Z,32.90
2023-05-02T11:30:10.061Z,33.16
2023-05-02T11:33:22.608Z,32.12
2023-05-02T11:36:35.831Z,32.89
2023-05-02T11:39:48.524Z,31.86
2023-05-02T11:43:01.357Z,32.62
2023-05-02T11:46:13.811Z,32.04
2023-05-02T11:49:26.942Z,31.95
2023-05-02T11:52:40.044Z,32.57
2023-05-02T11:55:57.400Z,32.37
2023-05-02T11:59:09.772Z,32.70
2023-05-02T12:02:40.501Z,32.43
2023-05-02T12:05:54.020Z,32.92
2023-05-02T12:09:11.267Z,33.29
2023-05-02T12:12:23.923Z,33.21
2023-05-02T12:15:36.581Z,31.95
2023-05-02T12:18:49.477Z,30.81
2023-05-02T12:22:01.888Z,30.75
2023-05-02T12:25:14.612Z,31.49
2023-05-02T12:28:27.526Z,31.47
2023-05-02T12:31:40.372Z,30.72
2023-05-02T12:34:52.739Z,30.88
2023-05-02T12:38:16.114Z,31.24
2023-05-02T12:41:32.362Z,31.23
2023-05-02T12:44:45.803Z,31.02
2023-05-02T12:47:58.104Z,30.89
2023-05-02T12:51:24.365Z,30.78
2023-05-02T12:54:36.747Z,29.70
2023-05-02T12:57:49.361Z,30.41
2023-05-02T13:01:01.844Z,31.16
2023-05-02T13:04:14.647Z,31.60
2023-05-02T13:07:26.997Z,30.80
2023-05-02T13:10:39.707Z,32.31
2023-05-02T13:13:52.108Z,31.05
2023-05-02T13:17:04.934Z,30.75
2023-05-02T13:20:17.359Z,32.81
2023-05-02T13:23:29.972Z,33.28
2023-05-02T13:26:42.333Z,33.75
2023-05-02T13:29:55.063Z,34.34
2023-05-02T13:33:07.474Z,33.89
2023-05-02T13:36:20.401Z,33.36
2023-05-02T13:39:32.757Z,33.56
2023-05-02T13:42:45.457Z,33.01
2023-05-02T13:45:57.862Z,32.51
2023-05-02T13:49:10.591Z,32.41
2023-05-02T13:52:22.915Z,31.54
2023-05-02T13:55:35.642Z,32.08
2023-05-02T13:58:47.981Z,32.40
2023-05-02T14:02:00.987Z,32.36
2023-05-02T14:05:13.703Z,32.39
2023-05-02T14:08:26.136Z,33.01
2023-05-02T14:11:38.793Z,32.97
2023-05-02T14:14:51.167Z,32.99
2023-05-02T14:18:03.924Z,32.96
2023-05-02T14:21:17.027Z,33.18
2023-05-02T14:24:30.717Z,33.23
2023-05-02T14:27:43.986Z,33.83
2023-05-02T14:30:56.691Z,33.84
2023-05-02T14:34:09.237Z,33.74
2023-05-02T14:37:21.888Z,34.08
2023-05-02T14:40:34.256Z,34.26
2023-05-02T14:43:47.007Z,34.50
2023-05-02T14:46:59.607Z,34.75
2023-05-02T14:50:12.321Z,35.31
2023-05-02T14:53:24.631Z,35.23
2023-05-02T14:56:37.331Z,35.14
2023-05-02T14:59:50.228Z,34.95
2023-05-02T15:03:06.711Z,34.68
2023-05-02T15:06:20.153Z,35.69
2023-05-02T15:09:32.765Z,35.02
2023-05-02T15:12:46.871Z,34.84
2023-05-02T15:15:59.589Z,33.90
2023-05-02T15:19:11.980Z,33.64
2023-05-02T15:22:26.086Z,33.83
2023-05-02T15:25:38.475Z,33.27
2023-05-02T15:28:51.489Z,32.80
2023-05-02T15:32:03.887Z,33.04
2023-05-02T15:35:16.613Z,32.70
2023-05-02T15:38:28.917Z,32.61
2023-05-02T15:41:42.175Z,32.63
2023-05-02T15:44:54.533Z,33.01
2023-05-02T15:48:07.720Z,33.07
2023-05-02T15:51:20.355Z,33.09
2023-05-02T15:54:33.254Z,32.47
2023-05-02T15:57:45.624Z,32.74
2023-05-02T16:00:58.271Z,32.34
2023-05-02T16:04:10.917Z,33.32
2023-05-02T16:07:23.271Z,32.55
2023-05-02T16:10:36.623Z,32.33
2023-05-02T16:13:49.099Z,31.83
2023-05-02T16:17:01.904Z,32.05
2023-05-02T16:20:14.685Z,31.88
2023-05-02T16:23:27.315Z,32.13
2023-05-02T16:26:39.712Z,32.79
2023-05-02T16:29:52.405Z,32.88
2023-05-02T16:33:04.838Z,33.50
2023-05-02T16:36:18.734Z,34.33
2023-05-02T16:39:31.189Z,34.52
2023-05-02T16:42:43.836Z,34.69
2023-05-02T16:46:02.609Z,34.94
2023-05-02T16:49:15.313Z,35.77
2023-05-02T16:52:27.993Z,36.04
2023-05-02T16:55:40.597Z,36.13
2023-05-02T16:58:53.006Z,36.93
2023-05-02T17:02:05.656Z,36.98
2023-05-02T17:05:20.042Z,37.45
2023-05-02T17:08:32.869Z,38.34
2023-05-02T17:11:45.860Z,38.70
2023-05-02T17:14:58.629Z,38.32
2023-05-02T17:18:11.794Z,38.40
2023-05-02T17:21:24.827Z,38.22
2023-05-02T17:24:37.392Z,38.54
2023-05-02T17:27:50.051Z,39.42
2023-05-02T17:31:03.251Z,39.65
2023-05-02T17:34:15.938Z,40.30
2023-05-02T17:37:28.889Z,40.74
2023-05-02T17:40:41.546Z,42.20
2023-05-02T17:43:53.856Z,46.33
2023-05-02T17:47:06.740Z,48.44
2023-05-02T17:50:19.113Z,48.86
2023-05-02T17:53:32.139Z,50.40
2023-05-02T17:56:44.567Z,51.73
2023-05-02T17:59:59.644Z,53.13
2023-05-02T18:03:12.256Z,54.19
2023-05-02T18:06:24.989Z,55.31
2023-05-02T18:09:37.315Z,56.08
2023-05-02T18:12:49.935Z,56.54
2023-05-02T18:16:02.314Z,57.24
2023-05-02T18:19:15.856Z,58.05
2023-05-02T18:22:28.275Z,58.53
2023-05-02T18:25:40.948Z,58.53
2023-05-02T18:28:53.553Z,58.87
2023-05-02T18:32:06.454Z,59.30
2023-05-02T18:35:18.878Z,59.59
2023-05-02T18:38:32.598Z,60.20
2023-05-02T18:41:44.945Z,60.35
2023-05-02T18:44:57.598Z,60.78
2023-05-02T18:48:10.196Z,61.76
2023-05-02T18:51:24.410Z,62.42
2023-05-02T18:54:36.787Z,62.67
2023-05-02T18:57:49.373Z,63.49
2023-05-02T19:01:02.024Z,63.65
2023-05-02T19:04:14.666Z,63.78
2023-05-02T19:07:27.927Z,63.76
2023-05-02T19:10:40.545Z,64.16
2023-05-02T19:13:53.118Z,64.07
2023-05-02T19:17:06.750Z,65.05
2023-05-02T19:20:19.311Z,65.96
2023-05-02T19:23:32.388Z,66.85
2023-05-02T19:26:44.700Z,67.51
2023-05-02T19:29:58.713Z,68.33
2023-05-02T19:33:11.819Z,69.07
2023-05-02T19:36:24.818Z,69.78
2023-05-02T19:39:37.216Z,70.74
2023-05-02T19:42:49.817Z,71.84
2023-05-02T19:46:02.306Z,72.21
2023-05-02T19:49:15.227Z,72.15
2023-05-02T19:52:27.626Z,72.68
2023-05-02T19:55:40.312Z,73.15
2023-05-02T19:58:53.581Z,74.09
2023-05-02T20:02:06.574Z,74.61
2023-05-02T20:05:19.613Z,75.88
2023-05-02T20:08:32.022Z,76.90
2023-05-02T20:11:44.719Z,77.82
2023-05-02T20:14:57.039Z,78.10
2023-05-02T20:18:09.739Z,78.63
2023-05-02T20:21:22.077Z,78.25
2023-05-02T20:24:34.665Z,78.45
2023-05-02T20:27:46.978Z,78.22
2023-05-02T20:30:59.617Z,75.81
2023-05-02T20:34:11.965Z,75.39
2023-05-02T20:37:25.679Z,76.32
2023-05-02T20:40:39.605Z,76.44
2023-05-02T20:43:54.576Z,77.27
2023-05-02T20:47:07.091Z,76.50
2023-05-02T20:50:19.853Z,75.53
2023-05-02T20:53:32.173Z,74.72
2023-05-02T20:56:44.810Z,74.55
2023-05-02T20:59:59.596Z,74.69
2023-05-02T21:03:12.403Z,74.79
2023-05-02T21:06:24.874Z,74.56
2023-05-02T21:09:37.566Z,75.14
2023-05-02T21:12:49.886Z,75.70
2023-05-02T21:16:02.523Z,76.44
2023-05-02T21:19:14.883Z,76.73
2023-05-02T21:22:27.519Z,77.13
2023-05-02T21:25:39.970Z,77.36
2023-05-02T21:28:52.920Z,77.55
2023-05-02T21:32:05.734Z,77.82
2023-05-02T21:35:18.531Z,78.13
2023-05-02T21:38:30.908Z,79.56
2023-05-02T21:41:43.571Z,81.54
2023-05-02T21:44:55.876Z,82.41
2023-05-02T21:48:08.574Z,83.08
2023-05-02T21:51:21.424Z,83.92
2023-05-02T21:54:34.099Z,83.76
2023-05-02T21:57:46.656Z,83.83
2023-05-02T22:00:59.533Z,85.28
2023-05-02T22:04:12.804Z,86.35
2023-05-02T22:07:25.237Z,87.36
2023-05-02T22:10:38.785Z,91.74
2023-05-02T22:13:51.289Z,94.14
2023-05-02T22:17:04.720Z,94.58
2023-05-02T22:20:17.188Z,96.26
2023-05-02T22:23:31.174Z,98.18
2023-05-02T22:26:43.708Z,98.74
2023-05-02T22:29:56.470Z,100.00
2023-05-02T22:33:09.359Z,99.50
2023-05-02T22:36:22.664Z,99.60
2023-05-02T22:39:35.070Z,99.05
2023-05-02T22:42:47.721Z,98.58
2023-05-02T22:46:00.144Z,98.81
2023-05-02T22:49:12.804Z,100.00
2023-05-02T22:52:27.276Z,100.00
2023-05-02T22:55:39.964Z,100.00
2023-05-02T22:58:53.257Z,100.00
2023-05-02T23:02:05.936Z,100.00
2023-05-02T23:05:18.867Z,100.00
2023-05-02T23:08:31.553Z,100.00
2023-05-02T23:11:43.878Z,100.00
2023-05-02T23:14:56.941Z,100.00
2023-05-02T23:18:09.323Z,100.00
2023-05-02T23:21:22.002Z,100.00
2023-05-02T23:24:34.355Z,100.00
2023-05-02T23:27:46.994Z,100.00
2023-05-02T23:30:59.470Z,100.00
2023-05-02T23:34:12.453Z,100.00
2023-05-02T23:37:24.791Z,100.00
2023-05-02T23:40:37.418Z,100.00
2023-05-02T23:43:49.955Z,100.00
2023-05-02T23:47:02.711Z,100.00
2023-05-02T23:50:15.204Z,100.00
2023-05-02T23:53:27.796Z,100.00
2023-05-02T23:56:40.155Z,100.00
2023-05-02T23:59:53.463Z,100.00
