createdAt,value
2018-08-25T00:01:43.008Z,1.00
2018-08-25T00:04:10.810Z,1.10
2018-08-25T00:06:38.613Z,1.30
2018-08-25T00:09:08.140Z,1.23
2018-08-25T00:11:35.950Z,0.70
2018-08-25T00:14:03.773Z,0.93
2018-08-25T00:16:32.566Z,1.43
2018-08-25T00:19:00.882Z,1.77
2018-08-25T00:21:28.689Z,2.20
2018-08-25T00:23:56.546Z,2.30
2018-08-25T00:26:24.405Z,2.30
2018-08-25T00:28:52.272Z,2.63
2018-08-25T00:31:24.109Z,3.20
2018-08-25T00:33:53.076Z,2.53
2018-08-25T00:36:21.295Z,2.57
2018-08-25T00:38:49.179Z,2.10
2018-08-25T00:41:17.100Z,2.53
2018-08-25T00:43:45.061Z,1.97
2018-08-25T00:46:12.924Z,2.17
2018-08-25T00:48:40.765Z,2.33
2018-08-25T00:51:08.603Z,2.10
2018-08-25T00:53:36.671Z,2.60
2018-08-25T00:56:04.716Z,3.07
2018-08-25T00:58:32.650Z,2.63
2018-08-25T01:01:00.879Z,3.07
2018-08-25T01:03:28.707Z,3.30
2018-08-25T01:05:56.511Z,4.00
2018-08-25T01:08:24.361Z,4.30
2018-08-25T01:10:52.174Z,4.17
2018-08-25T01:13:20.065Z,3.83
2018-08-25T01:15:47.908Z,4.37
2018-08-25T01:18:15.709Z,4.67
2018-08-25T01:20:43.540Z,4.60
2018-08-25T01:23:11.314Z,5.00
2018-08-25T01:25:39.118Z,4.97
2018-08-25T01:28:06.929Z,5.43
2018-08-25T01:30:34.753Z,5.43
2018-08-25T01:33:02.549Z,4.87
2018-08-25T01:35:30.323Z,5.10
2018-08-25T01:37:58.179Z,4.87
2018-08-25T01:40:26.090Z,5.13
2018-08-25T01:42:54.084Z,5.77
2018-08-25T01:45:21.889Z,6.00
2018-08-25T01:47:49.573Z,6.37
2018-08-25T01:50:17.394Z,6.73
2018-08-25T01:52:45.151Z,6.10
2018-08-25T01:55:13.015Z,7.20
2018-08-25T01:57:41.794Z,7.93
2018-08-25T02:00:09.600Z,7.63
2018-08-25T02:02:37.488Z,8.10
2018-08-25T02:05:05.315Z,8.13
2018-08-25T02:07:33.529Z,8.17
2018-08-25T02:10:01.298Z,7.93
2018-08-25T02:12:29.198Z,6.93
2018-08-25T02:14:57.028Z,6.50
2018-08-25T02:17:24.850Z,5.50
2018-08-25T02:19:52.665Z,7.13
2018-08-25T02:22:20.434Z,6.60
2018-08-25T02:24:48.217Z,6.97
2018-08-25T02:27:16.062Z,6.27
2018-08-25T02:29:44.915Z,6.80
2018-08-25T02:32:12.699Z,5.87
2018-08-25T02:34:40.443Z,2.87
2018-08-25T02:37:08.202Z,2.27
2018-08-25T02:39:36.061Z,1.97
2018-08-25T02:42:03.861Z,1.97
2018-08-25T02:44:31.661Z,1.87
2018-08-25T02:46:59.456Z,2.47
2018-08-25T02:49:27.319Z,2.73
2018-08-25T02:51:55.120Z,3.10
2018-08-25T02:54:22.885Z,3.10
2018-08-25T02:56:52.698Z,4.07
2018-08-25T02:59:20.486Z,3.17
2018-08-25T03:01:48.163Z,3.03
2018-08-25T03:04:15.875Z,3.47
2018-08-25T03:06:43.562Z,3.90
2018-08-25T03:09:12.036Z,3.23
2018-08-25T03:11:39.734Z,4.40
2018-08-25T03:14:07.553Z,4.57
2018-08-25T03:16:35.317Z,4.83
2018-08-25T03:19:04.056Z,4.50
2018-08-25T03:21:31.768Z,4.40
2018-08-25T03:23:59.549Z,4.60
2018-08-25T03:26:27.236Z,4.10
2018-08-25T03:28:54.905Z,3.90
2018-08-25T03:31:22.568Z,3.90
2018-08-25T03:33:50.298Z,3.77
2018-08-25T03:36:18.011Z,4.10
2018-08-25T03:38:45.671Z,3.93
2018-08-25T03:41:13.333Z,4.90
2018-08-25T03:43:41.002Z,5.03
2018-08-25T03:46:08.681Z,3.60
2018-08-25T03:48:36.448Z,2.73
2018-08-25T03:51:04.345Z,2.50
2018-08-25T03:53:32.132Z,2.10
2018-08-25T03:55:59.984Z,3.40
2018-08-25T03:58:27.786Z,1.97
2018-08-25T04:00:55.590Z,2.13
2018-08-25T04:03:23.389Z,2.40
2018-08-25T04:05:51.153Z,2.37
2018-08-25T04:08:18.950Z,2.83
2018-08-25T04:10:46.728Z,2.40
2018-08-25T04:13:14.522Z,2.70
2018-08-25T04:15:42.351Z,2.93
2018-08-25T04:18:10.229Z,4.30
2018-08-25T04:20:38.026Z,5.00
2018-08-25T04:23:05.861Z,4.70
2018-08-25T04:25:33.623Z,4.60
2018-08-25T04:28:01.429Z,4.53
2018-08-25T04:30:29.221Z,4.13
2018-08-25T04:32:57.018Z,3.80
2018-08-25T04:35:24.785Z,3.50
2018-08-25T04:37:52.575Z,3.03
2018-08-25T04:40:20.376Z,3.27
2018-08-25T04:42:48.329Z,3.10
2018-08-25T04:45:16.152Z,3.13
2018-08-25T04:47:44.116Z,2.50
2018-08-25T04:50:12.209Z,25.73
2018-08-25T04:52:40.148Z,4.47
2018-08-25T04:55:08.064Z,3.30
2018-08-25T04:57:35.938Z,3.03
2018-08-25T05:00:04.154Z,4.13
2018-08-25T05:02:32.003Z,3.90
2018-08-25T05:04:59.896Z,3.63
2018-08-25T05:07:27.734Z,4.60
2018-08-25T05:09:55.809Z,4.50
2018-08-25T05:12:23.707Z,4.73
2018-08-25T05:14:51.693Z,4.80
2018-08-25T05:17:19.619Z,5.00
2018-08-25T05:19:47.567Z,5.30
2018-08-25T05:22:15.446Z,5.50
2018-08-25T05:24:43.355Z,4.60
2018-08-25T05:27:11.271Z,5.37
2018-08-25T05:29:39.183Z,6.00
2018-08-25T05:32:07.084Z,6.20
2018-08-25T05:34:35.052Z,6.37
2018-08-25T05:37:02.936Z,4.50
2018-08-25T05:39:30.897Z,4.53
2018-08-25T05:41:59.526Z,3.70
2018-08-25T05:44:27.490Z,3.17
2018-08-25T05:46:55.369Z,2.90
2018-08-25T05:49:23.297Z,2.23
2018-08-25T05:52:15.110Z,1.70
2018-08-25T05:54:42.980Z,2.00
2018-08-25T05:57:10.798Z,1.33
2018-08-25T05:59:38.590Z,1.20
2018-08-25T06:02:07.459Z,1.23
2018-08-25T06:04:36.372Z,1.27
2018-08-25T06:07:05.344Z,1.10
2018-08-25T06:09:34.254Z,1.10
2018-08-25T06:12:03.059Z,1.30
2018-08-25T06:14:31.952Z,1.40
2018-08-25T06:17:02.912Z,1.10
2018-08-25T06:19:31.572Z,0.70
2018-08-25T06:22:00.600Z,1.07
2018-08-25T06:24:29.139Z,0.80
2018-08-25T06:26:57.243Z,1.10
2018-08-25T06:29:25.222Z,0.60
2018-08-25T06:31:53.094Z,0.83
2018-08-25T06:34:21.025Z,5.70
2018-08-25T06:39:59.945Z,0.70
2018-08-25T06:42:27.789Z,0.60
2018-08-25T06:44:55.735Z,0.60
2018-08-25T06:47:23.533Z,0.73
2018-08-25T06:52:27.046Z,0.63
2018-08-25T06:55:07.820Z,0.80
2018-08-25T06:57:35.868Z,0.90
2018-08-25T07:03:05.167Z,0.77
2018-08-25T07:05:33.000Z,0.50
2018-08-25T07:08:00.833Z,0.53
2018-08-25T07:10:29.704Z,0.55
2018-08-25T07:12:57.522Z,0.50
2018-08-25T07:15:25.327Z,0.50
2018-08-25T07:17:53.159Z,0.98
2018-08-25T07:20:20.991Z,0.50
2018-08-25T07:22:48.821Z,2.40
2018-08-25T07:25:16.653Z,0.57
2018-08-25T07:27:44.427Z,0.53
2018-08-25T07:30:12.229Z,0.30
2018-08-25T07:32:40.074Z,0.20
2018-08-25T07:35:07.886Z,2.40
2018-08-25T07:37:35.733Z,3.70
2018-08-25T07:40:03.657Z,0.30
2018-08-25T07:42:31.538Z,0.23
2018-08-25T07:45:14.442Z,0.57
2018-08-25T07:47:42.477Z,0.30
2018-08-25T07:53:20.135Z,0.80
2018-08-25T07:55:48.100Z,0.40
2018-08-25T07:58:16.012Z,0.20
2018-08-25T08:00:43.934Z,0.23
2018-08-25T08:03:11.825Z,0.37
2018-08-25T08:05:39.770Z,0.28
2018-08-25T08:08:07.597Z,0.20
2018-08-25T08:10:35.495Z,0.30
2018-08-25T08:13:03.391Z,0.37
2018-08-25T08:15:31.366Z,0.30
2018-08-25T08:17:59.415Z,0.30
2018-08-25T08:20:27.338Z,0.20
2018-08-25T08:22:55.231Z,0.53
2018-08-25T08:25:23.133Z,0.40
2018-08-25T08:27:51.021Z,0.30
2018-08-25T08:30:18.950Z,0.50
2018-08-25T08:32:46.844Z,0.40
2018-08-25T08:35:14.787Z,0.40
2018-08-25T08:37:42.568Z,0.30
2018-08-25T08:40:10.536Z,0.40
2018-08-25T08:42:38.482Z,0.70
2018-08-25T08:45:06.592Z,0.20
2018-08-25T08:47:34.382Z,0.23
2018-08-25T08:50:03.283Z,0.30
2018-08-25T08:52:31.247Z,0.30
2018-08-25T08:54:59.176Z,0.20
2018-08-25T08:57:27.060Z,0.20
2018-08-25T08:59:55.665Z,0.30
2018-08-25T09:02:23.666Z,0.47
2018-08-25T09:04:51.511Z,0.40
2018-08-25T09:07:21.340Z,0.40
2018-08-25T09:09:49.328Z,0.40
2018-08-25T09:12:17.239Z,0.45
2018-08-25T09:14:45.063Z,0.20
2018-08-25T09:17:13.612Z,0.50
2018-08-25T09:19:41.973Z,0.30
2018-08-25T09:22:09.837Z,0.30
2018-08-25T09:24:37.732Z,0.30
2018-08-25T09:27:05.633Z,0.40
2018-08-25T09:29:33.524Z,0.30
2018-08-25T09:32:01.944Z,0.30
2018-08-25T09:34:29.809Z,0.33
2018-08-25T09:36:57.796Z,0.30
2018-08-25T09:39:25.648Z,0.30
2018-08-25T09:41:53.466Z,0.20
2018-08-25T09:44:21.196Z,0.30
2018-08-25T09:46:49.185Z,0.33
2018-08-25T09:49:17.018Z,0.30
2018-08-25T09:51:44.907Z,0.20
2018-08-25T09:54:12.751Z,0.37
2018-08-25T09:56:40.608Z,0.28
2018-08-25T09:59:08.434Z,0.20
2018-08-25T10:01:41.669Z,0.40
2018-08-25T10:04:09.436Z,0.25
2018-08-25T10:06:38.424Z,0.20
2018-08-25T10:09:07.472Z,0.17
2018-08-25T10:11:35.318Z,0.33
2018-08-25T10:14:03.318Z,0.37
2018-08-25T10:16:31.338Z,0.20
2018-08-25T10:18:59.137Z,0.20
2018-08-25T10:21:26.931Z,0.20
2018-08-25T10:23:55.826Z,0.30
2018-08-25T10:26:23.749Z,0.70
2018-08-25T10:28:51.755Z,0.42
2018-08-25T10:31:21.446Z,0.30
2018-08-25T10:33:49.322Z,0.20
2018-08-25T10:36:17.053Z,0.17
2018-08-25T10:38:45.014Z,0.30
2018-08-25T10:41:12.800Z,0.20
2018-08-25T10:43:41.729Z,0.20
2018-08-25T10:46:09.574Z,0.30
2018-08-25T10:48:37.469Z,0.25
2018-08-25T10:51:05.456Z,0.42
2018-08-25T10:53:34.348Z,0.30
2018-08-25T10:56:02.208Z,1.05
2018-08-25T10:58:35.469Z,0.30
2018-08-25T11:01:03.404Z,0.30
2018-08-25T11:03:44.759Z,0.20
2018-08-25T11:06:12.594Z,0.25
2018-08-25T11:08:40.482Z,0.20
2018-08-25T11:11:08.345Z,0.30
2018-08-25T11:13:36.175Z,0.35
2018-08-25T11:16:04.091Z,0.40
2018-08-25T11:18:31.904Z,0.30
2018-08-25T11:20:59.864Z,0.50
2018-08-25T11:23:27.755Z,0.30
2018-08-25T11:25:55.809Z,0.60
2018-08-25T11:28:23.609Z,0.30
2018-08-25T11:30:52.516Z,0.50
2018-08-25T11:33:20.292Z,0.40
2018-08-25T11:35:48.255Z,0.35
2018-08-25T11:38:16.078Z,0.20
2018-08-25T11:40:45.024Z,0.37
2018-08-25T11:43:12.885Z,0.28
2018-08-25T11:45:40.709Z,0.20
2018-08-25T11:48:08.637Z,0.10
2018-08-25T11:50:36.595Z,0.30
2018-08-25T11:53:04.456Z,0.20
2018-08-25T11:55:32.320Z,0.20
2018-08-25T11:58:00.214Z,0.20
2018-08-25T12:00:28.227Z,1.37
2018-08-25T12:02:56.128Z,0.40
2018-08-25T12:05:24.124Z,0.30
2018-08-25T12:07:51.920Z,0.20
2018-08-25T12:10:19.728Z,0.25
2018-08-25T12:12:47.521Z,0.20
2018-08-25T12:15:15.368Z,0.20
2018-08-25T12:17:45.408Z,0.20
2018-08-25T12:20:13.238Z,0.28
2018-08-25T12:22:42.759Z,0.30
2018-08-25T12:25:10.643Z,0.10
2018-08-25T12:27:38.635Z,0.37
2018-08-25T12:30:06.850Z,0.20
2018-08-25T12:32:34.836Z,0.30
2018-08-25T12:35:02.707Z,0.30
2018-08-25T12:37:30.693Z,0.10
2018-08-25T12:39:58.660Z,0.30
2018-08-25T12:42:26.456Z,0.20
2018-08-25T12:44:55.501Z,0.20
2018-08-25T12:47:26.263Z,0.20
2018-08-25T12:49:55.716Z,0.10
2018-08-25T12:52:23.515Z,0.20
2018-08-25T12:54:51.384Z,0.30
2018-08-25T12:57:19.909Z,0.10
2018-08-25T12:59:48.753Z,0.20
2018-08-25T13:02:16.607Z,0.30
2018-08-25T13:04:44.553Z,0.20
2018-08-25T13:07:13.585Z,0.20
2018-08-25T13:09:41.849Z,0.15
2018-08-25T13:12:09.899Z,0.20
2018-08-25T13:14:37.718Z,0.25
2018-08-25T13:17:06.727Z,0.20
2018-08-25T13:19:34.669Z,0.20
2018-08-25T13:22:03.706Z,0.20
2018-08-25T13:24:31.657Z,0.30
2018-08-25T13:26:59.632Z,0.13
2018-08-25T13:29:45.240Z,0.20
2018-08-25T13:32:13.071Z,0.20
2018-08-25T13:34:40.861Z,0.20
2018-08-25T13:37:08.637Z,0.20
2018-08-25T13:39:36.456Z,0.40
2018-08-25T13:42:05.449Z,0.30
2018-08-25T13:44:33.307Z,0.15
2018-08-25T13:47:01.112Z,0.30
2018-08-25T13:49:29.027Z,0.17
2018-08-25T13:51:56.827Z,0.30
2018-08-25T13:54:24.637Z,1.17
2018-08-25T13:56:52.390Z,0.23
2018-08-25T13:59:20.205Z,0.20
2018-08-25T14:01:48.058Z,0.30
2018-08-25T14:04:15.850Z,0.35
2018-08-25T14:06:44.459Z,0.25
2018-08-25T14:09:12.259Z,0.30
2018-08-25T14:11:40.044Z,1.00
2018-08-25T14:14:07.881Z,0.20
2018-08-25T14:16:36.720Z,0.20
2018-08-25T14:19:04.604Z,0.20
2018-08-25T14:21:32.414Z,0.23
2018-08-25T14:24:00.208Z,0.20
2018-08-25T14:26:28.026Z,0.13
2018-08-25T14:28:55.897Z,0.20
2018-08-25T14:31:23.658Z,0.30
2018-08-25T14:33:51.462Z,0.30
2018-08-25T14:36:19.352Z,0.17
2018-08-25T14:38:47.156Z,1.45
2018-08-25T14:41:14.953Z,0.30
2018-08-25T14:46:38.104Z,0.42
2018-08-25T14:49:07.122Z,0.20
2018-08-25T14:51:34.910Z,0.45
2018-08-25T14:54:02.729Z,0.20
2018-08-25T14:56:30.693Z,0.20
2018-08-25T14:58:58.686Z,0.30
2018-08-25T15:01:26.599Z,0.68
2018-08-25T15:03:54.568Z,16.57
2018-08-25T15:06:22.511Z,0.70
2018-08-25T15:08:57.439Z,0.20
2018-08-25T15:11:27.774Z,0.20
2018-08-25T15:13:55.650Z,0.20
2018-08-25T15:16:23.580Z,0.15
2018-08-25T15:18:51.573Z,0.20
2018-08-25T15:21:19.384Z,0.20
2018-08-25T15:23:47.363Z,0.20
2018-08-25T15:26:15.244Z,0.30
2018-08-25T15:28:43.095Z,7.83
2018-08-25T15:31:10.927Z,1.95
2018-08-25T15:33:40.831Z,0.20
2018-08-25T15:36:08.630Z,0.20
2018-08-25T15:38:36.542Z,0.30
2018-08-25T15:41:04.713Z,0.30
2018-08-25T15:43:32.711Z,0.28
2018-08-25T15:49:35.357Z,0.20
2018-08-25T15:52:03.217Z,1.60
2018-08-25T15:54:31.103Z,0.30
2018-08-25T15:56:58.931Z,0.25
2018-08-25T15:59:26.753Z,0.20
2018-08-25T16:01:54.650Z,0.10
2018-08-25T16:04:22.526Z,0.23
2018-08-25T16:06:50.325Z,0.30
2018-08-25T16:09:19.203Z,0.20
2018-08-25T16:11:47.056Z,0.20
2018-08-25T16:14:14.843Z,0.30
2018-08-25T16:16:42.732Z,0.20
2018-08-25T16:19:10.517Z,0.20
2018-08-25T16:21:38.339Z,0.20
2018-08-25T16:24:06.221Z,0.30
2018-08-25T16:26:34.006Z,0.30
2018-08-25T16:29:01.846Z,0.30
2018-08-25T16:31:29.668Z,0.20
2018-08-25T16:33:57.493Z,0.20
2018-08-25T16:36:25.309Z,0.20
2018-08-25T16:38:53.112Z,0.30
2018-08-25T16:41:20.919Z,0.20
2018-08-25T16:43:48.702Z,0.17
2018-08-25T16:46:17.524Z,0.20
2018-08-25T16:48:45.358Z,0.10
2018-08-25T16:51:13.187Z,0.57
2018-08-25T16:53:41.013Z,0.17
2018-08-25T16:56:08.862Z,0.20
2018-08-25T16:58:36.744Z,0.20
2018-08-25T17:01:04.594Z,0.30
2018-08-25T17:03:32.436Z,0.20
2018-08-25T17:06:00.296Z,0.20
2018-08-25T17:08:28.240Z,0.20
2018-08-25T17:10:56.043Z,0.20
2018-08-25T17:13:23.839Z,0.30
2018-08-25T17:15:51.613Z,0.20
2018-08-25T17:18:19.456Z,0.20
2018-08-25T17:20:47.264Z,0.40
2018-08-25T17:23:15.055Z,0.25
2018-08-25T17:25:42.823Z,0.30
2018-08-25T17:28:10.602Z,0.20
2018-08-25T17:30:38.434Z,0.45
2018-08-25T17:33:06.403Z,0.25
2018-08-25T17:35:34.185Z,0.33
2018-08-25T17:38:02.058Z,0.30
2018-08-25T17:40:29.863Z,0.30
2018-08-25T17:42:57.665Z,0.10
2018-08-25T17:45:25.471Z,0.30
2018-08-25T17:47:53.335Z,0.20
2018-08-25T17:50:22.191Z,0.20
2018-08-25T17:52:50.145Z,0.20
2018-08-25T17:58:05.870Z,0.20
2018-08-25T18:00:33.696Z,0.28
2018-08-25T18:03:01.509Z,0.30
2018-08-25T18:05:29.393Z,0.30
2018-08-25T18:07:57.195Z,0.20
2018-08-25T18:10:25.019Z,0.20
2018-08-25T18:12:52.932Z,0.40
2018-08-25T18:15:20.759Z,0.20
2018-08-25T18:17:48.593Z,0.20
2018-08-25T18:20:16.422Z,0.20
2018-08-25T18:22:44.217Z,0.50
2018-08-25T18:25:12.470Z,0.40
2018-08-25T18:27:40.282Z,0.50
2018-08-25T18:30:08.235Z,0.50
2018-08-25T18:32:36.081Z,0.40
2018-08-25T18:35:03.883Z,0.50
2018-08-25T18:37:31.692Z,0.70
2018-08-25T18:39:59.508Z,0.60
2018-08-25T18:42:27.348Z,0.50
2018-08-25T18:47:20.613Z,0.40
2018-08-25T18:49:48.493Z,0.60
2018-08-25T18:55:09.406Z,0.73
2018-08-25T18:57:37.329Z,0.80
2018-08-25T19:00:06.890Z,0.70
2018-08-25T19:02:34.764Z,0.87
2018-08-25T19:05:02.672Z,0.50
2018-08-25T19:07:30.586Z,0.50
2018-08-25T19:09:58.460Z,0.90
2018-08-25T19:12:26.367Z,0.60
2018-08-25T19:14:55.536Z,0.50
2018-08-25T19:17:23.430Z,0.50
2018-08-25T19:19:51.331Z,0.63
2018-08-25T19:22:20.223Z,0.80
2018-08-25T19:24:48.327Z,0.80
2018-08-25T19:27:16.263Z,0.90
2018-08-25T19:29:44.138Z,0.80
2018-08-25T19:32:11.956Z,1.40
2018-08-25T19:34:40.002Z,0.53
2018-08-25T19:37:07.908Z,0.20
2018-08-25T19:39:36.869Z,0.45
2018-08-25T19:42:08.683Z,0.50
2018-08-25T19:44:36.595Z,0.60
2018-08-25T19:47:06.700Z,0.40
2018-08-25T19:49:34.516Z,0.40
2018-08-25T19:52:02.416Z,0.60
2018-08-25T19:54:31.812Z,0.60
2018-08-25T19:56:59.681Z,0.57
2018-08-25T19:59:27.533Z,0.67
2018-08-25T20:01:55.504Z,0.50
2018-08-25T20:04:25.056Z,0.57
2018-08-25T20:06:52.967Z,0.33
2018-08-25T20:09:20.856Z,0.97
2018-08-25T20:11:48.741Z,0.40
2018-08-25T20:14:16.586Z,0.30
2018-08-25T20:16:44.501Z,0.30
2018-08-25T20:19:12.363Z,0.30
2018-08-25T20:21:40.195Z,0.83
2018-08-25T20:24:08.095Z,1.97
2018-08-25T20:26:36.997Z,3.23
2018-08-25T20:29:04.866Z,3.33
2018-08-25T20:31:34.714Z,3.93
2018-08-25T20:34:02.729Z,3.33
2018-08-25T20:36:33.227Z,3.37
2018-08-25T20:39:01.084Z,3.00
2018-08-25T20:41:29.035Z,3.10
2018-08-25T20:43:56.900Z,3.37
2018-08-25T20:46:26.054Z,1.57
2018-08-25T20:48:53.889Z,2.10
2018-08-25T20:51:21.763Z,3.03
2018-08-25T20:53:49.627Z,4.23
2018-08-25T20:56:17.428Z,3.00
2018-08-25T20:58:45.256Z,1.67
2018-08-25T21:01:13.166Z,1.50
2018-08-25T21:03:41.064Z,1.77
2018-08-25T21:06:08.919Z,2.03
2018-08-25T21:08:36.759Z,2.53
2018-08-25T21:11:04.669Z,2.13
2018-08-25T21:13:32.542Z,2.10
2018-08-25T21:16:00.507Z,2.57
2018-08-25T21:18:28.311Z,4.13
2018-08-25T21:20:56.156Z,4.87
2018-08-25T21:23:23.962Z,4.93
2018-08-25T21:25:51.726Z,4.60
2018-08-25T21:28:19.503Z,4.30
2018-08-25T21:30:47.304Z,5.03
2018-08-25T21:33:15.114Z,5.13
2018-08-25T21:35:42.859Z,7.53
2018-08-25T21:38:11.755Z,8.30
2018-08-25T21:40:39.532Z,9.80
2018-08-25T21:43:07.326Z,11.57
2018-08-25T21:45:35.131Z,12.20
2018-08-25T21:48:02.912Z,11.63
2018-08-25T21:50:30.688Z,12.93
2018-08-25T21:52:58.477Z,12.10
2018-08-25T21:55:26.245Z,13.30
2018-08-25T21:57:54.041Z,13.93
2018-08-25T22:00:21.845Z,15.83
2018-08-25T22:02:49.642Z,14.80
2018-08-25T22:05:17.474Z,13.70
2018-08-25T22:07:45.315Z,13.80
2018-08-25T22:10:13.139Z,12.47
2018-08-25T22:12:40.940Z,14.13
2018-08-25T22:15:08.778Z,5.20
2018-08-25T22:17:36.582Z,2.97
2018-08-25T22:20:05.532Z,1.43
2018-08-25T22:22:33.325Z,2.20
2018-08-25T22:25:01.196Z,1.30
2018-08-25T22:27:29.023Z,1.73
2018-08-25T22:29:56.843Z,2.33
2018-08-25T22:32:24.702Z,3.33
2018-08-25T22:34:53.585Z,3.40
2018-08-25T22:37:21.433Z,5.57
2018-08-25T22:39:50.292Z,7.00
2018-08-25T22:42:18.249Z,6.40
2018-08-25T22:44:46.114Z,6.73
2018-08-25T22:47:13.961Z,7.50
2018-08-25T22:49:41.828Z,7.73
2018-08-25T22:52:09.768Z,10.03
2018-08-25T22:54:37.717Z,11.80
2018-08-25T22:57:05.606Z,13.17
2018-08-25T22:59:33.426Z,11.77
2018-08-25T23:02:01.275Z,13.03
2018-08-25T23:04:29.094Z,11.10
2018-08-25T23:06:56.930Z,12.03
2018-08-25T23:09:24.725Z,8.33
2018-08-25T23:11:52.572Z,8.23
2018-08-25T23:14:20.417Z,7.73
2018-08-25T23:16:48.249Z,9.27
2018-08-25T23:19:16.047Z,7.67
2018-08-25T23:21:43.870Z,9.63
2018-08-25T23:24:12.702Z,10.57
2018-08-25T23:26:40.490Z,12.17
2018-08-25T23:29:08.301Z,10.87
2018-08-25T23:31:36.109Z,11.80
2018-08-25T23:34:03.928Z,13.77
2018-08-25T23:36:31.772Z,13.77
2018-08-25T23:39:00.580Z,15.13
2018-08-25T23:41:28.424Z,16.60
2018-08-25T23:43:56.212Z,16.43
2018-08-25T23:46:23.973Z,16.73
2018-08-25T23:48:51.782Z,18.10
2018-08-25T23:51:19.572Z,18.50
2018-08-25T23:53:47.361Z,20.17
2018-08-25T23:56:15.183Z,21.20
2018-08-25T23:58:42.970Z,23.07
