createdAt,value
2023-05-05T00:00:22.066Z,54.37
2023-05-05T00:01:24.266Z,53.87
2023-05-05T00:02:26.239Z,54.17
2023-05-05T00:03:29.238Z,54.41
2023-05-05T00:04:31.341Z,54.03
2023-05-05T00:05:33.160Z,54.26
2023-05-05T00:06:35.341Z,54.07
2023-05-05T00:07:37.198Z,53.79
2023-05-05T00:08:39.035Z,54.08
2023-05-05T00:09:41.576Z,54.22
2023-05-05T00:10:50.815Z,54.02
2023-05-05T00:11:52.963Z,54.34
2023-05-05T00:12:54.811Z,54.37
2023-05-05T00:13:56.718Z,54.72
2023-05-05T00:14:58.588Z,55.22
2023-05-05T00:16:00.668Z,54.96
2023-05-05T00:17:04.080Z,54.69
2023-05-05T00:18:06.130Z,54.59
2023-05-05T00:19:08.043Z,54.84
2023-05-05T00:20:10.364Z,55.16
2023-05-05T00:21:12.328Z,54.88
2023-05-05T00:22:14.588Z,54.79
2023-05-05T00:23:16.993Z,54.55
2023-05-05T00:24:18.839Z,54.50
2023-05-05T00:25:20.734Z,54.10
2023-05-05T00:26:22.910Z,53.44
2023-05-05T00:27:25.563Z,53.28
2023-05-05T00:28:27.533Z,53.79
2023-05-05T00:29:29.949Z,53.99
2023-05-05T00:30:31.833Z,54.05
2023-05-05T00:31:34.157Z,53.39
2023-05-05T00:32:36.552Z,53.65
2023-05-05T00:33:38.419Z,53.80
2023-05-05T00:34:41.721Z,53.20
2023-05-05T00:35:43.638Z,53.81
2023-05-05T00:36:45.506Z,54.06
2023-05-05T00:37:48.049Z,53.76
2023-05-05T00:38:49.946Z,53.21
2023-05-05T00:39:51.933Z,53.45
2023-05-05T00:40:53.760Z,53.44
2023-05-05T00:41:55.583Z,53.89
2023-05-05T00:42:59.542Z,53.83
2023-05-05T00:44:01.527Z,53.33
2023-05-05T00:45:04.167Z,53.46
2023-05-05T00:46:26.443Z,53.80
2023-05-05T00:47:28.225Z,53.17
2023-05-05T00:48:30.567Z,53.08
2023-05-05T00:49:33.532Z,52.88
2023-05-05T00:50:35.351Z,53.25
2023-05-05T00:51:37.082Z,53.18
2023-05-05T00:52:39.129Z,53.46
2023-05-05T00:53:43.073Z,53.34
2023-05-05T00:54:44.907Z,53.13
2023-05-05T00:55:46.898Z,52.85
2023-05-05T00:56:49.943Z,53.26
2023-05-05T00:57:51.677Z,52.80
2023-05-05T00:58:53.744Z,53.17
2023-05-05T00:59:55.965Z,53.42
2023-05-05T01:00:57.669Z,52.83
2023-05-05T01:01:59.643Z,53.19
2023-05-05T01:03:01.751Z,53.06
2023-05-05T01:04:04.043Z,53.20
2023-05-05T01:05:06.695Z,53.21
2023-05-05T01:06:16.269Z,53.21
2023-05-05T01:07:27.460Z,53.24
2023-05-05T01:08:38.308Z,53.24
2023-05-05T01:10:15.256Z,52.82
2023-05-05T01:11:19.470Z,52.99
2023-05-05T01:12:39.819Z,53.17
2023-05-05T01:13:44.492Z,54.45
2023-05-05T01:15:07.567Z,53.35
2023-05-05T01:16:15.076Z,53.10
2023-05-05T01:17:22.163Z,53.42
2023-05-05T01:18:23.794Z,53.92
2023-05-05T01:19:44.106Z,55.04
2023-05-05T01:20:52.964Z,55.32
2023-05-05T01:21:57.235Z,55.72
2023-05-05T01:23:06.627Z,55.40
2023-05-05T01:24:20.378Z,55.05
2023-05-05T01:25:41.618Z,55.66
2023-05-05T01:26:55.672Z,56.02
2023-05-05T01:28:09.347Z,56.96
2023-05-05T01:29:29.792Z,56.64
2023-05-05T01:30:50.047Z,57.01
2023-05-05T01:31:52.134Z,57.68
2023-05-05T01:32:57.982Z,57.86
2023-05-05T01:34:01.703Z,57.43
2023-05-05T01:35:09.890Z,57.62
2023-05-05T01:36:13.484Z,57.70
2023-05-05T01:37:19.502Z,59.30
2023-05-05T01:38:41.014Z,59.25
2023-05-05T01:39:43.819Z,59.20
2023-05-05T01:40:48.184Z,59.14
2023-05-05T01:41:51.198Z,59.05
2023-05-05T01:42:54.335Z,58.41
2023-05-05T01:43:57.345Z,57.48
2023-05-05T01:45:00.056Z,57.40
2023-05-05T01:46:02.499Z,57.51
2023-05-05T01:47:05.113Z,57.28
2023-05-05T01:48:08.200Z,57.26
2023-05-05T01:49:11.064Z,57.60
2023-05-05T01:50:14.459Z,57.81
2023-05-05T01:51:17.963Z,58.23
2023-05-05T01:52:19.920Z,58.81
2023-05-05T01:53:24.217Z,58.73
2023-05-05T01:54:27.179Z,58.53
2023-05-05T01:55:30.436Z,59.30
2023-05-05T01:56:32.990Z,58.92
2023-05-05T01:57:36.037Z,59.26
2023-05-05T01:58:38.792Z,60.33
2023-05-05T01:59:40.493Z,60.19
2023-05-05T02:00:44.054Z,59.86
2023-05-05T02:01:47.289Z,60.60
2023-05-05T02:02:50.192Z,61.83
2023-05-05T02:03:52.953Z,60.97
2023-05-05T02:04:54.777Z,60.54
2023-05-05T02:05:58.264Z,60.79
2023-05-05T02:07:01.281Z,60.62
2023-05-05T02:08:04.406Z,61.22
2023-05-05T02:09:08.412Z,60.98
2023-05-05T02:10:12.303Z,60.62
2023-05-05T02:11:14.284Z,60.07
2023-05-05T02:12:17.981Z,60.21
2023-05-05T02:13:20.661Z,60.15
2023-05-05T02:14:23.486Z,60.28
2023-05-05T02:15:27.752Z,60.68
2023-05-05T02:16:31.201Z,60.68
2023-05-05T02:17:33.016Z,60.89
2023-05-05T02:18:36.087Z,61.58
2023-05-05T02:19:43.569Z,61.73
2023-05-05T02:20:46.972Z,61.92
2023-05-05T02:21:48.776Z,61.41
2023-05-05T02:22:50.521Z,61.45
2023-05-05T02:23:52.361Z,61.27
2023-05-05T02:24:54.368Z,61.19
2023-05-05T02:25:59.829Z,61.63
2023-05-05T02:27:03.725Z,62.21
2023-05-05T02:28:08.017Z,62.72
2023-05-05T02:29:30.050Z,63.08
2023-05-05T02:30:34.610Z,63.77
2023-05-05T02:31:42.407Z,64.56
2023-05-05T02:32:44.539Z,64.38
2023-05-05T02:33:47.392Z,64.70
2023-05-05T02:34:50.709Z,63.89
2023-05-05T02:35:53.666Z,63.65
2023-05-05T02:36:58.052Z,63.94
2023-05-05T02:38:05.716Z,63.59
2023-05-05T02:39:13.501Z,63.16
2023-05-05T02:40:19.888Z,62.01
2023-05-05T02:41:23.378Z,61.89
2023-05-05T02:42:31.714Z,63.26
2023-05-05T02:43:35.051Z,63.88
2023-05-05T02:44:38.640Z,64.54
2023-05-05T02:45:40.541Z,64.33
2023-05-05T02:46:42.987Z,64.04
2023-05-05T02:47:45.542Z,65.25
2023-05-05T02:48:47.750Z,65.37
2023-05-05T02:49:49.675Z,64.49
2023-05-05T02:50:51.411Z,65.12
2023-05-05T02:51:53.979Z,64.71
2023-05-05T02:52:56.490Z,64.32
2023-05-05T02:53:59.127Z,64.49
2023-05-05T02:55:01.345Z,63.99
2023-05-05T02:56:17.987Z,64.39
2023-05-05T02:57:21.310Z,64.80
2023-05-05T02:58:29.424Z,64.38
2023-05-05T02:59:53.116Z,64.68
2023-05-05T03:01:01.236Z,65.87
2023-05-05T03:02:21.480Z,65.95
2023-05-05T03:03:29.728Z,65.33
2023-05-05T03:04:38.252Z,64.75
2023-05-05T03:05:47.537Z,65.10
2023-05-05T03:06:51.138Z,64.95
2023-05-05T03:08:04.258Z,64.94
2023-05-05T03:09:15.219Z,65.01
2023-05-05T03:10:20.193Z,65.81
2023-05-05T03:11:46.360Z,65.83
2023-05-05T03:12:56.329Z,66.10
2023-05-05T03:14:05.699Z,66.77
2023-05-05T03:15:09.334Z,67.79
2023-05-05T03:16:12.037Z,67.04
2023-05-05T03:17:14.709Z,67.00
2023-05-05T03:18:17.697Z,67.37
2023-05-05T03:19:20.340Z,67.29
2023-05-05T03:20:23.101Z,67.34
2023-05-05T03:21:25.450Z,69.14
2023-05-05T03:22:27.965Z,68.82
2023-05-05T03:23:32.013Z,68.78
2023-05-05T03:24:33.956Z,68.59
2023-05-05T03:25:47.105Z,69.06
2023-05-05T03:26:49.815Z,68.93
2023-05-05T03:27:53.919Z,67.96
2023-05-05T03:28:55.800Z,67.38
2023-05-05T03:29:58.269Z,68.09
2023-05-05T03:31:01.038Z,68.47
2023-05-05T03:32:03.135Z,68.63
2023-05-05T03:33:04.920Z,69.58
2023-05-05T03:34:07.343Z,69.72
2023-05-05T03:35:09.945Z,70.17
2023-05-05T03:36:11.942Z,70.12
2023-05-05T03:37:13.850Z,69.43
2023-05-05T03:38:16.092Z,70.43
2023-05-05T03:39:18.899Z,70.84
2023-05-05T03:40:23.542Z,70.20
2023-05-05T03:41:32.221Z,70.13
2023-05-05T03:42:34.471Z,69.72
2023-05-05T03:43:36.599Z,69.69
2023-05-05T03:44:38.552Z,69.39
2023-05-05T03:45:40.341Z,69.44
2023-05-05T03:46:42.383Z,69.12
2023-05-05T03:47:44.925Z,68.25
2023-05-05T03:48:46.682Z,67.52
2023-05-05T03:49:48.541Z,68.09
2023-05-05T03:50:50.256Z,68.56
2023-05-05T03:51:52.642Z,68.44
2023-05-05T03:52:54.423Z,68.33
2023-05-05T03:53:56.503Z,67.93
2023-05-05T03:55:00.044Z,68.56
2023-05-05T03:56:02.013Z,68.04
2023-05-05T03:57:04.217Z,67.60
2023-05-05T03:58:05.922Z,68.26
2023-05-05T03:59:08.753Z,68.75
2023-05-05T04:00:11.911Z,68.74
2023-05-05T04:01:15.946Z,68.66
2023-05-05T04:02:18.913Z,67.92
2023-05-05T04:03:21.374Z,67.35
2023-05-05T04:04:23.247Z,67.20
2023-05-05T04:05:25.479Z,67.15
2023-05-05T04:06:27.956Z,67.24
2023-05-05T04:07:29.947Z,67.78
2023-05-05T04:08:31.718Z,67.11
2023-05-05T04:09:33.483Z,67.08
2023-05-05T04:10:35.573Z,67.35
2023-05-05T04:11:37.460Z,67.54
2023-05-05T04:12:39.745Z,67.25
2023-05-05T04:13:41.793Z,66.51
2023-05-05T04:14:43.792Z,66.08
2023-05-05T04:15:46.439Z,66.36
2023-05-05T04:16:48.976Z,66.96
2023-05-05T04:17:51.412Z,66.93
2023-05-05T04:18:53.845Z,66.96
2023-05-05T04:19:55.723Z,66.80
2023-05-05T04:20:57.612Z,66.75
2023-05-05T04:21:59.811Z,66.34
2023-05-05T04:23:02.182Z,66.02
2023-05-05T04:24:04.239Z,66.23
2023-05-05T04:25:06.694Z,66.84
2023-05-05T04:26:08.446Z,66.45
2023-05-05T04:27:10.478Z,66.82
2023-05-05T04:28:12.534Z,66.07
2023-05-05T04:29:14.424Z,65.62
2023-05-05T04:30:16.125Z,65.32
2023-05-05T04:31:17.927Z,65.50
2023-05-05T04:32:19.852Z,65.33
2023-05-05T04:33:22.287Z,65.09
2023-05-05T04:34:24.250Z,65.08
2023-05-05T04:35:26.239Z,65.20
2023-05-05T04:36:28.362Z,65.04
2023-05-05T04:37:30.094Z,65.09
2023-05-05T04:38:32.280Z,65.49
2023-05-05T04:39:34.120Z,65.14
2023-05-05T04:40:40.547Z,65.23
2023-05-05T04:41:42.451Z,65.32
2023-05-05T04:42:44.255Z,65.83
2023-05-05T04:43:46.422Z,65.71
2023-05-05T04:44:49.025Z,66.17
2023-05-05T04:45:52.075Z,66.50
2023-05-05T04:46:54.589Z,66.07
2023-05-05T04:47:56.733Z,66.24
2023-05-05T04:48:59.003Z,66.40
2023-05-05T04:50:01.112Z,66.07
2023-05-05T04:51:06.506Z,65.92
2023-05-05T04:52:08.775Z,66.21
2023-05-05T04:53:11.225Z,65.96
2023-05-05T04:54:13.933Z,65.94
2023-05-05T04:55:15.768Z,66.80
2023-05-05T04:56:17.479Z,66.69
2023-05-05T04:57:19.182Z,65.93
2023-05-05T04:58:20.908Z,65.92
2023-05-05T04:59:22.909Z,65.97
2023-05-05T05:00:24.594Z,65.16
2023-05-05T05:01:26.319Z,65.07
2023-05-05T05:02:28.284Z,65.18
2023-05-05T05:03:32.348Z,63.69
2023-05-05T05:04:34.536Z,63.31
2023-05-05T05:05:36.249Z,64.13
2023-05-05T05:06:37.909Z,64.39
2023-05-05T05:07:39.770Z,63.93
2023-05-05T05:08:41.631Z,64.06
2023-05-05T05:09:43.667Z,63.38
2023-05-05T05:10:45.604Z,62.91
2023-05-05T05:11:47.333Z,64.98
2023-05-05T05:12:49.034Z,63.38
2023-05-05T05:13:50.854Z,63.01
2023-05-05T05:14:52.866Z,62.60
2023-05-05T05:15:55.351Z,62.43
2023-05-05T05:16:57.082Z,62.32
2023-05-05T05:17:59.007Z,62.21
2023-05-05T05:19:01.748Z,61.70
2023-05-05T05:20:05.061Z,61.66
2023-05-05T05:21:07.540Z,61.43
2023-05-05T05:22:09.374Z,61.42
2023-05-05T05:23:11.701Z,61.02
2023-05-05T05:24:14.279Z,61.15
2023-05-05T05:25:16.432Z,61.06
2023-05-05T05:26:18.521Z,61.05
2023-05-05T05:27:20.529Z,61.46
2023-05-05T05:28:22.623Z,61.13
2023-05-05T05:29:24.729Z,60.69
2023-05-05T05:30:26.806Z,60.19
2023-05-05T05:31:28.724Z,59.72
2023-05-05T05:32:30.782Z,58.83
2023-05-05T05:33:32.534Z,58.89
2023-05-05T05:34:34.266Z,58.83
2023-05-05T05:35:37.959Z,58.60
2023-05-05T05:36:39.794Z,57.05
2023-05-05T05:37:41.591Z,56.48
2023-05-05T05:38:43.403Z,55.34
2023-05-05T05:39:51.084Z,56.47
2023-05-05T05:40:54.512Z,56.96
2023-05-05T05:41:56.621Z,55.97
2023-05-05T05:42:58.372Z,55.22
2023-05-05T05:44:01.623Z,54.57
2023-05-05T05:45:04.025Z,53.76
2023-05-05T05:46:08.831Z,59.91
2023-05-05T05:47:11.085Z,54.71
2023-05-05T05:48:13.160Z,52.32
2023-05-05T05:49:16.291Z,51.16
2023-05-05T05:50:18.183Z,50.87
2023-05-05T05:51:20.387Z,50.82
2023-05-05T05:52:22.393Z,50.10
2023-05-05T05:53:24.375Z,50.26
2023-05-05T05:54:26.973Z,50.25
2023-05-05T05:55:28.798Z,49.67
2023-05-05T05:56:31.201Z,50.53
2023-05-05T05:57:32.931Z,49.29
2023-05-05T05:58:34.950Z,49.02
2023-05-05T05:59:37.030Z,49.23
2023-05-05T06:00:39.262Z,49.26
2023-05-05T06:01:41.745Z,48.67
2023-05-05T06:02:43.952Z,49.25
2023-05-05T06:03:46.439Z,47.57
2023-05-05T06:04:48.827Z,48.97
2023-05-05T06:05:50.706Z,47.50
2023-05-05T06:06:52.924Z,46.81
2023-05-05T06:07:54.650Z,47.30
2023-05-05T06:08:56.904Z,47.60
2023-05-05T06:10:01.384Z,47.64
2023-05-05T06:11:09.573Z,45.80
2023-05-05T06:12:11.746Z,46.49
2023-05-05T06:13:13.787Z,46.63
2023-05-05T06:14:18.091Z,45.93
2023-05-05T06:15:20.766Z,46.27
2023-05-05T06:16:22.661Z,46.59
2023-05-05T06:17:25.168Z,46.44
2023-05-05T06:18:27.030Z,46.21
2023-05-05T06:19:29.669Z,45.90
2023-05-05T06:20:31.939Z,45.45
2023-05-05T06:21:33.901Z,46.45
2023-05-05T06:22:35.916Z,49.25
2023-05-05T06:23:37.727Z,45.27
2023-05-05T06:24:39.711Z,44.90
2023-05-05T06:25:41.843Z,46.31
2023-05-05T06:26:43.574Z,46.68
2023-05-05T06:27:45.999Z,46.45
2023-05-05T06:28:47.703Z,46.14
2023-05-05T06:29:49.364Z,46.45
2023-05-05T06:30:51.824Z,46.92
2023-05-05T06:31:53.538Z,46.64
2023-05-05T06:32:55.834Z,46.42
2023-05-05T06:33:57.575Z,45.78
2023-05-05T06:34:59.229Z,45.84
2023-05-05T06:36:01.039Z,46.27
2023-05-05T06:37:02.735Z,45.77
2023-05-05T06:38:04.740Z,46.22
2023-05-05T06:39:06.373Z,46.14
2023-05-05T06:40:08.775Z,45.09
2023-05-05T06:41:10.699Z,45.42
2023-05-05T06:42:12.374Z,46.07
2023-05-05T06:43:14.381Z,44.91
2023-05-05T06:44:16.256Z,45.03
2023-05-05T06:45:18.276Z,44.57
2023-05-05T06:46:19.971Z,44.69
2023-05-05T06:47:21.875Z,44.63
2023-05-05T06:48:23.836Z,45.23
2023-05-05T06:49:25.523Z,44.99
2023-05-05T06:50:27.302Z,44.30
2023-05-05T06:51:29.022Z,43.82
2023-05-05T06:52:30.909Z,43.57
2023-05-05T06:53:33.093Z,44.58
2023-05-05T06:54:34.775Z,44.20
2023-05-05T06:55:36.951Z,43.83
2023-05-05T06:56:38.727Z,44.23
2023-05-05T06:57:40.446Z,43.33
2023-05-05T06:58:42.620Z,43.59
2023-05-05T06:59:44.374Z,44.14
2023-05-05T07:00:46.139Z,44.45
2023-05-05T07:01:47.872Z,44.18
2023-05-05T07:02:49.829Z,43.77
2023-05-05T07:03:52.605Z,43.56
2023-05-05T07:04:55.523Z,43.28
2023-05-05T07:05:57.717Z,42.99
2023-05-05T07:06:59.501Z,42.82
2023-05-05T07:08:01.460Z,44.16
2023-05-05T07:09:04.428Z,43.17
2023-05-05T07:10:06.889Z,43.27
2023-05-05T07:11:08.729Z,44.05
2023-05-05T07:12:10.543Z,43.58
2023-05-05T07:13:12.594Z,43.52
2023-05-05T07:14:14.800Z,43.83
2023-05-05T07:15:26.881Z,43.47
2023-05-05T07:16:30.892Z,44.36
2023-05-05T07:17:32.626Z,43.65
2023-05-05T07:18:34.907Z,43.30
2023-05-05T07:19:36.885Z,42.77
2023-05-05T07:20:38.600Z,43.22
2023-05-05T07:21:40.294Z,44.30
2023-05-05T07:22:42.272Z,44.15
2023-05-05T07:23:46.215Z,43.31
2023-05-05T07:24:49.676Z,42.82
2023-05-05T07:25:51.641Z,42.15
2023-05-05T07:26:53.361Z,42.36
2023-05-05T07:27:55.168Z,42.67
2023-05-05T07:28:58.671Z,42.61
2023-05-05T07:30:00.776Z,42.48
2023-05-05T07:31:02.481Z,42.03
2023-05-05T07:32:04.602Z,41.47
2023-05-05T07:33:06.818Z,41.64
2023-05-05T07:34:08.600Z,42.24
2023-05-05T07:35:10.874Z,41.32
2023-05-05T07:36:12.620Z,42.23
2023-05-05T07:37:14.386Z,42.05
2023-05-05T07:38:16.116Z,41.49
2023-05-05T07:39:19.507Z,42.23
2023-05-05T07:40:21.647Z,42.06
2023-05-05T07:41:23.512Z,41.77
2023-05-05T07:42:25.216Z,41.21
2023-05-05T07:43:27.201Z,41.44
2023-05-05T07:44:28.886Z,41.84
2023-05-05T07:45:31.516Z,40.97
2023-05-05T07:46:33.336Z,40.79
2023-05-05T07:47:35.467Z,41.37
2023-05-05T07:48:37.456Z,41.17
2023-05-05T07:49:39.136Z,40.49
2023-05-05T07:50:41.226Z,40.10
2023-05-05T07:51:42.998Z,40.44
2023-05-05T07:52:49.871Z,40.30
2023-05-05T07:53:55.755Z,39.93
2023-05-05T07:54:57.442Z,39.33
2023-05-05T07:55:59.543Z,39.20
2023-05-05T07:57:02.076Z,40.24
2023-05-05T07:58:03.867Z,40.97
2023-05-05T07:59:05.586Z,41.66
2023-05-05T08:00:07.866Z,41.12
2023-05-05T08:01:13.637Z,39.75
2023-05-05T08:02:15.857Z,39.15
2023-05-05T08:03:20.049Z,40.21
2023-05-05T08:04:22.008Z,40.44
2023-05-05T08:05:23.924Z,39.16
2023-05-05T08:06:27.701Z,39.43
2023-05-05T08:07:29.719Z,40.21
2023-05-05T08:08:31.536Z,40.06
2023-05-05T08:09:33.302Z,40.26
2023-05-05T08:10:35.090Z,40.50
2023-05-05T08:11:36.807Z,41.26
2023-05-05T08:12:39.176Z,40.06
2023-05-05T08:13:42.886Z,40.22
2023-05-05T08:14:44.536Z,40.32
2023-05-05T08:15:46.301Z,40.36
2023-05-05T08:16:48.068Z,39.82
2023-05-05T08:17:51.246Z,41.90
2023-05-05T08:18:53.120Z,39.91
2023-05-05T08:19:54.857Z,39.34
2023-05-05T08:20:56.571Z,39.13
2023-05-05T08:22:01.120Z,39.57
2023-05-05T08:23:03.515Z,39.32
2023-05-05T08:24:05.348Z,38.74
2023-05-05T08:25:07.554Z,39.52
2023-05-05T08:26:09.601Z,39.36
2023-05-05T08:27:11.411Z,39.05
2023-05-05T08:28:13.454Z,39.17
2023-05-05T08:29:15.367Z,39.00
2023-05-05T08:30:20.774Z,39.81
2023-05-05T08:31:22.534Z,38.80
2023-05-05T08:32:24.278Z,39.85
2023-05-05T08:33:26.287Z,40.63
2023-05-05T08:34:27.986Z,40.02
2023-05-05T08:35:29.629Z,40.55
2023-05-05T08:36:31.641Z,39.87
2023-05-05T08:37:33.375Z,39.98
2023-05-05T08:38:36.341Z,40.72
2023-05-05T08:39:38.023Z,40.77
2023-05-05T08:40:40.749Z,40.93
2023-05-05T08:41:42.638Z,40.73
2023-05-05T08:42:47.456Z,41.60
2023-05-05T08:43:50.581Z,40.60
2023-05-05T08:44:52.993Z,41.12
2023-05-05T08:45:56.220Z,42.20
2023-05-05T08:47:00.560Z,41.06
2023-05-05T08:48:03.398Z,40.32
2023-05-05T08:49:07.891Z,41.16
2023-05-05T08:50:11.101Z,40.21
2023-05-05T08:51:19.780Z,40.03
2023-05-05T08:52:23.420Z,39.92
2023-05-05T08:53:45.825Z,39.58
2023-05-05T08:54:54.764Z,39.07
2023-05-05T08:55:59.218Z,39.08
2023-05-05T08:57:01.956Z,40.21
2023-05-05T08:58:04.262Z,40.14
2023-05-05T08:59:06.149Z,39.50
2023-05-05T09:00:09.869Z,38.93
2023-05-05T09:01:13.059Z,38.10
2023-05-05T09:02:16.176Z,38.29
2023-05-05T09:03:18.675Z,38.90
2023-05-05T09:04:20.774Z,39.10
2023-05-05T09:05:22.845Z,39.37
2023-05-05T09:06:26.923Z,39.08
2023-05-05T09:07:28.768Z,38.61
2023-05-05T09:08:31.456Z,38.47
2023-05-05T09:09:33.194Z,38.73
2023-05-05T09:10:36.406Z,37.89
2023-05-05T09:11:39.241Z,38.03
2023-05-05T09:12:41.363Z,39.45
2023-05-05T09:13:43.569Z,39.13
2023-05-05T09:14:46.305Z,38.39
2023-05-05T09:15:48.355Z,37.70
2023-05-05T09:16:50.118Z,37.49
2023-05-05T09:17:51.996Z,37.76
2023-05-05T09:19:03.606Z,38.89
2023-05-05T09:20:07.389Z,38.65
2023-05-05T09:21:19.063Z,39.00
2023-05-05T09:22:32.383Z,37.40
2023-05-05T09:23:34.118Z,38.15
2023-05-05T09:24:35.810Z,37.84
2023-05-05T09:25:37.655Z,37.54
2023-05-05T09:26:42.174Z,37.56
2023-05-05T09:27:47.973Z,38.32
2023-05-05T09:28:53.275Z,38.09
2023-05-05T09:29:56.334Z,38.39
2023-05-05T09:31:12.059Z,38.21
2023-05-05T09:32:14.272Z,37.53
2023-05-05T09:33:28.517Z,36.59
2023-05-05T09:34:30.277Z,36.70
2023-05-05T09:35:50.560Z,38.05
2023-05-05T09:36:52.333Z,37.85
2023-05-05T09:37:54.399Z,37.65
2023-05-05T09:39:06.320Z,38.29
2023-05-05T09:40:09.309Z,38.22
2023-05-05T09:41:11.005Z,38.61
2023-05-05T09:42:19.391Z,37.31
2023-05-05T09:43:23.205Z,37.70
2023-05-05T09:44:35.168Z,38.65
2023-05-05T09:45:36.920Z,37.64
2023-05-05T09:46:39.181Z,38.19
2023-05-05T09:47:41.904Z,38.75
2023-05-05T09:48:43.980Z,39.26
2023-05-05T09:49:45.914Z,38.55
2023-05-05T09:50:47.631Z,37.94
2023-05-05T09:51:49.474Z,37.36
2023-05-05T09:53:02.174Z,37.61
2023-05-05T09:54:04.182Z,37.83
2023-05-05T09:55:06.451Z,36.94
2023-05-05T09:56:08.520Z,37.14
2023-05-05T09:57:25.557Z,35.24
2023-05-05T09:58:28.661Z,34.92
2023-05-05T09:59:30.707Z,36.61
2023-05-05T10:00:39.592Z,37.18
2023-05-05T10:01:43.722Z,37.59
2023-05-05T10:02:45.747Z,36.46
2023-05-05T10:03:52.321Z,36.00
2023-05-05T10:05:04.359Z,35.57
2023-05-05T10:06:07.874Z,36.34
2023-05-05T10:07:22.190Z,35.23
2023-05-05T10:08:24.898Z,35.29
2023-05-05T10:09:26.978Z,35.87
2023-05-05T10:10:29.117Z,36.65
2023-05-05T10:11:31.673Z,37.81
2023-05-05T10:12:37.135Z,36.84
2023-05-05T10:13:41.021Z,36.70
2023-05-05T10:14:43.313Z,36.61
2023-05-05T10:15:45.744Z,36.01
2023-05-05T10:16:54.906Z,35.94
2023-05-05T10:18:06.678Z,35.50
2023-05-05T10:19:12.457Z,35.94
2023-05-05T10:20:15.735Z,35.65
2023-05-05T10:21:19.921Z,34.73
2023-05-05T10:22:22.681Z,34.03
2023-05-05T10:23:27.957Z,35.13
2023-05-05T10:24:35.957Z,35.65
2023-05-05T10:25:42.165Z,34.72
2023-05-05T10:26:44.229Z,35.39
2023-05-05T10:27:46.941Z,35.08
2023-05-05T10:29:01.768Z,36.01
2023-05-05T10:30:04.562Z,36.62
2023-05-05T10:31:20.064Z,37.53
2023-05-05T10:32:51.999Z,37.10
2023-05-05T10:33:55.459Z,37.72
2023-05-05T10:35:04.032Z,37.09
2023-05-05T10:36:07.686Z,37.73
2023-05-05T10:37:11.521Z,37.79
2023-05-05T10:38:13.367Z,37.97
2023-05-05T10:39:18.088Z,38.27
2023-05-05T10:40:21.608Z,38.04
2023-05-05T10:41:24.215Z,38.79
2023-05-05T10:42:26.001Z,38.71
2023-05-05T10:43:28.330Z,38.73
2023-05-05T10:44:31.889Z,39.26
2023-05-05T10:45:33.925Z,38.37
2023-05-05T10:46:36.176Z,39.43
2023-05-05T10:47:38.371Z,38.60
2023-05-05T10:48:48.096Z,39.13
2023-05-05T10:49:56.144Z,39.24
2023-05-05T10:51:08.336Z,39.40
2023-05-05T10:52:28.866Z,38.92
2023-05-05T10:53:40.862Z,39.15
2023-05-05T10:54:45.224Z,38.39
2023-05-05T10:55:54.250Z,37.77
2023-05-05T10:56:56.989Z,38.82
2023-05-05T10:57:58.635Z,37.61
2023-05-05T10:59:00.962Z,37.01
2023-05-05T11:00:04.269Z,37.15
2023-05-05T11:01:06.815Z,36.40
2023-05-05T11:02:18.345Z,36.82
2023-05-05T11:03:21.412Z,35.97
2023-05-05T11:04:23.795Z,36.03
2023-05-05T11:05:25.583Z,35.91
2023-05-05T11:06:28.723Z,35.19
2023-05-05T11:07:30.740Z,35.73
2023-05-05T11:08:33.118Z,36.55
2023-05-05T11:09:42.105Z,35.55
2023-05-05T11:10:44.181Z,34.75
2023-05-05T11:12:02.665Z,34.65
2023-05-05T11:13:04.339Z,34.78
2023-05-05T11:14:22.541Z,35.34
2023-05-05T11:15:24.275Z,34.05
2023-05-05T11:16:42.642Z,32.30
2023-05-05T11:17:48.352Z,32.24
2023-05-05T11:18:50.224Z,32.59
2023-05-05T11:19:52.514Z,32.60
2023-05-05T11:20:59.962Z,32.36
2023-05-05T11:22:02.188Z,32.85
2023-05-05T11:23:04.646Z,31.33
2023-05-05T11:24:27.886Z,32.52
2023-05-05T11:25:36.290Z,32.45
2023-05-05T11:26:53.752Z,34.16
2023-05-05T11:28:08.791Z,33.21
2023-05-05T11:29:11.016Z,32.85
2023-05-05T11:30:13.225Z,33.02
2023-05-05T11:31:15.028Z,32.81
2023-05-05T11:32:16.811Z,31.37
2023-05-05T11:33:36.070Z,31.41
2023-05-05T11:34:47.809Z,31.80
2023-05-05T11:35:59.454Z,32.07
2023-05-05T11:37:03.372Z,32.65
2023-05-05T11:38:06.999Z,33.37
2023-05-05T11:39:10.113Z,34.46
2023-05-05T11:40:23.891Z,34.24
2023-05-05T11:41:34.383Z,33.18
2023-05-05T11:42:36.197Z,33.61
2023-05-05T11:43:38.184Z,33.63
2023-05-05T11:44:40.008Z,33.01
2023-05-05T11:45:42.126Z,32.09
2023-05-05T11:46:52.855Z,31.67
2023-05-05T11:48:14.536Z,32.26
2023-05-05T11:49:26.143Z,31.45
2023-05-05T11:50:28.004Z,31.79
2023-05-05T11:51:30.891Z,32.46
2023-05-05T11:52:34.492Z,32.62
2023-05-05T11:53:36.354Z,32.26
2023-05-05T11:54:40.544Z,32.13
2023-05-05T11:55:42.260Z,32.44
2023-05-05T11:56:51.246Z,33.24
2023-05-05T11:57:53.141Z,32.52
2023-05-05T11:59:06.750Z,31.46
2023-05-05T12:00:09.207Z,31.91
2023-05-05T12:01:11.565Z,31.95
2023-05-05T12:02:16.382Z,32.96
2023-05-05T12:03:18.217Z,33.06
2023-05-05T12:04:20.666Z,32.57
2023-05-05T12:05:22.455Z,32.07
2023-05-05T12:06:24.440Z,31.75
2023-05-05T12:07:27.267Z,32.73
2023-05-05T12:08:29.118Z,32.16
2023-05-05T12:09:30.932Z,32.84
2023-05-05T12:10:32.995Z,33.08
2023-05-05T12:11:34.974Z,32.06
2023-05-05T12:12:37.737Z,31.87
2023-05-05T12:13:39.775Z,32.24
2023-05-05T12:14:59.512Z,32.36
2023-05-05T12:16:14.397Z,31.78
2023-05-05T12:17:16.424Z,30.00
2023-05-05T12:18:19.077Z,30.61
2023-05-05T12:19:20.776Z,30.82
2023-05-05T12:20:32.513Z,31.74
2023-05-05T12:21:35.090Z,31.31
2023-05-05T12:22:37.367Z,31.00
2023-05-05T12:23:39.292Z,31.30
2023-05-05T12:24:41.509Z,31.10
2023-05-05T12:25:43.312Z,31.40
2023-05-05T12:26:45.020Z,30.88
2023-05-05T12:27:53.537Z,30.20
2023-05-05T12:28:55.823Z,31.20
2023-05-05T12:30:10.331Z,30.75
2023-05-05T12:31:12.158Z,31.65
2023-05-05T12:32:24.494Z,31.79
2023-05-05T12:33:26.682Z,31.92
2023-05-05T12:34:28.469Z,31.92
2023-05-05T12:35:31.405Z,32.34
2023-05-05T12:36:34.014Z,31.58
2023-05-05T12:37:37.236Z,30.70
2023-05-05T12:38:39.207Z,31.14
2023-05-05T12:39:41.333Z,30.80
2023-05-05T12:40:44.864Z,30.83
2023-05-05T12:41:47.083Z,31.70
2023-05-05T12:42:49.181Z,29.24
2023-05-05T12:43:57.936Z,29.94
2023-05-05T12:44:59.760Z,30.58
2023-05-05T12:46:09.158Z,28.53
2023-05-05T12:47:14.718Z,29.10
2023-05-05T12:48:22.919Z,28.80
2023-05-05T12:49:24.933Z,29.67
2023-05-05T12:50:33.131Z,31.73
2023-05-05T12:51:35.999Z,31.60
2023-05-05T12:52:42.444Z,33.36
2023-05-05T12:53:44.937Z,31.41
2023-05-05T12:54:56.918Z,31.19
2023-05-05T12:55:58.571Z,31.10
2023-05-05T12:57:10.607Z,30.67
2023-05-05T12:58:12.694Z,31.05
2023-05-05T12:59:24.086Z,30.97
2023-05-05T13:00:26.466Z,31.17
2023-05-05T13:01:28.635Z,30.92
2023-05-05T13:02:34.108Z,31.05
2023-05-05T13:03:36.126Z,31.02
2023-05-05T13:04:48.224Z,31.17
2023-05-05T13:05:50.208Z,31.42
2023-05-05T13:07:11.126Z,32.18
2023-05-05T13:08:13.034Z,32.15
2023-05-05T13:09:23.859Z,33.18
2023-05-05T13:10:25.589Z,32.44
2023-05-05T13:11:27.654Z,32.90
2023-05-05T13:12:29.467Z,33.17
2023-05-05T13:13:32.000Z,33.08
2023-05-05T13:14:34.034Z,32.94
2023-05-05T13:15:36.604Z,32.75
2023-05-05T13:16:38.635Z,32.90
2023-05-05T13:17:40.440Z,32.57
2023-05-05T13:18:46.125Z,32.11
2023-05-05T13:19:47.902Z,32.47
2023-05-05T13:20:49.753Z,31.82
2023-05-05T13:21:52.622Z,30.96
2023-05-05T13:22:54.346Z,30.86
2023-05-05T13:24:01.307Z,29.89
2023-05-05T13:25:10.604Z,29.82
2023-05-05T13:26:12.806Z,29.10
2023-05-05T13:27:14.817Z,30.87
2023-05-05T13:28:16.506Z,31.35
2023-05-05T13:29:18.525Z,31.18
2023-05-05T13:30:20.755Z,31.01
2023-05-05T13:31:22.418Z,31.02
2023-05-05T13:32:24.493Z,31.34
2023-05-05T13:33:26.622Z,31.91
2023-05-05T13:34:28.511Z,31.24
2023-05-05T13:35:30.559Z,31.14
2023-05-05T13:36:32.266Z,31.38
2023-05-05T13:37:34.223Z,31.03
2023-05-05T13:38:36.741Z,31.45
2023-05-05T13:39:38.613Z,31.56
2023-05-05T13:40:40.380Z,31.86
2023-05-05T13:41:42.086Z,31.84
2023-05-05T13:42:44.264Z,31.70
2023-05-05T13:43:45.937Z,32.01
2023-05-05T13:44:47.831Z,31.93