createdAt,value
2023-01-02T00:01:06.707Z,102565.94
2023-01-02T00:03:38.189Z,102562.81
2023-01-02T00:06:06.994Z,102563.50
2023-01-02T00:08:45.047Z,102556.03
2023-01-02T00:11:14.208Z,102555.50
2023-01-02T00:13:42.413Z,102551.34
2023-01-02T00:16:10.826Z,102552.47
2023-01-02T00:18:38.554Z,102546.22
2023-01-02T00:21:06.678Z,102543.03
2023-01-02T00:23:34.760Z,102544.09
2023-01-02T00:26:03.133Z,102537.19
2023-01-02T00:28:30.914Z,102539.66
2023-01-02T00:31:01.802Z,102539.06
2023-01-02T00:33:29.871Z,102537.00
2023-01-02T00:35:57.836Z,102537.88
2023-01-02T00:38:25.794Z,102531.75
2023-01-02T00:40:56.706Z,102534.53
2023-01-02T00:43:27.174Z,102537.22
2023-01-02T00:45:55.313Z,102530.72
2023-01-02T00:48:23.619Z,102531.38
2023-01-02T00:50:51.303Z,102527.41
2023-01-02T00:53:19.362Z,102528.22
2023-01-02T00:55:47.037Z,102520.72
2023-01-02T00:58:14.472Z,102515.38
2023-01-02T01:00:42.563Z,102517.13
2023-01-02T01:03:10.532Z,102524.44
2023-01-02T01:05:40.402Z,102523.50
2023-01-02T01:08:08.294Z,102525.66
2023-01-02T01:10:37.207Z,102530.88
2023-01-02T01:13:04.924Z,102523.88
2023-01-02T01:15:34.116Z,102528.81
2023-01-02T01:18:01.258Z,102531.72
2023-01-02T01:20:28.801Z,102531.50
2023-01-02T01:22:57.124Z,102534.94
2023-01-02T01:25:25.447Z,102532.91
2023-01-02T01:27:56.642Z,102534.56
2023-01-02T01:30:24.604Z,102527.84
2023-01-02T01:32:52.615Z,102525.84
2023-01-02T01:35:20.585Z,102531.19
2023-01-02T01:37:48.331Z,102531.56
2023-01-02T01:40:16.909Z,102526.25
2023-01-02T01:42:47.981Z,102527.13
2023-01-02T01:45:18.737Z,102524.66
2023-01-02T01:47:48.200Z,102526.72
2023-01-02T01:50:32.574Z,102516.44
2023-01-02T01:53:16.432Z,102517.34
2023-01-02T01:55:51.596Z,102520.00
2023-01-02T01:58:23.900Z,102520.22
2023-01-02T02:00:51.588Z,102518.13
2023-01-02T02:03:22.110Z,102519.69
2023-01-02T02:05:49.478Z,102518.53
2023-01-02T02:08:33.219Z,102520.94
2023-01-02T02:11:01.060Z,102516.78
2023-01-02T02:13:28.854Z,102518.53
2023-01-02T02:16:14.091Z,102521.81
2023-01-02T02:19:05.516Z,102515.56
2023-01-02T02:21:38.136Z,102514.66
2023-01-02T02:24:29.606Z,102516.34
2023-01-02T02:26:56.227Z,102516.78
2023-01-02T02:29:32.375Z,102514.22
2023-01-02T02:32:06.232Z,102514.81
2023-01-02T02:35:03.970Z,102509.41
2023-01-02T02:37:51.223Z,102506.38
2023-01-02T02:41:07.985Z,102503.00
2023-01-02T02:43:56.527Z,102501.75
2023-01-02T02:46:34.284Z,102500.63
2023-01-02T02:49:23.814Z,102493.81
2023-01-02T02:52:06.287Z,102492.66
2023-01-02T02:54:54.993Z,102491.06
2023-01-02T02:57:22.008Z,102487.19
2023-01-02T02:59:50.017Z,102492.66
2023-01-02T03:02:17.754Z,102491.34
2023-01-02T03:04:46.194Z,102493.44
2023-01-02T03:07:16.520Z,102487.97
2023-01-02T03:09:45.152Z,102481.38
2023-01-02T03:12:30.893Z,102488.09
2023-01-02T03:15:08.900Z,102482.97
2023-01-02T03:17:59.339Z,102485.72
2023-01-02T03:20:28.878Z,102484.34
2023-01-02T03:22:58.626Z,102481.97
2023-01-02T03:25:26.700Z,102485.13
2023-01-02T03:27:54.691Z,102479.00
2023-01-02T03:30:22.207Z,102481.94
2023-01-02T03:32:58.625Z,102482.63
2023-01-02T03:35:53.109Z,102476.31
2023-01-02T03:38:32.592Z,102476.22
2023-01-02T03:41:14.629Z,102476.63
2023-01-02T03:43:42.025Z,102467.75
2023-01-02T03:46:21.305Z,102468.50
2023-01-02T03:49:08.527Z,102466.84
2023-01-02T03:51:35.973Z,102473.47
2023-01-02T03:54:02.900Z,102474.22
2023-01-02T03:56:32.873Z,102468.69
2023-01-02T03:59:05.696Z,102463.88
2023-01-02T04:01:42.288Z,102463.78
2023-01-02T04:04:14.317Z,102472.38
2023-01-02T04:06:43.037Z,102475.81
2023-01-02T04:09:11.916Z,102474.16
2023-01-02T04:11:40.569Z,102472.50
2023-01-02T04:15:01.957Z,102474.63
2023-01-02T04:17:30.912Z,102475.44
2023-01-02T04:20:00.995Z,102465.66
2023-01-02T04:22:30.799Z,102470.22
2023-01-02T04:25:09.374Z,102465.25
2023-01-02T04:27:38.898Z,102467.06
2023-01-02T04:30:08.579Z,102469.94
2023-01-02T04:32:42.580Z,102471.31
2023-01-02T04:35:11.059Z,102469.22
2023-01-02T04:37:40.366Z,102471.31
2023-01-02T04:40:16.351Z,102469.81
2023-01-02T04:42:51.838Z,102471.78
2023-01-02T04:45:19.551Z,102469.31
2023-01-02T04:47:50.471Z,102465.47
2023-01-02T04:50:18.779Z,102471.13
2023-01-02T04:52:46.743Z,102472.16
2023-01-02T04:55:14.824Z,102469.59
2023-01-02T04:57:42.807Z,102466.19
2023-01-02T05:00:12.700Z,102466.94
2023-01-02T05:02:41.708Z,102467.06
2023-01-02T05:05:10.841Z,102480.06
2023-01-02T05:07:38.554Z,102471.38
2023-01-02T05:10:07.753Z,102477.63
2023-01-02T05:12:36.176Z,102483.56
2023-01-02T05:15:04.933Z,102486.03
2023-01-02T05:17:55.435Z,102492.16
2023-01-02T05:20:23.653Z,102486.59
2023-01-02T05:23:10.145Z,102483.03
2023-01-02T05:25:38.246Z,102485.72
2023-01-02T05:28:06.393Z,102486.81
2023-01-02T05:30:33.913Z,102488.88
2023-01-02T05:33:01.858Z,102498.66
2023-01-02T05:35:33.064Z,102498.88
2023-01-02T05:38:02.002Z,102492.63
2023-01-02T05:40:29.979Z,102500.34
2023-01-02T05:42:58.268Z,102501.72
2023-01-02T05:45:29.193Z,102494.44
2023-01-02T05:47:57.233Z,102503.50
2023-01-02T05:50:25.226Z,102504.31
2023-01-02T05:52:53.663Z,102495.19
2023-01-02T05:55:21.656Z,102496.28
2023-01-02T05:57:49.650Z,102498.72
2023-01-02T06:00:18.686Z,102499.31
2023-01-02T06:02:48.370Z,102505.38
2023-01-02T06:05:16.736Z,102510.97
2023-01-02T06:07:44.679Z,102510.97
2023-01-02T06:10:12.533Z,102507.91
2023-01-02T06:12:40.715Z,102515.72
2023-01-02T06:15:11.222Z,102513.44
2023-01-02T06:17:38.771Z,102517.69
2023-01-02T06:20:07.979Z,102514.25
2023-01-02T06:22:36.379Z,102515.44
2023-01-02T06:25:05.181Z,102521.28
2023-01-02T06:27:33.317Z,102517.13
2023-01-02T06:30:04.965Z,102521.66
2023-01-02T06:32:32.842Z,102523.22
2023-01-02T06:35:00.810Z,102521.84
2023-01-02T06:37:28.349Z,102529.75
2023-01-02T06:39:56.372Z,102527.31
2023-01-02T06:42:23.985Z,102535.41
2023-01-02T06:44:51.859Z,102531.84
2023-01-02T06:47:19.358Z,102535.53
2023-01-02T06:49:47.339Z,102539.06
2023-01-02T06:52:14.924Z,102528.78
2023-01-02T06:54:42.920Z,102524.75
2023-01-02T06:57:10.388Z,102522.56
2023-01-02T06:59:38.475Z,102529.59
2023-01-02T07:02:06.315Z,102529.69
2023-01-02T07:04:34.521Z,102531.16
2023-01-02T07:07:02.492Z,102537.88
2023-01-02T07:09:30.522Z,102543.03
2023-01-02T07:12:01.296Z,102536.13
2023-01-02T07:14:29.145Z,102541.25
2023-01-02T07:16:57.086Z,102535.22
2023-01-02T07:19:24.998Z,102534.72
2023-01-02T07:21:52.596Z,102530.38
2023-01-02T07:24:20.970Z,102531.97
2023-01-02T07:26:48.890Z,102534.53
2023-01-02T07:29:16.945Z,102532.91
2023-01-02T07:31:45.296Z,102535.81
2023-01-02T07:34:16.677Z,102534.06
2023-01-02T07:36:44.173Z,102543.13
2023-01-02T07:39:12.299Z,102554.22
2023-01-02T07:41:39.731Z,102551.53
2023-01-02T07:44:08.500Z,102549.84
2023-01-02T07:46:36.792Z,102552.31
2023-01-02T07:49:04.731Z,102552.19
2023-01-02T07:51:33.084Z,102556.47
2023-01-02T07:54:01.059Z,102555.88
2023-01-02T07:56:29.092Z,102568.44
2023-01-02T07:58:56.623Z,102560.25
2023-01-02T08:01:30.692Z,102565.31
2023-01-02T08:03:58.673Z,102562.34
2023-01-02T08:06:26.778Z,102564.31
2023-01-02T08:08:53.624Z,102567.47
2023-01-02T08:11:22.189Z,102567.00
2023-01-02T08:13:50.048Z,102567.47
2023-01-02T08:16:19.627Z,102575.59
2023-01-02T08:18:47.449Z,102576.47
2023-01-02T08:21:14.991Z,102579.06
2023-01-02T08:23:42.978Z,102571.72
2023-01-02T08:26:10.157Z,102574.81
2023-01-02T08:28:37.685Z,102576.06
2023-01-02T08:31:43.485Z,102572.91
2023-01-02T08:34:15.285Z,102582.00
2023-01-02T08:36:43.452Z,102581.28
2023-01-02T08:39:10.640Z,102587.34
2023-01-02T08:41:41.916Z,102587.53
2023-01-02T08:44:10.230Z,102586.66
2023-01-02T08:46:42.642Z,102590.72
2023-01-02T08:49:11.847Z,102586.56
2023-01-02T08:51:39.981Z,102587.34
2023-01-02T08:54:08.067Z,102591.50
2023-01-02T08:56:37.777Z,102593.16
2023-01-02T08:59:29.441Z,102586.38
2023-01-02T09:01:57.491Z,102596.50
2023-01-02T09:04:25.817Z,102592.19
2023-01-02T09:06:53.779Z,102585.44
2023-01-02T09:09:21.410Z,102590.22
2023-01-02T09:12:11.923Z,102591.38
2023-01-02T09:14:40.291Z,102600.19
2023-01-02T09:17:07.976Z,102596.63
2023-01-02T09:19:36.244Z,102592.50
2023-01-02T09:22:04.347Z,102595.63
2023-01-02T09:24:31.777Z,102598.19
2023-01-02T09:26:59.248Z,102598.03
2023-01-02T09:29:26.783Z,102597.72
2023-01-02T09:31:55.673Z,102602.56
2023-01-02T09:34:24.412Z,102599.97
2023-01-02T09:36:51.992Z,102599.19
2023-01-02T09:39:20.199Z,102599.06
2023-01-02T09:41:50.267Z,102595.41
2023-01-02T09:44:25.504Z,102593.94
2023-01-02T09:47:16.940Z,102591.19
2023-01-02T09:50:14.302Z,102585.22
2023-01-02T09:52:46.491Z,102584.13
2023-01-02T09:55:46.005Z,102579.53
2023-01-02T09:58:31.730Z,102576.75
2023-01-02T10:01:06.589Z,102577.50
2023-01-02T10:03:38.244Z,102575.25
2023-01-02T10:06:44.578Z,102562.38
2023-01-02T10:09:17.198Z,102568.81
2023-01-02T10:12:07.007Z,102560.09
2023-01-02T10:14:59.446Z,102569.22
2023-01-02T10:17:30.293Z,102565.31
2023-01-02T10:19:56.889Z,102569.69
2023-01-02T10:22:29.621Z,102555.13
2023-01-02T10:25:23.239Z,102555.13
2023-01-02T10:28:00.409Z,102542.28
2023-01-02T10:30:32.503Z,102541.53
2023-01-02T10:33:11.283Z,102543.59
2023-01-02T10:36:14.915Z,102535.25
2023-01-02T10:38:42.450Z,102535.25
2023-01-02T10:41:10.410Z,102527.63
2023-01-02T10:43:37.466Z,102526.94
2023-01-02T10:46:04.835Z,102528.72
2023-01-02T10:48:34.023Z,102515.13
2023-01-02T10:51:03.028Z,102516.81
2023-01-02T10:53:34.655Z,102515.75
2023-01-02T10:56:05.723Z,102508.28
2023-01-02T10:58:33.822Z,102510.25
2023-01-02T11:01:14.593Z,102504.94
2023-01-02T11:03:45.377Z,102498.63
2023-01-02T11:06:39.270Z,102505.44
2023-01-02T11:09:22.485Z,102502.44
2023-01-02T11:11:51.868Z,102503.53
2023-01-02T11:17:41.320Z,102495.44
2023-01-02T11:20:46.639Z,102494.38
2023-01-02T11:23:14.121Z,102490.44
2023-01-02T11:25:42.143Z,102489.72
2023-01-02T11:28:25.989Z,102486.63
2023-01-02T11:30:55.224Z,102480.59
2023-01-02T11:33:27.311Z,102490.56
2023-01-02T11:36:04.958Z,102475.97
2023-01-02T11:38:54.665Z,102466.75
2023-01-02T11:41:47.585Z,102469.03
2023-01-02T11:44:31.713Z,102469.25
2023-01-02T11:47:18.672Z,102466.22
2023-01-02T11:49:49.369Z,102458.34
2023-01-02T11:52:18.048Z,102459.91
2023-01-02T11:54:45.780Z,102460.88
2023-01-02T11:57:41.849Z,102457.66
2023-01-02T12:00:15.282Z,102449.06
2023-01-02T12:02:46.759Z,102448.47
2023-01-02T12:05:22.777Z,102449.06
2023-01-02T12:08:00.179Z,102443.25
2023-01-02T12:10:36.947Z,102438.81
2023-01-02T12:13:28.232Z,102440.84
2023-01-02T12:16:13.242Z,102434.03
2023-01-02T12:19:09.344Z,102431.69
2023-01-02T12:21:36.302Z,102435.06
2023-01-02T12:24:31.485Z,102436.53
2023-01-02T12:27:17.355Z,102432.81
2023-01-02T12:29:47.413Z,102425.91
2023-01-02T12:32:46.131Z,102419.44
2023-01-02T12:35:48.671Z,102423.13
2023-01-02T12:38:26.204Z,102424.94
2023-01-02T12:41:15.922Z,102423.72
2023-01-02T12:43:57.771Z,102423.88
2023-01-02T12:46:40.060Z,102415.88
2023-01-02T12:49:45.926Z,102419.44
2023-01-02T12:52:23.676Z,102414.06
2023-01-02T13:22:28.603Z,102391.00
2023-01-02T13:24:57.060Z,102387.84
2023-01-02T13:27:25.027Z,102392.03
2023-01-02T14:07:46.218Z,102379.78
2023-01-02T14:10:20.191Z,102375.50
2023-01-02T14:12:56.250Z,102377.19
2023-01-02T14:15:24.693Z,102382.41
2023-01-02T14:18:06.216Z,102375.06
2023-01-02T14:20:34.806Z,102382.16
2023-01-02T14:23:07.936Z,102379.16
2023-01-02T14:25:35.998Z,102375.41
2023-01-02T14:28:04.914Z,102388.72
2023-01-02T14:30:42.298Z,102376.94
2023-01-02T14:33:10.527Z,102378.63
2023-01-02T14:36:12.269Z,102378.63
2023-01-02T14:38:43.757Z,102387.97
2023-01-02T14:41:33.182Z,102384.22
2023-01-02T14:44:01.515Z,102382.00
2023-01-02T14:46:29.483Z,102385.00
2023-01-02T14:49:00.871Z,102381.94
2023-01-02T14:51:36.962Z,102385.19
2023-01-02T14:54:24.263Z,102388.06
2023-01-02T14:56:57.141Z,102386.63
2023-01-02T14:59:35.167Z,102386.81
2023-01-02T15:02:06.762Z,102381.47
2023-01-02T15:04:42.408Z,102389.09
2023-01-02T15:07:14.961Z,102385.47
2023-01-02T15:09:47.510Z,102380.94
2023-01-02T15:12:50.199Z,102387.00
2023-01-02T15:15:20.336Z,102388.03
2023-01-02T15:17:48.758Z,102387.97
2023-01-02T15:20:21.889Z,102380.25
2023-01-02T15:22:52.368Z,102386.03
2023-01-02T15:25:38.474Z,102383.47
2023-01-02T15:28:07.400Z,102386.16
2023-01-02T15:30:40.216Z,102385.25
2023-01-02T15:33:26.488Z,102384.19
2023-01-02T15:36:04.922Z,102382.59
2023-01-02T15:38:32.368Z,102378.16
2023-01-02T15:41:01.163Z,102386.94
2023-01-02T15:44:05.737Z,102388.72
2023-01-02T15:46:34.560Z,102390.31
2023-01-02T15:49:04.232Z,102389.50
2023-01-02T15:51:40.088Z,102386.16
2023-01-02T15:54:12.718Z,102392.16
2023-01-02T15:56:40.466Z,102389.25
2023-01-02T15:59:29.913Z,102388.53
2023-01-02T16:02:09.581Z,102397.84
2023-01-02T16:04:38.263Z,102394.47
2023-01-02T16:07:29.232Z,102388.72
2023-01-02T16:09:57.724Z,102398.03
2023-01-02T16:12:25.668Z,102392.38
2023-01-02T16:14:55.831Z,102389.69
2023-01-02T16:17:28.348Z,102399.44
2023-01-02T16:20:00.257Z,102396.09
2023-01-02T16:22:44.848Z,102395.88
2023-01-02T16:25:23.164Z,102395.72
2023-01-02T16:27:53.696Z,102403.59
2023-01-02T16:30:41.172Z,102400.00
2023-01-02T16:33:45.914Z,102404.22
2023-01-02T16:36:15.924Z,102404.22
2023-01-02T16:38:54.160Z,102401.28
2023-01-02T16:41:41.260Z,102401.28
2023-01-02T16:44:33.725Z,102395.53
2023-01-02T16:47:01.829Z,102398.81
2023-01-02T16:49:32.085Z,102398.91
2023-01-02T16:52:00.743Z,102399.44
2023-01-02T16:54:30.264Z,102396.44
2023-01-02T16:56:58.853Z,102394.47
2023-01-02T16:59:27.743Z,102401.50
2023-01-02T17:01:56.761Z,102400.72
2023-01-02T17:04:25.284Z,102398.19
2023-01-02T17:06:57.669Z,102402.63
2023-01-02T17:09:26.232Z,102397.22
2023-01-02T17:12:00.397Z,102392.44
2023-01-02T17:14:33.785Z,102399.94
2023-01-02T17:17:02.834Z,102399.16
2023-01-02T17:19:32.349Z,102399.31
2023-01-02T17:22:01.606Z,102395.97
2023-01-02T17:24:29.869Z,102402.09
2023-01-02T17:26:58.329Z,102403.19
2023-01-02T17:29:27.234Z,102400.50
2023-01-02T17:31:55.916Z,102402.47
2023-01-02T17:34:24.834Z,102398.91
2023-01-02T17:36:53.298Z,102403.44
2023-01-02T17:39:22.095Z,102410.28
2023-01-02T17:41:51.956Z,102408.69
2023-01-02T17:44:21.498Z,102404.22
2023-01-02T17:47:38.590Z,102415.13
2023-01-02T17:49:42.065Z,102404.56
2023-01-02T17:52:12.765Z,102407.25
2023-01-02T17:54:41.023Z,102412.38
2023-01-02T17:57:11.186Z,102413.47
2023-01-02T17:59:39.502Z,102413.47
2023-01-02T18:02:08.099Z,102417.78
2023-01-02T18:04:38.657Z,102413.47
2023-01-02T18:07:07.532Z,102410.97
2023-01-02T18:09:36.402Z,102421.19
2023-01-02T18:12:04.995Z,102420.56
2023-01-02T18:14:34.628Z,102416.09
2023-01-02T18:17:10.830Z,102417.00
2023-01-02T18:19:39.106Z,102422.94
2023-01-02T18:22:17.001Z,102418.59
2023-01-02T18:24:46.648Z,102418.41
2023-01-02T18:27:14.531Z,102424.63
2023-01-02T18:29:44.609Z,102428.28
2023-01-02T18:32:38.421Z,102424.19
2023-01-02T18:38:38.572Z,102421.09
2023-01-02T18:47:03.008Z,102419.94
2023-01-02T18:49:26.703Z,102422.16
2023-01-02T18:54:47.249Z,102420.97
2023-01-02T18:59:51.818Z,102421.44
2023-01-02T19:02:33.968Z,102422.41
2023-01-02T19:05:05.639Z,102424.13
2023-01-02T19:07:35.133Z,102420.63
2023-01-02T19:10:08.531Z,102424.44
2023-01-02T19:13:16.965Z,102419.13
2023-01-02T19:15:50.162Z,102421.69
2023-01-02T19:18:35.350Z,102424.53
2023-01-02T19:21:03.947Z,102431.53
2023-01-02T19:23:33.706Z,102429.56
2023-01-02T19:26:26.329Z,102426.13
2023-01-02T19:29:18.542Z,102427.00
2023-01-02T19:32:03.824Z,102428.00
2023-01-02T19:34:44.055Z,102423.56
2023-01-02T19:37:10.960Z,102418.50
2023-01-02T19:39:45.169Z,102414.34
2023-01-02T19:42:21.323Z,102424.97
2023-01-02T19:44:52.846Z,102420.88
2023-01-02T19:47:21.250Z,102422.47
2023-01-02T19:49:49.182Z,102428.19
2023-01-02T19:52:16.994Z,102427.38
2023-01-02T19:54:45.705Z,102425.78
2023-01-02T19:57:16.497Z,102431.75
2023-01-02T19:59:48.602Z,102429.78
2023-01-02T20:02:17.376Z,102430.56
2023-01-02T20:04:45.126Z,102426.59
2023-01-02T20:07:13.508Z,102429.06
2023-01-02T20:09:42.853Z,102430.03
2023-01-02T20:12:33.219Z,102426.31
2023-01-02T20:15:17.636Z,102429.94
2023-01-02T20:17:46.212Z,102426.41
2023-01-02T20:20:16.542Z,102427.44
2023-01-02T20:22:44.622Z,102435.06
2023-01-02T20:25:12.527Z,102433.47
2023-01-02T20:27:41.380Z,102427.75
2023-01-02T20:30:11.874Z,102425.50
2023-01-02T20:32:39.918Z,102427.09
2023-01-02T20:35:10.108Z,102430.63
2023-01-02T20:37:38.013Z,102436.47
2023-01-02T20:40:08.501Z,102431.25
2023-01-02T20:42:39.470Z,102424.41
2023-01-02T20:45:10.549Z,102417.88
2023-01-02T20:47:38.512Z,102415.38
2023-01-02T20:50:07.497Z,102426.00
2023-01-02T20:52:36.164Z,102424.31
2023-01-02T20:55:05.049Z,102415.22
2023-01-02T20:57:33.763Z,102416.97
2023-01-02T21:00:02.704Z,102424.78
2023-01-02T21:02:51.838Z,102420.50
2023-01-02T21:05:21.242Z,102430.81
2023-01-02T21:07:49.884Z,102420.72
2023-01-02T21:10:18.643Z,102419.78
2023-01-02T21:13:05.311Z,102427.59
2023-01-02T21:15:45.847Z,102424.75
2023-01-02T21:18:16.812Z,102426.00
2023-01-02T21:20:46.908Z,102423.69
2023-01-02T21:23:15.199Z,102415.56
2023-01-02T21:25:43.474Z,102425.50
2023-01-02T21:28:14.709Z,102432.22
2023-01-02T21:30:43.652Z,102416.81
2023-01-02T21:33:17.417Z,102419.44
2023-01-02T21:35:46.400Z,102415.22
2023-01-02T21:38:15.922Z,102408.47
2023-01-02T21:40:45.233Z,102428.06
2023-01-02T21:43:13.963Z,102417.56
2023-01-02T21:59:06.112Z,102434.72
2023-01-02T22:01:34.650Z,102430.19
2023-01-02T22:04:03.954Z,102431.78
2023-01-02T22:06:34.360Z,102435.88
2023-01-02T22:09:03.899Z,102437.31
2023-01-02T22:11:51.051Z,102439.81
2023-01-02T22:14:22.734Z,102436.63
2023-01-02T22:16:51.253Z,102435.53
2023-01-02T22:19:20.278Z,102439.97
2023-01-02T22:21:49.037Z,102438.28
2023-01-02T22:24:16.568Z,102431.50
2023-01-02T22:26:45.322Z,102436.81
2023-01-02T22:29:14.149Z,102441.56
2023-01-02T22:31:43.234Z,102438.22
2023-01-02T22:34:10.720Z,102436.44
2023-01-02T22:36:38.790Z,102445.22
2023-01-02T22:39:27.699Z,102446.72
2023-01-02T22:42:57.703Z,102443.59
2023-01-02T22:45:09.782Z,102440.81
2023-01-02T22:47:38.958Z,102431.41
2023-01-02T22:50:11.819Z,102431.91
2023-01-02T22:52:41.144Z,102436.38
2023-01-02T22:55:20.830Z,102434.59
2023-01-02T22:58:11.235Z,102439.84
2023-01-02T23:00:40.149Z,102429.56
2023-01-02T23:03:16.098Z,102440.22
2023-01-02T23:05:43.767Z,102437.06
2023-01-02T23:10:53.407Z,102431.75
2023-01-02T23:13:22.252Z,102436.88
2023-01-02T23:16:10.345Z,102436.88
2023-01-02T23:18:57.331Z,102433.72
2023-01-02T23:21:28.810Z,102439.56
2023-01-02T23:23:57.403Z,102448.25
2023-01-02T23:26:25.823Z,102443.13
2023-01-02T23:29:07.174Z,102444.69
2023-01-02T23:31:38.427Z,102434.50
2023-01-02T23:34:06.606Z,102439.34
2023-01-02T23:36:34.641Z,102439.34
2023-01-02T23:39:02.917Z,102435.41
2023-01-02T23:53:16.298Z,102425.53
2023-01-02T23:55:45.241Z,102423.84
2023-01-02T23:58:14.531Z,102420.47
