createdAt,value
2018-05-17T00:01:21.972Z,-93
2018-05-17T00:03:50.432Z,-91
2018-05-17T00:06:19.774Z,-93
2018-05-17T00:08:48.257Z,-93
2018-05-17T00:11:16.770Z,-93
2018-05-17T00:13:45.367Z,-93
2018-05-17T00:16:13.907Z,-94
2018-05-17T00:18:42.877Z,-93
2018-05-17T00:21:12.207Z,-93
2018-05-17T00:23:40.705Z,-94
2018-05-17T00:26:09.156Z,-92
2018-05-17T00:28:37.605Z,-92
2018-05-17T00:31:06.217Z,-92
2018-05-17T00:33:34.680Z,-93
2018-05-17T00:36:03.169Z,-93
2018-05-17T00:38:31.686Z,-94
2018-05-17T00:41:00.178Z,-93
2018-05-17T00:43:28.671Z,-94
2018-05-17T00:45:57.210Z,-93
2018-05-17T00:48:25.692Z,-94
2018-05-17T00:50:54.179Z,-94
2018-05-17T00:53:32.304Z,-93
2018-05-17T00:56:00.741Z,-91
2018-05-17T00:58:29.233Z,-92
2018-05-17T01:00:57.677Z,-92
2018-05-17T01:03:26.154Z,-90
2018-05-17T01:05:54.628Z,-91
2018-05-17T01:08:23.091Z,-92
2018-05-17T01:10:51.568Z,-92
2018-05-17T01:13:20.074Z,-93
2018-05-17T01:15:48.543Z,-93
2018-05-17T01:18:17.056Z,-93
2018-05-17T01:20:45.544Z,-93
2018-05-17T01:23:14.013Z,-93
2018-05-17T01:25:42.473Z,-92
2018-05-17T01:28:10.962Z,-93
2018-05-17T01:30:39.418Z,-91
2018-05-17T01:33:07.865Z,-92
2018-05-17T01:35:36.337Z,-93
2018-05-17T01:38:34.552Z,-93
2018-05-17T01:41:03.014Z,-91
2018-05-17T01:43:31.462Z,-92
2018-05-17T01:45:59.904Z,-92
2018-05-17T01:48:28.382Z,-93
2018-05-17T01:50:57.635Z,-91
2018-05-17T01:53:26.088Z,-91
2018-05-17T01:55:54.569Z,-93
2018-05-17T01:58:23.022Z,-92
2018-05-17T02:00:51.483Z,-92
2018-05-17T02:03:19.983Z,-93
2018-05-17T02:05:48.458Z,-92
2018-05-17T02:08:16.964Z,-93
2018-05-17T02:10:45.469Z,-92
2018-05-17T02:13:14.002Z,-92
2018-05-17T02:15:42.500Z,-92
2018-05-17T02:18:11.007Z,-93
2018-05-17T02:20:39.529Z,-92
2018-05-17T02:23:08.070Z,-92
2018-05-17T02:25:36.569Z,-91
2018-05-17T02:28:05.056Z,-91
2018-05-17T02:30:33.528Z,-92
2018-05-17T02:33:02.043Z,-91
2018-05-17T02:35:30.566Z,-92
2018-05-17T02:37:59.001Z,-93
2018-05-17T02:40:27.497Z,-92
2018-05-17T02:42:56.004Z,-92
2018-05-17T02:45:24.459Z,-92
2018-05-17T02:47:52.952Z,-92
2018-05-17T02:50:22.173Z,-93
2018-05-17T02:52:51.451Z,-92
2018-05-17T02:55:19.915Z,-93
2018-05-17T02:57:48.346Z,-92
2018-05-17T03:00:16.793Z,-92
2018-05-17T03:02:45.250Z,-92
2018-05-17T03:05:14.366Z,-93
2018-05-17T03:07:42.808Z,-93
2018-05-17T03:10:11.243Z,-92
2018-05-17T03:12:40.498Z,-92
2018-05-17T03:15:08.937Z,-91
2018-05-17T03:17:37.452Z,-91
2018-05-17T03:20:05.956Z,-93
2018-05-17T03:22:34.555Z,-93
2018-05-17T03:25:03.059Z,-94
2018-05-17T03:27:31.559Z,-94
2018-05-17T03:30:00.092Z,-92
2018-05-17T03:32:28.566Z,-94
2018-05-17T03:34:57.091Z,-93
2018-05-17T03:37:25.570Z,-94
2018-05-17T03:39:54.127Z,-93
2018-05-17T03:42:22.624Z,-92
2018-05-17T03:44:51.096Z,-92
2018-05-17T03:47:19.545Z,-90
2018-05-17T03:49:48.755Z,-92
2018-05-17T03:52:17.244Z,-92
2018-05-17T03:54:45.706Z,-91
2018-05-17T03:57:14.198Z,-92
2018-05-17T03:59:43.541Z,-91
2018-05-17T04:02:29.469Z,-93
2018-05-17T04:08:18.025Z,-92
2018-05-17T04:10:46.462Z,-93
2018-05-17T04:13:14.923Z,-92
2018-05-17T04:15:43.414Z,-92
2018-05-17T04:18:11.877Z,-93
2018-05-17T04:20:40.367Z,-91
2018-05-17T04:23:08.848Z,-92
2018-05-17T04:25:37.282Z,-93
2018-05-17T04:28:05.795Z,-93
2018-05-17T04:30:34.317Z,-91
2018-05-17T04:33:02.777Z,-94
2018-05-17T04:35:31.231Z,-92
2018-05-17T04:37:59.999Z,-91
2018-05-17T04:40:28.601Z,-93
2018-05-17T04:42:57.110Z,-94
2018-05-17T04:45:27.517Z,-93
2018-05-17T04:47:56.764Z,-92
2018-05-17T04:50:25.226Z,-93
2018-05-17T04:52:53.661Z,-91
2018-05-17T04:55:22.865Z,-93
2018-05-17T04:57:51.332Z,-91
2018-05-17T05:00:19.803Z,-93
2018-05-17T05:02:48.320Z,-91
2018-05-17T05:05:16.838Z,-93
2018-05-17T05:07:46.058Z,-91
2018-05-17T05:10:14.556Z,-91
2018-05-17T05:12:43.032Z,-92
2018-05-17T05:15:11.587Z,-92
2018-05-17T05:17:40.113Z,-93
2018-05-17T05:20:08.639Z,-92
2018-05-17T05:22:37.116Z,-92
2018-05-17T05:25:05.608Z,-91
2018-05-17T05:27:34.031Z,-92
2018-05-17T05:30:02.529Z,-89
2018-05-17T05:32:31.741Z,-90
2018-05-17T05:35:00.269Z,-90
2018-05-17T05:37:28.838Z,-91
2018-05-17T05:39:57.708Z,-91
2018-05-17T05:42:26.132Z,-90
2018-05-17T05:44:54.599Z,-90
2018-05-17T05:47:23.093Z,-91
2018-05-17T05:49:51.528Z,-91
2018-05-17T05:52:20.012Z,-91
2018-05-17T05:54:48.444Z,-91
2018-05-17T05:57:16.954Z,-89
2018-05-17T05:59:45.409Z,-90
2018-05-17T06:02:13.897Z,-91
2018-05-17T06:04:42.357Z,-92
2018-05-17T06:07:10.857Z,-91
2018-05-17T06:09:39.314Z,-89
2018-05-17T06:12:09.249Z,-90
2018-05-17T06:14:38.502Z,-91
2018-05-17T06:17:07.878Z,-90
2018-05-17T06:19:36.358Z,-88
2018-05-17T06:22:04.928Z,-90
2018-05-17T06:24:33.416Z,-90
2018-05-17T06:27:02.675Z,-89
2018-05-17T06:29:31.178Z,-90
2018-05-17T06:31:59.670Z,-91
2018-05-17T06:34:28.161Z,-91
2018-05-17T06:36:57.394Z,-91
2018-05-17T06:39:26.625Z,-90
2018-05-17T06:41:55.130Z,-91
2018-05-17T06:44:24.317Z,-89
2018-05-17T06:46:52.782Z,-88
2018-05-17T06:49:21.271Z,-89
2018-05-17T06:51:49.728Z,-91
2018-05-17T06:54:18.209Z,-92
2018-05-17T06:56:46.688Z,-90
2018-05-17T06:59:14.452Z,-88
2018-05-17T07:01:43.640Z,-88
2018-05-17T07:04:12.125Z,-90
2018-05-17T07:06:40.615Z,-90
2018-05-17T07:09:09.090Z,-92
2018-05-17T07:11:37.581Z,-91
2018-05-17T07:14:06.022Z,-90
2018-05-17T07:16:34.468Z,-90
2018-05-17T07:19:02.916Z,-89
2018-05-17T07:21:31.403Z,-89
2018-05-17T07:23:59.843Z,-93
2018-05-17T07:26:28.349Z,-91
2018-05-17T07:28:56.829Z,-91
2018-05-17T07:31:26.105Z,-90
2018-05-17T07:33:54.603Z,-92
2018-05-17T07:36:23.083Z,-92
2018-05-17T07:38:51.577Z,-89
2018-05-17T07:41:20.771Z,-90
2018-05-17T07:43:49.236Z,-90
2018-05-17T07:46:17.710Z,-90
2018-05-17T07:48:47.724Z,-89
2018-05-17T07:51:16.220Z,-90
2018-05-17T07:53:44.650Z,-92
2018-05-17T07:56:13.121Z,-91
2018-05-17T07:58:41.578Z,-89
2018-05-17T08:01:10.840Z,-91
2018-05-17T08:03:39.286Z,-90
2018-05-17T08:06:07.720Z,-90
2018-05-17T08:08:36.170Z,-88
2018-05-17T08:11:04.600Z,-90
2018-05-17T08:13:33.077Z,-89
2018-05-17T08:16:01.512Z,-91
2018-05-17T08:18:29.964Z,-90
2018-05-17T08:20:58.391Z,-90
2018-05-17T08:23:26.875Z,-91
2018-05-17T08:25:55.294Z,-90
2018-05-17T08:28:23.742Z,-90
2018-05-17T08:30:52.181Z,-90
2018-05-17T08:33:21.363Z,-91
2018-05-17T08:35:49.824Z,-90
2018-05-17T08:38:18.253Z,-91
2018-05-17T08:40:46.723Z,-90
2018-05-17T08:43:15.157Z,-91
2018-05-17T08:45:43.595Z,-90
2018-05-17T08:48:12.077Z,-91
2018-05-17T08:50:40.515Z,-90
2018-05-17T08:53:08.983Z,-89
2018-05-17T08:55:37.408Z,-89
2018-05-17T08:58:05.875Z,-92
2018-05-17T09:00:34.317Z,-91
2018-05-17T09:03:02.755Z,-91
2018-05-17T09:05:32.005Z,-90
2018-05-17T09:08:00.443Z,-91
2018-05-17T09:10:28.897Z,-89
2018-05-17T09:12:57.358Z,-91
2018-05-17T09:15:25.831Z,-90
2018-05-17T09:17:54.297Z,-92
2018-05-17T09:20:23.529Z,-90
2018-05-17T09:22:52.755Z,-90
2018-05-17T09:25:21.951Z,-90
2018-05-17T09:27:50.425Z,-92
2018-05-17T09:30:18.829Z,-92
2018-05-17T09:32:47.281Z,-91
2018-05-17T09:35:15.719Z,-92
2018-05-17T09:37:44.227Z,-91
2018-05-17T09:40:12.697Z,-91
2018-05-17T09:42:41.911Z,-89
2018-05-17T09:45:10.344Z,-91
2018-05-17T09:47:39.643Z,-90
2018-05-17T09:50:08.055Z,-91
2018-05-17T09:52:36.504Z,-91
2018-05-17T09:55:04.965Z,-90
2018-05-17T09:57:33.379Z,-89
2018-05-17T10:00:02.611Z,-89
2018-05-17T10:02:31.943Z,-91
2018-05-17T10:05:00.413Z,-91
2018-05-17T10:07:28.876Z,-91
2018-05-17T10:09:57.304Z,-90
2018-05-17T10:12:25.795Z,-89
2018-05-17T10:14:54.670Z,-91
2018-05-17T10:17:23.909Z,-88
2018-05-17T10:19:52.562Z,-90
2018-05-17T10:22:20.998Z,-90
2018-05-17T10:24:50.222Z,-88
2018-05-17T10:27:19.490Z,-91
2018-05-17T10:29:47.953Z,-90
2018-05-17T10:32:16.369Z,-90
2018-05-17T10:34:44.834Z,-91
2018-05-17T10:37:13.275Z,-90
2018-05-17T10:39:41.743Z,-91
2018-05-17T10:42:10.273Z,-91
2018-05-17T10:44:38.664Z,-91
2018-05-17T10:47:07.141Z,-91
2018-05-17T10:49:35.557Z,-91
2018-05-17T10:52:04.003Z,-91
2018-05-17T10:54:32.501Z,-90
2018-05-17T10:57:00.999Z,-90
2018-05-17T10:59:29.428Z,-91
2018-05-17T11:01:58.665Z,-88
2018-05-17T11:04:27.090Z,-90
2018-05-17T11:06:55.525Z,-91
2018-05-17T11:09:23.966Z,-90
2018-05-17T11:11:53.173Z,-90
2018-05-17T11:14:22.435Z,-91
2018-05-17T11:16:50.891Z,-91
2018-05-17T11:19:19.358Z,-91
2018-05-17T11:21:47.796Z,-90
2018-05-17T11:24:16.270Z,-90
2018-05-17T11:26:44.713Z,-91
2018-05-17T11:29:13.203Z,-92
2018-05-17T11:31:45.593Z,-92
2018-05-17T11:34:14.016Z,-93
2018-05-17T11:36:42.480Z,-93
2018-05-17T11:39:11.023Z,-91
2018-05-17T11:41:39.497Z,-91
2018-05-17T11:44:08.376Z,-91
2018-05-17T11:46:37.609Z,-90
2018-05-17T11:49:06.086Z,-90
2018-05-17T11:51:35.342Z,-91
2018-05-17T11:54:04.573Z,-90
2018-05-17T11:56:33.065Z,-92
2018-05-17T11:59:01.514Z,-90
2018-05-17T12:01:30.061Z,-92
2018-05-17T12:03:58.493Z,-91
2018-05-17T12:06:26.966Z,-93
2018-05-17T12:08:55.439Z,-92
2018-05-17T12:11:23.903Z,-92
2018-05-17T12:13:53.140Z,-92
2018-05-17T12:16:21.605Z,-90
2018-05-17T12:18:50.057Z,-89
2018-05-17T12:21:24.291Z,-89
2018-05-17T12:23:52.737Z,-91
2018-05-17T12:26:21.227Z,-92
2018-05-17T12:28:49.662Z,-89
2018-05-17T12:31:18.128Z,-91
2018-05-17T12:33:46.600Z,-91
2018-05-17T12:36:15.793Z,-92
2018-05-17T12:38:44.298Z,-91
2018-05-17T12:41:12.719Z,-91
2018-05-17T12:43:41.208Z,-91
2018-05-17T12:46:09.623Z,-90
2018-05-17T12:48:38.051Z,-90
2018-05-17T12:51:06.528Z,-91
2018-05-17T12:53:34.956Z,-91
2018-05-17T12:56:04.240Z,-91
2018-05-17T12:58:32.705Z,-91
2018-05-17T13:01:01.216Z,-91
2018-05-17T13:03:29.669Z,-91
2018-05-17T13:05:58.126Z,-91
2018-05-17T13:08:26.544Z,-91
2018-05-17T13:10:54.974Z,-90
2018-05-17T13:13:23.433Z,-90
2018-05-17T13:15:51.881Z,-91
2018-05-17T13:18:20.351Z,-91
2018-05-17T13:20:48.995Z,-90
2018-05-17T13:23:17.414Z,-92
2018-05-17T13:25:45.883Z,-92
2018-05-17T13:28:14.311Z,-91
2018-05-17T13:30:42.781Z,-91
2018-05-17T13:33:11.212Z,-90
2018-05-17T13:35:39.651Z,-91
2018-05-17T13:38:08.099Z,-92
2018-05-17T13:40:36.514Z,-88
2018-05-17T13:43:05.003Z,-91
2018-05-17T13:45:33.451Z,-92
2018-05-17T13:48:01.859Z,-90
2018-05-17T13:50:30.388Z,-92
2018-05-17T13:52:58.841Z,-89
2018-05-17T13:55:27.670Z,-90
2018-05-17T13:57:56.096Z,-89
2018-05-17T14:00:24.524Z,-89
2018-05-17T14:02:52.985Z,-89
2018-05-17T14:05:21.436Z,-90
2018-05-17T14:07:49.962Z,-91
2018-05-17T14:10:18.409Z,-90
2018-05-17T14:12:46.853Z,-90
2018-05-17T14:15:16.170Z,-91
2018-05-17T14:17:44.611Z,-90
2018-05-17T14:20:13.063Z,-91
2018-05-17T14:22:41.484Z,-92
2018-05-17T14:25:09.910Z,-90
2018-05-17T14:27:39.159Z,-90
2018-05-17T14:30:08.359Z,-91
2018-05-17T14:32:43.778Z,-90
2018-05-17T14:35:12.226Z,-90
2018-05-17T14:37:41.502Z,-91
2018-05-17T14:40:09.923Z,-89
2018-05-17T14:42:38.344Z,-88
2018-05-17T14:45:06.798Z,-92
2018-05-17T14:47:35.225Z,-90
2018-05-17T14:50:03.716Z,-90
2018-05-17T14:52:32.136Z,-90
2018-05-17T14:55:00.577Z,-89
2018-05-17T14:57:29.038Z,-88
2018-05-17T14:59:57.472Z,-91
2018-05-17T15:02:25.927Z,-87
2018-05-17T15:04:54.336Z,-89
2018-05-17T15:07:22.780Z,-89
2018-05-17T15:09:51.211Z,-89
2018-05-17T15:12:20.454Z,-89
2018-05-17T15:14:49.665Z,-90
2018-05-17T15:17:18.144Z,-89
2018-05-17T15:19:46.552Z,-90
2018-05-17T15:22:14.979Z,-91
2018-05-17T15:24:44.290Z,-90
2018-05-17T15:27:13.451Z,-90
2018-05-17T15:29:41.967Z,-90
2018-05-17T15:32:10.332Z,-91
2018-05-17T15:34:39.501Z,-89
2018-05-17T15:37:07.939Z,-90
2018-05-17T15:39:36.363Z,-90
2018-05-17T15:42:05.593Z,-91
2018-05-17T15:44:34.785Z,-90
2018-05-17T15:47:03.226Z,-91
2018-05-17T15:49:32.460Z,-90
2018-05-17T15:52:01.654Z,-91
2018-05-17T15:54:30.107Z,-91
2018-05-17T15:56:58.553Z,-91
2018-05-17T15:59:26.978Z,-91
2018-05-17T16:01:55.438Z,-91
2018-05-17T16:04:23.900Z,-88
2018-05-17T16:06:53.145Z,-90
2018-05-17T16:09:21.587Z,-90
2018-05-17T16:11:50.012Z,-91
2018-05-17T16:14:18.448Z,-91
2018-05-17T16:16:47.665Z,-90
2018-05-17T16:19:16.877Z,-90
2018-05-17T16:21:45.343Z,-90
2018-05-17T16:24:13.750Z,-90
2018-05-17T16:26:42.188Z,-91
2018-05-17T16:29:11.369Z,-90
2018-05-17T16:31:39.820Z,-90
2018-05-17T16:34:08.990Z,-89
2018-05-17T16:36:37.484Z,-89
2018-05-17T16:39:12.286Z,-88
2018-05-17T16:41:40.748Z,-89
2018-05-17T16:44:09.172Z,-88
2018-05-17T16:46:37.626Z,-88
2018-05-17T16:49:06.859Z,-88
2018-05-17T16:51:35.287Z,-89
2018-05-17T16:54:03.780Z,-88
2018-05-17T16:56:32.244Z,-91
2018-05-17T16:59:00.703Z,-88
2018-05-17T17:01:29.127Z,-90
2018-05-17T17:03:57.585Z,-90
2018-05-17T17:06:26.808Z,-88
2018-05-17T17:08:56.002Z,-89
2018-05-17T17:11:24.575Z,-90
2018-05-17T17:13:53.002Z,-90
2018-05-17T17:16:21.448Z,-90
2018-05-17T17:18:50.743Z,-90
2018-05-17T17:21:24.214Z,-90
2018-05-17T17:23:52.696Z,-90
2018-05-17T17:26:21.921Z,-91
2018-05-17T17:28:51.264Z,-91
2018-05-17T17:31:19.953Z,-91
2018-05-17T17:33:49.180Z,-90
2018-05-17T17:36:17.673Z,-91
2018-05-17T17:38:51.592Z,-91
2018-05-17T17:41:20.397Z,-89
2018-05-17T17:43:49.758Z,-90
2018-05-17T17:46:19.025Z,-89
2018-05-17T17:48:48.590Z,-89
2018-05-17T17:51:17.498Z,-89
2018-05-17T17:53:46.931Z,-89
2018-05-17T17:56:15.621Z,-89
2018-05-17T17:58:44.037Z,-90
2018-05-17T18:01:13.715Z,-91
2018-05-17T18:03:42.262Z,-89
2018-05-17T18:06:10.815Z,-89
2018-05-17T18:08:39.875Z,-89
2018-05-17T18:11:09.291Z,-90
2018-05-17T18:13:37.765Z,-90
2018-05-17T18:16:06.365Z,-89
2018-05-17T18:18:34.951Z,-87
2018-05-17T18:21:03.383Z,-89
2018-05-17T18:23:31.832Z,-90
2018-05-17T18:26:00.291Z,-90
2018-05-17T18:28:29.315Z,-87
2018-05-17T18:30:57.889Z,-88
2018-05-17T18:33:27.012Z,-91
2018-05-17T18:35:55.917Z,-89
2018-05-17T18:38:24.924Z,-89
2018-05-17T18:40:53.404Z,-89
2018-05-17T18:43:23.692Z,-88
2018-05-17T18:45:54.284Z,-88
2018-05-17T18:48:23.642Z,-88
2018-05-17T18:50:53.301Z,-89
2018-05-17T18:53:23.017Z,-89
2018-05-17T18:55:53.489Z,-91
2018-05-17T18:58:23.407Z,-90
2018-05-17T19:00:54.842Z,-89
2018-05-17T19:03:24.692Z,-92
2018-05-17T19:05:54.397Z,-91
2018-05-17T19:08:24.303Z,-92
2018-05-17T19:10:54.020Z,-90
2018-05-17T19:13:24.651Z,-91
2018-05-17T19:15:54.375Z,-90
2018-05-17T19:18:28.622Z,-91
2018-05-17T19:20:58.618Z,-89
2018-05-17T19:23:29.122Z,-88
2018-05-17T19:25:58.789Z,-91
2018-05-17T19:28:28.589Z,-91
2018-05-17T19:30:58.444Z,-92
2018-05-17T19:33:28.211Z,-89
2018-05-17T19:35:58.616Z,-90
2018-05-17T19:38:28.251Z,-88
2018-05-17T19:40:57.790Z,-92
2018-05-17T19:43:27.686Z,-90
2018-05-17T19:45:58.435Z,-89
2018-05-17T19:48:29.050Z,-91
2018-05-17T19:50:58.839Z,-91
2018-05-17T19:53:28.541Z,-91
2018-05-17T19:55:58.265Z,-90
2018-05-17T19:58:28.161Z,-89
2018-05-17T20:00:58.680Z,-89
2018-05-17T20:03:29.332Z,-89
2018-05-17T20:05:59.786Z,-89
2018-05-17T20:08:29.480Z,-90
2018-05-17T20:10:59.195Z,-90
2018-05-17T20:13:28.991Z,-89
2018-05-17T20:16:01.903Z,-90
2018-05-17T20:18:32.468Z,-90
2018-05-17T20:21:02.938Z,-89
2018-05-17T20:23:32.667Z,-89
2018-05-17T20:26:02.381Z,-90
2018-05-17T20:28:32.946Z,-87
2018-05-17T20:31:02.488Z,-90
2018-05-17T20:33:32.349Z,-88
2018-05-17T20:36:02.929Z,-89
2018-05-17T20:38:33.749Z,-88
2018-05-17T20:41:04.347Z,-88
2018-05-17T20:43:33.765Z,-90
2018-05-17T20:46:03.305Z,-92
2018-05-17T20:48:31.779Z,-90
2018-05-17T20:51:00.272Z,-89
2018-05-17T20:53:28.776Z,-90
2018-05-17T20:55:57.386Z,-91
2018-05-17T20:58:25.855Z,-91
2018-05-17T21:00:55.049Z,-90
2018-05-17T21:03:23.509Z,-90
2018-05-17T21:05:51.949Z,-89
2018-05-17T21:08:20.517Z,-90
2018-05-17T21:10:49.823Z,-89
2018-05-17T21:13:18.324Z,-91
2018-05-17T21:15:46.825Z,-90
2018-05-17T21:18:15.287Z,-88
2018-05-17T21:20:43.727Z,-88
2018-05-17T21:23:12.392Z,-89
2018-05-17T21:25:40.881Z,-90
2018-05-17T21:28:09.589Z,-88
2018-05-17T21:30:38.152Z,-89
2018-05-17T21:33:06.667Z,-89
2018-05-17T21:35:35.130Z,-88
2018-05-17T21:38:03.651Z,-89
2018-05-17T21:40:32.064Z,-90
2018-05-17T21:43:00.611Z,-90
2018-05-17T21:45:29.851Z,-87
2018-05-17T21:47:58.358Z,-88
2018-05-17T21:50:27.547Z,-88
2018-05-17T21:53:06.725Z,-89
2018-05-17T21:55:35.178Z,-89
2018-05-17T21:58:03.628Z,-89
2018-05-17T22:00:32.240Z,-90
2018-05-17T22:03:00.839Z,-91
2018-05-17T22:05:29.310Z,-89
2018-05-17T22:08:01.100Z,-89
2018-05-17T22:10:29.597Z,-90
2018-05-17T22:12:58.036Z,-91
2018-05-17T22:15:26.689Z,-90
2018-05-17T22:17:55.146Z,-90
2018-05-17T22:20:23.763Z,-88
2018-05-17T22:22:52.242Z,-88
2018-05-17T22:25:20.691Z,-89
2018-05-17T22:27:49.928Z,-89
2018-05-17T22:30:19.144Z,-88
2018-05-17T22:32:47.607Z,-90
2018-05-17T22:35:16.093Z,-89
2018-05-17T22:37:45.274Z,-89
2018-05-17T22:40:15.520Z,-89
2018-05-17T22:42:45.061Z,-89
2018-05-17T22:45:14.036Z,-89
2018-05-17T22:47:43.342Z,-90
2018-05-17T22:50:11.807Z,-88
2018-05-17T22:52:41.045Z,-88
2018-05-17T22:55:15.267Z,-90
2018-05-17T22:58:02.105Z,-89
2018-05-17T23:00:30.582Z,-91
2018-05-17T23:02:59.045Z,-88
2018-05-17T23:05:28.565Z,-90
2018-05-17T23:07:57.817Z,-91
2018-05-17T23:10:26.285Z,-91
2018-05-17T23:12:55.516Z,-88
2018-05-17T23:15:24.810Z,-89
2018-05-17T23:17:53.226Z,-90
2018-05-17T23:20:21.699Z,-88
2018-05-17T23:22:50.262Z,-91
2018-05-17T23:25:19.494Z,-89
2018-05-17T23:27:48.729Z,-89
2018-05-17T23:30:17.558Z,-89
2018-05-17T23:32:46.325Z,-89
2018-05-17T23:35:14.740Z,-89
2018-05-17T23:37:43.264Z,-90
2018-05-17T23:40:30.181Z,-88
2018-05-17T23:42:58.729Z,-89
2018-05-17T23:45:27.177Z,-90
2018-05-17T23:47:55.595Z,-89
2018-05-17T23:50:24.046Z,-90
2018-05-17T23:52:52.491Z,-88
2018-05-17T23:55:20.945Z,-89
2018-05-17T23:57:49.370Z,-87
