createdAt,value
2022-11-01T00:00:06.884Z,0.00
2022-11-01T00:01:06.955Z,0.00
2022-11-01T00:02:06.886Z,0.00
2022-11-01T00:03:06.862Z,0.00
2022-11-01T00:04:06.844Z,0.00
2022-11-01T00:05:06.841Z,0.00
2022-11-01T00:06:06.844Z,0.00
2022-11-01T00:07:06.832Z,0.00
2022-11-01T00:08:06.803Z,0.00
2022-11-01T00:09:06.796Z,0.00
2022-11-01T00:10:06.859Z,0.00
2022-11-01T00:11:06.795Z,0.00
2022-11-01T00:12:06.768Z,0.00
2022-11-01T00:13:06.755Z,0.00
2022-11-01T00:14:06.738Z,0.00
2022-11-01T00:15:06.741Z,0.00
2022-11-01T00:16:06.773Z,0.00
2022-11-01T00:17:06.737Z,0.00
2022-11-01T00:18:06.701Z,0.00
2022-11-01T00:19:06.690Z,0.00
2022-11-01T00:20:06.675Z,0.00
2022-11-01T00:21:06.691Z,0.00
2022-11-01T00:22:06.650Z,0.00
2022-11-01T00:23:06.650Z,0.00
2022-11-01T00:24:06.639Z,0.00
2022-11-01T00:25:06.645Z,0.00
2022-11-01T00:26:06.641Z,0.00
2022-11-01T00:27:06.613Z,0.00
2022-11-01T00:28:06.591Z,0.00
2022-11-01T00:29:06.590Z,0.00
2022-11-01T00:30:06.572Z,0.00
2022-11-01T00:31:08.901Z,0.00
2022-11-01T00:32:07.550Z,0.00
2022-11-01T00:33:06.546Z,0.00
2022-11-01T00:34:06.524Z,0.00
2022-11-01T00:35:06.523Z,0.00
2022-11-01T00:36:06.528Z,0.00
2022-11-01T00:37:06.502Z,0.00
2022-11-01T00:38:06.497Z,0.00
2022-11-01T00:39:06.482Z,0.00
2022-11-01T00:40:06.467Z,0.00
2022-11-01T00:41:06.475Z,0.00
2022-11-01T00:42:06.446Z,0.00
2022-11-01T00:43:06.514Z,0.00
2022-11-01T00:44:06.427Z,0.00
2022-11-01T00:45:06.424Z,0.00
2022-11-01T00:46:06.417Z,0.00
2022-11-01T00:47:06.408Z,0.00
2022-11-01T00:48:06.377Z,0.00
2022-11-01T00:49:06.370Z,0.00
2022-11-01T00:50:06.358Z,0.00
2022-11-01T00:51:06.371Z,0.00
2022-11-01T00:52:06.346Z,0.00
2022-11-01T00:53:06.337Z,0.00
2022-11-01T00:54:06.311Z,0.00
2022-11-01T00:55:06.310Z,0.00
2022-11-01T00:56:06.301Z,0.00
2022-11-01T00:57:06.310Z,0.00
2022-11-01T00:58:06.283Z,0.00
2022-11-01T00:59:06.272Z,0.00
2022-11-01T01:00:06.255Z,0.00
2022-11-01T01:01:06.330Z,0.00
2022-11-01T01:02:06.430Z,0.00
2022-11-01T01:03:06.224Z,0.00
2022-11-01T01:04:06.210Z,0.00
2022-11-01T01:05:06.206Z,0.00
2022-11-01T01:06:06.186Z,0.00
2022-11-01T01:07:06.210Z,0.00
2022-11-01T01:08:06.168Z,0.00
2022-11-01T01:09:06.165Z,0.00
2022-11-01T01:10:06.148Z,0.00
2022-11-01T01:11:06.143Z,0.00
2022-11-01T01:12:06.138Z,0.00
2022-11-01T01:13:06.165Z,0.00
2022-11-01T01:14:06.115Z,0.00
2022-11-01T01:15:06.098Z,0.00
2022-11-01T01:16:06.085Z,0.00
2022-11-01T01:17:06.101Z,0.00
2022-11-01T01:18:06.061Z,0.00
2022-11-01T01:19:06.058Z,0.00
2022-11-01T01:20:06.038Z,0.00
2022-11-01T01:21:06.051Z,0.00
2022-11-01T01:22:06.020Z,0.00
2022-11-01T01:23:06.011Z,0.00
2022-11-01T01:24:06.004Z,0.00
2022-11-01T01:25:05.993Z,0.00
2022-11-01T01:26:05.991Z,0.00
2022-11-01T01:27:05.969Z,0.00
2022-11-01T01:28:05.963Z,0.00
2022-11-01T01:29:05.950Z,0.00
2022-11-01T01:30:05.934Z,0.00
2022-11-01T01:31:05.943Z,0.00
2022-11-01T01:32:06.032Z,0.00
2022-11-01T01:33:05.983Z,0.00
2022-11-01T01:34:05.894Z,0.00
2022-11-01T01:35:05.894Z,0.00
2022-11-01T01:36:05.888Z,0.00
2022-11-01T01:37:05.865Z,0.00
2022-11-01T01:38:05.921Z,0.00
2022-11-01T01:39:05.847Z,0.00
2022-11-01T01:40:05.834Z,0.00
2022-11-01T01:41:05.836Z,0.00
2022-11-01T01:42:05.823Z,0.00
2022-11-01T01:43:05.849Z,0.00
2022-11-01T01:44:05.797Z,0.00
2022-11-01T01:45:05.783Z,0.00
2022-11-01T01:46:05.779Z,0.00
2022-11-01T01:47:05.766Z,0.00
2022-11-01T01:48:05.740Z,0.00
2022-11-01T01:49:05.741Z,0.00
2022-11-01T01:50:05.721Z,0.00
2022-11-01T01:51:05.745Z,0.00
2022-11-01T01:52:05.787Z,0.00
2022-11-01T01:53:05.902Z,0.00
2022-11-01T01:54:05.681Z,0.00
2022-11-01T01:55:05.678Z,0.00
2022-11-01T01:56:05.681Z,0.00
2022-11-01T01:57:05.656Z,0.00
2022-11-01T01:58:05.641Z,0.00
2022-11-01T01:59:05.645Z,0.00
2022-11-01T02:00:05.623Z,0.00
2022-11-01T02:01:05.695Z,0.00
2022-11-01T02:02:05.668Z,0.00
2022-11-01T02:03:05.591Z,0.00
2022-11-01T02:04:05.574Z,0.00
2022-11-01T02:05:05.574Z,0.00
2022-11-01T02:06:05.565Z,0.00
2022-11-01T02:07:05.545Z,0.00
2022-11-01T02:08:05.536Z,0.00
2022-11-01T02:09:05.532Z,0.00
2022-11-01T02:10:05.518Z,0.00
2022-11-01T02:11:05.525Z,0.00
2022-11-01T02:12:05.487Z,0.00
2022-11-01T02:13:05.487Z,0.00
2022-11-01T02:14:05.468Z,0.00
2022-11-01T02:15:05.469Z,0.00
2022-11-01T02:16:05.470Z,0.00
2022-11-01T02:17:08.565Z,0.00
2022-11-01T02:18:05.421Z,0.00
2022-11-01T02:19:05.424Z,0.00
2022-11-01T02:20:05.409Z,0.00
2022-11-01T02:21:05.420Z,0.00
2022-11-01T02:22:05.380Z,0.00
2022-11-01T02:23:05.506Z,0.00
2022-11-01T02:24:05.363Z,0.00
2022-11-01T02:25:05.359Z,0.00
2022-11-01T02:26:05.359Z,0.00
2022-11-01T02:27:05.341Z,0.00
2022-11-01T02:28:05.323Z,0.00
2022-11-01T02:29:06.000Z,0.00
2022-11-01T02:30:05.297Z,0.00
2022-11-01T02:31:05.312Z,0.00
2022-11-01T02:32:05.281Z,0.00
2022-11-01T02:33:05.495Z,0.00
2022-11-01T02:34:05.254Z,0.00
2022-11-01T02:35:05.245Z,0.00
2022-11-01T02:36:05.253Z,0.00
2022-11-01T02:37:05.245Z,0.00
2022-11-01T02:38:05.216Z,0.00
2022-11-01T02:39:05.260Z,0.00
2022-11-01T02:40:05.187Z,0.00
2022-11-01T02:41:05.207Z,0.00
2022-11-01T02:42:05.168Z,0.00
2022-11-01T02:43:05.376Z,0.00
2022-11-01T02:44:05.165Z,0.00
2022-11-01T02:45:05.139Z,0.00
2022-11-01T02:46:05.158Z,0.00
2022-11-01T02:47:05.121Z,0.00
2022-11-01T02:48:05.112Z,0.00
2022-11-01T02:49:05.101Z,0.00
2022-11-01T02:50:05.091Z,0.00
2022-11-01T02:51:05.101Z,0.00
2022-11-01T02:52:05.082Z,0.00
2022-11-01T02:53:05.100Z,0.00
2022-11-01T02:54:05.046Z,0.00
2022-11-01T02:55:05.052Z,0.00
2022-11-01T02:56:05.039Z,0.00
2022-11-01T02:57:05.013Z,0.00
2022-11-01T02:58:05.313Z,0.00
2022-11-01T02:59:04.984Z,0.00
2022-11-01T03:00:05.086Z,0.00
2022-11-01T03:01:05.021Z,0.00
2022-11-01T03:02:05.032Z,0.00
2022-11-01T03:03:04.945Z,0.00
2022-11-01T03:04:04.944Z,0.00
2022-11-01T03:05:04.977Z,0.00
2022-11-01T03:06:04.945Z,0.00
2022-11-01T03:07:04.905Z,0.00
2022-11-01T03:08:05.224Z,0.00
2022-11-01T03:09:04.887Z,0.00
2022-11-01T03:10:04.881Z,0.00
2022-11-01T03:11:04.886Z,0.00
2022-11-01T03:12:04.859Z,0.00
2022-11-01T03:13:05.248Z,0.00
2022-11-01T03:14:04.837Z,0.00
2022-11-01T03:15:04.884Z,0.00
2022-11-01T03:16:04.834Z,0.00
2022-11-01T03:17:04.807Z,0.00
2022-11-01T03:18:04.792Z,0.00
2022-11-01T03:19:04.781Z,0.00
2022-11-01T03:20:04.774Z,0.00
2022-11-01T03:21:04.775Z,0.00
2022-11-01T03:22:04.751Z,0.00
2022-11-01T03:23:04.961Z,0.00
2022-11-01T03:24:04.731Z,0.00
2022-11-01T03:25:04.713Z,0.00
2022-11-01T03:26:04.723Z,0.00
2022-11-01T03:27:04.692Z,0.00
2022-11-01T03:28:04.693Z,0.00
2022-11-01T03:29:04.708Z,0.00
2022-11-01T03:30:04.665Z,0.00
2022-11-01T03:31:04.669Z,0.00
2022-11-01T03:32:04.655Z,0.00
2022-11-01T03:33:04.817Z,0.00
2022-11-01T03:34:04.625Z,0.00
2022-11-01T03:35:04.610Z,0.00
2022-11-01T03:36:04.626Z,0.00
2022-11-01T03:37:04.598Z,0.00
2022-11-01T03:38:04.591Z,0.00
2022-11-01T03:39:04.557Z,0.00
2022-11-01T03:40:04.573Z,0.00
2022-11-01T03:41:04.578Z,0.00
2022-11-01T03:42:04.541Z,0.00
2022-11-01T03:43:04.836Z,0.00
2022-11-01T03:44:04.530Z,0.00
2022-11-01T03:45:04.498Z,0.00
2022-11-01T03:46:04.510Z,0.00
2022-11-01T03:47:04.482Z,0.00
2022-11-01T03:48:04.790Z,0.00
2022-11-01T03:49:04.460Z,0.00
2022-11-01T03:50:04.472Z,0.00
2022-11-01T03:51:04.452Z,0.00
2022-11-01T03:52:04.435Z,0.00
2022-11-01T03:53:04.423Z,0.00
2022-11-01T03:54:04.412Z,0.00
2022-11-01T03:55:04.393Z,0.00
2022-11-01T03:56:04.410Z,0.00
2022-11-01T03:57:04.373Z,0.00
2022-11-01T03:58:04.814Z,0.00
2022-11-01T03:59:04.362Z,0.00
2022-11-01T04:00:04.344Z,0.00
2022-11-01T04:01:04.398Z,0.00
2022-11-01T04:02:04.538Z,0.00
2022-11-01T04:03:04.596Z,0.00
2022-11-01T04:04:04.305Z,0.00
2022-11-01T04:05:04.300Z,0.00
2022-11-01T04:06:04.284Z,0.00
2022-11-01T04:07:04.287Z,0.00
2022-11-01T04:08:04.276Z,0.00
2022-11-01T04:09:04.249Z,0.00
2022-11-01T04:10:04.247Z,0.00
2022-11-01T04:11:04.221Z,0.00
2022-11-01T04:12:04.243Z,0.00
2022-11-01T04:13:04.559Z,0.00
2022-11-01T04:14:04.203Z,0.00
2022-11-01T04:15:04.180Z,0.00
2022-11-01T04:16:04.183Z,0.00
2022-11-01T04:17:04.183Z,0.00
2022-11-01T04:18:04.158Z,0.00
2022-11-01T04:19:04.143Z,0.00
2022-11-01T04:20:04.133Z,0.00
2022-11-01T04:21:04.113Z,0.00
2022-11-01T04:22:04.133Z,0.00
2022-11-01T04:23:04.600Z,0.00
2022-11-01T04:24:04.091Z,0.00
2022-11-01T04:25:04.076Z,0.00
2022-11-01T04:26:04.078Z,0.00
2022-11-01T04:27:04.073Z,0.00
2022-11-01T04:28:04.055Z,0.00
2022-11-01T04:29:04.037Z,0.00
2022-11-01T04:30:04.025Z,0.00
2022-11-01T04:31:04.017Z,0.00
2022-11-01T04:32:04.027Z,0.00
2022-11-01T04:33:04.401Z,0.00
2022-11-01T04:34:04.034Z,0.00
2022-11-01T04:35:04.041Z,0.00
2022-11-01T04:36:03.985Z,0.00
2022-11-01T04:37:03.970Z,0.00
2022-11-01T04:38:04.494Z,0.00
2022-11-01T04:39:03.928Z,0.00
2022-11-01T04:40:03.932Z,0.00
2022-11-01T04:41:03.956Z,0.00
2022-11-01T04:42:03.922Z,0.00
2022-11-01T04:43:03.880Z,0.00
2022-11-01T04:44:03.888Z,0.00
2022-11-01T04:45:03.889Z,0.00
2022-11-01T04:46:03.859Z,0.00
2022-11-01T04:47:03.868Z,0.00
2022-11-01T04:48:04.363Z,0.00
2022-11-01T04:49:03.842Z,0.00
2022-11-01T04:50:03.814Z,0.00
2022-11-01T04:51:03.804Z,0.00
2022-11-01T04:52:03.834Z,0.00
2022-11-01T04:53:04.191Z,0.00
2022-11-01T04:54:03.783Z,0.00
2022-11-01T04:55:03.758Z,0.00
2022-11-01T04:56:03.753Z,0.00
2022-11-01T04:57:03.757Z,0.00
2022-11-01T04:58:03.741Z,0.00
2022-11-01T04:59:03.726Z,0.00
2022-11-01T05:00:03.706Z,0.00
2022-11-01T05:01:03.811Z,0.00
2022-11-01T05:02:03.739Z,0.00
2022-11-01T05:03:04.283Z,0.00
2022-11-01T05:04:03.666Z,0.00
2022-11-01T05:05:03.657Z,0.00
2022-11-01T05:06:03.646Z,0.00
2022-11-01T05:07:03.648Z,0.00
2022-11-01T05:08:03.746Z,0.00
2022-11-01T05:09:03.609Z,0.00
2022-11-01T05:10:03.609Z,0.00
2022-11-01T05:11:03.589Z,0.00
2022-11-01T05:12:03.603Z,0.00
2022-11-01T05:13:04.051Z,0.00
2022-11-01T05:14:03.568Z,0.00
2022-11-01T05:15:03.552Z,0.00
2022-11-01T05:16:18.914Z,0.00
2022-11-01T05:17:04.539Z,0.00
2022-11-01T05:18:03.519Z,0.00
2022-11-01T05:19:04.015Z,0.00
2022-11-01T05:20:03.493Z,0.00
2022-11-01T05:21:03.483Z,0.00
2022-11-01T05:22:03.495Z,0.00
2022-11-01T05:23:03.795Z,0.00
2022-11-01T05:24:03.454Z,0.00
2022-11-01T05:25:03.446Z,0.00
2022-11-01T05:26:03.446Z,0.00
2022-11-01T05:27:03.439Z,0.00
2022-11-01T05:28:03.714Z,0.00
2022-11-01T05:29:08.791Z,0.00
2022-11-01T05:30:04.393Z,0.00
2022-11-01T05:31:03.387Z,0.00
2022-11-01T05:32:03.395Z,0.00
2022-11-01T05:33:03.362Z,0.00
2022-11-01T05:34:03.349Z,0.00
2022-11-01T05:35:03.339Z,0.00
2022-11-01T05:36:03.328Z,0.00
2022-11-01T05:37:03.329Z,0.00
2022-11-01T05:38:03.767Z,0.00
2022-11-01T05:39:03.301Z,0.00
2022-11-01T05:40:03.303Z,0.00
2022-11-01T05:41:03.326Z,0.00
2022-11-01T05:42:03.302Z,0.00
2022-11-01T05:43:03.721Z,0.00
2022-11-01T05:44:03.251Z,0.00
2022-11-01T05:45:03.233Z,0.00
2022-11-01T05:46:03.221Z,0.00
2022-11-01T05:47:03.222Z,0.00
2022-11-01T05:48:03.202Z,0.00
2022-11-01T05:49:03.190Z,0.00
2022-11-01T05:50:03.180Z,0.00
2022-11-01T05:51:03.168Z,0.00
2022-11-01T05:52:03.174Z,0.00
2022-11-01T05:53:03.692Z,0.00
2022-11-01T05:54:03.141Z,0.00
2022-11-01T05:55:03.117Z,0.00
2022-11-01T05:56:03.076Z,1.00
2022-11-01T05:57:03.056Z,1.00
2022-11-01T05:58:03.148Z,0.00
2022-11-01T05:59:03.076Z,0.00
2022-11-01T06:00:03.080Z,0.00
2022-11-01T06:01:03.016Z,2.00
2022-11-01T06:02:03.155Z,1.00
2022-11-01T06:03:03.340Z,1.00
2022-11-01T06:04:02.976Z,1.00
2022-11-01T06:05:03.439Z,0.00
2022-11-01T06:06:03.009Z,0.00
2022-11-01T06:07:03.009Z,0.00
2022-11-01T06:08:03.020Z,0.00
2022-11-01T06:09:02.911Z,1.00
2022-11-01T06:10:02.912Z,1.00
2022-11-01T06:11:02.949Z,0.00
2022-11-01T06:12:02.972Z,0.00
2022-11-01T06:13:03.163Z,1.00
2022-11-01T06:14:02.869Z,2.00
2022-11-01T06:15:02.855Z,2.00
2022-11-01T06:16:02.857Z,2.00
2022-11-01T06:17:02.859Z,2.00
2022-11-01T06:18:03.092Z,2.00
2022-11-01T06:19:02.814Z,3.00
2022-11-01T06:20:02.803Z,1.00
2022-11-01T06:21:02.787Z,4.00
2022-11-01T06:22:02.802Z,4.00
2022-11-01T06:23:02.768Z,4.00
2022-11-01T06:24:02.762Z,3.00
2022-11-01T06:25:02.755Z,2.00
2022-11-01T06:26:02.767Z,3.00
2022-11-01T06:27:02.748Z,10.00
2022-11-01T06:28:03.128Z,7.00
2022-11-01T06:29:02.715Z,6.00
2022-11-01T06:30:02.712Z,5.00
2022-11-01T06:31:02.775Z,3.00
2022-11-01T06:32:02.700Z,9.00
2022-11-01T06:33:02.964Z,9.00
2022-11-01T06:34:02.659Z,13.00
2022-11-01T06:35:02.649Z,11.00
2022-11-01T06:36:02.638Z,13.00
2022-11-01T06:37:02.641Z,23.00
2022-11-01T06:38:02.619Z,19.00
2022-11-01T06:39:02.601Z,12.00
2022-11-01T06:40:02.593Z,15.00
2022-11-01T06:41:02.588Z,21.00
2022-11-01T06:42:02.591Z,22.00
2022-11-01T06:43:02.725Z,26.00
2022-11-01T06:44:02.560Z,23.00
2022-11-01T06:45:02.537Z,22.00
2022-11-01T06:46:02.566Z,22.00
2022-11-01T06:47:02.547Z,23.00
2022-11-01T06:48:02.796Z,23.00
2022-11-01T06:49:02.491Z,25.00
2022-11-01T06:50:02.485Z,32.00
2022-11-01T06:51:02.465Z,33.00
2022-11-01T06:52:02.485Z,38.00
2022-11-01T06:53:02.446Z,32.00
2022-11-01T06:54:02.446Z,23.00
2022-11-01T06:55:02.445Z,25.00
2022-11-01T06:56:02.426Z,31.00
2022-11-01T06:57:02.424Z,33.00
2022-11-01T06:58:02.682Z,30.00
2022-11-01T06:59:02.386Z,33.00
2022-11-01T07:00:02.379Z,33.00
2022-11-01T07:01:02.416Z,34.00
2022-11-01T07:02:02.536Z,30.00
2022-11-01T07:03:02.349Z,33.00
2022-11-01T07:04:02.397Z,13.00
2022-11-01T07:05:02.324Z,34.00
2022-11-01T07:06:02.319Z,41.00
2022-11-01T07:07:02.331Z,34.00
2022-11-01T07:08:02.642Z,34.00
2022-11-01T07:09:02.350Z,41.00
2022-11-01T07:10:02.302Z,41.00
2022-11-01T07:11:02.275Z,45.00
2022-11-01T07:12:02.280Z,51.00
2022-11-01T07:13:02.237Z,49.00
2022-11-01T07:14:02.234Z,45.00
2022-11-01T07:15:02.222Z,16.00
2022-11-01T07:16:02.206Z,36.00
2022-11-01T07:17:02.213Z,20.00
2022-11-01T07:18:02.606Z,47.00
2022-11-01T07:19:02.180Z,74.00
2022-11-01T07:20:02.160Z,21.00
2022-11-01T07:21:02.166Z,17.00
2022-11-01T07:22:02.164Z,10.00
2022-11-01T07:23:02.572Z,18.00
2022-11-01T07:24:02.126Z,15.00
2022-11-01T07:25:02.119Z,18.00
2022-11-01T07:26:02.104Z,20.00
2022-11-01T07:27:02.108Z,23.00
2022-11-01T07:28:02.078Z,15.00
2022-11-01T07:29:02.068Z,32.00
2022-11-01T07:30:02.065Z,25.00
2022-11-01T07:31:02.056Z,27.00
2022-11-01T07:32:02.058Z,16.00
2022-11-01T07:33:02.358Z,18.00
2022-11-01T07:34:02.017Z,34.00
2022-11-01T07:35:02.008Z,35.00
2022-11-01T07:36:01.992Z,34.00
2022-11-01T07:37:02.011Z,34.00
2022-11-01T07:38:04.021Z,26.00
2022-11-01T07:39:02.975Z,33.00
2022-11-01T07:40:02.135Z,27.00
2022-11-01T07:41:01.952Z,31.00
2022-11-01T07:42:01.954Z,42.00
2022-11-01T07:43:01.931Z,36.00
2022-11-01T07:44:01.912Z,38.00
2022-11-01T07:45:01.905Z,37.00
2022-11-01T07:46:01.894Z,28.00
2022-11-01T07:47:01.905Z,55.00
2022-11-01T07:48:02.181Z,62.00
2022-11-01T07:49:01.855Z,46.00
2022-11-01T07:50:01.846Z,55.00
2022-11-01T07:51:01.841Z,61.00
2022-11-01T07:52:03.053Z,57.00
2022-11-01T07:53:01.817Z,74.00
2022-11-01T07:55:01.807Z,39.00
2022-11-01T07:56:01.810Z,50.00
2022-11-01T07:57:01.792Z,65.00
2022-11-01T07:58:02.062Z,41.00
2022-11-01T07:59:01.759Z,144.00
2022-11-01T08:00:01.749Z,54.00
2022-11-01T08:01:01.816Z,76.00
2022-11-01T08:02:05.328Z,49.00
2022-11-01T08:03:03.056Z,41.00
2022-11-01T08:04:01.696Z,37.00
2022-11-01T08:05:01.691Z,14.00
2022-11-01T08:06:01.673Z,19.00
2022-11-01T08:07:01.722Z,24.00
2022-11-01T08:08:02.053Z,44.00
2022-11-01T08:09:01.643Z,29.00
2022-11-01T08:10:01.632Z,54.00
2022-11-01T08:11:01.624Z,55.00
2022-11-01T08:12:01.626Z,57.00
2022-11-01T08:13:01.604Z,97.00
2022-11-01T08:14:05.226Z,57.00
2022-11-01T08:15:01.584Z,67.00
2022-11-01T08:16:01.576Z,64.00
2022-11-01T08:17:01.638Z,52.00
2022-11-01T08:18:01.983Z,87.00
2022-11-01T08:19:01.551Z,108.00
2022-11-01T08:20:01.530Z,135.00
2022-11-01T08:21:01.529Z,62.00
2022-11-01T08:22:01.534Z,58.00
2022-11-01T08:23:01.826Z,80.00
2022-11-01T08:24:01.486Z,55.00
2022-11-01T08:25:01.687Z,52.00
2022-11-01T08:26:01.469Z,48.00
2022-11-01T08:27:01.460Z,72.00
2022-11-01T08:28:01.460Z,62.00
2022-11-01T08:29:01.438Z,71.00
2022-11-01T08:30:01.429Z,65.00
2022-11-01T08:31:01.420Z,49.00
2022-11-01T08:32:01.408Z,84.00
2022-11-01T08:33:02.003Z,90.00
2022-11-01T08:34:01.401Z,70.00
2022-11-01T08:35:01.373Z,76.00
2022-11-01T08:36:01.360Z,89.00
2022-11-01T08:37:01.361Z,91.00
2022-11-01T08:38:01.379Z,71.00
2022-11-01T08:39:01.355Z,105.00
2022-11-01T08:40:01.322Z,97.00
2022-11-01T08:41:01.312Z,99.00
2022-11-01T08:42:01.294Z,104.00
2022-11-01T08:43:01.605Z,98.00
2022-11-01T08:44:01.278Z,108.00
2022-11-01T08:45:01.266Z,108.00
2022-11-01T08:46:01.255Z,110.00
2022-11-01T08:47:01.247Z,102.00
2022-11-01T08:48:01.258Z,95.00
2022-11-01T08:49:01.227Z,104.00
2022-11-01T08:50:01.216Z,89.00
2022-11-01T08:51:01.216Z,109.00
2022-11-01T08:52:01.196Z,103.00
2022-11-01T08:53:01.517Z,83.00
2022-11-01T08:54:01.170Z,101.00
2022-11-01T08:55:01.170Z,118.00
2022-11-01T08:56:01.158Z,106.00
2022-11-01T08:57:01.188Z,51.00
2022-11-01T08:58:01.294Z,102.00
2022-11-01T08:59:01.129Z,121.00
2022-11-01T09:00:01.110Z,104.00
2022-11-01T09:01:01.173Z,108.00
2022-11-01T09:02:01.224Z,85.00
2022-11-01T09:03:01.103Z,107.00
2022-11-01T09:04:01.072Z,115.00
2022-11-01T09:05:01.064Z,138.00
2022-11-01T09:06:01.053Z,157.00
2022-11-01T09:07:01.044Z,137.00
2022-11-01T09:08:01.692Z,114.00
2022-11-01T09:09:01.029Z,99.00
2022-11-01T09:10:01.022Z,96.00
2022-11-01T09:11:01.006Z,162.00
2022-11-01T09:12:00.985Z,171.00
2022-11-01T09:13:01.366Z,53.00
2022-11-01T09:14:00.956Z,106.00
2022-11-01T09:15:00.968Z,109.00
2022-11-01T09:16:02.697Z,153.00
2022-11-01T09:17:00.936Z,113.00
2022-11-01T09:18:00.940Z,66.00
2022-11-01T09:19:00.920Z,159.00
2022-11-01T09:20:00.909Z,148.00
2022-11-01T09:21:00.903Z,95.00
2022-11-01T09:22:00.887Z,99.00
2022-11-01T09:23:01.169Z,175.00
2022-11-01T09:24:00.863Z,113.00
2022-11-01T09:25:00.859Z,162.00
2022-11-01T09:26:00.838Z,140.00
2022-11-01T09:27:00.840Z,198.00
2022-11-01T09:28:00.832Z,152.00
2022-11-01T09:29:00.820Z,152.00
2022-11-01T09:30:00.796Z,200.00
2022-11-01T09:32:01.780Z,83.00
2022-11-01T09:33:01.165Z,96.00
2022-11-01T09:34:00.762Z,182.00
2022-11-01T09:35:00.743Z,94.00
2022-11-01T09:36:00.725Z,86.00
2022-11-01T09:37:00.724Z,135.00
2022-11-01T09:38:00.737Z,133.00
2022-11-01T09:39:00.704Z,120.00
2022-11-01T09:40:00.685Z,130.00
2022-11-01T09:41:00.676Z,83.00
2022-11-01T09:42:00.669Z,106.00
2022-11-01T09:43:01.931Z,141.00
2022-11-01T09:44:00.644Z,131.00
2022-11-01T09:45:00.638Z,152.00
2022-11-01T09:46:00.626Z,134.00
2022-11-01T09:47:02.557Z,91.00
2022-11-01T09:48:00.937Z,128.00
2022-11-01T09:49:00.592Z,134.00
2022-11-01T09:50:00.578Z,176.00
2022-11-01T09:51:00.578Z,60.00
2022-11-01T09:52:00.559Z,63.00
2022-11-01T09:53:00.572Z,94.00
2022-11-01T09:54:00.543Z,201.00
2022-11-01T09:55:00.530Z,108.00
2022-11-01T09:56:00.512Z,225.00
2022-11-01T09:57:00.510Z,160.00
2022-11-01T09:58:00.871Z,101.00
2022-11-01T09:59:00.483Z,294.00
2022-11-01T10:00:00.464Z,125.00
2022-11-01T10:01:00.484Z,163.00
2022-11-01T10:02:00.532Z,94.00
2022-11-01T10:03:00.537Z,230.00
2022-11-01T10:04:00.424Z,135.00
2022-11-01T10:05:00.417Z,155.00
2022-11-01T10:06:00.405Z,252.00
2022-11-01T10:07:00.396Z,269.00
2022-11-01T10:08:00.727Z,154.00
2022-11-01T10:09:00.376Z,246.00
2022-11-01T10:10:00.375Z,347.00
2022-11-01T10:11:00.354Z,171.00
2022-11-01T10:12:00.337Z,191.00
2022-11-01T10:13:00.346Z,284.00
2022-11-01T10:14:00.317Z,235.00
2022-11-01T10:15:00.317Z,303.00
2022-11-01T10:16:00.297Z,456.00
2022-11-01T10:17:00.289Z,475.00
2022-11-01T10:18:00.292Z,692.00
2022-11-01T10:19:00.271Z,1050.00
2022-11-01T10:20:00.329Z,1993.00
2022-11-01T10:21:00.250Z,2324.00
2022-11-01T10:22:00.231Z,3872.00
2022-11-01T10:23:00.694Z,2824.00
2022-11-01T10:24:00.220Z,3631.00
2022-11-01T10:25:00.210Z,3188.00
2022-11-01T10:26:00.191Z,3113.00
2022-11-01T10:27:00.183Z,3326.00
2022-11-01T10:28:00.183Z,3410.00
2022-11-01T10:29:00.161Z,5113.00
2022-11-01T10:30:00.157Z,841.00
2022-11-01T10:31:00.142Z,2554.00
2022-11-01T10:32:00.133Z,4893.00
2022-11-01T10:33:00.404Z,1390.00
2022-11-01T10:34:00.144Z,3774.00
2022-11-01T10:35:00.106Z,3924.00
2022-11-01T10:36:00.094Z,4915.00
2022-11-01T10:37:00.121Z,3729.00
2022-11-01T10:38:18.965Z,3522.00
2022-11-01T10:40:04.670Z,3616.00
2022-11-01T10:41:01.040Z,3592.00
2022-11-01T10:42:00.022Z,3515.00
2022-11-01T10:43:00.030Z,4112.00
2022-11-01T10:43:59.998Z,2860.00
2022-11-01T10:45:00.002Z,4249.00
2022-11-01T10:45:59.983Z,3337.00
2022-11-01T10:46:59.973Z,1193.00
2022-11-01T10:48:00.295Z,137.00
2022-11-01T10:48:59.962Z,3091.00
2022-11-01T10:50:05.892Z,3123.00
2022-11-01T10:51:00.931Z,2903.00
2022-11-01T10:51:59.910Z,3004.00
2022-11-01T10:52:59.925Z,2979.00
2022-11-01T10:53:59.900Z,3450.00
2022-11-01T10:54:59.896Z,3080.00
2022-11-01T10:55:59.865Z,3384.00
2022-11-01T10:56:59.865Z,3620.00
2022-11-01T10:58:00.033Z,3848.00
2022-11-01T10:58:59.837Z,3623.00
2022-11-01T10:59:59.827Z,6361.00
2022-11-01T11:00:59.904Z,2086.00
2022-11-01T11:01:59.991Z,4462.00
2022-11-01T11:02:59.828Z,668.00
2022-11-01T11:03:59.788Z,4517.00
2022-11-01T11:04:59.782Z,4520.00
2022-11-01T11:05:59.768Z,4533.00
2022-11-01T11:06:59.768Z,4754.00
2022-11-01T11:08:00.155Z,4692.00
2022-11-01T11:08:59.731Z,4793.00
2022-11-01T11:10:59.713Z,4525.00
2022-11-01T11:11:59.703Z,4044.00
2022-11-01T11:12:59.882Z,4090.00
2022-11-01T11:13:59.681Z,3730.00
2022-11-01T11:14:59.683Z,2900.00
2022-11-01T11:15:59.654Z,3276.00
2022-11-01T11:16:59.653Z,3363.00
2022-11-01T11:17:59.655Z,3186.00
2022-11-01T11:18:59.632Z,3217.00
2022-11-01T11:19:59.623Z,3746.00
2022-11-01T11:20:59.605Z,3965.00
2022-11-01T11:21:59.597Z,6791.00
2022-11-01T11:22:59.936Z,1397.00
2022-11-01T11:23:59.568Z,4485.00
2022-11-01T11:24:59.571Z,3794.00
2022-11-01T11:25:59.554Z,4462.00
2022-11-01T11:26:59.545Z,4359.00
2022-11-01T11:27:59.958Z,4079.00
2022-11-01T11:28:59.532Z,3615.00
2022-11-01T11:29:59.519Z,3357.00
2022-11-01T11:30:59.501Z,3311.00
2022-11-01T11:31:59.492Z,3484.00
2022-11-01T11:32:59.494Z,2415.00
2022-11-01T11:33:59.482Z,2928.00
2022-11-01T11:34:59.460Z,2867.00
2022-11-01T11:35:59.456Z,3175.00
2022-11-01T11:36:59.443Z,3121.00
2022-11-01T11:37:59.789Z,3680.00
2022-11-01T11:38:59.479Z,3847.00
2022-11-01T11:39:59.414Z,4040.00
2022-11-01T11:40:59.394Z,3964.00
2022-11-01T11:41:59.395Z,4000.00
2022-11-01T11:42:59.432Z,3854.00
2022-11-01T11:43:59.368Z,3380.00
2022-11-01T11:44:59.347Z,3729.00
2022-11-01T11:45:59.346Z,3954.00
2022-11-01T11:46:59.327Z,4068.00
2022-11-01T11:47:59.738Z,4319.00
2022-11-01T11:48:59.322Z,4283.00
2022-11-01T11:49:59.309Z,4548.00
2022-11-01T11:50:59.288Z,4570.00
2022-11-01T11:51:59.299Z,4657.00
2022-11-01T11:52:59.291Z,4284.00
2022-11-01T11:53:59.260Z,3922.00
2022-11-01T11:54:59.242Z,3393.00
2022-11-01T11:55:59.242Z,3083.00
2022-11-01T11:56:59.222Z,3026.00
2022-11-01T11:57:59.585Z,2616.00
2022-11-01T11:58:59.213Z,2795.00
2022-11-01T11:59:59.200Z,2678.00
2022-11-01T12:00:59.185Z,2066.00
2022-11-01T12:01:59.276Z,1690.00
2022-11-01T12:02:59.264Z,1570.00
2022-11-01T12:03:59.154Z,1652.00
2022-11-01T12:04:59.143Z,1856.00
2022-11-01T12:05:59.134Z,2270.00
2022-11-01T12:06:59.116Z,2407.00
2022-11-01T12:07:59.126Z,2404.00
2022-11-01T12:08:59.110Z,2364.00
2022-11-01T12:09:59.095Z,2338.00
2022-11-01T12:10:59.099Z,2108.00
2022-11-01T12:11:59.069Z,2170.00
2022-11-01T12:12:59.154Z,1413.00
2022-11-01T12:13:59.067Z,1648.00
2022-11-01T12:14:59.059Z,1418.00
2022-11-01T12:15:59.028Z,1339.00
2022-11-01T12:16:59.019Z,1491.00
2022-11-01T12:17:59.066Z,1383.00
2022-11-01T12:18:58.991Z,1625.00
2022-11-01T12:19:58.997Z,1585.00
2022-11-01T12:20:58.971Z,1536.00
2022-11-01T12:21:58.974Z,638.00
2022-11-01T12:22:58.993Z,975.00
2022-11-01T12:23:58.944Z,1007.00
2022-11-01T12:24:58.931Z,327.00
2022-11-01T12:25:58.922Z,517.00
2022-11-01T12:26:58.912Z,615.00
2022-11-01T12:27:58.927Z,596.00
2022-11-01T12:28:58.886Z,550.00
2022-11-01T12:29:58.885Z,490.00
2022-11-01T12:30:58.866Z,773.00
2022-11-01T12:31:58.867Z,595.00
2022-11-01T12:32:58.866Z,828.00
2022-11-01T12:33:58.850Z,838.00
2022-11-01T12:34:58.828Z,626.00
2022-11-01T12:35:58.818Z,1300.00
2022-11-01T12:36:58.800Z,1218.00
2022-11-01T12:37:58.809Z,989.00
2022-11-01T12:38:58.782Z,1078.00
2022-11-01T12:39:58.773Z,1452.00
2022-11-01T12:40:59.700Z,1278.00
2022-11-01T12:41:58.751Z,1065.00
2022-11-01T12:42:58.769Z,856.00
2022-11-01T12:43:58.732Z,855.00
2022-11-01T12:44:58.714Z,654.00
2022-11-01T12:45:58.715Z,515.00
2022-11-01T12:46:58.695Z,454.00
2022-11-01T12:47:58.719Z,282.00
2022-11-01T12:48:58.673Z,481.00
2022-11-01T12:49:58.667Z,444.00
2022-11-01T12:50:58.646Z,464.00
2022-11-01T12:51:58.709Z,667.00
2022-11-01T12:52:58.637Z,515.00
2022-11-01T12:53:58.646Z,588.00
2022-11-01T12:54:58.613Z,605.00
2022-11-01T12:55:58.605Z,935.00
2022-11-01T12:56:58.585Z,652.00