createdAt,value
2024-05-09T00:00:35.244Z,102890.31
2024-05-09T00:03:07.103Z,102885.13
2024-05-09T00:05:34.106Z,102896.78
2024-05-09T00:08:00.981Z,102882.59
2024-05-09T00:10:35.399Z,102894.22
2024-05-09T00:13:04.830Z,102888.09
2024-05-09T00:15:36.526Z,102887.28
2024-05-09T00:18:04.982Z,102881.09
2024-05-09T00:20:38.445Z,102879.44
2024-05-09T00:23:08.755Z,102875.91
2024-05-09T00:25:35.795Z,102878.56
2024-05-09T00:28:02.944Z,102871.53
2024-05-09T00:30:34.488Z,102870.69
2024-05-09T00:33:08.215Z,102868.94
2024-05-09T00:35:36.338Z,102869.03
2024-05-09T00:38:03.284Z,102875.31
2024-05-09T00:40:40.539Z,102866.53
2024-05-09T00:43:10.583Z,102864.84
2024-05-09T00:45:37.385Z,102872.00
2024-05-09T00:48:07.541Z,102866.66
2024-05-09T00:50:38.192Z,102863.16
2024-05-09T00:53:11.075Z,102862.38
2024-05-09T00:55:39.312Z,102859.78
2024-05-09T00:58:07.244Z,102862.47
2024-05-09T01:00:39.067Z,102861.56
2024-05-09T01:03:09.019Z,102861.63
2024-05-09T01:05:39.018Z,102859.84
2024-05-09T01:08:06.607Z,102858.22
2024-05-09T01:10:35.152Z,102861.81
2024-05-09T01:13:05.995Z,102867.19
2024-05-09T01:15:33.941Z,102858.31
2024-05-09T01:18:02.829Z,102859.28
2024-05-09T01:20:39.560Z,102861.97
2024-05-09T01:23:09.939Z,102863.81
2024-05-09T01:25:36.922Z,102860.28
2024-05-09T01:28:03.658Z,102863.00
2024-05-09T01:30:34.885Z,102856.78
2024-05-09T01:33:04.848Z,102855.03
2024-05-09T01:35:32.084Z,102849.75
2024-05-09T01:37:58.803Z,102847.09
2024-05-09T01:40:35.430Z,102851.56
2024-05-09T01:43:04.985Z,102853.34
2024-05-09T01:45:31.586Z,102851.66
2024-05-09T01:47:58.678Z,102848.09
2024-05-09T01:50:36.742Z,102849.88
2024-05-09T01:53:07.043Z,102846.34
2024-05-09T01:55:33.706Z,102841.03
2024-05-09T01:58:00.270Z,102842.88
2024-05-09T02:00:36.304Z,102845.56
2024-05-09T02:03:09.265Z,102849.94
2024-05-09T02:05:35.995Z,102854.44
2024-05-09T02:08:02.625Z,102849.22
2024-05-09T02:10:32.664Z,102844.78
2024-05-09T02:12:59.917Z,102842.16
2024-05-09T02:15:26.494Z,102843.06
2024-05-09T02:17:53.332Z,102846.59
2024-05-09T02:20:30.031Z,102848.47
2024-05-09T02:23:03.637Z,102846.78
2024-05-09T02:25:30.635Z,102851.25
2024-05-09T02:27:57.215Z,102850.44
2024-05-09T02:30:31.018Z,102852.16
2024-05-09T02:33:05.932Z,102855.81
2024-05-09T02:35:32.953Z,102843.41
2024-05-09T02:37:59.814Z,102844.28
2024-05-09T02:40:35.481Z,102839.88
2024-05-09T02:43:05.261Z,102838.16
2024-05-09T02:45:31.983Z,102840.81
2024-05-09T02:47:58.831Z,102834.63
2024-05-09T02:50:33.756Z,102839.97
2024-05-09T02:53:05.099Z,102841.75
2024-05-09T02:55:31.822Z,102833.81
2024-05-09T02:57:58.358Z,102829.47
2024-05-09T03:00:34.239Z,102833.94
2024-05-09T03:03:10.129Z,102824.19
2024-05-09T03:05:38.921Z,102822.38
2024-05-09T03:08:06.009Z,102833.06
2024-05-09T03:10:36.296Z,102827.72
2024-05-09T03:13:14.496Z,102831.38
2024-05-09T03:15:42.741Z,102832.25
2024-05-09T03:18:09.876Z,102822.50
2024-05-09T03:20:37.807Z,102825.16
2024-05-09T03:23:06.423Z,102831.38
2024-05-09T03:25:33.354Z,102827.88
2024-05-09T03:28:00.068Z,102827.91
2024-05-09T03:30:38.459Z,102821.69
2024-05-09T03:33:18.032Z,102824.38
2024-05-09T03:35:46.780Z,102820.88
2024-05-09T03:38:13.825Z,102818.22
2024-05-09T03:40:48.851Z,102821.00
2024-05-09T03:43:16.461Z,102824.53
2024-05-09T03:45:43.698Z,102821.88
2024-05-09T03:48:10.749Z,102817.44
2024-05-09T03:50:37.964Z,102822.75
2024-05-09T03:53:05.226Z,102815.66
2024-05-09T03:55:32.134Z,102815.63
2024-05-09T03:57:58.843Z,102820.97
2024-05-09T04:00:31.755Z,102826.28
2024-05-09T04:03:06.271Z,102820.97
2024-05-09T04:05:34.982Z,102825.41
2024-05-09T04:08:01.925Z,102824.59
2024-05-09T04:10:33.438Z,102828.09
2024-05-09T04:13:01.748Z,102825.41
2024-05-09T04:15:28.469Z,102831.56
2024-05-09T04:17:55.261Z,102830.69
2024-05-09T04:20:32.984Z,102828.06
2024-05-09T04:23:13.069Z,102825.34
2024-05-09T04:25:45.310Z,102825.31
2024-05-09T04:28:12.715Z,102827.00
2024-05-09T04:30:41.324Z,102827.91
2024-05-09T04:33:11.990Z,102831.38
2024-05-09T04:35:42.075Z,102827.81
2024-05-09T04:38:09.240Z,102829.56
2024-05-09T04:40:37.260Z,102826.91
2024-05-09T04:43:14.594Z,102833.03
2024-05-09T04:45:41.553Z,102836.50
2024-05-09T04:48:09.045Z,102833.66
2024-05-09T04:50:38.705Z,102848.69
2024-05-09T04:53:08.744Z,102841.47
2024-05-09T04:55:36.857Z,102843.25
2024-05-09T04:58:03.640Z,102843.22
2024-05-09T05:00:35.980Z,102843.16
2024-05-09T05:03:12.760Z,102843.00
2024-05-09T05:05:42.092Z,102846.38
2024-05-09T05:08:17.435Z,102853.31
2024-05-09T05:10:46.644Z,102853.25
2024-05-09T05:13:20.144Z,102851.41
2024-05-09T05:15:48.839Z,102856.53
2024-05-09T05:18:15.643Z,102848.41
2024-05-09T05:20:43.203Z,102854.66
2024-05-09T05:23:15.165Z,102857.19
2024-05-09T05:25:43.007Z,102857.03
2024-05-09T05:28:10.255Z,102856.88
2024-05-09T05:30:38.065Z,102853.06
2024-05-09T05:33:06.125Z,102855.59
2024-05-09T05:35:33.767Z,102858.91
2024-05-09T05:38:00.599Z,102862.97
2024-05-09T05:40:33.474Z,102864.56
2024-05-09T05:43:11.311Z,102855.53
2024-05-09T05:45:38.946Z,102850.88
2024-05-09T05:48:07.254Z,102862.34
2024-05-09T05:50:37.142Z,102865.59
2024-05-09T05:53:09.589Z,102858.00
2024-05-09T05:55:37.799Z,102861.19
2024-05-09T05:58:04.691Z,102860.59
2024-05-09T06:00:38.211Z,102850.94
2024-05-09T06:03:07.213Z,102856.00
2024-05-09T06:05:35.234Z,102850.16
2024-05-09T06:08:01.974Z,102851.19
2024-05-09T06:10:36.703Z,102848.94
2024-05-09T06:13:05.896Z,102843.56
2024-05-09T06:15:32.440Z,102847.19
2024-05-09T06:17:59.477Z,102844.56
2024-05-09T06:20:34.703Z,102843.47
2024-05-09T06:23:04.313Z,102845.31
2024-05-09T06:25:31.091Z,102844.31
2024-05-09T06:27:57.662Z,102845.09
2024-05-09T06:30:30.797Z,102844.84
2024-05-09T06:33:06.039Z,102843.78
2024-05-09T06:35:33.720Z,102830.31
2024-05-09T06:38:00.778Z,102830.13
2024-05-09T06:40:36.178Z,102835.44
2024-05-09T06:43:05.668Z,102833.47
2024-05-09T06:45:32.248Z,102833.22
2024-05-09T06:47:59.117Z,102837.56
2024-05-09T06:50:28.597Z,102836.56
2024-05-09T06:53:02.317Z,102835.44
2024-05-09T06:55:29.137Z,102837.94
2024-05-09T06:57:55.678Z,102836.00
2024-05-09T07:00:30.200Z,102832.19
2024-05-09T07:03:12.765Z,102833.38
2024-05-09T07:05:40.945Z,102831.19
2024-05-09T07:08:08.057Z,102823.78
2024-05-09T07:10:36.285Z,102826.47
2024-05-09T07:13:08.166Z,102836.88
2024-05-09T07:15:34.684Z,102826.22
2024-05-09T07:18:01.341Z,102824.84
2024-05-09T07:20:34.173Z,102828.22
2024-05-09T07:23:03.249Z,102828.56
2024-05-09T07:25:30.172Z,102816.94
2024-05-09T07:27:57.013Z,102816.03
2024-05-09T07:30:32.527Z,102819.78
2024-05-09T07:33:01.623Z,102817.50
2024-05-09T07:35:29.124Z,102813.09
2024-05-09T07:37:56.001Z,102804.78
2024-05-09T07:40:32.292Z,102806.09
2024-05-09T07:43:07.724Z,102803.50
2024-05-09T07:52:32.433Z,102799.38
2024-05-09T07:53:39.596Z,102802.31
2024-05-09T07:56:11.907Z,102797.91
2024-05-09T07:58:39.190Z,102800.63
2024-05-09T08:01:06.133Z,102797.41
2024-05-09T08:03:33.205Z,102813.25
2024-05-09T08:05:59.985Z,102812.44
2024-05-09T08:08:26.529Z,102804.06
2024-05-09T08:10:53.116Z,102805.19
2024-05-09T08:13:19.809Z,102796.16
2024-05-09T08:15:46.463Z,102797.59
2024-05-09T08:18:13.150Z,102785.50
2024-05-09T08:20:41.455Z,102791.78
2024-05-09T08:23:08.341Z,102793.41
2024-05-09T08:25:34.909Z,102798.13
2024-05-09T08:28:03.572Z,102794.84
2024-05-09T08:30:36.314Z,102797.47
2024-05-09T08:33:05.983Z,102790.47
2024-05-09T08:35:33.295Z,102790.88
2024-05-09T08:38:00.044Z,102789.66
2024-05-09T08:40:33.960Z,102787.28
2024-05-09T08:43:06.762Z,102789.81
2024-05-09T08:45:38.486Z,102787.84
2024-05-09T08:48:08.203Z,102785.53
2024-05-09T08:50:39.519Z,102785.63
2024-05-09T08:53:08.146Z,102784.94
2024-05-09T08:55:39.412Z,102780.63
2024-05-09T08:58:12.517Z,102788.31
2024-05-09T09:00:42.117Z,102784.78
2024-05-09T09:03:11.716Z,102785.34
2024-05-09T09:05:40.075Z,102782.53
2024-05-09T09:08:08.433Z,102781.69
2024-05-09T09:10:35.600Z,102783.59
2024-05-09T09:13:04.738Z,102775.19
2024-05-09T09:15:31.909Z,102777.16
2024-05-09T09:17:59.988Z,102777.94
2024-05-09T09:20:34.161Z,102782.69
2024-05-09T09:23:03.650Z,102784.75
2024-05-09T09:25:30.279Z,102777.25
2024-05-09T09:27:58.224Z,102773.16
2024-05-09T09:30:35.271Z,102767.16
2024-05-09T09:33:05.135Z,102760.25
2024-05-09T09:35:32.160Z,102772.09
2024-05-09T09:38:02.435Z,102769.53
2024-05-09T09:40:36.135Z,102763.78
2024-05-09T09:43:13.833Z,102768.56
2024-05-09T09:45:43.215Z,102759.69
2024-05-09T09:48:11.979Z,102766.84
2024-05-09T09:50:40.128Z,102764.75
2024-05-09T09:53:07.641Z,102759.38
2024-05-09T09:55:35.612Z,102758.38
2024-05-09T09:58:04.614Z,102753.63
2024-05-09T10:00:33.704Z,102754.50
2024-05-09T10:03:01.728Z,102753.00
2024-05-09T10:05:30.119Z,102754.72
2024-05-09T10:07:58.398Z,102750.72
2024-05-09T10:10:32.173Z,102748.19
2024-05-09T10:13:03.725Z,102741.34
2024-05-09T10:15:41.964Z,102745.97
2024-05-09T10:18:08.700Z,102746.19
2024-05-09T10:20:54.506Z,102740.97
2024-05-09T10:23:28.803Z,102737.53
2024-05-09T10:26:00.318Z,102740.47
2024-05-09T10:28:28.070Z,102735.91
2024-05-09T10:31:11.282Z,102724.66
2024-05-09T10:33:39.132Z,102734.72
2024-05-09T10:36:32.202Z,102731.59
2024-05-09T10:38:59.654Z,102720.34
2024-05-09T10:41:26.170Z,102718.53
2024-05-09T10:43:52.702Z,102718.22
2024-05-09T10:46:19.816Z,102715.44
2024-05-09T10:48:47.811Z,102704.41
2024-05-09T10:51:15.118Z,102710.75
2024-05-09T10:53:43.466Z,102716.41
2024-05-09T10:56:10.938Z,102710.66
2024-05-09T10:58:37.752Z,102714.38
2024-05-09T11:01:07.048Z,102708.91
2024-05-09T11:03:35.006Z,102702.06
2024-05-09T11:06:02.119Z,102711.31
2024-05-09T11:08:30.163Z,102704.22
2024-05-09T11:10:57.003Z,102703.56
2024-05-09T11:13:30.767Z,102706.06
2024-05-09T11:15:59.906Z,102705.72
2024-05-09T11:18:31.915Z,102693.22
2024-05-09T11:21:01.658Z,102699.53
2024-05-09T11:23:30.474Z,102697.78
2024-05-09T11:25:58.520Z,102682.47
2024-05-09T11:28:28.238Z,102679.28
2024-05-09T11:31:10.470Z,102689.72
2024-05-09T11:33:43.610Z,102685.09
2024-05-09T11:36:10.714Z,102675.09
2024-05-09T11:38:37.456Z,102675.31
2024-05-09T11:41:05.383Z,102679.44
2024-05-09T11:43:32.763Z,102663.84
2024-05-09T11:45:59.849Z,102671.50
2024-05-09T11:48:26.918Z,102674.34
2024-05-09T11:50:54.883Z,102666.28
2024-05-09T11:53:21.589Z,102665.97
2024-05-09T11:55:48.210Z,102666.31
2024-05-09T11:58:17.160Z,102664.34
2024-05-09T12:00:44.408Z,102662.19
2024-05-09T12:03:11.084Z,102660.00
2024-05-09T12:05:37.831Z,102657.13
2024-05-09T12:08:04.784Z,102655.50
2024-05-09T12:10:34.148Z,102652.22
2024-05-09T12:13:04.802Z,102652.88
2024-05-09T12:15:32.986Z,102643.72
2024-05-09T12:18:02.731Z,102650.69
2024-05-09T12:20:36.622Z,102652.66
2024-05-09T12:23:05.851Z,102648.94
2024-05-09T12:25:32.436Z,102641.22
2024-05-09T12:27:59.166Z,102641.75
2024-05-09T12:30:35.177Z,102639.16
2024-05-09T12:33:05.807Z,102637.63
2024-05-09T12:35:32.745Z,102627.34
2024-05-09T12:37:59.417Z,102633.75
2024-05-09T12:40:34.577Z,102628.22
2024-05-09T12:43:04.896Z,102633.03
2024-05-09T12:45:31.935Z,102630.88
2024-05-09T12:47:58.879Z,102623.06
2024-05-09T12:50:32.023Z,102619.94
2024-05-09T12:53:00.960Z,102613.19
2024-05-09T12:55:28.538Z,102617.19
2024-05-09T12:57:57.280Z,102618.19
2024-05-09T13:00:31.082Z,102623.19
2024-05-09T13:03:00.655Z,102604.41
2024-05-09T13:05:27.948Z,102608.72
2024-05-09T13:07:56.220Z,102603.16
2024-05-09T13:10:29.413Z,102596.03
2024-05-09T13:12:59.573Z,102600.16
2024-05-09T13:15:26.492Z,102604.72
2024-05-09T13:17:53.294Z,102604.84
2024-05-09T13:20:28.967Z,102603.53
2024-05-09T13:23:01.738Z,102604.22
2024-05-09T13:25:28.455Z,102597.00
2024-05-09T13:27:55.905Z,102595.91
2024-05-09T13:30:29.708Z,102609.22
2024-05-09T13:33:05.746Z,102605.13
2024-05-09T13:35:34.285Z,102607.53
2024-05-09T13:38:02.162Z,102610.38
2024-05-09T13:40:33.695Z,102602.28
2024-05-09T13:43:03.018Z,102605.41
2024-05-09T13:45:29.878Z,102606.75
2024-05-09T13:47:56.882Z,102598.81
2024-05-09T13:50:31.540Z,102603.56
2024-05-09T13:53:02.253Z,102607.91
2024-05-09T13:55:28.923Z,102604.00
2024-05-09T13:57:55.930Z,102592.00
2024-05-09T14:00:32.329Z,102595.06
2024-05-09T14:03:09.468Z,102592.00
2024-05-09T14:05:36.348Z,102591.56
2024-05-09T14:08:03.232Z,102591.56
2024-05-09T14:10:31.872Z,102586.91
2024-05-09T14:12:59.967Z,102593.13
2024-05-09T14:15:26.779Z,102590.50
2024-05-09T14:17:54.070Z,102578.75
2024-05-09T14:20:30.116Z,102589.28
2024-05-09T14:22:58.665Z,102583.50
2024-05-09T14:25:26.576Z,102581.56
2024-05-09T14:27:53.464Z,102579.91
2024-05-09T14:30:29.717Z,102577.00
2024-05-09T14:33:01.560Z,102568.72
2024-05-09T14:35:28.230Z,102567.44
2024-05-09T14:37:54.851Z,102565.69
2024-05-09T14:40:31.101Z,102564.00
2024-05-09T14:43:06.444Z,102564.41
2024-05-09T14:45:34.368Z,102571.16
2024-05-09T14:48:01.347Z,102561.59
2024-05-09T14:50:35.037Z,102559.41
2024-05-09T14:53:05.902Z,102557.84
2024-05-09T14:55:35.733Z,102552.41
2024-05-09T14:58:03.514Z,102559.16
2024-05-09T15:00:35.625Z,102547.06
2024-05-09T15:03:03.784Z,102545.66
2024-05-09T15:05:30.702Z,102545.19
2024-05-09T15:07:58.108Z,102539.63
2024-05-09T15:10:33.685Z,102537.53
2024-05-09T15:13:02.808Z,102532.75
2024-05-09T15:15:29.586Z,102533.53
2024-05-09T15:17:56.597Z,102529.06
2024-05-09T15:20:31.292Z,102526.34
2024-05-09T15:23:02.553Z,102522.69
2024-05-09T15:25:29.425Z,102523.53
2024-05-09T15:27:56.193Z,102520.03
2024-05-09T15:32:52.511Z,102517.75
2024-05-09T15:35:20.342Z,102515.84
2024-05-09T15:37:48.389Z,102516.16
2024-05-09T15:40:22.094Z,102513.56
2024-05-09T15:42:57.667Z,102517.66
2024-05-09T15:45:24.311Z,102518.09
2024-05-09T15:47:50.947Z,102510.06
2024-05-09T15:50:27.585Z,102508.22
2024-05-09T15:52:59.178Z,102502.63
2024-05-09T15:55:25.738Z,102501.56
2024-05-09T15:57:52.370Z,102502.31
2024-05-09T16:00:28.409Z,102502.34
2024-05-09T16:03:01.017Z,102501.31
2024-05-09T16:05:27.915Z,102496.66
2024-05-09T16:07:54.767Z,102492.94
2024-05-09T16:10:25.948Z,102492.53
2024-05-09T16:12:58.884Z,102492.53
2024-05-09T16:15:25.504Z,102487.50
2024-05-09T16:17:52.144Z,102484.66
2024-05-09T16:20:29.621Z,102488.38
2024-05-09T16:23:04.958Z,102480.13
2024-05-09T16:25:31.636Z,102475.53
2024-05-09T16:27:58.355Z,102481.09
2024-05-09T16:30:31.771Z,102482.31
2024-05-09T16:33:02.228Z,102480.97
2024-05-09T16:35:29.116Z,102481.81
2024-05-09T16:37:55.746Z,102473.81
2024-05-09T16:40:30.194Z,102472.47
2024-05-09T16:43:04.145Z,102472.69
2024-05-09T16:45:31.160Z,102467.03
2024-05-09T16:48:00.395Z,102462.25
2024-05-09T16:50:32.473Z,102457.69
2024-05-09T16:53:01.127Z,102454.53
2024-05-09T16:55:27.896Z,102461.63
2024-05-09T16:57:55.620Z,102459.34
2024-05-09T17:00:31.627Z,102457.25
2024-05-09T17:03:07.111Z,102467.34
2024-05-09T17:05:34.775Z,102461.84
2024-05-09T17:08:01.927Z,102464.63
2024-05-09T17:10:33.030Z,102462.50
2024-05-09T17:13:02.394Z,102462.22
2024-05-09T17:15:29.677Z,102462.09
2024-05-09T17:17:56.605Z,102465.03
2024-05-09T17:20:31.270Z,102467.53
2024-05-09T17:23:02.194Z,102469.63
2024-05-09T17:25:29.053Z,102465.84
2024-05-09T17:27:56.041Z,102464.63
2024-05-09T17:30:29.130Z,102457.09
2024-05-09T17:33:02.257Z,102459.19
2024-05-09T17:35:29.047Z,102451.31
2024-05-09T17:37:55.863Z,102455.53
2024-05-09T17:40:30.877Z,102452.72
2024-05-09T17:43:01.461Z,102455.09
2024-05-09T17:45:28.271Z,102451.81
2024-05-09T17:47:55.288Z,102450.88
2024-05-09T17:50:27.949Z,102457.19
2024-05-09T17:53:00.973Z,102446.03
2024-05-09T17:55:27.784Z,102450.09
2024-05-09T17:57:54.417Z,102449.56
2024-05-09T18:00:29.307Z,102451.91
2024-05-09T18:03:04.174Z,102446.69
2024-05-09T18:05:31.163Z,102456.38
2024-05-09T18:07:57.982Z,102454.47
2024-05-09T18:10:32.587Z,102448.66
2024-05-09T18:13:03.383Z,102449.41
2024-05-09T18:15:29.950Z,102448.03
2024-05-09T18:17:56.772Z,102462.97
2024-05-09T18:20:33.089Z,102466.09
2024-05-09T18:23:07.976Z,102463.88
2024-05-09T18:25:35.097Z,102471.59
2024-05-09T18:28:02.944Z,102470.72
2024-05-09T18:30:34.748Z,102464.22
2024-05-09T18:33:03.827Z,102460.53
2024-05-09T18:35:30.721Z,102462.13
2024-05-09T18:37:57.259Z,102466.78
2024-05-09T18:42:53.322Z,102473.63
2024-05-09T18:45:19.980Z,102472.75
2024-05-09T18:47:46.711Z,102468.19
2024-05-09T18:50:20.482Z,102469.16
2024-05-09T18:52:54.288Z,102474.75
2024-05-09T18:55:20.868Z,102478.53
2024-05-09T18:57:47.491Z,102468.75
2024-05-09T19:00:26.631Z,102479.94
2024-05-09T19:03:00.511Z,102481.06
2024-05-09T19:05:27.604Z,102473.47
2024-05-09T19:07:54.427Z,102475.59
2024-05-09T19:10:23.040Z,102474.00
2024-05-09T19:12:52.869Z,102475.13
2024-05-09T19:15:19.643Z,102473.72
2024-05-09T19:17:48.214Z,102478.34
2024-05-09T19:20:24.599Z,102471.53
2024-05-09T19:22:55.799Z,102475.13
2024-05-09T19:25:22.320Z,102485.81
2024-05-09T19:27:49.036Z,102480.22
2024-05-09T19:30:25.299Z,102481.44
2024-05-09T19:33:00.924Z,102488.91
2024-05-09T19:35:27.603Z,102485.94
2024-05-09T19:37:54.179Z,102493.56
2024-05-09T19:40:28.655Z,102479.41
2024-05-09T19:42:58.527Z,102486.06
2024-05-09T19:45:25.200Z,102481.06
2024-05-09T19:47:51.959Z,102480.53
2024-05-09T19:50:26.673Z,102484.31
2024-05-09T19:52:59.526Z,102486.22
2024-05-09T19:55:26.129Z,102481.47
2024-05-09T19:57:52.899Z,102483.34
2024-05-09T20:00:26.166Z,102479.78
2024-05-09T20:02:56.315Z,102487.66
2024-05-09T20:05:23.657Z,102479.09
2024-05-09T20:07:50.294Z,102485.81
2024-05-09T20:10:23.633Z,102498.09
2024-05-09T20:12:53.786Z,102484.91
2024-05-09T20:15:20.539Z,102485.72
2024-05-09T20:17:47.329Z,102493.31
2024-05-09T20:20:24.500Z,102491.25
2024-05-09T20:22:59.740Z,102491.47
2024-05-09T20:25:26.365Z,102491.47
2024-05-09T20:27:52.958Z,102494.16
2024-05-09T20:30:28.704Z,102490.56
2024-05-09T20:32:59.958Z,102497.94
2024-05-09T20:35:26.931Z,102499.25
2024-05-09T20:37:53.563Z,102508.41
2024-05-09T20:40:28.327Z,102504.06
2024-05-09T20:42:59.192Z,102501.63
2024-05-09T20:45:26.348Z,102510.00
2024-05-09T20:47:53.267Z,102514.00
2024-05-09T20:50:28.519Z,102516.31
2024-05-09T20:53:02.836Z,102509.72
2024-05-09T20:55:29.835Z,102506.06
2024-05-09T20:57:56.799Z,102507.97
2024-05-09T21:00:30.099Z,102509.28
2024-05-09T21:03:05.081Z,102510.69
2024-05-09T21:05:31.970Z,102512.72
2024-05-09T21:07:58.730Z,102511.09
2024-05-09T21:10:27.134Z,102511.25
2024-05-09T21:12:56.402Z,102513.41
2024-05-09T21:15:23.012Z,102508.41
2024-05-09T21:17:49.643Z,102510.38
2024-05-09T21:20:20.493Z,102509.81
2024-05-09T21:22:50.740Z,102504.91
2024-05-09T21:25:17.413Z,102505.78
2024-05-09T21:27:44.116Z,102503.88
2024-05-09T21:30:18.400Z,102509.28
2024-05-09T21:32:50.217Z,102515.41
2024-05-09T21:35:17.870Z,102509.41
2024-05-09T21:37:44.556Z,102509.66
2024-05-09T21:40:16.954Z,102508.88
2024-05-09T21:42:50.667Z,102506.16
2024-05-09T21:45:17.289Z,102499.91
2024-05-09T21:47:44.064Z,102506.28
2024-05-09T21:50:18.670Z,102506.66
2024-05-09T21:52:49.845Z,102508.81
2024-05-09T21:55:16.636Z,102507.81
2024-05-09T21:57:43.421Z,102507.59
2024-05-09T22:00:25.163Z,102507.50
2024-05-09T22:02:59.306Z,102508.31
2024-05-09T22:05:26.074Z,102504.69
2024-05-09T22:07:52.585Z,102511.06
2024-05-09T22:10:25.751Z,102504.91
2024-05-09T22:12:56.692Z,102503.25
2024-05-09T22:15:23.256Z,102505.06
2024-05-09T22:17:49.909Z,102507.81
2024-05-09T22:20:22.337Z,102507.88
2024-05-09T22:22:55.604Z,102500.56
2024-05-09T22:25:22.453Z,102497.91
2024-05-09T22:27:49.094Z,102499.91
2024-05-09T22:30:23.678Z,102501.81
2024-05-09T22:32:54.286Z,102501.94
2024-05-09T22:35:20.871Z,102503.94
2024-05-09T22:37:47.525Z,102500.53
2024-05-09T22:40:20.750Z,102496.28
2024-05-09T22:42:55.003Z,102505.41
2024-05-09T22:45:21.498Z,102506.28
2024-05-09T22:47:48.163Z,102506.66
2024-05-09T22:50:18.675Z,102505.91
2024-05-09T22:52:52.441Z,102502.41
2024-05-09T22:55:19.094Z,102502.50
2024-05-09T22:57:45.667Z,102506.28
2024-05-09T23:00:15.843Z,102501.75
2024-05-09T23:02:42.904Z,102510.78
2024-05-09T23:05:09.733Z,102507.25
2024-05-09T23:07:36.521Z,102509.25
2024-05-09T23:10:05.427Z,102509.50
2024-05-09T23:12:35.365Z,102514.00
2024-05-09T23:15:01.957Z,102506.16
2024-05-09T23:17:28.621Z,102509.59
2024-05-09T23:19:55.169Z,102512.25
2024-05-09T23:22:21.804Z,102505.16
2024-05-09T23:24:48.396Z,102503.41
2024-05-09T23:27:14.944Z,102501.66
2024-05-09T23:29:41.446Z,102500.84
2024-05-09T23:32:09.407Z,102501.91
2024-05-09T23:34:36.030Z,102500.25
2024-05-09T23:37:02.686Z,102493.22
2024-05-09T23:39:29.300Z,102492.38
2024-05-09T23:41:55.821Z,102490.63
2024-05-09T23:44:22.358Z,102493.41
2024-05-09T23:46:49.010Z,102498.00
2024-05-09T23:49:15.709Z,102487.59
2024-05-09T23:51:42.292Z,102496.72
2024-05-09T23:54:09.085Z,102492.38
2024-05-09T23:56:35.622Z,102493.44
2024-05-09T23:59:02.140Z,102494.59
