createdAt,value
2018-09-20T00:01:21.106Z,99.90
2018-09-20T00:03:49.281Z,99.90
2018-09-20T00:06:17.367Z,99.90
2018-09-20T00:08:45.454Z,99.90
2018-09-20T00:11:14.590Z,99.90
2018-09-20T00:13:42.745Z,99.90
2018-09-20T00:16:10.837Z,99.90
2018-09-20T00:18:39.154Z,99.90
2018-09-20T00:21:07.233Z,99.90
2018-09-20T00:23:35.386Z,99.90
2018-09-20T00:26:03.481Z,99.90
2018-09-20T00:28:32.700Z,99.90
2018-09-20T00:31:00.786Z,99.90
2018-09-20T00:33:29.161Z,99.90
2018-09-20T00:35:57.273Z,99.90
2018-09-20T00:38:25.454Z,99.90
2018-09-20T00:40:53.643Z,99.90
2018-09-20T00:43:21.818Z,99.90
2018-09-20T00:45:50.218Z,99.90
2018-09-20T00:48:18.399Z,99.90
2018-09-20T00:50:46.593Z,99.90
2018-09-20T00:53:14.775Z,99.90
2018-09-20T00:55:42.980Z,99.90
2018-09-20T00:58:11.155Z,99.90
2018-09-20T01:00:39.346Z,99.90
2018-09-20T01:03:07.520Z,99.90
2018-09-20T01:05:35.719Z,99.90
2018-09-20T01:08:03.894Z,99.90
2018-09-20T01:10:32.090Z,99.90
2018-09-20T01:13:00.274Z,99.90
2018-09-20T01:15:28.461Z,99.90
2018-09-20T01:17:56.649Z,99.90
2018-09-20T01:20:24.833Z,99.90
2018-09-20T01:22:53.042Z,99.90
2018-09-20T01:25:21.205Z,99.90
2018-09-20T01:27:49.821Z,99.90
2018-09-20T01:30:17.998Z,99.90
2018-09-20T01:32:46.173Z,99.90
2018-09-20T01:35:14.497Z,99.90
2018-09-20T01:37:42.775Z,99.90
2018-09-20T01:40:10.966Z,99.90
2018-09-20T01:42:39.130Z,99.90
2018-09-20T01:45:07.330Z,99.90
2018-09-20T01:47:35.546Z,99.90
2018-09-20T01:50:03.978Z,99.90
2018-09-20T01:52:32.086Z,99.90
2018-09-20T01:55:00.287Z,99.90
2018-09-20T01:57:28.458Z,99.90
2018-09-20T01:59:56.642Z,99.90
2018-09-20T02:02:24.836Z,99.90
2018-09-20T02:04:53.226Z,99.90
2018-09-20T02:07:21.408Z,99.90
2018-09-20T02:09:49.714Z,99.90
2018-09-20T02:12:17.890Z,99.90
2018-09-20T02:14:46.070Z,99.90
2018-09-20T02:17:14.264Z,99.90
2018-09-20T02:19:42.447Z,99.90
2018-09-20T02:22:10.643Z,99.90
2018-09-20T02:24:38.809Z,99.90
2018-09-20T02:27:07.130Z,99.90
2018-09-20T02:29:35.330Z,99.90
2018-09-20T02:32:03.542Z,99.90
2018-09-20T02:34:31.666Z,99.90
2018-09-20T02:36:59.858Z,99.90
2018-09-20T02:39:28.042Z,99.90
2018-09-20T02:41:56.229Z,99.90
2018-09-20T02:44:24.420Z,99.90
2018-09-20T02:46:52.615Z,99.90
2018-09-20T02:49:20.793Z,99.90
2018-09-20T02:51:48.986Z,99.90
2018-09-20T02:54:17.205Z,99.90
2018-09-20T02:56:45.362Z,99.90
2018-09-20T02:59:13.538Z,99.90
2018-09-20T03:01:41.741Z,99.90
2018-09-20T03:04:09.916Z,99.90
2018-09-20T03:06:38.101Z,99.90
2018-09-20T03:09:07.746Z,99.90
2018-09-20T03:11:35.910Z,99.90
2018-09-20T03:14:04.088Z,99.90
2018-09-20T03:16:32.290Z,99.90
2018-09-20T03:19:00.472Z,99.90
2018-09-20T03:21:29.581Z,99.90
2018-09-20T03:23:57.763Z,99.90
2018-09-20T03:26:25.952Z,99.90
2018-09-20T03:28:54.138Z,99.90
2018-09-20T03:31:22.337Z,99.90
2018-09-20T03:33:50.520Z,99.90
2018-09-20T03:36:18.700Z,99.90
2018-09-20T03:38:46.892Z,99.90
2018-09-20T03:41:16.006Z,99.90
2018-09-20T03:43:44.182Z,99.90
2018-09-20T03:46:12.398Z,99.90
2018-09-20T03:48:40.665Z,99.90
2018-09-20T03:51:08.902Z,99.90
2018-09-20T03:53:37.037Z,99.90
2018-09-20T03:56:05.223Z,99.90
2018-09-20T03:58:33.421Z,99.90
2018-09-20T04:01:01.862Z,99.90
2018-09-20T04:03:29.989Z,99.90
2018-09-20T04:05:58.161Z,99.90
2018-09-20T04:08:26.362Z,99.90
2018-09-20T04:10:54.541Z,99.90
2018-09-20T04:13:22.734Z,99.90
2018-09-20T04:15:50.927Z,99.90
2018-09-20T04:18:19.122Z,99.90
2018-09-20T04:20:47.290Z,99.90
2018-09-20T04:23:15.486Z,99.90
2018-09-20T04:25:43.658Z,99.90
2018-09-20T04:28:11.858Z,99.90
2018-09-20T04:30:40.046Z,99.90
2018-09-20T04:33:08.447Z,99.90
2018-09-20T04:35:36.626Z,99.90
2018-09-20T04:38:04.810Z,99.90
2018-09-20T04:40:33.011Z,99.90
2018-09-20T04:43:01.171Z,99.90
2018-09-20T04:45:29.375Z,99.90
2018-09-20T04:47:57.545Z,99.90
2018-09-20T04:50:25.743Z,99.90
2018-09-20T04:52:53.926Z,99.90
2018-09-20T04:55:22.119Z,99.90
2018-09-20T04:57:50.310Z,99.90
2018-09-20T05:00:18.490Z,99.90
2018-09-20T05:02:46.698Z,99.90
2018-09-20T05:05:14.870Z,99.90
2018-09-20T05:07:43.054Z,99.90
2018-09-20T05:10:11.246Z,99.90
2018-09-20T05:12:39.517Z,99.90
2018-09-20T05:15:07.722Z,99.90
2018-09-20T05:17:35.891Z,99.90
2018-09-20T05:20:04.095Z,99.90
2018-09-20T05:22:32.255Z,99.90
2018-09-20T05:25:00.473Z,99.90
2018-09-20T05:27:28.657Z,99.90
2018-09-20T05:29:56.758Z,99.90
2018-09-20T05:32:24.922Z,99.90
2018-09-20T05:34:53.109Z,99.90
2018-09-20T05:37:21.354Z,99.90
2018-09-20T05:39:49.494Z,99.90
2018-09-20T05:42:17.723Z,99.90
2018-09-20T05:44:45.853Z,99.90
2018-09-20T05:47:14.051Z,99.90
2018-09-20T05:49:42.238Z,99.90
2018-09-20T05:52:10.425Z,99.90
2018-09-20T05:54:38.603Z,99.90
2018-09-20T05:57:06.798Z,99.90
2018-09-20T05:59:35.042Z,99.90
2018-09-20T06:02:03.174Z,99.90
2018-09-20T06:04:31.382Z,99.90
2018-09-20T06:06:59.543Z,99.90
2018-09-20T06:09:27.731Z,99.90
2018-09-20T06:11:55.914Z,99.90
2018-09-20T06:14:24.102Z,99.90
2018-09-20T06:16:52.291Z,99.90
2018-09-20T06:19:20.491Z,99.90
2018-09-20T06:21:48.731Z,99.90
2018-09-20T06:24:16.770Z,99.90
2018-09-20T06:26:44.970Z,99.90
2018-09-20T06:29:13.109Z,99.90
2018-09-20T06:31:41.314Z,99.90
2018-09-20T06:34:09.495Z,99.90
2018-09-20T06:36:37.686Z,99.90
2018-09-20T06:39:08.490Z,99.90
2018-09-20T06:41:36.631Z,99.90
2018-09-20T06:44:04.790Z,99.90
2018-09-20T06:46:33.119Z,99.90
2018-09-20T06:49:01.266Z,99.90
2018-09-20T06:51:29.485Z,99.90
2018-09-20T06:53:57.764Z,99.90
2018-09-20T06:56:26.117Z,99.90
2018-09-20T06:58:54.258Z,99.90
2018-09-20T07:01:22.357Z,99.90
2018-09-20T07:03:50.499Z,99.90
2018-09-20T07:06:18.694Z,99.90
2018-09-20T07:08:46.890Z,99.90
2018-09-20T07:11:15.070Z,99.90
2018-09-20T07:13:43.257Z,99.90
2018-09-20T07:16:11.556Z,99.90
2018-09-20T07:18:39.726Z,99.90
2018-09-20T07:21:07.949Z,99.90
2018-09-20T07:23:36.116Z,99.90
2018-09-20T07:26:04.294Z,99.90
2018-09-20T07:28:32.473Z,99.90
2018-09-20T07:31:00.674Z,99.90
2018-09-20T07:33:28.877Z,99.90
2018-09-20T07:35:57.138Z,99.90
2018-09-20T07:38:25.325Z,99.90
2018-09-20T07:40:53.513Z,99.90
2018-09-20T07:43:21.709Z,99.90
2018-09-20T07:45:49.881Z,99.90
2018-09-20T07:48:18.081Z,99.90
2018-09-20T07:50:46.262Z,99.90
2018-09-20T07:53:14.453Z,99.90
2018-09-20T07:55:42.742Z,99.90
2018-09-20T07:58:10.929Z,99.90
2018-09-20T08:00:39.110Z,99.90
2018-09-20T08:03:07.286Z,99.90
2018-09-20T08:05:35.385Z,99.90
2018-09-20T08:08:03.579Z,99.90
2018-09-20T08:10:31.754Z,99.90
2018-09-20T08:13:00.100Z,99.90
2018-09-20T08:15:28.224Z,99.90
2018-09-20T08:17:56.535Z,99.90
2018-09-20T08:20:24.922Z,99.90
2018-09-20T08:22:53.098Z,99.90
2018-09-20T08:25:21.495Z,99.90
2018-09-20T08:27:49.950Z,99.90
2018-09-20T08:30:17.985Z,99.90
2018-09-20T08:32:46.152Z,99.90
2018-09-20T08:35:14.343Z,99.90
2018-09-20T08:37:42.634Z,99.90
2018-09-20T08:40:10.708Z,99.90
2018-09-20T08:42:38.914Z,99.90
2018-09-20T08:45:07.401Z,99.90
2018-09-20T08:47:35.597Z,99.90
2018-09-20T08:50:04.033Z,99.60
2018-09-20T08:52:32.142Z,99.50
2018-09-20T08:55:00.454Z,99.60
2018-09-20T08:57:28.634Z,98.80
2018-09-20T08:59:56.826Z,98.40
2018-09-20T09:02:24.936Z,98.20
2018-09-20T09:04:53.094Z,98.20
2018-09-20T09:07:21.283Z,97.90
2018-09-20T09:09:49.478Z,97.50
2018-09-20T09:12:17.656Z,96.40
2018-09-20T09:14:45.846Z,96.40
2018-09-20T09:17:14.028Z,96.20
2018-09-20T09:19:42.253Z,95.60
2018-09-20T09:22:10.399Z,95.30
2018-09-20T09:24:38.489Z,95.90
2018-09-20T09:27:06.674Z,95.00
2018-09-20T09:29:34.866Z,95.00
2018-09-20T09:32:03.038Z,95.30
2018-09-20T09:34:31.235Z,95.80
2018-09-20T09:36:59.434Z,94.70
2018-09-20T09:39:27.606Z,94.00
2018-09-20T09:41:55.799Z,93.90
2018-09-20T09:44:23.990Z,94.60
2018-09-20T09:46:52.166Z,93.30
2018-09-20T09:49:20.391Z,93.20
2018-09-20T09:51:48.541Z,93.20
2018-09-20T09:54:16.803Z,91.90
2018-09-20T09:56:44.968Z,90.80
2018-09-20T09:59:13.109Z,90.40
2018-09-20T10:01:41.202Z,90.40
2018-09-20T10:04:09.374Z,90.90
2018-09-20T10:06:37.554Z,89.50
2018-09-20T10:09:08.071Z,88.30
2018-09-20T10:11:36.188Z,88.70
2018-09-20T10:14:04.378Z,88.40
2018-09-20T10:16:32.885Z,87.30
2018-09-20T10:19:01.162Z,86.70
2018-09-20T10:21:29.337Z,83.80
2018-09-20T10:23:57.507Z,85.30
2018-09-20T10:26:25.623Z,83.80
2018-09-20T10:28:53.799Z,80.90
2018-09-20T10:31:22.107Z,80.20
2018-09-20T10:33:50.237Z,77.30
2018-09-20T10:36:18.374Z,78.50
2018-09-20T10:38:46.554Z,74.40
2018-09-20T10:41:14.751Z,73.80
2018-09-20T10:43:42.927Z,71.40
2018-09-20T10:46:11.143Z,72.30
2018-09-20T10:48:39.294Z,72.00
2018-09-20T10:51:07.619Z,73.00
2018-09-20T10:53:35.774Z,71.20
2018-09-20T10:56:03.882Z,70.50
2018-09-20T10:58:32.042Z,67.30
2018-09-20T11:01:00.249Z,68.10
2018-09-20T11:03:28.459Z,66.60
2018-09-20T11:05:56.610Z,65.40
2018-09-20T11:08:24.702Z,66.60
2018-09-20T11:10:52.899Z,64.00
2018-09-20T11:13:21.066Z,62.70
2018-09-20T11:15:49.396Z,64.50
2018-09-20T11:18:17.552Z,60.90
2018-09-20T11:20:45.734Z,60.40
2018-09-20T11:23:13.905Z,59.40
2018-09-20T11:25:42.093Z,59.40
2018-09-20T11:28:10.181Z,58.10
2018-09-20T11:30:38.373Z,59.10
2018-09-20T11:33:06.670Z,57.40
2018-09-20T11:35:34.846Z,56.20
2018-09-20T11:38:03.038Z,55.30
2018-09-20T11:40:31.209Z,55.60
2018-09-20T11:42:59.410Z,55.30
2018-09-20T11:45:27.590Z,55.00
2018-09-20T11:47:55.792Z,53.90
2018-09-20T11:50:23.971Z,53.70
2018-09-20T11:52:52.188Z,53.30
2018-09-20T11:55:20.340Z,51.90
2018-09-20T11:57:48.527Z,51.40
2018-09-20T12:00:20.210Z,51.90
2018-09-20T12:02:49.117Z,46.90
2018-09-20T12:05:17.286Z,47.50
2018-09-20T12:07:45.482Z,48.00
2018-09-20T12:10:13.671Z,48.70
2018-09-20T12:12:41.876Z,48.60
2018-09-20T12:15:10.039Z,49.50
2018-09-20T12:17:38.342Z,48.00
2018-09-20T12:20:06.593Z,47.60
2018-09-20T12:22:35.022Z,47.00
2018-09-20T12:25:03.608Z,48.20
2018-09-20T12:27:32.116Z,46.80
2018-09-20T12:30:00.274Z,46.80
2018-09-20T12:32:28.478Z,45.80
2018-09-20T12:34:56.675Z,46.10
2018-09-20T12:37:30.466Z,46.80
2018-09-20T12:39:58.655Z,46.30
2018-09-20T12:42:26.858Z,45.70
2018-09-20T12:44:55.094Z,46.20
2018-09-20T12:47:23.227Z,46.40
2018-09-20T12:49:51.418Z,45.00
2018-09-20T12:52:19.609Z,44.20
2018-09-20T12:54:47.842Z,45.90
2018-09-20T12:57:15.965Z,45.90
2018-09-20T12:59:44.215Z,44.70
2018-09-20T13:02:12.376Z,45.20
2018-09-20T13:04:40.533Z,44.70
2018-09-20T13:07:08.846Z,43.90
2018-09-20T13:09:37.005Z,44.60
2018-09-20T13:12:05.198Z,46.20
2018-09-20T13:14:33.395Z,45.30
2018-09-20T13:17:01.564Z,45.70
2018-09-20T13:19:29.758Z,46.60
2018-09-20T13:21:57.927Z,45.20
2018-09-20T13:24:55.006Z,46.80
2018-09-20T13:27:23.191Z,45.60
2018-09-20T13:29:51.375Z,45.40
2018-09-20T13:32:19.566Z,44.80
2018-09-20T13:34:47.764Z,45.60
2018-09-20T13:37:15.972Z,45.20
2018-09-20T13:39:44.136Z,45.10
2018-09-20T13:42:12.249Z,44.90
2018-09-20T13:44:40.410Z,45.30
2018-09-20T13:47:08.917Z,45.20
2018-09-20T13:49:37.088Z,46.20
2018-09-20T13:52:05.538Z,45.50
2018-09-20T13:54:33.666Z,46.80
2018-09-20T13:57:01.834Z,45.70
2018-09-20T13:59:30.050Z,45.40
2018-09-20T14:01:58.224Z,46.30
2018-09-20T14:04:26.406Z,46.40
2018-09-20T14:06:54.582Z,47.20
2018-09-20T14:09:22.810Z,47.40
2018-09-20T14:11:50.973Z,47.10
2018-09-20T14:14:19.348Z,47.60
2018-09-20T14:16:47.574Z,46.80
2018-09-20T14:19:15.734Z,47.20
2018-09-20T14:21:43.924Z,48.10
2018-09-20T14:24:12.107Z,48.10
2018-09-20T14:26:40.306Z,47.30
2018-09-20T14:29:08.407Z,46.40
2018-09-20T14:31:36.568Z,46.30
2018-09-20T14:34:04.799Z,46.80
2018-09-20T14:36:32.981Z,48.10
2018-09-20T14:39:01.116Z,46.40
2018-09-20T14:41:29.314Z,48.10
2018-09-20T14:43:57.410Z,46.70
2018-09-20T14:46:25.585Z,46.40
2018-09-20T14:48:53.770Z,46.30
2018-09-20T14:51:21.966Z,46.10
2018-09-20T14:53:50.155Z,46.40
2018-09-20T14:56:18.266Z,46.60
2018-09-20T14:58:46.418Z,46.90
2018-09-20T15:01:14.614Z,47.40
2018-09-20T15:03:42.782Z,47.80
2018-09-20T15:06:10.982Z,46.70
2018-09-20T15:08:39.170Z,47.50
2018-09-20T15:11:07.371Z,48.10
2018-09-20T15:13:35.538Z,48.00
2018-09-20T15:16:03.735Z,46.90
2018-09-20T15:18:31.990Z,47.50
2018-09-20T15:21:00.098Z,47.40
2018-09-20T15:23:28.282Z,47.00
2018-09-20T15:25:56.465Z,47.20
2018-09-20T15:28:24.685Z,49.90
2018-09-20T15:30:52.849Z,47.40
2018-09-20T15:33:21.034Z,47.70
2018-09-20T15:35:49.242Z,48.40
2018-09-20T15:38:17.406Z,48.70
2018-09-20T15:40:45.612Z,47.90
2018-09-20T15:43:13.783Z,47.40
2018-09-20T15:45:41.974Z,47.60
2018-09-20T15:48:10.167Z,47.60
2018-09-20T15:50:38.362Z,47.90
2018-09-20T15:53:06.522Z,48.30
2018-09-20T15:55:34.765Z,49.30
2018-09-20T15:58:02.922Z,49.20
2018-09-20T16:00:31.090Z,49.10
2018-09-20T16:02:59.270Z,51.00
2018-09-20T16:05:27.581Z,49.80
2018-09-20T16:07:55.795Z,50.10
2018-09-20T16:10:23.936Z,49.80
2018-09-20T16:12:52.122Z,50.40
2018-09-20T16:15:20.334Z,51.60
2018-09-20T16:17:48.798Z,52.80
2018-09-20T16:20:16.986Z,53.40
2018-09-20T16:22:45.188Z,52.90
2018-09-20T16:25:13.367Z,53.20
2018-09-20T16:27:41.562Z,54.00
2018-09-20T16:30:19.767Z,54.00
2018-09-20T16:32:59.566Z,54.40
2018-09-20T16:35:44.821Z,55.60
2018-09-20T16:38:26.852Z,56.80
2018-09-20T16:40:56.358Z,55.80
2018-09-20T16:43:24.554Z,56.80
2018-09-20T16:45:52.722Z,56.30
2018-09-20T16:48:20.918Z,56.90
2018-09-20T16:50:49.098Z,57.70
2018-09-20T16:53:17.432Z,57.70
2018-09-20T16:55:45.462Z,58.50
2018-09-20T16:58:13.676Z,60.20
2018-09-20T17:00:41.852Z,59.70
2018-09-20T17:03:10.047Z,59.80
2018-09-20T17:05:38.221Z,60.50
2018-09-20T17:08:06.439Z,59.50
2018-09-20T17:10:34.641Z,60.00
2018-09-20T17:13:02.945Z,61.10
2018-09-20T17:15:31.075Z,61.60
2018-09-20T17:17:59.269Z,61.10
2018-09-20T17:20:27.470Z,61.60
2018-09-20T17:22:55.646Z,62.10
2018-09-20T17:25:23.853Z,63.60
2018-09-20T17:27:51.930Z,64.00
2018-09-20T17:30:20.092Z,65.30
2018-09-20T17:32:48.298Z,64.50
2018-09-20T17:35:16.730Z,64.30
2018-09-20T17:37:45.794Z,65.70
2018-09-20T17:40:14.771Z,66.20
2018-09-20T17:42:44.126Z,67.30
2018-09-20T17:45:12.278Z,67.60
2018-09-20T17:47:40.582Z,69.00
2018-09-20T17:50:08.982Z,69.30
2018-09-20T17:52:37.715Z,69.80
2018-09-20T17:55:06.008Z,70.60
2018-09-20T17:57:35.070Z,71.00
2018-09-20T18:00:03.262Z,71.90
2018-09-20T18:02:31.458Z,72.10
2018-09-20T18:04:59.630Z,72.40
2018-09-20T18:07:27.810Z,73.10
2018-09-20T18:09:56.043Z,73.70
2018-09-20T18:12:24.170Z,74.10
2018-09-20T18:14:52.425Z,74.70
2018-09-20T18:17:20.563Z,75.40
2018-09-20T18:19:48.742Z,75.80
2018-09-20T18:22:16.934Z,76.20
2018-09-20T18:24:45.114Z,76.90
2018-09-20T18:27:13.302Z,77.30
2018-09-20T18:29:41.490Z,78.10
2018-09-20T18:32:09.666Z,79.20
2018-09-20T18:34:37.854Z,80.00
2018-09-20T18:37:06.047Z,80.30
2018-09-20T18:39:34.238Z,80.80
2018-09-20T18:42:02.413Z,82.10
2018-09-20T18:44:30.622Z,83.00
2018-09-20T18:46:58.749Z,83.40
2018-09-20T18:49:26.893Z,84.10
2018-09-20T18:51:55.062Z,84.30
2018-09-20T18:54:23.259Z,85.30
2018-09-20T18:56:51.362Z,85.90
2018-09-20T18:59:19.538Z,87.30
2018-09-20T19:01:47.714Z,87.60
2018-09-20T19:04:15.902Z,88.20
2018-09-20T19:06:44.090Z,88.70
2018-09-20T19:09:12.270Z,89.50
2018-09-20T19:11:40.476Z,89.90
2018-09-20T19:14:09.070Z,90.40
2018-09-20T19:16:37.195Z,90.70
2018-09-20T19:19:05.437Z,91.00
2018-09-20T19:21:33.648Z,91.80
2018-09-20T19:24:01.810Z,91.60
2018-09-20T19:26:29.993Z,92.00
2018-09-20T19:28:58.183Z,92.30
2018-09-20T19:31:26.374Z,92.40
2018-09-20T19:33:54.553Z,92.80
2018-09-20T19:36:22.769Z,92.60
2018-09-20T19:38:50.969Z,93.00
2018-09-20T19:41:19.134Z,93.00
2018-09-20T19:43:47.302Z,93.00
2018-09-20T19:46:15.505Z,93.20
2018-09-20T19:48:43.682Z,93.30
2018-09-20T19:51:12.802Z,93.50
2018-09-20T19:53:40.987Z,93.60
2018-09-20T19:56:09.166Z,93.70
2018-09-20T19:58:37.349Z,93.80
2018-09-20T20:01:05.558Z,93.90
2018-09-20T20:03:33.710Z,94.10
2018-09-20T20:06:01.909Z,94.10
2018-09-20T20:08:30.142Z,94.30
2018-09-20T20:10:58.283Z,94.50
2018-09-20T20:13:26.470Z,94.50
2018-09-20T20:15:54.651Z,94.70
2018-09-20T20:18:22.845Z,94.80
2018-09-20T20:20:51.038Z,94.90
2018-09-20T20:23:19.241Z,95.00
2018-09-20T20:25:47.407Z,95.20
2018-09-20T20:28:15.614Z,95.20
2018-09-20T20:30:43.786Z,95.50
2018-09-20T20:33:12.978Z,95.60
2018-09-20T20:35:41.159Z,95.60
2018-09-20T20:38:09.418Z,95.90
2018-09-20T20:40:37.551Z,96.20
2018-09-20T20:43:05.771Z,96.30
2018-09-20T20:45:33.950Z,96.50
2018-09-20T20:48:02.146Z,96.50
2018-09-20T20:50:30.288Z,96.90
2018-09-20T20:52:58.530Z,96.70
2018-09-20T20:55:26.667Z,96.90
2018-09-20T20:57:54.846Z,96.90
2018-09-20T21:00:23.049Z,97.00
2018-09-20T21:02:51.217Z,97.10
2018-09-20T21:05:19.409Z,97.10
2018-09-20T21:07:47.601Z,97.10
2018-09-20T21:10:15.788Z,97.30
2018-09-20T21:12:43.988Z,97.50
2018-09-20T21:15:12.175Z,97.70
2018-09-20T21:17:40.377Z,97.70
2018-09-20T21:20:08.530Z,98.00
2018-09-20T21:22:36.722Z,98.00
2018-09-20T21:25:04.907Z,98.20
2018-09-20T21:27:33.115Z,98.40
2018-09-20T21:30:01.274Z,98.50
2018-09-20T21:32:29.467Z,98.60
2018-09-20T21:34:57.649Z,98.80
2018-09-20T21:37:25.961Z,98.80
2018-09-20T21:39:54.146Z,98.90
2018-09-20T21:42:22.345Z,99.00
2018-09-20T21:44:50.497Z,99.10
2018-09-20T21:47:18.722Z,99.10
2018-09-20T21:49:46.905Z,99.20
2018-09-20T21:52:15.102Z,99.10
2018-09-20T21:54:43.258Z,99.30
2018-09-20T21:57:11.458Z,99.30
2018-09-20T21:59:39.642Z,99.40
2018-09-20T22:02:07.809Z,99.50
2018-09-20T22:04:36.022Z,99.60
2018-09-20T22:07:04.183Z,99.70
2018-09-20T22:09:32.385Z,99.90
2018-09-20T22:12:00.554Z,99.90
2018-09-20T22:14:28.774Z,99.90
2018-09-20T22:16:56.925Z,99.90
2018-09-20T22:19:25.138Z,99.90
2018-09-20T22:21:53.306Z,99.90
2018-09-20T22:24:21.516Z,99.90
2018-09-20T22:26:49.677Z,99.90
2018-09-20T22:29:17.871Z,99.90
2018-09-20T22:31:46.049Z,99.90
2018-09-20T22:34:14.266Z,99.90
2018-09-20T22:36:42.426Z,99.90
2018-09-20T22:39:11.361Z,99.90
2018-09-20T22:41:39.546Z,99.90
2018-09-20T22:44:07.718Z,99.90
2018-09-20T22:46:35.900Z,99.90
2018-09-20T22:49:04.091Z,99.90
2018-09-20T22:51:33.203Z,99.90
2018-09-20T22:54:01.391Z,99.90
2018-09-20T22:56:29.564Z,99.90
2018-09-20T22:58:57.771Z,99.90
2018-09-20T23:01:25.950Z,99.90
2018-09-20T23:03:54.126Z,99.90
2018-09-20T23:06:22.306Z,99.90
2018-09-20T23:08:50.502Z,99.90
2018-09-20T23:11:18.682Z,99.90
2018-09-20T23:13:46.890Z,99.90
2018-09-20T23:16:15.058Z,99.90
2018-09-20T23:18:43.249Z,99.90
2018-09-20T23:21:12.366Z,99.90
2018-09-20T23:23:40.550Z,99.90
2018-09-20T23:26:08.726Z,99.90
2018-09-20T23:28:36.946Z,99.90
2018-09-20T23:31:05.110Z,99.90
2018-09-20T23:33:33.287Z,99.90
2018-09-20T23:36:01.387Z,99.90
2018-09-20T23:38:29.579Z,99.90
2018-09-20T23:40:57.741Z,99.90
2018-09-20T23:43:25.946Z,99.90
2018-09-20T23:45:54.114Z,99.90
2018-09-20T23:48:22.321Z,99.90
2018-09-20T23:50:50.497Z,99.90
2018-09-20T23:53:18.696Z,99.90
2018-09-20T23:55:46.878Z,99.90
2018-09-20T23:58:15.049Z,99.90
