createdAt,value
2019-04-11T00:04:50.924Z,76.45
2019-04-11T00:07:22.465Z,80.07
2019-04-11T00:09:54.638Z,78.92
2019-04-11T00:12:27.509Z,77.47
2019-04-11T00:14:58.780Z,79.60
2019-04-11T00:17:30.063Z,78.15
2019-04-11T00:20:02.239Z,72.17
2019-04-11T00:22:33.677Z,79.05
2019-04-11T00:25:05.239Z,76.80
2019-04-11T00:27:37.204Z,81.42
2019-04-11T00:30:10.107Z,79.27
2019-04-11T00:32:41.579Z,77.08
2019-04-11T00:35:15.429Z,74.22
2019-04-11T00:37:47.586Z,73.87
2019-04-11T00:40:19.902Z,75.75
2019-04-11T00:43:11.808Z,75.97
2019-04-11T00:45:43.558Z,78.83
2019-04-11T00:50:45.510Z,75.85
2019-04-11T00:53:18.817Z,77.05
2019-04-11T00:55:51.435Z,75.22
2019-04-11T00:58:22.756Z,74.92
2019-04-11T01:00:55.339Z,76.62
2019-04-11T01:03:29.114Z,80.28
2019-04-11T01:06:01.589Z,74.60
2019-04-11T01:08:33.561Z,75.52
2019-04-11T01:11:05.949Z,80.60
2019-04-11T01:13:46.650Z,72.95
2019-04-11T01:16:21.198Z,73.15
2019-04-11T01:18:52.431Z,73.90
2019-04-11T01:21:24.299Z,76.33
2019-04-11T01:26:27.107Z,78.75
2019-04-11T01:29:00.853Z,81.85
2019-04-11T01:31:33.818Z,80.65
2019-04-11T01:34:05.086Z,72.67
2019-04-11T01:36:47.557Z,74.60
2019-04-11T01:39:29.851Z,74.53
2019-04-11T01:42:02.677Z,74.72
2019-04-11T01:44:36.736Z,76.65
2019-04-11T01:47:11.431Z,70.78
2019-04-11T01:49:43.916Z,72.82
2019-04-11T01:52:16.481Z,68.97
2019-04-11T01:54:47.988Z,72.22
2019-04-11T01:57:20.070Z,68.55
2019-04-11T01:59:51.367Z,71.20
2019-04-11T02:02:42.342Z,70.05
2019-04-11T02:05:21.316Z,67.12
2019-04-11T02:07:53.348Z,63.08
2019-04-11T02:10:26.576Z,61.77
2019-04-11T02:12:58.028Z,60.50
2019-04-11T02:15:30.441Z,58.63
2019-04-11T02:18:03.376Z,59.67
2019-04-11T02:20:35.092Z,57.93
2019-04-11T02:23:15.050Z,55.30
2019-04-11T02:25:54.471Z,54.05
2019-04-11T02:28:26.275Z,52.67
2019-04-11T02:30:57.669Z,50.05
2019-04-11T02:33:30.536Z,51.13
2019-04-11T02:36:03.119Z,44.67
2019-04-11T02:38:36.826Z,43.83
2019-04-11T02:41:10.116Z,42.43
2019-04-11T02:43:44.295Z,41.80
2019-04-11T02:46:23.441Z,40.28
2019-04-11T02:48:49.854Z,38.53
2019-04-11T02:51:22.715Z,38.28
2019-04-11T02:53:56.617Z,36.77
2019-04-11T02:56:28.044Z,37.48
2019-04-11T03:01:31.955Z,35.23
2019-04-11T03:04:04.911Z,33.95
2019-04-11T03:06:37.574Z,34.38
2019-04-11T03:09:10.836Z,37.23
2019-04-11T03:11:43.051Z,34.53
2019-04-11T03:14:16.481Z,33.05
2019-04-11T03:16:57.378Z,33.38
2019-04-11T03:19:37.486Z,35.33
2019-04-11T03:21:54.506Z,34.98
2019-04-11T03:24:29.476Z,35.48
2019-04-11T03:27:04.443Z,33.80
2019-04-11T03:29:35.492Z,35.55
2019-04-11T03:37:37.688Z,34.58
2019-04-11T03:40:04.532Z,34.75
2019-04-11T03:42:36.595Z,33.75
2019-04-11T03:45:15.112Z,33.65
2019-04-11T03:47:37.619Z,33.65
2019-04-11T03:50:07.206Z,35.23
2019-04-11T03:52:32.746Z,38.25
2019-04-11T03:55:08.010Z,33.92
2019-04-11T03:57:39.531Z,34.13
2019-04-11T04:00:14.231Z,31.87
2019-04-11T04:02:46.757Z,32.13
2019-04-11T04:05:19.276Z,32.15
2019-04-11T04:07:52.383Z,31.50
2019-04-11T04:10:25.744Z,31.23
2019-04-11T04:12:58.242Z,29.52
2019-04-11T04:16:00.186Z,30.00
2019-04-11T04:18:25.256Z,33.48
2019-04-11T04:21:17.803Z,29.67
2019-04-11T04:23:51.845Z,27.40
2019-04-11T04:26:25.146Z,30.80
2019-04-11T04:28:57.787Z,34.08
2019-04-11T04:31:30.716Z,29.52
2019-04-11T04:34:21.832Z,29.60
2019-04-11T04:36:53.770Z,27.47
2019-04-11T04:42:06.019Z,29.72
2019-04-11T04:44:30.290Z,27.62
2019-04-11T04:47:15.609Z,28.47
2019-04-11T04:49:36.508Z,28.25
2019-04-11T04:52:10.317Z,26.73
2019-04-11T04:54:55.150Z,28.77
2019-04-11T04:57:26.900Z,25.40
2019-04-11T05:00:00.045Z,26.37
2019-04-11T05:02:33.142Z,27.93
2019-04-11T05:05:06.252Z,26.82
2019-04-11T05:07:40.341Z,25.55
2019-04-11T05:10:11.353Z,25.15
2019-04-11T05:12:43.894Z,27.22
2019-04-11T05:15:16.700Z,26.45
2019-04-11T05:17:51.110Z,28.30
2019-04-11T05:20:23.769Z,28.32
2019-04-11T05:22:55.957Z,24.90
2019-04-11T05:25:28.666Z,27.85
2019-04-11T05:28:00.380Z,28.80
2019-04-11T05:30:31.581Z,25.92
2019-04-11T05:33:03.925Z,26.93
2019-04-11T05:35:36.616Z,26.33
2019-04-11T05:38:08.374Z,29.20
2019-04-11T05:43:11.551Z,27.80
2019-04-11T05:48:25.930Z,26.02
2019-04-11T05:50:58.334Z,25.82
2019-04-11T05:53:32.732Z,25.05
2019-04-11T05:56:03.809Z,26.73
2019-04-11T05:58:36.579Z,26.05
2019-04-11T06:01:18.069Z,24.80
2019-04-11T06:03:50.854Z,24.85
2019-04-11T06:06:31.903Z,27.87
2019-04-11T06:09:07.740Z,26.27
2019-04-11T06:12:27.551Z,29.45
2019-04-11T06:15:21.495Z,26.23
2019-04-11T06:17:52.909Z,26.62
2019-04-11T06:20:39.708Z,28.80
2019-04-11T06:23:23.357Z,26.30
2019-04-11T06:26:24.805Z,27.15
2019-04-11T06:29:14.003Z,25.57
2019-04-11T06:31:49.487Z,27.13
2019-04-11T06:34:23.747Z,28.10
2019-04-11T06:37:15.773Z,25.15
2019-04-11T06:40:09.618Z,25.32
2019-04-11T06:42:50.447Z,25.95
2019-04-11T06:48:34.314Z,24.65
2019-04-11T06:51:19.817Z,24.72
2019-04-11T06:54:10.067Z,24.47
2019-04-11T06:56:45.995Z,23.75
2019-04-11T06:59:20.659Z,23.75
2019-04-11T07:01:53.771Z,25.40
2019-04-11T07:04:35.707Z,25.45
2019-04-11T07:07:11.024Z,25.92
2019-04-11T07:10:03.913Z,25.32
2019-04-11T07:13:12.924Z,25.57
2019-04-11T07:15:48.450Z,29.98
2019-04-11T07:18:38.182Z,23.62
2019-04-11T07:21:11.633Z,27.58
2019-04-11T07:24:00.815Z,26.27
2019-04-11T07:26:37.739Z,28.80
2019-04-11T07:29:27.891Z,29.00
2019-04-11T07:32:11.692Z,23.18
2019-04-11T07:35:02.170Z,25.23
2019-04-11T07:37:58.736Z,25.40
2019-04-11T07:40:47.945Z,30.62
2019-04-11T07:43:22.585Z,24.87
2019-04-11T07:46:26.911Z,24.85
2019-04-11T07:49:03.739Z,25.75
2019-04-11T07:51:45.594Z,26.73
2019-04-11T07:54:22.539Z,27.80
2019-04-11T07:57:12.970Z,24.55
2019-04-11T08:00:33.272Z,27.62
2019-04-11T08:03:06.605Z,24.10
2019-04-11T08:05:56.820Z,28.83
2019-04-11T08:08:49.434Z,28.80
2019-04-11T08:11:28.522Z,25.25
2019-04-11T08:14:30.920Z,26.52
2019-04-11T08:17:42.521Z,25.30
2019-04-11T08:20:37.384Z,25.60
2019-04-11T08:23:09.784Z,31.70
2019-04-11T08:26:03.980Z,24.92
2019-04-11T08:28:37.245Z,25.15
2019-04-11T08:31:28.744Z,27.52
2019-04-11T08:34:05.483Z,26.48
2019-04-11T08:36:59.018Z,26.55
2019-04-11T08:39:35.327Z,25.92
2019-04-11T08:42:31.788Z,25.68
2019-04-11T08:45:04.688Z,25.90
2019-04-11T08:47:47.568Z,26.02
2019-04-11T08:50:19.134Z,26.30
2019-04-11T08:53:09.314Z,25.70
2019-04-11T08:55:55.382Z,28.07
2019-04-11T08:58:47.078Z,27.02
2019-04-11T09:01:20.201Z,27.52
2019-04-11T09:04:12.175Z,29.30
2019-04-11T09:06:44.971Z,28.75
2019-04-11T09:09:51.508Z,28.73
2019-04-11T09:12:22.930Z,28.17
2019-04-11T09:15:25.103Z,30.48
2019-04-11T09:18:04.674Z,32.75
2019-04-11T09:20:51.786Z,29.05
2019-04-11T09:23:25.820Z,29.65
2019-04-11T09:26:15.947Z,28.00
2019-04-11T09:28:53.456Z,30.25
2019-04-11T09:31:43.945Z,30.08
2019-04-11T09:34:33.881Z,30.02
2019-04-11T09:37:29.729Z,28.52
2019-04-11T09:40:23.955Z,29.70
2019-04-11T09:43:12.420Z,29.32
2019-04-11T09:46:12.420Z,31.48
2019-04-11T09:49:13.570Z,29.18
2019-04-11T09:52:05.729Z,30.77
2019-04-11T09:54:50.997Z,29.45
2019-04-11T09:57:28.984Z,36.10
2019-04-11T10:00:26.398Z,36.25
2019-04-11T10:03:06.668Z,32.28
2019-04-11T10:05:42.869Z,34.35
2019-04-11T10:08:43.547Z,37.75
2019-04-11T10:11:46.340Z,30.52
2019-04-11T10:14:19.693Z,31.12
2019-04-11T10:17:08.799Z,34.70
2019-04-11T10:19:48.982Z,33.98
2019-04-11T10:23:10.507Z,33.92
2019-04-11T10:25:49.713Z,34.10
2019-04-11T10:28:39.558Z,35.45
2019-04-11T10:31:13.068Z,34.10
2019-04-11T10:34:06.236Z,35.52
2019-04-11T10:36:51.743Z,34.13
2019-04-11T10:39:37.676Z,35.17
2019-04-11T10:42:11.089Z,33.50
2019-04-11T10:45:04.665Z,34.50
2019-04-11T10:47:36.759Z,35.25
2019-04-11T10:50:34.103Z,36.77
2019-04-11T10:53:06.859Z,33.20
2019-04-11T10:55:57.926Z,34.98
2019-04-11T10:58:37.213Z,35.50
2019-04-11T11:01:36.296Z,38.50
2019-04-11T11:04:28.622Z,36.20
2019-04-11T11:07:04.447Z,37.08
2019-04-11T11:09:56.736Z,37.45
2019-04-11T11:12:50.211Z,38.17
2019-04-11T11:15:25.291Z,40.25
2019-04-11T11:18:49.144Z,37.13
2019-04-11T11:21:07.319Z,35.90
2019-04-11T11:23:57.069Z,38.60
2019-04-11T11:26:47.685Z,38.28
2019-04-11T11:29:47.497Z,39.15
2019-04-11T11:32:27.344Z,42.33
2019-04-11T11:35:22.571Z,42.27
2019-04-11T11:37:57.829Z,44.23
2019-04-11T11:40:47.881Z,43.92
2019-04-11T11:43:25.249Z,43.52
2019-04-11T11:46:14.118Z,41.45
2019-04-11T11:49:00.729Z,41.63
2019-04-11T11:51:43.821Z,44.13
2019-04-11T11:54:18.214Z,43.10
2019-04-11T11:56:50.998Z,47.93
2019-04-11T11:59:27.391Z,44.10
2019-04-11T12:02:08.534Z,42.13
2019-04-11T12:04:58.149Z,46.15
2019-04-11T12:07:58.090Z,44.40
2019-04-11T12:10:41.670Z,40.03
2019-04-11T12:13:26.254Z,45.80
2019-04-11T12:16:19.310Z,45.48
2019-04-11T12:19:08.702Z,46.30
2019-04-11T12:21:40.965Z,44.95
2019-04-11T12:24:32.350Z,45.70
2019-04-11T12:27:29.097Z,45.12
2019-04-11T12:30:36.005Z,46.28
2019-04-11T12:33:33.079Z,44.60
2019-04-11T12:36:16.814Z,47.55
2019-04-11T12:39:10.586Z,47.60
2019-04-11T12:41:55.818Z,43.87
2019-04-11T12:44:46.317Z,47.33
2019-04-11T12:47:23.418Z,46.50
2019-04-11T12:50:28.763Z,47.83
2019-04-11T12:53:19.315Z,43.48
2019-04-11T12:56:13.365Z,44.75
2019-04-11T12:59:04.123Z,45.03
2019-04-11T13:01:57.352Z,42.78
2019-04-11T13:04:44.319Z,47.53
2019-04-11T13:07:33.801Z,45.12
2019-04-11T13:10:28.089Z,45.58
2019-04-11T13:13:19.095Z,43.40
2019-04-11T13:16:20.458Z,47.25
2019-04-11T13:19:07.905Z,47.67
2019-04-11T13:21:45.377Z,45.67
2019-04-11T13:24:34.639Z,47.60
2019-04-11T13:27:24.211Z,43.78
2019-04-11T13:30:17.151Z,46.15
2019-04-11T13:32:50.584Z,47.03
2019-04-11T13:35:48.149Z,41.50
2019-04-11T13:38:43.596Z,47.50
2019-04-11T13:41:32.621Z,45.10
2019-04-11T13:44:16.166Z,44.18
2019-04-11T13:47:06.411Z,47.93
2019-04-11T13:49:52.140Z,50.78
2019-04-11T13:52:42.382Z,49.48
2019-04-11T13:55:23.092Z,48.80
2019-04-11T13:58:13.334Z,51.08
2019-04-11T14:00:58.543Z,51.35
2019-04-11T14:03:50.038Z,54.33
2019-04-11T14:06:26.464Z,51.37
2019-04-11T14:09:22.739Z,49.33
2019-04-11T14:12:04.762Z,55.50
2019-04-11T14:14:56.579Z,51.83
2019-04-11T14:17:46.619Z,52.50
2019-04-11T14:20:29.054Z,55.12
2019-04-11T14:23:24.436Z,55.03
2019-04-11T14:26:14.718Z,53.17
2019-04-11T14:28:58.830Z,54.30
2019-04-11T14:31:46.395Z,56.00
2019-04-11T14:34:35.134Z,57.08
2019-04-11T14:37:17.425Z,56.70
2019-04-11T14:39:50.911Z,53.33
2019-04-11T14:42:35.892Z,50.20
2019-04-11T14:45:15.531Z,50.33
2019-04-11T14:48:04.521Z,55.38
2019-04-11T14:50:51.695Z,52.50
2019-04-11T14:53:29.964Z,56.28
2019-04-11T14:56:04.976Z,51.85
2019-04-11T14:59:01.022Z,53.65
2019-04-11T15:01:32.342Z,53.13
2019-04-11T15:04:19.153Z,53.50
2019-04-11T15:06:51.895Z,51.68
2019-04-11T15:09:41.917Z,54.83
2019-04-11T15:12:19.159Z,54.55
2019-04-11T15:15:15.751Z,50.80
2019-04-11T15:18:02.612Z,52.55
2019-04-11T15:20:55.187Z,55.52
2019-04-11T15:23:29.274Z,54.80
2019-04-11T15:26:22.335Z,56.68
2019-04-11T15:29:33.213Z,60.10
2019-04-11T15:32:30.827Z,54.73
2019-04-11T15:35:04.870Z,48.75
2019-04-11T15:37:53.811Z,53.00
2019-04-11T15:40:47.285Z,52.10
2019-04-11T15:43:42.266Z,53.70
2019-04-11T15:46:14.672Z,50.90
2019-04-11T15:49:06.507Z,55.75
2019-04-11T15:51:42.167Z,55.60
2019-04-11T15:54:36.733Z,52.70
2019-04-11T16:00:05.568Z,54.67
2019-04-11T16:02:56.100Z,56.70
2019-04-11T16:05:49.615Z,53.08
2019-04-11T16:08:52.510Z,51.53
2019-04-11T16:11:42.973Z,57.38
2019-04-11T16:14:33.250Z,52.08
2019-04-11T16:17:36.392Z,54.55
2019-04-11T16:20:18.761Z,52.50
2019-04-11T16:23:15.221Z,51.53
2019-04-11T16:25:54.094Z,53.87
2019-04-11T16:28:55.951Z,52.85
2019-04-11T16:31:33.558Z,56.63
2019-04-11T16:34:16.718Z,53.20
2019-04-11T16:36:50.913Z,50.65
2019-04-11T16:39:39.307Z,48.13
2019-04-11T16:42:11.971Z,50.75
2019-04-11T16:45:00.533Z,54.65
2019-04-11T16:47:53.762Z,50.15
2019-04-11T16:50:24.791Z,56.20
2019-04-11T16:52:56.593Z,56.63
2019-04-11T16:57:58.703Z,51.60
2019-04-11T17:00:29.972Z,54.58
2019-04-11T17:03:01.557Z,51.73
2019-04-11T17:05:33.614Z,52.85
2019-04-11T17:08:25.689Z,55.85
2019-04-11T17:11:27.003Z,52.58
2019-04-11T17:13:59.284Z,60.90
2019-04-11T17:16:31.085Z,55.92
2019-04-11T17:21:43.013Z,55.17
2019-04-11T17:24:08.254Z,55.48
2019-04-11T17:26:40.367Z,54.67
2019-04-11T17:29:11.534Z,54.65
2019-04-11T17:31:42.948Z,53.73
2019-04-11T17:34:14.572Z,53.98
2019-04-11T17:36:46.245Z,52.03
2019-04-11T17:39:17.462Z,54.08
2019-04-11T17:41:48.995Z,51.37
2019-04-11T17:44:20.225Z,51.53
2019-04-11T17:46:51.825Z,52.80
2019-04-11T17:49:23.594Z,57.03
2019-04-11T17:51:56.081Z,47.60
2019-04-11T17:54:28.381Z,53.52
2019-04-11T17:56:59.820Z,54.30
2019-04-11T17:59:31.666Z,52.30
2019-04-11T18:02:04.946Z,51.55
2019-04-11T18:04:36.237Z,55.60
2019-04-11T18:07:07.774Z,55.65
2019-04-11T18:09:39.332Z,56.48
2019-04-11T18:12:11.140Z,148.87
2019-04-11T18:17:12.518Z,217.50
2019-04-11T18:19:44.754Z,215.60
2019-04-11T18:22:17.005Z,335.85
2019-04-11T18:24:50.161Z,153.07
2019-04-11T18:27:22.601Z,124.80
2019-04-11T18:29:55.388Z,274.73
2019-04-11T18:32:26.704Z,161.07
2019-04-11T18:35:01.637Z,105.03
2019-04-11T18:37:32.742Z,76.07
2019-04-11T18:40:09.988Z,63.38
2019-04-11T18:42:39.743Z,55.03
2019-04-11T18:47:41.755Z,46.98
2019-04-11T18:50:13.580Z,45.90
2019-04-11T18:55:15.830Z,42.83
2019-04-11T18:57:47.077Z,41.45
2019-04-11T19:00:20.978Z,46.30
2019-04-11T19:02:52.526Z,41.13
2019-04-11T19:05:28.905Z,38.53
2019-04-11T19:07:59.909Z,41.77
2019-04-11T19:10:31.830Z,41.75
2019-04-11T19:15:34.810Z,39.92
2019-04-11T19:18:07.142Z,37.05
2019-04-11T19:20:39.097Z,40.90
2019-04-11T19:25:44.447Z,37.48
2019-04-11T19:28:16.218Z,37.40
2019-04-11T19:30:49.473Z,41.28
2019-04-11T19:33:22.134Z,35.80
2019-04-11T19:35:53.841Z,40.28
2019-04-11T19:38:27.598Z,37.48
2019-04-11T19:40:59.358Z,43.73
2019-04-11T19:46:02.174Z,38.63
2019-04-11T19:48:34.028Z,36.85
2019-04-11T19:53:35.704Z,37.03
2019-04-11T19:56:18.730Z,37.15
2019-04-11T19:58:53.000Z,35.00
2019-04-11T20:01:24.290Z,33.33
2019-04-11T20:03:55.954Z,36.48
2019-04-11T20:06:27.268Z,35.40
2019-04-11T20:08:59.386Z,39.90
2019-04-11T20:11:33.538Z,35.33
2019-04-11T20:14:04.875Z,37.50
2019-04-11T20:16:42.768Z,36.68
2019-04-11T20:19:09.832Z,33.40
2019-04-11T20:21:41.415Z,34.92
2019-04-11T20:24:14.432Z,34.98
2019-04-11T20:26:50.018Z,32.25
2019-04-11T20:29:21.440Z,36.28
2019-04-11T20:31:53.722Z,37.58
2019-04-11T20:34:27.883Z,35.08
2019-04-11T20:36:58.460Z,35.20
2019-04-11T20:39:29.796Z,35.83
2019-04-11T20:42:01.149Z,32.88
2019-04-11T20:44:32.652Z,37.00
2019-04-11T20:47:04.211Z,34.98
2019-04-11T20:49:48.281Z,34.98
2019-04-11T20:52:23.112Z,32.88
2019-04-11T20:54:57.553Z,34.78
2019-04-11T20:57:30.733Z,34.80
2019-04-11T21:00:02.615Z,33.98
2019-04-11T21:02:35.715Z,35.25
2019-04-11T21:05:07.696Z,33.50
2019-04-11T21:07:39.543Z,32.93
2019-04-11T21:10:11.391Z,35.75
2019-04-11T21:15:12.958Z,37.73
2019-04-11T21:17:45.055Z,33.42
2019-04-11T21:20:16.301Z,36.70
2019-04-11T21:22:47.803Z,32.65
2019-04-11T21:25:19.017Z,34.75
2019-04-11T21:27:50.557Z,33.13
2019-04-11T21:30:22.649Z,32.42
2019-04-11T21:32:54.476Z,32.45
2019-04-11T21:37:57.894Z,31.70
2019-04-11T21:40:29.272Z,36.10
2019-04-11T21:43:00.538Z,32.70
2019-04-11T21:45:35.476Z,36.00
2019-04-11T21:48:05.601Z,34.98
2019-04-11T21:50:40.309Z,35.52
2019-04-11T21:53:13.996Z,32.17
2019-04-11T21:55:58.373Z,31.93
2019-04-11T21:58:30.093Z,32.95
2019-04-11T22:01:07.316Z,32.63
2019-04-11T22:03:38.871Z,33.92
2019-04-11T22:06:10.544Z,33.55
2019-04-11T22:08:41.736Z,31.00
2019-04-11T22:11:13.818Z,30.23
2019-04-11T22:13:45.711Z,31.00
2019-04-11T22:16:16.998Z,30.75
2019-04-11T22:18:48.941Z,29.15
2019-04-11T22:21:21.109Z,29.30
2019-04-11T22:23:52.712Z,30.90
2019-04-11T22:26:23.940Z,29.57
2019-04-11T22:28:55.698Z,31.05
2019-04-11T22:34:08.511Z,29.72
2019-04-11T22:36:40.008Z,27.80
2019-04-11T22:39:11.319Z,35.83
2019-04-11T22:41:42.558Z,31.55
2019-04-11T22:44:13.777Z,31.42
2019-04-11T22:46:47.375Z,32.90
2019-04-11T22:51:48.944Z,33.00
2019-04-11T22:54:20.604Z,35.43
2019-04-11T22:56:52.179Z,34.43
2019-04-11T22:59:23.661Z,33.92
2019-04-11T23:01:56.697Z,32.25
2019-04-11T23:04:28.295Z,33.80
2019-04-11T23:06:59.806Z,34.38
2019-04-11T23:09:31.625Z,34.00
2019-04-11T23:14:32.813Z,34.25
2019-04-11T23:17:04.122Z,33.35
2019-04-11T23:19:37.183Z,33.55
2019-04-11T23:22:09.814Z,33.18
2019-04-11T23:24:41.608Z,31.97
2019-04-11T23:27:12.873Z,33.40
2019-04-11T23:29:44.723Z,35.40
2019-04-11T23:32:18.796Z,31.77
2019-04-11T23:34:52.661Z,35.45
2019-04-11T23:37:23.461Z,35.03
2019-04-11T23:39:54.976Z,34.80
2019-04-11T23:42:26.149Z,37.85
2019-04-11T23:44:57.885Z,38.30
2019-04-11T23:47:29.093Z,36.65
2019-04-11T23:50:00.588Z,34.18
2019-04-11T23:52:32.791Z,34.55
2019-04-11T23:55:04.422Z,33.95
2019-04-11T23:57:35.707Z,36.77
