createdAt,value
2018-03-20T00:00:03.073Z,-4.90
2018-03-20T00:02:31.739Z,-4.90
2018-03-20T00:05:00.067Z,-4.90
2018-03-20T00:07:28.387Z,-4.90
2018-03-20T00:09:58.580Z,-4.90
2018-03-20T00:12:27.726Z,-5.00
2018-03-20T00:14:56.789Z,-4.90
2018-03-20T00:17:25.967Z,-4.90
2018-03-20T00:19:54.294Z,-4.90
2018-03-20T00:22:22.616Z,-4.90
2018-03-20T00:24:51.618Z,-4.80
2018-03-20T00:27:21.216Z,-4.80
2018-03-20T00:29:49.596Z,-4.80
2018-03-20T00:32:19.408Z,-4.80
2018-03-20T00:34:48.610Z,-4.80
2018-03-20T00:37:16.933Z,-4.90
2018-03-20T00:39:45.651Z,-4.80
2018-03-20T00:42:13.947Z,-4.80
2018-03-20T00:44:42.271Z,-4.80
2018-03-20T00:47:11.773Z,-4.90
2018-03-20T00:49:40.085Z,-4.90
2018-03-20T00:52:08.862Z,-5.00
2018-03-20T00:54:37.941Z,-5.10
2018-03-20T00:57:07.075Z,-5.10
2018-03-20T00:59:35.385Z,-5.10
2018-03-20T01:02:04.590Z,-5.10
2018-03-20T01:04:32.891Z,-5.10
2018-03-20T01:07:02.779Z,-5.20
2018-03-20T01:09:32.332Z,-5.20
2018-03-20T01:12:03.943Z,-5.30
2018-03-20T01:14:32.229Z,-5.30
2018-03-20T01:17:01.448Z,-5.30
2018-03-20T01:19:29.767Z,-5.30
2018-03-20T01:21:58.067Z,-5.40
2018-03-20T01:24:27.002Z,-5.40
2018-03-20T01:26:55.329Z,-5.50
2018-03-20T01:29:23.641Z,-5.40
2018-03-20T01:31:53.420Z,-5.50
2018-03-20T01:34:21.744Z,-5.50
2018-03-20T01:36:50.066Z,-5.60
2018-03-20T01:39:19.966Z,-5.60
2018-03-20T01:41:48.302Z,-5.60
2018-03-20T01:44:20.674Z,-5.60
2018-03-20T01:46:50.361Z,-5.60
2018-03-20T01:49:18.673Z,-5.60
2018-03-20T01:51:46.998Z,-5.70
2018-03-20T01:54:15.888Z,-5.70
2018-03-20T01:56:44.978Z,-5.80
2018-03-20T01:59:13.293Z,-5.80
2018-03-20T02:01:42.511Z,-5.90
2018-03-20T02:04:10.839Z,-5.90
2018-03-20T02:06:39.154Z,-5.90
2018-03-20T02:09:08.052Z,-5.90
2018-03-20T02:11:36.378Z,-5.90
2018-03-20T02:14:06.600Z,-5.90
2018-03-20T02:16:36.414Z,-6.00
2018-03-20T02:19:04.728Z,-6.10
2018-03-20T02:21:33.067Z,-6.10
2018-03-20T02:24:01.937Z,-6.20
2018-03-20T02:26:30.260Z,-6.20
2018-03-20T02:28:58.621Z,-6.20
2018-03-20T02:31:27.589Z,-6.20
2018-03-20T02:33:56.641Z,-6.20
2018-03-20T02:36:25.012Z,-6.20
2018-03-20T02:38:53.915Z,-6.20
2018-03-20T02:41:22.206Z,-6.10
2018-03-20T02:43:50.510Z,-6.00
2018-03-20T02:46:21.581Z,-5.90
2018-03-20T02:48:49.895Z,-5.90
2018-03-20T02:51:18.371Z,-5.90
2018-03-20T02:53:47.323Z,-5.80
2018-03-20T02:56:15.637Z,-5.80
2018-03-20T02:58:43.978Z,-5.80
2018-03-20T03:01:13.400Z,-5.80
2018-03-20T03:03:41.704Z,-5.80
2018-03-20T03:06:10.783Z,-5.50
2018-03-20T03:08:40.413Z,-5.60
2018-03-20T03:11:08.752Z,-5.60
2018-03-20T03:13:37.048Z,-5.50
2018-03-20T03:16:08.016Z,-5.60
2018-03-20T03:18:36.353Z,-5.60
2018-03-20T03:21:04.634Z,-5.60
2018-03-20T03:23:33.618Z,-5.50
2018-03-20T03:26:01.947Z,-5.40
2018-03-20T03:28:31.039Z,-5.40
2018-03-20T03:31:00.773Z,-5.30
2018-03-20T03:33:29.095Z,-5.30
2018-03-20T03:35:57.442Z,-5.30
2018-03-20T03:38:27.548Z,-5.20
2018-03-20T03:40:55.875Z,-5.20
2018-03-20T03:43:24.190Z,-5.20
2018-03-20T03:45:53.104Z,-5.30
2018-03-20T03:48:21.399Z,-5.20
2018-03-20T03:50:49.736Z,-5.20
2018-03-20T03:53:18.754Z,-5.20
2018-03-20T03:55:47.075Z,-5.10
2018-03-20T03:58:15.375Z,-5.10
2018-03-20T04:00:44.488Z,-5.00
2018-03-20T04:03:12.802Z,-5.00
2018-03-20T04:05:41.110Z,-5.00
2018-03-20T04:08:11.015Z,-5.20
2018-03-20T04:10:40.090Z,-5.10
2018-03-20T04:13:08.388Z,-5.10
2018-03-20T04:15:37.175Z,-5.10
2018-03-20T04:18:06.998Z,-5.10
2018-03-20T04:20:35.326Z,-5.10
2018-03-20T04:23:04.071Z,-5.10
2018-03-20T04:25:32.385Z,-5.00
2018-03-20T04:28:01.455Z,-5.10
2018-03-20T04:30:30.814Z,-5.00
2018-03-20T04:32:59.116Z,-5.10
2018-03-20T04:35:27.437Z,-5.10
2018-03-20T04:37:56.955Z,-5.10
2018-03-20T04:40:26.059Z,-5.20
2018-03-20T04:42:55.148Z,-5.20
2018-03-20T04:45:24.703Z,-5.10
2018-03-20T04:47:52.987Z,-5.10
2018-03-20T04:50:21.986Z,-5.10
2018-03-20T04:52:51.329Z,-5.00
2018-03-20T04:55:19.640Z,-5.10
2018-03-20T04:57:47.996Z,-5.10
2018-03-20T05:00:17.634Z,-5.00
2018-03-20T05:02:45.937Z,-5.00
2018-03-20T05:05:14.311Z,-5.10
2018-03-20T05:07:43.261Z,-5.10
2018-03-20T05:10:11.604Z,-5.00
2018-03-20T05:12:39.909Z,-5.00
2018-03-20T05:15:09.074Z,-5.10
2018-03-20T05:20:38.343Z,-5.10
2018-03-20T05:23:16.284Z,-5.10
2018-03-20T05:25:45.446Z,-5.20
2018-03-20T05:28:13.748Z,-5.20
2018-03-20T05:30:42.139Z,-5.20
2018-03-20T05:33:11.206Z,-5.30
2018-03-20T05:35:40.430Z,-5.50
2018-03-20T05:38:08.757Z,-5.50
2018-03-20T05:40:37.497Z,-5.50
2018-03-20T05:43:06.579Z,-5.60
2018-03-20T05:45:34.990Z,-5.60
2018-03-20T05:48:10.870Z,-5.60
2018-03-20T05:51:00.023Z,-5.60
2018-03-20T05:53:29.294Z,-5.60
2018-03-20T05:55:58.347Z,-5.50
2018-03-20T05:58:27.466Z,-5.40
2018-03-20T06:00:57.451Z,-5.30
2018-03-20T06:03:25.756Z,-5.30
2018-03-20T06:05:54.090Z,-5.20
2018-03-20T06:08:24.248Z,-5.10
2018-03-20T06:10:53.119Z,-4.90
2018-03-20T06:13:21.498Z,-4.70
2018-03-20T06:15:50.975Z,-4.50
2018-03-20T06:18:20.041Z,-4.50
2018-03-20T06:20:50.004Z,-4.50
2018-03-20T06:23:20.129Z,-4.40
2018-03-20T06:25:49.191Z,-4.30
2018-03-20T06:28:17.991Z,-4.30
2018-03-20T06:30:46.900Z,-4.10
2018-03-20T06:33:15.580Z,-4.10
2018-03-20T06:35:43.910Z,-4.00
2018-03-20T06:38:14.457Z,-4.10
2018-03-20T06:40:43.299Z,-3.90
2018-03-20T06:43:11.657Z,-3.80
2018-03-20T06:45:40.832Z,-3.60
2018-03-20T06:48:11.293Z,-3.30
2018-03-20T06:50:42.299Z,-3.00
2018-03-20T06:53:12.413Z,-2.80
2018-03-20T06:55:42.014Z,-2.80
2018-03-20T06:58:10.731Z,-2.60
2018-03-20T07:00:39.023Z,-2.90
2018-03-20T07:03:07.333Z,-2.90
2018-03-20T07:05:36.747Z,-3.00
2018-03-20T07:08:05.044Z,-2.80
2018-03-20T07:10:34.128Z,-2.40
2018-03-20T07:13:02.900Z,-2.40
2018-03-20T07:15:31.274Z,-2.20
2018-03-20T07:18:00.385Z,-2.50
2018-03-20T07:20:28.914Z,-2.50
2018-03-20T07:22:58.778Z,-2.40
2018-03-20T07:25:27.098Z,-2.30
2018-03-20T07:27:57.241Z,-2.10
2018-03-20T07:30:26.314Z,-1.80
2018-03-20T07:32:54.659Z,-1.80
2018-03-20T07:35:23.834Z,-1.60
2018-03-20T07:37:52.126Z,-1.50
2018-03-20T07:40:20.474Z,-1.30
2018-03-20T07:42:50.176Z,-1.60
2018-03-20T07:45:19.258Z,-1.70
2018-03-20T07:47:47.586Z,-1.70
2018-03-20T07:50:17.772Z,-1.80
2018-03-20T07:52:46.567Z,-1.80
2018-03-20T07:55:15.656Z,-1.50
2018-03-20T07:57:45.002Z,-1.50
2018-03-20T08:00:14.058Z,-2.10
2018-03-20T08:02:42.371Z,-2.20
2018-03-20T08:05:11.832Z,-2.40
2018-03-20T08:07:40.133Z,-2.70
2018-03-20T08:10:08.437Z,-2.90
2018-03-20T08:12:38.035Z,-2.30
2018-03-20T08:15:07.108Z,-1.40
2018-03-20T08:17:35.417Z,-1.40
2018-03-20T08:20:04.841Z,-1.00
2018-03-20T08:22:33.652Z,-0.40
2018-03-20T08:25:03.328Z,0.00
2018-03-20T08:27:32.862Z,0.10
2018-03-20T08:30:01.944Z,-0.60
2018-03-20T08:32:31.037Z,-0.60
2018-03-20T08:35:00.177Z,-0.60
2018-03-20T08:37:28.519Z,-0.30
2018-03-20T08:39:56.823Z,-0.10
2018-03-20T08:42:26.748Z,0.20
2018-03-20T08:44:55.084Z,0.20
2018-03-20T08:47:23.395Z,0.50
2018-03-20T08:49:52.865Z,0.70
2018-03-20T08:52:21.143Z,0.30
2018-03-20T08:54:49.442Z,0.80
2018-03-20T08:57:18.558Z,1.40
2018-03-20T08:59:46.869Z,2.00
2018-03-20T09:02:16.041Z,2.20
2018-03-20T09:04:45.246Z,2.20
2018-03-20T09:07:13.567Z,2.30
2018-03-20T09:09:41.887Z,2.70
2018-03-20T09:12:11.315Z,3.30
2018-03-20T09:14:39.617Z,3.60
2018-03-20T09:17:08.684Z,4.00
2018-03-20T09:19:38.097Z,4.00
2018-03-20T09:22:07.172Z,2.40
2018-03-20T09:24:35.451Z,2.40
2018-03-20T09:27:06.435Z,2.40
2018-03-20T09:29:34.723Z,1.30
2018-03-20T09:32:03.018Z,1.00
2018-03-20T09:34:32.651Z,0.30
2018-03-20T09:37:00.926Z,0.30
2018-03-20T09:39:29.224Z,0.60
2018-03-20T09:41:58.864Z,0.60
2018-03-20T09:44:27.163Z,1.00
2018-03-20T09:46:55.470Z,1.50
2018-03-20T09:49:24.528Z,1.80
2018-03-20T09:51:52.828Z,1.40
2018-03-20T09:54:21.889Z,1.40
2018-03-20T09:56:50.188Z,1.40
2018-03-20T09:59:19.511Z,2.00
2018-03-20T10:01:48.796Z,2.60
2018-03-20T10:04:17.069Z,2.50
2018-03-20T10:06:46.026Z,2.10
2018-03-20T10:09:14.335Z,1.60
2018-03-20T10:11:42.623Z,1.70
2018-03-20T10:14:11.948Z,1.80
2018-03-20T10:16:40.233Z,1.30
2018-03-20T10:19:08.524Z,1.60
2018-03-20T10:21:38.430Z,2.70
2018-03-20T10:24:06.732Z,2.70
2018-03-20T10:26:35.797Z,4.10
2018-03-20T10:29:06.669Z,4.10
2018-03-20T10:31:35.739Z,4.80
2018-03-20T10:34:04.067Z,4.80
2018-03-20T10:36:33.245Z,5.60
2018-03-20T10:39:02.302Z,6.00
2018-03-20T10:41:30.614Z,6.00
2018-03-20T10:43:59.731Z,7.00
2018-03-20T10:46:28.790Z,9.00
2018-03-20T10:48:57.089Z,8.90
2018-03-20T10:51:26.293Z,9.70
2018-03-20T10:53:55.361Z,8.80
2018-03-20T10:56:23.673Z,8.70
2018-03-20T10:58:52.713Z,9.40
2018-03-20T11:01:26.630Z,9.10
2018-03-20T11:03:55.612Z,8.50
2018-03-20T11:06:24.651Z,8.40
2018-03-20T11:08:52.946Z,8.30
2018-03-20T11:11:22.244Z,7.90
2018-03-20T11:13:50.577Z,8.20
2018-03-20T11:16:19.618Z,7.10
2018-03-20T11:18:49.075Z,7.00
2018-03-20T11:21:18.171Z,7.70
2018-03-20T11:23:47.240Z,7.80
2018-03-20T11:26:16.241Z,7.80
2018-03-20T11:28:44.570Z,7.10
2018-03-20T11:31:14.445Z,6.80
2018-03-20T11:33:43.769Z,5.50
2018-03-20T11:36:12.091Z,4.20
2018-03-20T11:38:40.403Z,4.10
2018-03-20T11:41:09.745Z,4.10
2018-03-20T11:43:38.093Z,4.20
2018-03-20T11:46:06.416Z,3.50
2018-03-20T11:48:37.050Z,3.00
2018-03-20T11:51:06.124Z,2.80
2018-03-20T11:53:34.468Z,2.70
2018-03-20T11:56:03.406Z,2.30
2018-03-20T11:58:32.488Z,2.20
2018-03-20T12:01:01.612Z,2.90
2018-03-20T12:03:30.749Z,2.90
2018-03-20T12:05:59.803Z,3.10
2018-03-20T12:08:41.548Z,3.00
2018-03-20T12:11:09.852Z,2.90
2018-03-20T12:13:38.236Z,3.10
2018-03-20T12:16:06.547Z,3.20
2018-03-20T12:18:36.874Z,3.30
2018-03-20T12:21:05.379Z,3.30
2018-03-20T12:23:33.966Z,3.70
2018-03-20T12:26:03.160Z,5.60
2018-03-20T12:28:32.214Z,9.40
2018-03-20T12:31:04.767Z,9.40
2018-03-20T12:33:34.205Z,9.60
2018-03-20T12:36:02.546Z,9.50
2018-03-20T12:38:31.916Z,9.50
2018-03-20T12:41:00.204Z,9.80
2018-03-20T12:43:28.509Z,11.20
2018-03-20T12:45:57.522Z,11.80
2018-03-20T12:48:25.839Z,12.10
2018-03-20T12:50:54.143Z,11.50
2018-03-20T12:53:24.258Z,10.40
2018-03-20T12:55:52.588Z,10.40
2018-03-20T12:58:20.958Z,9.40
2018-03-20T13:00:50.837Z,11.50
2018-03-20T13:03:19.146Z,11.50
2018-03-20T13:05:48.200Z,11.20
2018-03-20T13:08:16.506Z,11.20
2018-03-20T13:10:45.802Z,12.20
2018-03-20T13:13:14.138Z,11.60
2018-03-20T13:15:43.192Z,11.30
2018-03-20T13:18:13.638Z,11.10
2018-03-20T13:20:42.701Z,10.30
2018-03-20T13:23:11.783Z,8.80
2018-03-20T13:25:40.915Z,8.80
2018-03-20T13:28:09.196Z,8.80
2018-03-20T13:30:37.478Z,8.80
2018-03-20T13:33:06.851Z,8.40
2018-03-20T13:35:36.785Z,7.40
2018-03-20T13:38:05.070Z,6.80
2018-03-20T13:40:34.179Z,6.90
2018-03-20T13:43:02.478Z,7.30
2018-03-20T13:45:30.792Z,6.20
2018-03-20T13:47:59.074Z,5.20
2018-03-20T13:50:28.268Z,4.40
2018-03-20T13:52:56.579Z,4.00
2018-03-20T13:55:24.837Z,3.60
2018-03-20T13:57:54.031Z,3.30
2018-03-20T14:00:22.322Z,3.10
2018-03-20T14:02:50.637Z,3.10
2018-03-20T14:05:20.260Z,4.20
2018-03-20T14:07:48.579Z,4.70
2018-03-20T14:10:16.851Z,4.50
2018-03-20T14:12:46.911Z,4.70
2018-03-20T14:15:15.204Z,4.70
2018-03-20T14:17:43.513Z,4.40
2018-03-20T14:20:12.739Z,4.50
2018-03-20T14:22:41.789Z,4.20
2018-03-20T14:25:10.887Z,3.40
2018-03-20T14:27:39.757Z,3.30
2018-03-20T14:30:08.042Z,2.80
2018-03-20T14:32:36.323Z,2.50
2018-03-20T14:35:05.375Z,2.30
2018-03-20T14:37:34.934Z,2.40
2018-03-20T14:40:03.311Z,3.00
2018-03-20T14:42:31.638Z,4.30
2018-03-20T14:45:00.874Z,6.00
2018-03-20T14:47:29.208Z,7.00
2018-03-20T14:49:57.488Z,8.60
2018-03-20T14:52:26.214Z,9.20
2018-03-20T14:54:56.008Z,10.40
2018-03-20T14:57:24.336Z,10.40
2018-03-20T14:59:54.862Z,9.40
2018-03-20T15:02:23.170Z,9.30
2018-03-20T15:04:51.599Z,8.10
2018-03-20T15:07:21.312Z,5.30
2018-03-20T15:09:49.619Z,5.20
2018-03-20T15:12:18.678Z,4.60
2018-03-20T15:14:48.107Z,4.60
2018-03-20T15:17:16.386Z,4.50
2018-03-20T15:19:44.816Z,4.70
2018-03-20T15:22:13.871Z,4.40
2018-03-20T15:24:42.165Z,3.60
2018-03-20T15:27:11.842Z,3.40
2018-03-20T15:29:41.072Z,3.30
2018-03-20T15:32:10.137Z,3.70
2018-03-20T15:34:38.435Z,3.70
2018-03-20T15:37:08.314Z,3.50
2018-03-20T15:39:38.201Z,3.50
2018-03-20T15:42:07.642Z,3.30
2018-03-20T15:44:36.862Z,3.30
2018-03-20T15:47:05.180Z,3.20
2018-03-20T15:49:34.253Z,3.10
2018-03-20T15:52:03.677Z,3.10
2018-03-20T15:54:31.986Z,2.90
2018-03-20T15:57:01.033Z,3.10
2018-03-20T15:59:30.243Z,3.10
2018-03-20T16:01:58.599Z,3.30
2018-03-20T16:04:27.006Z,3.70
2018-03-20T16:06:56.864Z,4.00
2018-03-20T16:09:26.781Z,3.60
2018-03-20T16:11:55.858Z,3.30
2018-03-20T16:14:24.996Z,3.10
2018-03-20T16:16:54.041Z,2.80
2018-03-20T16:19:23.290Z,2.70
2018-03-20T16:21:51.668Z,2.40
2018-03-20T16:24:19.969Z,2.10
2018-03-20T16:26:48.736Z,1.70
2018-03-20T16:29:17.013Z,1.50
2018-03-20T16:31:46.079Z,1.40
2018-03-20T16:34:15.506Z,1.40
2018-03-20T16:36:45.502Z,1.30
2018-03-20T16:39:13.818Z,1.30
2018-03-20T16:41:45.214Z,1.30
2018-03-20T16:44:13.502Z,1.30
2018-03-20T16:46:41.814Z,1.30
2018-03-20T16:49:11.456Z,1.10
2018-03-20T16:54:15.889Z,1.00
2018-03-20T16:56:44.243Z,1.00
2018-03-20T16:59:12.562Z,0.90
2018-03-20T17:01:42.458Z,0.80
2018-03-20T17:04:10.757Z,0.80
2018-03-20T17:06:39.043Z,0.80
2018-03-20T17:09:08.787Z,0.70
2018-03-20T17:11:37.160Z,0.70
2018-03-20T17:14:05.450Z,0.50
2018-03-20T17:16:35.421Z,0.20
2018-03-20T17:19:03.723Z,-0.10
2018-03-20T17:21:32.805Z,-0.30
2018-03-20T17:24:02.245Z,-0.30
2018-03-20T17:26:30.579Z,-0.40
2018-03-20T17:28:58.858Z,-0.40
2018-03-20T17:31:27.152Z,-0.50
2018-03-20T17:33:56.475Z,-0.60
2018-03-20T17:36:24.771Z,-0.70
2018-03-20T17:38:53.863Z,-0.80
2018-03-20T17:41:23.147Z,-0.80
2018-03-20T17:43:52.823Z,-0.90
2018-03-20T17:46:21.128Z,-0.90
2018-03-20T17:48:49.417Z,-1.00
2018-03-20T17:51:19.070Z,-1.00
2018-03-20T17:53:48.437Z,-0.90
2018-03-20T17:56:16.722Z,-1.00
2018-03-20T17:58:45.002Z,-0.90
2018-03-20T18:01:14.579Z,-1.00
2018-03-20T18:03:42.869Z,-1.10
2018-03-20T18:06:11.189Z,-1.20
2018-03-20T18:08:41.608Z,-1.20
2018-03-20T18:11:09.900Z,-1.20
2018-03-20T18:13:38.182Z,-1.20
2018-03-20T18:16:07.158Z,-1.20
2018-03-20T18:18:35.498Z,-1.30
2018-03-20T18:21:03.943Z,-1.20
2018-03-20T18:23:32.718Z,-1.30
2018-03-20T18:26:01.009Z,-1.30
2018-03-20T18:28:29.300Z,-1.40
2018-03-20T18:30:58.486Z,-1.40
2018-03-20T18:33:26.812Z,-1.40
2018-03-20T18:35:55.849Z,-1.50
2018-03-20T18:38:25.168Z,-1.50
2018-03-20T18:40:53.610Z,-1.50
2018-03-20T18:43:21.936Z,-1.50
2018-03-20T18:45:52.726Z,-1.50
2018-03-20T18:48:21.028Z,-1.50
2018-03-20T18:50:49.331Z,-1.60
2018-03-20T18:53:18.862Z,-1.60
2018-03-20T18:55:47.142Z,-1.60
2018-03-20T18:58:15.438Z,-1.60
2018-03-20T19:00:45.700Z,-1.60
2018-03-20T19:03:14.050Z,-1.60
2018-03-20T19:05:43.114Z,-1.70
2018-03-20T19:08:12.831Z,-1.70
2018-03-20T19:10:41.136Z,-1.70
2018-03-20T19:13:10.184Z,-1.70
2018-03-20T19:15:39.326Z,-1.70
2018-03-20T19:18:08.386Z,-1.70
2018-03-20T19:20:36.761Z,-1.70
2018-03-20T19:23:06.002Z,-1.80
2018-03-20T19:25:34.340Z,-1.80
2018-03-20T19:28:02.671Z,-1.80
2018-03-20T19:30:31.365Z,-1.70
2018-03-20T19:33:00.433Z,-1.80
2018-03-20T19:35:28.738Z,-1.80
2018-03-20T19:37:57.427Z,-1.80
2018-03-20T19:40:26.923Z,-1.80
2018-03-20T19:42:55.218Z,-1.80
2018-03-20T19:45:24.441Z,-1.80
2018-03-20T19:47:54.662Z,-1.90
2018-03-20T19:50:22.979Z,-1.90
2018-03-20T19:52:52.387Z,-1.90
2018-03-20T19:55:20.939Z,-1.90
2018-03-20T19:57:49.274Z,-1.90
2018-03-20T20:00:18.693Z,-1.90
2018-03-20T20:02:48.524Z,-1.90
2018-03-20T20:05:17.786Z,-1.90
2018-03-20T20:07:46.118Z,-1.90
2018-03-20T20:10:14.864Z,-1.90
2018-03-20T20:12:43.227Z,-2.00
2018-03-20T20:15:11.549Z,-1.90
2018-03-20T20:17:40.778Z,-2.00
2018-03-20T20:20:17.106Z,-2.00
2018-03-20T20:22:50.171Z,-2.00
2018-03-20T20:25:18.688Z,-2.00
2018-03-20T20:27:47.053Z,-2.00
2018-03-20T20:30:17.064Z,-1.90
2018-03-20T20:32:46.166Z,-1.90
2018-03-20T20:35:14.710Z,-2.00
2018-03-20T20:37:43.491Z,-2.00
2018-03-20T20:40:12.098Z,-2.00
2018-03-20T20:42:40.669Z,-1.90
2018-03-20T20:45:09.931Z,-1.90
2018-03-20T20:47:38.537Z,-1.90
2018-03-20T20:50:10.049Z,-1.90
2018-03-20T20:52:39.580Z,-1.80
2018-03-20T20:55:16.362Z,-1.80
2018-03-20T20:57:47.738Z,-1.80
2018-03-20T21:00:16.667Z,-1.80
2018-03-20T21:02:45.732Z,-1.80
2018-03-20T21:05:14.838Z,-1.80
2018-03-20T21:07:44.765Z,-1.70
2018-03-20T21:10:13.434Z,-1.70
2018-03-20T21:12:42.817Z,-1.70
2018-03-20T21:15:11.155Z,-1.80
2018-03-20T21:17:39.433Z,-1.80
2018-03-20T21:20:08.782Z,-1.80
2018-03-20T21:22:37.137Z,-1.80
2018-03-20T21:25:06.228Z,-1.80
2018-03-20T21:27:36.007Z,-1.80
2018-03-20T21:30:04.354Z,-1.80
2018-03-20T21:32:32.642Z,-1.70
2018-03-20T21:35:01.433Z,-1.80
2018-03-20T21:37:30.003Z,-1.80
2018-03-20T21:39:59.093Z,-1.90
2018-03-20T21:42:28.997Z,-1.90
2018-03-20T21:44:57.301Z,-1.90
2018-03-20T21:47:26.359Z,-1.80
2018-03-20T21:49:55.116Z,-1.80
2018-03-20T21:52:23.881Z,-1.80
2018-03-20T21:54:52.948Z,-1.90
2018-03-20T21:57:21.652Z,-2.00
2018-03-20T21:59:50.713Z,-1.80
2018-03-20T22:02:19.003Z,-1.80
2018-03-20T22:04:48.388Z,-1.80
2018-03-20T22:07:16.702Z,-1.80
2018-03-20T22:09:45.033Z,-1.80
2018-03-20T22:12:13.786Z,-1.70
2018-03-20T22:14:42.094Z,-1.60
2018-03-20T22:17:10.403Z,-1.60
2018-03-20T22:19:39.444Z,-1.60
2018-03-20T22:22:07.754Z,-1.60
2018-03-20T22:24:36.852Z,-1.60
2018-03-20T22:27:05.780Z,-1.70
2018-03-20T22:29:34.095Z,-1.70
2018-03-20T22:32:02.396Z,-1.70
2018-03-20T22:34:32.840Z,-1.80
2018-03-20T22:37:03.390Z,-1.60
2018-03-20T22:39:32.450Z,-1.60
2018-03-20T22:42:01.142Z,-1.60
2018-03-20T22:44:29.450Z,-1.50
2018-03-20T22:46:57.726Z,-1.50
2018-03-20T22:49:26.792Z,-1.60
2018-03-20T22:51:56.143Z,-1.60
2018-03-20T22:54:25.263Z,-1.50
2018-03-20T22:56:53.483Z,-1.60
2018-03-20T22:59:22.173Z,-1.50
2018-03-20T23:01:50.473Z,-1.50
2018-03-20T23:04:19.536Z,-1.50
2018-03-20T23:06:48.469Z,-1.50
2018-03-20T23:09:17.541Z,-1.40
2018-03-20T23:11:45.931Z,-1.40
2018-03-20T23:14:14.832Z,-1.50
2018-03-20T23:16:43.121Z,-1.40
2018-03-20T23:19:11.413Z,-1.40
2018-03-20T23:21:41.205Z,-1.40
2018-03-20T23:24:09.500Z,-1.40
2018-03-20T23:26:37.786Z,-1.40
2018-03-20T23:29:06.895Z,-1.40
2018-03-20T23:31:35.964Z,-1.40
2018-03-20T23:34:04.271Z,-1.50
2018-03-20T23:36:33.897Z,-1.40
2018-03-20T23:39:04.382Z,-1.50
2018-03-20T23:41:33.472Z,-1.50
2018-03-20T23:44:02.815Z,-1.50
2018-03-20T23:46:31.102Z,-1.50
2018-03-20T23:49:00.161Z,-1.50
2018-03-20T23:51:28.562Z,-1.50
2018-03-20T23:53:57.667Z,-1.50
2018-03-20T23:56:25.956Z,-1.50
2018-03-20T23:58:54.257Z,-1.60
