createdAt,value
2022-11-08T00:00:14.441Z,1.10
2022-11-08T00:02:41.370Z,0.90
2022-11-08T00:05:27.271Z,0.82
2022-11-08T00:08:12.877Z,1.10
2022-11-08T00:10:58.494Z,1.00
2022-11-08T00:13:44.001Z,1.10
2022-11-08T00:16:10.831Z,1.15
2022-11-08T00:18:37.630Z,1.52
2022-11-08T00:21:04.449Z,1.08
2022-11-08T00:23:31.295Z,1.13
2022-11-08T00:25:58.269Z,1.45
2022-11-08T00:28:25.072Z,1.10
2022-11-08T00:30:51.857Z,1.27
2022-11-08T00:33:18.662Z,1.10
2022-11-08T00:35:45.487Z,1.10
2022-11-08T00:38:12.320Z,1.10
2022-11-08T00:40:39.170Z,1.08
2022-11-08T00:43:05.958Z,0.98
2022-11-08T00:45:32.803Z,0.98
2022-11-08T00:47:59.590Z,0.57
2022-11-08T00:50:26.400Z,0.90
2022-11-08T00:52:53.211Z,0.80
2022-11-08T00:55:20.021Z,0.90
2022-11-08T00:57:59.097Z,0.85
2022-11-08T01:00:27.935Z,0.88
2022-11-08T01:03:13.457Z,0.70
2022-11-08T01:05:40.659Z,0.77
2022-11-08T01:08:08.289Z,0.80
2022-11-08T01:10:35.640Z,0.93
2022-11-08T01:13:03.030Z,0.85
2022-11-08T01:15:40.821Z,0.70
2022-11-08T01:18:10.489Z,0.52
2022-11-08T01:20:45.500Z,0.93
2022-11-08T01:23:13.885Z,0.80
2022-11-08T01:25:45.324Z,0.73
2022-11-08T01:28:13.654Z,0.50
2022-11-08T01:30:43.483Z,0.50
2022-11-08T01:33:11.768Z,0.75
2022-11-08T01:35:39.101Z,0.63
2022-11-08T01:38:06.993Z,0.75
2022-11-08T01:40:34.464Z,0.77
2022-11-08T01:43:48.374Z,0.70
2022-11-08T01:46:38.890Z,0.93
2022-11-08T01:49:32.647Z,0.63
2022-11-08T01:52:18.620Z,0.60
2022-11-08T01:55:00.284Z,0.70
2022-11-08T01:57:38.423Z,0.80
2022-11-08T02:00:10.327Z,0.57
2022-11-08T02:02:40.826Z,0.70
2022-11-08T02:05:24.891Z,0.60
2022-11-08T02:08:03.334Z,1.20
2022-11-08T02:10:36.610Z,0.55
2022-11-08T02:13:11.993Z,0.50
2022-11-08T02:15:41.867Z,0.90
2022-11-08T02:18:09.304Z,0.63
2022-11-08T02:20:36.547Z,0.82
2022-11-08T02:23:17.357Z,0.95
2022-11-08T02:25:44.310Z,0.70
2022-11-08T02:28:11.137Z,0.70
2022-11-08T02:30:38.825Z,0.68
2022-11-08T02:33:22.304Z,0.60
2022-11-08T02:35:54.787Z,0.47
2022-11-08T02:38:26.044Z,0.40
2022-11-08T02:40:56.066Z,0.60
2022-11-08T02:43:25.288Z,0.63
2022-11-08T02:45:53.179Z,0.50
2022-11-08T02:48:20.952Z,0.70
2022-11-08T02:50:48.049Z,0.55
2022-11-08T02:53:15.610Z,0.93
2022-11-08T02:55:43.081Z,0.75
2022-11-08T02:58:10.661Z,0.57
2022-11-08T03:00:38.192Z,0.60
2022-11-08T03:03:05.850Z,0.60
2022-11-08T03:05:33.482Z,0.77
2022-11-08T03:08:00.410Z,0.60
2022-11-08T03:10:28.255Z,0.52
2022-11-08T03:13:01.378Z,0.80
2022-11-08T03:15:29.492Z,0.43
2022-11-08T03:17:58.306Z,0.68
2022-11-08T03:20:29.787Z,0.70
2022-11-08T03:23:06.605Z,0.40
2022-11-08T03:25:34.172Z,0.60
2022-11-08T03:28:09.415Z,0.50
2022-11-08T03:30:37.118Z,0.50
2022-11-08T03:33:04.482Z,0.50
2022-11-08T03:35:31.921Z,0.45
2022-11-08T03:37:58.847Z,0.45
2022-11-08T03:40:26.631Z,0.40
2022-11-08T03:42:57.452Z,0.40
2022-11-08T03:47:51.329Z,0.40
2022-11-08T03:50:18.264Z,0.60
2022-11-08T03:52:54.512Z,0.47
2022-11-08T03:55:24.847Z,0.60
2022-11-08T03:57:52.558Z,0.80
2022-11-08T04:00:24.489Z,0.30
2022-11-08T04:02:52.205Z,0.52
2022-11-08T04:05:19.375Z,0.75
2022-11-08T04:07:47.198Z,0.30
2022-11-08T04:10:14.664Z,0.47
2022-11-08T04:13:01.672Z,0.90
2022-11-08T04:15:30.817Z,0.47
2022-11-08T04:18:18.150Z,0.57
2022-11-08T04:21:06.303Z,0.40
2022-11-08T04:23:36.343Z,0.52
2022-11-08T04:26:07.785Z,0.50
2022-11-08T04:28:37.380Z,0.60
2022-11-08T04:31:08.521Z,0.60
2022-11-08T04:33:35.904Z,0.60
2022-11-08T04:36:10.066Z,0.50
2022-11-08T04:38:37.285Z,0.50
2022-11-08T04:41:10.790Z,0.52
2022-11-08T04:43:38.312Z,0.50
2022-11-08T04:46:12.396Z,0.57
2022-11-08T04:48:39.756Z,0.60
2022-11-08T04:51:29.499Z,0.60
2022-11-08T04:53:59.859Z,0.52
2022-11-08T04:56:30.330Z,0.60
2022-11-08T04:58:59.940Z,0.55
2022-11-08T05:01:30.478Z,0.40
2022-11-08T05:03:57.601Z,0.38
2022-11-08T05:06:31.343Z,0.57
2022-11-08T05:09:00.072Z,0.52
2022-11-08T05:11:30.096Z,0.70
2022-11-08T05:13:57.562Z,0.65
2022-11-08T05:16:29.178Z,0.60
2022-11-08T05:18:56.649Z,0.75
2022-11-08T05:21:43.755Z,0.50
2022-11-08T05:24:14.957Z,0.68
2022-11-08T05:26:44.756Z,0.70
2022-11-08T05:29:13.175Z,0.75
2022-11-08T05:31:40.405Z,0.60
2022-11-08T05:34:07.663Z,0.70
2022-11-08T05:36:34.879Z,0.75
2022-11-08T05:39:01.742Z,0.90
2022-11-08T05:41:28.614Z,0.70
2022-11-08T05:43:56.091Z,0.77
2022-11-08T05:46:24.201Z,0.77
2022-11-08T05:48:51.323Z,0.75
2022-11-08T05:51:19.829Z,0.70
2022-11-08T05:53:48.573Z,0.70
2022-11-08T05:56:16.626Z,0.60
2022-11-08T05:58:47.423Z,0.60
2022-11-08T06:03:45.021Z,0.77
2022-11-08T06:06:18.617Z,0.70
2022-11-08T06:08:49.898Z,0.88
2022-11-08T06:11:22.471Z,0.80
2022-11-08T06:13:50.025Z,0.57
2022-11-08T06:16:19.306Z,0.65
2022-11-08T06:18:47.117Z,0.70
2022-11-08T06:21:18.349Z,0.52
2022-11-08T06:23:45.287Z,0.80
2022-11-08T06:26:17.490Z,0.68
2022-11-08T06:28:44.388Z,0.70
2022-11-08T06:31:11.270Z,0.88
2022-11-08T06:33:38.224Z,1.00
2022-11-08T06:36:07.254Z,0.70
2022-11-08T06:38:34.142Z,0.70
2022-11-08T06:41:02.311Z,0.65
2022-11-08T06:43:29.465Z,0.60
2022-11-08T06:46:01.515Z,0.60
2022-11-08T06:48:33.987Z,0.90
2022-11-08T06:51:02.299Z,0.90
2022-11-08T06:53:29.563Z,0.70
2022-11-08T06:55:58.554Z,0.60
2022-11-08T06:58:25.395Z,0.70
2022-11-08T07:00:52.198Z,0.70
2022-11-08T07:03:19.252Z,0.90
2022-11-08T07:05:46.335Z,0.93
2022-11-08T07:08:13.165Z,0.80
2022-11-08T07:10:40.691Z,0.85
2022-11-08T07:13:13.432Z,1.00
2022-11-08T07:15:42.150Z,0.85
2022-11-08T07:18:12.368Z,0.73
2022-11-08T07:20:40.650Z,0.90
2022-11-08T07:23:08.764Z,0.80
2022-11-08T07:25:36.723Z,0.95
2022-11-08T07:28:12.945Z,1.10
2022-11-08T07:30:39.822Z,0.70
2022-11-08T07:33:06.638Z,1.10
2022-11-08T07:35:33.633Z,1.10
2022-11-08T07:38:00.455Z,0.85
2022-11-08T07:40:27.479Z,1.00
2022-11-08T07:43:14.734Z,0.88
2022-11-08T07:45:42.563Z,0.93
2022-11-08T07:48:13.885Z,0.90
2022-11-08T07:50:46.155Z,0.73
2022-11-08T07:53:13.393Z,0.88
2022-11-08T07:55:41.378Z,0.85
2022-11-08T07:58:11.004Z,0.70
2022-11-08T08:00:40.499Z,0.80
2022-11-08T08:03:11.477Z,0.68
2022-11-08T08:05:42.554Z,0.50
2022-11-08T08:08:12.271Z,0.40
2022-11-08T08:10:40.618Z,0.40
2022-11-08T08:13:08.462Z,0.70
2022-11-08T08:15:35.747Z,0.47
2022-11-08T08:18:05.373Z,0.45
2022-11-08T08:20:33.538Z,0.30
2022-11-08T08:23:01.463Z,0.30
2022-11-08T08:25:30.929Z,0.32
2022-11-08T08:28:00.995Z,0.32
2022-11-08T08:30:29.931Z,0.40
2022-11-08T08:38:30.498Z,0.30
2022-11-08T08:40:58.320Z,0.20
2022-11-08T08:43:27.509Z,0.30
2022-11-08T08:46:02.613Z,0.30
2022-11-08T08:48:30.412Z,0.43
2022-11-08T08:50:58.187Z,0.38
2022-11-08T08:53:26.310Z,0.30
2022-11-08T08:55:53.137Z,0.35
2022-11-08T08:58:21.239Z,0.22
2022-11-08T09:03:36.677Z,0.30
2022-11-08T09:06:04.492Z,0.63
2022-11-08T09:08:31.373Z,0.30
2022-11-08T09:11:01.171Z,0.38
2022-11-08T09:13:33.193Z,0.40
2022-11-08T09:16:04.252Z,0.40
2022-11-08T09:18:32.260Z,0.32
2022-11-08T09:20:59.837Z,0.50
2022-11-08T09:23:26.828Z,0.30
2022-11-08T09:26:05.049Z,0.30
2022-11-08T09:28:35.165Z,0.30
2022-11-08T09:31:11.667Z,0.20
2022-11-08T09:33:40.707Z,0.35
2022-11-08T09:36:11.549Z,0.30
2022-11-08T09:41:25.583Z,0.50
2022-11-08T09:44:16.100Z,0.40
2022-11-08T09:46:55.604Z,0.40
2022-11-08T09:49:42.362Z,0.30
2022-11-08T09:52:21.414Z,0.35
2022-11-08T09:54:51.803Z,0.30
2022-11-08T09:57:29.032Z,0.40
2022-11-08T10:00:04.575Z,0.20
2022-11-08T10:02:33.368Z,0.30
2022-11-08T10:05:11.160Z,0.30
2022-11-08T10:07:50.222Z,0.20
2022-11-08T10:11:02.454Z,0.25
2022-11-08T10:14:03.878Z,0.30
2022-11-08T10:16:47.424Z,0.43
2022-11-08T10:19:44.389Z,0.30
2022-11-08T10:22:38.929Z,0.30
2022-11-08T10:25:24.057Z,0.20
2022-11-08T10:27:56.341Z,0.25
2022-11-08T10:30:33.488Z,0.40
2022-11-08T10:33:01.183Z,0.28
2022-11-08T10:38:31.161Z,0.30
2022-11-08T10:41:15.742Z,0.20
2022-11-08T10:43:52.012Z,0.17
2022-11-08T10:46:55.789Z,0.20
2022-11-08T10:49:34.610Z,0.20
2022-11-08T10:52:16.270Z,0.20
2022-11-08T10:54:55.409Z,0.38
2022-11-08T10:57:28.205Z,0.20
2022-11-08T10:59:57.104Z,0.35
2022-11-08T11:02:34.203Z,0.47
2022-11-08T11:05:16.466Z,0.57
2022-11-08T11:07:56.213Z,0.50
2022-11-08T11:10:38.000Z,0.60
2022-11-08T11:15:58.491Z,0.60
2022-11-08T11:18:34.390Z,0.40
2022-11-08T11:21:05.891Z,0.63
2022-11-08T11:23:59.977Z,0.57
2022-11-08T11:26:29.877Z,0.45
2022-11-08T11:29:05.585Z,0.80
2022-11-08T11:31:39.432Z,0.60
2022-11-08T11:34:18.442Z,0.75
2022-11-08T11:36:58.291Z,0.60
2022-11-08T11:39:31.927Z,0.50
2022-11-08T11:42:44.387Z,0.40
2022-11-08T11:45:27.846Z,0.40
2022-11-08T11:48:01.248Z,0.47
2022-11-08T11:50:40.194Z,0.45
2022-11-08T11:53:21.628Z,0.43
2022-11-08T11:56:25.619Z,0.40
2022-11-08T11:59:34.381Z,0.50
2022-11-08T12:02:37.760Z,0.40
2022-11-08T12:05:46.167Z,0.30
2022-11-08T12:08:44.087Z,0.50
2022-11-08T12:11:46.701Z,0.30
2022-11-08T12:14:58.815Z,0.43
2022-11-08T12:18:07.050Z,0.40
2022-11-08T12:21:08.638Z,0.47
2022-11-08T12:23:38.691Z,0.30
2022-11-08T12:26:30.820Z,0.50
2022-11-08T12:29:21.065Z,0.47
2022-11-08T12:32:04.451Z,0.28
2022-11-08T12:35:08.367Z,0.60
2022-11-08T12:38:29.233Z,0.50
2022-11-08T12:41:39.552Z,0.43
2022-11-08T12:44:29.268Z,0.50
2022-11-08T12:47:04.861Z,0.35
2022-11-08T12:49:50.052Z,0.45
2022-11-08T12:52:37.989Z,0.40
2022-11-08T12:55:22.604Z,0.50
2022-11-08T12:57:53.457Z,0.30
2022-11-08T13:00:21.129Z,0.47
2022-11-08T13:03:38.396Z,0.57
2022-11-08T13:06:41.880Z,0.30
2022-11-08T13:09:27.920Z,0.40
2022-11-08T13:12:10.375Z,0.65
2022-11-08T13:14:41.276Z,0.60
2022-11-08T13:17:16.431Z,0.50
2022-11-08T13:19:51.756Z,0.35
2022-11-08T13:22:40.261Z,0.50
2022-11-08T13:25:13.226Z,0.47
2022-11-08T13:27:45.296Z,0.40
2022-11-08T13:30:12.036Z,0.60
2022-11-08T13:33:14.081Z,0.50
2022-11-08T13:36:02.047Z,0.52
2022-11-08T13:39:22.416Z,0.47
2022-11-08T13:42:21.555Z,0.73
2022-11-08T13:45:00.344Z,1.17
2022-11-08T13:47:33.035Z,0.77
2022-11-08T13:50:32.023Z,1.27
2022-11-08T13:53:44.891Z,1.08
2022-11-08T13:56:11.621Z,0.80
2022-11-08T13:58:44.696Z,0.90
2022-11-08T14:01:23.625Z,0.85
2022-11-08T14:03:50.473Z,0.88
2022-11-08T14:06:46.518Z,1.30
2022-11-08T14:09:33.218Z,1.00
2022-11-08T14:12:30.768Z,0.52
2022-11-08T14:15:46.552Z,0.80
2022-11-08T14:18:20.852Z,1.25
2022-11-08T14:20:48.360Z,0.95
2022-11-08T14:23:27.875Z,0.73
2022-11-08T14:26:05.870Z,0.63
2022-11-08T14:28:37.088Z,0.60
2022-11-08T14:31:21.780Z,0.70
2022-11-08T14:33:49.328Z,0.98
2022-11-08T14:36:19.654Z,0.75
2022-11-08T14:39:01.611Z,0.60
2022-11-08T14:41:31.686Z,0.70
2022-11-08T14:44:01.803Z,0.73
2022-11-08T14:46:32.537Z,0.80
2022-11-08T14:51:36.801Z,0.40
2022-11-08T14:54:03.952Z,0.65
2022-11-08T14:56:38.750Z,0.70
2022-11-08T14:59:07.105Z,0.77
2022-11-08T15:01:35.942Z,0.77
2022-11-08T15:04:25.966Z,0.60
2022-11-08T15:06:57.798Z,0.60
2022-11-08T15:09:36.003Z,0.82
2022-11-08T15:12:16.376Z,0.77
2022-11-08T15:15:00.577Z,0.98
2022-11-08T15:17:39.673Z,1.10
2022-11-08T15:20:13.070Z,0.93
2022-11-08T15:22:40.402Z,0.80
2022-11-08T15:25:27.966Z,0.85
2022-11-08T15:27:57.951Z,0.80
2022-11-08T15:30:30.896Z,0.80
2022-11-08T15:32:58.079Z,0.73
2022-11-08T15:35:34.924Z,1.13
2022-11-08T15:38:05.425Z,0.65
2022-11-08T15:40:36.025Z,0.90
2022-11-08T15:43:03.916Z,1.00
2022-11-08T15:45:35.179Z,1.80
2022-11-08T15:48:22.431Z,1.80
2022-11-08T15:50:50.404Z,2.47
2022-11-08T15:53:17.442Z,2.10
2022-11-08T15:56:02.279Z,1.98
2022-11-08T15:58:33.621Z,1.98
2022-11-08T16:01:02.893Z,2.63
2022-11-08T16:03:31.127Z,2.40
2022-11-08T16:05:58.093Z,2.25
2022-11-08T16:08:25.241Z,4.40
2022-11-08T16:10:57.620Z,11.35
2022-11-08T16:13:29.022Z,5.72
2022-11-08T16:15:58.470Z,3.63
2022-11-08T16:18:25.873Z,5.55
2022-11-08T16:20:52.795Z,4.90
2022-11-08T16:23:19.630Z,2.90
2022-11-08T16:25:55.960Z,2.20
2022-11-08T16:28:28.219Z,2.25
2022-11-08T16:30:56.086Z,2.20
2022-11-08T16:33:26.493Z,1.80
2022-11-08T16:36:00.289Z,1.45
2022-11-08T16:38:36.563Z,1.70
2022-11-08T16:41:05.024Z,1.55
2022-11-08T16:43:32.507Z,2.05
2022-11-08T16:46:07.006Z,1.73
2022-11-08T16:48:38.498Z,2.08
2022-11-08T16:51:17.872Z,2.08
2022-11-08T16:53:45.524Z,1.75
2022-11-08T16:56:12.599Z,1.75
2022-11-08T16:58:39.532Z,1.95
2022-11-08T17:01:11.713Z,3.17
2022-11-08T17:03:38.614Z,4.45
2022-11-08T17:06:05.935Z,3.70
2022-11-08T17:08:32.940Z,3.22
2022-11-08T17:11:00.778Z,2.72
2022-11-08T17:13:27.555Z,2.80
2022-11-08T17:15:55.344Z,3.08
2022-11-08T17:18:22.359Z,3.25
2022-11-08T17:20:49.420Z,3.58
2022-11-08T17:23:16.501Z,3.67
2022-11-08T17:25:44.518Z,3.78
2022-11-08T17:28:13.106Z,3.38
2022-11-08T17:30:44.237Z,4.40
2022-11-08T17:33:13.043Z,3.60
2022-11-08T17:35:44.088Z,3.60
2022-11-08T17:38:12.691Z,4.03
2022-11-08T17:40:42.098Z,3.55
2022-11-08T17:43:09.099Z,3.92
2022-11-08T17:45:36.081Z,4.28
2022-11-08T17:48:02.868Z,5.25
2022-11-08T17:50:29.660Z,4.05
2022-11-08T17:52:56.594Z,3.88
2022-11-08T17:55:23.423Z,3.85
2022-11-08T17:57:50.212Z,4.10
2022-11-08T18:00:17.382Z,4.97
2022-11-08T18:02:45.594Z,6.03
2022-11-08T18:05:12.401Z,5.80
2022-11-08T18:07:39.981Z,3.95
2022-11-08T18:10:07.991Z,5.00
2022-11-08T18:12:35.497Z,4.53
2022-11-08T18:15:03.929Z,4.68
2022-11-08T18:17:30.769Z,4.32
2022-11-08T18:19:57.640Z,4.30
2022-11-08T18:22:24.589Z,4.05
2022-11-08T18:24:51.529Z,4.55
2022-11-08T18:27:18.618Z,5.32
2022-11-08T18:29:45.436Z,5.65
2022-11-08T18:32:12.355Z,4.95
2022-11-08T18:34:39.228Z,4.10
2022-11-08T18:37:06.110Z,4.63
2022-11-08T18:39:32.990Z,3.47
2022-11-08T18:41:59.990Z,3.78
2022-11-08T18:44:26.911Z,3.53
2022-11-08T18:46:53.822Z,3.90
2022-11-08T18:49:20.660Z,3.90
2022-11-08T18:51:52.053Z,3.60
2022-11-08T18:54:19.900Z,3.85
2022-11-08T18:56:46.688Z,3.60
2022-11-08T18:59:14.187Z,3.42
2022-11-08T19:01:41.174Z,3.15
2022-11-08T19:04:08.145Z,3.22
2022-11-08T19:06:35.212Z,3.65
2022-11-08T19:09:02.297Z,3.30
2022-11-08T19:11:30.523Z,2.97
2022-11-08T19:13:58.753Z,2.95
2022-11-08T19:16:25.756Z,3.35
2022-11-08T19:18:52.822Z,2.83
2022-11-08T19:21:25.703Z,2.42
2022-11-08T19:23:58.845Z,2.47
2022-11-08T19:26:29.034Z,4.40
2022-11-08T19:28:57.331Z,3.95
2022-11-08T19:31:25.376Z,3.08
2022-11-08T19:33:54.369Z,3.67
2022-11-08T19:36:27.967Z,3.25
2022-11-08T19:38:57.781Z,3.10
2022-11-08T19:41:28.145Z,3.17
2022-11-08T19:43:55.401Z,2.58
2022-11-08T19:46:29.123Z,3.20
2022-11-08T19:48:57.347Z,2.83
2022-11-08T19:51:28.592Z,2.95
2022-11-08T19:54:02.518Z,3.15
2022-11-08T19:56:57.676Z,3.05
2022-11-08T19:59:17.323Z,3.47
2022-11-08T20:01:44.590Z,2.97
2022-11-08T20:04:13.866Z,3.42
2022-11-08T20:06:41.046Z,2.17
2022-11-08T20:09:09.555Z,2.53
2022-11-08T20:11:40.414Z,2.97
2022-11-08T20:16:40.891Z,2.95
2022-11-08T20:19:14.974Z,2.72
2022-11-08T20:21:45.829Z,3.28
2022-11-08T20:26:41.453Z,2.83
2022-11-08T20:29:09.519Z,2.83
2022-11-08T20:31:37.203Z,3.25
2022-11-08T20:34:07.385Z,2.95
2022-11-08T20:36:37.422Z,3.00
2022-11-08T20:39:07.724Z,3.00
2022-11-08T20:41:37.456Z,3.00
2022-11-08T20:44:06.360Z,2.88
2022-11-08T20:46:34.638Z,3.90
2022-11-08T20:49:02.392Z,3.65
2022-11-08T20:51:31.276Z,3.08
2022-11-08T20:54:00.399Z,2.97
2022-11-08T20:56:29.272Z,3.05
2022-11-08T20:58:56.924Z,2.50
2022-11-08T21:01:28.092Z,2.40
2022-11-08T21:03:55.772Z,2.38
2022-11-08T21:06:26.058Z,2.17
2022-11-08T21:08:59.842Z,2.10
2022-11-08T21:11:30.723Z,2.58
2022-11-08T21:13:58.057Z,2.75
2022-11-08T21:16:47.078Z,2.45
2022-11-08T21:19:12.219Z,2.10
2022-11-08T21:21:39.078Z,2.28
2022-11-08T21:24:06.602Z,2.45
2022-11-08T21:26:36.859Z,2.28
2022-11-08T21:29:07.588Z,2.20
2022-11-08T21:31:34.568Z,2.55
2022-11-08T21:34:01.344Z,1.67
2022-11-08T21:36:29.183Z,2.13
2022-11-08T21:38:56.272Z,2.10
2022-11-08T21:41:23.168Z,1.75
2022-11-08T21:43:49.953Z,1.98
2022-11-08T21:46:27.244Z,2.03
2022-11-08T21:48:59.556Z,1.95
2022-11-08T21:51:29.329Z,1.92
2022-11-08T21:53:58.872Z,2.00
2022-11-08T21:56:30.659Z,1.80
2022-11-08T21:58:58.195Z,2.08
2022-11-08T22:01:29.818Z,1.98
2022-11-08T22:03:58.902Z,2.15
2022-11-08T22:06:26.494Z,2.05
2022-11-08T22:08:53.673Z,1.75
2022-11-08T22:11:20.487Z,1.67
2022-11-08T22:13:47.287Z,1.90
2022-11-08T22:16:14.179Z,1.45
2022-11-08T22:21:41.407Z,1.20
2022-11-08T22:24:13.093Z,1.60
2022-11-08T22:26:41.582Z,1.65
2022-11-08T22:29:09.579Z,1.52
2022-11-08T22:31:37.294Z,1.55
2022-11-08T22:34:06.274Z,1.63
2022-11-08T22:36:33.185Z,1.75
2022-11-08T22:39:00.417Z,1.88
2022-11-08T22:41:27.683Z,1.90
2022-11-08T22:43:54.929Z,2.00
2022-11-08T22:46:22.143Z,1.58
2022-11-08T22:48:49.125Z,1.67
2022-11-08T22:51:16.472Z,1.73
2022-11-08T22:53:43.355Z,1.67
2022-11-08T22:56:11.738Z,1.70
2022-11-08T22:58:39.901Z,1.90
2022-11-08T23:01:12.961Z,1.60
2022-11-08T23:03:40.108Z,1.70
2022-11-08T23:06:06.952Z,1.92
2022-11-08T23:08:33.980Z,1.58
2022-11-08T23:11:20.330Z,1.70
2022-11-08T23:14:06.717Z,1.38
2022-11-08T23:16:37.745Z,1.38
2022-11-08T23:19:30.547Z,1.25
2022-11-08T23:22:16.589Z,1.45
2022-11-08T23:24:43.654Z,1.30
2022-11-08T23:27:32.263Z,1.30
2022-11-08T23:30:17.707Z,1.20
2022-11-08T23:32:48.603Z,1.30
2022-11-08T23:37:44.200Z,1.20
2022-11-08T23:40:32.850Z,1.50
2022-11-08T23:43:44.102Z,1.33
2022-11-08T23:46:12.929Z,1.20
2022-11-08T23:48:40.868Z,1.30
2022-11-08T23:51:08.337Z,1.20
2022-11-08T23:53:37.489Z,1.27
2022-11-08T23:56:05.463Z,1.27
2022-11-08T23:58:33.050Z,1.42
