createdAt,value
2023-04-08T00:00:41.263Z,100.00
2023-04-08T00:01:43.523Z,100.00
2023-04-08T00:02:45.989Z,100.00
2023-04-08T00:03:48.412Z,100.00
2023-04-08T00:04:51.038Z,100.00
2023-04-08T00:05:53.249Z,100.00
2023-04-08T00:06:56.099Z,100.00
2023-04-08T00:07:58.249Z,100.00
2023-04-08T00:09:00.416Z,100.00
2023-04-08T00:10:02.824Z,100.00
2023-04-08T00:11:05.571Z,100.00
2023-04-08T00:12:07.738Z,100.00
2023-04-08T00:13:10.395Z,100.00
2023-04-08T00:14:12.614Z,100.00
2023-04-08T00:15:14.768Z,100.00
2023-04-08T00:16:17.130Z,100.00
2023-04-08T00:17:19.402Z,100.00
2023-04-08T00:18:21.622Z,100.00
2023-04-08T00:19:23.826Z,100.00
2023-04-08T00:20:26.041Z,100.00
2023-04-08T00:21:28.197Z,100.00
2023-04-08T00:22:30.431Z,100.00
2023-04-08T00:23:32.611Z,100.00
2023-04-08T00:24:34.744Z,100.00
2023-04-08T00:25:36.947Z,100.00
2023-04-08T00:26:39.092Z,100.00
2023-04-08T00:27:41.286Z,100.00
2023-04-08T00:28:43.518Z,100.00
2023-04-08T00:29:46.483Z,100.00
2023-04-08T00:30:48.659Z,100.00
2023-04-08T00:31:51.246Z,100.00
2023-04-08T00:32:53.556Z,100.00
2023-04-08T00:33:56.012Z,100.00
2023-04-08T00:34:58.743Z,100.00
2023-04-08T00:36:00.952Z,100.00
2023-04-08T00:37:03.500Z,100.00
2023-04-08T00:38:07.965Z,100.00
2023-04-08T00:39:10.261Z,100.00
2023-04-08T00:40:12.680Z,100.00
2023-04-08T00:41:14.935Z,100.00
2023-04-08T00:42:17.430Z,100.00
2023-04-08T00:43:21.160Z,100.00
2023-04-08T00:44:23.317Z,100.00
2023-04-08T00:45:25.855Z,100.00
2023-04-08T00:46:28.578Z,100.00
2023-04-08T00:47:31.583Z,100.00
2023-04-08T00:48:34.075Z,100.00
2023-04-08T00:49:36.288Z,100.00
2023-04-08T00:50:38.494Z,100.00
2023-04-08T00:51:41.237Z,100.00
2023-04-08T00:52:43.547Z,100.00
2023-04-08T00:53:46.023Z,100.00
2023-04-08T00:54:48.204Z,100.00
2023-04-08T00:55:50.328Z,100.00
2023-04-08T00:56:52.581Z,100.00
2023-04-08T00:57:56.728Z,100.00
2023-04-08T00:59:00.539Z,100.00
2023-04-08T01:00:05.806Z,100.00
2023-04-08T01:01:14.895Z,100.00
2023-04-08T01:02:42.268Z,100.00
2023-04-08T01:04:07.524Z,100.00
2023-04-08T01:05:14.658Z,100.00
2023-04-08T01:06:42.750Z,100.00
2023-04-08T01:07:47.728Z,100.00
2023-04-08T01:08:52.372Z,100.00
2023-04-08T01:09:57.581Z,100.00
2023-04-08T01:11:03.197Z,100.00
2023-04-08T01:12:09.218Z,100.00
2023-04-08T01:13:17.522Z,100.00
2023-04-08T01:14:23.899Z,100.00
2023-04-08T01:15:31.143Z,100.00
2023-04-08T01:16:34.979Z,100.00
2023-04-08T01:17:38.232Z,100.00
2023-04-08T01:18:43.333Z,100.00
2023-04-08T01:19:47.795Z,100.00
2023-04-08T01:20:51.271Z,100.00
2023-04-08T01:21:58.637Z,100.00
2023-04-08T01:23:00.780Z,100.00
2023-04-08T01:24:20.300Z,100.00
2023-04-08T01:25:27.118Z,100.00
2023-04-08T01:26:30.852Z,100.00
2023-04-08T01:27:33.850Z,100.00
2023-04-08T01:28:38.009Z,100.00
2023-04-08T01:29:41.241Z,100.00
2023-04-08T01:30:44.860Z,100.00
2023-04-08T01:31:48.004Z,100.00
2023-04-08T01:32:52.127Z,100.00
2023-04-08T01:33:56.335Z,100.00
2023-04-08T01:35:00.697Z,100.00
2023-04-08T01:36:05.945Z,100.00
2023-04-08T01:37:08.591Z,100.00
2023-04-08T01:38:16.525Z,100.00
2023-04-08T01:39:21.408Z,100.00
2023-04-08T01:40:23.804Z,100.00
2023-04-08T01:41:26.576Z,100.00
2023-04-08T01:42:29.842Z,100.00
2023-04-08T01:43:34.970Z,100.00
2023-04-08T01:44:38.607Z,100.00
2023-04-08T01:45:41.583Z,100.00
2023-04-08T01:46:44.182Z,100.00
2023-04-08T01:47:49.486Z,100.00
2023-04-08T01:48:52.897Z,100.00
2023-04-08T01:49:56.299Z,100.00
2023-04-08T01:51:00.046Z,100.00
2023-04-08T01:52:03.305Z,100.00
2023-04-08T01:53:08.265Z,100.00
2023-04-08T01:54:10.644Z,100.00
2023-04-08T01:55:12.986Z,100.00
2023-04-08T01:56:15.787Z,100.00
2023-04-08T01:57:23.873Z,100.00
2023-04-08T01:58:35.018Z,100.00
2023-04-08T01:59:38.651Z,100.00
2023-04-08T02:02:11.108Z,100.00
2023-04-08T02:03:17.669Z,100.00
2023-04-08T02:04:21.878Z,100.00
2023-04-08T02:05:24.135Z,100.00
2023-04-08T02:06:29.242Z,100.00
2023-04-08T02:07:31.449Z,100.00
2023-04-08T02:08:36.362Z,100.00
2023-04-08T02:09:38.555Z,100.00
2023-04-08T02:10:41.063Z,100.00
2023-04-08T02:11:43.259Z,100.00
2023-04-08T02:12:46.730Z,100.00
2023-04-08T02:13:49.150Z,100.00
2023-04-08T02:14:51.698Z,100.00
2023-04-08T02:16:01.325Z,100.00
2023-04-08T02:17:13.669Z,100.00
2023-04-08T02:18:22.601Z,100.00
2023-04-08T02:19:36.213Z,100.00
2023-04-08T02:20:48.259Z,100.00
2023-04-08T02:21:56.440Z,100.00
2023-04-08T02:23:13.272Z,100.00
2023-04-08T02:24:17.449Z,100.00
2023-04-08T02:25:24.051Z,100.00
2023-04-08T02:26:27.211Z,100.00
2023-04-08T02:27:35.358Z,100.00
2023-04-08T02:28:37.759Z,100.00
2023-04-08T02:29:42.249Z,100.00
2023-04-08T02:30:49.878Z,100.00
2023-04-08T02:31:53.429Z,100.00
2023-04-08T02:32:57.794Z,100.00
2023-04-08T02:34:00.772Z,100.00
2023-04-08T02:35:06.610Z,100.00
2023-04-08T02:36:11.161Z,100.00
2023-04-08T02:37:13.514Z,100.00
2023-04-08T02:38:15.777Z,100.00
2023-04-08T02:39:18.854Z,100.00
2023-04-08T02:40:28.591Z,100.00
2023-04-08T02:41:31.816Z,100.00
2023-04-08T02:42:34.070Z,100.00
2023-04-08T02:43:36.781Z,100.00
2023-04-08T02:44:41.868Z,100.00
2023-04-08T02:45:44.874Z,100.00
2023-04-08T02:46:47.445Z,100.00
2023-04-08T02:47:49.681Z,100.00
2023-04-08T02:48:51.992Z,100.00
2023-04-08T02:49:55.142Z,100.00
2023-04-08T02:50:57.443Z,100.00
2023-04-08T02:51:59.680Z,100.00
2023-04-08T02:53:01.886Z,100.00
2023-04-08T02:54:06.326Z,100.00
2023-04-08T02:55:09.962Z,100.00
2023-04-08T02:56:12.669Z,100.00
2023-04-08T02:57:14.973Z,100.00
2023-04-08T02:58:17.286Z,100.00
2023-04-08T02:59:19.484Z,100.00
2023-04-08T03:00:21.840Z,100.00
2023-04-08T03:01:24.661Z,100.00
2023-04-08T03:02:27.000Z,100.00
2023-04-08T03:03:30.353Z,100.00
2023-04-08T03:04:32.628Z,100.00
2023-04-08T03:05:35.192Z,100.00
2023-04-08T03:06:37.425Z,100.00
2023-04-08T03:07:39.806Z,100.00
2023-04-08T03:08:45.478Z,100.00
2023-04-08T03:09:47.709Z,100.00
2023-04-08T03:10:50.501Z,100.00
2023-04-08T03:11:54.763Z,100.00
2023-04-08T03:12:57.075Z,100.00
2023-04-08T03:13:59.254Z,100.00
2023-04-08T03:15:01.672Z,100.00
2023-04-08T03:16:04.052Z,100.00
2023-04-08T03:17:06.435Z,100.00
2023-04-08T03:18:08.979Z,100.00
2023-04-08T03:19:11.197Z,100.00
2023-04-08T03:20:13.405Z,100.00
2023-04-08T03:21:15.678Z,100.00
2023-04-08T03:22:19.259Z,100.00
2023-04-08T03:23:21.417Z,100.00
2023-04-08T03:24:23.567Z,100.00
2023-04-08T03:25:26.372Z,100.00
2023-04-08T03:26:29.089Z,100.00
2023-04-08T03:27:31.372Z,100.00
2023-04-08T03:28:33.515Z,100.00
2023-04-08T03:29:35.951Z,100.00
2023-04-08T03:30:38.353Z,100.00
2023-04-08T03:31:40.683Z,100.00
2023-04-08T03:32:43.011Z,100.00
2023-04-08T03:33:45.229Z,100.00
2023-04-08T03:34:49.555Z,100.00
2023-04-08T03:35:51.901Z,100.00
2023-04-08T03:36:54.171Z,100.00
2023-04-08T03:37:56.745Z,100.00
2023-04-08T03:39:00.269Z,100.00
2023-04-08T03:40:02.625Z,100.00
2023-04-08T03:46:13.579Z,100.00
2023-04-08T03:47:15.890Z,100.00
2023-04-08T03:48:18.121Z,100.00
2023-04-08T03:49:20.409Z,100.00
2023-04-08T03:50:22.767Z,100.00
2023-04-08T03:51:25.426Z,100.00
2023-04-08T03:52:27.644Z,100.00
2023-04-08T03:53:29.911Z,100.00
2023-04-08T03:54:32.160Z,100.00
2023-04-08T03:55:34.300Z,100.00
2023-04-08T03:56:36.470Z,100.00
2023-04-08T03:57:38.607Z,100.00
2023-04-08T03:58:40.758Z,100.00
2023-04-08T03:59:42.920Z,100.00
2023-04-08T04:00:47.662Z,100.00
2023-04-08T04:01:51.247Z,100.00
2023-04-08T04:02:53.629Z,100.00
2023-04-08T04:03:56.011Z,100.00
2023-04-08T04:04:58.472Z,100.00
2023-04-08T04:06:00.685Z,100.00
2023-04-08T04:07:03.057Z,100.00
2023-04-08T04:08:05.772Z,100.00
2023-04-08T04:09:08.034Z,100.00
2023-04-08T04:10:10.835Z,100.00
2023-04-08T04:11:13.075Z,100.00
2023-04-08T04:12:15.607Z,100.00
2023-04-08T04:13:19.512Z,100.00
2023-04-08T04:14:21.744Z,100.00
2023-04-08T04:15:23.980Z,100.00
2023-04-08T04:16:26.143Z,100.00
2023-04-08T04:17:28.457Z,100.00
2023-04-08T04:18:30.785Z,100.00
2023-04-08T04:19:33.063Z,100.00
2023-04-08T04:20:36.191Z,100.00
2023-04-08T04:21:38.421Z,100.00
2023-04-08T04:22:40.696Z,100.00
2023-04-08T04:23:42.912Z,100.00
2023-04-08T04:24:48.733Z,100.00
2023-04-08T04:25:51.077Z,100.00
2023-04-08T04:26:53.283Z,100.00
2023-04-08T04:27:55.452Z,100.00
2023-04-08T04:28:57.730Z,100.00
2023-04-08T04:30:01.069Z,100.00
2023-04-08T04:31:03.429Z,100.00
2023-04-08T04:32:06.985Z,100.00
2023-04-08T04:33:09.209Z,100.00
2023-04-08T04:34:13.878Z,100.00
2023-04-08T04:35:16.089Z,100.00
2023-04-08T04:36:19.491Z,100.00
2023-04-08T04:37:21.742Z,100.00
2023-04-08T04:38:23.902Z,100.00
2023-04-08T04:39:26.315Z,100.00
2023-04-08T04:40:28.708Z,100.00
2023-04-08T04:41:30.919Z,100.00
2023-04-08T04:42:33.217Z,100.00
2023-04-08T04:43:35.663Z,100.00
2023-04-08T04:44:37.938Z,100.00
2023-04-08T04:45:40.527Z,100.00
2023-04-08T04:46:42.766Z,100.00
2023-04-08T04:47:45.276Z,100.00
2023-04-08T04:48:47.904Z,100.00
2023-04-08T04:49:50.266Z,100.00
2023-04-08T04:50:59.468Z,100.00
2023-04-08T04:52:01.689Z,100.00
2023-04-08T04:53:04.088Z,100.00
2023-04-08T04:54:06.441Z,100.00
2023-04-08T04:55:09.056Z,100.00
2023-04-08T04:56:11.237Z,100.00
2023-04-08T04:57:13.409Z,100.00
2023-04-08T04:58:16.136Z,100.00
2023-04-08T04:59:18.282Z,100.00
2023-04-08T05:00:20.746Z,100.00
2023-04-08T05:01:22.945Z,100.00
2023-04-08T05:02:25.306Z,100.00
2023-04-08T05:03:27.892Z,100.00
2023-04-08T05:04:30.163Z,100.00
2023-04-08T05:05:32.399Z,100.00
2023-04-08T05:06:34.921Z,100.00
2023-04-08T05:07:38.001Z,100.00
2023-04-08T05:08:40.160Z,100.00
2023-04-08T05:09:42.483Z,100.00
2023-04-08T05:10:44.676Z,100.00
2023-04-08T05:11:46.859Z,100.00
2023-04-08T05:12:49.245Z,100.00
2023-04-08T05:13:51.471Z,100.00
2023-04-08T05:14:53.620Z,100.00
2023-04-08T05:15:55.867Z,100.00
2023-04-08T05:16:58.201Z,100.00
2023-04-08T05:18:00.641Z,100.00
2023-04-08T05:19:02.861Z,100.00
2023-04-08T05:20:05.637Z,100.00
2023-04-08T05:21:07.994Z,100.00
2023-04-08T05:22:11.436Z,100.00
2023-04-08T05:23:13.755Z,100.00
2023-04-08T05:24:16.137Z,100.00
2023-04-08T05:25:18.526Z,100.00
2023-04-08T05:26:21.742Z,100.00
2023-04-08T05:27:23.897Z,100.00
2023-04-08T05:28:26.210Z,100.00
2023-04-08T05:29:28.393Z,100.00
2023-04-08T05:30:31.076Z,100.00
2023-04-08T05:31:33.418Z,100.00
2023-04-08T05:32:35.719Z,100.00
2023-04-08T05:33:38.177Z,100.00
2023-04-08T05:34:40.566Z,100.00
2023-04-08T05:35:42.769Z,100.00
2023-04-08T05:36:45.117Z,100.00
2023-04-08T05:37:47.281Z,100.00
2023-04-08T05:38:50.114Z,100.00
2023-04-08T05:39:52.463Z,100.00
2023-04-08T05:40:54.674Z,100.00
2023-04-08T05:41:56.887Z,100.00
2023-04-08T05:42:59.197Z,100.00
2023-04-08T05:44:01.555Z,100.00
2023-04-08T05:45:04.259Z,100.00
2023-04-08T05:46:10.416Z,100.00
2023-04-08T05:47:13.090Z,100.00
2023-04-08T05:48:16.847Z,100.00
2023-04-08T05:49:19.057Z,100.00
2023-04-08T05:50:21.320Z,100.00
2023-04-08T05:51:23.533Z,100.00
2023-04-08T05:52:25.693Z,100.00
2023-04-08T05:53:27.915Z,100.00
2023-04-08T05:54:30.333Z,100.00
2023-04-08T05:55:32.546Z,100.00
2023-04-08T05:56:34.957Z,100.00
2023-04-08T05:57:37.474Z,100.00
2023-04-08T05:58:39.773Z,100.00
2023-04-08T05:59:42.069Z,100.00
2023-04-08T06:00:44.307Z,100.00
2023-04-08T06:01:46.634Z,100.00
2023-04-08T06:02:49.221Z,100.00
2023-04-08T06:03:52.821Z,100.00
2023-04-08T06:04:55.412Z,100.00
2023-04-08T06:05:57.636Z,100.00
2023-04-08T06:07:02.988Z,100.00
2023-04-08T06:08:05.391Z,100.00
2023-04-08T06:09:07.721Z,100.00
2023-04-08T06:10:10.421Z,100.00
2023-04-08T06:11:12.679Z,100.00
2023-04-08T06:12:15.445Z,100.00
2023-04-08T06:13:17.777Z,100.00
2023-04-08T06:14:20.791Z,100.00
2023-04-08T06:15:23.170Z,100.00
2023-04-08T06:16:25.407Z,100.00
2023-04-08T06:17:28.010Z,100.00
2023-04-08T06:18:30.365Z,100.00
2023-04-08T06:19:32.552Z,100.00
2023-04-08T06:20:36.155Z,100.00
2023-04-08T06:21:38.338Z,100.00
2023-04-08T06:22:41.588Z,100.00
2023-04-08T06:23:43.774Z,100.00
2023-04-08T06:24:48.085Z,100.00
2023-04-08T06:25:50.279Z,100.00
2023-04-08T06:26:53.070Z,100.00
2023-04-08T06:27:55.242Z,100.00
2023-04-08T06:28:57.399Z,100.00
2023-04-08T06:29:59.973Z,100.00
2023-04-08T06:31:02.181Z,100.00
2023-04-08T06:32:06.018Z,100.00
2023-04-08T06:33:08.500Z,100.00
2023-04-08T06:34:10.625Z,100.00
2023-04-08T06:35:13.523Z,100.00
2023-04-08T06:36:16.238Z,100.00
2023-04-08T06:37:18.506Z,100.00
2023-04-08T06:38:20.656Z,100.00
2023-04-08T06:39:23.102Z,100.00
2023-04-08T06:40:25.388Z,100.00
2023-04-08T06:41:27.534Z,100.00
2023-04-08T06:42:38.366Z,100.00
2023-04-08T06:43:55.684Z,100.00
2023-04-08T06:44:58.595Z,100.00
2023-04-08T06:46:01.264Z,100.00
2023-04-08T06:47:03.569Z,100.00
2023-04-08T06:48:08.955Z,100.00
2023-04-08T06:49:12.892Z,100.00
2023-04-08T06:50:15.332Z,100.00
2023-04-08T06:51:18.475Z,100.00
2023-04-08T06:52:20.669Z,100.00
2023-04-08T06:53:27.004Z,100.00
2023-04-08T06:54:29.345Z,100.00
2023-04-08T06:55:31.601Z,100.00
2023-04-08T06:56:33.781Z,100.00
2023-04-08T06:57:37.217Z,100.00
2023-04-08T06:58:39.434Z,100.00
2023-04-08T06:59:41.644Z,100.00
2023-04-08T07:00:44.037Z,100.00
2023-04-08T07:01:46.752Z,100.00
2023-04-08T07:02:49.224Z,100.00
2023-04-08T07:03:51.638Z,100.00
2023-04-08T07:04:53.931Z,100.00
2023-04-08T07:05:56.162Z,100.00
2023-04-08T07:06:58.491Z,100.00
2023-04-08T07:08:01.011Z,100.00
2023-04-08T07:09:03.301Z,100.00
2023-04-08T07:10:06.974Z,100.00
2023-04-08T07:11:11.202Z,100.00
2023-04-08T07:12:13.472Z,100.00
2023-04-08T07:13:16.397Z,100.00
2023-04-08T07:14:19.544Z,100.00
2023-04-08T07:15:21.702Z,100.00
2023-04-08T07:16:23.933Z,100.00
2023-04-08T07:17:26.550Z,100.00
2023-04-08T07:18:28.952Z,100.00
2023-04-08T07:19:33.853Z,100.00
2023-04-08T07:20:38.238Z,100.00
2023-04-08T07:21:41.442Z,100.00
2023-04-08T07:22:43.759Z,100.00
2023-04-08T07:23:48.490Z,100.00
2023-04-08T07:24:50.651Z,100.00
2023-04-08T07:25:53.897Z,100.00
2023-04-08T07:26:56.711Z,100.00
2023-04-08T07:27:58.904Z,100.00
2023-04-08T07:29:02.811Z,100.00
2023-04-08T07:30:06.100Z,100.00
2023-04-08T07:31:13.006Z,100.00
2023-04-08T07:32:16.157Z,100.00
2023-04-08T07:33:18.534Z,100.00
2023-04-08T07:34:20.703Z,100.00
2023-04-08T07:35:24.610Z,100.00
2023-04-08T07:36:26.866Z,100.00
2023-04-08T07:37:29.323Z,100.00
2023-04-08T07:38:31.603Z,100.00
2023-04-08T07:39:33.776Z,100.00
2023-04-08T07:40:36.054Z,100.00
2023-04-08T07:41:38.260Z,100.00
2023-04-08T07:42:40.918Z,100.00
2023-04-08T07:43:44.218Z,100.00
2023-04-08T07:44:46.591Z,100.00
2023-04-08T07:45:48.814Z,100.00
2023-04-08T07:46:51.826Z,100.00
2023-04-08T07:47:54.210Z,100.00
2023-04-08T07:48:56.407Z,100.00
2023-04-08T07:49:58.609Z,100.00
2023-04-08T07:51:09.667Z,100.00
2023-04-08T07:52:12.698Z,100.00
2023-04-08T07:53:15.719Z,100.00
2023-04-08T07:54:17.904Z,100.00
2023-04-08T07:55:20.966Z,100.00
2023-04-08T07:56:23.241Z,100.00
2023-04-08T07:57:26.521Z,100.00
2023-04-08T07:58:28.916Z,100.00
2023-04-08T07:59:32.147Z,100.00
2023-04-08T08:00:34.437Z,100.00
2023-04-08T08:01:36.916Z,100.00
2023-04-08T08:02:39.328Z,100.00
2023-04-08T08:03:42.029Z,100.00
2023-04-08T08:04:44.811Z,100.00
2023-04-08T08:05:47.278Z,100.00
2023-04-08T08:06:49.538Z,100.00
2023-04-08T08:07:51.782Z,100.00
2023-04-08T08:08:54.036Z,100.00
2023-04-08T08:09:56.317Z,100.00
2023-04-08T08:10:59.060Z,100.00
2023-04-08T08:12:01.470Z,100.00
2023-04-08T08:13:03.641Z,100.00
2023-04-08T08:14:07.933Z,100.00
2023-04-08T08:15:10.686Z,100.00
2023-04-08T08:16:12.983Z,100.00
2023-04-08T08:17:15.194Z,100.00
2023-04-08T08:18:17.588Z,100.00
2023-04-08T08:19:21.030Z,100.00
2023-04-08T08:20:23.230Z,100.00
2023-04-08T08:21:26.529Z,100.00
2023-04-08T08:22:28.782Z,100.00
2023-04-08T08:23:31.407Z,100.00
2023-04-08T08:24:33.706Z,100.00
2023-04-08T08:25:35.874Z,100.00
2023-04-08T08:26:38.380Z,100.00
2023-04-08T08:27:42.234Z,100.00
2023-04-08T08:28:44.462Z,100.00
2023-04-08T08:29:47.418Z,100.00
2023-04-08T08:30:49.713Z,100.00
2023-04-08T08:31:52.056Z,100.00
2023-04-08T08:32:54.476Z,100.00
2023-04-08T08:33:56.759Z,100.00
2023-04-08T08:34:59.095Z,100.00
2023-04-08T08:36:01.689Z,100.00
2023-04-08T08:37:03.997Z,100.00
2023-04-08T08:38:06.236Z,100.00
2023-04-08T08:39:08.485Z,100.00
2023-04-08T08:40:11.483Z,100.00
2023-04-08T08:41:13.953Z,100.00
2023-04-08T08:42:23.043Z,100.00
2023-04-08T08:43:26.501Z,100.00
2023-04-08T08:44:30.659Z,100.00
2023-04-08T08:45:33.472Z,100.00
2023-04-08T08:46:35.910Z,100.00
2023-04-08T08:47:38.197Z,100.00
2023-04-08T08:48:40.764Z,100.00
2023-04-08T08:49:43.897Z,100.00
2023-04-08T08:50:46.603Z,100.00
2023-04-08T08:51:50.395Z,100.00
2023-04-08T08:52:52.997Z,100.00
2023-04-08T08:53:55.261Z,100.00
2023-04-08T08:54:59.153Z,100.00
2023-04-08T08:56:17.288Z,100.00
2023-04-08T08:57:20.941Z,100.00
2023-04-08T08:58:28.107Z,100.00
2023-04-08T08:59:30.441Z,100.00
2023-04-08T09:00:34.793Z,100.00
2023-04-08T09:01:39.302Z,100.00
2023-04-08T09:02:42.532Z,100.00
2023-04-08T09:03:45.011Z,100.00
2023-04-08T09:05:03.678Z,100.00
2023-04-08T09:06:06.207Z,100.00
2023-04-08T09:07:10.714Z,100.00
2023-04-08T09:08:29.089Z,100.00
2023-04-08T09:09:48.468Z,100.00
2023-04-08T09:10:50.651Z,100.00
2023-04-08T09:12:04.467Z,100.00
2023-04-08T09:13:06.748Z,100.00
2023-04-08T09:14:22.242Z,100.00
2023-04-08T09:15:25.153Z,100.00
2023-04-08T09:16:28.074Z,100.00
2023-04-08T09:17:36.581Z,100.00
2023-04-08T09:18:40.906Z,100.00
2023-04-08T09:20:15.070Z,100.00
2023-04-08T09:21:18.155Z,100.00
2023-04-08T09:22:20.585Z,100.00
2023-04-08T09:23:22.820Z,100.00
2023-04-08T09:24:31.272Z,100.00
2023-04-08T09:25:34.238Z,100.00
2023-04-08T09:26:37.694Z,100.00
2023-04-08T09:27:39.954Z,100.00
2023-04-08T09:28:44.188Z,100.00
2023-04-08T09:29:46.463Z,100.00
2023-04-08T09:30:48.693Z,100.00
2023-04-08T09:31:55.989Z,100.00
2023-04-08T09:32:58.668Z,100.00
2023-04-08T09:34:09.034Z,100.00
2023-04-08T09:35:11.840Z,100.00
2023-04-08T09:36:16.035Z,100.00
2023-04-08T09:37:18.255Z,99.66
2023-04-08T09:38:22.221Z,94.30
2023-04-08T09:39:24.492Z,93.77
2023-04-08T09:40:27.811Z,95.43
2023-04-08T09:41:34.125Z,97.05
2023-04-08T09:42:52.014Z,91.37
2023-04-08T09:43:55.701Z,86.04
2023-04-08T09:44:59.008Z,84.56
2023-04-08T09:46:05.942Z,78.89
2023-04-08T09:47:20.681Z,73.25
2023-04-08T09:48:31.742Z,73.22
2023-04-08T09:49:56.313Z,77.03
2023-04-08T09:51:00.023Z,79.69
2023-04-08T09:52:11.317Z,80.65
2023-04-08T09:53:26.346Z,78.10
2023-04-08T09:54:53.252Z,89.33
2023-04-08T09:55:57.375Z,97.24
2023-04-08T09:57:10.651Z,94.83
2023-04-08T09:58:18.968Z,96.51
2023-04-08T09:59:27.246Z,96.51
2023-04-08T10:00:53.394Z,93.51
2023-04-08T10:01:58.990Z,95.20
2023-04-08T10:03:15.594Z,87.76
2023-04-08T10:04:23.018Z,82.98
2023-04-08T10:05:26.108Z,80.08
2023-04-08T10:06:29.620Z,77.18
2023-04-08T10:07:31.862Z,76.90
2023-04-08T10:08:34.593Z,74.37
2023-04-08T10:09:38.551Z,73.08
2023-04-08T10:10:41.633Z,75.09
2023-04-08T10:11:43.964Z,74.74
2023-04-08T10:12:47.559Z,75.32
2023-04-08T10:13:51.312Z,76.85
2023-04-08T10:15:25.382Z,79.10
2023-04-08T10:16:28.210Z,80.07
2023-04-08T10:17:36.489Z,80.44
2023-04-08T10:18:39.183Z,83.07
2023-04-08T10:19:41.687Z,82.57
2023-04-08T10:20:49.078Z,84.14
2023-04-08T10:21:51.427Z,90.14
2023-04-08T10:22:53.662Z,93.13
2023-04-08T10:24:00.953Z,91.14
2023-04-08T10:25:18.170Z,87.40
2023-04-08T10:26:37.713Z,90.75
2023-04-08T10:27:43.301Z,89.63
2023-04-08T10:28:45.690Z,88.56
2023-04-08T10:29:48.404Z,82.80
2023-04-08T10:30:55.513Z,83.12
2023-04-08T10:31:57.888Z,83.83
2023-04-08T10:33:01.432Z,84.93
2023-04-08T10:34:19.401Z,86.46
2023-04-08T10:35:38.247Z,86.43
2023-04-08T10:36:41.264Z,88.46
2023-04-08T10:37:44.074Z,86.39
2023-04-08T10:38:47.254Z,81.03
2023-04-08T10:39:51.387Z,79.00
2023-04-08T10:40:54.483Z,84.09
2023-04-08T10:41:56.773Z,87.28
2023-04-08T10:42:59.816Z,90.63
2023-04-08T10:44:04.697Z,92.94
2023-04-08T10:45:07.419Z,95.12
2023-04-08T10:46:12.521Z,91.88
2023-04-08T10:47:15.066Z,89.32
2023-04-08T10:48:18.808Z,82.20
2023-04-08T10:49:22.579Z,82.83
2023-04-08T10:50:24.828Z,78.67
2023-04-08T10:51:33.725Z,79.97
2023-04-08T10:52:36.232Z,76.94
2023-04-08T10:53:41.947Z,75.89
2023-04-08T10:54:48.308Z,78.42
2023-04-08T10:55:51.477Z,83.42
2023-04-08T10:56:54.699Z,86.61
2023-04-08T10:58:09.199Z,88.75
2023-04-08T10:59:16.775Z,87.11
2023-04-08T11:00:31.871Z,87.36
2023-04-08T11:01:41.293Z,88.38
2023-04-08T11:02:43.672Z,86.32
2023-04-08T11:03:47.246Z,84.43
2023-04-08T11:04:50.689Z,82.36
2023-04-08T11:05:53.905Z,80.34
2023-04-08T11:06:56.122Z,76.17
2023-04-08T11:07:59.550Z,75.76
2023-04-08T11:09:04.102Z,75.79
2023-04-08T11:10:07.179Z,73.34
2023-04-08T11:11:10.739Z,74.15
2023-04-08T11:12:21.531Z,70.26
2023-04-08T11:13:23.994Z,70.26
2023-04-08T11:14:26.689Z,67.06
2023-04-08T11:15:31.015Z,63.66
2023-04-08T11:16:34.671Z,65.32
2023-04-08T11:17:37.627Z,62.00
2023-04-08T11:18:40.998Z,63.27
2023-04-08T11:19:43.333Z,61.79
2023-04-08T11:20:45.832Z,61.40
2023-04-08T11:21:48.216Z,61.86
2023-04-08T11:22:50.483Z,63.12
2023-04-08T11:23:54.074Z,65.38
2023-04-08T11:24:57.200Z,64.81
2023-04-08T11:26:00.571Z,66.71
2023-04-08T11:27:06.074Z,69.09
2023-04-08T11:28:08.969Z,68.72
2023-04-08T11:29:14.851Z,70.27
2023-04-08T11:30:17.117Z,70.21
2023-04-08T11:31:23.518Z,71.80
2023-04-08T11:32:28.839Z,71.68
2023-04-08T11:33:35.277Z,71.22
2023-04-08T11:34:40.466Z,70.30
2023-04-08T11:35:44.157Z,72.29
2023-04-08T11:36:46.373Z,73.94
2023-04-08T11:37:49.639Z,73.40
2023-04-08T11:38:54.084Z,74.03
2023-04-08T11:39:57.042Z,74.89
2023-04-08T11:40:59.866Z,75.47
2023-04-08T11:42:02.066Z,76.79
2023-04-08T11:43:11.552Z,74.89
2023-04-08T11:44:13.802Z,73.98
2023-04-08T11:45:17.164Z,72.82
2023-04-08T11:46:20.809Z,72.18
2023-04-08T11:47:31.964Z,73.28
2023-04-08T11:48:34.847Z,74.48
2023-04-08T11:49:46.952Z,76.01
2023-04-08T11:51:03.676Z,75.45
2023-04-08T11:52:05.968Z,76.20
2023-04-08T11:53:19.750Z,75.05
2023-04-08T11:54:28.972Z,70.81
2023-04-08T11:55:32.812Z,68.43
2023-04-08T11:56:47.035Z,67.91
2023-04-08T11:57:49.585Z,68.64
2023-04-08T11:58:52.314Z,71.03
2023-04-08T11:59:54.495Z,70.69
2023-04-08T12:00:56.635Z,70.42
2023-04-08T12:01:59.264Z,72.16
2023-04-08T12:03:01.679Z,70.86
2023-04-08T12:04:04.775Z,71.55
2023-04-08T12:05:07.852Z,73.30
2023-04-08T12:06:11.064Z,72.76
2023-04-08T12:07:14.046Z,70.95
2023-04-08T12:08:16.228Z,69.82
2023-04-08T12:09:18.536Z,69.89
2023-04-08T12:10:21.027Z,70.71
2023-04-08T12:11:24.708Z,69.78
2023-04-08T12:12:26.947Z,69.43
2023-04-08T12:13:29.150Z,69.50
2023-04-08T12:14:31.604Z,71.41
2023-04-08T12:15:33.836Z,72.90
2023-04-08T12:16:36.371Z,75.24
2023-04-08T12:17:38.867Z,77.57
2023-04-08T12:18:41.693Z,80.05
2023-04-08T12:19:46.841Z,79.04
2023-04-08T12:20:48.973Z,79.64
2023-04-08T12:21:51.226Z,77.66
2023-04-08T12:22:53.560Z,77.47
2023-04-08T12:23:55.877Z,80.26
2023-04-08T12:24:59.306Z,82.65
2023-04-08T12:26:02.102Z,82.08
2023-04-08T12:27:05.081Z,79.87
2023-04-08T12:28:10.147Z,78.07
2023-04-08T12:29:13.246Z,76.55
2023-04-08T12:30:16.619Z,78.47
2023-04-08T12:31:19.043Z,76.90
2023-04-08T12:32:21.649Z,77.59
2023-04-08T12:33:23.988Z,77.34
2023-04-08T12:34:26.693Z,76.14
2023-04-08T12:35:29.161Z,74.35
2023-04-08T12:36:31.864Z,73.97
2023-04-08T12:37:34.499Z,71.13
2023-04-08T12:38:37.379Z,70.40
2023-04-08T12:39:39.637Z,69.92
2023-04-08T12:40:41.966Z,68.46
2023-04-08T12:41:44.203Z,67.41
2023-04-08T12:42:46.399Z,67.18
2023-04-08T12:43:48.575Z,68.54
2023-04-08T12:44:51.033Z,70.33
2023-04-08T12:45:53.263Z,69.74
2023-04-08T12:46:55.802Z,71.39
2023-04-08T12:47:58.086Z,69.55
2023-04-08T12:49:04.349Z,69.63
2023-04-08T12:50:09.738Z,71.66
2023-04-08T12:51:12.583Z,73.00
2023-04-08T12:52:14.806Z,69.09
2023-04-08T12:53:16.986Z,67.00
2023-04-08T12:54:19.965Z,68.24
2023-04-08T12:55:24.896Z,65.89
2023-04-08T12:56:27.167Z,66.92
2023-04-08T12:57:29.421Z,65.75
2023-04-08T12:58:31.697Z,64.91
2023-04-08T12:59:33.941Z,64.12
2023-04-08T13:00:38.918Z,64.18
2023-04-08T13:01:41.235Z,64.33
2023-04-08T13:02:44.286Z,62.52
2023-04-08T13:03:47.886Z,60.99
2023-04-08T13:04:51.478Z,61.33
2023-04-08T13:05:53.779Z,59.91
2023-04-08T13:06:57.014Z,62.73
2023-04-08T13:07:59.157Z,60.58
2023-04-08T13:09:01.406Z,62.31
2023-04-08T13:10:04.363Z,61.54
2023-04-08T13:11:07.740Z,60.74
2023-04-08T13:12:10.665Z,59.16
2023-04-08T13:13:14.110Z,58.53
2023-04-08T13:14:16.367Z,59.31
2023-04-08T13:15:18.656Z,59.19
2023-04-08T13:16:21.625Z,59.58
2023-04-08T13:17:25.234Z,58.27
2023-04-08T13:18:27.425Z,57.91
2023-04-08T13:19:29.583Z,57.35
2023-04-08T13:20:31.780Z,56.96
2023-04-08T13:21:34.034Z,56.39
2023-04-08T13:22:36.404Z,55.97
2023-04-08T13:23:38.811Z,55.93
2023-04-08T13:24:41.417Z,54.30
2023-04-08T13:25:45.487Z,54.26
2023-04-08T13:26:47.655Z,55.53
2023-04-08T13:27:49.990Z,56.44
2023-04-08T13:28:57.140Z,56.24
2023-04-08T13:30:00.678Z,58.27
2023-04-08T13:31:02.941Z,58.08
2023-04-08T13:32:05.344Z,55.90