createdAt,value
2023-02-20T00:00:49.910Z,8.44
2023-02-20T00:03:16.231Z,8.56
2023-02-20T00:05:42.641Z,8.11
2023-02-20T00:08:08.924Z,8.66
2023-02-20T00:10:35.218Z,8.74
2023-02-20T00:13:01.517Z,8.60
2023-02-20T00:15:27.860Z,8.40
2023-02-20T00:17:54.173Z,8.53
2023-02-20T00:20:20.524Z,8.80
2023-02-20T00:22:46.805Z,8.43
2023-02-20T00:25:13.077Z,8.51
2023-02-20T00:27:39.371Z,8.71
2023-02-20T00:30:05.750Z,8.57
2023-02-20T00:32:32.078Z,8.42
2023-02-20T00:34:58.375Z,7.91
2023-02-20T00:37:24.712Z,8.24
2023-02-20T00:39:50.993Z,8.73
2023-02-20T00:42:17.299Z,8.90
2023-02-20T00:44:43.695Z,9.24
2023-02-20T00:47:09.983Z,8.99
2023-02-20T00:49:36.275Z,8.63
2023-02-20T00:52:02.560Z,8.60
2023-02-20T00:54:28.836Z,8.53
2023-02-20T00:56:55.138Z,8.59
2023-02-20T00:59:21.420Z,8.61
2023-02-20T01:01:47.719Z,8.89
2023-02-20T01:04:14.029Z,8.82
2023-02-20T01:06:40.310Z,8.67
2023-02-20T01:09:06.593Z,8.87
2023-02-20T01:11:32.933Z,8.88
2023-02-20T01:13:59.224Z,8.75
2023-02-20T01:16:25.526Z,8.10
2023-02-20T01:18:52.024Z,8.35
2023-02-20T01:21:18.305Z,8.67
2023-02-20T01:23:44.590Z,8.55
2023-02-20T01:26:11.119Z,8.12
2023-02-20T01:28:37.754Z,7.90
2023-02-20T01:31:04.109Z,7.93
2023-02-20T01:33:30.460Z,7.67
2023-02-20T01:35:56.742Z,7.76
2023-02-20T01:38:23.022Z,7.82
2023-02-20T01:40:50.257Z,7.62
2023-02-20T01:43:16.534Z,7.70
2023-02-20T01:45:42.830Z,8.17
2023-02-20T01:48:09.126Z,8.29
2023-02-20T01:50:35.404Z,8.35
2023-02-20T01:53:01.679Z,8.31
2023-02-20T01:55:27.973Z,7.61
2023-02-20T01:57:54.269Z,7.40
2023-02-20T02:00:20.568Z,7.27
2023-02-20T02:02:46.850Z,7.63
2023-02-20T02:05:13.123Z,7.58
2023-02-20T02:07:39.445Z,7.63
2023-02-20T02:10:05.860Z,7.97
2023-02-20T02:12:32.136Z,8.06
2023-02-20T02:14:58.426Z,8.30
2023-02-20T02:17:24.759Z,7.49
2023-02-20T02:19:51.048Z,7.45
2023-02-20T02:22:17.342Z,7.57
2023-02-20T02:24:43.637Z,7.95
2023-02-20T02:27:09.920Z,7.38
2023-02-20T02:29:36.206Z,8.10
2023-02-20T02:32:02.565Z,8.26
2023-02-20T02:34:28.935Z,8.20
2023-02-20T02:36:55.219Z,6.99
2023-02-20T02:39:21.530Z,7.00
2023-02-20T02:41:47.823Z,6.78
2023-02-20T02:44:14.103Z,6.81
2023-02-20T02:46:40.413Z,6.32
2023-02-20T02:49:06.695Z,6.71
2023-02-20T02:51:32.972Z,6.52
2023-02-20T02:53:59.263Z,6.69
2023-02-20T02:56:25.564Z,6.76
2023-02-20T02:58:51.843Z,6.44
2023-02-20T03:01:18.213Z,6.64
2023-02-20T03:03:44.507Z,6.94
2023-02-20T03:06:11.306Z,6.53
2023-02-20T03:08:37.853Z,6.27
2023-02-20T03:11:04.143Z,6.71
2023-02-20T03:13:30.422Z,6.88
2023-02-20T03:15:56.709Z,6.45
2023-02-20T03:18:23.069Z,6.00
2023-02-20T03:20:49.348Z,6.19
2023-02-20T03:23:15.694Z,6.34
2023-02-20T03:25:41.971Z,6.53
2023-02-20T03:28:08.262Z,6.52
2023-02-20T03:30:34.598Z,6.35
2023-02-20T03:33:02.368Z,6.59
2023-02-20T03:35:28.646Z,6.75
2023-02-20T03:37:54.944Z,6.72
2023-02-20T03:40:21.243Z,6.44
2023-02-20T03:42:47.532Z,6.23
2023-02-20T03:45:13.843Z,6.44
2023-02-20T03:47:40.132Z,5.98
2023-02-20T03:50:06.418Z,6.04
2023-02-20T03:52:32.719Z,6.64
2023-02-20T03:54:58.987Z,6.33
2023-02-20T03:57:25.259Z,6.50
2023-02-20T03:59:51.558Z,6.69
2023-02-20T04:02:17.886Z,6.53
2023-02-20T04:04:44.188Z,6.66
2023-02-20T04:07:10.480Z,6.15
2023-02-20T04:09:36.769Z,6.23
2023-02-20T04:12:03.046Z,6.38
2023-02-20T04:14:29.331Z,6.28
2023-02-20T04:16:55.718Z,6.87
2023-02-20T04:19:22.025Z,7.13
2023-02-20T04:21:48.324Z,7.24
2023-02-20T04:24:14.601Z,7.36
2023-02-20T04:26:40.899Z,7.36
2023-02-20T04:29:07.256Z,7.04
2023-02-20T04:31:33.627Z,7.10
2023-02-20T04:33:59.941Z,7.35
2023-02-20T04:36:26.247Z,7.15
2023-02-20T04:38:52.512Z,6.56
2023-02-20T04:41:18.797Z,6.40
2023-02-20T04:43:45.102Z,6.26
2023-02-20T04:46:11.807Z,6.50
2023-02-20T04:48:38.488Z,6.53
2023-02-20T04:51:04.797Z,6.88
2023-02-20T04:53:31.069Z,6.98
2023-02-20T04:55:57.347Z,6.96
2023-02-20T04:58:23.646Z,7.01
2023-02-20T05:00:49.934Z,7.08
2023-02-20T05:03:16.214Z,6.57
2023-02-20T05:05:42.549Z,6.48
2023-02-20T05:08:08.853Z,6.34
2023-02-20T05:10:35.135Z,5.94
2023-02-20T05:13:01.428Z,6.13
2023-02-20T05:15:27.725Z,6.03
2023-02-20T05:17:54.008Z,5.81
2023-02-20T05:20:20.297Z,5.93
2023-02-20T05:22:46.575Z,6.11
2023-02-20T05:25:12.847Z,6.33
2023-02-20T05:27:39.149Z,6.12
2023-02-20T05:30:05.497Z,6.35
2023-02-20T05:32:31.848Z,6.80
2023-02-20T05:34:58.204Z,6.84
2023-02-20T05:37:24.486Z,6.20
2023-02-20T05:39:50.777Z,6.09
2023-02-20T05:42:17.089Z,6.17
2023-02-20T05:44:43.370Z,5.64
2023-02-20T05:47:09.636Z,5.91
2023-02-20T05:49:35.993Z,5.84
2023-02-20T05:52:02.285Z,5.97
2023-02-20T05:54:28.568Z,5.86
2023-02-20T05:56:54.865Z,5.75
2023-02-20T05:59:21.152Z,5.86
2023-02-20T06:01:47.452Z,5.61
2023-02-20T06:04:13.846Z,5.90
2023-02-20T06:06:40.223Z,5.74
2023-02-20T06:09:06.503Z,5.95
2023-02-20T06:11:32.806Z,5.80
2023-02-20T06:13:59.078Z,5.55
2023-02-20T06:16:25.399Z,5.71
2023-02-20T06:18:51.728Z,5.75
2023-02-20T06:21:18.005Z,5.53
2023-02-20T06:23:44.286Z,5.33
2023-02-20T06:26:10.786Z,5.54
2023-02-20T06:28:37.169Z,5.67
2023-02-20T06:31:03.552Z,5.30
2023-02-20T06:33:29.865Z,5.20
2023-02-20T06:35:56.150Z,5.51
2023-02-20T06:38:22.433Z,5.77
2023-02-20T06:40:48.760Z,5.66
2023-02-20T06:43:15.042Z,5.96
2023-02-20T06:45:41.336Z,6.05
2023-02-20T06:48:07.643Z,5.68
2023-02-20T06:50:33.924Z,6.10
2023-02-20T06:53:00.213Z,5.64
2023-02-20T06:55:26.506Z,6.26
2023-02-20T06:57:52.771Z,6.35
2023-02-20T07:00:19.043Z,6.38
2023-02-20T07:02:45.334Z,6.11
2023-02-20T07:05:11.623Z,6.06
2023-02-20T07:07:37.908Z,6.06
2023-02-20T07:10:04.206Z,5.93
2023-02-20T07:12:30.478Z,5.97
2023-02-20T07:14:56.769Z,5.77
2023-02-20T07:17:23.067Z,6.14
2023-02-20T07:19:49.363Z,5.95
2023-02-20T07:22:15.660Z,6.16
2023-02-20T07:24:41.960Z,6.51
2023-02-20T07:27:08.269Z,6.77
2023-02-20T07:29:34.550Z,6.91
2023-02-20T07:32:01.009Z,7.07
2023-02-20T07:34:27.355Z,7.07
2023-02-20T07:36:53.620Z,7.37
2023-02-20T07:39:19.901Z,7.16
2023-02-20T07:41:46.182Z,7.43
2023-02-20T07:44:12.462Z,7.31
2023-02-20T07:46:38.790Z,7.42
2023-02-20T07:49:05.085Z,7.44
2023-02-20T07:51:31.368Z,6.98
2023-02-20T07:53:57.671Z,7.08
2023-02-20T07:56:23.964Z,7.05
2023-02-20T07:58:50.253Z,7.30
2023-02-20T08:01:16.580Z,7.23
2023-02-20T08:03:42.893Z,7.79
2023-02-20T08:06:09.186Z,7.28
2023-02-20T08:08:35.672Z,7.02
2023-02-20T08:11:08.860Z,6.86
2023-02-20T08:13:36.383Z,7.45
2023-02-20T08:16:02.709Z,7.06
2023-02-20T08:18:29.066Z,6.84
2023-02-20T08:20:55.367Z,7.01
2023-02-20T08:23:21.643Z,6.75
2023-02-20T08:25:47.947Z,6.97
2023-02-20T08:28:14.257Z,6.78
2023-02-20T08:30:40.657Z,6.91
2023-02-20T08:33:07.028Z,7.68
2023-02-20T08:35:33.331Z,7.67
2023-02-20T08:38:00.118Z,7.88
2023-02-20T08:40:28.372Z,7.61
2023-02-20T08:42:54.687Z,8.94
2023-02-20T08:45:20.978Z,9.11
2023-02-20T08:47:47.261Z,8.87
2023-02-20T08:50:13.601Z,8.99
2023-02-20T08:52:39.896Z,9.20
2023-02-20T08:55:06.174Z,9.06
2023-02-20T08:57:32.456Z,9.07
2023-02-20T08:59:59.100Z,9.02
2023-02-20T09:02:25.394Z,9.00
2023-02-20T09:04:51.694Z,9.37
2023-02-20T09:07:17.973Z,9.96
2023-02-20T09:09:44.257Z,10.12
2023-02-20T09:12:10.790Z,9.88
2023-02-20T09:14:37.088Z,9.99
2023-02-20T09:17:03.378Z,10.08
2023-02-20T09:19:29.729Z,10.67
2023-02-20T09:21:56.048Z,10.29
2023-02-20T09:24:22.341Z,10.77
2023-02-20T09:26:48.631Z,10.95
2023-02-20T09:29:14.914Z,11.43
2023-02-20T09:31:41.246Z,11.44
2023-02-20T09:34:07.587Z,11.10
2023-02-20T09:36:33.884Z,11.21
2023-02-20T09:39:00.184Z,11.67
2023-02-20T09:41:26.553Z,10.93
2023-02-20T09:43:52.904Z,11.44
2023-02-20T09:46:19.246Z,11.84
2023-02-20T09:48:45.575Z,12.08
2023-02-20T09:51:11.851Z,11.84
2023-02-20T09:53:38.148Z,11.98
2023-02-20T09:56:04.739Z,11.94
2023-02-20T09:58:31.016Z,12.19
2023-02-20T10:00:57.303Z,12.14
2023-02-20T10:03:23.639Z,12.36
2023-02-20T10:05:49.941Z,12.56
2023-02-20T10:08:16.221Z,12.39
2023-02-20T10:10:42.600Z,11.66
2023-02-20T10:13:08.892Z,12.84
2023-02-20T10:15:35.171Z,12.14
2023-02-20T10:18:01.471Z,12.56
2023-02-20T10:20:27.763Z,12.19
2023-02-20T10:22:54.042Z,12.53
2023-02-20T10:25:20.349Z,12.98
2023-02-20T10:27:46.628Z,13.23
2023-02-20T10:30:12.942Z,12.57
2023-02-20T10:32:39.272Z,12.57
2023-02-20T10:35:05.586Z,12.41
2023-02-20T10:37:45.431Z,13.58
2023-02-20T10:40:13.222Z,13.21
2023-02-20T10:42:39.518Z,12.93
2023-02-20T10:45:05.791Z,11.56
2023-02-20T10:47:32.092Z,12.66
2023-02-20T10:49:58.374Z,13.29
2023-02-20T10:52:32.810Z,12.21
2023-02-20T10:55:00.239Z,12.16
2023-02-20T10:57:26.532Z,13.48
2023-02-20T10:59:52.977Z,13.44
2023-02-20T11:02:19.497Z,13.94
2023-02-20T11:04:45.901Z,14.00
2023-02-20T11:07:12.204Z,14.20
2023-02-20T11:09:38.499Z,14.48
2023-02-20T11:12:04.790Z,13.33
2023-02-20T11:14:40.152Z,12.51
2023-02-20T11:17:07.390Z,13.87
2023-02-20T11:19:34.011Z,13.60
2023-02-20T11:22:00.356Z,14.38
2023-02-20T11:24:26.644Z,13.57
2023-02-20T11:26:52.926Z,12.33
2023-02-20T11:29:19.231Z,12.81
2023-02-20T11:31:45.701Z,13.15
2023-02-20T11:34:12.070Z,13.68
2023-02-20T11:36:38.357Z,12.74
2023-02-20T11:39:04.658Z,12.54
2023-02-20T11:41:30.969Z,13.38
2023-02-20T11:44:01.595Z,14.40
2023-02-20T11:46:28.087Z,13.99
2023-02-20T11:48:54.416Z,13.98
2023-02-20T11:51:20.713Z,14.99
2023-02-20T11:53:47.007Z,14.43
2023-02-20T11:56:13.811Z,13.60
2023-02-20T11:58:40.353Z,13.95
2023-02-20T12:01:06.652Z,13.69
2023-02-20T12:03:32.941Z,14.29
2023-02-20T12:05:59.341Z,14.42
2023-02-20T12:08:25.726Z,13.44
2023-02-20T12:10:52.001Z,13.88
2023-02-20T12:13:18.278Z,13.96
2023-02-20T12:15:44.595Z,13.56
2023-02-20T12:18:10.887Z,12.89
2023-02-20T12:20:37.157Z,14.51
2023-02-20T12:23:03.459Z,13.62
2023-02-20T12:25:29.746Z,13.86
2023-02-20T12:27:56.152Z,13.48
2023-02-20T12:30:22.511Z,12.38
2023-02-20T12:32:48.949Z,12.44
2023-02-20T12:35:15.258Z,13.33
2023-02-20T12:37:41.572Z,12.96
2023-02-20T12:40:07.837Z,13.90
2023-02-20T12:42:34.133Z,14.51
2023-02-20T12:45:00.424Z,13.80
2023-02-20T12:47:26.797Z,13.55
2023-02-20T12:49:53.117Z,13.67
2023-02-20T12:52:19.446Z,14.33
2023-02-20T12:54:45.738Z,15.06
2023-02-20T12:57:12.014Z,14.38
2023-02-20T12:59:38.327Z,13.88
2023-02-20T13:02:04.623Z,13.99
2023-02-20T13:04:30.904Z,13.21
2023-02-20T13:06:57.189Z,13.20
2023-02-20T13:09:23.463Z,13.58
2023-02-20T13:11:49.752Z,13.74
2023-02-20T13:14:16.091Z,13.62
2023-02-20T13:16:42.426Z,13.71
2023-02-20T13:19:08.759Z,13.28
2023-02-20T13:21:35.074Z,13.55
2023-02-20T13:24:01.347Z,13.23
2023-02-20T13:26:27.632Z,12.24
2023-02-20T13:28:53.919Z,13.13
2023-02-20T13:31:20.233Z,12.31
2023-02-20T13:33:46.552Z,13.32
2023-02-20T13:36:13.106Z,12.34
2023-02-20T13:38:39.564Z,12.40
2023-02-20T13:41:05.871Z,12.88
2023-02-20T13:43:32.173Z,13.13
2023-02-20T13:45:58.478Z,13.20
2023-02-20T13:48:24.802Z,13.73
2023-02-20T13:50:51.102Z,13.51
2023-02-20T13:53:17.426Z,13.49
2023-02-20T13:55:43.715Z,13.31
2023-02-20T13:58:10.025Z,13.32
2023-02-20T14:00:36.352Z,13.77
2023-02-20T14:03:02.630Z,13.32
2023-02-20T14:05:28.965Z,13.90
2023-02-20T14:07:55.250Z,14.03
2023-02-20T14:10:21.536Z,14.07
2023-02-20T14:12:47.842Z,13.91
2023-02-20T14:15:14.138Z,13.59
2023-02-20T14:17:40.427Z,13.92
2023-02-20T14:20:14.477Z,14.06
2023-02-20T14:22:44.893Z,13.80
2023-02-20T14:25:11.178Z,13.39
2023-02-20T14:27:37.541Z,13.30
2023-02-20T14:30:03.871Z,12.86
2023-02-20T14:32:30.273Z,13.77
2023-02-20T14:34:56.577Z,13.30
2023-02-20T14:37:22.855Z,13.23
2023-02-20T14:39:49.154Z,13.28
2023-02-20T14:42:15.435Z,13.17
2023-02-20T14:44:41.721Z,12.94
2023-02-20T14:47:08.021Z,12.79
2023-02-20T14:49:34.294Z,13.67
2023-02-20T14:52:00.572Z,13.46
2023-02-20T14:54:26.879Z,13.51
2023-02-20T14:56:53.167Z,13.44
2023-02-20T14:59:19.436Z,13.68
2023-02-20T15:01:45.741Z,14.18
2023-02-20T15:04:12.031Z,14.07
2023-02-20T15:06:38.313Z,14.06
2023-02-20T15:09:19.883Z,14.08
2023-02-20T15:11:47.974Z,13.99
2023-02-20T15:14:14.301Z,13.39
2023-02-20T15:16:40.591Z,13.69
2023-02-20T15:19:06.876Z,13.89
2023-02-20T15:21:33.211Z,13.95
2023-02-20T15:23:59.497Z,14.30
2023-02-20T15:26:25.772Z,13.67
2023-02-20T15:28:52.068Z,13.63
2023-02-20T15:31:18.559Z,13.76
2023-02-20T15:33:44.914Z,13.98
2023-02-20T15:36:11.230Z,14.21
2023-02-20T15:38:37.519Z,14.21
2023-02-20T15:41:03.843Z,14.15
2023-02-20T15:43:43.587Z,14.28
2023-02-20T15:46:12.237Z,14.45
2023-02-20T15:48:38.883Z,13.89
2023-02-20T15:51:06.108Z,13.92
2023-02-20T15:53:32.487Z,13.88
2023-02-20T15:55:58.798Z,13.96
2023-02-20T15:58:28.626Z,13.83
2023-02-20T16:00:56.812Z,14.20
2023-02-20T16:03:23.274Z,13.92
2023-02-20T16:05:49.607Z,13.92
2023-02-20T16:08:15.915Z,13.69
2023-02-20T16:10:42.213Z,13.97
2023-02-20T16:13:08.492Z,13.86
2023-02-20T16:15:34.804Z,14.01
2023-02-20T16:18:01.157Z,14.03
2023-02-20T16:20:27.468Z,14.22
2023-02-20T16:22:53.774Z,14.15
2023-02-20T16:25:20.130Z,13.86
2023-02-20T16:27:46.408Z,13.74
2023-02-20T16:30:16.237Z,13.26
2023-02-20T16:32:47.233Z,13.03
2023-02-20T16:35:13.521Z,12.94
2023-02-20T16:37:39.849Z,12.82
2023-02-20T16:40:06.153Z,12.72
2023-02-20T16:42:32.431Z,12.96
2023-02-20T16:44:58.722Z,13.08
2023-02-20T16:47:25.022Z,13.00
2023-02-20T16:49:51.324Z,12.87
2023-02-20T16:52:17.809Z,12.70
2023-02-20T16:54:46.340Z,12.64
2023-02-20T16:57:12.631Z,12.93
2023-02-20T16:59:38.902Z,13.02
2023-02-20T17:02:05.223Z,12.72
2023-02-20T17:04:31.536Z,12.60
2023-02-20T17:06:57.837Z,12.40
2023-02-20T17:09:28.478Z,12.02
2023-02-20T17:12:00.236Z,12.69
2023-02-20T17:14:26.532Z,12.37
2023-02-20T17:16:52.826Z,12.36
2023-02-20T17:19:19.140Z,12.56
2023-02-20T17:21:45.441Z,12.82
2023-02-20T17:24:11.731Z,12.63
2023-02-20T17:26:38.017Z,12.16
2023-02-20T17:29:04.361Z,12.28
2023-02-20T17:31:30.787Z,12.11
2023-02-20T17:33:57.174Z,11.90
2023-02-20T17:36:23.474Z,12.24
2023-02-20T17:38:49.821Z,12.10
2023-02-20T17:41:16.171Z,12.67
2023-02-20T17:43:42.519Z,12.53
2023-02-20T17:46:08.804Z,12.35
2023-02-20T17:48:35.084Z,12.48
2023-02-20T17:51:01.400Z,12.16
2023-02-20T17:53:27.683Z,12.13
2023-02-20T17:55:53.950Z,12.06
2023-02-20T17:58:20.237Z,11.93
2023-02-20T18:00:46.596Z,11.37
2023-02-20T18:03:12.929Z,11.92
2023-02-20T18:05:39.234Z,11.90
2023-02-20T18:08:05.528Z,11.84
2023-02-20T18:10:31.814Z,11.74
2023-02-20T18:12:58.110Z,11.55
2023-02-20T18:15:24.393Z,11.55
2023-02-20T18:17:50.664Z,11.36
2023-02-20T18:20:17.224Z,11.21
2023-02-20T18:22:43.507Z,11.15
2023-02-20T18:25:09.791Z,11.01
2023-02-20T18:27:36.092Z,11.15
2023-02-20T18:30:02.482Z,11.08
2023-02-20T18:32:28.917Z,10.69
2023-02-20T18:34:55.333Z,11.03
2023-02-20T18:37:21.627Z,11.23
2023-02-20T18:39:47.910Z,11.43
2023-02-20T18:42:14.208Z,11.10
2023-02-20T18:44:40.507Z,11.17
2023-02-20T18:47:06.818Z,11.15
2023-02-20T18:49:33.126Z,11.53
2023-02-20T18:51:59.424Z,11.54
2023-02-20T18:54:25.708Z,11.29
2023-02-20T18:56:52.040Z,11.46
2023-02-20T18:59:18.362Z,10.95
2023-02-20T19:01:44.670Z,11.09
2023-02-20T19:04:10.996Z,10.85
2023-02-20T19:06:37.299Z,10.81
2023-02-20T19:09:03.621Z,10.88
2023-02-20T19:11:29.920Z,10.84
2023-02-20T19:13:56.213Z,10.58
2023-02-20T19:16:22.569Z,10.95
2023-02-20T19:18:50.786Z,10.48
2023-02-20T19:21:17.323Z,10.54
2023-02-20T19:23:43.615Z,10.61
2023-02-20T19:26:09.910Z,10.58
2023-02-20T19:28:36.188Z,10.82
2023-02-20T19:31:02.473Z,11.19
2023-02-20T19:33:28.777Z,10.95
2023-02-20T19:35:55.054Z,10.96
2023-02-20T19:38:21.336Z,11.23
2023-02-20T19:40:47.679Z,10.94
2023-02-20T19:43:14.048Z,10.83
2023-02-20T19:45:40.356Z,11.48
2023-02-20T19:48:06.665Z,11.40
2023-02-20T19:50:32.963Z,11.51
2023-02-20T19:52:59.268Z,11.72
2023-02-20T19:55:25.569Z,11.37
2023-02-20T19:57:51.859Z,11.38
2023-02-20T20:00:18.219Z,10.98
2023-02-20T20:02:44.572Z,10.97
2023-02-20T20:05:10.873Z,10.63
2023-02-20T20:07:37.155Z,10.57
2023-02-20T20:10:03.460Z,10.81
2023-02-20T20:12:29.740Z,10.54
2023-02-20T20:14:56.036Z,10.10
2023-02-20T20:17:22.479Z,10.31
2023-02-20T20:19:58.444Z,10.28
2023-02-20T20:22:25.519Z,10.36
2023-02-20T20:24:51.821Z,10.33
2023-02-20T20:27:18.106Z,10.37
2023-02-20T20:29:44.408Z,10.40
2023-02-20T20:32:10.757Z,10.30
2023-02-20T20:34:37.049Z,10.23
2023-02-20T20:37:03.348Z,10.01
2023-02-20T20:39:29.629Z,10.10
2023-02-20T20:41:55.917Z,10.12
2023-02-20T20:44:22.263Z,10.14
2023-02-20T20:46:48.547Z,10.51
2023-02-20T20:49:14.840Z,10.53
2023-02-20T20:51:41.141Z,10.37
2023-02-20T20:54:07.562Z,10.17
2023-02-20T20:56:33.855Z,10.80
2023-02-20T20:59:00.160Z,10.43
2023-02-20T21:01:26.506Z,10.48
2023-02-20T21:03:52.816Z,10.38
2023-02-20T21:06:19.109Z,10.11
2023-02-20T21:08:45.528Z,10.21
2023-02-20T21:11:12.023Z,10.33
2023-02-20T21:13:38.417Z,9.99
2023-02-20T21:16:04.732Z,9.53
2023-02-20T21:18:31.041Z,9.90
2023-02-20T21:20:57.346Z,9.45
2023-02-20T21:23:23.625Z,9.55
2023-02-20T21:25:49.932Z,10.09
2023-02-20T21:28:16.266Z,9.87
2023-02-20T21:30:42.582Z,10.03
2023-02-20T21:33:08.914Z,10.44
2023-02-20T21:35:35.224Z,10.56
2023-02-20T21:38:01.498Z,10.29
2023-02-20T21:40:27.777Z,10.62
2023-02-20T21:42:54.090Z,10.39
2023-02-20T21:45:20.370Z,9.92
2023-02-20T21:47:46.677Z,9.86
2023-02-20T21:50:13.016Z,9.97
2023-02-20T21:52:39.306Z,10.24
2023-02-20T21:55:05.591Z,10.37
2023-02-20T21:57:31.989Z,9.87
2023-02-20T21:59:59.495Z,9.85
2023-02-20T22:02:25.818Z,10.15
2023-02-20T22:04:52.137Z,10.44
2023-02-20T22:07:18.409Z,10.07
2023-02-20T22:09:44.702Z,10.08
2023-02-20T22:12:11.008Z,9.97
2023-02-20T22:14:37.302Z,10.03
2023-02-20T22:17:03.605Z,9.77
2023-02-20T22:19:29.920Z,9.63
2023-02-20T22:21:56.217Z,9.56
2023-02-20T22:24:30.596Z,9.88
2023-02-20T22:27:03.565Z,9.86
2023-02-20T22:29:29.863Z,9.90
2023-02-20T22:31:56.272Z,9.20
2023-02-20T22:34:22.689Z,9.67
2023-02-20T22:36:48.981Z,9.74
2023-02-20T22:39:15.274Z,9.93
2023-02-20T22:41:41.572Z,9.68
2023-02-20T22:44:07.853Z,9.58
2023-02-20T22:46:34.164Z,9.62
2023-02-20T22:49:00.471Z,9.29
2023-02-20T22:51:26.789Z,8.76
2023-02-20T22:53:53.081Z,9.10
2023-02-20T22:56:19.422Z,9.38
2023-02-20T22:58:45.700Z,8.92
2023-02-20T23:01:12.341Z,8.75
2023-02-20T23:03:38.808Z,8.49
2023-02-20T23:06:16.926Z,8.15
2023-02-20T23:08:44.527Z,8.49
2023-02-20T23:11:10.801Z,8.84
2023-02-20T23:13:37.088Z,9.08
2023-02-20T23:16:03.447Z,9.01
2023-02-20T23:18:29.854Z,8.65
2023-02-20T23:20:56.136Z,8.89
2023-02-20T23:23:22.436Z,9.37
2023-02-20T23:25:48.723Z,9.24
2023-02-20T23:28:15.013Z,9.19
2023-02-20T23:30:41.349Z,8.96
2023-02-20T23:33:07.682Z,8.75
2023-02-20T23:35:33.957Z,8.76
2023-02-20T23:38:00.249Z,8.06
2023-02-20T23:40:36.097Z,7.89
2023-02-20T23:43:03.281Z,8.39
2023-02-20T23:45:29.612Z,8.96
2023-02-20T23:47:55.922Z,9.05
2023-02-20T23:50:22.217Z,9.12
2023-02-20T23:52:48.504Z,9.34
2023-02-20T23:55:14.795Z,8.73
2023-02-20T23:57:41.169Z,9.02
