createdAt,value
2017-06-15T00:01:35.633Z,9.10
2017-06-15T00:04:05.012Z,9.37
2017-06-15T00:06:33.179Z,8.63
2017-06-15T00:09:01.363Z,9.13
2017-06-15T00:11:29.929Z,10.70
2017-06-15T00:13:58.127Z,12.40
2017-06-15T00:16:27.081Z,10.67
2017-06-15T00:18:55.727Z,8.63
2017-06-15T00:21:23.936Z,8.90
2017-06-15T00:23:52.144Z,11.53
2017-06-15T00:26:20.905Z,12.60
2017-06-15T00:28:49.146Z,10.50
2017-06-15T00:31:17.364Z,14.23
2017-06-15T00:33:45.893Z,12.10
2017-06-15T00:36:14.087Z,10.73
2017-06-15T00:38:42.256Z,10.80
2017-06-15T00:41:10.840Z,14.83
2017-06-15T00:43:39.074Z,8.67
2017-06-15T00:46:07.251Z,10.60
2017-06-15T00:48:35.900Z,9.00
2017-06-15T00:51:04.099Z,12.33
2017-06-15T00:53:32.331Z,10.10
2017-06-15T00:56:01.132Z,16.43
2017-06-15T00:58:29.344Z,11.93
2017-06-15T01:00:58.395Z,10.87
2017-06-15T01:03:26.934Z,11.13
2017-06-15T01:05:55.154Z,10.17
2017-06-15T01:08:23.401Z,18.00
2017-06-15T01:10:52.012Z,11.53
2017-06-15T01:13:20.235Z,9.67
2017-06-15T01:15:48.544Z,10.43
2017-06-15T01:18:17.248Z,11.10
2017-06-15T01:20:45.435Z,19.37
2017-06-15T01:23:13.628Z,8.87
2017-06-15T01:25:42.427Z,10.23
2017-06-15T01:28:10.658Z,8.70
2017-06-15T01:30:38.912Z,10.30
2017-06-15T01:33:07.509Z,12.13
2017-06-15T01:35:35.707Z,8.93
2017-06-15T01:38:03.897Z,8.40
2017-06-15T01:40:33.542Z,10.00
2017-06-15T01:43:01.711Z,9.87
2017-06-15T01:45:29.910Z,11.73
2017-06-15T01:47:58.480Z,13.73
2017-06-15T01:50:26.664Z,11.30
2017-06-15T01:52:54.919Z,11.00
2017-06-15T01:55:23.558Z,12.60
2017-06-15T01:57:51.763Z,14.40
2017-06-15T02:00:20.106Z,11.93
2017-06-15T02:02:48.618Z,10.97
2017-06-15T02:05:16.847Z,11.50
2017-06-15T02:07:44.990Z,18.40
2017-06-15T02:10:13.686Z,10.27
2017-06-15T02:12:41.930Z,10.67
2017-06-15T02:15:10.106Z,12.70
2017-06-15T02:17:38.398Z,11.80
2017-06-15T02:20:06.688Z,11.83
2017-06-15T02:22:34.920Z,10.73
2017-06-15T02:25:03.457Z,12.00
2017-06-15T02:27:31.655Z,11.90
2017-06-15T02:30:00.650Z,12.63
2017-06-15T02:32:29.217Z,11.60
2017-06-15T02:34:58.142Z,10.57
2017-06-15T02:37:26.367Z,12.30
2017-06-15T02:39:54.932Z,13.30
2017-06-15T02:42:23.167Z,11.53
2017-06-15T02:44:51.355Z,11.33
2017-06-15T02:47:19.883Z,12.03
2017-06-15T02:49:48.103Z,12.03
2017-06-15T02:52:16.333Z,18.60
2017-06-15T02:54:45.006Z,12.57
2017-06-15T02:57:13.182Z,11.30
2017-06-15T02:59:41.411Z,15.53
2017-06-15T03:02:10.043Z,15.83
2017-06-15T03:04:38.247Z,10.57
2017-06-15T03:07:07.216Z,11.83
2017-06-15T03:09:35.742Z,11.53
2017-06-15T03:12:03.943Z,14.80
2017-06-15T03:14:32.140Z,13.70
2017-06-15T03:17:00.671Z,13.67
2017-06-15T03:19:28.842Z,12.13
2017-06-15T03:21:57.033Z,11.53
2017-06-15T03:24:25.581Z,10.13
2017-06-15T03:26:53.778Z,12.80
2017-06-15T03:29:21.978Z,13.23
2017-06-15T03:31:50.561Z,13.37
2017-06-15T03:34:18.804Z,9.90
2017-06-15T03:36:47.010Z,12.40
2017-06-15T03:39:15.584Z,10.87
2017-06-15T03:41:43.762Z,11.50
2017-06-15T03:44:11.948Z,9.23
2017-06-15T03:46:40.523Z,9.50
2017-06-15T03:49:08.722Z,11.73
2017-06-15T03:51:37.669Z,10.43
2017-06-15T03:54:07.089Z,9.90
2017-06-15T03:56:35.298Z,14.93
2017-06-15T03:59:04.348Z,12.10
2017-06-15T04:01:32.964Z,10.13
2017-06-15T04:04:01.155Z,9.90
2017-06-15T04:06:30.127Z,10.93
2017-06-15T04:08:59.395Z,9.60
2017-06-15T04:11:27.591Z,9.93
2017-06-15T04:13:55.783Z,9.30
2017-06-15T04:16:24.331Z,9.20
2017-06-15T04:18:52.497Z,9.87
2017-06-15T04:21:20.677Z,11.00
2017-06-15T04:23:49.246Z,8.63
2017-06-15T04:26:17.454Z,7.97
2017-06-15T04:28:45.662Z,8.07
2017-06-15T04:31:14.298Z,7.67
2017-06-15T04:33:45.360Z,7.70
2017-06-15T04:36:14.090Z,8.70
2017-06-15T04:38:42.260Z,10.20
2017-06-15T04:41:10.446Z,7.73
2017-06-15T04:43:39.055Z,9.00
2017-06-15T04:46:07.233Z,10.47
2017-06-15T04:48:35.419Z,5.93
2017-06-15T04:51:03.963Z,12.67
2017-06-15T04:53:32.172Z,7.23
2017-06-15T04:56:00.447Z,6.20
2017-06-15T04:58:29.739Z,10.73
2017-06-15T05:00:57.909Z,6.57
2017-06-15T05:03:26.113Z,8.90
2017-06-15T05:05:55.406Z,6.00
2017-06-15T05:08:24.358Z,5.40
2017-06-15T05:10:52.565Z,19.90
2017-06-15T05:13:23.302Z,5.60
2017-06-15T05:15:51.635Z,7.90
2017-06-15T05:18:19.906Z,5.37
2017-06-15T05:20:48.551Z,4.90
2017-06-15T05:23:16.746Z,8.83
2017-06-15T05:25:44.972Z,5.10
2017-06-15T05:28:13.654Z,11.20
2017-06-15T05:30:41.889Z,7.23
2017-06-15T05:33:10.075Z,4.90
2017-06-15T05:35:38.675Z,8.33
2017-06-15T05:38:06.856Z,5.00
2017-06-15T05:40:35.385Z,4.10
2017-06-15T05:43:04.028Z,6.10
2017-06-15T05:45:32.214Z,3.87
2017-06-15T05:48:00.422Z,5.87
2017-06-15T05:50:29.219Z,5.20
2017-06-15T05:52:57.423Z,4.17
2017-06-15T05:55:25.734Z,3.83
2017-06-15T05:57:54.282Z,3.03
2017-06-15T06:00:22.446Z,8.53
2017-06-15T06:02:50.682Z,5.33
2017-06-15T06:05:19.225Z,4.03
2017-06-15T06:07:48.170Z,7.90
2017-06-15T06:10:16.374Z,3.20
2017-06-15T06:12:44.883Z,3.73
2017-06-15T06:15:13.273Z,5.17
2017-06-15T06:17:41.465Z,3.10
2017-06-15T06:20:10.092Z,8.87
2017-06-15T06:22:38.268Z,3.27
2017-06-15T06:25:06.457Z,4.43
2017-06-15T06:27:35.798Z,4.07
2017-06-15T06:30:04.006Z,20.57
2017-06-15T06:32:33.372Z,4.00
2017-06-15T06:35:02.002Z,6.20
2017-06-15T06:37:30.202Z,7.80
2017-06-15T06:39:58.427Z,2.80
2017-06-15T06:42:26.950Z,4.60
2017-06-15T06:44:55.897Z,7.20
2017-06-15T06:47:24.088Z,6.07
2017-06-15T06:49:52.651Z,5.57
2017-06-15T06:52:20.923Z,6.77
2017-06-15T06:54:49.222Z,5.60
2017-06-15T06:57:17.787Z,8.40
2017-06-15T06:59:46.035Z,6.43
2017-06-15T07:02:14.234Z,3.97
2017-06-15T07:04:42.758Z,4.47
2017-06-15T07:07:11.707Z,3.13
2017-06-15T07:09:39.895Z,4.40
2017-06-15T07:12:08.471Z,5.40
2017-06-15T07:14:36.704Z,3.67
2017-06-15T07:17:04.934Z,5.83
2017-06-15T07:19:33.614Z,5.47
2017-06-15T07:22:01.865Z,3.53
2017-06-15T07:24:30.463Z,4.80
2017-06-15T07:26:59.060Z,3.63
2017-06-15T07:29:27.526Z,5.57
2017-06-15T07:31:55.704Z,4.47
2017-06-15T07:34:24.254Z,9.97
2017-06-15T07:36:52.545Z,5.93
2017-06-15T07:39:20.839Z,7.13
2017-06-15T07:41:49.416Z,4.03
2017-06-15T07:44:17.614Z,3.03
2017-06-15T07:46:45.816Z,14.67
2017-06-15T07:49:14.556Z,4.20
2017-06-15T07:51:42.742Z,5.43
2017-06-15T07:54:10.944Z,4.70
2017-06-15T07:56:39.686Z,3.73
2017-06-15T07:59:07.856Z,4.10
2017-06-15T08:01:36.017Z,5.90
2017-06-15T08:04:04.649Z,6.90
2017-06-15T08:06:33.570Z,3.10
2017-06-15T08:09:01.821Z,4.53
2017-06-15T08:11:30.418Z,3.20
2017-06-15T08:13:58.599Z,4.80
2017-06-15T08:16:27.927Z,9.47
2017-06-15T08:18:56.508Z,3.70
2017-06-15T08:21:24.815Z,5.73
2017-06-15T08:23:53.818Z,14.87
2017-06-15T08:26:22.362Z,3.73
2017-06-15T08:28:50.625Z,4.30
2017-06-15T08:31:18.813Z,7.20
2017-06-15T08:33:47.386Z,4.90
2017-06-15T08:36:15.591Z,6.63
2017-06-15T08:38:43.775Z,6.30
2017-06-15T08:41:12.360Z,6.00
2017-06-15T08:43:40.546Z,6.03
2017-06-15T08:46:08.720Z,8.43
2017-06-15T08:48:37.390Z,13.70
2017-06-15T08:51:05.569Z,4.70
2017-06-15T08:53:33.799Z,3.40
2017-06-15T08:56:02.344Z,4.97
2017-06-15T08:58:30.530Z,7.00
2017-06-15T09:00:58.731Z,4.20
2017-06-15T09:03:27.421Z,8.07
2017-06-15T09:05:55.651Z,11.63
2017-06-15T09:08:23.851Z,5.73
2017-06-15T09:10:52.378Z,3.60
2017-06-15T09:13:20.586Z,4.00
2017-06-15T09:15:48.794Z,6.00
2017-06-15T09:18:17.406Z,3.80
2017-06-15T09:20:45.617Z,34.83
2017-06-15T09:23:13.947Z,6.23
2017-06-15T09:25:42.643Z,30.93
2017-06-15T09:28:10.819Z,2.63
2017-06-15T09:30:39.011Z,5.70
2017-06-15T09:33:07.635Z,4.13
2017-06-15T09:35:35.854Z,6.03
2017-06-15T09:38:04.103Z,9.80
2017-06-15T09:40:32.696Z,7.00
2017-06-15T09:43:01.695Z,4.20
2017-06-15T09:45:30.642Z,3.00
2017-06-15T09:47:59.234Z,4.93
2017-06-15T09:50:27.457Z,4.90
2017-06-15T09:52:57.040Z,7.37
2017-06-15T09:55:25.698Z,4.50
2017-06-15T09:57:53.932Z,6.90
2017-06-15T10:00:22.135Z,3.40
2017-06-15T10:02:50.824Z,2.73
2017-06-15T10:05:19.103Z,3.87
2017-06-15T10:07:47.398Z,4.97
2017-06-15T10:10:16.139Z,4.20
2017-06-15T10:12:44.342Z,4.53
2017-06-15T10:15:12.548Z,5.00
2017-06-15T10:17:41.263Z,4.10
2017-06-15T10:20:09.466Z,5.97
2017-06-15T10:22:37.646Z,5.93
2017-06-15T10:25:06.340Z,11.17
2017-06-15T10:27:34.577Z,9.37
2017-06-15T10:30:02.826Z,5.13
2017-06-15T10:32:31.630Z,5.23
2017-06-15T10:34:59.888Z,3.63
2017-06-15T10:37:28.214Z,3.90
2017-06-15T10:39:56.793Z,3.40
2017-06-15T10:42:25.034Z,8.43
2017-06-15T10:44:53.251Z,5.03
2017-06-15T10:49:49.471Z,5.57
2017-06-15T10:52:17.680Z,4.53
2017-06-15T10:54:46.175Z,3.30
2017-06-15T11:02:04.350Z,6.07
2017-06-15T11:04:33.109Z,3.93
2017-06-15T11:07:01.331Z,7.10
2017-06-15T11:09:29.638Z,3.10
2017-06-15T11:11:58.262Z,4.00
2017-06-15T11:14:26.648Z,5.93
2017-06-15T11:16:55.621Z,3.53
2017-06-15T11:19:24.286Z,3.53
2017-06-15T11:21:53.303Z,2.97
2017-06-15T11:24:21.494Z,3.63
2017-06-15T11:26:51.506Z,3.77
2017-06-15T11:29:20.513Z,4.30
2017-06-15T11:31:48.749Z,3.33
2017-06-15T11:34:17.375Z,4.00
2017-06-15T11:36:45.633Z,4.97
2017-06-15T11:39:14.674Z,9.20
2017-06-15T11:41:43.339Z,3.63
2017-06-15T11:44:11.676Z,4.07
2017-06-15T11:46:46.275Z,3.03
2017-06-15T11:49:14.582Z,12.90
2017-06-15T11:51:43.642Z,3.13
2017-06-15T11:54:12.238Z,5.10
2017-06-15T11:56:40.458Z,3.27
2017-06-15T11:59:08.671Z,4.60
2017-06-15T12:01:37.359Z,3.00
2017-06-15T12:04:05.739Z,3.27
2017-06-15T12:06:34.037Z,4.20
2017-06-15T12:09:02.644Z,3.70
2017-06-15T12:11:30.873Z,3.77
2017-06-15T12:13:59.145Z,3.83
2017-06-15T12:16:27.832Z,3.47
2017-06-15T12:18:56.340Z,4.03
2017-06-15T12:21:24.598Z,3.97
2017-06-15T12:23:53.181Z,9.03
2017-06-15T12:26:21.399Z,6.67
2017-06-15T12:28:49.638Z,3.73
2017-06-15T12:31:18.946Z,3.47
2017-06-15T12:33:47.198Z,7.23
2017-06-15T12:36:15.666Z,4.97
2017-06-15T12:38:44.331Z,10.43
2017-06-15T12:41:13.483Z,3.30
2017-06-15T12:43:41.694Z,5.53
2017-06-15T12:46:10.310Z,7.30
2017-06-15T12:48:38.518Z,3.90
2017-06-15T12:51:06.700Z,7.37
2017-06-15T12:53:35.447Z,3.93
2017-06-15T12:56:03.658Z,5.63
2017-06-15T12:58:31.899Z,3.57
2017-06-15T13:01:00.450Z,3.87
2017-06-15T13:03:28.644Z,3.70
2017-06-15T13:05:56.853Z,4.43
2017-06-15T13:08:26.209Z,3.47
2017-06-15T13:10:54.422Z,4.10
2017-06-15T13:13:23.390Z,3.87
2017-06-15T13:15:51.973Z,3.93
2017-06-15T13:18:20.188Z,8.80
2017-06-15T13:20:48.382Z,5.97
2017-06-15T13:23:16.918Z,3.57
2017-06-15T13:25:45.110Z,4.37
2017-06-15T13:28:13.315Z,4.30
2017-06-15T13:30:42.182Z,3.50
2017-06-15T13:33:10.380Z,5.77
2017-06-15T13:35:38.685Z,4.70
2017-06-15T13:38:07.239Z,4.93
2017-06-15T13:40:35.468Z,4.70
2017-06-15T13:43:03.654Z,3.80
2017-06-15T13:45:32.194Z,8.10
2017-06-15T13:48:00.399Z,9.23
2017-06-15T13:50:29.450Z,4.37
2017-06-15T13:52:57.951Z,4.53
2017-06-15T13:55:26.140Z,4.37
2017-06-15T13:57:55.151Z,5.10
2017-06-15T14:00:24.503Z,6.40
2017-06-15T14:02:52.693Z,3.50
2017-06-15T14:05:20.883Z,10.73
2017-06-15T14:07:49.668Z,4.27
2017-06-15T14:10:18.703Z,5.03
2017-06-15T14:12:46.983Z,9.30
2017-06-15T14:15:15.593Z,3.00
2017-06-15T14:17:43.783Z,4.33
2017-06-15T14:20:11.960Z,4.37
2017-06-15T14:22:40.705Z,4.43
2017-06-15T14:25:08.882Z,5.50
2017-06-15T14:27:37.098Z,5.10
2017-06-15T14:30:06.576Z,4.30
2017-06-15T14:32:34.787Z,9.13
2017-06-15T14:35:03.730Z,4.50
2017-06-15T14:37:32.315Z,4.07
2017-06-15T14:40:00.923Z,9.83
2017-06-15T14:42:29.294Z,3.87
2017-06-15T14:44:57.873Z,3.03
2017-06-15T14:47:26.071Z,4.50
2017-06-15T14:49:54.285Z,3.80
2017-06-15T14:52:22.901Z,4.27
2017-06-15T14:54:51.174Z,3.20
2017-06-15T14:57:19.358Z,3.57
2017-06-15T14:59:47.941Z,4.33
2017-06-15T15:02:16.169Z,7.90
2017-06-15T15:04:44.351Z,3.10
2017-06-15T15:07:12.877Z,6.23
2017-06-15T15:09:41.849Z,2.90
2017-06-15T15:12:10.050Z,3.30
2017-06-15T15:14:39.367Z,3.17
2017-06-15T15:17:07.861Z,4.37
2017-06-15T15:19:36.084Z,3.50
2017-06-15T15:22:04.835Z,3.17
2017-06-15T15:24:33.034Z,6.03
2017-06-15T15:27:01.261Z,4.00
2017-06-15T15:29:29.895Z,4.73
2017-06-15T15:31:58.104Z,3.90
2017-06-15T15:34:27.067Z,4.90
2017-06-15T15:36:55.648Z,3.53
2017-06-15T15:39:23.838Z,13.33
2017-06-15T15:41:52.044Z,4.67
2017-06-15T15:44:20.704Z,4.23
2017-06-15T15:46:48.914Z,8.90
2017-06-15T15:49:17.096Z,6.00
2017-06-15T15:51:45.730Z,5.57
2017-06-15T15:54:13.915Z,6.80
2017-06-15T15:56:42.145Z,4.90
2017-06-15T15:59:12.670Z,7.70
2017-06-15T16:01:41.061Z,4.20
2017-06-15T16:04:09.271Z,4.10
2017-06-15T16:06:38.679Z,4.27
2017-06-15T16:09:06.863Z,5.37
2017-06-15T16:11:35.055Z,3.63
2017-06-15T16:14:03.798Z,3.47
2017-06-15T16:16:32.771Z,7.67
2017-06-15T16:19:01.007Z,3.97
2017-06-15T16:21:29.529Z,6.97
2017-06-15T16:23:57.768Z,4.20
2017-06-15T16:26:25.957Z,6.90
2017-06-15T16:28:54.490Z,6.27
2017-06-15T16:31:23.506Z,4.93
2017-06-15T16:33:51.720Z,5.40
2017-06-15T16:36:21.035Z,9.97
2017-06-15T16:38:50.013Z,4.33
2017-06-15T16:41:18.253Z,8.60
2017-06-15T16:43:46.892Z,15.80
2017-06-15T16:46:15.101Z,3.30
2017-06-15T16:48:43.286Z,26.73
2017-06-15T16:51:11.981Z,8.10
2017-06-15T16:53:40.163Z,4.70
2017-06-15T16:56:08.573Z,3.73
2017-06-15T16:58:39.713Z,5.10
2017-06-15T17:01:08.660Z,4.90
2017-06-15T17:03:36.936Z,4.83
2017-06-15T17:06:08.415Z,4.30
2017-06-15T17:08:37.175Z,6.60
2017-06-15T17:11:05.412Z,9.67
2017-06-15T17:13:34.039Z,5.67
2017-06-15T17:16:02.235Z,7.80
2017-06-15T17:18:30.446Z,6.53
2017-06-15T17:20:59.072Z,8.30
2017-06-15T17:23:27.327Z,8.70
2017-06-15T17:25:55.562Z,12.70
2017-06-15T17:28:24.950Z,8.77
2017-06-15T17:30:53.931Z,8.93
2017-06-15T17:33:22.107Z,9.57
2017-06-15T17:35:50.691Z,8.80
2017-06-15T17:38:19.139Z,10.47
2017-06-15T17:40:47.284Z,9.47
2017-06-15T17:43:15.902Z,9.70
2017-06-15T17:45:44.113Z,12.23
2017-06-15T17:48:13.079Z,13.40
2017-06-15T17:50:44.537Z,20.03
2017-06-15T17:53:12.694Z,9.50
2017-06-15T17:55:41.127Z,19.97
2017-06-15T17:58:09.765Z,9.93
2017-06-15T18:00:38.064Z,36.77
2017-06-15T18:03:06.267Z,34.53
2017-06-15T18:05:35.064Z,16.90
2017-06-15T18:08:03.270Z,14.90
2017-06-15T18:10:31.485Z,20.43
2017-06-15T18:13:00.871Z,11.13
2017-06-15T18:15:29.909Z,13.50
2017-06-15T18:17:58.125Z,11.20
2017-06-15T18:20:26.904Z,14.70
2017-06-15T18:22:55.117Z,15.70
2017-06-15T18:25:24.043Z,56.17
2017-06-15T18:27:52.645Z,27.23
2017-06-15T18:30:20.879Z,16.40
2017-06-15T18:32:49.207Z,15.20
2017-06-15T18:35:17.771Z,16.20
2017-06-15T18:37:45.976Z,21.17
2017-06-15T18:40:14.178Z,29.70
2017-06-15T18:42:42.863Z,18.13
2017-06-15T18:45:11.125Z,17.00
2017-06-15T18:47:39.386Z,15.43
2017-06-15T18:50:08.057Z,29.47
2017-06-15T18:52:36.268Z,14.73
2017-06-15T18:55:04.555Z,14.40
2017-06-15T18:57:33.235Z,13.40
2017-06-15T19:00:02.287Z,14.23
2017-06-15T19:02:30.472Z,16.10
2017-06-15T19:04:59.064Z,11.50
2017-06-15T19:07:28.037Z,11.90
2017-06-15T19:09:56.212Z,13.27
2017-06-15T19:12:24.784Z,10.00
2017-06-15T19:14:52.970Z,10.50
2017-06-15T19:17:21.197Z,12.87
2017-06-15T19:19:49.853Z,11.10
2017-06-15T19:22:18.876Z,11.30
2017-06-15T19:24:47.070Z,12.23
2017-06-15T19:27:15.614Z,12.80
2017-06-15T19:29:43.843Z,11.00
2017-06-15T19:32:12.051Z,13.17
2017-06-15T19:34:41.346Z,13.20
2017-06-15T19:37:09.606Z,18.33
2017-06-15T19:39:38.594Z,14.23
2017-06-15T19:42:07.393Z,14.40
2017-06-15T19:44:36.428Z,11.30
2017-06-15T19:47:04.633Z,13.20
2017-06-15T19:49:33.222Z,13.80
2017-06-15T19:52:01.543Z,10.93
2017-06-15T19:54:29.751Z,12.50
2017-06-15T19:56:58.311Z,10.80
2017-06-15T19:59:26.544Z,11.80
2017-06-15T20:01:54.748Z,13.13
2017-06-15T20:04:23.307Z,12.73
2017-06-15T20:06:52.290Z,15.63
2017-06-15T20:09:21.310Z,13.83
2017-06-15T20:11:49.949Z,12.53
2017-06-15T20:14:18.176Z,13.70
2017-06-15T20:16:46.402Z,15.07
2017-06-15T20:19:15.000Z,14.97
2017-06-15T20:21:46.389Z,14.67
2017-06-15T20:24:14.919Z,13.33
2017-06-15T20:26:43.126Z,13.37
2017-06-15T20:29:11.345Z,15.60
2017-06-15T20:31:39.865Z,13.73
2017-06-15T20:34:08.828Z,13.70
2017-06-15T20:36:37.030Z,16.43
2017-06-15T20:39:06.421Z,14.73
2017-06-15T20:41:34.728Z,16.60
2017-06-15T20:44:02.903Z,19.73
2017-06-15T20:46:31.521Z,21.63
2017-06-15T20:48:59.694Z,22.47
2017-06-15T20:51:27.930Z,27.27
2017-06-15T20:53:56.540Z,24.80
2017-06-15T20:56:24.727Z,22.80
2017-06-15T20:58:52.969Z,30.70
2017-06-15T21:01:21.523Z,23.37
2017-06-15T21:03:49.769Z,24.03
2017-06-15T21:06:17.970Z,25.43
2017-06-15T21:08:47.337Z,26.00
2017-06-15T21:11:15.834Z,25.40
2017-06-15T21:13:44.026Z,24.47
2017-06-15T21:16:12.578Z,27.03
2017-06-15T21:18:40.758Z,29.90
2017-06-15T21:21:08.931Z,25.37
2017-06-15T21:23:37.506Z,26.07
2017-06-15T21:26:05.686Z,27.20
2017-06-15T21:28:33.862Z,24.37
2017-06-15T21:31:02.423Z,25.13
2017-06-15T21:33:30.614Z,26.23
2017-06-15T21:35:58.809Z,27.53
2017-06-15T21:38:28.204Z,28.03
2017-06-15T21:40:56.398Z,31.60
2017-06-15T21:43:25.374Z,26.70
2017-06-15T21:45:53.981Z,23.90
2017-06-15T21:48:23.075Z,22.40
2017-06-15T21:50:51.271Z,23.47
2017-06-15T21:53:19.784Z,23.00
2017-06-15T21:55:48.062Z,25.00
2017-06-15T21:58:16.275Z,19.00
2017-06-15T22:00:44.835Z,18.30
2017-06-15T22:03:13.802Z,17.00
2017-06-15T22:05:41.993Z,19.67
2017-06-15T22:08:10.514Z,17.10
2017-06-15T22:10:38.699Z,17.37
2017-06-15T22:13:06.939Z,21.23
2017-06-15T22:15:35.513Z,20.17
2017-06-15T22:18:04.460Z,18.70
2017-06-15T22:20:32.643Z,14.07
2017-06-15T22:23:01.173Z,14.17
2017-06-15T22:25:29.382Z,17.93
2017-06-15T22:27:57.630Z,12.73
2017-06-15T22:30:26.271Z,15.90
2017-06-15T22:32:54.458Z,12.70
2017-06-15T22:35:22.647Z,18.30
2017-06-15T22:37:51.797Z,13.07
2017-06-15T22:40:20.007Z,13.40
2017-06-15T22:42:48.986Z,19.60
2017-06-15T22:45:18.132Z,16.23
2017-06-15T22:47:46.330Z,18.87
2017-06-15T22:50:14.523Z,15.97
2017-06-15T22:52:42.887Z,14.60
2017-06-15T22:55:11.083Z,15.63
2017-06-15T22:57:40.110Z,15.23
2017-06-15T23:00:08.642Z,15.00
2017-06-15T23:02:54.701Z,27.40
2017-06-15T23:05:23.066Z,9.90
2017-06-15T23:07:51.249Z,17.30
2017-06-15T23:10:19.423Z,7.70
2017-06-15T23:12:47.831Z,14.77
2017-06-15T23:15:16.021Z,12.70
2017-06-15T23:17:44.202Z,9.53
2017-06-15T23:20:12.669Z,13.73
2017-06-15T23:22:40.879Z,12.40
2017-06-15T23:25:09.082Z,13.10
2017-06-15T23:27:37.686Z,10.70
2017-06-15T23:30:05.912Z,12.50
2017-06-15T23:32:34.118Z,10.97
2017-06-15T23:35:02.518Z,9.40
2017-06-15T23:37:30.700Z,14.70
2017-06-15T23:39:58.883Z,11.70
2017-06-15T23:42:27.333Z,10.93
2017-06-15T23:44:55.551Z,7.40
2017-06-15T23:47:24.540Z,9.47
2017-06-15T23:49:52.980Z,12.20
2017-06-15T23:52:21.195Z,8.23
2017-06-15T23:54:50.158Z,7.67
2017-06-15T23:57:19.167Z,6.63
2017-06-15T23:59:47.355Z,7.70
