createdAt,value
2018-09-08T00:01:42.641Z,3.57
2018-09-08T00:04:10.722Z,3.63
2018-09-08T00:06:38.776Z,3.63
2018-09-08T00:09:08.402Z,3.77
2018-09-08T00:11:36.557Z,3.53
2018-09-08T00:14:04.810Z,3.57
2018-09-08T00:16:38.343Z,3.90
2018-09-08T00:19:11.902Z,3.60
2018-09-08T00:21:45.397Z,3.50
2018-09-08T00:24:18.862Z,3.53
2018-09-08T00:26:46.241Z,3.90
2018-09-08T00:29:19.810Z,3.73
2018-09-08T00:31:47.870Z,3.90
2018-09-08T00:34:15.913Z,3.50
2018-09-08T00:36:43.974Z,3.90
2018-09-08T00:39:12.065Z,3.80
2018-09-08T00:41:40.138Z,3.87
2018-09-08T00:44:08.178Z,3.87
2018-09-08T00:46:36.242Z,3.70
2018-09-08T00:49:04.306Z,3.80
2018-09-08T00:51:32.354Z,4.30
2018-09-08T00:54:00.571Z,3.80
2018-09-08T00:56:28.806Z,3.70
2018-09-08T00:59:04.022Z,4.20
2018-09-08T01:01:33.209Z,4.67
2018-09-08T01:04:01.261Z,4.23
2018-09-08T01:06:29.328Z,3.73
2018-09-08T01:08:57.386Z,4.10
2018-09-08T01:11:25.642Z,4.33
2018-09-08T01:13:53.723Z,3.40
2018-09-08T01:16:22.270Z,3.40
2018-09-08T01:18:50.366Z,3.57
2018-09-08T01:21:18.417Z,3.50
2018-09-08T01:23:51.063Z,3.70
2018-09-08T01:26:19.647Z,3.70
2018-09-08T01:28:48.151Z,3.40
2018-09-08T01:31:16.154Z,3.60
2018-09-08T01:33:44.206Z,3.43
2018-09-08T01:36:12.262Z,3.70
2018-09-08T01:38:40.318Z,4.10
2018-09-08T01:41:08.370Z,3.30
2018-09-08T01:43:36.425Z,3.50
2018-09-08T01:46:04.810Z,3.70
2018-09-08T01:48:32.906Z,3.33
2018-09-08T01:51:00.954Z,3.43
2018-09-08T01:53:29.006Z,3.60
2018-09-08T01:55:57.129Z,3.93
2018-09-08T01:58:25.184Z,4.00
2018-09-08T02:00:53.262Z,4.00
2018-09-08T02:03:21.336Z,3.70
2018-09-08T02:05:49.373Z,3.73
2018-09-08T02:08:17.408Z,3.70
2018-09-08T02:10:45.464Z,3.70
2018-09-08T02:13:13.994Z,3.83
2018-09-08T02:15:42.060Z,3.90
2018-09-08T02:18:10.091Z,4.10
2018-09-08T02:20:38.154Z,4.50
2018-09-08T02:23:06.333Z,3.93
2018-09-08T02:25:34.396Z,3.80
2018-09-08T02:28:02.474Z,3.77
2018-09-08T02:30:30.518Z,4.53
2018-09-08T02:32:58.586Z,4.60
2018-09-08T02:35:26.835Z,4.87
2018-09-08T02:37:54.933Z,4.43
2018-09-08T02:40:22.986Z,3.93
2018-09-08T02:42:51.199Z,4.83
2018-09-08T02:45:19.262Z,4.07
2018-09-08T02:47:47.310Z,4.90
2018-09-08T02:50:32.757Z,4.57
2018-09-08T02:53:00.410Z,5.00
2018-09-08T02:55:27.641Z,4.80
2018-09-08T02:57:54.986Z,4.77
2018-09-08T03:00:22.117Z,4.63
2018-09-08T03:02:49.273Z,4.53
2018-09-08T03:05:16.416Z,5.27
2018-09-08T03:07:43.539Z,5.10
2018-09-08T03:10:10.675Z,5.10
2018-09-08T03:12:37.851Z,5.00
2018-09-08T03:15:04.961Z,5.03
2018-09-08T03:17:32.077Z,5.10
2018-09-08T03:19:59.243Z,5.00
2018-09-08T03:22:26.392Z,5.03
2018-09-08T03:24:53.494Z,6.30
2018-09-08T03:27:20.630Z,5.10
2018-09-08T03:29:47.753Z,4.90
2018-09-08T03:32:15.198Z,5.17
2018-09-08T03:34:42.346Z,5.27
2018-09-08T03:37:09.765Z,5.63
2018-09-08T03:39:36.891Z,5.30
2018-09-08T03:42:04.010Z,4.63
2018-09-08T03:44:31.253Z,5.80
2018-09-08T03:46:58.382Z,5.30
2018-09-08T03:49:25.498Z,4.97
2018-09-08T03:51:52.622Z,4.83
2018-09-08T03:54:19.747Z,4.60
2018-09-08T03:56:46.870Z,4.27
2018-09-08T03:59:13.993Z,4.67
2018-09-08T04:01:41.107Z,4.43
2018-09-08T04:04:09.170Z,4.43
2018-09-08T04:06:37.274Z,4.07
2018-09-08T04:09:08.274Z,3.87
2018-09-08T04:11:36.377Z,5.27
2018-09-08T04:14:04.470Z,4.40
2018-09-08T04:16:32.528Z,4.43
2018-09-08T04:19:00.573Z,5.47
2018-09-08T04:21:28.622Z,4.53
2018-09-08T04:23:56.759Z,4.60
2018-09-08T04:26:24.773Z,4.33
2018-09-08T04:28:52.837Z,4.60
2018-09-08T04:31:20.882Z,5.03
2018-09-08T04:33:49.778Z,4.17
2018-09-08T04:36:17.862Z,4.50
2018-09-08T04:38:45.901Z,3.90
2018-09-08T04:41:13.967Z,4.37
2018-09-08T04:43:41.994Z,4.53
2018-09-08T04:46:10.036Z,4.67
2018-09-08T04:48:38.109Z,4.60
2018-09-08T04:51:06.413Z,4.10
2018-09-08T04:53:34.442Z,4.30
2018-09-08T04:56:02.526Z,4.60
2018-09-08T04:58:30.590Z,4.80
2018-09-08T05:00:58.619Z,4.50
2018-09-08T05:03:26.654Z,4.70
2018-09-08T05:05:54.688Z,4.63
2018-09-08T05:08:22.750Z,5.20
2018-09-08T05:10:50.790Z,5.77
2018-09-08T05:13:18.855Z,5.40
2018-09-08T05:15:46.882Z,5.47
2018-09-08T05:18:14.934Z,5.00
2018-09-08T05:20:42.963Z,5.50
2018-09-08T05:23:11.006Z,5.67
2018-09-08T05:25:39.059Z,4.63
2018-09-08T05:28:07.102Z,4.77
2018-09-08T05:30:35.124Z,4.60
2018-09-08T05:33:03.175Z,3.97
2018-09-08T05:35:31.213Z,4.37
2018-09-08T05:37:59.274Z,3.80
2018-09-08T05:40:27.326Z,4.03
2018-09-08T05:42:55.423Z,3.37
2018-09-08T05:45:23.394Z,3.63
2018-09-08T05:47:51.438Z,3.90
2018-09-08T05:50:19.498Z,3.43
2018-09-08T05:52:47.530Z,3.40
2018-09-08T05:55:15.586Z,3.87
2018-09-08T05:57:43.622Z,3.90
2018-09-08T06:00:11.673Z,3.80
2018-09-08T06:02:39.708Z,3.90
2018-09-08T06:05:07.762Z,3.87
2018-09-08T06:07:35.786Z,4.10
2018-09-08T06:10:03.864Z,3.43
2018-09-08T06:12:31.874Z,3.67
2018-09-08T06:14:59.912Z,3.43
2018-09-08T06:17:27.972Z,3.40
2018-09-08T06:19:56.006Z,3.37
2018-09-08T06:22:24.022Z,3.20
2018-09-08T06:24:52.079Z,3.60
2018-09-08T06:27:20.122Z,3.47
2018-09-08T06:29:48.186Z,3.40
2018-09-08T06:32:16.235Z,3.53
2018-09-08T06:34:44.311Z,3.53
2018-09-08T06:37:12.388Z,3.30
2018-09-08T06:39:40.443Z,3.23
2018-09-08T06:42:08.486Z,3.47
2018-09-08T06:44:36.523Z,3.00
2018-09-08T06:47:04.692Z,3.40
2018-09-08T06:49:32.754Z,2.97
2018-09-08T06:52:00.810Z,3.20
2018-09-08T06:54:28.858Z,3.03
2018-09-08T06:56:56.894Z,3.03
2018-09-08T06:59:24.935Z,2.83
2018-09-08T07:01:52.962Z,2.70
2018-09-08T07:04:21.010Z,2.83
2018-09-08T07:06:49.074Z,2.60
2018-09-08T07:09:17.118Z,2.53
2018-09-08T07:11:45.170Z,2.37
2018-09-08T07:14:13.213Z,2.13
2018-09-08T07:16:41.244Z,2.30
2018-09-08T07:19:09.299Z,2.23
2018-09-08T07:21:37.320Z,2.10
2018-09-08T07:24:05.350Z,1.97
2018-09-08T07:26:33.378Z,2.00
2018-09-08T07:29:01.402Z,1.70
2018-09-08T07:31:29.454Z,2.20
2018-09-08T07:33:57.497Z,2.20
2018-09-08T07:36:25.550Z,2.10
2018-09-08T07:38:53.606Z,2.43
2018-09-08T07:41:21.639Z,1.83
2018-09-08T07:43:49.742Z,2.07
2018-09-08T07:46:17.845Z,2.30
2018-09-08T07:48:52.548Z,2.03
2018-09-08T07:51:20.599Z,2.03
2018-09-08T07:53:48.633Z,2.57
2018-09-08T07:56:16.657Z,2.40
2018-09-08T07:58:44.706Z,2.50
2018-09-08T08:01:12.750Z,2.37
2018-09-08T08:03:40.881Z,2.60
2018-09-08T08:06:08.925Z,2.93
2018-09-08T08:08:36.953Z,2.80
2018-09-08T08:11:05.128Z,2.87
2018-09-08T08:13:33.225Z,3.20
2018-09-08T08:16:01.289Z,2.80
2018-09-08T08:18:29.330Z,3.00
2018-09-08T08:20:57.411Z,2.53
2018-09-08T08:23:25.474Z,2.70
2018-09-08T08:25:53.543Z,2.53
2018-09-08T08:28:21.609Z,2.90
2018-09-08T08:30:49.842Z,3.07
2018-09-08T08:33:17.900Z,3.03
2018-09-08T08:35:45.979Z,2.60
2018-09-08T08:38:14.024Z,2.17
2018-09-08T08:40:42.070Z,2.10
2018-09-08T08:43:10.138Z,2.40
2018-09-08T08:45:38.175Z,1.80
2018-09-08T08:48:06.229Z,1.90
2018-09-08T08:50:45.886Z,1.67
2018-09-08T08:53:25.340Z,2.13
2018-09-08T08:55:53.521Z,2.33
2018-09-08T08:58:21.452Z,1.70
2018-09-08T09:00:49.506Z,1.90
2018-09-08T09:03:17.549Z,1.60
2018-09-08T09:05:45.602Z,1.80
2018-09-08T09:08:13.645Z,1.70
2018-09-08T09:10:41.688Z,1.60
2018-09-08T09:13:09.734Z,1.37
2018-09-08T09:15:37.774Z,1.47
2018-09-08T09:18:05.821Z,1.30
2018-09-08T09:20:45.570Z,1.13
2018-09-08T09:23:25.150Z,1.00
2018-09-08T09:25:53.221Z,1.50
2018-09-08T09:30:48.689Z,1.20
2018-09-08T09:33:16.741Z,1.10
2018-09-08T09:35:44.788Z,1.40
2018-09-08T09:38:12.827Z,1.20
2018-09-08T09:40:40.885Z,1.00
2018-09-08T09:45:36.329Z,1.30
2018-09-08T09:48:04.402Z,1.00
2018-09-08T09:50:32.438Z,1.00
2018-09-08T09:53:00.517Z,1.03
2018-09-08T09:55:28.550Z,1.40
2018-09-08T09:57:56.595Z,1.30
2018-09-08T10:00:30.247Z,1.00
2018-09-08T10:03:03.821Z,1.03
2018-09-08T10:05:31.858Z,1.23
2018-09-08T10:10:28.446Z,1.13
2018-09-08T10:12:56.513Z,1.37
2018-09-08T10:15:24.639Z,1.60
2018-09-08T10:17:52.667Z,1.40
2018-09-08T10:20:22.003Z,1.30
2018-09-08T10:22:50.051Z,1.17
2018-09-08T10:25:19.006Z,1.30
2018-09-08T10:27:47.578Z,1.30
2018-09-08T10:30:16.046Z,1.10
2018-09-08T10:32:44.742Z,1.30
2018-09-08T10:35:13.073Z,1.35
2018-09-08T10:37:41.129Z,1.73
2018-09-08T11:14:41.413Z,1.50
2018-09-08T12:45:37.869Z,1.05
2018-09-08T12:55:28.172Z,1.27
2018-09-08T12:57:56.227Z,1.30
2018-09-08T13:22:31.016Z,1.10
2018-09-08T13:39:43.789Z,1.30
2018-09-08T13:42:11.844Z,1.17
2018-09-08T13:52:02.206Z,1.05
2018-09-08T14:16:37.043Z,1.20
2018-09-08T14:19:05.381Z,1.10
2018-09-08T14:21:33.430Z,1.32
2018-09-08T14:24:01.480Z,1.27
2018-09-08T14:26:29.685Z,1.20
2018-09-08T14:33:52.574Z,1.20
2018-09-08T15:03:22.208Z,1.10
2018-09-08T15:13:12.437Z,1.30
2018-09-08T15:20:35.275Z,1.10
2018-09-08T15:25:30.706Z,1.30
2018-09-08T15:40:15.935Z,0.90
2018-09-08T15:47:38.775Z,1.20
2018-09-08T15:50:06.814Z,0.93
2018-09-08T15:52:34.854Z,1.37
2018-09-08T15:55:02.909Z,1.32
2018-09-08T16:24:32.375Z,2.10
2018-09-08T16:39:17.615Z,2.10
2018-09-08T16:54:02.801Z,1.40
2018-09-08T17:08:47.927Z,1.53
2018-09-08T17:40:44.902Z,1.30
2018-09-08T19:14:12.565Z,2.00
2018-09-08T19:16:40.648Z,1.80
2018-09-08T19:21:36.090Z,1.90
2018-09-08T19:24:09.440Z,1.53
2018-09-08T19:26:37.527Z,1.73
2018-09-08T19:29:11.126Z,1.60
2018-09-08T19:31:39.218Z,1.60
2018-09-08T19:34:07.271Z,1.60
2018-09-08T19:36:35.328Z,1.73
2018-09-08T19:39:03.475Z,1.50
2018-09-08T19:41:31.535Z,1.60
2018-09-08T19:43:59.616Z,1.77
2018-09-08T19:46:33.293Z,1.67
2018-09-08T19:49:01.458Z,2.30
2018-09-08T19:51:29.511Z,2.13
2018-09-08T19:53:58.809Z,2.00
2018-09-08T19:56:32.420Z,2.00
2018-09-08T19:59:00.838Z,2.20
2018-09-08T20:01:29.722Z,1.60
2018-09-08T20:03:57.824Z,1.93
2018-09-08T20:06:26.043Z,2.03
2018-09-08T20:08:55.026Z,2.57
2018-09-08T20:11:23.113Z,2.67
2018-09-08T20:13:51.207Z,2.80
2018-09-08T20:16:19.275Z,3.17
2018-09-08T20:18:47.366Z,2.97
2018-09-08T20:21:15.442Z,2.57
2018-09-08T20:23:43.507Z,2.60
2018-09-08T20:26:11.635Z,2.30
2018-09-08T20:28:39.731Z,3.00
2018-09-08T20:31:07.786Z,3.10
2018-09-08T20:33:35.829Z,3.50
2018-09-08T20:36:10.526Z,2.70
2018-09-08T20:38:38.598Z,3.00
2018-09-08T20:41:06.936Z,3.03
2018-09-08T20:43:35.004Z,3.30
2018-09-08T20:46:03.090Z,3.10
2018-09-08T20:48:31.162Z,3.73
2018-09-08T20:50:59.244Z,3.90
2018-09-08T20:53:27.311Z,4.30
2018-09-08T20:55:55.390Z,6.70
2018-09-08T20:58:23.434Z,6.43
2018-09-08T21:00:51.539Z,7.67
2018-09-08T21:03:19.610Z,7.53
2018-09-08T21:05:47.659Z,7.17
2018-09-08T21:08:15.718Z,7.73
2018-09-08T21:10:43.806Z,7.10
2018-09-08T21:13:11.942Z,6.73
2018-09-08T21:15:39.942Z,7.10
2018-09-08T21:18:08.013Z,6.83
2018-09-08T21:20:36.084Z,5.87
2018-09-08T21:23:04.165Z,5.90
2018-09-08T21:25:32.246Z,5.90
2018-09-08T21:28:00.318Z,5.20
2018-09-08T21:30:28.387Z,5.97
2018-09-08T21:32:56.458Z,5.57
2018-09-08T21:35:24.518Z,5.70
2018-09-08T21:37:52.579Z,5.37
2018-09-08T21:40:20.615Z,5.00
2018-09-08T21:42:48.671Z,5.50
2018-09-08T21:45:16.709Z,5.20
2018-09-08T21:47:44.776Z,4.80
2018-09-08T21:50:12.826Z,4.93
2018-09-08T21:52:40.901Z,4.03
2018-09-08T21:55:08.951Z,4.73
2018-09-08T21:57:37.065Z,5.33
2018-09-08T22:00:05.874Z,5.20
2018-09-08T22:02:33.934Z,5.23
2018-09-08T22:05:02.005Z,6.20
2018-09-08T22:07:30.069Z,7.30
2018-09-08T22:09:58.119Z,8.57
2018-09-08T22:12:26.163Z,7.60
2018-09-08T22:14:54.231Z,7.90
2018-09-08T22:17:22.283Z,7.00
2018-09-08T22:19:50.366Z,7.47
2018-09-08T22:22:18.406Z,7.83
2018-09-08T22:24:46.458Z,7.83
2018-09-08T22:27:14.526Z,9.20
2018-09-08T22:29:42.566Z,8.73
2018-09-08T22:32:10.638Z,7.50
2018-09-08T22:34:38.689Z,9.33
2018-09-08T22:37:06.806Z,10.97
2018-09-08T22:39:34.907Z,18.60
2018-09-08T22:42:03.006Z,15.63
2018-09-08T22:44:31.045Z,12.40
2018-09-08T22:46:59.097Z,7.87
2018-09-08T22:49:27.164Z,7.73
2018-09-08T22:51:55.268Z,9.00
2018-09-08T22:54:23.370Z,9.43
2018-09-08T22:56:51.487Z,6.13
2018-09-08T22:59:19.498Z,8.03
2018-09-08T23:01:47.577Z,9.33
2018-09-08T23:04:15.670Z,7.97
2018-09-08T23:06:43.753Z,7.73
2018-09-08T23:09:11.815Z,6.60
2018-09-08T23:11:39.878Z,7.00
2018-09-08T23:14:08.154Z,7.07
2018-09-08T23:16:36.219Z,6.67
2018-09-08T23:19:04.286Z,6.30
2018-09-08T23:21:32.340Z,5.77
2018-09-08T23:24:00.413Z,5.57
2018-09-08T23:26:28.497Z,5.53
2018-09-08T23:28:56.550Z,5.93
2018-09-08T23:31:24.613Z,6.13
2018-09-08T23:33:52.669Z,6.50
2018-09-08T23:36:20.719Z,6.30
2018-09-08T23:38:48.786Z,6.60
2018-09-08T23:41:16.865Z,5.73
2018-09-08T23:43:44.905Z,6.10
2018-09-08T23:46:12.994Z,5.63
2018-09-08T23:48:41.033Z,5.77
2018-09-08T23:51:09.083Z,5.43
2018-09-08T23:53:37.437Z,5.30
2018-09-08T23:56:05.513Z,6.90
2018-09-08T23:58:33.548Z,6.23
