createdAt,value
2023-01-19T00:12:48.054Z,20.98
2023-01-19T00:14:47.875Z,20.97
2023-01-19T00:15:47.799Z,20.98
2023-01-19T00:16:47.710Z,20.98
2023-01-19T00:17:47.619Z,20.97
2023-01-19T00:18:47.539Z,20.97
2023-01-19T00:19:47.449Z,20.98
2023-01-19T00:20:47.366Z,20.98
2023-01-19T00:21:47.289Z,20.97
2023-01-19T00:22:47.193Z,20.97
2023-01-19T00:24:46.982Z,20.98
2023-01-19T00:25:46.892Z,20.97
2023-01-19T00:26:46.809Z,20.97
2023-01-19T00:27:46.732Z,20.98
2023-01-19T00:29:46.543Z,20.98
2023-01-19T00:30:46.514Z,20.98
2023-01-19T00:31:46.428Z,20.97
2023-01-19T00:32:46.324Z,20.97
2023-01-19T00:33:46.190Z,20.97
2023-01-19T00:34:46.075Z,20.97
2023-01-19T00:35:45.998Z,20.97
2023-01-19T00:36:45.904Z,20.97
2023-01-19T00:37:45.834Z,20.97
2023-01-19T00:38:45.763Z,20.97
2023-01-19T00:39:45.647Z,20.97
2023-01-19T00:40:45.529Z,20.97
2023-01-19T01:40:39.658Z,20.97
2023-01-19T01:41:39.547Z,20.97
2023-01-19T01:42:39.483Z,20.97
2023-01-19T01:43:39.361Z,20.96
2023-01-19T01:44:39.280Z,20.96
2023-01-19T01:45:39.209Z,20.96
2023-01-19T01:46:39.100Z,20.97
2023-01-19T01:47:39.014Z,20.96
2023-01-19T01:48:39.781Z,20.97
2023-01-19T01:49:38.828Z,20.97
2023-01-19T01:50:39.273Z,20.96
2023-01-19T01:51:38.580Z,20.96
2023-01-19T01:52:38.462Z,20.95
2023-01-19T01:53:38.340Z,20.95
2023-01-19T01:54:38.218Z,20.95
2023-01-19T01:55:38.125Z,20.96
2023-01-19T01:56:38.042Z,20.96
2023-01-19T01:57:37.955Z,20.96
2023-01-19T01:58:37.864Z,20.96
2023-01-19T01:59:37.773Z,20.96
2023-01-19T02:00:37.680Z,20.96
2023-01-19T02:01:37.704Z,20.96
2023-01-19T02:02:37.491Z,20.96
2023-01-19T02:03:37.480Z,20.96
2023-01-19T02:04:37.302Z,20.97
2023-01-19T02:05:37.198Z,20.96
2023-01-19T02:06:37.124Z,20.96
2023-01-19T02:07:37.036Z,20.96
2023-01-19T02:08:36.949Z,20.96
2023-01-19T02:09:36.850Z,20.96
2023-01-19T02:10:36.761Z,20.96
2023-01-19T02:11:36.664Z,20.97
2023-01-19T02:12:36.583Z,20.97
2023-01-19T02:13:36.490Z,20.97
2023-01-19T02:14:36.407Z,20.96
2023-01-19T02:15:36.314Z,20.96
2023-01-19T02:16:36.268Z,20.96
2023-01-19T02:17:36.223Z,20.95
2023-01-19T02:18:36.063Z,20.95
2023-01-19T02:19:35.986Z,20.95
2023-01-19T02:20:35.909Z,20.95
2023-01-19T02:21:35.802Z,20.95
2023-01-19T02:22:35.702Z,20.95
2023-01-19T02:23:35.644Z,20.95
2023-01-19T03:17:29.426Z,21.39
2023-01-19T03:19:29.169Z,21.41
2023-01-19T03:21:28.890Z,21.41
2023-01-19T03:22:28.739Z,21.42
2023-01-19T03:23:28.618Z,21.41
2023-01-19T03:24:28.482Z,21.41
2023-01-19T03:25:28.345Z,21.42
2023-01-19T03:26:28.203Z,21.42
2023-01-19T03:27:28.058Z,21.43
2023-01-19T03:28:27.916Z,21.43
2023-01-19T03:29:27.776Z,21.43
2023-01-19T03:30:27.639Z,21.43
2023-01-19T03:31:27.501Z,21.43
2023-01-19T03:32:27.352Z,21.43
2023-01-19T03:33:27.307Z,21.43
2023-01-19T03:34:27.097Z,21.42
2023-01-19T03:35:26.943Z,21.44
2023-01-19T03:36:26.795Z,21.44
2023-01-19T03:37:26.651Z,21.44
2023-01-19T03:38:26.518Z,21.43
2023-01-19T03:40:26.227Z,21.43
2023-01-19T03:41:26.103Z,21.44
2023-01-19T03:42:25.957Z,21.43
2023-01-19T03:43:25.816Z,21.43
2023-01-19T03:44:25.673Z,21.43
2023-01-19T03:45:25.529Z,21.43
2023-01-19T04:35:18.776Z,21.41
2023-01-19T04:36:18.648Z,21.41
2023-01-19T04:37:18.520Z,21.41
2023-01-19T04:38:18.374Z,21.41
2023-01-19T04:40:18.119Z,21.41
2023-01-19T04:41:17.991Z,21.41
2023-01-19T04:42:17.860Z,21.42
2023-01-19T04:43:17.726Z,21.41
2023-01-19T04:44:17.578Z,21.42
2023-01-19T04:45:17.486Z,21.42
2023-01-19T04:46:17.362Z,21.41
2023-01-19T04:47:17.186Z,21.41
2023-01-19T04:48:17.057Z,21.40
2023-01-19T04:49:16.917Z,21.41
2023-01-19T04:50:16.786Z,21.41
2023-01-19T04:51:16.649Z,21.41
2023-01-19T04:52:16.513Z,21.42
2023-01-19T04:53:16.396Z,21.41
2023-01-19T04:54:16.314Z,21.41
2023-01-19T04:55:16.134Z,21.41
2023-01-19T04:56:15.997Z,21.42
2023-01-19T04:57:15.864Z,21.42
2023-01-19T04:58:15.736Z,21.42
2023-01-19T04:59:15.653Z,21.42
2023-01-19T05:54:08.265Z,21.43
2023-01-19T05:55:08.152Z,21.43
2023-01-19T05:56:07.994Z,21.44
2023-01-19T05:57:07.865Z,21.43
2023-01-19T05:58:07.713Z,21.43
2023-01-19T05:59:07.589Z,21.43
2023-01-19T06:00:07.451Z,21.43
2023-01-19T06:01:07.354Z,21.43
2023-01-19T06:02:07.338Z,21.43
2023-01-19T06:03:07.093Z,21.43
2023-01-19T06:04:06.907Z,21.42
2023-01-19T06:05:06.773Z,21.43
2023-01-19T06:06:06.637Z,21.43
2023-01-19T06:07:06.510Z,21.43
2023-01-19T06:08:06.367Z,21.43
2023-01-19T06:09:06.219Z,21.43
2023-01-19T06:10:06.085Z,21.43
2023-01-19T06:11:06.838Z,21.43
2023-01-19T06:12:05.806Z,21.43
2023-01-19T06:13:05.659Z,21.43
2023-01-19T06:14:05.528Z,21.43
2023-01-19T06:27:57.854Z,21.54
2023-01-19T06:28:57.738Z,22.27
2023-01-19T06:29:57.750Z,22.22
2023-01-19T06:30:57.801Z,22.18
2023-01-19T06:31:57.810Z,22.15
2023-01-19T06:32:57.892Z,22.13
2023-01-19T06:34:57.021Z,22.31
2023-01-19T06:35:57.012Z,22.29
2023-01-19T06:36:57.611Z,22.25
2023-01-19T06:37:58.710Z,22.24
2023-01-19T06:38:57.026Z,22.20
2023-01-19T06:39:56.989Z,22.19
2023-01-19T06:40:56.986Z,22.19
2023-01-19T06:41:56.998Z,22.18
2023-01-19T06:42:56.991Z,22.18
2023-01-19T06:43:57.002Z,22.19
2023-01-19T06:44:57.698Z,22.18
2023-01-19T06:45:57.000Z,22.19
2023-01-19T06:47:14.979Z,22.19
2023-01-19T06:47:57.961Z,22.19
2023-01-19T06:48:56.985Z,22.20
2023-01-19T06:49:56.961Z,22.21
2023-01-19T06:50:58.715Z,22.23
2023-01-19T06:51:56.931Z,22.22
2023-01-19T06:52:56.933Z,22.24
2023-01-19T06:53:56.911Z,22.25
2023-01-19T06:54:56.927Z,22.26
2023-01-19T06:55:57.701Z,22.27
2023-01-19T06:56:56.885Z,22.28
2023-01-19T06:57:56.881Z,22.29
2023-01-19T06:58:56.870Z,22.29
2023-01-19T06:59:56.866Z,22.30
2023-01-19T07:00:56.921Z,22.31
2023-01-19T07:01:57.058Z,22.32
2023-01-19T07:02:56.817Z,22.32
2023-01-19T07:03:56.797Z,22.32
2023-01-19T07:04:56.855Z,22.33
2023-01-19T07:05:56.764Z,22.33
2023-01-19T07:06:56.747Z,22.35
2023-01-19T07:07:56.995Z,22.34
2023-01-19T07:08:56.729Z,22.35
2023-01-19T07:09:56.704Z,22.35
2023-01-19T07:11:25.749Z,22.35
2023-01-19T07:11:57.689Z,22.35
2023-01-19T07:12:57.199Z,22.34
2023-01-19T07:13:56.653Z,22.35
2023-01-19T07:14:56.640Z,22.37
2023-01-19T07:15:56.689Z,22.37
2023-01-19T07:16:56.688Z,22.37
2023-01-19T07:17:56.607Z,22.38
2023-01-19T07:18:56.596Z,22.38
2023-01-19T07:19:56.580Z,22.37
2023-01-19T07:21:56.548Z,22.43
2023-01-19T07:22:56.554Z,22.47
2023-01-19T07:23:56.520Z,22.50
2023-01-19T07:24:58.234Z,22.53
2023-01-19T07:25:56.536Z,22.55
2023-01-19T07:26:59.217Z,22.57
2023-01-19T07:27:57.207Z,22.57
2023-01-19T07:28:57.170Z,22.61
2023-01-19T07:29:56.539Z,22.64
2023-01-19T07:30:56.655Z,22.63
2023-01-19T07:31:56.498Z,22.62
2023-01-19T07:32:56.478Z,22.62
2023-01-19T07:33:56.450Z,22.61
2023-01-19T07:34:56.445Z,22.60
2023-01-19T07:35:58.229Z,22.60
2023-01-19T07:36:56.410Z,22.59
2023-01-19T07:37:57.386Z,22.59
2023-01-19T07:38:56.360Z,22.59
2023-01-19T07:39:56.355Z,22.59
2023-01-19T07:40:56.334Z,22.59
2023-01-19T07:41:56.316Z,22.60
2023-01-19T07:42:56.327Z,22.59
2023-01-19T07:43:56.288Z,22.58
2023-01-19T07:44:57.214Z,22.57
2023-01-19T07:45:56.272Z,22.58
2023-01-19T07:46:56.237Z,22.58
2023-01-19T07:47:56.276Z,22.57
2023-01-19T07:48:56.212Z,22.58
2023-01-19T07:49:57.745Z,22.56
2023-01-19T07:50:56.188Z,22.57
2023-01-19T07:51:56.172Z,22.58
2023-01-19T07:52:56.726Z,22.59
2023-01-19T07:53:56.237Z,22.59
2023-01-19T07:54:56.277Z,22.60
2023-01-19T07:55:56.289Z,22.59
2023-01-19T07:56:56.548Z,22.60
2023-01-19T07:57:57.307Z,22.60
2023-01-19T07:58:56.251Z,22.60
2023-01-19T07:59:56.249Z,22.59
2023-01-19T08:00:56.323Z,22.60
2023-01-19T08:01:58.102Z,22.60
2023-01-19T08:02:56.160Z,22.60
2023-01-19T08:03:56.148Z,22.60
2023-01-19T08:04:56.233Z,22.61
2023-01-19T08:05:56.163Z,22.61
2023-01-19T08:06:56.206Z,22.61
2023-01-19T08:07:56.238Z,22.62
2023-01-19T08:08:56.248Z,22.62
2023-01-19T08:09:56.244Z,22.63
2023-01-19T08:10:56.290Z,22.62
2023-01-19T08:11:56.287Z,22.61
2023-01-19T08:12:56.327Z,22.61
2023-01-19T08:13:56.301Z,22.60
2023-01-19T08:14:56.307Z,22.60
2023-01-19T08:15:56.818Z,22.61
2023-01-19T08:16:56.318Z,22.59
2023-01-19T08:17:56.327Z,22.59
2023-01-19T08:18:56.383Z,22.58
2023-01-19T08:19:56.337Z,22.57
2023-01-19T08:20:56.366Z,22.58
2023-01-19T08:21:56.360Z,22.57
2023-01-19T08:22:57.339Z,22.56
2023-01-19T08:23:56.426Z,22.54
2023-01-19T08:24:56.306Z,22.54
2023-01-19T08:25:56.290Z,22.53
2023-01-19T08:26:56.271Z,22.51
2023-01-19T08:27:56.248Z,22.49
2023-01-19T08:28:56.230Z,22.47
2023-01-19T08:29:56.218Z,22.44
2023-01-19T08:30:56.350Z,22.42
2023-01-19T08:31:56.291Z,22.41
2023-01-19T08:32:56.219Z,22.38
2023-01-19T08:33:56.216Z,22.36
2023-01-19T08:34:56.205Z,22.34
2023-01-19T08:35:56.225Z,22.32
2023-01-19T08:36:56.217Z,22.30
2023-01-19T08:37:56.232Z,22.28
2023-01-19T08:38:56.216Z,22.26
2023-01-19T08:39:56.210Z,22.25
2023-01-19T08:40:56.208Z,22.24
2023-01-19T08:41:56.207Z,22.22
2023-01-19T08:42:56.220Z,22.22
2023-01-19T08:43:56.211Z,22.20
2023-01-19T08:44:58.495Z,22.19
2023-01-19T08:45:56.399Z,22.17
2023-01-19T08:46:56.288Z,22.15
2023-01-19T08:47:56.285Z,22.15
2023-01-19T08:48:56.282Z,22.14
2023-01-19T08:49:56.301Z,22.13
2023-01-19T08:50:56.319Z,22.12
2023-01-19T08:51:56.307Z,22.12
2023-01-19T08:52:56.326Z,22.11
2023-01-19T08:53:56.368Z,22.10
2023-01-19T08:54:56.356Z,22.10
2023-01-19T08:55:56.367Z,22.09
2023-01-19T08:56:56.383Z,22.09
2023-01-19T08:57:56.394Z,22.08
2023-01-19T08:59:08.146Z,22.07
2023-01-19T08:59:57.408Z,22.07
2023-01-19T09:00:56.428Z,22.06
2023-01-19T09:01:56.581Z,22.06
2023-01-19T09:02:56.451Z,22.06
2023-01-19T09:03:56.367Z,22.05
2023-01-19T09:04:56.348Z,22.05
2023-01-19T09:05:56.338Z,22.05
2023-01-19T09:06:56.337Z,22.04
2023-01-19T09:07:56.335Z,22.03
2023-01-19T09:08:56.312Z,22.04
2023-01-19T09:09:56.318Z,22.04
2023-01-19T09:10:56.298Z,22.04
2023-01-19T09:11:56.311Z,22.04
2023-01-19T09:12:56.291Z,22.03
2023-01-19T09:13:56.307Z,22.02
2023-01-19T09:14:56.343Z,22.01
2023-01-19T09:15:56.325Z,22.00
2023-01-19T09:16:56.297Z,22.02
2023-01-19T09:17:56.275Z,22.03
2023-01-19T09:18:56.306Z,22.05
2023-01-19T09:19:56.271Z,22.07
2023-01-19T09:20:56.262Z,22.08
2023-01-19T09:21:56.289Z,22.09
2023-01-19T09:22:56.289Z,22.10
2023-01-19T09:23:56.275Z,22.13
2023-01-19T09:24:56.277Z,22.15
2023-01-19T09:25:56.277Z,22.17
2023-01-19T09:26:56.293Z,22.17
2023-01-19T09:27:56.280Z,22.17
2023-01-19T09:28:56.283Z,22.18
2023-01-19T09:29:56.316Z,22.18
2023-01-19T09:30:56.377Z,22.17
2023-01-19T09:31:56.474Z,22.16
2023-01-19T09:33:56.308Z,22.16
2023-01-19T09:34:58.174Z,22.15
2023-01-19T09:35:56.300Z,22.15
2023-01-19T09:36:56.312Z,22.14
2023-01-19T09:37:57.203Z,22.13
2023-01-19T09:38:57.251Z,22.13
2023-01-19T09:39:56.405Z,22.12
2023-01-19T09:40:57.249Z,22.11
2023-01-19T09:41:56.289Z,22.11
2023-01-19T09:42:56.277Z,22.11
2023-01-19T09:43:56.266Z,22.09
2023-01-19T09:44:56.263Z,22.09
2023-01-19T09:45:56.255Z,22.08
2023-01-19T09:46:57.771Z,22.08
2023-01-19T09:47:56.249Z,22.08
2023-01-19T09:48:56.229Z,22.07
2023-01-19T09:49:56.251Z,22.06
2023-01-19T09:50:56.224Z,22.05
2023-01-19T09:51:56.232Z,22.05
2023-01-19T09:52:56.252Z,22.04
2023-01-19T09:53:56.233Z,22.03
2023-01-19T09:54:56.193Z,22.03
2023-01-19T09:55:56.191Z,22.02
2023-01-19T09:56:56.228Z,22.02
2023-01-19T09:57:56.195Z,22.01
2023-01-19T09:58:56.229Z,22.01
2023-01-19T09:59:57.172Z,22.01
2023-01-19T10:00:56.323Z,22.01
2023-01-19T10:01:56.363Z,22.00
2023-01-19T10:02:56.350Z,22.01
2023-01-19T10:03:56.315Z,22.00
2023-01-19T10:04:56.339Z,21.99
2023-01-19T10:05:56.368Z,21.98
2023-01-19T10:06:56.379Z,21.99
2023-01-19T10:07:56.425Z,21.98
2023-01-19T10:08:57.174Z,21.98
2023-01-19T10:09:56.473Z,21.98
2023-01-19T10:10:56.497Z,21.97
2023-01-19T10:11:56.553Z,21.97
2023-01-19T10:12:56.541Z,21.97
2023-01-19T10:13:56.571Z,21.97
2023-01-19T10:14:56.636Z,21.96
2023-01-19T10:15:56.801Z,21.96
2023-01-19T10:16:56.653Z,21.96
2023-01-19T10:17:56.717Z,21.95
2023-01-19T10:18:56.703Z,21.95
2023-01-19T10:19:56.729Z,21.94
2023-01-19T10:20:56.752Z,21.94
2023-01-19T10:21:56.776Z,21.93
2023-01-19T10:22:56.796Z,21.94
2023-01-19T10:23:56.851Z,21.93
2023-01-19T10:24:56.835Z,21.93
2023-01-19T10:25:57.848Z,21.92
2023-01-19T10:26:56.899Z,21.92
2023-01-19T10:27:56.955Z,21.91
2023-01-19T10:28:56.975Z,21.92
2023-01-19T10:29:57.039Z,21.93
2023-01-19T10:30:57.079Z,21.91
2023-01-19T10:31:57.071Z,21.92
2023-01-19T10:32:57.074Z,21.92
2023-01-19T10:33:57.102Z,21.91
2023-01-19T10:34:57.144Z,21.91
2023-01-19T10:35:57.215Z,21.92
2023-01-19T10:36:57.192Z,21.91
2023-01-19T10:37:57.286Z,21.92
2023-01-19T10:38:57.302Z,21.92
2023-01-19T10:39:57.296Z,21.92
2023-01-19T10:40:57.363Z,21.91
2023-01-19T10:41:57.369Z,21.91
2023-01-19T10:42:57.442Z,21.91
2023-01-19T10:43:57.579Z,21.91
2023-01-19T10:44:57.450Z,21.91
2023-01-19T10:45:57.605Z,21.91
2023-01-19T10:46:57.515Z,21.91
2023-01-19T10:47:57.552Z,21.91
2023-01-19T10:48:57.575Z,21.90
2023-01-19T10:49:58.271Z,21.90
2023-01-19T10:50:57.700Z,21.91
2023-01-19T10:51:57.685Z,21.90
2023-01-19T10:52:57.713Z,21.91
2023-01-19T10:53:57.761Z,21.90
2023-01-19T10:54:57.761Z,21.91
2023-01-19T10:55:57.781Z,21.90
2023-01-19T10:56:57.851Z,21.91
2023-01-19T10:57:57.855Z,21.91
2023-01-19T10:58:57.884Z,21.90
2023-01-19T10:59:57.900Z,21.90
2023-01-19T11:00:58.036Z,21.91
2023-01-19T11:01:58.108Z,21.90
2023-01-19T11:02:58.120Z,21.90
2023-01-19T11:03:58.099Z,21.91
2023-01-19T11:04:58.069Z,21.90
2023-01-19T11:05:58.088Z,21.90
2023-01-19T11:06:58.135Z,21.91
2023-01-19T11:08:58.197Z,21.90
2023-01-19T11:09:58.238Z,21.91
2023-01-19T11:10:58.253Z,21.91
2023-01-19T11:11:58.293Z,21.89
2023-01-19T11:12:58.618Z,21.89
2023-01-19T11:13:58.344Z,21.89
2023-01-19T14:27:05.554Z,21.77
2023-01-19T14:28:05.628Z,21.77
2023-01-19T14:29:05.678Z,21.77
2023-01-19T14:30:05.716Z,21.76
2023-01-19T14:31:05.863Z,21.76
2023-01-19T14:32:05.844Z,21.75
2023-01-19T14:33:05.883Z,21.75
2023-01-19T14:34:05.950Z,21.74
2023-01-19T14:35:06.376Z,21.73
2023-01-19T14:36:06.071Z,21.73
2023-01-19T14:37:06.127Z,21.73
2023-01-19T14:38:06.198Z,21.72
2023-01-19T14:39:06.246Z,21.72
2023-01-19T14:50:06.921Z,21.68
2023-01-19T14:51:06.965Z,21.68
2023-01-19T14:52:07.032Z,21.67
2023-01-19T14:53:07.089Z,21.67
2023-01-19T14:54:07.153Z,21.67
2023-01-19T14:55:07.507Z,21.67
2023-01-19T14:56:07.285Z,21.67
2023-01-19T14:57:07.348Z,21.66
2023-01-19T14:58:07.396Z,21.65
2023-01-19T14:59:07.471Z,21.66
2023-01-19T15:00:07.734Z,21.65
2023-01-19T15:01:07.886Z,21.65
2023-01-19T15:03:07.721Z,21.63
2023-01-19T15:05:08.183Z,21.63
2023-01-19T15:07:07.844Z,21.62
2023-01-19T15:08:07.845Z,21.62
2023-01-19T15:09:07.849Z,21.61
2023-01-19T15:10:07.889Z,21.61
2023-01-19T17:55:15.604Z,21.47
2023-01-19T17:56:15.552Z,21.48
2023-01-19T17:57:16.559Z,21.48
2023-01-19T17:58:15.566Z,21.49
2023-01-19T17:59:15.572Z,21.48
2023-01-19T18:00:15.616Z,21.49
2023-01-19T18:01:15.668Z,21.49
2023-01-19T18:02:15.663Z,21.49
2023-01-19T18:03:15.586Z,21.49
2023-01-19T18:04:15.607Z,21.49
2023-01-19T18:05:15.623Z,21.49
2023-01-19T18:06:15.684Z,21.49
2023-01-19T18:07:15.686Z,21.49
2023-01-19T18:08:15.711Z,21.48
2023-01-19T18:09:15.751Z,21.48
2023-01-19T18:10:16.064Z,21.48
2023-01-19T18:11:15.873Z,21.48
2023-01-19T18:12:15.956Z,21.48
2023-01-19T18:19:16.204Z,21.46
2023-01-19T18:24:16.417Z,21.47
2023-01-19T18:25:16.429Z,21.46
2023-01-19T18:26:16.465Z,21.46
2023-01-19T18:27:16.468Z,21.46
2023-01-19T18:28:16.496Z,21.46
2023-01-19T18:29:16.592Z,21.46
2023-01-19T18:30:16.680Z,21.46
2023-01-19T18:31:16.793Z,21.47
2023-01-19T18:32:16.847Z,21.46
2023-01-19T18:33:16.872Z,21.46
2023-01-19T18:34:16.864Z,21.46
2023-01-19T18:35:16.884Z,21.46
2023-01-19T18:36:16.895Z,21.46
2023-01-19T18:37:16.916Z,21.46
2023-01-19T18:38:16.949Z,21.46
2023-01-19T18:39:17.031Z,21.46
2023-01-19T18:40:17.149Z,21.45
2023-01-19T18:41:17.219Z,21.45
2023-01-19T18:42:17.320Z,21.45
2023-01-19T18:43:17.409Z,21.46
2023-01-19T18:44:17.515Z,21.45
2023-01-19T18:45:17.595Z,21.45
2023-01-19T18:46:17.714Z,21.46
2023-01-19T18:47:17.779Z,21.46
2023-01-19T18:48:18.144Z,21.45
2023-01-19T18:49:17.970Z,21.45
2023-01-19T18:50:18.069Z,21.45
2023-01-19T18:51:18.155Z,21.45
2023-01-19T18:52:18.276Z,21.44
2023-01-19T18:53:18.347Z,21.45
2023-01-19T18:54:18.438Z,21.44
2023-01-19T18:55:18.539Z,21.43
2023-01-19T18:56:18.631Z,21.44
2023-01-19T18:57:18.726Z,21.44
2023-01-19T18:58:18.825Z,21.45
2023-01-19T18:59:18.929Z,21.44
2023-01-19T19:00:19.023Z,21.44
2023-01-19T19:01:19.096Z,21.45
2023-01-19T19:02:19.073Z,21.45
2023-01-19T19:03:19.051Z,21.44
2023-01-19T19:04:19.039Z,21.44
2023-01-19T19:05:19.125Z,21.44
2023-01-19T19:06:19.177Z,21.44
2023-01-19T19:07:19.174Z,21.44
2023-01-19T19:08:19.174Z,21.44
2023-01-19T19:09:19.201Z,21.44
2023-01-19T19:10:19.196Z,21.44
2023-01-19T19:11:19.200Z,21.44
2023-01-19T19:12:19.254Z,21.44
2023-01-19T19:13:19.286Z,21.44
2023-01-19T19:14:19.289Z,21.44
2023-01-19T19:15:19.307Z,21.43
2023-01-19T19:16:19.436Z,21.45
2023-01-19T19:17:19.344Z,21.44
2023-01-19T19:18:19.367Z,21.44
2023-01-19T19:19:19.445Z,21.44
2023-01-19T19:20:19.552Z,21.44
2023-01-19T19:21:19.586Z,21.44
2023-01-19T19:22:19.627Z,21.43
2023-01-19T19:23:19.652Z,21.43
2023-01-19T19:24:19.714Z,21.44
2023-01-19T19:25:19.742Z,21.44
2023-01-19T19:26:19.746Z,21.44
2023-01-19T19:27:19.753Z,21.43
2023-01-19T19:28:19.857Z,21.43
2023-01-19T19:29:19.857Z,21.43
2023-01-19T19:30:19.946Z,21.43
2023-01-19T19:31:19.940Z,21.43
2023-01-19T19:32:19.915Z,21.43
2023-01-19T19:33:19.935Z,21.43
2023-01-19T19:34:20.895Z,21.43
2023-01-19T19:35:19.959Z,21.43
2023-01-19T19:36:20.100Z,21.44
2023-01-19T20:35:21.403Z,21.42
2023-01-19T20:36:21.432Z,21.41
2023-01-19T20:37:21.440Z,21.41
2023-01-19T20:38:21.433Z,21.42
2023-01-19T20:39:21.446Z,21.42
2023-01-19T20:40:21.450Z,21.41
2023-01-19T20:41:21.451Z,21.41
2023-01-19T20:42:21.512Z,21.41
2023-01-19T20:43:21.604Z,21.41
2023-01-19T20:44:21.705Z,21.41
2023-01-19T20:45:21.824Z,21.42
2023-01-19T20:46:21.895Z,21.42
2023-01-19T20:47:21.880Z,21.41
2023-01-19T20:48:21.913Z,21.42
2023-01-19T20:49:21.951Z,21.42
2023-01-19T20:50:21.972Z,21.42
2023-01-19T20:51:22.016Z,21.42
2023-01-19T20:52:22.022Z,21.42
2023-01-19T20:53:22.071Z,21.42
2023-01-19T20:54:22.174Z,21.41
2023-01-19T20:55:22.249Z,21.42
2023-01-19T20:56:22.354Z,21.42
2023-01-19T20:57:22.362Z,21.42
2023-01-19T20:58:22.364Z,21.41
2023-01-19T20:59:22.369Z,21.42
2023-01-19T21:00:22.380Z,21.42
2023-01-19T21:01:22.434Z,21.41
2023-01-19T21:02:22.448Z,21.41
2023-01-19T21:03:22.446Z,21.42
2023-01-19T21:04:22.473Z,21.42
2023-01-19T21:05:22.483Z,21.42
2023-01-19T21:06:22.471Z,21.41
2023-01-19T21:07:22.478Z,21.42
2023-01-19T21:08:22.519Z,21.42
2023-01-19T21:09:22.543Z,21.42
2023-01-19T21:10:22.554Z,21.42
2023-01-19T21:11:22.573Z,21.42
2023-01-19T21:12:22.576Z,21.41
2023-01-19T21:13:22.595Z,21.41
2023-01-19T21:14:22.665Z,21.41
2023-01-19T21:15:22.749Z,21.42
2023-01-19T21:16:22.881Z,21.41
2023-01-19T21:17:22.942Z,21.40
2023-01-19T21:18:22.947Z,21.41
2023-01-19T21:19:22.960Z,21.41
2023-01-19T21:20:22.958Z,21.40
2023-01-19T21:21:30.213Z,21.41
2023-01-19T21:22:23.968Z,21.41
2023-01-19T21:23:22.951Z,21.41
2023-01-19T21:24:22.968Z,21.41
2023-01-19T21:25:22.957Z,21.41
2023-01-19T21:26:22.976Z,21.41
2023-01-19T21:27:22.978Z,21.41
2023-01-19T21:28:22.987Z,21.41
2023-01-19T21:29:22.978Z,21.41
2023-01-19T21:30:22.999Z,21.41
2023-01-19T21:31:23.423Z,21.41
2023-01-19T21:32:22.977Z,21.41
2023-01-19T21:33:22.975Z,21.41
2023-01-19T21:34:22.975Z,21.41
2023-01-19T21:35:22.983Z,21.41
2023-01-19T21:36:22.992Z,21.41
2023-01-19T21:37:22.980Z,21.41
2023-01-19T21:38:23.002Z,21.42
2023-01-19T21:39:22.995Z,21.41
2023-01-19T21:40:22.996Z,21.41
2023-01-19T21:41:23.043Z,21.40
2023-01-19T21:42:23.021Z,21.41
2023-01-19T21:43:23.084Z,21.40
2023-01-19T21:44:23.190Z,21.40
2023-01-19T21:45:23.270Z,21.40
2023-01-19T21:46:23.210Z,21.40
2023-01-19T21:47:23.213Z,21.40
2023-01-19T21:48:23.234Z,21.40
2023-01-19T21:49:23.241Z,21.40
2023-01-19T21:50:23.320Z,21.40
2023-01-19T21:51:23.420Z,21.40
2023-01-19T21:52:23.512Z,21.40
2023-01-19T21:53:23.613Z,21.40
2023-01-19T21:54:23.718Z,21.40
2023-01-19T21:55:23.735Z,21.40
2023-01-19T21:56:23.761Z,21.41
2023-01-19T21:57:23.767Z,21.40
2023-01-19T21:58:23.783Z,21.40
2023-01-19T21:59:23.813Z,21.40
2023-01-19T22:00:23.840Z,21.40
2023-01-19T22:01:24.133Z,21.40
2023-01-19T22:02:37.701Z,21.40
2023-01-19T22:03:24.992Z,21.40
2023-01-19T22:04:23.949Z,21.40
2023-01-19T22:05:23.984Z,21.40
2023-01-19T22:06:23.956Z,21.39
2023-01-19T22:07:23.970Z,21.39
2023-01-19T22:08:24.001Z,21.40
2023-01-19T22:09:23.987Z,21.39
2023-01-19T22:10:24.009Z,21.40
2023-01-19T22:11:24.011Z,21.39
2023-01-19T22:12:24.046Z,21.40
2023-01-19T22:13:24.024Z,21.40
2023-01-19T22:14:24.032Z,21.41
2023-01-19T22:15:24.121Z,21.40
2023-01-19T22:16:24.266Z,21.40
2023-01-19T22:17:24.311Z,21.39
2023-01-19T22:48:25.549Z,21.40
2023-01-19T22:49:25.566Z,21.40
2023-01-19T22:50:25.573Z,21.39
2023-01-19T22:51:25.600Z,21.39
2023-01-19T22:52:25.620Z,21.39
2023-01-19T22:53:25.648Z,21.39
2023-01-19T22:54:25.656Z,21.40
2023-01-19T22:55:25.664Z,21.39
2023-01-19T22:56:25.684Z,21.39
2023-01-19T22:57:25.679Z,21.39
2023-01-19T22:58:25.675Z,21.39
2023-01-19T22:59:25.756Z,21.39
2023-01-19T23:00:25.858Z,21.39
2023-01-19T23:01:26.098Z,21.38
2023-01-19T23:02:26.078Z,21.39
2023-01-19T23:03:26.099Z,21.39
2023-01-19T23:04:26.097Z,21.39
2023-01-19T23:05:26.120Z,21.39
2023-01-19T23:06:26.131Z,21.39
2023-01-19T23:13:26.314Z,21.39
2023-01-19T23:14:26.316Z,21.39
2023-01-19T23:15:26.371Z,21.39
2023-01-19T23:16:26.385Z,21.39
2023-01-19T23:17:26.497Z,21.39
2023-01-19T23:18:26.584Z,21.39
2023-01-19T23:19:26.619Z,21.38
2023-01-19T23:20:26.647Z,21.38
2023-01-19T23:21:26.706Z,21.39
2023-01-19T23:22:26.718Z,21.38
2023-01-19T23:23:26.733Z,21.39
2023-01-19T23:24:26.786Z,21.39
2023-01-19T23:25:26.845Z,21.39
2023-01-19T23:26:26.938Z,21.38
2023-01-19T23:27:27.048Z,21.38
2023-01-19T23:28:27.135Z,21.37
2023-01-19T23:29:27.237Z,21.38
2023-01-19T23:30:27.367Z,21.39
2023-01-19T23:31:27.459Z,21.38
2023-01-19T23:32:27.393Z,21.38
2023-01-19T23:33:27.395Z,21.38
2023-01-19T23:34:27.393Z,21.38
2023-01-19T23:35:27.426Z,21.39
2023-01-19T23:36:27.440Z,21.38
2023-01-19T23:37:27.472Z,21.38
2023-01-19T23:38:27.478Z,21.39
2023-01-19T23:39:27.521Z,21.37
2023-01-19T23:40:27.539Z,21.38
2023-01-19T23:41:27.570Z,21.38
2023-01-19T23:42:27.643Z,21.38
2023-01-19T23:43:27.662Z,21.38
2023-01-19T23:44:27.685Z,21.38
2023-01-19T23:45:27.703Z,21.38
2023-01-19T23:46:27.817Z,21.38
2023-01-19T23:47:27.809Z,21.38
2023-01-19T23:48:27.812Z,21.38
2023-01-19T23:49:27.864Z,21.38
