createdAt,value
2024-03-03T00:00:03.212Z,80.0
2024-03-03T00:15:02.440Z,80.2
2024-03-03T00:30:02.892Z,80.2
2024-03-03T00:45:02.307Z,81.4
2024-03-03T01:00:02.763Z,82.1
2024-03-03T01:15:03.242Z,83.4
2024-03-03T01:30:02.607Z,84.2
2024-03-03T01:45:03.258Z,85.1
2024-03-03T02:00:02.516Z,85.4
2024-03-03T02:15:02.998Z,85.5
2024-03-03T02:30:02.399Z,85.7
2024-03-03T02:45:02.841Z,86.0
2024-03-03T03:00:02.309Z,87.3
2024-03-03T03:15:02.739Z,89.3
2024-03-03T03:30:03.286Z,89.9
2024-03-03T03:45:02.617Z,90.3
2024-03-03T04:00:03.275Z,91.0
2024-03-03T04:15:02.519Z,91.4
2024-03-03T04:30:02.925Z,91.7
2024-03-03T04:45:02.377Z,89.4
2024-03-03T05:00:02.809Z,87.5
2024-03-03T05:15:03.293Z,86.1
2024-03-03T05:30:02.673Z,85.8
2024-03-03T05:45:03.316Z,86.7
2024-03-03T06:00:02.506Z,87.2
2024-03-03T06:15:02.980Z,88.4
2024-03-03T06:30:02.410Z,87.8
2024-03-03T06:45:02.844Z,89.2
2024-03-03T07:00:02.323Z,89.5
2024-03-03T07:15:02.733Z,89.2
2024-03-03T07:30:03.345Z,89.1
2024-03-03T07:45:02.608Z,87.4
2024-03-03T08:00:03.058Z,84.6
2024-03-03T08:15:02.509Z,80.4
2024-03-03T08:30:02.928Z,78.3
2024-03-03T08:45:02.379Z,76.4
2024-03-03T09:00:02.850Z,70.6
2024-03-03T09:15:02.376Z,63.7
2024-03-03T09:30:05.294Z,56.9
2024-03-03T09:45:03.334Z,59.1
2024-03-03T10:00:02.583Z,60.7
2024-03-03T10:15:03.036Z,60.2
2024-03-03T10:30:02.453Z,56.5
2024-03-03T10:45:02.863Z,50.9
2024-03-03T11:00:02.356Z,50.2
2024-03-03T11:15:02.760Z,51.5
2024-03-03T11:30:02.358Z,50.9
2024-03-03T11:45:02.682Z,57.5
2024-03-03T12:00:03.058Z,61.4
2024-03-03T12:15:02.479Z,61.5
2024-03-03T12:30:02.914Z,60.9
2024-03-03T12:45:02.387Z,60.5
2024-03-03T13:00:02.808Z,56.4
2024-03-03T13:15:03.373Z,61.6
2024-03-03T13:30:02.698Z,63.1
2024-03-03T13:45:03.372Z,61.2
2024-03-03T14:00:02.594Z,60.7
2024-03-03T14:15:03.072Z,63.1
2024-03-03T14:30:02.483Z,65.0
2024-03-03T14:45:02.914Z,65.5
2024-03-03T15:00:02.558Z,66.9
2024-03-03T15:15:02.789Z,67.3
2024-03-03T15:30:02.410Z,68.7
2024-03-03T15:45:02.623Z,69.3
2024-03-03T16:00:03.089Z,71.1
2024-03-03T16:15:02.521Z,72.5
2024-03-03T16:30:02.982Z,73.4
2024-03-03T16:45:02.414Z,74.6
2024-03-03T17:00:02.859Z,75.9
2024-03-03T17:15:02.413Z,77.7
2024-03-03T17:30:02.750Z,79.1
2024-03-03T17:45:03.434Z,80.2
2024-03-03T18:00:02.679Z,81.5
2024-03-03T18:15:03.058Z,82.7
2024-03-03T18:30:02.556Z,83.9
2024-03-03T18:45:02.934Z,84.3
2024-03-03T19:00:02.475Z,85.1
2024-03-03T19:15:02.831Z,85.8
2024-03-03T19:30:02.444Z,86.3
2024-03-03T19:45:02.696Z,85.9
2024-03-03T20:00:03.167Z,85.9
2024-03-03T20:15:03.472Z,88.0
2024-03-03T20:30:03.055Z,90.2
2024-03-03T20:45:02.537Z,90.7
2024-03-03T21:00:02.927Z,91.3
2024-03-03T21:15:02.495Z,91.8
2024-03-03T21:30:02.828Z,92.2
2024-03-03T21:45:02.451Z,92.1
2024-03-03T22:00:02.666Z,92.1
2024-03-03T22:15:03.120Z,92.0
2024-03-03T22:30:02.559Z,91.9
2024-03-03T22:45:02.988Z,91.8
2024-03-03T23:00:02.700Z,91.7
2024-03-03T23:30:03.495Z,91.9
2024-03-03T23:45:02.731Z,91.9
