createdAt,value
2022-10-09T00:01:05.699Z,78.36
2022-10-09T00:02:07.688Z,78.34
2022-10-09T00:03:10.351Z,78.48
2022-10-09T00:04:11.964Z,78.35
2022-10-09T00:05:14.866Z,78.59
2022-10-09T00:06:19.329Z,78.54
2022-10-09T00:07:21.028Z,78.54
2022-10-09T00:08:23.566Z,78.57
2022-10-09T00:09:26.267Z,78.62
2022-10-09T00:10:28.963Z,78.58
2022-10-09T00:11:33.879Z,78.66
2022-10-09T00:12:35.369Z,78.33
2022-10-09T00:13:38.548Z,78.37
2022-10-09T00:14:40.217Z,78.65
2022-10-09T00:15:46.344Z,78.59
2022-10-09T00:16:47.900Z,78.48
2022-10-09T00:17:50.860Z,78.79
2022-10-09T00:18:52.985Z,78.68
2022-10-09T00:19:55.492Z,78.82
2022-10-09T00:20:57.333Z,78.66
2022-10-09T00:21:59.822Z,78.78
2022-10-09T00:23:01.452Z,78.62
2022-10-09T00:24:05.689Z,78.74
2022-10-09T00:25:07.862Z,78.94
2022-10-09T00:26:12.002Z,79.02
2022-10-09T00:27:13.559Z,78.98
2022-10-09T00:28:16.187Z,79.09
2022-10-09T00:29:17.758Z,79.05
2022-10-09T00:30:20.372Z,79.05
2022-10-09T00:31:23.755Z,79.20
2022-10-09T00:32:26.284Z,79.12
2022-10-09T00:33:27.800Z,79.09
2022-10-09T00:34:30.687Z,79.23
2022-10-09T00:35:33.023Z,79.27
2022-10-09T00:36:35.552Z,79.39
2022-10-09T00:37:37.045Z,79.37
2022-10-09T00:38:39.658Z,79.35
2022-10-09T00:39:41.194Z,79.33
2022-10-09T00:40:44.047Z,79.36
2022-10-09T00:41:45.617Z,79.23
2022-10-09T00:42:48.921Z,79.26
2022-10-09T00:43:53.247Z,79.33
2022-10-09T00:44:59.868Z,79.42
2022-10-09T00:46:01.796Z,79.38
2022-10-09T00:47:05.735Z,79.30
2022-10-09T00:48:08.024Z,79.54
2022-10-09T00:49:23.319Z,79.29
2022-10-09T00:50:30.695Z,79.32
2022-10-09T00:51:35.134Z,79.30
2022-10-09T00:52:36.782Z,79.24
2022-10-09T00:53:39.563Z,79.25
2022-10-09T00:54:42.451Z,79.22
2022-10-09T01:00:52.780Z,79.41
2022-10-09T01:01:54.617Z,79.11
2022-10-09T01:02:58.515Z,79.13
2022-10-09T01:04:00.128Z,78.79
2022-10-09T01:05:02.771Z,79.29
2022-10-09T01:06:15.734Z,79.08
2022-10-09T01:07:32.535Z,79.10
2022-10-09T01:08:39.262Z,78.98
2022-10-09T01:09:47.829Z,79.08
2022-10-09T01:10:58.854Z,79.11
2022-10-09T01:12:07.660Z,79.05
2022-10-09T01:13:20.171Z,79.01
2022-10-09T01:14:27.057Z,79.00
2022-10-09T01:15:35.435Z,79.11
2022-10-09T01:16:42.347Z,79.00
2022-10-09T01:17:51.173Z,79.00
2022-10-09T01:19:02.293Z,79.08
2022-10-09T01:20:22.229Z,79.05
2022-10-09T01:21:30.478Z,79.02
2022-10-09T01:22:45.753Z,78.96
2022-10-09T01:24:00.163Z,79.13
2022-10-09T01:25:06.084Z,79.14
2022-10-09T01:26:40.516Z,78.95
2022-10-09T01:27:43.599Z,79.25
2022-10-09T01:28:50.004Z,79.29
2022-10-09T01:29:55.800Z,79.32
2022-10-09T01:31:01.135Z,79.29
2022-10-09T01:32:05.430Z,79.46
2022-10-09T01:33:08.388Z,79.28
2022-10-09T01:34:12.177Z,79.42
2022-10-09T01:35:16.157Z,79.61
2022-10-09T01:36:19.405Z,79.63
2022-10-09T01:37:23.367Z,79.52
2022-10-09T01:38:25.399Z,79.51
2022-10-09T01:39:29.678Z,79.49
2022-10-09T01:40:32.014Z,79.62
2022-10-09T01:41:34.918Z,79.39
2022-10-09T01:42:37.321Z,79.60
2022-10-09T01:43:41.478Z,79.51
2022-10-09T01:44:43.017Z,79.62
2022-10-09T01:51:07.561Z,79.48
2022-10-09T01:52:22.011Z,79.47
2022-10-09T01:53:25.344Z,79.48
2022-10-09T01:54:35.063Z,79.53
2022-10-09T01:55:42.561Z,79.51
2022-10-09T01:56:48.656Z,79.73
2022-10-09T01:57:56.551Z,79.37
2022-10-09T01:59:02.183Z,79.36
2022-10-09T02:00:09.280Z,79.54
2022-10-09T02:01:16.799Z,79.35
2022-10-09T02:02:20.365Z,79.39
2022-10-09T02:03:24.292Z,79.28
2022-10-09T02:04:29.132Z,79.39
2022-10-09T02:05:32.003Z,79.48
2022-10-09T02:06:36.351Z,79.43
2022-10-09T02:07:38.389Z,79.36
2022-10-09T02:08:42.741Z,79.31
2022-10-09T02:09:45.739Z,79.38
2022-10-09T02:10:52.356Z,79.52
2022-10-09T02:11:57.493Z,79.33
2022-10-09T02:13:01.225Z,79.36
2022-10-09T02:14:04.204Z,79.38
2022-10-09T02:15:09.483Z,79.28
2022-10-09T02:16:17.356Z,79.30
2022-10-09T02:17:26.759Z,79.29
2022-10-09T02:18:33.519Z,79.22
2022-10-09T02:19:40.714Z,79.24
2022-10-09T02:20:47.064Z,79.16
2022-10-09T02:21:56.303Z,79.26
2022-10-09T02:23:00.361Z,79.20
2022-10-09T02:24:05.015Z,79.28
2022-10-09T02:25:07.351Z,79.13
2022-10-09T02:26:11.306Z,79.32
2022-10-09T02:27:13.883Z,79.17
2022-10-09T02:28:16.419Z,79.07
2022-10-09T02:29:19.658Z,79.13
2022-10-09T02:30:22.704Z,79.13
2022-10-09T02:31:27.319Z,79.20
2022-10-09T02:32:30.324Z,79.18
2022-10-09T02:33:32.373Z,79.08
2022-10-09T02:34:35.032Z,79.20
2022-10-09T02:35:38.292Z,79.01
2022-10-09T02:36:41.037Z,79.21
2022-10-09T02:37:42.565Z,79.24
2022-10-09T02:38:45.067Z,79.22
2022-10-09T02:39:46.607Z,79.14
2022-10-09T02:40:49.056Z,79.20
2022-10-09T02:41:50.596Z,79.22
2022-10-09T02:42:53.075Z,79.34
2022-10-09T02:43:55.275Z,79.24
2022-10-09T02:44:59.231Z,79.31
2022-10-09T02:46:00.751Z,79.28
2022-10-09T02:47:03.416Z,79.18
2022-10-09T02:48:04.976Z,79.23
2022-10-09T02:49:07.960Z,79.36
2022-10-09T02:50:09.926Z,79.36
2022-10-09T02:51:12.416Z,79.15
2022-10-09T02:52:14.024Z,79.30
2022-10-09T02:53:16.697Z,79.32
2022-10-09T02:54:18.220Z,79.22
2022-10-09T02:55:20.747Z,79.35
2022-10-09T02:56:22.681Z,79.20
2022-10-09T02:57:25.201Z,79.32
2022-10-09T02:58:26.741Z,79.48
2022-10-09T02:59:29.206Z,79.29
2022-10-09T03:00:32.094Z,79.39
2022-10-09T03:01:34.904Z,79.74
2022-10-09T03:02:36.604Z,79.66
2022-10-09T03:03:39.187Z,79.72
2022-10-09T03:04:40.738Z,79.72
2022-10-09T03:05:43.289Z,79.79
2022-10-09T03:06:44.852Z,79.49
2022-10-09T03:07:51.419Z,79.78
2022-10-09T03:08:53.580Z,79.67
2022-10-09T03:09:57.142Z,79.85
2022-10-09T03:15:41.933Z,79.56
2022-10-09T03:16:45.634Z,79.57
2022-10-09T03:17:47.209Z,79.58
2022-10-09T03:18:50.658Z,79.72
2022-10-09T03:19:53.638Z,79.65
2022-10-09T03:20:56.196Z,79.71
2022-10-09T03:21:57.720Z,79.56
2022-10-09T03:23:00.179Z,79.72
2022-10-09T03:24:01.727Z,79.79
2022-10-09T03:25:04.432Z,79.78
2022-10-09T03:26:08.052Z,79.86
2022-10-09T03:27:10.496Z,79.75
2022-10-09T03:28:12.070Z,79.55
2022-10-09T03:29:14.600Z,79.87
2022-10-09T03:30:16.205Z,79.69
2022-10-09T03:31:49.980Z,79.74
2022-10-09T03:32:44.765Z,79.66
2022-10-09T03:33:47.266Z,79.52
2022-10-09T03:34:49.732Z,79.54
2022-10-09T03:35:51.277Z,79.68
2022-10-09T03:36:53.760Z,79.63
2022-10-09T03:37:55.275Z,79.52
2022-10-09T03:38:57.737Z,79.66
2022-10-09T03:39:59.325Z,79.81
2022-10-09T03:41:04.094Z,79.56
2022-10-09T03:42:06.150Z,79.50
2022-10-09T03:43:09.008Z,79.65
2022-10-09T03:44:10.542Z,79.81
2022-10-09T03:45:13.471Z,79.74
2022-10-09T03:46:15.075Z,79.65
2022-10-09T03:47:19.299Z,79.75
2022-10-09T03:48:20.927Z,79.87
2022-10-09T03:49:23.503Z,79.91
2022-10-09T03:50:25.168Z,80.08
2022-10-09T03:51:27.624Z,79.81
2022-10-09T03:52:29.127Z,80.21
2022-10-09T03:53:31.685Z,80.19
2022-10-09T03:54:33.289Z,80.04
2022-10-09T03:55:36.607Z,80.22
2022-10-09T03:56:38.109Z,80.19
2022-10-09T03:57:40.694Z,80.32
2022-10-09T03:58:42.194Z,80.05
2022-10-09T03:59:44.677Z,80.08
2022-10-09T04:00:46.561Z,80.24
2022-10-09T04:01:49.153Z,80.00
2022-10-09T04:02:52.624Z,80.13
2022-10-09T04:03:55.392Z,80.21
2022-10-09T04:04:56.912Z,80.15
2022-10-09T04:05:59.390Z,80.26
2022-10-09T04:07:00.927Z,80.31
2022-10-09T04:08:03.658Z,80.28
2022-10-09T04:09:05.330Z,80.20
2022-10-09T04:10:08.469Z,80.40
2022-10-09T04:11:09.971Z,80.38
2022-10-09T04:12:16.641Z,80.59
2022-10-09T04:13:18.135Z,80.12
2022-10-09T04:14:20.584Z,80.22
2022-10-09T04:15:23.103Z,80.27
2022-10-09T04:16:25.705Z,80.35
2022-10-09T04:17:27.338Z,80.29
2022-10-09T04:18:31.674Z,80.33
2022-10-09T04:19:33.264Z,80.38
2022-10-09T04:20:36.154Z,80.30
2022-10-09T04:21:37.730Z,80.30
2022-10-09T04:22:40.209Z,80.22
2022-10-09T04:23:42.162Z,80.20
2022-10-09T04:24:44.726Z,80.22
2022-10-09T04:25:46.825Z,80.41
2022-10-09T04:26:49.840Z,80.29
2022-10-09T04:27:51.389Z,80.12
2022-10-09T04:28:53.838Z,80.29
2022-10-09T04:29:55.409Z,80.19
2022-10-09T04:30:58.970Z,80.32
2022-10-09T04:32:00.661Z,80.23
2022-10-09T04:33:03.159Z,80.17
2022-10-09T04:34:06.329Z,80.09
2022-10-09T04:35:09.696Z,80.13
2022-10-09T04:36:11.206Z,80.28
2022-10-09T04:37:13.872Z,80.14
2022-10-09T04:38:15.418Z,80.07
2022-10-09T04:39:18.005Z,80.26
2022-10-09T04:40:19.577Z,80.11
2022-10-09T04:41:22.097Z,80.17
2022-10-09T04:42:23.632Z,80.15
2022-10-09T04:43:26.262Z,80.38
2022-10-09T04:44:27.813Z,80.26
2022-10-09T04:45:33.141Z,80.22
2022-10-09T04:46:36.334Z,80.14
2022-10-09T04:47:38.856Z,80.04
2022-10-09T04:48:41.737Z,80.28
2022-10-09T04:49:45.818Z,80.28
2022-10-09T04:50:47.341Z,80.06
2022-10-09T04:51:49.891Z,80.00
2022-10-09T04:52:51.703Z,80.02
2022-10-09T04:54:00.413Z,79.89
2022-10-09T04:55:02.317Z,80.00
2022-10-09T04:56:05.816Z,80.11
2022-10-09T04:57:07.369Z,79.99
2022-10-09T04:58:10.807Z,80.09
2022-10-09T04:59:13.549Z,80.24
2022-10-09T05:00:15.498Z,80.26
2022-10-09T05:01:25.890Z,80.24
2022-10-09T05:02:27.618Z,80.19
2022-10-09T05:03:30.140Z,80.29
2022-10-09T05:04:32.014Z,80.15
2022-10-09T05:05:35.834Z,79.91
2022-10-09T05:06:37.349Z,80.15
2022-10-09T05:07:39.839Z,79.89
2022-10-09T05:08:42.342Z,80.09
2022-10-09T05:09:44.831Z,79.93
2022-10-09T05:10:46.373Z,79.93
2022-10-09T05:11:49.155Z,80.11
2022-10-09T05:12:51.067Z,80.16
2022-10-09T05:13:56.587Z,80.07
2022-10-09T05:14:58.197Z,79.94
2022-10-09T05:16:02.989Z,79.93
2022-10-09T05:17:23.270Z,80.01
2022-10-09T05:18:26.378Z,79.86
2022-10-09T05:19:28.259Z,79.96
2022-10-09T05:20:30.755Z,79.97
2022-10-09T05:26:17.310Z,79.89
2022-10-09T05:27:18.839Z,79.85
2022-10-09T05:28:21.357Z,79.95
2022-10-09T05:29:23.874Z,79.80
2022-10-09T05:30:25.481Z,79.99
2022-10-09T05:31:29.496Z,79.74
2022-10-09T05:32:31.146Z,79.80
2022-10-09T05:33:34.105Z,79.88
2022-10-09T05:34:35.972Z,80.04
2022-10-09T05:35:38.753Z,79.72
2022-10-09T05:36:40.294Z,79.90
2022-10-09T05:37:45.467Z,80.01
2022-10-09T05:38:47.357Z,79.66
2022-10-09T05:39:49.880Z,79.59
2022-10-09T05:40:52.432Z,79.74
2022-10-09T05:41:56.514Z,79.76
2022-10-09T05:42:58.031Z,79.89
2022-10-09T05:44:02.935Z,79.86
2022-10-09T05:45:05.302Z,79.81
2022-10-09T05:46:09.593Z,79.89
2022-10-09T05:47:13.456Z,79.68
2022-10-09T05:48:16.107Z,79.92
2022-10-09T05:49:17.792Z,79.93
2022-10-09T05:50:20.276Z,79.71
2022-10-09T05:56:32.317Z,79.87
2022-10-09T05:57:35.297Z,79.65
2022-10-09T05:58:37.777Z,79.75
2022-10-09T05:59:40.311Z,79.69
2022-10-09T06:00:41.850Z,79.87
2022-10-09T06:01:46.582Z,79.79
2022-10-09T06:02:49.521Z,79.76
2022-10-09T06:03:52.458Z,79.75
2022-10-09T06:04:54.935Z,79.77
2022-10-09T06:05:59.893Z,79.74
2022-10-09T06:07:02.374Z,79.69
2022-10-09T06:08:03.988Z,79.75
2022-10-09T06:09:07.867Z,79.54
2022-10-09T06:10:11.060Z,79.85
2022-10-09T06:11:14.627Z,79.73
2022-10-09T06:12:17.106Z,79.70
2022-10-09T06:13:19.950Z,79.72
2022-10-09T06:14:24.240Z,79.64
2022-10-09T06:15:25.791Z,79.61
2022-10-09T06:16:30.278Z,79.68
2022-10-09T06:17:32.744Z,79.67
2022-10-09T06:18:35.418Z,79.60
2022-10-09T06:19:37.953Z,79.72
2022-10-09T06:20:39.693Z,79.79
2022-10-09T06:21:42.693Z,79.51
2022-10-09T06:22:44.225Z,79.74
2022-10-09T06:23:50.912Z,79.49
2022-10-09T06:24:52.432Z,79.72
2022-10-09T06:25:55.672Z,79.62
2022-10-09T06:26:57.901Z,79.57
2022-10-09T06:28:01.106Z,79.54
2022-10-09T06:29:03.999Z,79.57
2022-10-09T06:30:07.405Z,79.34
2022-10-09T06:31:11.614Z,79.54
2022-10-09T06:32:14.178Z,79.41
2022-10-09T06:33:16.333Z,79.33
2022-10-09T06:34:19.987Z,79.49
2022-10-09T06:35:21.637Z,79.52
2022-10-09T06:41:31.601Z,79.44
2022-10-09T06:42:33.124Z,79.45
2022-10-09T06:43:35.835Z,79.19
2022-10-09T06:44:38.719Z,79.37
2022-10-09T06:45:41.225Z,79.29
2022-10-09T06:46:44.196Z,79.27
2022-10-09T06:47:46.699Z,79.23
2022-10-09T06:48:48.252Z,79.23
2022-10-09T06:49:50.723Z,79.34
2022-10-09T06:50:52.224Z,79.34
2022-10-09T06:51:54.736Z,79.22
2022-10-09T06:52:56.828Z,79.10
2022-10-09T06:54:01.789Z,78.97
2022-10-09T06:55:04.040Z,79.10
2022-10-09T06:56:07.031Z,79.11
2022-10-09T06:57:08.575Z,79.02
2022-10-09T06:58:11.057Z,79.02
2022-10-09T06:59:12.639Z,78.98
2022-10-09T07:00:16.910Z,78.84
2022-10-09T07:01:24.808Z,78.94
2022-10-09T07:02:27.348Z,78.96
2022-10-09T07:03:28.874Z,78.83
2022-10-09T07:04:31.527Z,78.81
2022-10-09T07:05:33.047Z,78.67
2022-10-09T07:11:36.433Z,78.55
2022-10-09T07:12:38.655Z,78.58
2022-10-09T07:13:41.629Z,78.44
2022-10-09T07:14:43.285Z,78.40
2022-10-09T07:15:47.304Z,78.39
2022-10-09T07:16:48.973Z,78.14
2022-10-09T07:17:51.649Z,78.23
2022-10-09T07:18:53.678Z,77.99
2022-10-09T07:19:56.130Z,77.99
2022-10-09T07:21:00.481Z,78.07
2022-10-09T07:22:03.153Z,78.02
2022-10-09T07:23:04.741Z,78.02
2022-10-09T07:24:08.130Z,77.90
2022-10-09T07:25:11.763Z,77.98
2022-10-09T07:26:16.213Z,78.17
2022-10-09T07:27:18.208Z,77.88
2022-10-09T07:28:20.731Z,77.64
2022-10-09T07:29:22.247Z,77.77
2022-10-09T07:30:24.770Z,77.59
2022-10-09T07:31:27.856Z,77.47
2022-10-09T07:32:30.388Z,77.55
2022-10-09T07:33:32.321Z,77.48
2022-10-09T07:34:34.841Z,77.48
2022-10-09T07:35:36.386Z,77.33
2022-10-09T07:36:38.978Z,77.37
2022-10-09T07:37:41.907Z,77.08
2022-10-09T07:38:43.648Z,77.24
2022-10-09T07:39:46.511Z,76.90
2022-10-09T07:40:48.135Z,77.01
2022-10-09T07:41:52.397Z,76.91
2022-10-09T07:42:54.481Z,76.97
2022-10-09T07:43:57.820Z,76.83
2022-10-09T07:44:59.318Z,76.74
2022-10-09T07:46:03.485Z,76.81
2022-10-09T07:47:06.640Z,76.81
2022-10-09T07:48:09.131Z,76.69
2022-10-09T07:49:10.713Z,76.48
2022-10-09T07:50:13.204Z,76.64
2022-10-09T07:51:17.282Z,76.49
2022-10-09T07:52:19.774Z,76.49
2022-10-09T07:53:21.781Z,76.36
2022-10-09T07:54:24.390Z,76.50
2022-10-09T07:55:25.909Z,76.45
2022-10-09T07:56:29.961Z,76.66
2022-10-09T07:57:31.492Z,76.42
2022-10-09T07:58:34.836Z,76.47
2022-10-09T07:59:37.303Z,76.47
2022-10-09T08:00:38.852Z,76.35
2022-10-09T08:01:41.766Z,76.20
2022-10-09T08:02:44.862Z,76.04
2022-10-09T08:03:47.526Z,75.98
2022-10-09T08:04:50.071Z,76.09
2022-10-09T08:05:54.348Z,76.29
2022-10-09T08:06:58.258Z,76.05
2022-10-09T08:07:59.942Z,75.92
2022-10-09T08:09:03.844Z,75.88
2022-10-09T08:10:06.117Z,75.91
2022-10-09T08:11:10.871Z,75.92
2022-10-09T08:12:12.894Z,75.80
2022-10-09T08:13:15.380Z,75.81
2022-10-09T08:14:19.641Z,75.71
2022-10-09T08:15:21.429Z,75.70
2022-10-09T08:16:25.211Z,75.69
2022-10-09T08:17:26.762Z,75.55
2022-10-09T08:18:30.626Z,75.58
2022-10-09T08:19:32.202Z,75.41
2022-10-09T08:20:34.733Z,75.24
2022-10-09T08:21:36.261Z,75.12
2022-10-09T08:22:38.745Z,74.97
2022-10-09T08:23:40.800Z,74.94
2022-10-09T08:24:43.292Z,74.83
2022-10-09T08:25:45.843Z,75.08
2022-10-09T08:26:48.409Z,75.00
2022-10-09T08:27:52.190Z,74.67
2022-10-09T08:28:56.833Z,74.60
2022-10-09T08:29:59.533Z,74.54
2022-10-09T08:31:09.347Z,74.44
2022-10-09T08:32:11.915Z,74.28
2022-10-09T08:33:13.563Z,74.30
2022-10-09T08:34:17.427Z,74.40
2022-10-09T08:35:19.028Z,74.14
2022-10-09T08:36:22.442Z,73.96
2022-10-09T08:37:23.956Z,73.94
2022-10-09T08:38:46.180Z,74.07
2022-10-09T08:39:49.004Z,73.84
2022-10-09T08:40:58.441Z,73.78
2022-10-09T08:42:03.252Z,73.70
2022-10-09T08:43:07.022Z,73.63
2022-10-09T08:44:16.162Z,73.40
2022-10-09T08:45:19.204Z,73.49
2022-10-09T08:46:27.074Z,73.38
2022-10-09T08:47:39.009Z,73.15
2022-10-09T08:48:45.564Z,73.17
2022-10-09T08:49:55.801Z,73.14
2022-10-09T08:50:58.952Z,73.27
2022-10-09T08:52:20.359Z,72.99
2022-10-09T08:53:31.008Z,73.02
2022-10-09T08:54:36.569Z,72.98
2022-10-09T08:55:44.345Z,72.89
2022-10-09T08:56:47.546Z,72.93
2022-10-09T08:57:52.395Z,72.82
2022-10-09T08:58:53.983Z,72.89
2022-10-09T08:59:57.427Z,72.73
2022-10-09T09:01:05.333Z,72.68
2022-10-09T09:02:29.893Z,72.82
2022-10-09T09:03:55.293Z,72.63
2022-10-09T09:05:08.762Z,72.66
2022-10-09T09:11:21.378Z,72.64
2022-10-09T09:12:33.779Z,72.21
2022-10-09T09:13:50.612Z,72.29
2022-10-09T09:15:09.502Z,72.13
2022-10-09T09:16:21.180Z,72.17
2022-10-09T09:17:26.965Z,72.03
2022-10-09T09:18:42.537Z,72.10
2022-10-09T09:19:54.781Z,71.99
2022-10-09T09:21:06.186Z,71.91
2022-10-09T09:22:12.179Z,71.64
2022-10-09T09:23:16.681Z,71.60
2022-10-09T09:24:21.172Z,71.56
2022-10-09T09:25:25.360Z,71.37
2022-10-09T09:26:27.516Z,71.53
2022-10-09T09:27:34.178Z,71.17
2022-10-09T09:28:39.546Z,71.22
2022-10-09T09:29:46.563Z,71.22
2022-10-09T09:30:55.652Z,71.34
2022-10-09T09:32:02.058Z,71.22
2022-10-09T09:33:14.242Z,71.24
2022-10-09T09:34:23.722Z,71.32
2022-10-09T09:35:32.440Z,71.17
2022-10-09T09:36:42.116Z,71.18
2022-10-09T09:37:43.638Z,71.18
2022-10-09T09:39:22.604Z,71.18
2022-10-09T09:45:33.953Z,70.93
2022-10-09T09:46:38.447Z,71.24
2022-10-09T09:47:45.286Z,71.00
2022-10-09T09:48:49.237Z,70.78
2022-10-09T09:49:56.110Z,70.88
2022-10-09T09:51:16.277Z,70.77
2022-10-09T09:52:29.547Z,70.52
2022-10-09T09:53:33.858Z,70.67
2022-10-09T09:54:36.411Z,70.39
2022-10-09T09:55:38.116Z,70.39
2022-10-09T09:57:10.231Z,70.28
2022-10-09T09:58:08.279Z,70.15
2022-10-09T09:59:26.861Z,70.18
2022-10-09T10:00:29.726Z,69.90
2022-10-09T10:01:32.645Z,69.68
2022-10-09T10:02:35.902Z,69.55
2022-10-09T10:03:50.323Z,69.45
2022-10-09T10:04:53.953Z,69.36
2022-10-09T10:05:57.177Z,69.13
2022-10-09T10:07:05.929Z,69.15
2022-10-09T10:08:25.814Z,68.97
2022-10-09T10:09:28.346Z,69.01
2022-10-09T10:10:30.242Z,68.67
2022-10-09T10:11:35.603Z,68.52
2022-10-09T10:12:41.530Z,68.18
2022-10-09T10:13:49.572Z,68.01
2022-10-09T10:14:51.606Z,68.38
2022-10-09T10:20:50.691Z,67.49
2022-10-09T10:21:57.221Z,67.41
2022-10-09T10:23:01.288Z,67.37
2022-10-09T10:24:08.912Z,67.31
2022-10-09T10:25:18.385Z,67.08
2022-10-09T10:26:26.014Z,67.29
2022-10-09T10:27:35.372Z,67.22
2022-10-09T10:28:47.849Z,66.96
2022-10-09T10:29:52.104Z,67.05
2022-10-09T10:31:00.214Z,67.09
2022-10-09T10:32:11.457Z,67.05
2022-10-09T10:33:19.448Z,66.92
2022-10-09T10:34:26.576Z,66.85
2022-10-09T10:35:33.715Z,66.75
2022-10-09T10:36:36.563Z,66.99
2022-10-09T10:37:46.143Z,66.59
2022-10-09T10:38:55.324Z,66.43
2022-10-09T10:40:14.166Z,66.34
2022-10-09T10:41:29.257Z,66.36
2022-10-09T10:42:41.709Z,66.26
2022-10-09T10:43:51.664Z,66.23
2022-10-09T10:45:00.583Z,66.06
2022-10-09T10:46:11.869Z,65.88
2022-10-09T10:47:22.747Z,65.87
2022-10-09T10:48:28.605Z,65.69
2022-10-09T10:49:33.949Z,65.67
2022-10-09T10:50:43.032Z,65.48
2022-10-09T10:51:58.955Z,65.45
2022-10-09T10:53:23.097Z,65.60
2022-10-09T10:54:39.811Z,65.38
2022-10-09T10:55:52.726Z,65.35
2022-10-09T10:57:01.780Z,65.22
2022-10-09T10:59:37.670Z,65.01
2022-10-09T11:00:43.881Z,64.64
2022-10-09T11:02:11.831Z,64.49
2022-10-09T11:03:34.968Z,64.70
2022-10-09T11:04:48.168Z,64.51
2022-10-09T11:05:55.878Z,64.49
2022-10-09T11:07:05.918Z,64.42
2022-10-09T11:08:29.134Z,64.24
2022-10-09T11:09:40.434Z,64.43
2022-10-09T11:21:02.459Z,63.37
2022-10-09T11:22:16.044Z,63.30
2022-10-09T11:23:32.640Z,63.21
2022-10-09T11:24:58.591Z,63.37
2022-10-09T11:26:09.042Z,63.20
2022-10-09T11:27:17.335Z,63.17
2022-10-09T11:28:25.666Z,62.78
2022-10-09T11:29:36.178Z,62.66
2022-10-09T11:30:42.735Z,62.49
2022-10-09T11:31:49.101Z,61.95
2022-10-09T11:32:58.603Z,61.90
2022-10-09T11:34:07.114Z,61.51
2022-10-09T11:35:19.503Z,61.56
2022-10-09T11:36:28.461Z,61.37
2022-10-09T11:37:35.635Z,61.25
2022-10-09T11:38:43.408Z,61.23
2022-10-09T11:39:45.698Z,60.99
2022-10-09T11:40:49.166Z,60.96
2022-10-09T11:41:53.630Z,61.17
2022-10-09T11:43:00.392Z,60.47
2022-10-09T11:44:22.301Z,60.37
2022-10-09T11:45:30.713Z,60.69
2022-10-09T11:46:42.488Z,60.34
2022-10-09T11:47:54.547Z,60.21
2022-10-09T11:49:09.820Z,59.98
2022-10-09T11:50:35.755Z,60.25
2022-10-09T11:51:47.937Z,59.99
2022-10-09T11:52:58.465Z,59.91
2022-10-09T11:54:00.799Z,59.62
2022-10-09T11:55:17.888Z,59.55
2022-10-09T11:56:25.082Z,59.24
2022-10-09T11:57:28.410Z,59.54
2022-10-09T11:58:30.963Z,59.22
2022-10-09T11:59:36.057Z,58.92
2022-10-09T12:00:38.907Z,59.08
2022-10-09T12:01:42.841Z,58.63
2022-10-09T12:02:45.528Z,58.71
2022-10-09T12:03:47.478Z,58.52
2022-10-09T12:04:54.883Z,58.23
2022-10-09T12:06:07.442Z,58.19
2022-10-09T12:07:13.062Z,58.09
2022-10-09T12:08:19.537Z,58.21
2022-10-09T12:09:26.563Z,58.16
2022-10-09T12:10:33.411Z,58.01
2022-10-09T12:11:35.329Z,58.00
2022-10-09T12:12:38.759Z,57.78
2022-10-09T12:13:47.422Z,57.65
2022-10-09T12:14:51.632Z,57.64
2022-10-09T12:15:57.076Z,57.59
2022-10-09T12:17:00.311Z,57.42
2022-10-09T12:18:14.028Z,57.11
2022-10-09T12:19:19.722Z,57.15
2022-10-09T12:20:25.183Z,57.17
2022-10-09T12:21:32.523Z,57.06
2022-10-09T12:22:41.405Z,56.63
2022-10-09T12:23:46.668Z,56.88
2022-10-09T12:24:52.466Z,56.73
2022-10-09T12:25:55.336Z,56.59
2022-10-09T12:27:02.993Z,56.45
2022-10-09T12:28:06.655Z,56.29
2022-10-09T12:29:20.823Z,56.26
2022-10-09T12:30:30.083Z,56.20
2022-10-09T12:31:35.391Z,56.22
2022-10-09T12:32:40.535Z,56.18
2022-10-09T12:33:46.632Z,55.89
2022-10-09T12:34:51.725Z,55.82
2022-10-09T12:36:05.102Z,55.73
2022-10-09T12:37:12.763Z,55.74
2022-10-09T12:38:25.377Z,55.46
2022-10-09T12:39:27.859Z,55.69
2022-10-09T12:40:32.373Z,55.51
2022-10-09T12:41:36.061Z,55.43
2022-10-09T12:42:38.593Z,55.15
2022-10-09T12:43:48.687Z,54.84
2022-10-09T12:44:53.828Z,54.57
2022-10-09T12:45:55.782Z,54.69
2022-10-09T12:47:02.696Z,54.60
2022-10-09T12:48:11.046Z,54.53
2022-10-09T12:49:20.334Z,54.53
2022-10-09T12:50:27.122Z,54.25
2022-10-09T12:51:32.108Z,54.26
2022-10-09T12:52:34.750Z,54.38
2022-10-09T12:53:46.782Z,54.25
2022-10-09T12:54:49.314Z,54.20
2022-10-09T12:55:53.187Z,54.10
2022-10-09T12:56:57.410Z,53.96
2022-10-09T12:58:03.360Z,53.74
2022-10-09T12:59:06.931Z,53.80
2022-10-09T13:00:15.319Z,53.58
2022-10-09T13:01:18.325Z,53.65
2022-10-09T13:02:22.083Z,53.29
2022-10-09T13:03:26.095Z,52.98
2022-10-09T13:04:31.603Z,52.78
2022-10-09T13:05:37.991Z,52.85
2022-10-09T13:06:45.589Z,52.73
2022-10-09T13:07:52.539Z,52.44
2022-10-09T13:08:59.574Z,52.57
2022-10-09T13:10:05.615Z,52.64
2022-10-09T13:11:12.956Z,52.72
2022-10-09T13:12:20.199Z,52.65
2022-10-09T13:13:27.660Z,52.74
2022-10-09T13:14:35.726Z,52.79
2022-10-09T13:15:38.274Z,52.77
2022-10-09T13:16:43.793Z,52.75
2022-10-09T13:17:46.680Z,52.71
2022-10-09T13:18:56.147Z,52.79
2022-10-09T13:20:00.433Z,52.79
2022-10-09T13:21:04.230Z,52.84
2022-10-09T13:22:20.233Z,52.90
2022-10-09T13:23:29.047Z,52.63
2022-10-09T13:24:32.917Z,52.68
2022-10-09T13:25:39.851Z,52.51
2022-10-09T13:26:43.765Z,52.37
2022-10-09T13:27:46.405Z,52.13
2022-10-09T13:28:48.215Z,51.89
2022-10-09T13:29:50.901Z,51.70
2022-10-09T13:30:53.491Z,51.27
2022-10-09T13:31:55.097Z,51.45
2022-10-09T13:32:58.057Z,51.08
2022-10-09T13:34:00.691Z,51.24
2022-10-09T13:35:03.174Z,50.96
2022-10-09T13:36:05.104Z,50.81
2022-10-09T13:37:07.685Z,50.72
2022-10-09T13:38:13.422Z,50.63
2022-10-09T13:39:16.036Z,50.56
2022-10-09T13:40:21.825Z,50.29
2022-10-09T13:41:24.795Z,50.38
2022-10-09T13:42:30.988Z,50.30
2022-10-09T13:43:33.126Z,50.18
2022-10-09T13:44:35.977Z,50.00
2022-10-09T13:45:37.597Z,49.86
2022-10-09T13:46:40.251Z,49.87
2022-10-09T13:47:41.894Z,49.77
2022-10-09T13:48:45.775Z,49.96
2022-10-09T13:49:47.505Z,49.81
2022-10-09T13:50:50.076Z,49.82
2022-10-09T13:51:51.574Z,49.83
2022-10-09T13:52:54.141Z,49.99
2022-10-09T13:53:55.725Z,49.71
2022-10-09T13:54:58.223Z,49.67
2022-10-09T13:56:01.417Z,49.73
2022-10-09T13:57:04.355Z,49.45
2022-10-09T13:58:06.106Z,49.47
2022-10-09T13:59:08.639Z,49.43
2022-10-09T14:00:11.448Z,49.31
2022-10-09T14:01:15.107Z,49.43
2022-10-09T14:02:16.710Z,49.10
2022-10-09T14:03:19.301Z,48.98
2022-10-09T14:04:21.292Z,48.77
2022-10-09T14:05:26.430Z,48.64
2022-10-09T14:06:28.035Z,48.35
2022-10-09T14:07:30.880Z,48.27
2022-10-09T14:08:32.419Z,48.21
2022-10-09T14:09:35.020Z,48.09
2022-10-09T14:10:41.824Z,48.02
2022-10-09T14:11:45.639Z,48.08
2022-10-09T14:12:47.388Z,47.86
2022-10-09T14:13:50.912Z,47.99
2022-10-09T14:14:54.127Z,47.80
2022-10-09T14:20:57.481Z,47.65
2022-10-09T14:21:59.019Z,47.58
2022-10-09T14:23:01.680Z,47.37
2022-10-09T14:24:03.624Z,47.17
2022-10-09T14:25:07.636Z,47.11
2022-10-09T14:26:09.779Z,47.17
2022-10-09T14:27:13.662Z,46.88
2022-10-09T14:28:15.285Z,46.72
2022-10-09T14:29:17.940Z,46.67
2022-10-09T14:30:19.494Z,46.47
2022-10-09T14:31:22.287Z,46.19
2022-10-09T14:32:24.774Z,45.88
2022-10-09T14:33:26.376Z,45.60
2022-10-09T14:34:28.913Z,45.23
2022-10-09T14:35:30.511Z,45.09
2022-10-09T14:36:33.195Z,44.88
2022-10-09T14:37:41.467Z,44.75
2022-10-09T14:38:44.583Z,44.71
2022-10-09T14:39:46.696Z,44.81
2022-10-09T14:45:44.769Z,44.70
2022-10-09T14:46:46.292Z,44.92
2022-10-09T14:47:49.113Z,44.70
2022-10-09T14:48:51.355Z,44.70
2022-10-09T14:49:54.008Z,44.72
2022-10-09T14:50:55.660Z,44.76
2022-10-09T14:51:58.125Z,44.72
2022-10-09T14:52:59.649Z,44.92
2022-10-09T14:54:02.489Z,45.02
2022-10-09T14:55:04.781Z,45.01
2022-10-09T14:56:11.001Z,44.91
2022-10-09T14:57:12.749Z,44.98
2022-10-09T14:58:15.234Z,45.03
2022-10-09T14:59:18.035Z,45.16
2022-10-09T15:00:20.781Z,45.22
2022-10-09T15:01:25.621Z,45.36
2022-10-09T15:02:27.113Z,45.31
2022-10-09T15:03:30.899Z,45.48
2022-10-09T15:04:33.615Z,45.67
2022-10-09T15:05:35.217Z,45.58
2022-10-09T15:06:37.773Z,45.54
2022-10-09T15:07:39.345Z,45.83