createdAt,value
2022-12-29T00:14:19.205Z,94.51
2022-12-29T00:17:30.485Z,94.52
2022-12-29T00:20:58.684Z,93.16
2022-12-29T00:28:03.059Z,92.20
2022-12-29T00:31:49.442Z,92.60
2022-12-29T00:38:23.561Z,93.58
2022-12-29T00:41:52.029Z,94.93
2022-12-29T00:52:30.621Z,92.75
2022-12-29T00:55:59.815Z,91.48
2022-12-29T01:06:37.998Z,92.41
2022-12-29T01:13:34.673Z,89.52
2022-12-29T01:20:34.979Z,83.51
2022-12-29T01:27:29.424Z,79.17
2022-12-29T01:30:41.940Z,78.08
2022-12-29T01:33:54.275Z,77.85
2022-12-29T01:37:06.189Z,77.25
2022-12-29T01:40:20.387Z,77.03
2022-12-29T01:43:51.536Z,76.46
2022-12-29T01:47:05.294Z,76.33
2022-12-29T01:50:22.519Z,75.97
2022-12-29T01:53:40.306Z,75.81
2022-12-29T01:56:54.082Z,75.50
2022-12-29T02:00:38.936Z,75.88
2022-12-29T02:03:51.034Z,75.59
2022-12-29T02:07:11.540Z,75.80
2022-12-29T02:10:24.906Z,75.36
2022-12-29T02:13:37.475Z,75.79
2022-12-29T02:17:38.317Z,75.05
2022-12-29T02:21:53.310Z,75.28
2022-12-29T02:25:50.791Z,74.96
2022-12-29T02:29:46.114Z,75.03
2022-12-29T02:37:18.807Z,75.30
2022-12-29T02:40:36.546Z,75.35
2022-12-29T02:43:58.579Z,75.60
2022-12-29T02:47:32.297Z,75.11
2022-12-29T02:50:50.086Z,75.52
2022-12-29T02:54:19.541Z,76.02
2022-12-29T02:57:41.258Z,75.79
2022-12-29T03:01:04.375Z,75.93
2022-12-29T03:04:30.923Z,78.36
2022-12-29T03:07:51.985Z,78.41
2022-12-29T03:11:11.924Z,77.84
2022-12-29T03:14:45.634Z,77.90
2022-12-29T03:18:35.068Z,77.75
2022-12-29T03:26:26.511Z,76.85
2022-12-29T03:29:43.332Z,75.59
2022-12-29T03:32:59.937Z,75.17
2022-12-29T03:36:19.621Z,75.22
2022-12-29T03:39:33.767Z,75.12
2022-12-29T03:42:47.959Z,75.16
2022-12-29T03:46:00.831Z,79.15
2022-12-29T03:49:13.182Z,81.76
2022-12-29T03:52:25.258Z,80.36
2022-12-29T03:55:37.769Z,83.06
2022-12-29T03:58:49.784Z,81.60
2022-12-29T04:02:03.729Z,82.29
2022-12-29T04:05:17.143Z,81.77
2022-12-29T04:08:29.377Z,83.54
2022-12-29T04:11:41.568Z,84.79
2022-12-29T04:14:53.684Z,85.32
2022-12-29T04:18:05.827Z,85.39
2022-12-29T04:21:18.999Z,86.09
2022-12-29T04:24:31.116Z,86.21
2022-12-29T04:27:43.431Z,86.27
2022-12-29T04:31:14.350Z,86.04
2022-12-29T04:34:28.121Z,86.23
2022-12-29T04:37:40.222Z,86.72
2022-12-29T04:40:53.405Z,86.31
2022-12-29T05:18:28.786Z,82.56
2022-12-29T05:21:40.900Z,80.72
2022-12-29T05:24:53.650Z,80.03
2022-12-29T05:28:05.860Z,79.19
2022-12-29T05:31:32.537Z,77.87
2022-12-29T05:34:44.745Z,77.80
2022-12-29T05:37:56.919Z,77.50
2022-12-29T05:41:09.140Z,76.87
2022-12-29T05:44:39.397Z,76.07
2022-12-29T05:47:57.213Z,75.99
2022-12-29T05:51:14.095Z,75.89
2022-12-29T05:54:28.538Z,75.84
2022-12-29T06:01:58.989Z,76.52
2022-12-29T06:05:12.839Z,76.70
2022-12-29T06:22:17.192Z,78.50
2022-12-29T06:25:32.162Z,78.37
2022-12-29T06:28:44.467Z,78.36
2022-12-29T06:31:59.224Z,78.25
2022-12-29T06:35:14.529Z,78.53
2022-12-29T06:38:36.318Z,78.75
2022-12-29T06:41:48.549Z,78.45
2022-12-29T06:45:10.140Z,78.29
2022-12-29T06:48:22.142Z,78.58
2022-12-29T06:51:34.183Z,78.01
2022-12-29T06:54:48.836Z,78.67
2022-12-29T06:58:03.366Z,79.46
2022-12-29T07:01:15.464Z,79.50
2022-12-29T07:04:28.354Z,78.27
2022-12-29T07:07:40.282Z,78.12
2022-12-29T07:10:52.369Z,77.10
2022-12-29T07:14:04.287Z,77.31
2022-12-29T07:17:16.346Z,76.85
2022-12-29T07:20:29.138Z,75.99
2022-12-29T07:23:41.377Z,76.03
2022-12-29T07:26:53.264Z,75.57
2022-12-29T07:30:05.276Z,76.59
2022-12-29T07:33:17.107Z,78.62
2022-12-29T07:36:34.155Z,80.25
2022-12-29T07:39:44.177Z,81.67
2022-12-29T07:42:55.952Z,82.38
2022-12-29T07:46:14.592Z,82.70
2022-12-29T07:49:24.039Z,83.51
2022-12-29T07:52:36.153Z,84.75
2022-12-29T07:55:48.799Z,85.68
2022-12-29T07:59:00.814Z,86.62
2022-12-29T08:02:14.016Z,87.43
2022-12-29T08:05:27.445Z,86.75
2022-12-29T08:08:39.317Z,85.27
2022-12-29T08:11:51.565Z,85.02
2022-12-29T08:15:03.391Z,85.08
2022-12-29T08:18:15.651Z,85.55
2022-12-29T08:21:27.501Z,85.36
2022-12-29T08:24:39.447Z,85.32
2022-12-29T08:27:51.457Z,85.01
2022-12-29T08:31:06.274Z,85.30
2022-12-29T08:34:18.512Z,85.61
2022-12-29T08:37:31.428Z,86.92
2022-12-29T08:40:44.388Z,87.39
2022-12-29T08:43:56.863Z,87.64
2022-12-29T08:47:09.208Z,85.93
2022-12-29T08:50:21.298Z,86.22
2022-12-29T08:53:33.123Z,83.59
2022-12-29T08:56:46.127Z,84.39
2022-12-29T08:59:59.500Z,82.94
2022-12-29T09:03:12.003Z,82.92
2022-12-29T09:06:25.713Z,84.76
2022-12-29T09:09:38.030Z,83.11
2022-12-29T09:12:49.901Z,83.87
2022-12-29T09:16:08.755Z,83.46
2022-12-29T09:19:20.679Z,84.01
2022-12-29T09:22:32.678Z,82.32
2022-12-29T09:25:45.710Z,82.94
2022-12-29T09:28:57.930Z,82.92
2022-12-29T09:32:15.452Z,83.22
2022-12-29T09:35:25.383Z,80.16
2022-12-29T09:38:37.492Z,79.32
2022-12-29T09:41:54.496Z,77.63
2022-12-29T09:45:10.038Z,76.08
2022-12-29T09:48:25.525Z,74.18
2022-12-29T09:51:38.306Z,73.21
2022-12-29T09:55:02.897Z,76.50
2022-12-29T09:58:19.151Z,75.34
2022-12-29T10:01:39.169Z,75.86
2022-12-29T10:04:52.124Z,73.49
2022-12-29T10:08:21.737Z,73.43
2022-12-29T10:11:44.500Z,75.33
2022-12-29T10:15:07.558Z,77.29
2022-12-29T10:19:00.728Z,73.22
2022-12-29T10:22:22.992Z,74.80
2022-12-29T10:25:40.382Z,73.17
2022-12-29T10:28:57.488Z,71.93
2022-12-29T10:32:11.268Z,72.00
2022-12-29T10:35:27.129Z,71.92
2022-12-29T10:38:45.500Z,71.24
2022-12-29T10:42:02.961Z,71.38
2022-12-29T10:45:21.726Z,69.57
2022-12-29T10:48:39.126Z,70.19
2022-12-29T10:51:55.564Z,70.04
2022-12-29T10:55:13.462Z,69.24
2022-12-29T10:58:27.007Z,68.28
2022-12-29T11:01:48.083Z,65.75
2022-12-29T11:05:08.467Z,64.42
2022-12-29T11:08:25.597Z,65.19
2022-12-29T11:11:43.460Z,64.98
2022-12-29T11:15:23.648Z,67.01
2022-12-29T11:18:43.569Z,65.39
2022-12-29T11:21:56.544Z,65.34
2022-12-29T11:25:17.656Z,64.39
2022-12-29T11:28:34.411Z,64.68
2022-12-29T11:31:49.173Z,63.57
2022-12-29T11:35:02.764Z,62.83
2022-12-29T11:38:25.688Z,63.52
2022-12-29T11:41:39.669Z,62.78
2022-12-29T11:44:54.691Z,62.75
2022-12-29T11:48:13.302Z,62.08
2022-12-29T11:51:34.974Z,59.90
2022-12-29T11:54:47.344Z,59.81
2022-12-29T11:58:02.702Z,58.94
2022-12-29T12:01:21.130Z,57.13
2022-12-29T12:04:38.167Z,57.34
2022-12-29T12:07:53.288Z,56.73
2022-12-29T12:11:12.113Z,57.15
2022-12-29T12:14:29.465Z,57.48
2022-12-29T12:18:00.477Z,58.26
2022-12-29T12:21:21.675Z,58.24
2022-12-29T12:24:49.722Z,58.41
2022-12-29T12:28:07.994Z,59.10
2022-12-29T12:31:30.621Z,60.01
2022-12-29T12:34:48.005Z,59.40
2022-12-29T12:38:12.295Z,60.15
2022-12-29T12:41:33.522Z,60.32
2022-12-29T12:44:54.106Z,61.58
2022-12-29T12:48:17.641Z,61.78
2022-12-29T12:51:36.097Z,61.35
2022-12-29T12:55:10.088Z,61.76
2022-12-29T12:58:30.620Z,61.81
2022-12-29T13:01:51.262Z,62.70
2022-12-29T13:05:26.994Z,62.02
2022-12-29T13:09:07.214Z,62.22
2022-12-29T13:12:30.647Z,63.13
2022-12-29T13:15:52.039Z,62.40
2022-12-29T13:19:11.385Z,62.89
2022-12-29T13:22:29.453Z,62.93
2022-12-29T13:25:47.492Z,63.61
2022-12-29T13:29:04.977Z,63.62
2022-12-29T13:32:30.884Z,63.59
2022-12-29T13:35:59.832Z,64.17
2022-12-29T13:39:21.066Z,63.42
2022-12-29T13:42:33.501Z,63.80
2022-12-29T13:45:47.681Z,63.08
2022-12-29T13:49:04.010Z,63.60
2022-12-29T13:52:21.875Z,62.85
2022-12-29T13:55:39.787Z,63.21
2022-12-29T13:58:58.462Z,63.73
2022-12-29T14:02:18.970Z,63.57
2022-12-29T14:05:39.276Z,64.12
2022-12-29T14:08:53.110Z,64.07
2022-12-29T14:12:05.259Z,64.33
2022-12-29T14:15:32.777Z,64.91
2022-12-29T14:18:50.798Z,64.64
2022-12-29T14:22:07.333Z,65.08
2022-12-29T14:26:02.094Z,65.13
2022-12-29T14:29:50.561Z,65.55
2022-12-29T14:33:19.090Z,65.38
2022-12-29T14:36:40.164Z,65.23
2022-12-29T14:39:53.039Z,66.22
2022-12-29T14:43:06.050Z,66.63
2022-12-29T14:46:18.266Z,66.59
2022-12-29T14:49:33.731Z,66.48
2022-12-29T14:53:00.112Z,66.51
2022-12-29T14:56:08.311Z,67.41
2022-12-29T14:59:22.127Z,68.55
2022-12-29T15:02:39.989Z,67.39
2022-12-29T15:05:56.330Z,68.16
2022-12-29T15:09:20.007Z,68.71
2022-12-29T15:12:38.545Z,68.79
2022-12-29T15:15:50.650Z,68.90
2022-12-29T15:19:02.921Z,69.52
2022-12-29T15:22:16.165Z,69.01
2022-12-29T15:25:29.109Z,69.30
2022-12-29T15:28:49.716Z,69.22
2022-12-29T15:32:02.401Z,69.87
2022-12-29T15:35:30.671Z,70.25
2022-12-29T15:38:42.743Z,70.82
2022-12-29T15:42:06.240Z,70.87
2022-12-29T15:45:20.214Z,70.87
2022-12-29T15:52:18.643Z,71.16
2022-12-29T15:55:37.904Z,71.55
2022-12-29T15:58:52.949Z,72.45
2022-12-29T16:02:12.107Z,72.27
2022-12-29T16:09:12.879Z,73.13
2022-12-29T16:12:28.459Z,72.87
2022-12-29T16:15:40.711Z,73.23
2022-12-29T16:18:57.719Z,73.67
2022-12-29T16:22:12.157Z,73.71
2022-12-29T16:25:27.858Z,73.37
2022-12-29T16:28:46.942Z,74.09
2022-12-29T16:32:05.014Z,73.87
2022-12-29T16:35:25.057Z,74.16
2022-12-29T16:38:42.997Z,74.77
2022-12-29T16:41:56.023Z,74.82
2022-12-29T16:45:29.424Z,75.10
2022-12-29T16:48:46.032Z,75.65
2022-12-29T16:51:59.454Z,75.76
2022-12-29T16:55:20.186Z,76.05
2022-12-29T16:58:36.243Z,76.99
2022-12-29T17:01:49.046Z,77.10
2022-12-29T17:05:01.510Z,76.46
2022-12-29T17:08:27.937Z,76.20
2022-12-29T17:12:06.946Z,76.42
2022-12-29T17:15:19.284Z,76.57
2022-12-29T17:18:29.440Z,77.07
2022-12-29T17:21:41.398Z,77.82
2022-12-29T17:24:55.871Z,79.46
2022-12-29T17:28:11.456Z,79.76
2022-12-29T17:31:23.674Z,79.98
2022-12-29T17:38:25.842Z,81.08
2022-12-29T17:41:39.072Z,81.60
2022-12-29T17:48:32.816Z,82.52
2022-12-29T17:51:45.173Z,82.62
2022-12-29T17:55:01.055Z,83.24
2022-12-29T17:58:27.692Z,83.90
2022-12-29T18:01:45.141Z,83.91
2022-12-29T18:04:54.080Z,85.17
2022-12-29T18:08:06.751Z,85.86
2022-12-29T18:11:29.208Z,86.11
2022-12-29T18:14:41.145Z,85.40
2022-12-29T18:17:53.630Z,84.26
2022-12-29T18:21:07.746Z,82.79
2022-12-29T18:24:21.403Z,82.10
2022-12-29T18:27:46.200Z,80.79
2022-12-29T18:30:59.008Z,79.91
2022-12-29T18:34:19.364Z,79.26
2022-12-29T18:37:31.359Z,78.88
2022-12-29T18:40:45.651Z,78.11
2022-12-29T18:43:58.314Z,78.10
2022-12-29T18:47:11.053Z,78.15
2022-12-29T18:50:24.086Z,78.26
2022-12-29T18:53:38.090Z,78.46
2022-12-29T18:56:50.099Z,78.46
2022-12-29T19:00:11.128Z,79.12
2022-12-29T19:11:26.061Z,83.18
2022-12-29T19:18:44.228Z,84.78
2022-12-29T19:47:10.367Z,88.73
2022-12-29T19:54:41.831Z,89.60
2022-12-29T19:57:54.995Z,90.12
2022-12-29T20:01:42.990Z,90.19
2022-12-29T20:13:34.842Z,91.75
2022-12-29T20:17:09.496Z,92.21
2022-12-29T20:20:01.114Z,89.52
2022-12-29T20:23:13.389Z,86.48
2022-12-29T20:26:29.376Z,84.64
2022-12-29T20:29:44.275Z,83.02
2022-12-29T20:33:08.528Z,81.09
2022-12-29T20:36:39.070Z,80.26
2022-12-29T20:39:51.472Z,79.34
2022-12-29T20:43:03.785Z,78.96
2022-12-29T20:56:53.383Z,77.09
2022-12-29T21:00:06.621Z,76.28
2022-12-29T21:03:18.859Z,76.60
2022-12-29T21:06:31.134Z,76.34
2022-12-29T21:09:43.249Z,75.88
2022-12-29T21:12:55.534Z,75.88
2022-12-29T21:16:11.265Z,75.77
2022-12-29T21:23:05.431Z,75.25
2022-12-29T21:48:08.175Z,75.16
2022-12-29T22:04:25.278Z,76.05
2022-12-29T22:07:52.220Z,75.55
2022-12-29T22:25:53.177Z,73.71
2022-12-29T22:32:09.216Z,73.43
2022-12-29T22:35:21.506Z,73.94
2022-12-29T22:51:21.513Z,72.95
2022-12-29T22:54:33.464Z,72.86
2022-12-29T22:57:45.621Z,73.07
2022-12-29T23:00:57.773Z,73.71
2022-12-29T23:04:58.771Z,73.12
2022-12-29T23:07:24.031Z,73.87
2022-12-29T23:10:36.341Z,74.08
2022-12-29T23:13:49.121Z,73.90
2022-12-29T23:17:01.014Z,73.70
2022-12-29T23:20:15.946Z,73.18
2022-12-29T23:23:46.219Z,73.75
2022-12-29T23:26:54.675Z,73.78
2022-12-29T23:30:06.693Z,74.24
2022-12-29T23:33:19.309Z,74.35
2022-12-29T23:36:33.042Z,74.36
2022-12-29T23:43:37.516Z,75.16
2022-12-29T23:46:49.614Z,75.29
2022-12-29T23:50:01.690Z,75.63
2022-12-29T23:53:14.170Z,75.97
2022-12-29T23:56:28.068Z,75.85
2022-12-29T23:59:40.128Z,75.61
