createdAt,value
2019-02-09T00:01:06.577Z,7.58
2019-02-09T00:03:36.351Z,7.75
2019-02-09T00:06:06.192Z,7.90
2019-02-09T00:08:36.010Z,7.75
2019-02-09T01:35:22.198Z,6.17
2019-02-09T01:37:52.322Z,5.40
2019-02-09T01:40:23.487Z,6.10
2019-02-09T01:42:53.247Z,5.47
2019-02-09T01:45:24.735Z,5.95
2019-02-09T01:47:54.650Z,6.17
2019-02-09T01:50:24.714Z,6.33
2019-02-09T01:52:54.415Z,6.17
2019-02-09T01:55:24.907Z,5.47
2019-02-09T01:57:54.773Z,5.83
2019-02-09T02:00:25.963Z,5.55
2019-02-09T02:02:55.613Z,5.25
2019-02-09T02:05:25.658Z,5.83
2019-02-09T02:07:55.405Z,5.60
2019-02-09T02:10:29.936Z,5.22
2019-02-09T02:12:59.605Z,5.75
2019-02-09T02:15:29.427Z,5.33
2019-02-09T02:17:59.284Z,5.30
2019-02-09T02:20:29.634Z,5.58
2019-02-09T02:22:59.254Z,5.12
2019-02-09T02:25:28.952Z,5.22
2019-02-09T02:27:58.691Z,5.10
2019-02-09T02:30:32.999Z,5.03
2019-02-09T02:33:02.654Z,5.12
2019-02-09T02:35:32.293Z,5.40
2019-02-09T02:38:01.941Z,4.80
2019-02-09T02:40:31.656Z,5.60
2019-02-09T02:43:01.359Z,4.90
2019-02-09T02:45:30.957Z,4.85
2019-02-09T02:48:00.778Z,4.90
2019-02-09T02:50:30.398Z,4.90
2019-02-09T02:53:00.188Z,4.75
2019-02-09T02:55:29.702Z,4.83
2019-02-09T02:57:59.420Z,5.10
2019-02-09T03:00:32.872Z,4.50
2019-02-09T03:03:01.904Z,4.72
2019-02-09T03:05:31.588Z,5.15
2019-02-09T03:08:01.274Z,4.85
2019-02-09T03:10:31.109Z,5.20
2019-02-09T03:13:00.750Z,4.90
2019-02-09T03:15:31.118Z,4.85
2019-02-09T03:18:00.928Z,4.92
2019-02-09T03:20:30.585Z,4.83
2019-02-09T03:23:00.284Z,4.80
2019-02-09T03:25:31.673Z,4.62
2019-02-09T03:28:01.354Z,5.22
2019-02-09T03:30:31.113Z,4.80
2019-02-09T03:33:00.777Z,4.22
2019-02-09T03:35:30.471Z,4.60
2019-02-09T03:38:00.245Z,4.55
2019-02-09T03:40:30.008Z,4.40
2019-02-09T03:42:59.713Z,4.90
2019-02-09T03:45:31.820Z,4.65
2019-02-09T03:48:01.671Z,4.60
2019-02-09T03:50:32.024Z,4.85
2019-02-09T03:53:01.708Z,4.62
2019-02-09T03:55:31.551Z,4.45
2019-02-09T03:58:01.201Z,4.62
2019-02-09T04:00:31.267Z,4.40
2019-02-09T04:03:01.058Z,4.40
2019-02-09T04:05:30.814Z,4.90
2019-02-09T04:08:00.504Z,4.67
2019-02-09T04:10:30.115Z,4.55
2019-02-09T04:12:59.852Z,4.62
2019-02-09T04:15:29.537Z,4.20
2019-02-09T04:17:59.164Z,4.22
2019-02-09T04:20:28.997Z,4.35
2019-02-09T04:22:58.675Z,4.62
2019-02-09T04:25:28.483Z,4.33
2019-02-09T04:27:58.203Z,4.10
2019-02-09T04:30:29.502Z,4.22
2019-02-09T04:32:59.186Z,4.20
2019-02-09T04:35:28.777Z,4.45
2019-02-09T04:37:58.584Z,3.92
2019-02-09T04:40:30.055Z,4.15
2019-02-09T04:42:59.759Z,4.28
2019-02-09T04:45:29.359Z,4.33
2019-02-09T04:47:59.078Z,4.40
2019-02-09T04:50:28.704Z,4.90
2019-02-09T04:52:58.409Z,4.75
2019-02-09T04:55:28.116Z,4.58
2019-02-09T04:57:58.005Z,4.33
2019-02-09T05:00:29.628Z,4.10
2019-02-09T05:02:59.323Z,4.75
2019-02-09T05:05:29.158Z,4.50
2019-02-09T05:07:58.902Z,4.35
2019-02-09T05:10:28.517Z,4.85
2019-02-09T05:12:58.519Z,4.12
2019-02-09T05:15:28.310Z,4.58
2019-02-09T05:17:58.291Z,4.95
2019-02-09T05:20:28.288Z,4.97
2019-02-09T05:22:57.993Z,4.60
2019-02-09T05:25:27.601Z,4.50
2019-02-09T05:27:57.299Z,4.80
2019-02-09T05:30:28.101Z,5.90
2019-02-09T05:33:01.257Z,5.50
2019-02-09T05:35:31.141Z,6.03
2019-02-09T05:38:00.902Z,6.12
2019-02-09T05:40:30.665Z,6.47
2019-02-09T05:43:00.370Z,6.83
2019-02-09T05:45:31.335Z,7.30
2019-02-09T05:48:00.951Z,7.60
2019-02-09T05:50:30.643Z,7.78
2019-02-09T05:53:00.261Z,7.75
2019-02-09T05:55:30.058Z,8.20
2019-02-09T05:57:59.815Z,8.20
2019-02-09T06:00:37.418Z,8.48
2019-02-09T06:03:06.981Z,8.63
2019-02-09T06:05:36.871Z,8.45
2019-02-09T06:08:06.941Z,8.45
2019-02-09T06:10:36.647Z,9.03
2019-02-09T06:13:06.273Z,8.03
2019-02-09T06:15:36.006Z,8.20
2019-02-09T06:18:05.746Z,7.97
2019-02-09T06:20:35.395Z,8.13
2019-02-09T06:23:05.208Z,8.03
2019-02-09T06:25:34.952Z,8.10
2019-02-09T06:28:04.591Z,7.60
2019-02-09T06:30:34.310Z,8.45
2019-02-09T06:33:04.037Z,7.67
2019-02-09T06:35:33.691Z,7.67
2019-02-09T06:38:03.442Z,8.35
2019-02-09T06:40:33.187Z,7.25
2019-02-09T06:43:03.894Z,7.85
2019-02-09T06:45:33.677Z,8.25
2019-02-09T06:48:23.864Z,7.97
2019-02-09T06:50:54.014Z,8.60
2019-02-09T07:19:58.792Z,8.25
2019-02-09T07:22:29.303Z,7.92
2019-02-09T07:24:58.978Z,7.65
2019-02-09T07:27:28.899Z,7.83
2019-02-09T07:29:58.715Z,8.35
2019-02-09T07:32:28.496Z,7.08
2019-02-09T07:35:00.318Z,8.30
2019-02-09T07:37:30.007Z,8.15
2019-02-09T07:40:00.257Z,8.38
2019-02-09T07:42:29.989Z,7.20
2019-02-09T07:44:59.720Z,7.83
2019-02-09T07:47:29.736Z,8.00
2019-02-09T07:49:59.574Z,7.90
2019-02-09T07:52:29.176Z,8.20
2019-02-09T07:54:59.627Z,8.58
2019-02-09T08:16:56.685Z,8.18
2019-02-09T08:19:26.453Z,7.95
2019-02-09T08:21:56.160Z,8.18
2019-02-09T08:24:25.959Z,8.10
2019-02-09T08:26:55.715Z,7.87
2019-02-09T08:29:25.309Z,7.85
2019-02-09T08:31:55.084Z,8.55
2019-02-09T08:34:24.811Z,8.10
2019-02-09T08:36:54.687Z,7.70
2019-02-09T08:39:24.436Z,7.25
2019-02-09T08:41:54.256Z,7.45
2019-02-09T08:44:23.968Z,8.05
2019-02-09T08:46:53.663Z,7.55
2019-02-09T08:49:23.290Z,8.20
2019-02-09T08:51:53.644Z,7.17
2019-02-09T08:54:23.381Z,7.55
2019-02-09T08:56:53.153Z,7.75
2019-02-09T08:59:22.851Z,7.33
2019-02-09T09:01:52.709Z,7.12
2019-02-09T09:04:22.477Z,7.58
2019-02-09T09:06:52.200Z,7.65
2019-02-09T09:09:21.802Z,7.15
2019-02-09T09:11:51.656Z,7.72
2019-02-09T09:14:21.322Z,7.47
2019-02-09T09:16:51.107Z,8.03
2019-02-09T09:19:20.742Z,8.00
2019-02-09T09:21:50.434Z,8.35
2019-02-09T09:24:20.218Z,7.40
2019-02-09T09:26:49.972Z,7.78
2019-02-09T09:29:19.719Z,7.87
2019-02-09T09:31:49.533Z,8.05
2019-02-09T09:34:19.200Z,8.25
2019-02-09T09:36:48.875Z,7.95
2019-02-09T09:39:18.544Z,7.25
2019-02-09T09:41:48.431Z,7.55
2019-02-09T09:44:18.149Z,7.40
2019-02-09T09:46:47.842Z,7.83
2019-02-09T09:49:17.635Z,7.97
2019-02-09T09:51:47.275Z,7.92
2019-02-09T09:54:16.986Z,8.13
2019-02-09T09:56:46.797Z,7.70
2019-02-09T09:59:16.580Z,7.87
2019-02-09T10:01:46.327Z,8.18
2019-02-09T10:04:16.099Z,7.92
2019-02-09T10:06:45.839Z,8.28
2019-02-09T10:09:15.491Z,7.53
2019-02-09T10:11:45.399Z,8.30
2019-02-09T10:14:15.105Z,7.60
2019-02-09T10:16:44.896Z,7.87
2019-02-09T10:19:15.659Z,7.33
2019-02-09T10:21:45.293Z,7.72
2019-02-09T10:24:15.144Z,7.10
2019-02-09T10:26:44.791Z,7.87
2019-02-09T10:29:14.470Z,7.70
2019-02-09T10:31:44.241Z,8.13
2019-02-09T10:34:13.986Z,8.90
2019-02-09T10:36:43.735Z,7.55
2019-02-09T10:39:13.163Z,8.60
2019-02-09T10:41:43.175Z,7.65
2019-02-09T10:44:13.365Z,7.65
2019-02-09T10:46:43.960Z,7.70
2019-02-09T10:49:13.732Z,7.65
2019-02-09T10:51:43.527Z,7.33
2019-02-09T10:54:13.238Z,8.00
2019-02-09T10:56:43.043Z,7.08
2019-02-09T10:59:12.751Z,7.47
2019-02-09T11:01:42.562Z,7.62
2019-02-09T11:04:12.283Z,7.92
2019-02-09T11:06:41.904Z,7.42
2019-02-09T11:09:16.570Z,8.63
2019-02-09T11:11:46.249Z,8.23
2019-02-09T11:14:14.727Z,8.18
2019-02-09T11:16:44.320Z,8.48
2019-02-09T11:19:14.114Z,8.53
2019-02-09T11:21:43.985Z,8.13
2019-02-09T11:24:13.641Z,7.70
2019-02-09T11:26:43.264Z,8.23
2019-02-09T11:29:12.960Z,7.90
2019-02-09T11:31:42.584Z,8.00
2019-02-09T11:34:12.426Z,8.45
2019-02-09T11:36:42.087Z,8.30
2019-02-09T11:39:11.800Z,7.37
2019-02-09T11:41:41.674Z,8.13
2019-02-09T11:44:11.439Z,7.53
2019-02-09T11:46:41.130Z,7.90
2019-02-09T11:49:10.976Z,7.50
2019-02-09T11:51:40.583Z,7.83
2019-02-09T11:54:10.192Z,8.13
2019-02-09T11:56:39.992Z,8.05
2019-02-09T11:59:09.619Z,7.97
2019-02-09T12:01:39.320Z,7.33
2019-02-09T12:04:08.931Z,7.17
2019-02-09T12:06:38.563Z,7.62
2019-02-09T12:09:09.965Z,9.13
2019-02-09T12:11:39.653Z,8.13
2019-02-09T12:14:09.488Z,8.03
2019-02-09T12:16:39.138Z,8.10
2019-02-09T12:19:08.813Z,7.62
2019-02-09T12:21:38.448Z,8.30
2019-02-09T12:24:08.239Z,9.00
2019-02-09T12:26:38.000Z,8.95
2019-02-09T12:29:07.655Z,8.93
2019-02-09T12:31:37.570Z,8.95
2019-02-09T12:34:07.293Z,7.58
2019-02-09T12:36:37.027Z,9.83
2019-02-09T12:39:09.741Z,9.33
2019-02-09T12:41:39.484Z,9.28
2019-02-09T12:44:09.103Z,8.80
2019-02-09T12:46:38.917Z,8.75
2019-02-09T12:49:08.540Z,9.38
2019-02-09T12:51:38.348Z,15.32
2019-02-09T12:54:07.970Z,18.42
2019-02-09T12:56:37.681Z,13.83
2019-02-09T12:59:14.617Z,12.05
2019-02-09T13:01:38.840Z,12.50
2019-02-09T13:04:08.560Z,12.93
2019-02-09T13:06:38.281Z,12.78
2019-02-09T13:09:09.594Z,12.00
2019-02-09T13:11:39.394Z,11.88
2019-02-09T13:14:09.167Z,11.38
2019-02-09T13:16:39.019Z,11.43
2019-02-09T13:19:08.699Z,12.03
2019-02-09T13:21:38.287Z,11.53
2019-02-09T13:24:07.965Z,11.55
2019-02-09T13:26:37.735Z,12.47
2019-02-09T13:29:07.430Z,11.78
2019-02-09T13:31:37.196Z,11.57
2019-02-09T13:34:06.938Z,11.22
2019-02-09T13:36:36.632Z,11.38
2019-02-09T13:39:08.623Z,11.08
2019-02-09T13:41:38.292Z,11.10
2019-02-09T13:44:08.150Z,11.68
2019-02-09T13:46:38.032Z,10.95
2019-02-09T13:49:07.644Z,10.65
2019-02-09T13:51:37.365Z,11.05
2019-02-09T13:54:06.905Z,13.95
2019-02-09T13:56:36.655Z,11.25
2019-02-09T13:59:06.510Z,11.35
2019-02-09T14:01:36.282Z,11.75
2019-02-09T14:04:05.907Z,10.32
2019-02-09T14:06:35.708Z,10.82
2019-02-09T14:09:07.205Z,10.23
2019-02-09T14:11:36.877Z,10.32
2019-02-09T14:14:06.572Z,9.53
2019-02-09T14:16:38.787Z,8.85
2019-02-09T14:19:07.748Z,10.60
2019-02-09T14:21:37.447Z,8.98
2019-02-09T14:24:07.293Z,9.43
2019-02-09T14:26:36.972Z,9.03
2019-02-09T14:29:06.723Z,9.75
2019-02-09T14:31:36.493Z,9.08
2019-02-09T14:34:06.467Z,8.80
2019-02-09T14:36:36.221Z,9.40
2019-02-09T14:39:10.786Z,8.68
2019-02-09T14:41:40.492Z,9.05
2019-02-09T14:44:10.227Z,8.40
2019-02-09T14:46:40.092Z,8.48
2019-02-09T14:49:09.797Z,8.60
2019-02-09T14:51:39.511Z,8.53
2019-02-09T14:54:09.138Z,9.28
2019-02-09T14:56:38.835Z,8.65
2019-02-09T14:59:08.463Z,8.50
2019-02-09T15:01:38.155Z,8.68
2019-02-09T15:04:07.883Z,9.18
2019-02-09T15:06:37.578Z,8.23
2019-02-09T15:09:08.510Z,8.35
2019-02-09T15:11:38.315Z,8.13
2019-02-09T15:14:08.033Z,8.30
2019-02-09T15:16:44.866Z,7.90
2019-02-09T15:19:14.765Z,8.28
2019-02-09T15:21:44.530Z,8.18
2019-02-09T15:24:14.177Z,11.28
2019-02-09T15:26:43.859Z,19.90
2019-02-09T15:29:13.495Z,19.40
2019-02-09T15:31:43.386Z,16.37
2019-02-09T15:34:13.212Z,14.03
2019-02-09T15:36:42.908Z,12.85
2019-02-09T15:39:12.575Z,13.88
2019-02-09T15:41:42.234Z,13.18
2019-02-09T15:44:11.896Z,12.68
2019-02-09T15:46:41.649Z,17.73
2019-02-09T15:49:11.395Z,18.23
2019-02-09T15:51:41.063Z,16.20
2019-02-09T15:54:10.776Z,17.12
2019-02-09T15:56:40.420Z,16.07
2019-02-09T15:59:10.096Z,14.98
2019-02-09T16:01:39.816Z,14.38
2019-02-09T16:04:09.456Z,15.68
2019-02-09T16:06:39.134Z,15.43
2019-02-09T16:09:09.649Z,14.53
2019-02-09T16:11:39.416Z,15.63
2019-02-09T16:14:09.205Z,15.63
2019-02-09T16:16:39.039Z,15.00
2019-02-09T16:19:08.725Z,15.08
2019-02-09T16:21:38.335Z,15.18
2019-02-09T16:24:08.131Z,14.70
2019-02-09T16:26:37.756Z,15.08
2019-02-09T16:29:07.485Z,15.72
2019-02-09T16:31:37.082Z,15.70
2019-02-09T16:34:06.777Z,15.90
2019-02-09T16:36:36.491Z,15.23
2019-02-09T16:39:08.291Z,15.10
2019-02-09T16:41:37.995Z,14.68
2019-02-09T16:44:07.659Z,14.35
2019-02-09T16:46:37.295Z,15.75
2019-02-09T16:49:06.988Z,15.58
2019-02-09T16:51:36.681Z,15.70
2019-02-09T16:54:06.541Z,17.20
2019-02-09T16:56:36.213Z,17.45
2019-02-09T16:59:05.854Z,16.55
2019-02-09T17:01:35.534Z,16.62
2019-02-09T17:04:05.496Z,18.02
2019-02-09T17:06:35.482Z,17.32
2019-02-09T17:09:07.294Z,16.65
2019-02-09T17:11:37.067Z,16.77
2019-02-09T17:14:06.966Z,16.67
2019-02-09T17:16:37.065Z,21.40
2019-02-09T17:19:07.037Z,18.07
2019-02-09T17:21:36.708Z,17.95
2019-02-09T17:24:08.268Z,17.70
2019-02-09T17:26:37.978Z,16.15
2019-02-09T17:29:07.716Z,16.05
2019-02-09T17:31:37.438Z,16.00
2019-02-09T17:34:07.154Z,16.77
2019-02-09T17:36:36.942Z,16.77
2019-02-09T17:39:07.959Z,16.52
2019-02-09T17:41:37.684Z,16.07
2019-02-09T17:44:08.664Z,15.88
2019-02-09T17:46:38.428Z,16.25
2019-02-09T17:49:08.073Z,17.35
2019-02-09T17:51:37.952Z,15.45
2019-02-09T17:54:07.604Z,16.27
2019-02-09T17:56:37.342Z,16.75
2019-02-09T17:59:07.107Z,15.58
2019-02-09T18:01:36.790Z,16.60
2019-02-09T18:04:06.426Z,16.23
2019-02-09T18:06:36.107Z,16.42
2019-02-09T18:09:08.110Z,15.68
2019-02-09T18:11:37.856Z,16.02
2019-02-09T18:14:07.568Z,16.45
2019-02-09T18:16:37.309Z,17.20
2019-02-09T18:19:07.073Z,16.12
2019-02-09T18:21:37.055Z,14.85
2019-02-09T18:24:07.022Z,15.93
2019-02-09T18:26:36.684Z,15.80
2019-02-09T18:29:06.494Z,14.63
2019-02-09T18:31:36.127Z,15.25
2019-02-09T18:34:06.044Z,15.18
2019-02-09T18:36:35.733Z,15.85
2019-02-09T18:39:09.795Z,15.43
2019-02-09T18:41:39.571Z,14.83
2019-02-09T18:44:09.366Z,14.78
2019-02-09T18:46:38.981Z,15.55
2019-02-09T18:49:08.889Z,16.05
2019-02-09T18:51:38.606Z,14.63
2019-02-09T18:54:08.368Z,14.98
2019-02-09T18:56:38.156Z,15.48
2019-02-09T18:59:07.817Z,14.60
2019-02-09T19:01:37.464Z,14.38
2019-02-09T19:04:07.239Z,15.88
2019-02-09T19:06:36.896Z,13.65
2019-02-09T19:09:08.857Z,14.98
2019-02-09T19:11:40.154Z,13.50
2019-02-09T19:14:09.869Z,15.23
2019-02-09T19:16:39.510Z,13.88
2019-02-09T19:19:09.184Z,13.90
2019-02-09T19:21:38.831Z,14.30
2019-02-09T19:24:08.807Z,15.40
2019-02-09T19:26:38.696Z,14.43
2019-02-09T19:29:08.445Z,13.98
2019-02-09T19:31:38.082Z,14.70
2019-02-09T19:34:07.913Z,14.47
2019-02-09T19:36:37.731Z,14.30
2019-02-09T19:39:09.916Z,14.28
2019-02-09T19:41:39.775Z,13.62
2019-02-09T19:44:09.612Z,14.65
2019-02-09T19:46:39.235Z,14.05
2019-02-09T19:49:08.976Z,13.78
2019-02-09T19:51:38.707Z,13.78
2019-02-09T19:54:08.444Z,14.10
2019-02-09T19:56:39.518Z,13.30
2019-02-09T19:59:09.277Z,13.45
2019-02-09T20:01:39.000Z,13.35
2019-02-09T20:04:08.693Z,13.95
2019-02-09T20:06:38.437Z,13.70
2019-02-09T20:09:09.642Z,14.07
2019-02-09T20:11:39.397Z,13.18
2019-02-09T20:14:09.174Z,12.82
2019-02-09T20:16:38.811Z,13.20
2019-02-09T20:19:08.517Z,12.45
2019-02-09T20:21:38.257Z,13.10
2019-02-09T20:24:07.924Z,13.30
2019-02-09T20:26:37.806Z,13.30
2019-02-09T20:29:07.542Z,12.82
2019-02-09T20:31:37.200Z,12.70
2019-02-09T20:34:06.867Z,13.75
2019-02-09T20:36:36.673Z,12.03
2019-02-09T20:39:08.709Z,13.25
2019-02-09T20:41:38.565Z,12.88
2019-02-09T20:44:08.203Z,12.70
2019-02-09T20:46:37.891Z,13.32
2019-02-09T20:49:07.693Z,13.05
2019-02-09T20:51:37.659Z,13.40
2019-02-09T20:54:07.322Z,13.75
2019-02-09T20:56:36.992Z,12.63
2019-02-09T20:59:06.735Z,14.05
2019-02-09T21:01:36.394Z,12.85
2019-02-09T21:04:06.059Z,13.70
2019-02-09T21:06:35.711Z,13.93
2019-02-09T21:09:07.810Z,14.38
2019-02-09T21:11:37.587Z,14.05
2019-02-09T21:14:07.188Z,14.30
2019-02-09T21:16:36.886Z,13.55
2019-02-09T21:19:06.690Z,13.95
2019-02-09T21:21:36.424Z,15.53
2019-02-09T21:24:07.377Z,14.15
2019-02-09T21:26:37.082Z,14.07
2019-02-09T21:29:06.770Z,14.20
2019-02-09T21:31:36.490Z,13.83
2019-02-09T21:34:06.179Z,15.00
2019-02-09T21:36:35.917Z,15.35
2019-02-09T21:39:09.447Z,14.63
2019-02-09T21:41:39.131Z,15.28
2019-02-09T21:44:08.805Z,14.93
2019-02-09T21:46:38.479Z,15.23
2019-02-09T21:49:08.329Z,14.73
2019-02-09T21:51:37.982Z,15.32
2019-02-09T21:54:07.648Z,14.85
2019-02-09T21:56:37.351Z,15.60
2019-02-09T21:59:07.169Z,14.98
2019-02-09T22:01:36.830Z,16.25
2019-02-09T22:04:06.502Z,15.85
2019-02-09T22:06:36.204Z,15.53
2019-02-09T22:09:07.341Z,16.70
2019-02-09T22:11:37.149Z,15.95
2019-02-09T22:14:07.210Z,15.18
2019-02-09T22:16:37.022Z,15.72
2019-02-09T22:19:06.689Z,15.13
2019-02-09T22:21:36.591Z,15.10
2019-02-09T22:24:06.330Z,16.62
2019-02-09T22:26:35.968Z,16.00
2019-02-09T22:29:05.658Z,16.27
2019-02-09T22:31:35.356Z,16.55
2019-02-09T22:34:05.097Z,16.37
2019-02-09T22:36:37.252Z,17.07
2019-02-09T22:39:08.439Z,15.65
2019-02-09T22:41:38.030Z,16.32
2019-02-09T22:44:07.847Z,16.07
2019-02-09T22:46:37.549Z,15.78
2019-02-09T22:49:07.230Z,16.20
2019-02-09T22:51:36.872Z,15.48
2019-02-09T22:54:06.853Z,15.95
2019-02-09T22:56:36.524Z,16.30
2019-02-09T22:59:06.275Z,16.17
2019-02-09T23:01:44.693Z,15.85
2019-02-09T23:04:38.893Z,16.07
2019-02-09T23:07:12.386Z,15.95
2019-02-09T23:09:42.189Z,16.85
2019-02-09T23:12:11.832Z,15.45
2019-02-09T23:14:41.607Z,16.37
2019-02-09T23:17:11.330Z,15.95
2019-02-09T23:19:41.038Z,15.93
2019-02-09T23:22:10.751Z,16.05
2019-02-09T23:24:40.466Z,16.67
2019-02-09T23:27:10.172Z,16.40
2019-02-09T23:29:39.801Z,15.15
2019-02-09T23:32:09.506Z,15.35
2019-02-09T23:34:39.121Z,14.87
2019-02-09T23:37:08.812Z,16.15
2019-02-09T23:39:38.434Z,15.72
2019-02-09T23:42:08.227Z,14.58
2019-02-09T23:44:37.854Z,15.05
2019-02-09T23:47:07.555Z,13.72
2019-02-09T23:49:37.323Z,15.03
2019-02-09T23:52:07.193Z,14.28
2019-02-09T23:54:36.879Z,14.70
2019-02-09T23:57:06.534Z,14.10
2019-02-09T23:59:36.201Z,14.45
