createdAt,value
2018-04-25T00:00:17.787Z,0.00
2018-04-25T00:01:16.761Z,0.00
2018-04-25T00:02:22.579Z,0.00
2018-04-25T00:03:16.699Z,0.00
2018-04-25T00:08:55.002Z,0.00
2018-04-25T00:09:54.968Z,0.00
2018-04-25T00:10:54.937Z,0.00
2018-04-25T00:11:54.899Z,0.00
2018-04-25T00:12:54.883Z,0.00
2018-04-25T00:13:54.885Z,0.00
2018-04-25T00:14:55.881Z,0.00
2018-04-25T00:15:54.835Z,0.00
2018-04-25T00:16:54.781Z,0.00
2018-04-25T00:17:54.755Z,0.00
2018-04-25T00:18:54.722Z,0.00
2018-04-25T00:19:54.711Z,0.00
2018-04-25T00:20:54.700Z,0.00
2018-04-25T00:21:54.662Z,0.00
2018-04-25T00:22:54.650Z,0.00
2018-04-25T00:23:54.604Z,0.00
2018-04-25T00:24:54.595Z,0.00
2018-04-25T00:25:54.568Z,0.00
2018-04-25T00:26:54.554Z,0.00
2018-04-25T00:27:54.522Z,0.00
2018-04-25T00:28:54.501Z,0.00
2018-04-25T00:29:54.468Z,0.00
2018-04-25T00:30:54.442Z,0.00
2018-04-25T00:31:54.397Z,0.00
2018-04-25T00:32:54.379Z,0.00
2018-04-25T00:33:54.359Z,0.00
2018-04-25T00:34:54.337Z,0.00
2018-04-25T00:35:54.299Z,0.00
2018-04-25T00:36:54.278Z,0.00
2018-04-25T00:37:54.239Z,0.00
2018-04-25T00:38:54.225Z,0.00
2018-04-25T00:39:54.203Z,0.00
2018-04-25T00:40:54.170Z,0.00
2018-04-25T00:41:54.157Z,0.00
2018-04-25T00:42:54.216Z,0.00
2018-04-25T00:43:54.083Z,0.00
2018-04-25T00:44:54.093Z,0.00
2018-04-25T00:45:54.034Z,0.00
2018-04-25T00:46:54.036Z,0.00
2018-04-25T00:47:54.014Z,0.00
2018-04-25T00:48:53.980Z,0.00
2018-04-25T00:49:53.969Z,0.00
2018-04-25T00:50:53.930Z,0.00
2018-04-25T00:51:53.896Z,0.00
2018-04-25T00:52:53.878Z,0.00
2018-04-25T00:53:53.849Z,0.00
2018-04-25T00:54:54.820Z,0.00
2018-04-25T00:55:53.806Z,0.00
2018-04-25T00:56:53.760Z,0.00
2018-04-25T00:57:53.738Z,0.00
2018-04-25T00:58:53.710Z,0.00
2018-04-25T00:59:53.710Z,0.00
2018-04-25T01:00:53.664Z,0.00
2018-04-25T01:01:53.627Z,0.00
2018-04-25T01:02:53.600Z,0.00
2018-04-25T01:03:53.599Z,0.00
2018-04-25T01:04:53.565Z,0.00
2018-04-25T01:05:53.530Z,0.00
2018-04-25T01:06:53.513Z,0.00
2018-04-25T01:07:53.476Z,0.00
2018-04-25T01:08:53.467Z,0.00
2018-04-25T01:09:53.431Z,0.00
2018-04-25T01:10:53.398Z,0.00
2018-04-25T01:11:53.471Z,0.00
2018-04-25T01:12:53.363Z,0.00
2018-04-25T01:13:53.326Z,0.00
2018-04-25T01:14:53.301Z,0.00
2018-04-25T01:15:53.289Z,0.00
2018-04-25T01:16:53.264Z,0.00
2018-04-25T01:17:53.241Z,0.00
2018-04-25T01:18:53.197Z,0.00
2018-04-25T01:19:53.169Z,0.00
2018-04-25T01:20:54.139Z,0.00
2018-04-25T01:21:53.126Z,0.00
2018-04-25T01:22:53.114Z,0.00
2018-04-25T01:23:53.086Z,0.00
2018-04-25T01:24:53.065Z,0.00
2018-04-25T01:25:53.022Z,0.00
2018-04-25T01:26:53.007Z,0.00
2018-04-25T01:27:52.953Z,0.00
2018-04-25T01:28:52.952Z,0.00
2018-04-25T01:29:52.908Z,0.00
2018-04-25T01:30:52.894Z,0.00
2018-04-25T01:31:52.888Z,0.00
2018-04-25T01:32:52.863Z,0.00
2018-04-25T01:33:52.818Z,0.00
2018-04-25T01:34:52.804Z,0.00
2018-04-25T01:35:52.760Z,0.00
2018-04-25T01:36:52.731Z,0.00
2018-04-25T01:37:52.699Z,0.00
2018-04-25T01:38:52.699Z,0.00
2018-04-25T01:39:52.658Z,0.00
2018-04-25T01:40:52.634Z,0.00
2018-04-25T01:41:52.605Z,0.00
2018-04-25T01:42:52.583Z,0.00
2018-04-25T01:43:52.570Z,0.00
2018-04-25T01:44:52.549Z,0.00
2018-04-25T01:45:52.512Z,0.00
2018-04-25T01:46:52.472Z,0.00
2018-04-25T01:47:52.454Z,0.00
2018-04-25T01:48:52.415Z,0.00
2018-04-25T01:49:52.392Z,0.00
2018-04-25T01:50:52.372Z,0.00
2018-04-25T01:51:52.360Z,0.00
2018-04-25T01:52:52.323Z,0.00
2018-04-25T01:53:52.305Z,0.00
2018-04-25T01:54:52.277Z,0.00
2018-04-25T01:55:52.261Z,0.00
2018-04-25T01:56:53.223Z,0.00
2018-04-25T01:57:52.196Z,0.00
2018-04-25T01:58:52.174Z,0.00
2018-04-25T01:59:52.166Z,0.00
2018-04-25T02:00:52.130Z,0.00
2018-04-25T02:01:52.094Z,0.00
2018-04-25T02:02:52.063Z,0.00
2018-04-25T02:03:52.067Z,0.00
2018-04-25T02:04:52.013Z,0.00
2018-04-25T02:05:51.980Z,0.00
2018-04-25T02:06:51.982Z,0.00
2018-04-25T02:07:51.927Z,0.00
2018-04-25T02:08:51.921Z,0.00
2018-04-25T02:09:51.898Z,0.00
2018-04-25T02:10:51.871Z,0.00
2018-04-25T02:11:51.834Z,0.00
2018-04-25T02:12:51.818Z,0.00
2018-04-25T02:13:51.779Z,0.00
2018-04-25T02:14:51.761Z,0.00
2018-04-25T02:15:51.754Z,0.00
2018-04-25T02:16:51.716Z,0.00
2018-04-25T02:17:51.675Z,0.00
2018-04-25T02:18:51.711Z,0.00
2018-04-25T02:19:51.636Z,0.00
2018-04-25T02:20:51.638Z,0.00
2018-04-25T02:21:51.604Z,0.00
2018-04-25T02:22:52.580Z,0.00
2018-04-25T02:23:51.537Z,0.00
2018-04-25T02:24:53.519Z,0.00
2018-04-25T02:25:51.478Z,0.00
2018-04-25T02:26:51.483Z,0.00
2018-04-25T02:27:51.422Z,0.00
2018-04-25T02:28:53.418Z,0.00
2018-04-25T02:29:51.377Z,0.00
2018-04-25T02:30:53.360Z,0.00
2018-04-25T02:31:51.337Z,0.00
2018-04-25T02:33:07.244Z,0.00
2018-04-25T02:33:51.262Z,0.00
2018-04-25T02:34:51.240Z,0.00
2018-04-25T02:35:51.213Z,0.00
2018-04-25T02:36:52.199Z,0.00
2018-04-25T02:37:51.205Z,0.00
2018-04-25T02:39:01.737Z,0.00
2018-04-25T02:39:51.114Z,0.00
2018-04-25T02:40:55.751Z,0.00
2018-04-25T02:41:51.086Z,0.00
2018-04-25T02:42:51.071Z,0.00
2018-04-25T02:43:51.029Z,0.00
2018-04-25T02:45:01.751Z,0.00
2018-04-25T02:45:50.954Z,0.00
2018-04-25T02:46:50.927Z,0.00
2018-04-25T02:47:50.917Z,0.00
2018-04-25T02:48:52.903Z,0.00
2018-04-25T02:49:50.863Z,0.00
2018-04-25T02:50:51.829Z,0.00
2018-04-25T02:51:50.812Z,0.00
2018-04-25T02:52:50.821Z,0.00
2018-04-25T02:53:50.748Z,0.00
2018-04-25T02:54:51.740Z,0.00
2018-04-25T02:55:50.695Z,0.00
2018-04-25T02:56:50.681Z,0.00
2018-04-25T02:57:50.653Z,0.00
2018-04-25T02:58:50.671Z,0.00
2018-04-25T02:59:50.599Z,0.00
2018-04-25T03:00:50.578Z,0.00
2018-04-25T03:01:50.545Z,0.00
2018-04-25T03:02:51.530Z,0.00
2018-04-25T03:03:50.488Z,0.00
2018-04-25T03:04:50.491Z,0.00
2018-04-25T03:05:50.466Z,0.00
2018-04-25T03:06:50.437Z,0.00
2018-04-25T03:07:50.394Z,0.00
2018-04-25T03:08:50.372Z,0.00
2018-04-25T03:09:50.348Z,0.00
2018-04-25T03:10:50.355Z,0.00
2018-04-25T03:11:50.281Z,0.00
2018-04-25T03:12:50.288Z,0.00
2018-04-25T03:13:50.230Z,0.00
2018-04-25T03:14:50.218Z,0.00
2018-04-25T03:15:50.209Z,0.00
2018-04-25T03:16:50.227Z,0.00
2018-04-25T03:17:50.144Z,0.00
2018-04-25T03:18:50.126Z,0.00
2018-04-25T03:19:50.096Z,0.00
2018-04-25T03:20:50.068Z,0.00
2018-04-25T03:21:50.038Z,0.00
2018-04-25T03:22:50.031Z,0.00
2018-04-25T03:23:50.029Z,0.00
2018-04-25T03:25:13.762Z,0.00
2018-04-25T03:25:49.953Z,0.00
2018-04-25T03:26:49.940Z,0.00
2018-04-25T05:02:45.238Z,212.00
2018-04-25T05:03:43.282Z,196.00
2018-04-25T05:04:43.273Z,192.00
2018-04-25T05:05:43.235Z,200.00
2018-04-25T05:06:43.218Z,200.00
2018-04-25T05:07:43.182Z,212.00
2018-04-25T05:08:43.257Z,204.00
2018-04-25T05:09:43.132Z,204.00
2018-04-25T05:10:43.122Z,160.00
2018-04-25T05:11:43.089Z,200.00
2018-04-25T05:12:43.070Z,216.00
2018-04-25T05:13:43.069Z,204.00
2018-04-25T05:14:43.009Z,184.00
2018-04-25T05:15:42.985Z,180.00
2018-04-25T05:16:42.977Z,220.00
2018-04-25T05:17:42.924Z,244.00
2018-04-25T05:18:42.891Z,188.00
2018-04-25T05:19:42.903Z,160.00
2018-04-25T05:20:42.848Z,156.00
2018-04-25T05:21:42.833Z,148.00
2018-04-25T05:22:42.798Z,220.00
2018-04-25T05:23:42.776Z,216.00
2018-04-25T05:24:42.773Z,200.00
2018-04-25T05:25:42.738Z,204.00
2018-04-25T05:26:42.710Z,184.00
2018-04-25T05:27:42.680Z,204.00
2018-04-25T05:28:42.661Z,236.00
2018-04-25T05:29:42.624Z,328.00
2018-04-25T05:30:42.596Z,376.00
2018-04-25T05:31:42.635Z,576.00
2018-04-25T05:32:42.555Z,480.00
2018-04-25T05:33:42.596Z,352.00
2018-04-25T05:34:42.521Z,464.00
2018-04-25T05:35:42.579Z,456.00
2018-04-25T05:36:42.434Z,732.00
2018-04-25T05:37:42.477Z,892.00
2018-04-25T05:38:42.435Z,808.00
2018-04-25T05:39:42.487Z,560.00
2018-04-25T05:40:42.353Z,396.00
2018-04-25T05:41:42.397Z,508.00
2018-04-25T05:42:42.367Z,492.00
2018-04-25T05:43:42.325Z,480.00
2018-04-25T05:44:42.267Z,508.00
2018-04-25T05:45:42.205Z,400.00
2018-04-25T05:46:42.240Z,316.00
2018-04-25T05:47:42.151Z,260.00
2018-04-25T05:48:42.274Z,284.00
2018-04-25T05:49:42.128Z,244.00
2018-04-25T05:50:43.180Z,400.00
2018-04-25T05:51:42.160Z,596.00
2018-04-25T05:52:42.063Z,736.00
2018-04-25T05:53:42.020Z,668.00
2018-04-25T05:54:42.106Z,588.00
2018-04-25T05:55:41.946Z,604.00
2018-04-25T05:56:41.984Z,544.00
2018-04-25T05:57:41.928Z,496.00
2018-04-25T05:58:41.931Z,540.00
2018-04-25T05:59:41.869Z,536.00
2018-04-25T06:00:41.857Z,520.00
2018-04-25T06:01:41.775Z,540.00
2018-04-25T06:02:41.843Z,560.00
2018-04-25T06:03:41.728Z,624.00
2018-04-25T06:04:41.786Z,624.00
2018-04-25T06:05:41.690Z,716.00
2018-04-25T06:06:41.763Z,788.00
2018-04-25T06:07:41.656Z,732.00
2018-04-25T06:09:14.225Z,744.00
2018-04-25T06:09:41.581Z,740.00
2018-04-25T06:10:41.557Z,844.00
2018-04-25T06:11:54.276Z,812.00
2018-04-25T06:12:41.506Z,804.00
2018-04-25T06:13:47.220Z,884.00
2018-04-25T06:14:41.467Z,904.00
2018-04-25T06:15:47.250Z,972.00
2018-04-25T06:16:41.419Z,1124.00
2018-04-25T06:17:57.307Z,1240.00
2018-04-25T06:18:41.369Z,1272.00
2018-04-25T06:19:41.446Z,1160.00
2018-04-25T06:20:41.353Z,1184.00
2018-04-25T06:21:52.311Z,1316.00
2018-04-25T06:22:41.252Z,1188.00
2018-04-25T06:23:41.271Z,1140.00
2018-04-25T06:24:41.204Z,1492.00
2018-04-25T06:26:02.253Z,1844.00
2018-04-25T06:26:41.155Z,2352.00
2018-04-25T06:27:43.249Z,2964.00
2018-04-25T06:28:41.119Z,3100.00
2018-04-25T06:29:41.185Z,2912.00
2018-04-25T06:30:41.098Z,2752.00
2018-04-25T06:31:41.015Z,2224.00
2018-04-25T06:32:41.010Z,1932.00
2018-04-25T06:33:45.720Z,1980.00
2018-04-25T06:34:40.976Z,1976.00
2018-04-25T06:35:45.734Z,1992.00
2018-04-25T06:36:40.913Z,2056.00
2018-04-25T06:37:41.977Z,1996.00
2018-04-25T06:38:40.826Z,1984.00
2018-04-25T06:39:41.867Z,2232.00
2018-04-25T06:40:40.786Z,2296.00
2018-04-25T06:41:41.799Z,2028.00
2018-04-25T06:42:40.749Z,2124.00
2018-04-25T06:43:52.761Z,2180.00
2018-04-25T06:44:40.701Z,2692.00
2018-04-25T06:45:41.723Z,2756.00
2018-04-25T06:46:40.658Z,3096.00
2018-04-25T06:47:40.713Z,1832.00
2018-04-25T06:48:40.595Z,2308.00
2018-04-25T06:49:40.622Z,2344.00
2018-04-25T06:50:40.606Z,2076.00
2018-04-25T06:51:40.589Z,2632.00
2018-04-25T06:52:40.473Z,2368.00
2018-04-25T06:53:40.479Z,2184.00
2018-04-25T06:54:40.538Z,2216.00
2018-04-25T06:55:40.417Z,1624.00
2018-04-25T06:56:40.496Z,1608.00
2018-04-25T06:57:40.359Z,2088.00
2018-04-25T06:59:02.324Z,2392.00
2018-04-25T06:59:40.310Z,2892.00
2018-04-25T07:00:40.288Z,3456.00
2018-04-25T07:01:40.328Z,3032.00
2018-04-25T07:02:40.221Z,2184.00
2018-04-25T07:03:41.833Z,1980.00
2018-04-25T07:04:41.217Z,2072.00
2018-04-25T07:05:40.151Z,2096.00
2018-04-25T07:06:40.226Z,2456.00
2018-04-25T07:07:40.084Z,2700.00
2018-04-25T07:08:44.746Z,3108.00
2018-04-25T07:09:40.024Z,1932.00
2018-04-25T07:10:40.022Z,2028.00
2018-04-25T07:11:40.017Z,2120.00
2018-04-25T07:12:40.961Z,3232.00
2018-04-25T07:13:39.934Z,3900.00
2018-04-25T07:14:39.991Z,2272.00
2018-04-25T07:15:45.849Z,2280.00
2018-04-25T07:16:39.860Z,2492.00
2018-04-25T07:17:39.874Z,1616.00
2018-04-25T07:18:39.850Z,992.00
2018-04-25T07:19:39.791Z,1208.00
2018-04-25T07:20:39.773Z,1584.00
2018-04-25T07:21:39.805Z,2656.00
2018-04-25T07:22:39.712Z,3188.00
2018-04-25T07:23:40.735Z,2904.00
2018-04-25T07:24:39.653Z,2712.00
2018-04-25T07:25:40.675Z,2888.00
2018-04-25T07:26:39.612Z,2804.00
2018-04-25T07:27:39.633Z,2776.00
2018-04-25T07:28:39.533Z,2592.00
2018-04-25T07:29:39.552Z,3044.00
2018-04-25T07:30:39.508Z,2556.00
2018-04-25T07:31:40.460Z,2468.00
2018-04-25T07:32:39.444Z,2352.00
2018-04-25T07:33:39.455Z,2464.00
2018-04-25T07:34:39.389Z,2444.00
2018-04-25T07:36:12.303Z,2616.00
2018-04-25T07:36:39.345Z,2864.00
2018-04-25T07:37:54.305Z,2792.00
2018-04-25T07:38:39.293Z,2932.00
2018-04-25T08:03:42.515Z,1348.00
2018-04-25T08:04:10.605Z,1760.00
2018-04-25T08:36:15.693Z,2668.00
2018-04-25T08:37:12.932Z,3356.00
2018-04-25T08:38:12.636Z,4396.00
2018-04-25T08:39:19.315Z,4172.00
2018-04-25T08:40:12.644Z,3352.00
2018-04-25T08:45:12.841Z,2724.00
2018-04-25T08:46:08.952Z,2636.00
2018-04-25T08:46:52.957Z,2340.00
2018-04-25T08:48:13.915Z,1960.00
2018-04-25T08:48:52.867Z,1972.00
2018-04-25T08:49:52.906Z,2308.00
2018-04-25T08:50:52.817Z,1948.00
2018-04-25T08:51:52.818Z,1660.00
2018-04-25T08:52:52.786Z,1440.00
2018-04-25T08:53:52.755Z,1600.00
2018-04-25T08:54:52.740Z,1992.00
2018-04-25T08:55:52.759Z,1948.00
2018-04-25T08:56:52.705Z,1636.00
2018-04-25T08:57:53.695Z,2040.00
2018-04-25T08:58:52.636Z,2088.00
2018-04-25T08:59:52.613Z,1980.00
2018-04-25T09:00:53.597Z,2644.00
2018-04-25T09:01:52.546Z,2436.00
2018-04-25T09:02:53.631Z,2584.00
2018-04-25T09:03:52.525Z,2300.00
2018-04-25T09:04:52.511Z,2240.00
2018-04-25T09:05:52.534Z,2868.00
2018-04-25T09:06:52.504Z,2716.00
2018-04-25T09:07:52.399Z,3484.00
2018-04-25T09:08:53.459Z,3152.00
2018-04-25T09:09:52.376Z,3260.00
2018-04-25T09:10:52.334Z,3084.00
2018-04-25T09:11:52.385Z,3008.00
2018-04-25T09:12:52.272Z,4168.00
2018-04-25T09:13:53.316Z,3252.00
2018-04-25T09:14:52.232Z,2768.00
2018-04-25T09:15:56.900Z,3064.00
2018-04-25T09:16:52.152Z,3596.00
2018-04-25T09:17:52.157Z,3896.00
2018-04-25T09:18:52.134Z,3224.00
2018-04-25T09:19:53.101Z,2836.00
2018-04-25T09:20:52.050Z,2896.00
2018-04-25T09:21:52.074Z,3276.00
2018-04-25T09:22:52.044Z,3220.00
2018-04-25T09:23:54.068Z,2592.00
2018-04-25T09:24:51.954Z,2320.00
2018-04-25T09:25:52.006Z,2608.00
2018-04-25T09:26:53.980Z,3048.00
2018-04-25T09:27:51.875Z,3424.00
2018-04-25T09:28:51.866Z,2824.00
2018-04-25T09:29:51.812Z,3412.00
2018-04-25T09:30:51.811Z,3020.00
2018-04-25T09:31:51.767Z,3308.00
2018-04-25T09:32:51.739Z,2864.00
2018-04-25T09:33:51.743Z,2352.00
2018-04-25T09:34:51.703Z,2708.00
2018-04-25T09:35:56.398Z,3264.00
2018-04-25T09:36:51.639Z,3172.00
2018-04-25T09:37:51.671Z,4108.00
2018-04-25T09:38:51.598Z,3664.00
2018-04-25T09:39:51.596Z,3920.00
2018-04-25T09:40:51.543Z,4252.00
2018-04-25T09:41:51.536Z,4128.00
2018-04-25T09:42:51.496Z,3856.00
2018-04-25T09:43:51.470Z,3344.00
2018-04-25T09:44:51.459Z,4140.00
2018-04-25T09:45:51.450Z,4288.00
2018-04-25T09:46:51.440Z,4172.00
2018-04-25T09:47:51.391Z,3888.00
2018-04-25T09:48:51.345Z,3812.00
2018-04-25T09:49:51.312Z,3528.00
2018-04-25T09:50:51.306Z,3628.00
2018-04-25T09:51:51.369Z,4252.00
2018-04-25T09:52:51.292Z,4488.00
2018-04-25T09:53:51.267Z,4588.00
2018-04-25T09:54:51.279Z,4400.00
2018-04-25T09:55:51.190Z,4248.00
2018-04-25T09:56:51.144Z,4268.00
2018-04-25T09:57:51.173Z,4256.00
2018-04-25T09:58:51.087Z,4308.00
2018-04-25T09:59:51.061Z,4104.00
2018-04-25T10:00:51.070Z,4264.00
2018-04-25T10:01:51.037Z,4432.00
2018-04-25T10:02:51.053Z,4524.00
2018-04-25T10:03:51.018Z,4424.00
2018-04-25T10:04:51.063Z,4124.00
2018-04-25T10:05:50.927Z,3872.00
2018-04-25T10:06:50.969Z,3956.00
2018-04-25T10:07:50.883Z,4044.00
2018-04-25T10:08:51.927Z,3864.00
2018-04-25T10:09:50.844Z,3788.00
2018-04-25T10:10:51.958Z,3616.00
2018-04-25T10:11:50.785Z,3444.00
2018-04-25T10:12:50.810Z,3240.00
2018-04-25T10:13:50.715Z,3188.00
2018-04-25T10:14:50.701Z,3052.00
2018-04-25T10:15:50.664Z,3236.00
2018-04-25T10:16:50.688Z,3664.00
2018-04-25T10:17:51.780Z,3860.00
2018-04-25T10:18:50.592Z,3544.00
2018-04-25T10:19:50.574Z,2880.00
2018-04-25T10:20:50.666Z,2944.00
2018-04-25T10:21:50.558Z,2980.00
2018-04-25T10:22:50.571Z,3460.00
2018-04-25T10:23:50.466Z,4228.00
2018-04-25T10:24:50.464Z,4312.00
2018-04-25T10:25:50.434Z,4652.00
2018-04-25T10:26:50.489Z,4860.00
2018-04-25T10:27:50.409Z,4668.00
2018-04-25T10:28:50.431Z,4000.00
2018-04-25T10:29:50.336Z,4340.00
2018-04-25T10:30:50.352Z,4464.00
2018-04-25T10:31:50.254Z,4600.00
2018-04-25T10:32:50.389Z,4612.00
2018-04-25T10:33:50.206Z,4744.00
2018-04-25T10:34:50.284Z,4932.00
2018-04-25T10:35:50.185Z,5016.00
2018-04-25T10:37:22.845Z,5092.00
2018-04-25T10:37:50.118Z,5168.00
2018-04-25T10:38:50.109Z,5088.00
2018-04-25T10:40:17.887Z,5156.00
2018-04-25T10:40:50.033Z,5124.00
2018-04-25T10:41:50.126Z,5160.00
2018-04-25T10:42:50.010Z,4976.00
2018-04-25T10:44:25.864Z,4928.00
2018-04-25T10:44:49.949Z,5032.00
2018-04-25T10:45:49.916Z,4888.00
2018-04-25T10:47:15.860Z,4972.00
2018-04-25T10:47:49.850Z,4896.00
2018-04-25T10:49:18.050Z,4748.00
2018-04-25T10:49:49.880Z,4852.00
2018-04-25T10:50:49.783Z,4916.00
2018-04-25T10:51:49.894Z,4852.00
2018-04-25T10:52:49.749Z,4808.00
2018-04-25T10:54:25.395Z,4588.00
2018-04-25T10:54:49.698Z,4296.00
2018-04-25T10:55:49.728Z,4356.00
2018-04-25T10:57:11.754Z,4464.00
2018-04-25T10:57:49.627Z,4604.00
2018-04-25T10:58:49.680Z,4800.00
2018-04-25T10:59:49.557Z,4692.00
2018-04-25T11:00:49.530Z,4324.00
2018-04-25T11:01:49.561Z,4132.00
2018-04-25T11:02:49.536Z,4612.00
2018-04-25T11:03:49.473Z,5232.00
2018-04-25T11:04:49.472Z,5248.00
2018-04-25T11:05:49.475Z,5372.00
2018-04-25T11:06:49.388Z,5360.00
2018-04-25T11:07:49.410Z,5220.00
2018-04-25T11:08:49.373Z,4848.00
2018-04-25T11:09:49.326Z,4884.00
2018-04-25T11:10:49.309Z,4712.00
2018-04-25T11:11:49.281Z,4516.00
2018-04-25T11:12:49.243Z,4724.00
2018-04-25T11:13:49.263Z,4384.00
2018-04-25T11:14:49.170Z,3920.00
2018-04-25T11:15:49.176Z,3616.00
2018-04-25T11:16:49.135Z,3544.00
2018-04-25T11:17:49.114Z,4388.00
2018-04-25T11:18:49.123Z,4756.00
2018-04-25T11:19:49.047Z,4188.00
2018-04-25T11:20:50.062Z,3332.00
2018-04-25T11:21:49.037Z,3408.00
2018-04-25T11:22:48.982Z,2896.00
2018-04-25T11:23:48.950Z,2468.00
2018-04-25T11:24:48.956Z,2732.00
2018-04-25T11:25:48.892Z,3168.00
2018-04-25T11:26:48.902Z,3312.00
2018-04-25T11:27:49.312Z,3648.00
2018-04-25T11:28:48.822Z,3844.00
2018-04-25T11:29:48.818Z,3668.00
2018-04-25T11:30:48.759Z,3684.00
2018-04-25T11:31:48.977Z,3892.00
2018-04-25T11:32:48.735Z,3896.00
2018-04-25T11:33:49.850Z,3656.00
2018-04-25T11:34:48.680Z,3576.00
2018-04-25T11:35:48.639Z,3716.00
2018-04-25T11:36:48.716Z,3512.00
2018-04-25T11:37:48.596Z,3820.00
2018-04-25T11:38:49.665Z,4408.00
2018-04-25T11:39:48.570Z,4516.00
2018-04-25T11:40:48.518Z,3980.00
2018-04-25T11:41:48.736Z,4032.00
2018-04-25T11:42:48.528Z,3820.00
2018-04-25T11:43:48.597Z,3608.00
2018-04-25T11:44:48.446Z,4264.00
2018-04-25T11:45:48.410Z,5608.00
2018-04-25T11:46:48.390Z,5664.00
2018-04-25T11:47:49.579Z,5252.00
2018-04-25T11:48:48.331Z,5016.00
2018-04-25T11:49:48.381Z,5028.00
2018-04-25T11:50:48.261Z,5108.00
2018-04-25T11:51:48.268Z,5020.00
2018-04-25T11:52:48.239Z,4920.00
2018-04-25T11:53:48.487Z,4648.00
2018-04-25T11:54:48.173Z,4152.00
2018-04-25T11:55:48.162Z,4304.00
2018-04-25T11:56:48.109Z,4520.00
2018-04-25T11:57:48.267Z,4588.00
2018-04-25T11:58:48.055Z,4436.00
2018-04-25T11:59:48.171Z,4232.00
2018-04-25T12:00:48.038Z,3912.00
2018-04-25T12:01:48.164Z,3564.00
2018-04-25T12:02:48.035Z,3216.00
2018-04-25T12:03:49.113Z,2972.00
2018-04-25T12:04:47.917Z,2860.00
2018-04-25T12:05:47.986Z,2744.00
2018-04-25T12:06:47.921Z,2540.00
2018-04-25T12:07:47.900Z,2340.00
2018-04-25T12:08:47.803Z,2236.00
2018-04-25T12:09:47.785Z,2268.00
2018-04-25T12:10:47.829Z,2356.00
2018-04-25T12:11:47.726Z,2552.00
2018-04-25T12:12:47.752Z,3104.00
2018-04-25T12:13:47.697Z,3864.00
2018-04-25T12:14:47.756Z,4316.00
2018-04-25T12:15:47.652Z,4540.00
2018-04-25T12:16:47.666Z,4548.00
2018-04-25T12:17:47.616Z,4572.00
2018-04-25T12:18:47.643Z,4472.00
2018-04-25T12:19:47.526Z,4232.00
2018-04-25T12:20:47.581Z,4088.00
2018-04-25T12:21:47.481Z,3984.00
2018-04-25T12:22:47.496Z,3868.00
2018-04-25T12:23:47.429Z,3860.00
2018-04-25T12:24:47.538Z,4004.00
2018-04-25T12:25:47.395Z,3964.00
2018-04-25T12:26:47.415Z,3532.00
2018-04-25T12:27:47.327Z,3152.00
2018-04-25T12:28:47.297Z,3156.00
2018-04-25T12:29:47.364Z,3180.00
2018-04-25T12:30:47.290Z,3088.00
2018-04-25T12:31:47.252Z,3108.00
2018-04-25T12:32:47.209Z,3516.00
2018-04-25T12:33:47.184Z,4072.00
2018-04-25T12:34:47.160Z,4288.00
2018-04-25T12:35:47.185Z,4292.00
2018-04-25T12:36:47.195Z,4140.00
2018-04-25T12:37:47.097Z,3960.00
2018-04-25T12:38:47.093Z,4116.00
2018-04-25T12:39:47.037Z,4144.00
2018-04-25T12:40:47.113Z,4028.00
2018-04-25T12:41:46.975Z,3908.00
2018-04-25T12:42:47.050Z,3816.00
2018-04-25T12:43:47.221Z,3888.00
2018-04-25T12:44:47.032Z,4092.00
2018-04-25T12:45:46.925Z,4120.00
2018-04-25T12:46:46.861Z,4108.00
2018-04-25T12:47:46.842Z,4108.00
2018-04-25T12:48:46.828Z,4060.00
2018-04-25T12:49:46.778Z,3956.00
2018-04-25T12:50:46.777Z,4064.00
2018-04-25T12:51:46.732Z,4264.00
2018-04-25T12:52:46.771Z,4488.00
2018-04-25T12:53:46.674Z,4584.00
2018-04-25T12:54:47.438Z,4568.00
2018-04-25T12:55:46.636Z,4576.00
2018-04-25T12:56:46.607Z,4276.00
2018-04-25T12:57:46.601Z,4168.00
2018-04-25T12:58:46.616Z,4144.00
2018-04-25T12:59:46.523Z,4164.00
2018-04-25T13:00:46.550Z,4100.00
2018-04-25T13:01:46.550Z,4500.00
2018-04-25T13:02:46.536Z,5312.00
2018-04-25T13:03:46.533Z,4420.00
2018-04-25T13:04:47.489Z,4492.00
2018-04-25T13:05:46.400Z,4280.00
2018-04-25T13:06:46.369Z,4052.00
2018-04-25T13:07:46.337Z,3888.00
2018-04-25T13:08:46.376Z,4376.00
2018-04-25T13:09:46.280Z,3648.00
2018-04-25T13:10:47.350Z,2688.00
2018-04-25T13:11:46.251Z,2636.00
2018-04-25T13:12:46.306Z,2692.00
2018-04-25T13:13:46.149Z,2604.00
2018-04-25T13:14:46.277Z,2616.00
2018-04-25T13:15:46.124Z,2528.00
2018-04-25T13:16:47.176Z,2524.00
2018-04-25T13:17:46.060Z,2224.00
2018-04-25T13:19:23.935Z,2148.00
2018-04-25T13:19:46.021Z,2236.00
2018-04-25T13:20:46.014Z,2572.00
2018-04-25T13:21:47.051Z,2636.00
2018-04-25T13:22:45.936Z,2660.00
2018-04-25T13:23:56.899Z,2860.00
2018-04-25T13:24:45.895Z,3196.00
2018-04-25T13:25:50.444Z,3424.00
2018-04-25T13:26:45.915Z,3536.00
2018-04-25T13:27:47.892Z,3700.00
2018-04-25T13:28:45.786Z,3728.00
2018-04-25T13:29:51.492Z,3784.00
2018-04-25T13:30:45.775Z,3844.00
2018-04-25T13:32:13.429Z,3996.00
2018-04-25T13:32:45.699Z,4468.00
2018-04-25T13:33:45.788Z,4380.00
2018-04-25T13:34:45.649Z,4784.00
2018-04-25T13:35:57.441Z,4484.00
2018-04-25T13:36:45.665Z,4404.00
2018-04-25T13:37:50.495Z,4212.00
2018-04-25T13:38:45.532Z,4328.00
2018-04-25T13:39:51.461Z,4328.00
2018-04-25T13:40:45.509Z,4396.00
2018-04-25T14:50:08.192Z,1616.00
2018-04-25T14:51:23.871Z,1656.00
2018-04-25T14:52:08.066Z,1924.00
2018-04-25T14:53:08.095Z,2240.00
2018-04-25T14:54:08.108Z,2464.00
2018-04-25T14:55:08.074Z,2488.00
2018-04-25T14:56:07.977Z,2396.00
2018-04-25T14:57:09.047Z,2308.00
2018-04-25T14:58:07.970Z,2220.00
2018-04-25T14:59:08.936Z,2260.00
2018-04-25T15:00:07.864Z,2416.00
2018-04-25T15:01:07.949Z,2832.00
2018-04-25T15:02:07.849Z,2996.00
2018-04-25T15:03:07.840Z,3604.00
2018-04-25T15:04:07.765Z,3152.00
2018-04-25T15:05:07.865Z,2940.00
2018-04-25T15:06:07.761Z,2420.00
2018-04-25T15:07:08.795Z,2156.00
2018-04-25T15:08:07.659Z,2056.00
2018-04-25T15:09:19.357Z,2144.00
2018-04-25T15:10:07.632Z,2940.00
2018-04-25T15:11:14.383Z,2788.00
2018-04-25T15:12:07.601Z,3400.00
2018-04-25T15:13:07.603Z,3548.00
2018-04-25T15:14:07.532Z,3252.00
2018-04-25T15:15:12.327Z,3204.00
2018-04-25T15:16:07.462Z,2992.00
2018-04-25T15:17:07.593Z,2440.00
2018-04-25T15:18:07.424Z,1896.00
2018-04-25T15:19:07.465Z,1756.00
2018-04-25T15:20:07.428Z,1860.00
2018-04-25T15:21:07.440Z,1852.00
2018-04-25T15:22:07.343Z,1932.00
2018-04-25T15:23:07.299Z,2064.00
2018-04-25T15:24:07.382Z,2128.00
2018-04-25T15:25:07.337Z,2524.00
2018-04-25T15:26:08.277Z,2920.00
2018-04-25T15:27:07.209Z,2680.00
2018-04-25T15:28:07.251Z,3148.00
2018-04-25T15:29:07.159Z,2828.00
2018-04-25T15:30:07.131Z,2660.00
2018-04-25T15:31:07.143Z,2440.00
2018-04-25T15:35:38.860Z,2276.00
2018-04-25T15:36:29.287Z,2012.00
2018-04-25T15:37:28.760Z,1668.00
2018-04-25T15:38:27.464Z,1528.00
2018-04-25T15:39:27.524Z,1584.00
2018-04-25T15:40:27.366Z,1632.00
2018-04-25T15:41:30.289Z,1780.00
2018-04-25T15:42:27.409Z,1916.00
2018-04-25T15:43:27.290Z,1984.00
2018-04-25T15:44:28.357Z,1972.00
2018-04-25T15:45:27.251Z,1960.00
2018-04-25T15:46:27.255Z,1936.00
2018-04-25T15:47:27.205Z,1872.00
2018-04-25T15:48:38.929Z,1744.00
2018-04-25T15:49:27.141Z,1560.00
2018-04-25T15:50:31.872Z,1484.00
2018-04-25T15:51:27.100Z,1560.00
2018-04-25T15:52:42.851Z,1496.00
2018-04-25T15:53:27.082Z,1316.00
2018-04-25T15:54:29.175Z,1136.00
2018-04-25T15:55:27.011Z,1064.00
2018-04-25T15:56:42.917Z,944.00
2018-04-25T15:57:26.944Z,928.00
2018-04-25T15:58:32.867Z,1016.00
2018-04-25T15:59:26.972Z,1204.00
2018-04-25T16:00:31.868Z,1448.00
2018-04-25T16:01:26.881Z,1788.00
2018-04-25T16:02:28.924Z,2108.00
2018-04-25T16:03:26.803Z,2448.00
2018-04-25T16:04:28.902Z,2528.00
2018-04-25T16:05:26.770Z,2368.00
2018-04-25T16:06:28.836Z,2320.00
2018-04-25T16:07:26.728Z,2364.00
2018-04-25T16:08:28.721Z,2336.00
2018-04-25T16:09:26.650Z,2296.00
2018-04-25T16:10:39.394Z,2096.00
2018-04-25T16:11:26.591Z,1944.00
2018-04-25T16:12:37.337Z,1964.00
2018-04-25T16:13:26.550Z,2360.00
2018-04-25T16:14:37.350Z,2352.00
2018-04-25T16:15:26.509Z,2220.00