createdAt,value
2022-10-18T00:04:30.275Z,12.79
2022-10-18T00:09:49.332Z,12.8
2022-10-18T00:15:08.509Z,12.79
2022-10-18T00:25:47.321Z,12.79
2022-10-18T00:34:20.154Z,12.78
2022-10-18T00:36:24.049Z,12.78
2022-10-18T00:41:43.510Z,12.79
2022-10-18T00:47:02.456Z,12.78
2022-10-18T00:52:21.983Z,12.78
2022-10-18T00:57:41.417Z,12.78
2022-10-18T01:03:00.606Z,12.78
2022-10-18T01:08:19.546Z,12.78
2022-10-18T01:14:53.718Z,12.78
2022-10-18T01:18:58.560Z,12.78
2022-10-18T01:24:16.756Z,12.78
2022-10-18T01:29:36.306Z,12.78
2022-10-18T01:34:55.909Z,12.78
2022-10-18T01:45:34.127Z,12.78
2022-10-18T01:56:13.205Z,12.78
2022-10-18T02:01:33.098Z,12.77
2022-10-18T02:06:52.316Z,12.77
2022-10-18T02:12:11.685Z,12.77
2022-10-18T02:17:31.193Z,12.77
2022-10-18T02:28:09.792Z,12.77
2022-10-18T02:33:29.409Z,12.77
2022-10-18T02:38:48.445Z,12.77
2022-10-18T02:44:07.525Z,12.77
2022-10-18T02:54:45.012Z,12.77
2022-10-18T03:00:04.300Z,12.76
2022-10-18T03:05:23.420Z,12.76
2022-10-18T03:10:42.820Z,12.75
2022-10-18T03:17:17.035Z,12.76
2022-10-18T03:21:20.685Z,12.76
2022-10-18T03:26:40.064Z,12.76
2022-10-18T03:31:59.471Z,12.76
2022-10-18T03:37:19.135Z,12.76
2022-10-18T03:42:38.098Z,12.76
2022-10-18T03:47:58.034Z,12.76
2022-10-18T03:53:17.741Z,12.76
2022-10-18T03:58:36.772Z,12.76
2022-10-18T04:09:15.033Z,12.76
2022-10-18T04:14:34.564Z,12.75
2022-10-18T04:19:53.347Z,12.75
2022-10-18T04:25:12.955Z,12.75
2022-10-18T04:31:47.181Z,12.74
2022-10-18T04:35:52.533Z,12.74
2022-10-18T04:44:58.059Z,12.73
2022-10-18T04:57:09.135Z,12.74
2022-10-18T05:02:28.238Z,12.74
2022-10-18T05:07:47.793Z,12.74
2022-10-18T05:13:06.723Z,12.74
2022-10-18T05:18:24.989Z,12.74
2022-10-18T05:23:43.897Z,12.74
2022-10-18T05:34:22.385Z,12.73
2022-10-18T05:39:41.667Z,12.74
2022-10-18T05:45:01.175Z,12.73
2022-10-18T05:51:35.352Z,12.73
2022-10-18T05:55:38.983Z,12.72
2022-10-18T06:02:49.673Z,12.72
2022-10-18T06:06:54.324Z,12.74
2022-10-18T06:11:37.828Z,12.76
2022-10-18T06:16:57.347Z,12.77
2022-10-18T06:22:16.108Z,12.77
2022-10-18T06:30:49.176Z,12.79
2022-10-18T06:32:54.724Z,12.8
2022-10-18T06:43:33.191Z,13.12
2022-10-18T06:48:52.027Z,13.09
2022-10-18T06:59:58.771Z,13.04
2022-10-18T07:05:17.803Z,13.14
2022-10-18T07:10:36.646Z,13.42
2022-10-18T07:15:56.184Z,13.85
2022-10-18T07:21:15.050Z,13.75
2022-10-18T07:29:48.115Z,13.65
2022-10-18T07:34:04.640Z,13.58
2022-10-18T07:42:37.725Z,13.62
2022-10-18T07:47:49.188Z,13.66
2022-10-18T07:59:04.307Z,13.73
2022-10-18T08:03:47.916Z,13.62
2022-10-18T08:09:07.025Z,13.6
2022-10-18T08:14:26.681Z,13.6
2022-10-18T08:19:52.641Z,13.64
2022-10-18T08:25:05.503Z,13.68
2022-10-18T08:30:24.330Z,13.81
2022-10-18T08:44:16.538Z,13.87
2022-10-18T08:46:21.401Z,13.79
2022-10-18T08:56:58.981Z,14.04
2022-10-18T09:02:18.556Z,14.36
2022-10-18T09:07:37.373Z,14.36
2022-10-18T09:12:56.408Z,14.36
2022-10-18T09:18:14.725Z,14.37
2022-10-18T09:23:34.286Z,13.93
2022-10-18T09:28:53.450Z,13.89
2022-10-18T09:34:12.897Z,13.9
2022-10-18T09:39:32.380Z,13.94
2022-10-18T09:44:51.385Z,14.24
2022-10-18T09:50:10.165Z,14.37
2022-10-18T09:56:44.409Z,14.37
2022-10-18T10:06:08.448Z,14.37
2022-10-18T10:11:26.658Z,14.36
2022-10-18T10:18:25.197Z,14.37
2022-10-18T10:22:40.619Z,14.36
2022-10-18T10:29:44.337Z,14.36
2022-10-18T10:32:42.896Z,14.38
2022-10-18T10:38:01.552Z,14.41
2022-10-18T10:44:35.669Z,14.39
2022-10-18T10:48:56.256Z,14.42
2022-10-18T10:53:59.609Z,14.4
2022-10-18T11:00:33.743Z,14.48
2022-10-18T11:04:50.472Z,14.42
2022-10-18T11:09:58.530Z,14.39
2022-10-18T11:18:31.600Z,14.4
2022-10-18T11:20:36.587Z,14.4
2022-10-18T11:31:14.886Z,14.4
2022-10-18T11:36:35.143Z,14.38
2022-10-18T11:41:52.605Z,14.4
2022-10-18T11:47:11.887Z,14.38
2022-10-18T11:52:30.716Z,14.38
2022-10-18T12:01:03.798Z,13.74
2022-10-18T12:03:08.527Z,14.38
2022-10-18T12:10:07.043Z,14.39
2022-10-18T12:19:06.205Z,14.38
2022-10-18T12:24:23.874Z,14.39
2022-10-18T12:29:44.307Z,14.41
2022-10-18T12:35:01.716Z,14.37
2022-10-18T12:40:21.540Z,14.39
2022-10-18T12:45:40.267Z,14.39
2022-10-18T12:50:58.682Z,14.4
2022-10-18T12:56:18.340Z,14.39
2022-10-18T13:01:37.087Z,14.39
2022-10-18T13:06:55.287Z,14.38
2022-10-18T13:12:15.465Z,14.38
2022-10-18T13:17:34.440Z,14.39
2022-10-18T13:22:53.215Z,14.4
2022-10-18T13:28:12.830Z,14.39
2022-10-18T13:33:31.750Z,14.38
2022-10-18T13:40:05.900Z,14.38
2022-10-18T13:44:08.962Z,13.75
2022-10-18T13:49:28.476Z,13.57
2022-10-18T13:54:47.373Z,13.43
2022-10-18T14:00:07.416Z,13.39
2022-10-18T14:11:01.160Z,13.29
2022-10-18T14:16:05.352Z,13.2
2022-10-18T14:22:39.529Z,13.12
2022-10-18T14:32:04.172Z,13.07
2022-10-18T14:37:22.571Z,13.08
2022-10-18T14:42:42.152Z,13.1
2022-10-18T14:49:16.308Z,13.19
2022-10-18T14:53:19.689Z,13.28
2022-10-18T15:05:13.451Z,13.13
2022-10-18T15:09:18.479Z,13.04
2022-10-18T15:14:37.872Z,12.96
2022-10-18T15:19:57.712Z,12.93
2022-10-18T15:28:29.865Z,12.92
2022-10-18T15:37:02.844Z,12.91
2022-10-18T15:46:32.063Z,12.91
2022-10-18T15:51:52.058Z,12.9
2022-10-18T15:58:26.193Z,12.9
2022-10-18T16:07:50.177Z,12.9
2022-10-18T16:13:07.091Z,12.89
2022-10-18T16:18:26.194Z,12.89
2022-10-18T16:29:05.494Z,12.89
2022-10-18T16:35:39.569Z,12.89
2022-10-18T16:45:03.769Z,12.9
2022-10-18T16:50:22.857Z,12.9
2022-10-18T16:55:40.844Z,12.9
2022-10-18T17:02:39.404Z,12.89
2022-10-18T17:11:39.642Z,12.89
2022-10-18T17:20:12.666Z,12.89
2022-10-18T17:24:27.347Z,12.89
2022-10-18T17:28:00.823Z,12.9
2022-10-18T17:38:49.685Z,12.9
2022-10-18T17:43:33.882Z,12.9
2022-10-18T17:50:08.028Z,12.89
2022-10-18T17:54:11.715Z,12.9
2022-10-18T17:59:31.922Z,12.9
2022-10-18T18:06:06.099Z,12.89
2022-10-18T18:15:30.962Z,12.89
2022-10-18T18:26:08.684Z,12.89
2022-10-18T18:31:28.421Z,12.89
2022-10-18T18:36:47.506Z,12.89
2022-10-18T18:43:23.466Z,12.89
2022-10-18T18:52:45.803Z,12.89
2022-10-18T18:58:04.578Z,12.88
2022-10-18T19:03:22.838Z,12.88
2022-10-18T19:08:42.183Z,12.88
2022-10-18T19:14:01.173Z,12.88
2022-10-18T19:19:20.131Z,12.88
2022-10-18T19:24:38.124Z,12.88
2022-10-18T19:29:57.400Z,12.88
2022-10-18T19:35:17.660Z,12.88
2022-10-18T19:45:55.904Z,12.88
2022-10-18T19:51:17.340Z,12.87
2022-10-18T19:56:34.835Z,12.87
2022-10-18T20:01:54.476Z,12.88
2022-10-18T20:12:32.815Z,12.87
2022-10-18T20:19:31.203Z,12.86
2022-10-18T20:23:11.937Z,12.87
2022-10-18T20:39:09.157Z,12.86
2022-10-18T20:49:47.176Z,12.86
2022-10-18T20:55:05.172Z,12.86
2022-10-18T21:00:24.773Z,12.86
2022-10-18T21:05:43.190Z,12.86
2022-10-18T21:11:02.569Z,12.86
2022-10-18T21:16:22.169Z,12.86
2022-10-18T21:21:41.428Z,12.86
2022-10-18T21:32:20.569Z,12.86
2022-10-18T21:37:39.499Z,12.86
2022-10-18T21:42:58.915Z,12.85
2022-10-18T21:53:36.876Z,12.86
2022-10-18T21:58:56.787Z,12.85
2022-10-18T22:04:15.675Z,12.85
2022-10-18T22:10:49.815Z,12.84
2022-10-18T22:14:54.289Z,12.85
2022-10-18T22:21:52.841Z,12.84
2022-10-18T22:25:33.499Z,12.84
2022-10-18T22:30:52.439Z,12.84
2022-10-18T22:36:11.641Z,12.84
2022-10-18T22:41:30.880Z,12.84
2022-10-18T22:46:50.430Z,12.84
2022-10-18T22:52:09.386Z,12.84
2022-10-18T22:57:28.881Z,12.84
2022-10-18T23:02:48.263Z,12.84
2022-10-18T23:08:07.028Z,12.84
2022-10-18T23:16:40.059Z,12.82
2022-10-18T23:18:45.258Z,12.83
2022-10-18T23:24:04.805Z,12.83
2022-10-18T23:29:24.168Z,12.83
2022-10-18T23:34:43.195Z,12.83
2022-10-18T23:40:02.251Z,12.82
2022-10-18T23:45:21.804Z,12.83
2022-10-18T23:50:40.583Z,12.82
2022-10-18T23:55:58.573Z,12.82
