createdAt,value
2022-08-26T00:01:15.721Z,18.90
2022-08-26T00:03:42.408Z,18.85
2022-08-26T00:06:09.752Z,18.81
2022-08-26T00:08:39.580Z,18.77
2022-08-26T00:11:08.421Z,18.71
2022-08-26T00:13:36.949Z,18.71
2022-08-26T00:16:05.583Z,18.61
2022-08-26T00:18:38.787Z,18.54
2022-08-26T00:21:08.419Z,18.54
2022-08-26T00:23:35.497Z,18.50
2022-08-26T00:26:02.353Z,18.48
2022-08-26T00:28:29.046Z,18.46
2022-08-26T00:30:55.678Z,18.48
2022-08-26T00:33:22.973Z,18.47
2022-08-26T00:35:50.199Z,18.47
2022-08-26T00:38:18.437Z,18.46
2022-08-26T00:40:55.178Z,18.54
2022-08-26T00:43:22.588Z,18.54
2022-08-26T00:45:55.581Z,18.52
2022-08-26T00:48:25.025Z,18.58
2022-08-26T00:50:58.648Z,18.68
2022-08-26T00:53:28.167Z,18.72
2022-08-26T00:56:03.043Z,18.68
2022-08-26T00:58:32.293Z,18.69
2022-08-26T01:01:00.386Z,18.65
2022-08-26T01:03:27.971Z,18.63
2022-08-26T01:05:57.386Z,18.62
2022-08-26T01:08:24.590Z,18.50
2022-08-26T01:10:52.404Z,18.48
2022-08-26T01:13:22.799Z,18.44
2022-08-26T01:15:55.837Z,18.32
2022-08-26T01:18:23.126Z,18.26
2022-08-26T01:21:06.154Z,18.26
2022-08-26T01:23:40.528Z,18.14
2022-08-26T01:26:19.765Z,18.15
2022-08-26T01:28:50.641Z,18.14
2022-08-26T01:31:21.105Z,18.13
2022-08-26T01:34:12.739Z,18.08
2022-08-26T01:36:39.595Z,18.05
2022-08-26T01:39:07.354Z,18.02
2022-08-26T01:41:36.461Z,18.02
2022-08-26T01:44:05.887Z,18.09
2022-08-26T01:46:36.679Z,18.13
2022-08-26T01:49:06.474Z,18.03
2022-08-26T01:51:36.996Z,17.99
2022-08-26T01:54:05.284Z,17.95
2022-08-26T01:56:33.467Z,17.93
2022-08-26T01:59:05.995Z,17.92
2022-08-26T02:01:34.178Z,17.93
2022-08-26T02:04:07.087Z,17.93
2022-08-26T02:06:36.472Z,17.96
2022-08-26T02:09:04.631Z,17.95
2022-08-26T02:11:31.359Z,17.93
2022-08-26T02:14:02.758Z,17.94
2022-08-26T02:16:42.762Z,17.94
2022-08-26T02:19:17.158Z,17.92
2022-08-26T02:21:45.904Z,17.91
2022-08-26T02:24:27.564Z,17.89
2022-08-26T02:26:56.660Z,17.88
2022-08-26T02:29:29.771Z,17.90
2022-08-26T02:31:58.234Z,17.83
2022-08-26T02:34:31.738Z,17.90
2022-08-26T02:37:00.620Z,17.86
2022-08-26T02:39:29.537Z,17.85
2022-08-26T02:41:56.730Z,17.86
2022-08-26T02:44:23.315Z,17.82
2022-08-26T02:46:54.170Z,17.80
2022-08-26T02:49:21.796Z,17.69
2022-08-26T02:51:49.487Z,17.65
2022-08-26T02:54:17.234Z,17.60
2022-08-26T02:56:44.438Z,17.55
2022-08-26T02:59:12.680Z,17.58
2022-08-26T03:01:40.559Z,17.51
2022-08-26T03:04:10.243Z,17.45
2022-08-26T03:06:37.292Z,17.43
2022-08-26T03:09:05.535Z,17.39
2022-08-26T03:11:33.203Z,17.37
2022-08-26T03:14:00.578Z,17.38
2022-08-26T03:16:32.358Z,17.37
2022-08-26T03:19:00.316Z,17.37
2022-08-26T03:21:27.124Z,17.28
2022-08-26T03:23:54.156Z,17.38
2022-08-26T03:26:25.366Z,17.40
2022-08-26T03:29:11.382Z,17.44
2022-08-26T03:31:38.155Z,17.48
2022-08-26T03:34:05.282Z,17.55
2022-08-26T03:36:32.126Z,17.54
2022-08-26T03:39:02.040Z,17.54
2022-08-26T03:41:28.913Z,17.53
2022-08-26T03:44:00.979Z,17.50
2022-08-26T03:46:28.501Z,17.49
2022-08-26T03:48:55.334Z,17.50
2022-08-26T03:51:21.897Z,17.57
2022-08-26T03:53:50.977Z,17.54
2022-08-26T03:56:17.550Z,17.51
2022-08-26T03:58:44.619Z,17.44
2022-08-26T04:01:15.369Z,17.29
2022-08-26T04:04:00.340Z,17.25
2022-08-26T04:06:39.856Z,17.26
2022-08-26T04:09:09.265Z,17.21
2022-08-26T04:11:38.633Z,17.04
2022-08-26T04:14:14.182Z,17.01
2022-08-26T04:16:45.093Z,16.91
2022-08-26T04:19:13.373Z,16.96
2022-08-26T04:21:41.265Z,17.06
2022-08-26T04:24:12.034Z,16.92
2022-08-26T04:26:42.686Z,16.78
2022-08-26T04:29:14.284Z,16.70
2022-08-26T04:31:41.307Z,16.64
2022-08-26T04:34:08.280Z,16.73
2022-08-26T04:36:37.778Z,16.70
2022-08-26T04:39:05.898Z,16.64
2022-08-26T04:41:33.161Z,16.67
2022-08-26T04:43:59.814Z,16.67
2022-08-26T04:46:26.545Z,16.70
2022-08-26T04:48:55.286Z,16.85
2022-08-26T04:51:27.379Z,16.96
2022-08-26T04:53:58.761Z,17.08
2022-08-26T04:56:27.872Z,17.18
2022-08-26T04:58:55.235Z,17.29
2022-08-26T05:01:22.448Z,17.42
2022-08-26T05:03:51.072Z,17.57
2022-08-26T05:06:19.377Z,17.78
2022-08-26T05:08:46.313Z,17.92
2022-08-26T05:11:13.697Z,18.04
2022-08-26T05:13:40.422Z,18.17
2022-08-26T05:16:09.690Z,18.33
2022-08-26T05:18:39.537Z,18.46
2022-08-26T05:21:07.186Z,18.57
2022-08-26T05:23:35.637Z,18.66
2022-08-26T05:26:02.261Z,18.72
2022-08-26T05:28:31.811Z,18.76
2022-08-26T05:30:58.742Z,18.76
2022-08-26T05:33:25.461Z,18.73
2022-08-26T05:35:52.104Z,18.71
2022-08-26T05:38:21.395Z,18.69
2022-08-26T05:40:52.871Z,18.85
2022-08-26T05:43:20.514Z,19.04
2022-08-26T05:45:49.535Z,19.24
2022-08-26T05:48:18.621Z,19.34
2022-08-26T05:50:51.290Z,19.48
2022-08-26T05:53:20.223Z,19.48
2022-08-26T05:55:51.791Z,19.41
2022-08-26T05:58:20.944Z,19.42
2022-08-26T06:01:05.748Z,19.32
2022-08-26T06:03:34.211Z,19.29
2022-08-26T06:06:09.791Z,19.36
2022-08-26T06:08:38.032Z,19.40
2022-08-26T06:11:08.047Z,19.44
2022-08-26T06:13:45.482Z,19.44
2022-08-26T06:16:14.446Z,19.45
2022-08-26T06:18:43.055Z,19.50
2022-08-26T06:21:33.459Z,19.53
2022-08-26T06:24:26.954Z,19.61
2022-08-26T06:26:56.175Z,19.70
2022-08-26T06:29:25.376Z,19.81
2022-08-26T06:31:53.467Z,19.94
2022-08-26T06:34:20.130Z,20.04
2022-08-26T06:36:47.778Z,20.17
2022-08-26T06:39:16.774Z,20.28
2022-08-26T06:41:45.033Z,20.38
2022-08-26T06:44:18.360Z,20.47
2022-08-26T06:46:46.232Z,20.52
2022-08-26T06:49:17.403Z,20.57
2022-08-26T06:51:44.460Z,20.66
2022-08-26T06:54:11.467Z,20.70
2022-08-26T06:56:40.911Z,20.70
2022-08-26T06:59:08.240Z,20.75
2022-08-26T07:01:38.621Z,20.81
2022-08-26T07:04:10.540Z,20.88
2022-08-26T07:06:41.652Z,20.98
2022-08-26T07:09:10.319Z,21.07
2022-08-26T07:11:38.496Z,21.14
2022-08-26T07:14:06.038Z,21.23
2022-08-26T07:16:33.487Z,21.38
2022-08-26T07:19:01.120Z,21.45
2022-08-26T07:21:30.058Z,21.54
2022-08-26T07:24:01.401Z,21.67
2022-08-26T07:26:30.014Z,21.68
2022-08-26T07:28:57.783Z,21.79
2022-08-26T07:31:28.176Z,21.84
2022-08-26T07:33:56.785Z,21.99
2022-08-26T07:36:24.449Z,22.10
2022-08-26T07:38:51.674Z,22.26
2022-08-26T07:41:20.908Z,22.61
2022-08-26T07:43:47.956Z,22.78
2022-08-26T07:46:18.559Z,22.84
2022-08-26T07:48:53.649Z,22.94
2022-08-26T07:51:21.272Z,23.00
2022-08-26T07:53:52.339Z,23.11
2022-08-26T07:56:20.800Z,23.22
2022-08-26T07:58:51.275Z,23.36
2022-08-26T08:01:18.921Z,23.50
2022-08-26T08:03:45.498Z,23.50
2022-08-26T08:06:12.360Z,23.51
2022-08-26T08:08:41.320Z,23.49
2022-08-26T08:11:08.278Z,23.27
2022-08-26T08:13:37.399Z,23.31
2022-08-26T08:16:04.963Z,23.41
2022-08-26T08:18:31.640Z,23.49
2022-08-26T08:21:21.142Z,23.60
2022-08-26T08:23:47.490Z,23.67
2022-08-26T08:26:14.236Z,23.67
2022-08-26T08:28:40.990Z,23.59
2022-08-26T08:31:52.538Z,23.62
2022-08-26T08:34:15.395Z,23.68
2022-08-26T08:36:41.973Z,24.05
2022-08-26T08:39:09.287Z,24.50
2022-08-26T08:42:09.408Z,24.71
2022-08-26T08:44:38.526Z,25.03
2022-08-26T08:47:16.117Z,25.24
2022-08-26T08:49:43.384Z,25.23
2022-08-26T08:52:18.959Z,25.51
2022-08-26T08:54:46.484Z,25.60
2022-08-26T08:57:32.804Z,25.70
2022-08-26T09:00:11.172Z,25.81
2022-08-26T09:02:50.464Z,25.91
2022-08-26T09:05:31.972Z,25.96
2022-08-26T09:08:11.120Z,26.21
2022-08-26T09:10:44.665Z,26.24
2022-08-26T09:13:17.060Z,26.53
2022-08-26T09:16:01.557Z,26.50
2022-08-26T09:18:55.689Z,26.63
2022-08-26T09:21:23.869Z,26.47
2022-08-26T09:23:55.377Z,26.61
2022-08-26T09:26:31.090Z,26.89
2022-08-26T09:29:02.374Z,27.03
2022-08-26T09:31:32.419Z,27.21
2022-08-26T09:34:17.846Z,27.28
2022-08-26T09:36:51.347Z,27.54
2022-08-26T09:39:23.920Z,27.21
2022-08-26T09:42:25.394Z,27.01
2022-08-26T09:44:59.406Z,27.18
2022-08-26T09:47:30.302Z,27.37
2022-08-26T09:50:28.711Z,27.32
2022-08-26T09:53:12.834Z,27.35
2022-08-26T09:55:42.524Z,27.33
2022-08-26T09:58:14.328Z,27.51
2022-08-26T10:00:43.594Z,27.61
2022-08-26T10:03:12.292Z,27.52
2022-08-26T10:05:57.077Z,27.75
2022-08-26T10:08:31.498Z,27.94
2022-08-26T10:11:01.810Z,27.97
2022-08-26T10:13:31.323Z,28.12
2022-08-26T10:16:17.848Z,28.18
2022-08-26T10:19:22.106Z,28.51
2022-08-26T10:22:25.916Z,28.53
2022-08-26T10:24:59.010Z,28.33
2022-08-26T10:27:37.296Z,28.45
2022-08-26T10:30:13.150Z,28.55
2022-08-26T10:32:46.700Z,28.70
2022-08-26T10:35:15.722Z,28.74
2022-08-26T10:37:54.124Z,29.02
2022-08-26T10:40:26.001Z,28.89
2022-08-26T10:43:14.587Z,29.05
2022-08-26T10:45:49.359Z,29.19
2022-08-26T10:48:25.682Z,28.65
2022-08-26T10:51:04.043Z,28.10
2022-08-26T10:53:32.641Z,27.52
2022-08-26T10:56:18.562Z,27.90
2022-08-26T10:59:03.597Z,28.30
2022-08-26T11:01:50.851Z,28.56
2022-08-26T11:04:17.746Z,28.76
2022-08-26T11:06:46.080Z,28.88
2022-08-26T11:09:43.148Z,29.16
2022-08-26T11:12:10.326Z,29.22
2022-08-26T11:14:45.985Z,29.17
2022-08-26T11:17:44.877Z,29.16
2022-08-26T11:20:23.937Z,29.19
2022-08-26T11:22:53.055Z,29.09
2022-08-26T11:25:29.648Z,29.43
2022-08-26T11:27:59.930Z,29.09
2022-08-26T11:30:35.813Z,29.45
2022-08-26T11:33:02.501Z,29.50
2022-08-26T11:35:37.436Z,29.69
2022-08-26T11:38:20.559Z,30.08
2022-08-26T11:40:56.719Z,29.87
2022-08-26T11:43:25.999Z,29.75
2022-08-26T11:46:07.273Z,29.10
2022-08-26T11:48:41.065Z,28.75
2022-08-26T11:51:13.542Z,28.33
2022-08-26T11:53:44.898Z,28.44
2022-08-26T11:56:31.627Z,28.22
2022-08-26T11:59:00.883Z,28.04
2022-08-26T12:01:37.148Z,27.95
2022-08-26T12:04:07.015Z,27.95
2022-08-26T12:06:46.660Z,27.71
2022-08-26T12:09:34.329Z,27.29
2022-08-26T12:12:12.313Z,27.23
2022-08-26T12:14:39.663Z,27.24
2022-08-26T12:17:19.306Z,27.13
2022-08-26T12:19:49.087Z,27.06
2022-08-26T12:22:21.115Z,26.84
2022-08-26T12:24:51.075Z,26.98
2022-08-26T12:27:20.516Z,26.99
2022-08-26T12:30:15.864Z,27.01
2022-08-26T12:32:55.134Z,27.10
2022-08-26T12:35:24.987Z,27.35
2022-08-26T12:37:52.846Z,27.63
2022-08-26T12:40:28.890Z,27.92
2022-08-26T12:42:56.465Z,28.18
2022-08-26T12:45:28.849Z,28.30
2022-08-26T12:47:58.470Z,28.51
2022-08-26T12:50:35.603Z,28.84
2022-08-26T12:53:10.904Z,29.08
2022-08-26T12:55:55.161Z,29.18
2022-08-26T12:58:33.008Z,29.40
2022-08-26T13:01:08.946Z,29.55
2022-08-26T13:03:37.415Z,29.62
2022-08-26T13:06:16.004Z,29.72
2022-08-26T13:08:48.014Z,29.58
2022-08-26T13:11:21.183Z,30.16
2022-08-26T13:13:53.633Z,30.40
2022-08-26T13:16:21.851Z,30.48
2022-08-26T13:18:51.501Z,30.44
2022-08-26T13:21:21.448Z,30.35
2022-08-26T13:23:48.861Z,30.72
2022-08-26T13:26:15.556Z,30.83
2022-08-26T13:28:42.686Z,30.87
2022-08-26T13:31:13.644Z,30.74
2022-08-26T13:33:40.884Z,30.81
2022-08-26T13:36:08.161Z,30.87
2022-08-26T13:38:34.774Z,31.02
2022-08-26T13:41:04.058Z,31.05
2022-08-26T13:43:31.178Z,31.03
2022-08-26T13:45:57.856Z,31.16
2022-08-26T13:48:24.447Z,30.89
2022-08-26T13:50:52.113Z,30.57
2022-08-26T13:53:18.772Z,30.89
2022-08-26T13:55:45.410Z,30.62
2022-08-26T13:58:13.541Z,30.77
2022-08-26T14:00:41.293Z,31.04
2022-08-26T14:03:13.116Z,30.71
2022-08-26T14:05:40.334Z,30.58
2022-08-26T14:08:07.080Z,30.66
2022-08-26T14:10:34.056Z,30.68
2022-08-26T14:13:02.483Z,30.81
2022-08-26T14:15:35.828Z,30.76
2022-08-26T14:18:04.368Z,30.74
2022-08-26T14:20:33.356Z,30.66
2022-08-26T14:23:15.469Z,30.65
2022-08-26T14:25:42.566Z,30.71
2022-08-26T14:28:09.399Z,30.63
2022-08-26T14:30:37.329Z,30.45
2022-08-26T14:33:05.160Z,30.10
2022-08-26T14:35:31.826Z,29.86
2022-08-26T14:37:58.465Z,29.55
2022-08-26T14:40:29.064Z,29.23
2022-08-26T14:42:55.892Z,28.91
2022-08-26T14:45:26.841Z,28.74
2022-08-26T14:47:56.513Z,28.48
2022-08-26T14:50:26.138Z,28.34
2022-08-26T14:53:11.451Z,28.11
2022-08-26T14:55:40.892Z,27.86
2022-08-26T14:58:09.374Z,27.71
2022-08-26T15:00:36.549Z,27.51
2022-08-26T15:03:03.822Z,27.41
2022-08-26T15:05:30.584Z,27.14
2022-08-26T15:07:57.205Z,26.96
2022-08-26T15:10:23.948Z,26.76
2022-08-26T15:12:52.923Z,26.85
2022-08-26T15:15:19.618Z,26.68
2022-08-26T15:17:46.235Z,26.62
2022-08-26T15:20:15.964Z,26.68
2022-08-26T15:22:43.155Z,26.68
2022-08-26T15:25:10.776Z,26.56
2022-08-26T15:27:37.585Z,26.50
2022-08-26T15:30:09.537Z,26.37
2022-08-26T15:32:36.354Z,26.39
2022-08-26T15:35:08.158Z,26.37
2022-08-26T15:37:35.865Z,26.30
2022-08-26T15:40:02.681Z,26.31
2022-08-26T15:42:29.335Z,26.30
2022-08-26T15:44:56.074Z,26.27
2022-08-26T15:47:23.738Z,26.19
2022-08-26T15:49:50.663Z,26.22
2022-08-26T15:52:17.441Z,26.15
2022-08-26T15:54:44.079Z,26.06
2022-08-26T15:57:12.336Z,26.09
2022-08-26T15:59:40.322Z,26.16
2022-08-26T16:02:07.361Z,26.14
2022-08-26T16:04:34.118Z,26.02
2022-08-26T16:07:01.001Z,25.74
2022-08-26T16:09:28.770Z,25.28
2022-08-26T16:11:56.168Z,24.98
2022-08-26T16:14:23.578Z,24.51
2022-08-26T16:16:50.936Z,24.13
2022-08-26T16:19:17.833Z,23.76
2022-08-26T16:21:44.665Z,23.36
2022-08-26T16:24:11.980Z,22.98
2022-08-26T16:26:39.933Z,22.75
2022-08-26T16:29:09.211Z,22.71
2022-08-26T16:31:37.180Z,22.48
2022-08-26T16:34:04.670Z,22.22
2022-08-26T16:36:31.432Z,22.21
2022-08-26T16:38:58.207Z,22.04
2022-08-26T16:41:27.165Z,22.05
2022-08-26T16:43:54.335Z,22.06
2022-08-26T16:46:23.595Z,21.93
2022-08-26T16:48:50.322Z,21.91
2022-08-26T16:51:18.951Z,21.85
2022-08-26T16:53:46.087Z,21.80
2022-08-26T16:56:17.201Z,21.75
2022-08-26T16:58:44.144Z,21.63
2022-08-26T17:01:11.000Z,21.37
2022-08-26T17:03:37.667Z,21.20
2022-08-26T17:06:04.416Z,21.18
2022-08-26T17:08:30.935Z,21.11
2022-08-26T17:10:59.283Z,21.13
2022-08-26T17:13:34.689Z,21.21
2022-08-26T17:16:02.529Z,21.39
2022-08-26T17:18:31.238Z,21.46
2022-08-26T17:21:02.017Z,21.50
2022-08-26T17:23:28.683Z,21.50
2022-08-26T17:25:55.265Z,21.58
2022-08-26T17:28:21.919Z,21.51
2022-08-26T17:30:48.637Z,21.19
2022-08-26T17:33:15.273Z,20.86
2022-08-26T17:35:45.307Z,20.56
2022-08-26T17:38:11.875Z,20.50
2022-08-26T17:40:39.204Z,20.25
2022-08-26T17:43:10.329Z,19.92
2022-08-26T17:45:40.270Z,19.72
2022-08-26T17:48:07.107Z,19.65
2022-08-26T17:50:33.743Z,19.32
2022-08-26T17:53:00.424Z,19.18
2022-08-26T17:55:27.105Z,19.05
2022-08-26T17:57:54.081Z,18.89
2022-08-26T18:00:23.355Z,18.84
2022-08-26T18:02:49.999Z,18.84
2022-08-26T18:05:17.536Z,18.89
2022-08-26T18:07:44.867Z,18.91
2022-08-26T18:10:13.648Z,18.98
2022-08-26T18:12:40.981Z,19.02
2022-08-26T18:15:08.896Z,19.04
2022-08-26T18:17:35.531Z,19.06
2022-08-26T18:20:02.266Z,19.03
2022-08-26T18:22:28.983Z,18.96
2022-08-26T18:24:59.245Z,18.85
2022-08-26T18:27:26.707Z,18.74
2022-08-26T18:29:54.665Z,18.68
2022-08-26T18:32:21.266Z,18.68
2022-08-26T18:34:48.366Z,18.64
2022-08-26T18:37:15.100Z,18.69
2022-08-26T18:39:41.743Z,18.68
2022-08-26T18:42:08.909Z,18.59
2022-08-26T18:44:35.620Z,18.73
2022-08-26T18:47:02.345Z,18.74
2022-08-26T18:49:29.343Z,18.68
2022-08-26T18:51:56.007Z,18.65
2022-08-26T18:54:22.655Z,18.68
2022-08-26T18:56:49.439Z,18.68
2022-08-26T18:59:16.067Z,18.63
2022-08-26T19:01:43.226Z,18.72
2022-08-26T19:04:14.774Z,18.62
2022-08-26T19:06:42.493Z,18.62
2022-08-26T19:09:11.799Z,18.67
2022-08-26T19:11:42.824Z,18.65
2022-08-26T19:14:13.507Z,18.54
2022-08-26T19:16:45.600Z,18.48
2022-08-26T19:19:12.737Z,18.59
2022-08-26T19:21:39.890Z,18.59
2022-08-26T19:24:15.328Z,18.60
2022-08-26T19:26:46.806Z,18.55
2022-08-26T19:29:13.776Z,18.51
2022-08-26T19:31:42.164Z,18.55
2022-08-26T19:34:11.005Z,18.52
2022-08-26T19:36:37.967Z,18.51
2022-08-26T19:39:08.253Z,18.49
2022-08-26T19:41:37.924Z,18.45
2022-08-26T19:44:07.988Z,18.50
2022-08-26T19:46:34.964Z,18.46
2022-08-26T19:49:01.624Z,18.46
2022-08-26T19:51:30.437Z,18.56
2022-08-26T19:53:58.875Z,18.57
2022-08-26T19:56:26.627Z,18.50
2022-08-26T19:58:54.375Z,18.39
2022-08-26T20:01:21.427Z,18.34
2022-08-26T20:03:48.288Z,18.34
2022-08-26T20:06:16.503Z,18.31
2022-08-26T20:08:43.886Z,18.26
2022-08-26T20:11:14.528Z,18.22
2022-08-26T20:13:41.944Z,18.36
2022-08-26T20:16:10.362Z,18.41
2022-08-26T20:18:55.594Z,18.39
2022-08-26T20:21:28.230Z,18.39
2022-08-26T20:24:04.350Z,18.35
2022-08-26T20:26:33.174Z,18.41
2022-08-26T20:29:00.095Z,18.43
2022-08-26T20:31:27.034Z,18.37
2022-08-26T20:33:53.948Z,18.33
2022-08-26T20:36:22.243Z,18.30
2022-08-26T20:38:49.492Z,18.21
2022-08-26T20:41:16.970Z,18.19
2022-08-26T20:43:43.904Z,18.19
2022-08-26T20:46:16.907Z,18.18
2022-08-26T20:48:45.631Z,18.16
2022-08-26T20:51:12.395Z,18.10
2022-08-26T20:53:39.203Z,18.06
2022-08-26T20:56:08.557Z,18.08
2022-08-26T20:58:35.771Z,18.08
2022-08-26T21:01:07.340Z,17.99
2022-08-26T21:03:35.576Z,17.96
2022-08-26T21:06:03.111Z,17.96
2022-08-26T21:08:29.794Z,17.84
2022-08-26T21:10:59.699Z,17.87
2022-08-26T21:13:26.293Z,17.94
2022-08-26T21:15:56.127Z,17.96
2022-08-26T21:18:22.736Z,18.00
2022-08-26T21:20:49.433Z,17.95
2022-08-26T21:23:16.016Z,17.83
2022-08-26T21:25:42.654Z,17.73
2022-08-26T21:28:09.793Z,17.74
2022-08-26T21:30:40.557Z,17.74
2022-08-26T21:33:07.706Z,17.70
2022-08-26T21:35:34.377Z,17.71
2022-08-26T21:38:01.131Z,17.76
2022-08-26T21:40:27.867Z,17.75
2022-08-26T21:42:54.611Z,17.82
2022-08-26T21:45:21.199Z,17.88
2022-08-26T21:47:47.790Z,17.82
2022-08-26T21:50:14.360Z,17.83
2022-08-26T21:52:40.951Z,17.91
2022-08-26T21:55:09.037Z,17.83
2022-08-26T21:57:36.402Z,17.72
2022-08-26T22:00:04.867Z,17.73
2022-08-26T22:02:32.680Z,17.76
2022-08-26T22:04:59.327Z,17.77
2022-08-26T22:07:25.898Z,17.79
2022-08-26T22:09:52.488Z,17.78
2022-08-26T22:12:19.086Z,17.87
2022-08-26T22:14:45.965Z,17.87
2022-08-26T22:17:12.616Z,17.92
2022-08-26T22:19:45.694Z,17.97
2022-08-26T22:22:13.802Z,17.97
2022-08-26T22:24:40.626Z,17.92
2022-08-26T22:27:07.215Z,17.86
2022-08-26T22:29:34.388Z,17.82
2022-08-26T22:32:01.612Z,17.88
2022-08-26T22:34:28.267Z,17.94
2022-08-26T22:36:55.255Z,17.95
2022-08-26T22:39:24.006Z,17.99
2022-08-26T22:41:51.973Z,18.05
2022-08-26T22:44:20.486Z,17.97
2022-08-26T22:49:21.372Z,17.83
2022-08-26T22:51:48.590Z,17.84
2022-08-26T22:54:15.986Z,17.91
2022-08-26T22:56:44.322Z,17.94
2022-08-26T22:59:11.617Z,17.94
2022-08-26T23:01:42.162Z,18.02
2022-08-26T23:04:09.432Z,18.05
2022-08-26T23:06:38.287Z,18.08
2022-08-26T23:09:06.376Z,18.14
2022-08-26T23:11:34.050Z,18.09
2022-08-26T23:14:06.117Z,18.14
2022-08-26T23:16:39.496Z,18.13
2022-08-26T23:19:06.415Z,18.12
2022-08-26T23:21:33.472Z,18.15
2022-08-26T23:24:01.019Z,18.11
2022-08-26T23:26:28.171Z,18.11
2022-08-26T23:28:55.111Z,18.09
2022-08-26T23:31:21.836Z,18.09
2022-08-26T23:34:07.127Z,18.15
2022-08-26T23:36:34.956Z,18.22
2022-08-26T23:39:03.157Z,18.18
2022-08-26T23:41:30.005Z,18.21
2022-08-26T23:43:58.706Z,18.17
2022-08-26T23:46:28.392Z,18.19
2022-08-26T23:48:55.147Z,18.24
2022-08-26T23:51:40.600Z,18.28
2022-08-26T23:54:07.394Z,18.30
2022-08-26T23:56:35.321Z,18.30
2022-08-26T23:59:02.216Z,18.30
