createdAt,value
2022-12-01T00:01:43.137Z,100025.08
2022-12-01T00:04:11.989Z,100022.15
2022-12-01T00:06:39.945Z,100022.89
2022-12-01T00:09:29.635Z,100025.58
2022-12-01T00:11:57.616Z,100025.61
2022-12-01T00:14:26.945Z,100034.36
2022-12-01T00:16:55.009Z,100031.56
2022-12-01T00:19:28.803Z,100030.15
2022-12-01T00:21:58.809Z,100033.33
2022-12-01T00:24:27.966Z,100031.66
2022-12-01T00:26:55.687Z,100033.65
2022-12-01T00:29:24.071Z,100033.48
2022-12-01T00:31:51.853Z,100035.20
2022-12-01T00:34:25.707Z,100038.22
2022-12-01T00:36:53.752Z,100038.13
2022-12-01T00:39:21.509Z,100040.80
2022-12-01T00:41:52.038Z,100040.98
2022-12-01T00:44:21.241Z,100037.13
2022-12-01T00:46:50.647Z,100034.55
2022-12-01T00:49:18.627Z,100038.73
2022-12-01T00:51:46.377Z,100032.59
2022-12-01T00:54:14.393Z,100032.79
2022-12-01T00:56:43.410Z,100036.34
2022-12-01T00:59:12.975Z,100033.58
2022-12-01T01:01:40.985Z,100028.15
2022-12-01T01:04:09.704Z,100026.98
2022-12-01T01:06:37.734Z,100025.98
2022-12-01T01:09:05.880Z,100025.33
2022-12-01T01:11:33.644Z,100025.35
2022-12-01T01:14:01.467Z,100022.23
2022-12-01T01:16:31.145Z,100019.80
2022-12-01T01:19:00.578Z,100019.29
2022-12-01T01:21:31.004Z,100015.80
2022-12-01T01:23:58.999Z,100010.35
2022-12-01T01:26:32.718Z,100011.05
2022-12-01T01:29:04.174Z,100010.38
2022-12-01T01:31:33.375Z,100006.76
2022-12-01T01:34:04.773Z,100011.17
2022-12-01T01:36:33.872Z,100008.44
2022-12-01T01:39:03.308Z,100006.77
2022-12-01T01:41:32.231Z,100002.22
2022-12-01T01:44:03.185Z,100004.05
2022-12-01T01:46:34.184Z,100003.27
2022-12-01T01:49:11.265Z,99998.98
2022-12-01T01:51:46.261Z,100001.29
2022-12-01T01:54:31.558Z,99999.96
2022-12-01T01:57:02.776Z,100005.06
2022-12-01T01:59:40.291Z,100003.35
2022-12-01T02:02:12.854Z,100003.52
2022-12-01T02:04:55.109Z,100002.86
2022-12-01T02:07:23.105Z,100003.74
2022-12-01T02:09:55.328Z,100005.83
2022-12-01T02:12:54.971Z,100003.08
2022-12-01T02:15:35.128Z,99999.66
2022-12-01T02:18:31.484Z,100000.70
2022-12-01T02:21:22.508Z,100002.06
2022-12-01T02:24:20.774Z,100002.52
2022-12-01T02:26:57.386Z,100003.72
2022-12-01T02:29:43.887Z,100006.73
2022-12-01T02:32:44.135Z,100006.41
2022-12-01T02:35:26.388Z,100001.17
2022-12-01T02:38:24.807Z,100002.90
2022-12-01T02:41:16.051Z,100006.80
2022-12-01T02:44:14.146Z,100008.02
2022-12-01T02:46:47.632Z,100010.13
2022-12-01T02:49:24.211Z,100015.38
2022-12-01T02:51:55.429Z,100012.06
2022-12-01T02:54:25.658Z,100012.81
2022-12-01T02:56:55.079Z,100017.34
2022-12-01T02:59:24.285Z,100018.56
2022-12-01T03:02:09.660Z,100013.30
2022-12-01T03:05:14.620Z,100015.01
2022-12-01T03:07:59.020Z,100014.45
2022-12-01T03:10:54.715Z,100008.14
2022-12-01T03:13:33.023Z,100005.36
2022-12-01T03:16:19.022Z,100007.27
2022-12-01T03:19:10.409Z,100003.95
2022-12-01T03:22:04.032Z,100001.90
2022-12-01T03:24:36.742Z,100009.95
2022-12-01T03:27:09.831Z,100007.04
2022-12-01T03:29:43.656Z,100005.66
2022-12-01T03:32:25.573Z,100000.25
2022-12-01T03:34:59.471Z,99995.04
2022-12-01T03:37:39.624Z,99997.14
2022-12-01T03:40:13.417Z,99996.60
2022-12-01T03:42:59.428Z,99992.22
2022-12-01T03:45:50.988Z,99998.36
2022-12-01T03:48:21.904Z,99990.17
2022-12-01T03:51:04.358Z,99995.63
2022-12-01T03:54:04.079Z,99989.33
2022-12-01T03:56:43.427Z,99983.54
2022-12-01T03:59:14.818Z,99983.02
2022-12-01T04:01:44.235Z,99987.49
2022-12-01T04:04:15.447Z,99984.17
2022-12-01T04:06:47.347Z,99985.20
2022-12-01T04:09:15.119Z,99984.68
2022-12-01T04:12:01.696Z,99988.88
2022-12-01T04:14:31.636Z,99987.70
2022-12-01T04:16:59.583Z,99988.59
2022-12-01T04:19:27.347Z,99987.88
2022-12-01T04:21:55.305Z,99991.57
2022-12-01T04:24:23.083Z,99988.96
2022-12-01T04:26:51.048Z,99991.45
2022-12-01T04:29:18.907Z,99991.27
2022-12-01T04:31:46.715Z,99991.62
2022-12-01T04:34:15.848Z,99993.02
2022-12-01T04:36:43.620Z,99994.04
2022-12-01T04:39:11.548Z,99995.42
2022-12-01T04:41:40.869Z,99993.52
2022-12-01T04:44:11.499Z,99994.92
2022-12-01T04:46:40.605Z,99990.38
2022-12-01T04:49:10.943Z,99998.98
2022-12-01T04:51:38.899Z,99995.84
2022-12-01T04:54:06.920Z,99994.80
2022-12-01T04:56:34.978Z,99994.48
2022-12-01T04:59:03.698Z,99992.57
2022-12-01T05:01:33.175Z,99984.73
2022-12-01T05:04:02.750Z,99985.23
2022-12-01T05:06:32.552Z,99986.45
2022-12-01T05:09:02.687Z,99991.02
2022-12-01T05:11:32.845Z,99988.21
2022-12-01T05:14:00.943Z,99985.21
2022-12-01T05:16:33.359Z,99986.45
2022-12-01T05:19:24.914Z,99992.05
2022-12-01T05:21:55.522Z,99989.05
2022-12-01T05:24:23.589Z,99986.42
2022-12-01T05:26:52.663Z,99989.88
2022-12-01T05:29:20.436Z,99989.34
2022-12-01T05:31:50.432Z,99985.52
2022-12-01T05:34:19.679Z,99986.63
2022-12-01T05:36:47.405Z,99988.94
2022-12-01T05:39:15.307Z,99985.27
2022-12-01T05:41:43.302Z,99985.95
2022-12-01T05:44:11.030Z,99984.04
2022-12-01T05:46:38.763Z,99980.86
2022-12-01T05:49:06.562Z,99979.95
2022-12-01T05:51:34.373Z,99978.73
2022-12-01T05:54:03.664Z,99980.70
2022-12-01T05:56:31.455Z,99981.41
2022-12-01T05:59:00.573Z,99980.52
2022-12-01T06:01:28.318Z,99975.80
2022-12-01T06:03:56.260Z,99978.56
2022-12-01T06:06:25.625Z,99976.65
2022-12-01T06:08:53.421Z,99975.96
2022-12-01T06:11:21.397Z,99978.02
2022-12-01T06:13:49.197Z,99979.62
2022-12-01T06:16:16.998Z,99981.37
2022-12-01T06:18:44.794Z,99979.30
2022-12-01T06:21:13.431Z,99984.92
2022-12-01T06:23:41.241Z,99987.20
2022-12-01T06:26:09.014Z,99992.27
2022-12-01T06:28:36.756Z,99990.52
2022-12-01T06:31:04.659Z,99993.98
2022-12-01T06:33:33.771Z,99992.41
2022-12-01T06:36:05.152Z,99992.76
2022-12-01T06:38:37.196Z,99997.98
2022-12-01T06:41:06.047Z,99999.20
2022-12-01T06:43:39.484Z,100001.14
2022-12-01T06:46:08.758Z,100006.02
2022-12-01T06:48:37.004Z,100005.98
2022-12-01T06:51:05.119Z,100013.45
2022-12-01T06:53:34.218Z,100013.27
2022-12-01T06:56:05.106Z,100011.70
2022-12-01T06:58:36.095Z,100013.60
2022-12-01T07:01:13.635Z,100018.65
2022-12-01T07:03:41.706Z,100015.16
2022-12-01T07:06:11.080Z,100018.43
2022-12-01T07:08:40.694Z,100016.44
2022-12-01T07:11:13.325Z,100018.45
2022-12-01T07:13:45.486Z,100020.36
2022-12-01T07:16:13.423Z,100017.40
2022-12-01T07:18:46.465Z,100016.08
2022-12-01T07:21:16.305Z,100013.00
2022-12-01T07:23:44.335Z,100019.27
2022-12-01T07:26:16.515Z,100024.87
2022-12-01T07:28:45.751Z,100024.81
2022-12-01T07:31:20.838Z,100029.14
2022-12-01T07:33:48.919Z,100029.13
2022-12-01T07:36:16.733Z,100022.80
2022-12-01T07:38:44.516Z,100021.52
2022-12-01T07:41:15.973Z,100022.47
2022-12-01T07:43:45.872Z,100018.93
2022-12-01T07:46:23.256Z,100019.83
2022-12-01T07:48:55.273Z,100016.64
2022-12-01T07:51:25.677Z,100015.02
2022-12-01T07:53:55.255Z,100017.77
2022-12-01T07:56:25.364Z,100013.04
2022-12-01T07:58:53.132Z,100011.95
2022-12-01T08:01:26.121Z,100006.87
2022-12-01T08:03:57.303Z,100010.20
2022-12-01T08:06:27.181Z,100010.73
2022-12-01T08:08:56.153Z,100010.06
2022-12-01T08:11:26.625Z,100005.71
2022-12-01T08:13:54.488Z,100004.73
2022-12-01T08:16:25.920Z,99998.48
2022-12-01T08:18:55.220Z,100000.21
2022-12-01T08:21:24.156Z,100004.69
2022-12-01T08:23:55.378Z,100000.43
2022-12-01T08:26:25.763Z,100004.94
2022-12-01T08:28:53.667Z,99997.22
2022-12-01T08:31:37.152Z,100000.86
2022-12-01T08:34:07.446Z,99999.08
2022-12-01T08:36:37.288Z,100001.86
2022-12-01T08:39:08.602Z,100000.86
2022-12-01T08:41:36.588Z,99999.65
2022-12-01T08:44:04.671Z,100002.96
2022-12-01T08:46:34.648Z,100002.77
2022-12-01T08:49:05.791Z,100006.29
2022-12-01T08:51:36.412Z,100013.78
2022-12-01T08:54:06.247Z,100014.98
2022-12-01T08:56:38.639Z,100013.89
2022-12-01T08:59:09.785Z,100008.95
2022-12-01T09:01:53.122Z,100007.71
2022-12-01T09:04:26.667Z,100009.45
2022-12-01T09:06:56.623Z,100006.27
2022-12-01T09:09:28.655Z,100003.45
2022-12-01T09:11:56.697Z,99999.04
2022-12-01T09:14:25.852Z,99998.50
2022-12-01T09:16:55.093Z,99999.34
2022-12-01T09:19:25.315Z,99995.09
2022-12-01T09:21:54.538Z,99993.13
2022-12-01T09:24:22.581Z,99994.40
2022-12-01T09:26:56.556Z,99993.86
2022-12-01T09:29:26.040Z,99991.71
2022-12-01T09:31:58.066Z,99989.46
2022-12-01T09:34:28.006Z,99988.23
2022-12-01T09:36:58.805Z,99981.39
2022-12-01T09:39:28.189Z,99981.58
2022-12-01T09:42:07.447Z,99979.70
2022-12-01T09:44:47.714Z,99981.98
2022-12-01T09:47:29.750Z,99977.58
2022-12-01T09:50:21.983Z,99981.54
2022-12-01T09:53:05.243Z,99974.95
2022-12-01T09:55:35.883Z,99972.32
2022-12-01T09:58:14.004Z,99974.94
2022-12-01T10:00:44.740Z,99975.09
2022-12-01T10:03:29.646Z,99972.42
2022-12-01T10:06:26.871Z,99967.89
2022-12-01T10:09:27.206Z,99965.48
2022-12-01T10:12:04.559Z,99961.88
2022-12-01T10:14:36.372Z,99956.80
2022-12-01T10:17:06.804Z,99956.77
2022-12-01T10:19:59.783Z,99960.94
2022-12-01T10:22:56.739Z,99957.65
2022-12-01T10:25:29.827Z,99956.59
2022-12-01T10:28:29.711Z,99958.16
2022-12-01T10:31:18.245Z,99956.89
2022-12-01T10:34:03.736Z,99952.87
2022-12-01T10:36:34.772Z,99953.34
2022-12-01T10:39:06.972Z,99956.42
2022-12-01T10:41:39.077Z,99950.13
2022-12-01T10:44:08.867Z,99950.86
2022-12-01T10:46:55.224Z,99953.98
2022-12-01T10:49:39.229Z,99952.40
2022-12-01T10:52:28.834Z,99947.84
2022-12-01T10:54:56.840Z,99943.30
2022-12-01T10:57:29.081Z,99942.92
2022-12-01T11:00:02.510Z,99941.19
2022-12-01T11:02:33.362Z,99942.61
2022-12-01T11:05:09.294Z,99940.57
2022-12-01T11:07:48.470Z,99935.31
2022-12-01T11:10:36.030Z,99937.98
2022-12-01T11:13:23.992Z,99933.45
2022-12-01T11:15:55.807Z,99933.64
2022-12-01T11:18:24.768Z,99934.86
2022-12-01T11:21:26.886Z,99932.55
2022-12-01T11:23:58.188Z,99930.95
2022-12-01T11:26:34.473Z,99932.19
2022-12-01T11:29:23.662Z,99931.84
2022-12-01T11:31:54.598Z,99933.04
2022-12-01T11:34:28.602Z,99933.89
2022-12-01T11:37:01.547Z,99932.98
2022-12-01T11:39:40.817Z,99928.30
2022-12-01T11:42:11.843Z,99929.39
2022-12-01T11:44:52.269Z,99926.95
2022-12-01T11:47:28.011Z,99922.36
2022-12-01T11:50:02.202Z,99923.73
2022-12-01T11:52:34.553Z,99929.23
2022-12-01T11:55:22.576Z,99926.59
2022-12-01T11:57:54.825Z,99925.73
2022-12-01T12:00:30.397Z,99923.25
2022-12-01T12:03:21.709Z,99925.52
2022-12-01T12:06:39.418Z,99925.95
2022-12-01T12:09:28.014Z,99932.11
2022-12-01T12:12:28.661Z,99928.39
2022-12-01T12:15:02.446Z,99926.52
2022-12-01T12:17:57.972Z,99927.43
2022-12-01T12:20:53.996Z,99924.11
2022-12-01T12:23:46.463Z,99923.62
2022-12-01T12:26:40.939Z,99918.60
2022-12-01T12:30:03.390Z,99921.09
2022-12-01T12:32:38.587Z,99920.09
2022-12-01T12:35:30.816Z,99923.91
2022-12-01T12:38:09.137Z,99923.23
2022-12-01T12:40:59.009Z,99927.04
2022-12-01T12:43:35.884Z,99926.31
2022-12-01T12:46:27.310Z,99924.19
2022-12-01T12:49:22.045Z,99928.71
2022-12-01T12:51:59.949Z,99929.41
2022-12-01T12:54:43.197Z,99924.51
2022-12-01T12:57:24.329Z,99922.82
2022-12-01T12:59:59.130Z,99924.12
2022-12-01T13:02:28.587Z,99924.85
2022-12-01T13:05:16.423Z,99927.15
2022-12-01T13:08:16.679Z,99928.05
2022-12-01T13:11:03.947Z,99923.91
2022-12-01T13:13:57.558Z,99925.59
2022-12-01T13:16:38.164Z,99928.54
2022-12-01T13:19:16.483Z,99932.02
2022-12-01T13:21:48.353Z,99933.75
2022-12-01T13:24:23.289Z,99932.36
2022-12-01T13:27:13.604Z,99931.66
2022-12-01T13:29:47.868Z,99929.23
2022-12-01T13:32:44.371Z,99929.44
2022-12-01T13:35:37.163Z,99929.48
2022-12-01T13:38:18.464Z,99923.73
2022-12-01T13:40:48.275Z,99925.50
2022-12-01T13:43:22.098Z,99921.64
2022-12-01T13:45:51.509Z,99924.07
2022-12-01T13:48:48.789Z,99925.67
2022-12-01T13:51:17.913Z,99930.08
2022-12-01T13:54:23.416Z,99932.38
2022-12-01T13:57:04.192Z,99932.39
2022-12-01T14:00:00.269Z,99929.08
2022-12-01T14:02:31.905Z,99932.44
2022-12-01T14:05:24.918Z,99936.30
2022-12-01T14:07:54.995Z,99934.66
2022-12-01T14:10:28.639Z,99936.85
2022-12-01T14:12:58.492Z,99942.08
2022-12-01T14:15:43.816Z,99939.88
2022-12-01T14:18:35.458Z,99938.50
2022-12-01T14:21:07.680Z,99939.95
2022-12-01T14:23:40.008Z,99939.27
2022-12-01T14:26:19.904Z,99944.71
2022-12-01T14:29:01.046Z,99945.09
2022-12-01T14:31:35.073Z,99947.39
2022-12-01T14:34:19.352Z,99950.05
2022-12-01T14:37:08.245Z,99946.54
2022-12-01T14:39:45.062Z,99944.78
2022-12-01T14:42:49.904Z,99944.97
2022-12-01T14:45:28.931Z,99943.73
2022-12-01T14:48:09.413Z,99938.86
2022-12-01T14:50:46.581Z,99940.59
2022-12-01T14:53:25.993Z,99936.58
2022-12-01T14:56:15.638Z,99934.83
2022-12-01T14:58:56.901Z,99938.85
2022-12-01T15:01:35.045Z,99933.95
2022-12-01T15:04:06.320Z,99934.85
2022-12-01T15:06:37.726Z,99934.19
2022-12-01T15:09:32.772Z,99933.59
2022-12-01T15:12:03.760Z,99933.11
2022-12-01T15:14:36.683Z,99933.10
2022-12-01T15:17:09.052Z,99936.28
2022-12-01T15:19:41.430Z,99939.14
2022-12-01T15:22:18.001Z,99931.27
2022-12-01T15:24:47.669Z,99931.25
2022-12-01T15:27:31.073Z,99928.98
2022-12-01T15:30:05.116Z,99933.07
2022-12-01T15:32:38.384Z,99930.10
2022-12-01T15:35:18.531Z,99927.02
2022-12-01T15:37:52.794Z,99929.53
2022-12-01T15:43:19.934Z,99937.48
2022-12-01T15:46:00.491Z,99936.95
2022-12-01T15:48:35.672Z,99935.55
2022-12-01T15:51:27.074Z,99936.39
2022-12-01T15:54:05.665Z,99939.89
2022-12-01T15:56:40.567Z,99938.55
2022-12-01T15:59:14.271Z,99938.95
2022-12-01T16:01:45.169Z,99938.25
2022-12-01T16:04:21.179Z,99936.77
2022-12-01T16:07:04.099Z,99938.35
2022-12-01T16:09:37.466Z,99939.23
2022-12-01T16:12:32.264Z,99941.20
2022-12-01T16:15:00.221Z,99943.34
2022-12-01T16:17:52.774Z,99943.56
2022-12-01T16:20:33.043Z,99941.61
2022-12-01T16:23:05.504Z,99940.72
2022-12-01T16:25:44.299Z,99941.11
2022-12-01T16:28:24.943Z,99942.04
2022-12-01T16:30:55.023Z,99943.08
2022-12-01T16:33:25.591Z,99938.20
2022-12-01T16:35:54.431Z,99938.36
2022-12-01T16:38:30.249Z,99938.33
2022-12-01T16:41:02.721Z,99938.66
2022-12-01T16:43:30.597Z,99938.10
2022-12-01T16:46:03.168Z,99937.05
2022-12-01T16:48:35.020Z,99939.54
2022-12-01T16:51:05.101Z,99939.53
2022-12-01T16:53:32.869Z,99936.93
2022-12-01T16:56:03.518Z,99934.52
2022-12-01T16:58:31.501Z,99936.93
2022-12-01T17:00:59.940Z,99932.58
2022-12-01T17:03:29.739Z,99932.08
2022-12-01T17:06:01.770Z,99933.83
2022-12-01T17:08:29.727Z,99933.84
2022-12-01T17:10:57.459Z,99935.75
2022-12-01T17:13:25.299Z,99935.05
2022-12-01T17:15:55.924Z,99940.09
2022-12-01T17:18:25.431Z,99944.42
2022-12-01T17:21:05.686Z,99940.23
2022-12-01T17:23:39.235Z,99943.05
2022-12-01T17:26:14.487Z,99937.84
2022-12-01T17:28:42.297Z,99943.20
2022-12-01T17:31:12.061Z,99941.44
2022-12-01T17:33:41.681Z,99940.50
2022-12-01T17:36:14.819Z,99939.11
2022-12-01T17:38:45.950Z,99938.61
2022-12-01T17:41:18.179Z,99936.55
2022-12-01T17:43:46.026Z,99933.40
2022-12-01T17:46:14.069Z,99937.36
2022-12-01T17:48:45.315Z,99936.83
2022-12-01T17:51:15.397Z,99934.23
2022-12-01T17:53:44.065Z,99934.77
2022-12-01T17:56:15.704Z,99935.64
2022-12-01T17:58:45.199Z,99936.83
2022-12-01T18:01:19.152Z,99941.00
2022-12-01T18:03:48.365Z,99938.36
2022-12-01T18:06:19.889Z,99942.02
2022-12-01T18:08:47.816Z,99940.08
2022-12-01T18:11:17.479Z,99939.70
2022-12-01T18:13:49.438Z,99941.64
2022-12-01T18:16:22.081Z,99941.67
2022-12-01T18:18:50.370Z,99943.27
2022-12-01T18:21:22.932Z,99946.23
2022-12-01T18:23:58.562Z,99946.27
2022-12-01T18:26:29.119Z,99944.17
2022-12-01T18:29:01.280Z,99944.18
2022-12-01T18:31:31.109Z,99944.88
2022-12-01T18:34:05.161Z,99941.05
2022-12-01T18:36:36.677Z,99936.91
2022-12-01T18:39:08.497Z,99941.12
2022-12-01T18:41:36.480Z,99942.00
2022-12-01T18:44:07.767Z,99944.42
2022-12-01T18:46:37.773Z,99939.89
2022-12-01T18:49:09.704Z,99940.95
2022-12-01T18:51:39.845Z,99942.02
2022-12-01T18:54:11.935Z,99943.92
2022-12-01T18:56:39.846Z,99942.17
2022-12-01T18:59:10.451Z,99943.23
2022-12-01T19:01:43.958Z,99945.33
2022-12-01T19:04:15.042Z,99944.50
2022-12-01T19:06:46.100Z,99944.84
2022-12-01T19:09:16.291Z,99938.89
2022-12-01T19:11:46.478Z,99939.91
2022-12-01T19:14:18.369Z,99943.40
2022-12-01T19:16:47.572Z,99944.33
2022-12-01T19:19:15.461Z,99948.54
2022-12-01T19:21:46.979Z,99945.41
2022-12-01T19:24:14.733Z,99946.50
2022-12-01T19:26:44.668Z,99943.73
2022-12-01T19:29:12.480Z,99942.49
2022-12-01T19:31:42.372Z,99940.23
2022-12-01T19:34:10.196Z,99945.60
2022-12-01T19:36:37.959Z,99939.47
2022-12-01T19:39:07.719Z,99936.15
2022-12-01T19:41:39.146Z,99939.46
2022-12-01T19:44:08.917Z,99941.05
2022-12-01T19:46:36.708Z,99943.83
2022-12-01T19:49:07.121Z,99937.54
2022-12-01T19:51:38.271Z,99935.07
2022-12-01T19:54:12.955Z,99942.59
2022-12-01T19:56:40.891Z,99944.17
2022-12-01T19:59:11.657Z,99942.96
2022-12-01T20:01:40.978Z,99943.68
2022-12-01T20:04:09.230Z,99939.85
2022-12-01T20:06:39.211Z,99941.31
2022-12-01T20:09:09.531Z,99937.67
2022-12-01T20:11:40.189Z,99937.52
2022-12-01T20:14:09.427Z,99936.36
2022-12-01T20:16:37.316Z,99939.52
2022-12-01T20:19:07.525Z,99939.01
2022-12-01T20:21:45.019Z,99937.79
2022-12-01T20:24:15.312Z,99935.86
2022-12-01T20:26:57.592Z,99940.91
2022-12-01T20:29:31.517Z,99935.14
2022-12-01T20:32:03.139Z,99936.86
2022-12-01T20:34:35.121Z,99933.20
2022-12-01T20:37:04.806Z,99936.48
2022-12-01T20:39:36.454Z,99934.21
2022-12-01T20:42:06.836Z,99931.92
2022-12-01T20:44:37.319Z,99928.60
2022-12-01T20:47:05.094Z,99930.34
2022-12-01T20:49:32.912Z,99932.96
2022-12-01T20:52:00.645Z,99929.50
2022-12-01T20:54:29.724Z,99929.06
2022-12-01T20:57:00.551Z,99927.96
2022-12-01T20:59:30.491Z,99929.74
2022-12-01T21:01:58.336Z,99931.30
2022-12-01T21:04:26.175Z,99932.52
2022-12-01T21:06:58.528Z,99932.84
2022-12-01T21:09:26.462Z,99935.08
2022-12-01T21:12:20.738Z,99933.31
2022-12-01T21:15:03.415Z,99939.40
2022-12-01T21:17:44.119Z,99935.93
2022-12-01T21:20:41.836Z,99935.40
2022-12-01T21:23:16.677Z,99933.48
2022-12-01T21:25:46.687Z,99936.77
2022-12-01T21:28:27.404Z,99934.50
2022-12-01T21:31:15.437Z,99934.52
2022-12-01T21:33:45.687Z,99934.95
2022-12-01T21:36:20.188Z,99932.29
2022-12-01T21:38:56.918Z,99934.09
2022-12-01T21:41:29.715Z,99931.06
2022-12-01T21:44:09.709Z,99935.14
2022-12-01T21:46:43.040Z,99930.45
2022-12-01T21:49:37.176Z,99932.55
2022-12-01T21:52:19.830Z,99931.16
2022-12-01T21:54:50.176Z,99933.09
2022-12-01T21:57:43.003Z,99927.00
2022-12-01T22:00:36.629Z,99928.40
2022-12-01T22:03:44.442Z,99931.05
2022-12-01T22:06:30.555Z,99927.95
2022-12-01T22:09:31.772Z,99927.60
2022-12-01T22:12:18.499Z,99928.98
2022-12-01T22:14:46.309Z,99928.23
2022-12-01T22:17:21.345Z,99930.48
2022-12-01T22:19:57.812Z,99927.01
2022-12-01T22:22:29.290Z,99925.59
2022-12-01T22:25:21.067Z,99923.16
2022-12-01T22:27:48.817Z,99918.10
2022-12-01T22:30:23.830Z,99925.05
2022-12-01T22:33:05.457Z,99920.68
2022-12-01T22:35:46.319Z,99916.52
2022-12-01T22:38:37.681Z,99919.02
2022-12-01T22:41:15.912Z,99917.09
2022-12-01T22:44:01.534Z,99914.33
2022-12-01T22:46:34.263Z,99913.13
2022-12-01T22:49:20.246Z,99912.60
2022-12-01T22:52:06.265Z,99913.66
2022-12-01T22:54:51.913Z,99912.27
2022-12-01T22:57:29.087Z,99911.59
2022-12-01T23:00:03.590Z,99911.75
2022-12-01T23:02:36.696Z,99915.09
2022-12-01T23:05:28.467Z,99910.73
2022-12-01T23:07:58.954Z,99909.88
2022-12-01T23:10:34.218Z,99910.29
2022-12-01T23:13:23.001Z,99907.91
2022-12-01T23:15:56.245Z,99905.83
2022-12-01T23:18:33.609Z,99903.73
2022-12-01T23:21:04.221Z,99907.08
2022-12-01T23:23:36.140Z,99908.84
2022-12-01T23:26:14.350Z,99905.73
2022-12-01T23:28:44.595Z,99905.41
2022-12-01T23:31:12.606Z,99905.27
2022-12-01T23:33:41.925Z,99907.05
2022-12-01T23:36:24.910Z,99902.35
2022-12-01T23:38:56.951Z,99903.23
2022-12-01T23:41:51.671Z,99906.95
2022-12-01T23:44:49.507Z,99902.86
2022-12-01T23:47:27.715Z,99906.03
2022-12-01T23:50:03.262Z,99905.55
2022-12-01T23:52:36.725Z,99904.52
2022-12-01T23:55:18.647Z,99908.05
2022-12-01T23:57:46.426Z,99905.79
