createdAt,value
2018-04-22T00:00:27.188Z,11.20
2018-04-22T00:02:54.455Z,11.20
2018-04-22T00:05:20.929Z,11.10
2018-04-22T00:07:48.123Z,11.10
2018-04-22T00:10:14.591Z,11.10
2018-04-22T00:12:41.119Z,11.00
2018-04-22T00:15:08.288Z,11.00
2018-04-22T00:17:34.850Z,11.00
2018-04-22T00:20:01.382Z,10.90
2018-04-22T00:22:27.826Z,10.90
2018-04-22T00:24:54.273Z,10.90
2018-04-22T00:27:20.741Z,10.90
2018-04-22T00:29:47.147Z,10.80
2018-04-22T00:32:14.220Z,10.80
2018-04-22T00:34:40.649Z,10.80
2018-04-22T00:37:07.807Z,10.70
2018-04-22T00:39:34.243Z,10.70
2018-04-22T00:42:00.679Z,10.70
2018-04-22T00:44:27.200Z,10.70
2018-04-22T00:46:54.161Z,10.70
2018-04-22T00:49:21.371Z,10.60
2018-04-22T00:51:47.796Z,10.60
2018-04-22T00:54:18.676Z,10.50
2018-04-22T00:56:45.113Z,10.50
2018-04-22T00:59:11.555Z,10.40
2018-04-22T01:01:38.751Z,10.40
2018-04-22T01:04:05.182Z,10.30
2018-04-22T01:06:32.335Z,10.30
2018-04-22T01:08:58.795Z,10.30
2018-04-22T01:11:25.461Z,10.30
2018-04-22T01:13:51.936Z,10.30
2018-04-22T01:16:19.111Z,10.30
2018-04-22T01:18:46.388Z,10.30
2018-04-22T01:21:12.847Z,10.20
2018-04-22T01:23:39.400Z,10.30
2018-04-22T01:26:06.579Z,10.20
2018-04-22T01:28:33.133Z,10.20
2018-04-22T01:31:00.408Z,10.20
2018-04-22T01:33:27.581Z,10.20
2018-04-22T01:35:54.820Z,10.20
2018-04-22T01:38:21.313Z,10.20
2018-04-22T01:40:48.511Z,10.20
2018-04-22T01:43:15.045Z,10.20
2018-04-22T01:45:42.200Z,10.20
2018-04-22T01:48:09.593Z,10.10
2018-04-22T01:50:36.761Z,10.10
2018-04-22T01:53:04.004Z,10.10
2018-04-22T01:55:30.397Z,10.10
2018-04-22T01:57:57.163Z,10.10
2018-04-22T02:00:23.715Z,10.10
2018-04-22T02:02:50.140Z,10.10
2018-04-22T02:05:16.574Z,10.00
2018-04-22T02:07:43.083Z,10.00
2018-04-22T02:10:10.255Z,10.00
2018-04-22T02:12:37.422Z,10.00
2018-04-22T02:15:04.588Z,10.00
2018-04-22T02:17:31.874Z,10.00
2018-04-22T02:19:59.044Z,10.00
2018-04-22T02:22:26.270Z,10.00
2018-04-22T02:24:52.778Z,9.90
2018-04-22T02:27:19.240Z,10.00
2018-04-22T02:29:45.791Z,9.90
2018-04-22T02:32:13.547Z,9.90
2018-04-22T02:34:40.722Z,9.80
2018-04-22T02:37:07.963Z,9.80
2018-04-22T02:39:34.479Z,9.80
2018-04-22T02:42:01.663Z,9.80
2018-04-22T02:44:28.057Z,9.80
2018-04-22T02:46:54.507Z,9.80
2018-04-22T02:49:21.024Z,9.80
2018-04-22T02:51:48.757Z,9.80
2018-04-22T02:54:15.250Z,9.70
2018-04-22T02:56:42.534Z,9.70
2018-04-22T02:59:09.810Z,9.60
2018-04-22T03:01:36.966Z,9.70
2018-04-22T03:04:04.259Z,9.60
2018-04-22T03:06:30.704Z,9.60
2018-04-22T03:08:57.868Z,9.60
2018-04-22T03:11:25.181Z,9.60
2018-04-22T03:13:51.626Z,9.60
2018-04-22T03:16:18.038Z,9.60
2018-04-22T03:18:44.464Z,9.60
2018-04-22T03:21:10.919Z,9.60
2018-04-22T03:23:37.357Z,9.60
2018-04-22T03:26:03.793Z,9.60
2018-04-22T03:28:31.068Z,9.60
2018-04-22T03:30:58.741Z,9.60
2018-04-22T03:33:25.919Z,9.60
2018-04-22T03:35:53.072Z,9.60
2018-04-22T03:38:19.493Z,9.60
2018-04-22T03:40:46.553Z,9.60
2018-04-22T03:43:12.985Z,9.50
2018-04-22T03:45:39.432Z,9.50
2018-04-22T03:48:06.607Z,9.50
2018-04-22T03:50:33.787Z,9.50
2018-04-22T03:53:00.338Z,9.50
2018-04-22T03:55:27.530Z,9.50
2018-04-22T03:57:54.707Z,9.50
2018-04-22T04:00:21.142Z,9.50
2018-04-22T04:02:47.572Z,9.50
2018-04-22T04:05:14.719Z,9.50
2018-04-22T04:07:41.171Z,9.40
2018-04-22T04:10:07.651Z,9.50
2018-04-22T04:12:34.076Z,9.50
2018-04-22T04:15:00.525Z,9.50
2018-04-22T04:17:26.951Z,9.60
2018-04-22T04:20:06.393Z,9.70
2018-04-22T04:22:48.892Z,9.70
2018-04-22T04:25:37.042Z,9.70
2018-04-22T04:28:04.218Z,9.80
2018-04-22T04:30:31.492Z,9.80
2018-04-22T04:32:57.940Z,9.80
2018-04-22T04:35:25.098Z,10.00
2018-04-22T04:37:51.582Z,10.00
2018-04-22T04:40:18.134Z,10.00
2018-04-22T04:42:45.342Z,10.20
2018-04-22T04:45:11.846Z,10.20
2018-04-22T04:47:38.270Z,10.30
2018-04-22T04:50:04.682Z,10.40
2018-04-22T04:52:31.121Z,10.40
2018-04-22T04:54:58.338Z,10.60
2018-04-22T04:57:24.755Z,10.60
2018-04-22T04:59:51.223Z,10.70
2018-04-22T05:02:18.278Z,10.90
2018-04-22T05:04:45.527Z,11.20
2018-04-22T05:07:11.973Z,11.20
2018-04-22T05:09:38.383Z,11.70
2018-04-22T05:12:04.818Z,12.50
2018-04-22T05:14:31.343Z,13.60
2018-04-22T05:16:57.770Z,14.80
2018-04-22T05:19:24.183Z,16.00
2018-04-22T05:21:51.470Z,18.30
2018-04-22T05:24:17.942Z,18.20
2018-04-22T05:26:44.444Z,19.30
2018-04-22T05:29:10.944Z,20.30
2018-04-22T05:31:38.216Z,21.90
2018-04-22T05:34:04.779Z,21.80
2018-04-22T05:36:31.195Z,22.50
2018-04-22T05:38:57.654Z,23.00
2018-04-22T05:41:24.078Z,23.60
2018-04-22T05:43:50.601Z,24.20
2018-04-22T05:46:17.160Z,25.00
2018-04-22T05:48:44.435Z,26.40
2018-04-22T05:51:10.863Z,26.30
2018-04-22T05:53:37.779Z,27.10
2018-04-22T05:56:04.211Z,27.80
2018-04-22T05:58:31.390Z,29.30
2018-04-22T06:00:57.893Z,29.20
2018-04-22T06:03:24.403Z,29.90
2018-04-22T06:05:51.513Z,30.50
2018-04-22T06:08:18.030Z,30.90
2018-04-22T06:10:45.507Z,32.20
2018-04-22T06:13:11.994Z,32.10
2018-04-22T06:15:38.522Z,32.70
2018-04-22T06:18:05.692Z,33.20
2018-04-22T06:20:32.970Z,33.60
2018-04-22T06:22:59.532Z,33.60
2018-04-22T06:25:26.012Z,34.00
2018-04-22T06:27:52.443Z,34.00
2018-04-22T06:30:19.634Z,34.70
2018-04-22T06:32:46.081Z,34.60
2018-04-22T06:35:12.531Z,34.80
2018-04-22T06:37:39.084Z,35.20
2018-04-22T06:40:06.466Z,35.50
2018-04-22T06:42:33.023Z,35.40
2018-04-22T06:45:00.162Z,36.00
2018-04-22T06:47:26.606Z,36.00
2018-04-22T06:49:53.208Z,35.90
2018-04-22T06:52:20.402Z,36.20
2018-04-22T06:54:46.857Z,36.20
2018-04-22T06:57:13.265Z,36.60
2018-04-22T06:59:39.851Z,37.00
2018-04-22T07:02:07.107Z,38.10
2018-04-22T07:04:34.301Z,39.10
2018-04-22T07:07:01.574Z,39.60
2018-04-22T07:09:28.033Z,39.50
2018-04-22T07:11:55.305Z,40.50
2018-04-22T07:14:22.496Z,41.10
2018-04-22T07:16:48.989Z,41.10
2018-04-22T07:19:15.450Z,41.40
2018-04-22T07:21:42.024Z,41.50
2018-04-22T07:24:09.188Z,41.50
2018-04-22T07:26:35.727Z,41.50
2018-04-22T07:29:02.215Z,41.70
2018-04-22T07:31:29.512Z,42.60
2018-04-22T07:33:56.786Z,42.80
2018-04-22T07:36:24.060Z,42.50
2018-04-22T07:38:51.208Z,42.40
2018-04-22T07:41:17.649Z,42.40
2018-04-22T07:43:44.147Z,42.70
2018-04-22T07:46:11.296Z,43.40
2018-04-22T07:48:37.831Z,43.40
2018-04-22T07:51:04.419Z,43.90
2018-04-22T07:53:31.640Z,44.40
2018-04-22T07:55:58.268Z,44.40
2018-04-22T07:58:25.425Z,44.90
2018-04-22T08:00:52.592Z,45.30
2018-04-22T08:03:19.046Z,45.30
2018-04-22T08:05:45.979Z,45.50
2018-04-22T08:08:12.492Z,45.40
2018-04-22T08:10:39.657Z,45.00
2018-04-22T08:13:06.850Z,45.30
2018-04-22T08:15:33.361Z,45.30
2018-04-22T08:17:59.792Z,45.70
2018-04-22T08:20:26.233Z,46.10
2018-04-22T08:22:53.258Z,46.00
2018-04-22T08:25:19.742Z,45.20
2018-04-22T08:27:46.222Z,44.50
2018-04-22T08:30:12.674Z,43.70
2018-04-22T08:32:39.177Z,43.30
2018-04-22T08:35:05.762Z,43.00
2018-04-22T08:37:32.868Z,42.70
2018-04-22T08:39:59.312Z,41.80
2018-04-22T08:42:25.849Z,39.80
2018-04-22T08:44:52.411Z,37.70
2018-04-22T08:47:18.927Z,35.70
2018-04-22T08:49:45.421Z,34.10
2018-04-22T08:52:12.614Z,31.90
2018-04-22T08:54:39.153Z,31.80
2018-04-22T08:57:06.428Z,30.00
2018-04-22T08:59:33.701Z,29.20
2018-04-22T09:02:01.581Z,28.70
2018-04-22T09:04:28.864Z,28.20
2018-04-22T09:06:56.051Z,27.80
2018-04-22T09:09:22.702Z,27.80
2018-04-22T09:11:49.762Z,27.40
2018-04-22T09:14:16.327Z,27.20
2018-04-22T09:16:43.454Z,26.60
2018-04-22T09:19:10.670Z,26.40
2018-04-22T09:21:37.843Z,26.30
2018-04-22T09:24:05.118Z,26.20
2018-04-22T09:26:32.260Z,26.00
2018-04-22T09:28:58.853Z,26.00
2018-04-22T09:31:25.405Z,25.90
2018-04-22T09:33:52.562Z,25.80
2018-04-22T09:36:19.857Z,25.70
2018-04-22T09:38:46.272Z,25.70
2018-04-22T09:41:12.751Z,25.60
2018-04-22T09:43:40.041Z,25.30
2018-04-22T09:46:07.315Z,25.30
2018-04-22T09:48:34.531Z,25.20
2018-04-22T09:51:00.967Z,25.20
2018-04-22T09:53:27.564Z,25.20
2018-04-22T09:55:54.062Z,25.20
2018-04-22T09:58:21.289Z,25.20
2018-04-22T10:00:47.747Z,25.10
2018-04-22T10:03:14.242Z,25.20
2018-04-22T10:05:49.263Z,25.30
2018-04-22T10:08:16.457Z,25.30
2018-04-22T10:10:43.745Z,25.30
2018-04-22T10:13:10.978Z,25.20
2018-04-22T10:15:37.392Z,25.20
2018-04-22T10:18:04.017Z,25.20
2018-04-22T10:20:30.908Z,25.20
2018-04-22T10:22:57.384Z,25.20
2018-04-22T10:25:24.422Z,25.10
2018-04-22T10:27:51.597Z,25.20
2018-04-22T10:30:18.045Z,25.20
2018-04-22T10:32:46.969Z,25.20
2018-04-22T10:35:13.418Z,25.20
2018-04-22T10:37:40.660Z,25.00
2018-04-22T10:40:08.515Z,25.00
2018-04-22T10:42:35.956Z,24.90
2018-04-22T10:45:02.827Z,24.90
2018-04-22T10:47:29.285Z,24.90
2018-04-22T10:49:56.351Z,25.00
2018-04-22T10:52:23.117Z,25.10
2018-04-22T10:54:49.676Z,25.10
2018-04-22T10:57:19.255Z,25.20
2018-04-22T10:59:46.821Z,25.20
2018-04-22T11:02:14.542Z,25.30
2018-04-22T11:04:43.577Z,25.30
2018-04-22T11:07:10.137Z,25.30
2018-04-22T11:09:37.782Z,25.30
2018-04-22T11:12:07.307Z,25.30
2018-04-22T11:14:35.644Z,25.30
2018-04-22T11:17:02.507Z,25.30
2018-04-22T11:19:30.977Z,25.30
2018-04-22T11:21:58.698Z,25.20
2018-04-22T11:24:26.279Z,25.30
2018-04-22T11:26:52.936Z,25.30
2018-04-22T11:29:19.491Z,25.30
2018-04-22T11:31:46.870Z,25.30
2018-04-22T11:34:13.531Z,25.30
2018-04-22T11:36:40.860Z,25.30
2018-04-22T11:39:07.344Z,25.20
2018-04-22T11:41:33.773Z,25.30
2018-04-22T11:44:00.200Z,25.20
2018-04-22T11:46:26.668Z,25.10
2018-04-22T11:48:53.180Z,25.10
2018-04-22T11:51:20.350Z,25.20
2018-04-22T11:53:47.941Z,25.20
2018-04-22T11:56:14.501Z,25.20
2018-04-22T11:58:41.657Z,25.20
2018-04-22T12:01:08.908Z,25.20
2018-04-22T12:03:35.308Z,25.20
2018-04-22T12:06:01.794Z,25.30
2018-04-22T12:08:28.220Z,25.30
2018-04-22T12:10:54.774Z,25.30
2018-04-22T12:13:21.984Z,25.30
2018-04-22T12:15:48.417Z,25.30
2018-04-22T12:18:15.072Z,25.30
2018-04-22T12:20:41.734Z,25.30
2018-04-22T12:23:08.285Z,25.40
2018-04-22T12:25:34.842Z,25.40
2018-04-22T12:28:02.123Z,25.40
2018-04-22T12:30:28.601Z,25.40
2018-04-22T12:32:55.133Z,25.40
2018-04-22T12:35:22.406Z,25.50
2018-04-22T12:37:49.790Z,25.60
2018-04-22T12:40:17.059Z,25.50
2018-04-22T12:42:43.821Z,25.60
2018-04-22T12:45:11.053Z,25.60
2018-04-22T12:47:37.576Z,25.60
2018-04-22T12:50:05.444Z,25.50
2018-04-22T12:52:32.105Z,25.40
2018-04-22T12:54:58.687Z,25.40
2018-04-22T12:57:25.320Z,25.30
2018-04-22T12:59:52.704Z,25.20
2018-04-22T13:02:19.208Z,25.20
2018-04-22T13:04:45.673Z,25.20
2018-04-22T13:07:12.165Z,25.20
2018-04-22T13:09:39.445Z,25.20
2018-04-22T13:12:06.004Z,25.20
2018-04-22T13:14:32.501Z,25.30
2018-04-22T13:16:59.036Z,25.30
2018-04-22T13:19:25.712Z,25.30
2018-04-22T13:21:52.187Z,25.40
2018-04-22T13:24:18.632Z,25.40
2018-04-22T13:26:46.072Z,25.50
2018-04-22T13:29:12.501Z,25.60
2018-04-22T13:31:39.815Z,25.70
2018-04-22T13:34:06.362Z,25.60
2018-04-22T13:36:33.631Z,25.70
2018-04-22T13:39:00.949Z,25.60
2018-04-22T13:41:27.411Z,25.60
2018-04-22T13:43:53.898Z,25.60
2018-04-22T13:46:20.936Z,25.60
2018-04-22T13:48:47.436Z,25.60
2018-04-22T13:51:14.832Z,25.60
2018-04-22T13:53:41.390Z,25.60
2018-04-22T13:56:07.836Z,25.60
2018-04-22T13:58:35.054Z,25.60
2018-04-22T14:01:01.680Z,25.50
2018-04-22T14:03:28.357Z,25.60
2018-04-22T14:05:54.997Z,25.60
2018-04-22T14:08:21.658Z,25.60
2018-04-22T14:10:49.034Z,25.60
2018-04-22T14:13:16.413Z,25.60
2018-04-22T14:15:43.688Z,25.50
2018-04-22T14:18:10.348Z,25.50
2018-04-22T14:20:36.884Z,25.50
2018-04-22T14:23:03.302Z,25.50
2018-04-22T14:25:29.813Z,25.50
2018-04-22T14:27:56.961Z,25.40
2018-04-22T14:30:23.359Z,25.30
2018-04-22T14:32:49.900Z,25.30
2018-04-22T14:35:17.091Z,25.30
2018-04-22T14:37:43.511Z,25.30
2018-04-22T14:40:09.952Z,25.40
2018-04-22T14:42:37.840Z,25.20
2018-04-22T14:45:16.602Z,25.20
2018-04-22T14:47:43.772Z,25.10
2018-04-22T14:50:10.986Z,25.10
2018-04-22T14:52:37.507Z,25.10
2018-04-22T14:55:04.884Z,25.00
2018-04-22T14:57:31.344Z,25.00
2018-04-22T14:59:57.898Z,25.00
2018-04-22T15:02:25.077Z,24.90
2018-04-22T15:04:51.631Z,24.90
2018-04-22T15:07:18.863Z,24.80
2018-04-22T15:09:45.325Z,24.80
2018-04-22T15:12:12.474Z,24.70
2018-04-22T15:14:38.990Z,24.70
2018-04-22T15:17:05.511Z,24.60
2018-04-22T15:19:31.968Z,24.60
2018-04-22T15:21:59.893Z,24.70
2018-04-22T15:24:26.298Z,24.70
2018-04-22T15:26:52.887Z,24.80
2018-04-22T15:29:20.069Z,24.80
2018-04-22T15:31:47.261Z,24.70
2018-04-22T15:34:13.813Z,24.70
2018-04-22T15:36:41.188Z,24.50
2018-04-22T15:39:08.508Z,24.40
2018-04-22T15:41:35.577Z,24.40
2018-04-22T15:44:02.148Z,24.40
2018-04-22T15:46:28.728Z,24.30
2018-04-22T15:48:56.646Z,24.00
2018-04-22T15:51:23.096Z,24.00
2018-04-22T15:53:50.301Z,23.80
2018-04-22T15:56:17.279Z,23.80
2018-04-22T15:58:43.797Z,23.70
2018-04-22T16:01:10.323Z,23.60
2018-04-22T16:03:37.540Z,23.40
2018-04-22T16:06:04.149Z,23.40
2018-04-22T16:08:31.462Z,23.40
2018-04-22T16:10:58.121Z,23.40
2018-04-22T16:13:25.298Z,23.40
2018-04-22T16:15:51.787Z,23.40
2018-04-22T16:18:18.222Z,23.40
2018-04-22T16:20:44.667Z,23.40
2018-04-22T16:23:11.100Z,23.40
2018-04-22T16:25:38.322Z,23.30
2018-04-22T16:28:04.794Z,23.30
2018-04-22T16:30:31.306Z,23.30
2018-04-22T16:32:57.790Z,23.30
2018-04-22T16:35:24.852Z,23.30
2018-04-22T16:37:51.496Z,23.30
2018-04-22T16:40:18.655Z,23.30
2018-04-22T16:42:45.941Z,23.30
2018-04-22T16:45:12.417Z,23.30
2018-04-22T16:47:38.835Z,23.20
2018-04-22T16:50:05.315Z,23.10
2018-04-22T16:52:31.789Z,23.00
2018-04-22T16:54:58.227Z,22.90
2018-04-22T16:57:24.664Z,22.90
2018-04-22T16:59:51.892Z,22.60
2018-04-22T17:02:18.354Z,22.60
2018-04-22T17:04:44.816Z,22.50
2018-04-22T17:07:12.706Z,22.10
2018-04-22T17:09:39.107Z,22.10
2018-04-22T17:12:06.356Z,21.80
2018-04-22T17:14:32.792Z,21.80
2018-04-22T17:16:59.242Z,21.70
2018-04-22T17:19:25.752Z,21.50
2018-04-22T17:21:52.215Z,21.40
2018-04-22T17:24:18.832Z,21.30
2018-04-22T17:26:45.298Z,21.10
2018-04-22T17:29:11.840Z,20.90
2018-04-22T17:31:38.444Z,20.80
2018-04-22T17:34:06.332Z,20.60
2018-04-22T17:36:32.868Z,20.50
2018-04-22T17:38:59.309Z,20.50
2018-04-22T17:41:25.907Z,20.40
2018-04-22T17:43:52.397Z,20.30
2018-04-22T17:46:18.843Z,20.10
2018-04-22T17:48:45.303Z,20.10
2018-04-22T17:51:12.756Z,20.00
2018-04-22T17:53:39.412Z,19.90
2018-04-22T17:56:06.791Z,19.80
2018-04-22T17:58:34.700Z,19.80
2018-04-22T18:01:01.343Z,19.80
2018-04-22T18:03:27.783Z,19.70
2018-04-22T18:05:54.966Z,19.60
2018-04-22T18:08:22.155Z,19.50
2018-04-22T18:10:48.764Z,19.50
2018-04-22T18:13:18.174Z,19.50
2018-04-22T18:15:44.627Z,19.40
2018-04-22T18:18:11.443Z,19.30
2018-04-22T18:20:38.098Z,19.30
2018-04-22T18:23:05.891Z,19.20
2018-04-22T18:25:32.759Z,19.20
2018-04-22T18:27:59.725Z,19.20
2018-04-22T18:30:26.221Z,19.20
2018-04-22T18:32:53.451Z,19.20
2018-04-22T18:35:21.428Z,19.20
2018-04-22T18:37:49.768Z,19.10
2018-04-22T18:40:17.042Z,19.10
2018-04-22T18:42:44.089Z,19.00
2018-04-22T18:45:10.617Z,18.90
2018-04-22T18:47:37.203Z,18.90
2018-04-22T18:50:03.762Z,18.80
2018-04-22T18:52:30.315Z,18.70
2018-04-22T18:54:57.676Z,18.50
2018-04-22T18:57:26.199Z,18.40
2018-04-22T18:59:54.808Z,18.40
2018-04-22T19:02:21.567Z,18.40
2018-04-22T19:04:49.866Z,18.30
2018-04-22T19:07:18.625Z,18.10
2018-04-22T19:09:47.137Z,18.10
2018-04-22T19:12:13.909Z,18.00
2018-04-22T19:14:41.521Z,17.90
2018-04-22T19:17:09.777Z,17.90
2018-04-22T19:19:36.385Z,17.90
2018-04-22T19:22:03.460Z,17.80
2018-04-22T19:24:32.368Z,17.80
2018-04-22T19:26:59.938Z,17.80
2018-04-22T19:29:26.498Z,17.70
2018-04-22T19:31:53.651Z,17.70
2018-04-22T19:34:21.093Z,17.60
2018-04-22T19:36:47.808Z,17.50
2018-04-22T19:39:14.579Z,17.40
2018-04-22T19:41:43.457Z,17.30
2018-04-22T19:44:10.041Z,17.20
2018-04-22T19:46:36.598Z,17.10
2018-04-22T19:49:03.365Z,17.10
2018-04-22T19:51:31.149Z,16.90
2018-04-22T19:53:59.548Z,16.90
2018-04-22T19:56:27.128Z,16.80
2018-04-22T19:58:53.557Z,16.70
2018-04-22T20:01:20.144Z,16.60
2018-04-22T20:03:46.700Z,16.50
2018-04-22T20:06:13.261Z,16.50
2018-04-22T20:08:40.346Z,16.40
2018-04-22T20:11:07.302Z,16.30
2018-04-22T20:13:35.384Z,16.30
2018-04-22T20:16:02.452Z,16.20
2018-04-22T20:18:28.905Z,16.20
2018-04-22T20:20:56.846Z,16.00
2018-04-22T20:23:23.572Z,16.00
2018-04-22T20:25:51.660Z,16.00
2018-04-22T20:28:18.124Z,15.90
2018-04-22T20:30:44.571Z,15.90
2018-04-22T20:33:11.952Z,15.80
2018-04-22T20:35:39.332Z,15.80
2018-04-22T20:38:05.915Z,15.70
2018-04-22T20:40:32.450Z,15.70
2018-04-22T20:42:58.899Z,15.60
2018-04-22T20:45:25.363Z,15.60
2018-04-22T20:47:51.919Z,15.50
2018-04-22T20:50:18.379Z,15.50
2018-04-22T20:52:44.819Z,15.40
2018-04-22T20:55:12.003Z,15.40
2018-04-22T20:57:38.560Z,15.40
2018-04-22T21:00:05.837Z,15.40
2018-04-22T21:02:32.269Z,15.30
2018-04-22T21:04:59.418Z,15.30
2018-04-22T21:07:25.835Z,15.40
2018-04-22T21:09:52.480Z,15.30
2018-04-22T21:12:18.882Z,15.30
2018-04-22T21:14:45.337Z,15.30
2018-04-22T21:17:11.851Z,15.30
2018-04-22T21:19:38.306Z,15.30
2018-04-22T21:22:05.516Z,15.30
2018-04-22T21:24:32.036Z,15.30
2018-04-22T21:26:58.450Z,15.30
2018-04-22T21:29:24.917Z,15.30
2018-04-22T21:31:51.640Z,15.30
2018-04-22T21:34:18.173Z,15.30
2018-04-22T21:36:44.614Z,15.30
2018-04-22T21:39:11.797Z,15.40
2018-04-22T21:41:38.964Z,15.50
2018-04-22T21:44:06.122Z,15.60
2018-04-22T21:46:33.422Z,15.70
2018-04-22T21:48:59.839Z,15.70
2018-04-22T21:51:26.317Z,15.70
2018-04-22T21:53:53.499Z,15.90
2018-04-22T21:56:20.664Z,16.00
2018-04-22T21:58:47.947Z,16.10
2018-04-22T22:01:15.120Z,16.10
2018-04-22T22:03:42.321Z,16.20
2018-04-22T22:06:08.798Z,16.20
2018-04-22T22:08:35.263Z,16.30
2018-04-22T22:11:01.765Z,16.30
2018-04-22T22:13:28.223Z,16.30
2018-04-22T22:15:54.633Z,16.30
2018-04-22T22:18:21.041Z,16.30
2018-04-22T22:20:47.468Z,16.30
2018-04-22T22:23:14.661Z,16.10
2018-04-22T22:25:41.124Z,16.10
2018-04-22T22:28:07.579Z,16.10
2018-04-22T22:30:34.046Z,16.00
2018-04-22T22:33:00.588Z,16.00
2018-04-22T22:35:27.020Z,16.00
2018-04-22T22:37:53.499Z,15.90
2018-04-22T22:40:20.774Z,15.80
2018-04-22T22:42:47.212Z,15.80
2018-04-22T22:45:14.397Z,15.80
2018-04-22T22:47:41.587Z,15.70
2018-04-22T22:50:08.005Z,15.70
2018-04-22T22:52:34.432Z,15.70
2018-04-22T22:55:00.849Z,15.60
2018-04-22T22:57:27.252Z,15.60
2018-04-22T22:59:53.671Z,15.60
2018-04-22T23:02:20.094Z,15.50
2018-04-22T23:04:47.382Z,15.50
2018-04-22T23:07:13.833Z,15.40
2018-04-22T23:09:40.988Z,15.40
2018-04-22T23:12:07.470Z,15.40
2018-04-22T23:14:34.026Z,15.40
2018-04-22T23:17:00.474Z,15.30
2018-04-22T23:19:27.654Z,15.20
2018-04-22T23:21:54.790Z,15.20
2018-04-22T23:24:21.288Z,15.20
2018-04-22T23:26:47.736Z,15.20
2018-04-22T23:29:15.015Z,15.10
2018-04-22T23:31:41.452Z,15.10
2018-04-22T23:34:07.866Z,15.10
2018-04-22T23:36:34.353Z,15.00
2018-04-22T23:39:00.774Z,15.00
2018-04-22T23:41:27.191Z,15.00
2018-04-22T23:43:54.365Z,14.90
2018-04-22T23:46:21.532Z,14.90
2018-04-22T23:48:48.701Z,15.00
2018-04-22T23:51:15.888Z,15.00
2018-04-22T23:53:42.310Z,15.00
2018-04-22T23:56:08.736Z,15.10
2018-04-22T23:58:35.186Z,15.20
