createdAt,value
2022-11-11T00:00:07.916Z,71.00
2022-11-11T00:02:57.188Z,70.90
2022-11-11T00:05:44.526Z,71.00
2022-11-11T00:08:33.195Z,70.90
2022-11-11T00:11:20.258Z,70.80
2022-11-11T00:14:07.371Z,70.90
2022-11-11T00:17:12.019Z,70.80
2022-11-11T00:20:18.817Z,70.90
2022-11-11T00:23:24.244Z,71.00
2022-11-11T00:26:38.622Z,71.00
2022-11-11T00:29:22.489Z,71.00
2022-11-11T00:32:27.486Z,70.80
2022-11-11T00:35:32.083Z,70.80
2022-11-11T00:38:33.124Z,70.90
2022-11-11T00:41:25.613Z,71.00
2022-11-11T00:44:12.677Z,70.90
2022-11-11T00:47:17.253Z,71.00
2022-11-11T00:50:22.912Z,71.00
2022-11-11T00:53:13.779Z,71.00
2022-11-11T00:56:01.025Z,70.80
2022-11-11T00:58:49.412Z,70.80
2022-11-11T01:01:38.538Z,70.90
2022-11-11T01:04:25.563Z,70.80
2022-11-11T01:07:12.534Z,70.80
2022-11-11T01:10:00.077Z,70.70
2022-11-11T01:12:47.751Z,70.70
2022-11-11T01:15:36.161Z,70.70
2022-11-11T01:18:26.458Z,70.90
2022-11-11T01:21:16.484Z,70.70
2022-11-11T01:24:04.149Z,70.70
2022-11-11T01:26:51.205Z,70.70
2022-11-11T01:29:38.431Z,70.80
2022-11-11T01:32:27.065Z,70.70
2022-11-11T01:35:14.169Z,70.70
2022-11-11T01:38:01.159Z,70.70
2022-11-11T01:40:50.154Z,70.70
2022-11-11T01:43:37.364Z,70.60
2022-11-11T01:46:37.161Z,70.80
2022-11-11T01:49:31.764Z,70.80
2022-11-11T01:52:24.167Z,71.40
2022-11-11T01:55:18.581Z,70.70
2022-11-11T01:58:10.266Z,70.70
2022-11-11T02:00:58.738Z,70.40
2022-11-11T02:04:08.239Z,70.50
2022-11-11T02:06:58.727Z,70.50
2022-11-11T02:09:49.280Z,70.60
2022-11-11T02:12:53.633Z,70.70
2022-11-11T02:15:40.541Z,71.00
2022-11-11T02:18:29.043Z,71.00
2022-11-11T02:21:25.080Z,70.70
2022-11-11T02:24:20.063Z,70.70
2022-11-11T02:27:10.178Z,70.70
2022-11-11T02:29:59.137Z,70.90
2022-11-11T02:32:49.451Z,70.80
2022-11-11T02:35:39.343Z,70.80
2022-11-11T02:38:27.796Z,70.70
2022-11-11T02:41:33.335Z,70.80
2022-11-11T02:44:20.455Z,70.90
2022-11-11T02:47:08.094Z,70.90
2022-11-11T02:49:55.033Z,70.80
2022-11-11T02:52:42.051Z,70.70
2022-11-11T02:55:29.194Z,70.70
2022-11-11T02:58:18.837Z,70.70
2022-11-11T03:01:06.187Z,70.70
2022-11-11T03:03:53.170Z,70.70
2022-11-11T03:06:40.435Z,70.80
2022-11-11T03:09:27.599Z,70.70
2022-11-11T03:12:15.198Z,70.90
2022-11-11T03:15:04.172Z,70.70
2022-11-11T03:17:51.396Z,70.70
2022-11-11T03:20:55.862Z,70.70
2022-11-11T03:23:42.987Z,70.70
2022-11-11T03:26:30.298Z,70.70
2022-11-11T03:29:17.659Z,70.70
2022-11-11T03:32:06.644Z,70.80
2022-11-11T03:34:53.519Z,70.70
2022-11-11T03:37:58.234Z,70.70
2022-11-11T03:40:47.015Z,70.70
2022-11-11T03:43:36.554Z,70.80
2022-11-11T03:46:23.604Z,70.70
2022-11-11T03:49:11.931Z,70.70
2022-11-11T03:51:59.016Z,70.70
2022-11-11T03:54:46.018Z,70.70
2022-11-11T03:57:33.056Z,71.30
2022-11-11T04:00:23.223Z,70.70
2022-11-11T04:03:31.752Z,70.60
2022-11-11T04:06:37.601Z,70.60
2022-11-11T04:09:42.005Z,70.60
2022-11-11T04:12:30.092Z,70.70
2022-11-11T04:15:35.159Z,70.70
2022-11-11T04:18:43.484Z,70.70
2022-11-11T04:21:45.966Z,70.70
2022-11-11T04:24:51.198Z,70.60
2022-11-11T04:27:38.112Z,70.50
2022-11-11T04:30:24.328Z,70.70
2022-11-11T04:33:11.450Z,70.70
2022-11-11T04:35:58.195Z,70.70
2022-11-11T04:39:04.061Z,70.80
2022-11-11T04:42:07.760Z,71.40
2022-11-11T04:45:12.951Z,70.80
2022-11-11T04:48:02.662Z,70.70
2022-11-11T04:50:49.432Z,70.70
2022-11-11T04:53:37.400Z,70.50
2022-11-11T04:56:43.515Z,70.70
2022-11-11T04:59:30.479Z,70.60
2022-11-11T05:02:35.184Z,70.70
2022-11-11T05:05:23.257Z,70.60
2022-11-11T05:08:27.739Z,70.50
2022-11-11T05:11:15.444Z,70.50
2022-11-11T05:14:23.626Z,70.60
2022-11-11T05:17:28.896Z,70.50
2022-11-11T05:20:38.677Z,70.40
2022-11-11T05:23:47.168Z,70.40
2022-11-11T05:26:33.462Z,70.50
2022-11-11T05:29:21.877Z,70.50
2022-11-11T05:32:09.796Z,70.60
2022-11-11T05:34:57.195Z,70.50
2022-11-11T05:38:04.957Z,70.50
2022-11-11T05:40:52.581Z,70.50
2022-11-11T05:43:39.342Z,70.70
2022-11-11T05:46:27.748Z,70.50
2022-11-11T05:49:17.592Z,70.50
2022-11-11T05:52:05.787Z,70.40
2022-11-11T05:54:52.391Z,70.40
2022-11-11T05:57:39.555Z,70.50
2022-11-11T06:00:26.882Z,70.40
2022-11-11T06:03:15.068Z,70.40
2022-11-11T06:06:02.005Z,70.40
2022-11-11T06:08:49.230Z,70.60
2022-11-11T06:11:36.042Z,70.50
2022-11-11T06:14:23.050Z,70.40
2022-11-11T06:17:10.317Z,70.60
2022-11-11T06:19:58.601Z,70.60
2022-11-11T06:22:57.226Z,71.40
2022-11-11T06:26:01.789Z,71.80
2022-11-11T06:28:51.108Z,72.90
2022-11-11T06:31:37.804Z,72.50
2022-11-11T06:34:25.246Z,72.10
2022-11-11T06:37:13.774Z,71.50
2022-11-11T06:40:01.008Z,71.40
2022-11-11T06:42:48.327Z,70.80
2022-11-11T06:45:36.407Z,70.50
2022-11-11T06:48:25.711Z,69.80
2022-11-11T06:51:16.967Z,68.50
2022-11-11T06:54:06.024Z,67.50
2022-11-11T06:56:52.698Z,67.60
2022-11-11T06:59:39.791Z,67.60
2022-11-11T07:02:27.164Z,67.80
2022-11-11T07:05:13.937Z,68.70
2022-11-11T07:08:04.341Z,68.50
2022-11-11T07:10:53.040Z,68.70
2022-11-11T07:13:40.027Z,68.70
2022-11-11T07:16:27.084Z,68.40
2022-11-11T07:19:13.909Z,68.30
2022-11-11T07:22:01.146Z,68.30
2022-11-11T07:24:48.382Z,68.30
2022-11-11T07:27:40.013Z,68.10
2022-11-11T07:30:28.215Z,66.80
2022-11-11T07:33:16.485Z,65.50
2022-11-11T07:36:06.599Z,64.90
2022-11-11T07:38:54.592Z,64.70
2022-11-11T07:41:41.399Z,65.00
2022-11-11T07:44:29.754Z,64.70
2022-11-11T07:47:25.028Z,65.00
2022-11-11T07:50:13.136Z,64.70
2022-11-11T07:52:59.940Z,63.80
2022-11-11T07:55:47.555Z,63.40
2022-11-11T07:58:34.393Z,62.90
2022-11-11T08:01:23.447Z,62.00
2022-11-11T08:04:10.528Z,61.90
2022-11-11T08:06:57.480Z,61.70
2022-11-11T08:09:44.331Z,61.70
2022-11-11T08:12:48.776Z,61.30
2022-11-11T08:15:36.465Z,60.50
2022-11-11T08:18:25.067Z,60.50
2022-11-11T08:21:12.163Z,64.60
2022-11-11T08:24:56.724Z,63.20
2022-11-11T08:27:06.205Z,63.80
2022-11-11T08:29:53.066Z,64.30
2022-11-11T08:32:40.091Z,64.70
2022-11-11T08:35:29.716Z,65.10
2022-11-11T08:38:18.140Z,65.90
2022-11-11T08:41:07.673Z,66.20
2022-11-11T08:43:55.851Z,68.60
2022-11-11T08:46:43.064Z,67.80
2022-11-11T08:49:30.098Z,67.50
2022-11-11T08:52:18.645Z,67.20
2022-11-11T08:55:06.505Z,66.80
2022-11-11T08:58:00.513Z,67.20
2022-11-11T09:00:47.872Z,66.70
2022-11-11T09:03:35.028Z,66.90
2022-11-11T09:06:22.098Z,67.20
2022-11-11T09:09:10.951Z,67.40
2022-11-11T09:11:58.079Z,67.40
2022-11-11T09:14:45.281Z,67.60
2022-11-11T09:17:32.456Z,67.50
2022-11-11T09:20:24.793Z,67.80
2022-11-11T09:23:12.325Z,67.80
2022-11-11T09:26:04.062Z,67.70
2022-11-11T09:28:51.614Z,67.60
2022-11-11T09:31:44.321Z,67.50
2022-11-11T09:34:32.547Z,66.80
2022-11-11T09:37:19.742Z,64.50
2022-11-11T09:40:09.476Z,65.00
2022-11-11T09:43:10.976Z,64.80
2022-11-11T09:46:12.779Z,67.00
2022-11-11T09:49:44.342Z,65.60
2022-11-11T09:52:39.062Z,65.70
2022-11-11T09:55:32.623Z,65.20
2022-11-11T09:58:25.992Z,65.20
2022-11-11T10:01:19.228Z,65.40
2022-11-11T10:04:21.871Z,65.30
2022-11-11T10:07:16.981Z,65.60
2022-11-11T10:10:15.995Z,65.40
2022-11-11T10:13:04.056Z,65.50
2022-11-11T10:16:01.862Z,66.30
2022-11-11T10:19:06.139Z,65.60
2022-11-11T10:22:12.350Z,65.70
2022-11-11T10:25:20.788Z,66.00
2022-11-11T10:28:09.992Z,65.90
2022-11-11T10:30:59.066Z,66.10
2022-11-11T10:33:52.858Z,68.00
2022-11-11T10:36:47.324Z,67.00
2022-11-11T10:39:50.237Z,66.10
2022-11-11T10:42:42.327Z,66.40
2022-11-11T10:45:40.595Z,66.20
2022-11-11T10:48:44.878Z,66.40
2022-11-11T10:51:36.262Z,66.40
2022-11-11T10:54:27.245Z,66.50
2022-11-11T10:57:20.617Z,66.10
2022-11-11T11:00:12.626Z,66.10
2022-11-11T11:03:07.974Z,65.20
2022-11-11T11:06:04.853Z,64.60
2022-11-11T11:08:59.643Z,64.50
2022-11-11T11:11:55.616Z,64.70
2022-11-11T11:14:45.996Z,65.50
2022-11-11T11:17:39.559Z,65.70
2022-11-11T11:20:26.558Z,65.60
2022-11-11T11:23:14.750Z,66.00
2022-11-11T11:26:02.892Z,65.90
2022-11-11T11:28:59.018Z,65.80
2022-11-11T11:31:47.610Z,66.00
2022-11-11T11:34:50.558Z,66.20
2022-11-11T11:37:52.611Z,66.00
2022-11-11T11:40:56.388Z,66.10
2022-11-11T11:43:43.980Z,66.20
2022-11-11T11:46:38.379Z,66.20
2022-11-11T11:49:40.339Z,66.10
2022-11-11T11:52:39.940Z,66.00
2022-11-11T11:55:34.638Z,66.20
2022-11-11T11:58:42.251Z,66.30
2022-11-11T12:01:41.073Z,66.20
2022-11-11T12:05:03.033Z,66.20
2022-11-11T12:08:17.150Z,66.60
2022-11-11T12:11:14.977Z,66.20
2022-11-11T12:14:30.965Z,66.40
2022-11-11T12:17:45.389Z,66.20
2022-11-11T12:20:42.992Z,66.20
2022-11-11T12:24:01.014Z,66.40
2022-11-11T12:26:55.773Z,66.40
2022-11-11T12:29:58.371Z,66.40
2022-11-11T12:33:28.537Z,66.50
2022-11-11T12:36:20.408Z,66.40
2022-11-11T12:39:23.769Z,66.70
2022-11-11T12:42:18.076Z,66.50
2022-11-11T12:45:18.006Z,66.60
2022-11-11T12:48:19.645Z,67.20
2022-11-11T12:51:19.581Z,67.50
2022-11-11T12:54:25.085Z,67.30
2022-11-11T12:57:24.097Z,67.20
2022-11-11T13:00:20.167Z,69.80
2022-11-11T13:03:24.314Z,68.70
2022-11-11T13:06:30.402Z,71.30
2022-11-11T13:09:53.527Z,69.90
2022-11-11T13:12:46.208Z,75.40
2022-11-11T13:15:34.722Z,71.60
2022-11-11T13:18:29.533Z,70.40
2022-11-11T13:21:20.854Z,69.40
2022-11-11T13:24:13.598Z,69.00
2022-11-11T13:27:06.083Z,68.90
2022-11-11T13:30:28.998Z,68.50
2022-11-11T13:33:24.336Z,69.00
2022-11-11T13:36:16.128Z,68.30
2022-11-11T13:39:05.239Z,68.40
2022-11-11T13:41:56.620Z,68.00
2022-11-11T13:44:53.139Z,66.70
2022-11-11T13:47:45.230Z,66.30
2022-11-11T13:50:37.919Z,66.70
2022-11-11T13:53:31.582Z,67.00
2022-11-11T13:56:28.758Z,67.10
2022-11-11T13:59:24.877Z,67.20
2022-11-11T14:02:32.527Z,67.10
2022-11-11T14:05:24.330Z,67.10
2022-11-11T14:08:33.153Z,67.40
2022-11-11T14:11:32.819Z,67.40
2022-11-11T14:14:56.394Z,67.30
2022-11-11T14:17:45.882Z,67.40
2022-11-11T14:20:41.807Z,67.50
2022-11-11T14:23:39.656Z,67.20
2022-11-11T14:26:30.501Z,67.30
2022-11-11T14:29:21.217Z,67.80
2022-11-11T14:32:34.967Z,67.30
2022-11-11T14:35:29.506Z,68.20
2022-11-11T14:38:46.043Z,68.70
2022-11-11T14:41:51.196Z,68.70
2022-11-11T14:44:43.673Z,68.80
2022-11-11T14:47:36.073Z,69.00
2022-11-11T14:50:45.291Z,69.10
2022-11-11T14:53:39.430Z,69.00
2022-11-11T14:56:28.782Z,69.40
2022-11-11T14:59:18.984Z,69.50
2022-11-11T15:02:16.141Z,69.60
2022-11-11T15:05:14.103Z,70.00
2022-11-11T15:08:12.154Z,69.70
2022-11-11T15:11:16.424Z,70.00
2022-11-11T15:14:30.699Z,69.80
2022-11-11T15:17:29.409Z,69.80
2022-11-11T15:20:32.428Z,69.80
2022-11-11T15:23:31.867Z,69.80
2022-11-11T15:26:27.369Z,70.00
2022-11-11T15:29:42.129Z,70.20
2022-11-11T15:32:45.312Z,70.50
2022-11-11T15:35:42.342Z,70.70
2022-11-11T15:38:30.511Z,70.70
2022-11-11T15:41:33.913Z,70.60
2022-11-11T15:44:26.575Z,70.20
2022-11-11T15:47:16.560Z,72.00
2022-11-11T15:50:04.141Z,71.40
2022-11-11T15:52:56.908Z,71.70
2022-11-11T15:55:52.687Z,71.50
2022-11-11T15:58:41.314Z,71.50
2022-11-11T16:01:33.597Z,71.30
2022-11-11T16:07:37.850Z,71.00
2022-11-11T16:10:30.080Z,70.60
2022-11-11T16:13:21.688Z,70.60
2022-11-11T16:16:14.801Z,70.40
2022-11-11T16:19:08.289Z,70.50
2022-11-11T16:22:01.193Z,70.40
2022-11-11T16:24:49.737Z,70.70
2022-11-11T16:27:37.215Z,71.00
2022-11-11T16:30:33.960Z,71.10
2022-11-11T16:33:35.969Z,71.10
2022-11-11T16:36:23.093Z,70.90
2022-11-11T16:39:20.450Z,71.10
2022-11-11T16:42:17.596Z,71.10
2022-11-11T16:45:07.887Z,71.10
2022-11-11T16:47:55.367Z,70.70
2022-11-11T16:50:57.838Z,70.50
2022-11-11T16:53:49.815Z,70.30
2022-11-11T16:56:40.718Z,73.20
2022-11-11T16:59:40.020Z,75.20
2022-11-11T17:02:27.422Z,81.70
2022-11-11T17:05:15.156Z,78.40
2022-11-11T17:08:35.878Z,79.50
2022-11-11T17:11:46.398Z,79.60
2022-11-11T17:14:37.043Z,79.00
2022-11-11T17:17:24.762Z,77.80
2022-11-11T17:20:18.838Z,78.20
2022-11-11T17:23:08.961Z,77.70
2022-11-11T17:25:57.013Z,77.80
2022-11-11T17:28:44.387Z,78.00
2022-11-11T17:31:31.963Z,77.10
2022-11-11T17:34:19.135Z,78.60
2022-11-11T17:37:05.938Z,77.80
2022-11-11T17:39:56.273Z,76.80
2022-11-11T17:42:46.839Z,77.10
2022-11-11T17:45:33.990Z,77.90
2022-11-11T17:48:21.073Z,78.50
2022-11-11T17:51:08.495Z,78.20
2022-11-11T17:53:55.635Z,78.20
2022-11-11T17:56:45.178Z,79.00
2022-11-11T17:59:32.464Z,78.80
2022-11-11T18:02:20.198Z,79.00
2022-11-11T18:05:07.346Z,78.70
2022-11-11T18:07:54.688Z,79.20
2022-11-11T18:10:41.988Z,79.30
2022-11-11T18:13:31.398Z,79.90
2022-11-11T18:16:19.888Z,79.30
2022-11-11T18:19:07.460Z,77.50
2022-11-11T18:21:54.874Z,76.50
2022-11-11T18:24:42.351Z,77.10
2022-11-11T18:27:29.440Z,77.40
2022-11-11T18:30:18.608Z,75.30
2022-11-11T18:33:05.690Z,73.30
2022-11-11T18:35:52.540Z,73.10
2022-11-11T18:38:39.862Z,72.70
2022-11-11T18:41:27.309Z,72.20
2022-11-11T18:44:14.559Z,72.00
2022-11-11T18:47:02.756Z,71.20
2022-11-11T18:49:50.059Z,69.40
2022-11-11T18:52:37.191Z,69.90
2022-11-11T18:55:24.351Z,69.70
2022-11-11T18:58:11.817Z,70.20
2022-11-11T19:01:09.961Z,70.30
2022-11-11T19:04:01.957Z,70.40
2022-11-11T19:06:48.902Z,71.00
2022-11-11T19:09:35.968Z,71.40
2022-11-11T19:12:22.914Z,71.60
2022-11-11T19:15:11.322Z,71.50
2022-11-11T19:17:58.147Z,71.80
2022-11-11T19:20:47.096Z,70.80
2022-11-11T19:23:34.266Z,70.70
2022-11-11T19:26:22.558Z,70.30
2022-11-11T19:29:10.347Z,70.30
2022-11-11T19:31:57.506Z,70.00
2022-11-11T19:34:44.580Z,70.00
2022-11-11T19:37:33.369Z,70.10
2022-11-11T19:40:20.404Z,70.10
2022-11-11T19:43:07.541Z,70.10
2022-11-11T19:45:54.904Z,70.00
2022-11-11T19:48:42.378Z,70.70
2022-11-11T19:51:30.832Z,69.90
2022-11-11T19:54:19.642Z,70.10
2022-11-11T19:57:06.924Z,70.00
2022-11-11T19:59:54.757Z,70.40
2022-11-11T20:02:42.608Z,70.00
2022-11-11T20:05:29.921Z,70.10
2022-11-11T20:08:17.034Z,70.00
2022-11-11T20:11:09.967Z,69.70
2022-11-11T20:13:58.060Z,70.10
2022-11-11T20:16:45.139Z,70.10
2022-11-11T20:19:32.285Z,70.20
2022-11-11T20:22:19.869Z,70.40
2022-11-11T20:25:07.676Z,70.20
2022-11-11T20:27:56.067Z,70.00
2022-11-11T20:30:43.260Z,69.70
2022-11-11T20:33:30.075Z,70.00
2022-11-11T20:36:18.187Z,69.90
2022-11-11T20:39:05.345Z,69.90
2022-11-11T20:41:52.046Z,70.00
2022-11-11T20:44:40.561Z,70.10
2022-11-11T20:47:33.039Z,70.10
2022-11-11T20:50:21.604Z,69.80
2022-11-11T20:53:08.371Z,70.10
2022-11-11T20:55:55.194Z,69.90
2022-11-11T20:58:42.760Z,69.60
2022-11-11T21:01:31.584Z,69.40
2022-11-11T21:04:19.106Z,68.70
2022-11-11T21:07:06.308Z,69.30
2022-11-11T21:09:53.682Z,69.50
2022-11-11T21:12:41.020Z,69.50
2022-11-11T21:15:28.211Z,69.10
2022-11-11T21:18:16.792Z,70.00
2022-11-11T21:21:08.522Z,69.90
2022-11-11T21:24:00.964Z,69.80
2022-11-11T21:26:48.017Z,69.80
2022-11-11T21:29:35.211Z,69.60
2022-11-11T21:32:22.153Z,69.50
2022-11-11T21:35:11.614Z,69.90
2022-11-11T21:37:58.468Z,71.00
2022-11-11T21:40:45.534Z,71.50
2022-11-11T21:43:32.697Z,71.30
2022-11-11T21:46:24.230Z,71.70
2022-11-11T21:49:11.437Z,71.70
2022-11-11T21:51:59.984Z,71.70
2022-11-11T21:54:47.081Z,71.80
2022-11-11T21:57:34.297Z,72.10
2022-11-11T22:00:21.794Z,71.90
2022-11-11T22:03:08.727Z,72.00
2022-11-11T22:05:55.768Z,72.30
2022-11-11T22:08:44.322Z,72.20
2022-11-11T22:11:33.261Z,73.10
2022-11-11T22:14:20.114Z,72.30
2022-11-11T22:17:07.296Z,72.60
2022-11-11T22:19:53.984Z,72.60
2022-11-11T22:22:41.066Z,73.40
2022-11-11T22:25:29.490Z,73.60
2022-11-11T22:28:16.690Z,73.40
2022-11-11T22:31:09.099Z,73.20
2022-11-11T22:33:59.946Z,73.20
2022-11-11T22:36:47.087Z,73.30
2022-11-11T22:39:33.761Z,73.50
2022-11-11T22:42:22.254Z,73.20
2022-11-11T22:45:10.538Z,73.90
2022-11-11T22:47:57.678Z,74.00
2022-11-11T22:50:44.535Z,73.80
2022-11-11T22:53:31.696Z,74.10
2022-11-11T22:56:20.623Z,72.40
2022-11-11T22:59:08.860Z,70.80
2022-11-11T23:01:55.560Z,70.30
2022-11-11T23:04:42.574Z,70.00
2022-11-11T23:07:29.740Z,69.70
2022-11-11T23:10:17.544Z,70.10
2022-11-11T23:13:04.696Z,69.80
2022-11-11T23:15:56.743Z,69.40
2022-11-11T23:18:44.489Z,70.10
2022-11-11T23:21:31.881Z,69.70
2022-11-11T23:24:19.551Z,69.60
2022-11-11T23:27:06.799Z,69.60
2022-11-11T23:29:54.044Z,69.50
2022-11-11T23:32:42.576Z,69.90
2022-11-11T23:35:29.508Z,69.20
2022-11-11T23:38:17.151Z,69.00
2022-11-11T23:41:04.598Z,68.80
2022-11-11T23:43:52.857Z,68.10
2022-11-11T23:46:39.533Z,68.00
2022-11-11T23:49:27.863Z,67.50
2022-11-11T23:52:14.809Z,67.10
2022-11-11T23:55:01.884Z,67.70
2022-11-11T23:57:49.106Z,66.80
