createdAt,value
2023-03-03T00:01:32.581Z,100928.13
2023-03-03T00:04:09.061Z,100928.13
2023-03-03T00:06:39.935Z,100926.56
2023-03-03T00:09:16.468Z,100928.44
2023-03-03T00:12:00.775Z,100930.63
2023-03-03T00:14:35.957Z,100925.59
2023-03-03T00:17:32.813Z,100914.66
2023-03-03T00:20:22.370Z,100931.31
2023-03-03T00:22:58.261Z,100924.66
2023-03-03T00:25:34.538Z,100920.44
2023-03-03T00:28:25.137Z,100922.63
2023-03-03T00:31:06.262Z,100917.31
2023-03-03T00:33:43.519Z,100921.09
2023-03-03T00:36:21.242Z,100926.28
2023-03-03T00:38:54.619Z,100910.50
2023-03-03T00:41:31.330Z,100920.31
2023-03-03T00:44:18.835Z,100915.88
2023-03-03T00:46:56.881Z,100913.72
2023-03-03T00:49:34.859Z,100912.19
2023-03-03T00:52:25.451Z,100906.84
2023-03-03T00:55:04.928Z,100912.53
2023-03-03T00:57:38.204Z,100912.13
2023-03-03T01:00:16.690Z,100900.03
2023-03-03T01:02:58.092Z,100905.66
2023-03-03T01:05:31.792Z,100901.16
2023-03-03T01:08:10.400Z,100904.75
2023-03-03T01:10:49.546Z,100904.41
2023-03-03T01:13:30.324Z,100903.22
2023-03-03T01:16:04.113Z,100899.16
2023-03-03T01:18:40.316Z,100904.25
2023-03-03T01:21:15.379Z,100898.19
2023-03-03T01:23:51.826Z,100895.81
2023-03-03T01:26:25.615Z,100899.34
2023-03-03T01:29:01.237Z,100894.22
2023-03-03T01:31:38.772Z,100896.53
2023-03-03T01:34:16.586Z,100888.88
2023-03-03T01:36:52.717Z,100876.75
2023-03-03T01:39:27.943Z,100879.81
2023-03-03T01:42:11.779Z,100868.44
2023-03-03T01:44:44.680Z,100868.72
2023-03-03T01:47:36.993Z,100864.94
2023-03-03T01:50:13.090Z,100866.28
2023-03-03T01:52:52.724Z,100862.03
2023-03-03T01:55:36.350Z,100865.38
2023-03-03T01:58:31.648Z,100864.22
2023-03-03T02:01:13.644Z,100857.75
2023-03-03T02:03:46.780Z,100852.44
2023-03-03T02:06:25.646Z,100841.22
2023-03-03T02:09:18.544Z,100850.72
2023-03-03T02:11:55.451Z,100843.38
2023-03-03T02:14:31.052Z,100844.16
2023-03-03T02:17:05.944Z,100838.50
2023-03-03T02:19:51.799Z,100834.03
2023-03-03T02:22:38.701Z,100835.66
2023-03-03T02:25:16.242Z,100828.81
2023-03-03T02:27:52.797Z,100827.56
2023-03-03T02:30:25.214Z,100833.22
2023-03-03T02:33:03.807Z,100829.19
2023-03-03T02:35:41.323Z,100828.38
2023-03-03T02:38:35.735Z,100824.41
2023-03-03T02:41:53.739Z,100818.03
2023-03-03T02:44:31.708Z,100817.22
2023-03-03T02:47:09.858Z,100815.16
2023-03-03T02:49:43.238Z,100808.16
2023-03-03T02:52:18.148Z,100807.44
2023-03-03T02:54:54.744Z,100812.16
2023-03-03T02:57:30.054Z,100807.69
2023-03-03T03:00:11.307Z,100800.69
2023-03-03T03:02:47.689Z,100795.97
2023-03-03T03:05:24.878Z,100796.13
2023-03-03T03:08:03.113Z,100788.47
2023-03-03T03:10:36.774Z,100793.22
2023-03-03T03:13:14.717Z,100786.06
2023-03-03T03:15:52.669Z,100786.16
2023-03-03T03:18:25.924Z,100779.75
2023-03-03T03:21:07.874Z,100785.41
2023-03-03T03:23:45.217Z,100780.88
2023-03-03T03:26:21.422Z,100783.31
2023-03-03T03:28:57.821Z,100782.94
2023-03-03T03:31:33.786Z,100782.50
2023-03-03T03:34:14.762Z,100789.41
2023-03-03T03:36:47.831Z,100782.13
2023-03-03T03:39:25.193Z,100780.41
2023-03-03T03:42:00.204Z,100782.84
2023-03-03T03:44:32.958Z,100786.38
2023-03-03T03:47:09.627Z,100780.75
2023-03-03T03:49:49.975Z,100773.75
2023-03-03T03:52:26.055Z,100780.59
2023-03-03T03:54:59.395Z,100783.34
2023-03-03T03:57:35.176Z,100780.22
2023-03-03T04:00:10.425Z,100775.72
2023-03-03T04:03:00.810Z,100775.50
2023-03-03T04:05:33.733Z,100777.91
2023-03-03T04:08:12.885Z,100777.47
2023-03-03T04:10:49.256Z,100783.06
2023-03-03T04:13:28.927Z,100783.50
2023-03-03T04:16:04.358Z,100783.56
2023-03-03T04:18:40.080Z,100769.13
2023-03-03T04:21:13.936Z,100780.41
2023-03-03T04:23:44.197Z,100778.81
2023-03-03T04:26:17.546Z,100773.97
2023-03-03T04:28:54.228Z,100777.91
2023-03-03T04:31:31.278Z,100776.78
2023-03-03T04:34:14.042Z,100773.50
2023-03-03T04:36:51.888Z,100772.63
2023-03-03T04:39:34.792Z,100770.69
2023-03-03T04:42:10.333Z,100778.00
2023-03-03T04:44:45.584Z,100774.78
2023-03-03T04:47:27.398Z,100774.31
2023-03-03T04:50:00.863Z,100767.06
2023-03-03T04:52:38.576Z,100764.19
2023-03-03T04:55:16.950Z,100764.59
2023-03-03T04:57:54.171Z,100757.78
2023-03-03T05:00:38.777Z,100747.00
2023-03-03T05:03:15.915Z,100758.66
2023-03-03T05:05:46.244Z,100757.09
2023-03-03T05:08:24.428Z,100761.88
2023-03-03T05:11:02.336Z,100760.72
2023-03-03T05:13:32.189Z,100761.53
2023-03-03T05:16:07.696Z,100757.13
2023-03-03T05:18:45.742Z,100759.91
2023-03-03T05:21:21.232Z,100755.03
2023-03-03T05:24:00.319Z,100757.81
2023-03-03T05:26:41.606Z,100756.09
2023-03-03T05:29:14.303Z,100761.06
2023-03-03T05:31:48.073Z,100769.19
2023-03-03T05:34:24.107Z,100766.28
2023-03-03T05:36:56.232Z,100771.19
2023-03-03T05:39:31.512Z,100769.94
2023-03-03T05:42:05.088Z,100769.53
2023-03-03T05:44:43.009Z,100766.72
2023-03-03T05:47:19.111Z,100771.53
2023-03-03T05:49:48.723Z,100779.50
2023-03-03T05:52:27.286Z,100781.84
2023-03-03T05:55:00.740Z,100780.63
2023-03-03T05:57:35.856Z,100784.19
2023-03-03T06:00:12.328Z,100784.94
2023-03-03T06:02:50.661Z,100780.41
2023-03-03T06:05:24.028Z,100795.09
2023-03-03T06:07:59.930Z,100792.75
2023-03-03T06:10:32.722Z,100791.25
2023-03-03T06:13:18.773Z,100792.53
2023-03-03T06:15:53.144Z,100796.25
2023-03-03T06:18:29.187Z,100794.63
2023-03-03T06:21:06.866Z,100791.22
2023-03-03T06:23:38.040Z,100796.34
2023-03-03T06:26:05.992Z,100798.81
2023-03-03T06:28:39.368Z,100802.59
2023-03-03T06:31:14.493Z,100802.16
2023-03-03T06:33:47.426Z,100800.34
2023-03-03T06:36:23.545Z,100803.47
2023-03-03T06:39:02.286Z,100809.16
2023-03-03T06:41:41.121Z,100801.69
2023-03-03T06:44:20.104Z,100809.72
2023-03-03T06:46:53.492Z,100797.25
2023-03-03T06:49:32.118Z,100806.03
2023-03-03T06:52:13.746Z,100805.38
2023-03-03T06:54:54.209Z,100803.50
2023-03-03T06:57:35.911Z,100811.59
2023-03-03T07:00:30.992Z,100816.31
2023-03-03T07:03:04.237Z,100819.56
2023-03-03T07:05:36.923Z,100814.38
2023-03-03T07:08:16.455Z,100817.38
2023-03-03T07:10:47.452Z,100827.22
2023-03-03T07:13:27.585Z,100827.75
2023-03-03T07:15:57.474Z,100812.16
2023-03-03T07:18:35.259Z,100822.75
2023-03-03T07:21:24.955Z,100824.16
2023-03-03T07:23:54.158Z,100826.63
2023-03-03T07:26:30.713Z,100833.63
2023-03-03T07:29:15.756Z,100834.50
2023-03-03T07:31:50.772Z,100832.97
2023-03-03T07:34:30.460Z,100838.25
2023-03-03T07:37:02.576Z,100836.66
2023-03-03T07:39:41.272Z,100838.53
2023-03-03T07:42:22.784Z,100829.69
2023-03-03T07:45:04.359Z,100842.34
2023-03-03T07:47:36.681Z,100837.53
2023-03-03T07:50:23.491Z,100845.53
2023-03-03T07:53:06.807Z,100840.41
2023-03-03T07:55:40.539Z,100842.38
2023-03-03T07:58:11.182Z,100837.44
2023-03-03T08:01:16.649Z,100839.38
2023-03-03T08:03:51.477Z,100844.13
2023-03-03T08:06:37.550Z,100847.47
2023-03-03T08:09:14.784Z,100849.53
2023-03-03T08:11:51.752Z,100851.66
2023-03-03T08:14:27.362Z,100853.28
2023-03-03T08:16:57.936Z,100854.81
2023-03-03T08:19:33.805Z,100856.47
2023-03-03T08:22:12.704Z,100855.75
2023-03-03T08:24:42.970Z,100862.16
2023-03-03T08:27:14.682Z,100856.69
2023-03-03T08:29:48.590Z,100867.94
2023-03-03T08:32:21.678Z,100864.59
2023-03-03T08:34:49.541Z,100858.94
2023-03-03T08:37:17.822Z,100857.72
2023-03-03T08:39:49.110Z,100858.50
2023-03-03T08:42:22.433Z,100854.97
2023-03-03T08:44:56.567Z,100859.09
2023-03-03T08:47:24.438Z,100862.72
2023-03-03T08:49:55.178Z,100860.03
2023-03-03T08:52:23.052Z,100854.28
2023-03-03T08:54:57.362Z,100851.00
2023-03-03T08:57:26.520Z,100863.50
2023-03-03T08:59:56.646Z,100865.41
2023-03-03T09:02:32.228Z,100862.38
2023-03-03T09:05:07.864Z,100868.59
2023-03-03T09:07:39.656Z,100870.28
2023-03-03T09:10:08.320Z,100866.25
2023-03-03T09:12:43.700Z,100858.00
2023-03-03T09:15:23.222Z,100869.63
2023-03-03T09:18:15.198Z,100870.38
2023-03-03T09:20:50.442Z,100866.84
2023-03-03T09:23:40.599Z,100864.44
2023-03-03T09:26:53.292Z,100869.66
2023-03-03T09:29:32.411Z,100868.13
2023-03-03T09:32:21.603Z,100868.19
2023-03-03T09:34:49.789Z,100865.91
2023-03-03T09:37:36.689Z,100876.34
2023-03-03T09:40:42.400Z,100863.63
2023-03-03T09:43:28.875Z,100865.69
2023-03-03T09:46:30.027Z,100866.94
2023-03-03T09:49:28.719Z,100867.94
2023-03-03T09:52:25.496Z,100869.16
2023-03-03T09:55:08.718Z,100873.97
2023-03-03T09:58:10.505Z,100870.69
2023-03-03T10:00:53.700Z,100874.75
2023-03-03T10:03:46.772Z,100876.34
2023-03-03T10:06:31.004Z,100873.06
2023-03-03T10:09:20.098Z,100867.53
2023-03-03T10:12:17.440Z,100874.25
2023-03-03T10:15:04.958Z,100876.00
2023-03-03T10:17:53.186Z,100872.34
2023-03-03T10:20:49.212Z,100881.19
2023-03-03T10:23:42.578Z,100878.06
2023-03-03T10:26:43.528Z,100883.97
2023-03-03T10:29:29.162Z,100880.13
2023-03-03T10:32:38.290Z,100882.59
2023-03-03T10:35:31.419Z,100877.34
2023-03-03T10:38:18.061Z,100877.75
2023-03-03T10:41:23.405Z,100883.41
2023-03-03T10:44:09.955Z,100884.66
2023-03-03T10:46:51.456Z,100874.56
2023-03-03T10:49:23.414Z,100879.75
2023-03-03T10:52:19.204Z,100884.09
2023-03-03T10:54:59.040Z,100886.56
2023-03-03T10:57:32.867Z,100889.44
2023-03-03T11:00:26.130Z,100886.19
2023-03-03T11:03:35.636Z,100878.97
2023-03-03T11:06:21.737Z,100875.28
2023-03-03T11:09:15.929Z,100880.91
2023-03-03T11:11:46.458Z,100874.09
2023-03-03T11:14:42.349Z,100873.00
2023-03-03T11:17:45.578Z,100884.81
2023-03-03T11:20:42.833Z,100881.88
2023-03-03T11:23:19.105Z,100871.28
2023-03-03T11:26:22.086Z,100866.53
2023-03-03T11:29:16.388Z,100869.72
2023-03-03T11:31:57.518Z,100866.69
2023-03-03T11:34:43.290Z,100862.31
2023-03-03T11:37:22.170Z,100862.28
2023-03-03T11:39:58.731Z,100862.53
2023-03-03T11:42:41.846Z,100854.13
2023-03-03T11:45:39.275Z,100852.56
2023-03-03T11:48:29.917Z,100846.16
2023-03-03T11:51:27.646Z,100844.22
2023-03-03T11:54:04.984Z,100844.59
2023-03-03T11:56:42.017Z,100846.69
2023-03-03T11:59:50.561Z,100838.59
2023-03-03T12:02:44.024Z,100837.41
2023-03-03T12:05:40.474Z,100842.28
2023-03-03T12:08:32.918Z,100843.06
2023-03-03T12:11:17.809Z,100834.59
2023-03-03T12:14:25.602Z,100830.53
2023-03-03T12:17:29.014Z,100831.72
2023-03-03T12:20:15.441Z,100833.41
2023-03-03T12:23:07.231Z,100833.78
2023-03-03T12:25:43.176Z,100832.97
2023-03-03T12:28:24.137Z,100831.75
2023-03-03T12:31:09.594Z,100825.31
2023-03-03T12:34:06.511Z,100831.78
2023-03-03T12:37:05.468Z,100836.25
2023-03-03T12:39:45.114Z,100815.25
2023-03-03T12:42:34.990Z,100831.78
2023-03-03T12:45:36.008Z,100818.06
2023-03-03T12:48:22.262Z,100809.56
2023-03-03T12:50:59.375Z,100822.50
2023-03-03T12:54:00.999Z,100826.19
2023-03-03T12:56:48.213Z,100823.25
2023-03-03T12:59:36.171Z,100821.16
2023-03-03T13:02:40.430Z,100825.56
2023-03-03T13:05:22.393Z,100809.41
2023-03-03T13:08:19.913Z,100813.47
2023-03-03T13:11:00.035Z,100813.75
2023-03-03T13:14:00.736Z,100814.69
2023-03-03T13:17:04.750Z,100818.16
2023-03-03T13:19:57.759Z,100811.81
2023-03-03T13:22:42.850Z,100817.88
2023-03-03T13:25:49.887Z,100816.78
2023-03-03T13:28:35.121Z,100817.63
2023-03-03T13:31:17.603Z,100804.28
2023-03-03T13:34:00.548Z,100818.34
2023-03-03T13:37:02.415Z,100819.28
2023-03-03T13:39:57.376Z,100806.88
2023-03-03T13:42:43.615Z,100816.56
2023-03-03T13:45:36.395Z,100803.19
2023-03-03T13:48:22.562Z,100804.06
2023-03-03T13:50:58.499Z,100808.81
2023-03-03T13:53:52.281Z,100802.72
2023-03-03T13:56:30.334Z,100796.22
2023-03-03T13:59:21.869Z,100800.78
2023-03-03T14:02:10.830Z,100795.97
2023-03-03T14:05:01.204Z,100804.44
2023-03-03T14:07:49.157Z,100795.50
2023-03-03T14:10:39.107Z,100795.13
2023-03-03T14:13:22.953Z,100797.50
2023-03-03T14:16:24.911Z,100797.06
2023-03-03T14:19:12.248Z,100792.66
2023-03-03T14:22:00.102Z,100786.66
2023-03-03T14:24:30.729Z,100792.25
2023-03-03T14:27:31.773Z,100781.81
2023-03-03T14:30:34.084Z,100782.25
2023-03-03T14:33:10.327Z,100787.09
2023-03-03T14:36:00.972Z,100785.88
2023-03-03T14:38:35.804Z,100788.59
2023-03-03T14:41:36.450Z,100775.66
2023-03-03T14:44:35.899Z,100779.75
2023-03-03T14:47:31.024Z,100778.50
2023-03-03T14:50:27.547Z,100789.78
2023-03-03T14:53:35.018Z,100794.31
2023-03-03T14:56:39.881Z,100776.16
2023-03-03T14:59:23.007Z,100789.38
2023-03-03T15:02:16.929Z,100785.41
2023-03-03T15:05:10.914Z,100788.22
2023-03-03T15:07:51.946Z,100788.66
2023-03-03T15:10:48.000Z,100786.22
2023-03-03T15:13:34.760Z,100787.78
2023-03-03T15:16:14.822Z,100791.13
2023-03-03T15:19:13.897Z,100789.84
2023-03-03T15:21:58.573Z,100780.97
2023-03-03T15:24:48.981Z,100780.59
2023-03-03T15:27:34.365Z,100790.28
2023-03-03T15:30:29.858Z,100788.28
2023-03-03T15:33:06.194Z,100782.31
2023-03-03T15:36:10.532Z,100773.78
2023-03-03T15:38:54.975Z,100781.50
2023-03-03T15:41:45.524Z,100773.84
2023-03-03T15:44:26.881Z,100769.03
2023-03-03T15:47:28.495Z,100767.44
2023-03-03T15:50:32.470Z,100767.44
2023-03-03T15:53:26.101Z,100775.56
2023-03-03T15:56:11.137Z,100778.38
2023-03-03T15:59:33.001Z,100772.31
2023-03-03T16:02:48.238Z,100776.81
