createdAt,value
2023-02-15T00:00:12.145Z,100.00
2023-02-15T00:02:41.040Z,100.00
2023-02-15T00:05:09.927Z,100.00
2023-02-15T00:07:38.141Z,100.00
2023-02-15T00:10:08.442Z,100.00
2023-02-15T00:12:36.651Z,100.00
2023-02-15T00:15:04.416Z,100.00
2023-02-15T00:17:32.409Z,100.00
2023-02-15T00:20:00.346Z,100.00
2023-02-15T00:22:29.012Z,100.00
2023-02-15T00:24:57.059Z,100.00
2023-02-15T00:27:25.576Z,100.00
2023-02-15T00:29:53.180Z,100.00
2023-02-15T00:32:21.650Z,100.00
2023-02-15T00:34:49.762Z,100.00
2023-02-15T00:37:17.966Z,100.00
2023-02-15T00:39:48.516Z,100.00
2023-02-15T00:42:16.141Z,100.00
2023-02-15T00:44:44.562Z,100.00
2023-02-15T00:47:12.233Z,100.00
2023-02-15T00:49:40.145Z,100.00
2023-02-15T00:52:08.219Z,100.00
2023-02-15T00:54:39.700Z,100.00
2023-02-15T00:57:07.523Z,100.00
2023-02-15T00:59:35.124Z,100.00
2023-02-15T01:02:03.206Z,100.00
2023-02-15T01:04:31.852Z,100.00
2023-02-15T01:07:00.447Z,100.00
2023-02-15T01:09:28.482Z,100.00
2023-02-15T01:11:57.669Z,100.00
2023-02-15T01:14:27.657Z,100.00
2023-02-15T01:16:55.203Z,100.00
2023-02-15T01:19:23.328Z,100.00
2023-02-15T01:21:50.949Z,100.00
2023-02-15T01:24:19.328Z,100.00
2023-02-15T01:26:47.520Z,100.00
2023-02-15T01:29:15.610Z,100.00
2023-02-15T01:31:43.612Z,100.00
2023-02-15T01:34:11.172Z,100.00
2023-02-15T01:36:40.430Z,100.00
2023-02-15T01:39:09.069Z,100.00
2023-02-15T01:41:37.044Z,100.00
2023-02-15T01:44:05.433Z,100.00
2023-02-15T01:46:46.358Z,100.00
2023-02-15T01:49:20.826Z,100.00
2023-02-15T01:51:53.503Z,100.00
2023-02-15T01:54:33.819Z,100.00
2023-02-15T01:57:05.962Z,100.00
2023-02-15T01:59:36.220Z,100.00
2023-02-15T02:02:07.206Z,100.00
2023-02-15T02:04:50.449Z,100.00
2023-02-15T02:07:27.831Z,100.00
2023-02-15T02:09:56.372Z,100.00
2023-02-15T02:12:27.110Z,100.00
2023-02-15T02:14:55.796Z,100.00
2023-02-15T02:17:46.259Z,100.00
2023-02-15T02:20:29.578Z,100.00
2023-02-15T02:23:09.710Z,100.00
2023-02-15T02:25:56.297Z,100.00
2023-02-15T02:28:25.541Z,100.00
2023-02-15T02:30:56.544Z,100.00
2023-02-15T02:33:34.358Z,100.00
2023-02-15T02:36:17.953Z,100.00
2023-02-15T02:39:01.384Z,100.00
2023-02-15T02:42:03.949Z,100.00
2023-02-15T02:45:04.003Z,100.00
2023-02-15T02:47:48.974Z,100.00
2023-02-15T02:50:20.162Z,100.00
2023-02-15T02:52:50.158Z,100.00
2023-02-15T02:55:30.754Z,100.00
2023-02-15T02:58:04.262Z,100.00
2023-02-15T03:00:56.192Z,100.00
2023-02-15T03:03:43.417Z,100.00
2023-02-15T03:06:20.093Z,100.00
2023-02-15T03:08:52.512Z,100.00
2023-02-15T03:11:20.589Z,100.00
2023-02-15T03:13:50.539Z,100.00
2023-02-15T03:16:27.490Z,100.00
2023-02-15T03:18:58.897Z,100.00
2023-02-15T03:21:37.284Z,100.00
2023-02-15T03:24:16.094Z,100.00
2023-02-15T03:26:48.509Z,100.00
2023-02-15T03:29:21.029Z,100.00
2023-02-15T03:32:02.758Z,100.00
2023-02-15T03:34:31.369Z,100.00
2023-02-15T03:37:24.428Z,100.00
2023-02-15T03:40:23.161Z,100.00
2023-02-15T03:42:59.697Z,100.00
2023-02-15T03:45:31.995Z,100.00
2023-02-15T03:48:02.590Z,100.00
2023-02-15T03:50:56.320Z,100.00
2023-02-15T03:53:26.351Z,100.00
2023-02-15T03:55:57.314Z,100.00
2023-02-15T03:58:43.917Z,100.00
2023-02-15T04:01:46.159Z,100.00
2023-02-15T04:04:21.002Z,100.00
2023-02-15T04:06:49.058Z,100.00
2023-02-15T04:09:35.107Z,100.00
2023-02-15T04:12:03.258Z,100.00
2023-02-15T04:14:50.042Z,100.00
2023-02-15T04:17:17.621Z,100.00
2023-02-15T04:20:04.113Z,100.00
2023-02-15T04:22:50.826Z,100.00
2023-02-15T04:25:19.578Z,100.00
2023-02-15T04:27:53.939Z,100.00
2023-02-15T04:30:25.170Z,100.00
2023-02-15T04:32:56.070Z,100.00
2023-02-15T04:35:24.108Z,100.00
2023-02-15T04:37:51.867Z,100.00
2023-02-15T04:40:19.905Z,100.00
2023-02-15T04:42:51.206Z,100.00
2023-02-15T04:45:19.509Z,100.00
2023-02-15T04:47:47.616Z,100.00
2023-02-15T04:50:16.022Z,100.00
2023-02-15T04:52:43.596Z,100.00
2023-02-15T04:55:11.800Z,100.00
2023-02-15T04:57:39.341Z,100.00
2023-02-15T05:00:09.540Z,100.00
2023-02-15T05:02:37.882Z,100.00
2023-02-15T05:05:06.310Z,100.00
2023-02-15T05:07:34.442Z,100.00
2023-02-15T05:10:02.440Z,100.00
2023-02-15T05:12:30.482Z,100.00
2023-02-15T05:14:58.100Z,100.00
2023-02-15T05:17:26.516Z,100.00
2023-02-15T05:19:54.738Z,100.00
2023-02-15T05:22:22.502Z,100.00
2023-02-15T05:25:08.969Z,100.00
2023-02-15T05:27:56.045Z,100.00
2023-02-15T05:30:23.770Z,100.00
2023-02-15T05:32:51.686Z,100.00
2023-02-15T05:35:19.814Z,100.00
2023-02-15T05:37:47.870Z,100.00
2023-02-15T05:40:16.521Z,100.00
2023-02-15T05:42:44.920Z,100.00
2023-02-15T05:45:12.760Z,100.00
2023-02-15T05:47:41.335Z,100.00
2023-02-15T05:50:10.989Z,100.00
2023-02-15T05:52:38.622Z,100.00
2023-02-15T05:55:06.912Z,100.00
2023-02-15T05:57:34.855Z,100.00
2023-02-15T06:00:05.403Z,100.00
2023-02-15T06:02:40.569Z,100.00
2023-02-15T06:05:10.217Z,100.00
2023-02-15T06:07:38.218Z,100.00
2023-02-15T06:10:06.950Z,100.00
2023-02-15T06:12:34.905Z,100.00
2023-02-15T06:15:03.636Z,100.00
2023-02-15T06:17:31.454Z,100.00
2023-02-15T06:19:59.460Z,100.00
2023-02-15T06:22:27.083Z,100.00
2023-02-15T06:24:54.631Z,100.00
2023-02-15T06:27:22.625Z,100.00
2023-02-15T06:29:50.267Z,100.00
2023-02-15T06:32:18.223Z,100.00
2023-02-15T06:34:48.510Z,100.00
2023-02-15T06:37:16.293Z,100.00
2023-02-15T06:39:45.201Z,100.00
2023-02-15T06:42:13.370Z,100.00
2023-02-15T06:44:41.461Z,100.00
2023-02-15T06:47:09.416Z,100.00
2023-02-15T06:49:38.375Z,100.00
2023-02-15T06:52:07.352Z,100.00
2023-02-15T06:54:35.045Z,100.00
2023-02-15T06:57:02.952Z,100.00
2023-02-15T06:59:30.639Z,100.00
2023-02-15T07:01:58.641Z,100.00
2023-02-15T07:04:27.049Z,100.00
2023-02-15T07:06:54.725Z,100.00
2023-02-15T07:09:23.562Z,100.00
2023-02-15T07:12:09.931Z,100.00
2023-02-15T07:14:37.426Z,100.00
2023-02-15T07:17:11.669Z,100.00
2023-02-15T07:19:43.155Z,100.00
2023-02-15T07:22:11.171Z,100.00
2023-02-15T07:24:39.320Z,100.00
2023-02-15T07:27:11.416Z,100.00
2023-02-15T07:29:39.752Z,100.00
2023-02-15T07:32:08.203Z,100.00
2023-02-15T07:34:35.756Z,100.00
2023-02-15T07:37:03.371Z,100.00
2023-02-15T07:39:31.811Z,99.94
2023-02-15T07:42:01.460Z,95.11
2023-02-15T07:44:32.299Z,94.55
2023-02-15T07:47:00.295Z,92.62
2023-02-15T07:49:27.789Z,89.57
2023-02-15T07:51:55.339Z,87.33
2023-02-15T07:54:23.809Z,85.41
2023-02-15T07:56:52.153Z,83.03
2023-02-15T07:59:19.719Z,82.47
2023-02-15T08:01:47.598Z,81.64
2023-02-15T08:04:15.705Z,80.35
2023-02-15T08:06:43.262Z,80.11
2023-02-15T08:09:15.470Z,78.58
2023-02-15T08:11:43.807Z,79.31
2023-02-15T08:14:15.063Z,77.75
2023-02-15T08:16:51.076Z,74.67
2023-02-15T08:19:29.741Z,73.90
2023-02-15T08:22:06.337Z,71.46
2023-02-15T08:24:38.313Z,70.57
2023-02-15T08:27:07.845Z,70.34
2023-02-15T08:29:37.336Z,69.79
2023-02-15T08:32:07.824Z,69.98
2023-02-15T08:34:38.651Z,66.59
2023-02-15T08:37:07.163Z,64.68
2023-02-15T08:39:35.081Z,62.68
2023-02-15T08:42:03.274Z,61.05
2023-02-15T08:44:30.988Z,60.92
2023-02-15T08:47:04.634Z,74.46
2023-02-15T08:49:32.994Z,64.02
2023-02-15T08:52:01.653Z,63.03
2023-02-15T08:54:29.594Z,64.65
2023-02-15T08:56:57.302Z,59.66
2023-02-15T08:59:27.782Z,60.53
2023-02-15T09:01:56.415Z,58.09
2023-02-15T09:04:24.445Z,57.29
2023-02-15T09:06:53.247Z,52.75
2023-02-15T09:09:22.376Z,49.02
2023-02-15T09:11:58.576Z,50.22
2023-02-15T09:14:28.402Z,46.28
2023-02-15T09:16:56.185Z,45.23
2023-02-15T09:19:25.534Z,43.99
2023-02-15T09:21:54.375Z,41.06
2023-02-15T09:24:22.488Z,39.42
2023-02-15T09:26:51.528Z,38.15
2023-02-15T09:29:20.169Z,35.40
2023-02-15T09:31:51.185Z,36.05
2023-02-15T09:34:22.214Z,36.48
2023-02-15T09:36:51.317Z,33.98
2023-02-15T09:39:29.263Z,34.88
2023-02-15T09:42:12.931Z,35.82
2023-02-15T09:45:08.008Z,34.06
2023-02-15T09:48:07.117Z,33.90
2023-02-15T09:51:13.255Z,33.97
2023-02-15T09:53:47.445Z,35.30
2023-02-15T09:56:46.239Z,30.99
2023-02-15T09:59:16.961Z,31.52
2023-02-15T10:02:18.347Z,30.53
2023-02-15T10:05:01.396Z,30.56
2023-02-15T10:07:57.010Z,31.26
2023-02-15T10:10:47.259Z,30.18
2023-02-15T10:13:20.977Z,29.41
2023-02-15T10:16:00.280Z,28.64
2023-02-15T10:18:39.252Z,27.92
2023-02-15T10:22:00.827Z,28.38
2023-02-15T10:25:00.150Z,29.06
2023-02-15T10:27:39.443Z,27.57
2023-02-15T10:30:14.422Z,27.68
2023-02-15T10:33:05.111Z,27.12
2023-02-15T10:36:13.185Z,27.19
2023-02-15T10:38:54.863Z,27.55
2023-02-15T10:41:42.994Z,30.48
2023-02-15T10:44:39.576Z,28.39
2023-02-15T10:47:31.967Z,28.30
2023-02-15T10:50:39.190Z,28.20
2023-02-15T10:53:26.483Z,29.47
2023-02-15T10:56:02.592Z,28.40
2023-02-15T10:58:45.956Z,29.14
2023-02-15T11:01:37.419Z,28.18
2023-02-15T11:04:11.979Z,28.78
2023-02-15T11:06:46.623Z,31.04
2023-02-15T11:09:21.753Z,28.77
2023-02-15T11:11:53.993Z,28.88
2023-02-15T11:14:49.237Z,28.23
2023-02-15T11:17:25.782Z,28.70
2023-02-15T11:20:21.743Z,30.54
2023-02-15T11:22:54.363Z,30.18
2023-02-15T11:25:29.850Z,29.51
2023-02-15T11:27:58.310Z,29.18
2023-02-15T11:30:44.790Z,28.36
2023-02-15T11:33:36.414Z,28.54
2023-02-15T11:36:13.158Z,27.96
2023-02-15T11:38:44.401Z,27.96
2023-02-15T11:41:16.475Z,27.47
2023-02-15T11:44:05.028Z,28.13
2023-02-15T11:46:33.209Z,29.32
2023-02-15T11:49:00.874Z,29.90
2023-02-15T11:51:29.862Z,28.44
2023-02-15T11:53:57.461Z,28.46
2023-02-15T11:56:27.309Z,27.77
2023-02-15T11:59:08.309Z,27.59
2023-02-15T12:01:46.629Z,27.24
2023-02-15T12:04:32.889Z,28.21
2023-02-15T12:07:12.732Z,27.88
2023-02-15T12:10:08.054Z,27.16
2023-02-15T12:12:36.996Z,27.34
2023-02-15T12:15:08.131Z,27.85
2023-02-15T12:17:41.006Z,26.76
2023-02-15T12:20:29.765Z,25.96
2023-02-15T12:23:08.265Z,27.57
2023-02-15T12:25:54.625Z,27.94
2023-02-15T12:28:28.458Z,27.05
2023-02-15T12:30:58.856Z,27.77
2023-02-15T12:33:35.272Z,27.69
2023-02-15T12:36:19.268Z,27.04
2023-02-15T12:39:04.389Z,27.90
2023-02-15T12:41:33.148Z,26.82
2023-02-15T12:44:20.815Z,26.99
2023-02-15T12:47:10.343Z,25.96
2023-02-15T12:49:39.490Z,25.57
2023-02-15T12:52:26.601Z,25.91
2023-02-15T12:54:54.696Z,25.90
2023-02-15T12:57:29.955Z,26.72
2023-02-15T13:00:26.265Z,25.88
2023-02-15T13:02:57.654Z,24.26
2023-02-15T13:05:39.759Z,25.32
2023-02-15T13:08:33.057Z,24.17
2023-02-15T13:11:10.394Z,23.85
2023-02-15T13:13:56.191Z,23.69
2023-02-15T13:16:40.897Z,25.04
2023-02-15T13:19:27.875Z,25.79
2023-02-15T13:21:58.691Z,25.30
2023-02-15T13:24:34.426Z,23.95
2023-02-15T13:27:15.033Z,22.79
2023-02-15T13:29:51.693Z,22.31
2023-02-15T13:32:38.117Z,23.76
2023-02-15T13:35:10.520Z,24.11
2023-02-15T13:37:56.448Z,22.87
2023-02-15T13:40:57.042Z,21.02
2023-02-15T13:43:30.340Z,21.62
2023-02-15T13:46:11.712Z,21.89
2023-02-15T13:49:06.399Z,21.28
2023-02-15T13:51:37.225Z,20.55
2023-02-15T13:54:29.050Z,20.30
2023-02-15T13:56:57.621Z,20.59
2023-02-15T13:59:50.315Z,21.79
2023-02-15T14:02:49.883Z,21.21
2023-02-15T14:05:27.087Z,22.78
2023-02-15T14:08:05.949Z,22.31
2023-02-15T14:10:51.008Z,22.56
2023-02-15T14:13:46.786Z,20.11
2023-02-15T14:16:43.028Z,19.82
2023-02-15T14:19:20.331Z,19.67
2023-02-15T14:21:52.075Z,18.95
2023-02-15T14:24:32.114Z,20.28
2023-02-15T14:27:12.173Z,18.92
2023-02-15T14:29:55.250Z,18.33
2023-02-15T14:32:36.836Z,19.67
2023-02-15T14:35:14.187Z,18.62
2023-02-15T14:37:52.662Z,18.65
2023-02-15T14:41:04.481Z,18.21
2023-02-15T14:43:53.735Z,19.86
2023-02-15T14:46:49.492Z,19.45
2023-02-15T14:49:23.286Z,19.08
2023-02-15T14:51:51.442Z,21.45
2023-02-15T14:54:18.942Z,21.65
2023-02-15T14:56:47.592Z,20.93
2023-02-15T14:59:19.529Z,20.03
2023-02-15T15:01:58.454Z,19.98
2023-02-15T15:04:49.052Z,19.74
2023-02-15T15:07:29.226Z,19.14
2023-02-15T15:10:04.185Z,19.11
2023-02-15T15:12:33.095Z,19.51
2023-02-15T15:15:02.316Z,20.23
2023-02-15T15:17:39.310Z,21.01
2023-02-15T15:20:26.540Z,21.55
2023-02-15T15:23:13.218Z,21.76
2023-02-15T15:26:18.395Z,23.09
2023-02-15T15:28:45.988Z,23.07
2023-02-15T15:31:35.104Z,23.86
2023-02-15T15:34:21.312Z,26.07
2023-02-15T15:37:20.717Z,28.72
2023-02-15T15:39:51.689Z,29.76
2023-02-15T15:42:56.130Z,31.33
2023-02-15T15:45:47.219Z,32.76
2023-02-15T15:48:33.522Z,33.16
2023-02-15T15:51:05.887Z,33.46
2023-02-15T15:53:43.265Z,35.40
2023-02-15T15:56:19.440Z,36.33
2023-02-15T15:58:53.523Z,37.41
2023-02-15T16:01:30.839Z,37.67
2023-02-15T16:04:00.207Z,37.62
2023-02-15T16:06:36.514Z,38.36
2023-02-15T16:09:29.555Z,39.10
2023-02-15T16:12:01.401Z,39.55
2023-02-15T16:14:37.776Z,39.63
2023-02-15T16:17:09.439Z,40.07
2023-02-15T16:19:42.257Z,41.17
2023-02-15T16:22:17.404Z,41.32
2023-02-15T16:25:02.531Z,41.24
2023-02-15T16:27:38.109Z,41.63
2023-02-15T16:30:24.598Z,43.12
2023-02-15T16:33:04.362Z,43.21
2023-02-15T16:35:33.263Z,43.65
2023-02-15T16:38:02.155Z,43.57
2023-02-15T16:41:04.492Z,43.63
2023-02-15T16:43:33.746Z,44.33
2023-02-15T16:46:13.021Z,45.13
2023-02-15T16:48:44.720Z,45.77
2023-02-15T16:51:21.674Z,45.96
2023-02-15T16:53:50.481Z,46.75
2023-02-15T16:56:25.275Z,47.65
2023-02-15T16:58:55.573Z,48.41
2023-02-15T17:01:26.769Z,48.52
2023-02-15T17:04:31.306Z,49.49
2023-02-15T17:07:18.008Z,50.36
2023-02-15T17:09:56.914Z,50.80
2023-02-15T17:12:47.891Z,51.16
2023-02-15T17:15:28.952Z,52.56
2023-02-15T17:18:13.270Z,52.84
2023-02-15T17:20:44.389Z,53.87
2023-02-15T17:23:33.430Z,55.00
2023-02-15T17:26:13.192Z,55.31
2023-02-15T17:28:49.169Z,56.77
2023-02-15T17:31:19.758Z,56.98
2023-02-15T17:33:49.375Z,58.78
2023-02-15T17:36:22.931Z,59.30
2023-02-15T17:39:03.869Z,60.27
2023-02-15T17:41:38.318Z,61.01
2023-02-15T17:44:08.609Z,61.84
2023-02-15T17:46:38.917Z,62.28
2023-02-15T17:49:07.538Z,63.05
2023-02-15T17:51:35.979Z,64.65
2023-02-15T17:54:23.452Z,65.12
2023-02-15T17:56:52.128Z,65.33
2023-02-15T17:59:20.512Z,66.80
2023-02-15T18:02:08.782Z,67.86
2023-02-15T18:04:56.447Z,68.50
2023-02-15T18:07:42.972Z,69.97
2023-02-15T18:10:35.334Z,71.21
2023-02-15T18:13:03.296Z,72.74
2023-02-15T18:15:31.542Z,73.12
2023-02-15T18:17:59.572Z,72.59
2023-02-15T18:20:34.907Z,72.96
2023-02-15T18:23:03.101Z,72.97
2023-02-15T18:25:31.147Z,72.79
2023-02-15T18:27:59.177Z,73.21
2023-02-15T18:30:28.111Z,72.74
2023-02-15T18:32:58.859Z,74.15
2023-02-15T18:35:31.039Z,74.37
2023-02-15T18:38:01.988Z,74.90
2023-02-15T18:40:29.769Z,75.82
2023-02-15T18:42:57.618Z,76.22
2023-02-15T18:45:32.466Z,76.42
2023-02-15T18:48:01.327Z,77.36
2023-02-15T18:50:34.303Z,78.01
2023-02-15T18:53:07.146Z,79.46
2023-02-15T18:55:35.624Z,79.54
2023-02-15T18:58:04.261Z,78.57
2023-02-15T19:00:35.074Z,77.88
2023-02-15T19:03:03.440Z,78.50
2023-02-15T19:05:33.315Z,76.92
2023-02-15T19:08:02.342Z,76.24
2023-02-15T19:10:32.598Z,78.16
2023-02-15T19:13:00.529Z,77.86
2023-02-15T19:15:30.613Z,78.05
2023-02-15T19:17:58.728Z,78.38
2023-02-15T19:20:30.679Z,80.08
2023-02-15T19:23:01.349Z,79.70
2023-02-15T19:25:32.780Z,78.74
2023-02-15T19:28:03.962Z,79.58
2023-02-15T19:30:33.210Z,80.10
2023-02-15T19:33:02.250Z,79.76
2023-02-15T19:35:35.325Z,79.58
2023-02-15T19:38:08.965Z,79.20
2023-02-15T19:40:37.230Z,80.26
2023-02-15T19:43:15.627Z,81.12
2023-02-15T19:45:45.369Z,81.22
2023-02-15T19:48:17.368Z,80.43
2023-02-15T19:50:47.122Z,79.84
2023-02-15T19:53:26.683Z,79.32
2023-02-15T19:55:55.444Z,78.40
2023-02-15T19:58:24.299Z,78.87
2023-02-15T20:00:52.270Z,78.12
2023-02-15T20:03:20.558Z,77.59
2023-02-15T20:05:48.438Z,76.54
2023-02-15T20:08:22.052Z,78.46
2023-02-15T20:10:49.854Z,78.18
2023-02-15T20:13:19.695Z,79.11
2023-02-15T20:15:50.922Z,79.09
2023-02-15T20:18:21.085Z,80.26
2023-02-15T20:20:53.242Z,80.95
2023-02-15T20:23:31.469Z,80.48
2023-02-15T20:26:01.357Z,80.83
2023-02-15T20:28:31.693Z,80.94
2023-02-15T20:31:00.106Z,80.79
2023-02-15T20:33:28.921Z,80.66
2023-02-15T20:35:57.503Z,80.74
2023-02-15T20:38:29.272Z,81.19
2023-02-15T20:41:18.162Z,81.99
2023-02-15T20:43:46.483Z,82.59
2023-02-15T20:46:14.644Z,82.82
2023-02-15T20:48:42.269Z,82.31
2023-02-15T20:51:18.486Z,83.27
2023-02-15T20:53:48.227Z,83.39
2023-02-15T20:56:21.359Z,82.23
2023-02-15T20:58:49.643Z,83.52
2023-02-15T21:01:20.030Z,83.21
2023-02-15T21:03:49.123Z,84.48
2023-02-15T21:06:18.284Z,85.77
2023-02-15T21:08:46.224Z,86.38
2023-02-15T21:11:22.786Z,86.02
2023-02-15T21:13:51.470Z,86.25
2023-02-15T21:16:20.259Z,84.21
2023-02-15T21:18:48.838Z,84.33
2023-02-15T21:21:23.807Z,85.43
2023-02-15T21:23:53.071Z,85.50
2023-02-15T21:26:23.421Z,85.28
2023-02-15T21:28:52.170Z,86.17
2023-02-15T21:31:25.650Z,87.78
2023-02-15T21:33:53.513Z,88.33
2023-02-15T21:36:24.460Z,88.70
2023-02-15T21:38:53.900Z,90.11
2023-02-15T21:41:42.845Z,90.04
2023-02-15T21:44:40.310Z,89.29
2023-02-15T21:47:48.642Z,88.84
2023-02-15T21:50:40.911Z,89.85
2023-02-15T21:53:12.996Z,88.82
2023-02-15T21:55:41.122Z,89.22
2023-02-15T21:58:19.543Z,88.94
2023-02-15T22:00:49.564Z,88.31
2023-02-15T22:03:17.394Z,88.01
2023-02-15T22:05:45.819Z,89.03
2023-02-15T22:08:14.415Z,87.53
2023-02-15T22:10:43.349Z,89.38
2023-02-15T22:13:26.415Z,89.00
2023-02-15T22:15:55.184Z,90.07
2023-02-15T22:18:28.907Z,90.15
2023-02-15T22:20:57.622Z,90.58
2023-02-15T22:23:25.973Z,90.17
2023-02-15T22:26:06.093Z,90.55
2023-02-15T22:28:37.063Z,91.52
2023-02-15T22:31:07.922Z,91.52
2023-02-15T22:33:36.023Z,92.98
2023-02-15T22:36:03.812Z,93.07
2023-02-15T22:38:31.402Z,93.14
2023-02-15T22:41:04.356Z,93.91
2023-02-15T22:43:39.134Z,94.55
2023-02-15T22:46:14.232Z,94.41
2023-02-15T22:48:43.832Z,94.83
2023-02-15T22:51:16.271Z,95.77
2023-02-15T22:53:44.364Z,95.20
2023-02-15T22:56:23.360Z,94.29
2023-02-15T22:58:51.761Z,93.94
2023-02-15T23:01:28.633Z,94.21
2023-02-15T23:03:56.827Z,94.76
2023-02-15T23:06:24.524Z,93.69
2023-02-15T23:08:54.861Z,93.56
2023-02-15T23:11:24.136Z,94.96
2023-02-15T23:13:51.672Z,95.98
2023-02-15T23:16:20.069Z,96.34
2023-02-15T23:18:49.303Z,96.62
2023-02-15T23:21:23.260Z,95.84
2023-02-15T23:23:53.023Z,96.50
2023-02-15T23:26:31.168Z,97.35
2023-02-15T23:29:01.596Z,96.18
2023-02-15T23:31:35.121Z,94.43
2023-02-15T23:34:13.360Z,94.50
2023-02-15T23:36:41.020Z,92.78
2023-02-15T23:39:39.171Z,93.14
2023-02-15T23:42:11.566Z,92.71
2023-02-15T23:44:43.298Z,92.00
2023-02-15T23:47:45.068Z,89.95
2023-02-15T23:50:28.577Z,87.46
2023-02-15T23:52:57.500Z,84.83
2023-02-15T23:55:38.706Z,83.97
2023-02-15T23:58:12.176Z,84.97
