createdAt,value
2022-11-26T00:02:31.102Z,99934.81
2022-11-26T00:04:59.580Z,99928.94
2022-11-26T00:07:29.950Z,99932.34
2022-11-26T00:09:58.812Z,99935.72
2022-11-26T00:12:33.703Z,99947.81
2022-11-26T00:15:18.962Z,99946.16
2022-11-26T00:17:45.754Z,99953.00
2022-11-26T00:20:13.158Z,99948.75
2022-11-26T00:22:44.658Z,99952.25
2022-11-26T00:25:18.079Z,99946.25
2022-11-26T00:27:45.205Z,99949.63
2022-11-26T00:30:30.322Z,99922.56
2022-11-26T00:32:58.318Z,99955.53
2022-11-26T00:35:25.338Z,99953.94
2022-11-26T00:37:57.537Z,99953.97
2022-11-26T00:40:27.712Z,99966.81
2022-11-26T00:43:00.134Z,99960.88
2022-11-26T00:45:30.512Z,99965.16
2022-11-26T00:47:57.487Z,99964.25
2022-11-26T00:50:27.567Z,99976.28
2022-11-26T00:52:56.687Z,99969.47
2022-11-26T00:55:29.536Z,99978.94
2022-11-26T00:57:57.160Z,99984.94
2022-11-26T01:00:32.650Z,99987.41
2022-11-26T01:03:00.480Z,99980.56
2022-11-26T01:05:30.665Z,99981.41
2022-11-26T01:08:06.716Z,99987.41
2022-11-26T01:10:33.513Z,99986.63
2022-11-26T01:13:00.262Z,99988.44
2022-11-26T01:15:28.505Z,100003.81
2022-11-26T01:17:55.485Z,99998.63
2022-11-26T01:20:30.084Z,100013.09
2022-11-26T01:22:58.921Z,100008.97
2022-11-26T01:25:27.327Z,100011.44
2022-11-26T01:27:54.844Z,100016.59
2022-11-26T01:30:30.631Z,100014.03
2022-11-26T01:32:58.018Z,100020.03
2022-11-26T01:35:24.842Z,100029.50
2022-11-26T01:37:51.668Z,100025.19
2022-11-26T01:40:55.899Z,100026.97
2022-11-26T01:43:34.092Z,100029.53
2022-11-26T01:46:00.955Z,100038.84
2022-11-26T01:48:34.997Z,100036.22
2022-11-26T01:51:10.127Z,100049.13
2022-11-26T01:53:55.241Z,100046.56
2022-11-26T01:56:32.480Z,100053.47
2022-11-26T01:59:33.279Z,100056.97
2022-11-26T02:02:00.941Z,100051.72
2022-11-26T02:04:32.394Z,100050.03
2022-11-26T02:06:59.888Z,100058.56
2022-11-26T02:09:28.386Z,100058.53
2022-11-26T02:11:55.473Z,100059.47
2022-11-26T02:14:39.542Z,100057.78
2022-11-26T02:17:25.491Z,100058.63
2022-11-26T02:20:35.651Z,100056.84
2022-11-26T02:23:34.630Z,100066.34
2022-11-26T02:26:01.440Z,100063.75
2022-11-26T02:29:03.729Z,100077.56
2022-11-26T02:31:42.657Z,100076.66
2022-11-26T02:34:44.859Z,100086.16
2022-11-26T02:37:23.819Z,100079.22
2022-11-26T02:39:51.954Z,100080.97
2022-11-26T02:42:32.086Z,100081.84
2022-11-26T02:45:11.586Z,100093.00
2022-11-26T02:47:41.469Z,100094.66
2022-11-26T02:50:19.179Z,100098.22
2022-11-26T02:52:48.629Z,100105.03
2022-11-26T02:55:19.390Z,100105.97
2022-11-26T02:57:50.202Z,100111.03
2022-11-26T03:00:18.382Z,100112.81
2022-11-26T03:02:48.630Z,100114.50
2022-11-26T03:05:18.266Z,100118.81
2022-11-26T03:07:51.216Z,100127.38
2022-11-26T03:10:24.165Z,100122.19
2022-11-26T03:12:50.997Z,100125.56
2022-11-26T03:15:17.943Z,100133.28
2022-11-26T03:17:44.691Z,100126.47
2022-11-26T03:20:11.598Z,100133.38
2022-11-26T03:22:38.405Z,100135.06
2022-11-26T03:25:07.120Z,100127.34
2022-11-26T03:27:34.122Z,100140.22
2022-11-26T03:30:01.133Z,100145.38
2022-11-26T03:32:27.923Z,100141.13
2022-11-26T03:34:54.794Z,100140.28
2022-11-26T03:37:21.614Z,100148.06
2022-11-26T03:39:48.366Z,100145.47
2022-11-26T03:42:15.180Z,100113.94
2022-11-26T03:44:41.974Z,100152.31
2022-11-26T03:47:08.854Z,100152.28
2022-11-26T03:49:35.630Z,100163.50
2022-11-26T03:52:02.711Z,100157.53
2022-11-26T03:54:29.838Z,100165.22
2022-11-26T03:56:56.574Z,100165.28
2022-11-26T03:59:23.376Z,100157.63
2022-11-26T04:01:50.521Z,100160.97
2022-11-26T04:04:17.813Z,100161.84
2022-11-26T04:06:44.593Z,100152.28
2022-11-26T04:09:11.375Z,100154.88
2022-11-26T04:11:38.146Z,100145.44
2022-11-26T04:14:05.161Z,100142.91
2022-11-26T04:16:31.994Z,100152.34
2022-11-26T04:18:58.859Z,100160.94
2022-11-26T04:21:25.694Z,100163.56
2022-11-26T04:23:52.490Z,100170.41
2022-11-26T04:26:19.370Z,100164.47
2022-11-26T04:28:46.200Z,100167.88
2022-11-26T04:31:13.245Z,100168.59
2022-11-26T04:33:40.096Z,100158.47
2022-11-26T04:36:07.105Z,100167.09
2022-11-26T04:38:34.046Z,100167.97
2022-11-26T04:41:01.023Z,100169.81
2022-11-26T04:43:27.890Z,100182.00
2022-11-26T04:45:54.844Z,100182.03
2022-11-26T04:48:21.854Z,100182.00
2022-11-26T04:50:51.707Z,100181.09
2022-11-26T04:53:21.779Z,100176.84
2022-11-26T04:55:50.497Z,100176.91
2022-11-26T04:58:19.026Z,100176.94
2022-11-26T05:00:50.556Z,100177.09
2022-11-26T05:03:18.926Z,100176.13
2022-11-26T05:05:47.012Z,100178.75
2022-11-26T05:08:14.323Z,100176.19
2022-11-26T05:10:41.184Z,100186.44
2022-11-26T05:13:08.038Z,100190.75
2022-11-26T05:15:34.811Z,100195.97
2022-11-26T05:18:01.611Z,100197.66
2022-11-26T05:20:28.431Z,100172.16
2022-11-26T05:22:55.249Z,100211.41
2022-11-26T05:25:22.083Z,100206.28
2022-11-26T05:27:48.879Z,100211.47
2022-11-26T05:30:16.000Z,100204.63
2022-11-26T05:32:42.864Z,100202.88
2022-11-26T05:35:09.881Z,100206.28
2022-11-26T05:37:37.028Z,100220.06
2022-11-26T05:40:05.427Z,100215.75
2022-11-26T05:42:32.474Z,100208.09
2022-11-26T05:44:59.255Z,100214.09
2022-11-26T05:47:26.112Z,100219.19
2022-11-26T05:49:53.116Z,100216.63
2022-11-26T05:52:20.019Z,100212.41
2022-11-26T05:54:46.793Z,100224.31
2022-11-26T05:57:13.716Z,100225.25
2022-11-26T05:59:40.556Z,100235.41
2022-11-26T06:02:07.498Z,100225.06
2022-11-26T06:04:34.407Z,100225.09
2022-11-26T06:07:01.203Z,100231.16
2022-11-26T06:09:28.086Z,100234.63
2022-11-26T06:11:54.928Z,100237.22
2022-11-26T06:14:21.744Z,100243.16
2022-11-26T06:16:48.663Z,100251.72
2022-11-26T06:19:15.508Z,100250.88
2022-11-26T06:21:42.309Z,100254.34
2022-11-26T06:24:09.194Z,100252.63
2022-11-26T06:26:36.041Z,100254.34
2022-11-26T06:29:03.396Z,100255.97
2022-11-26T06:31:30.265Z,100257.75
2022-11-26T06:33:57.109Z,100249.91
2022-11-26T06:36:24.256Z,100215.00
2022-11-26T06:38:51.346Z,100242.19
2022-11-26T06:41:18.125Z,100250.72
2022-11-26T06:43:44.878Z,100252.38
2022-11-26T06:46:12.588Z,100256.63
2022-11-26T06:48:40.298Z,100243.94
2022-11-26T06:51:10.661Z,100266.94
2022-11-26T06:53:37.789Z,100274.66
2022-11-26T06:56:08.404Z,100278.06
2022-11-26T06:58:35.382Z,100278.13
2022-11-26T07:01:13.427Z,100284.16
2022-11-26T07:03:40.394Z,100294.44
2022-11-26T07:06:17.865Z,100292.69
2022-11-26T07:08:45.190Z,100297.81
2022-11-26T07:11:12.503Z,100291.88
2022-11-26T07:13:39.605Z,100302.81
2022-11-26T07:16:07.192Z,100298.63
2022-11-26T07:18:34.464Z,100295.22
2022-11-26T07:21:10.183Z,100300.44
2022-11-26T07:23:37.679Z,100320.13
2022-11-26T07:26:05.838Z,100324.38
2022-11-26T07:28:33.839Z,100326.09
2022-11-26T07:31:14.515Z,100331.22
2022-11-26T07:33:43.724Z,100339.00
2022-11-26T07:36:31.024Z,100346.69
2022-11-26T07:39:00.473Z,100347.50
2022-11-26T07:41:28.968Z,100334.72
2022-11-26T07:43:56.016Z,100348.34
2022-11-26T07:46:25.168Z,100351.72
2022-11-26T07:48:52.401Z,100362.84
2022-11-26T07:51:28.251Z,100351.72
2022-11-26T07:53:58.544Z,100368.88
2022-11-26T07:56:26.163Z,100370.56
2022-11-26T07:58:52.988Z,100373.06
2022-11-26T08:01:32.237Z,100373.06
2022-11-26T08:04:00.768Z,100382.53
2022-11-26T08:06:30.017Z,100377.31
2022-11-26T08:08:59.240Z,100358.50
2022-11-26T08:11:29.594Z,100369.56
2022-11-26T08:14:03.316Z,100366.09
2022-11-26T08:16:30.819Z,100374.69
2022-11-26T08:19:01.296Z,100375.53
2022-11-26T08:21:29.179Z,100377.25
2022-11-26T08:23:56.798Z,100315.03
2022-11-26T08:26:33.917Z,100383.25
2022-11-26T08:29:03.267Z,100384.13
2022-11-26T08:31:31.071Z,100392.59
2022-11-26T08:33:59.436Z,100387.44
2022-11-26T08:36:28.137Z,100390.06
2022-11-26T08:38:55.020Z,100391.75
2022-11-26T08:41:22.170Z,100392.59
2022-11-26T08:44:07.177Z,100401.19
2022-11-26T08:46:40.631Z,100404.66
2022-11-26T08:49:12.189Z,100408.03
2022-11-26T08:51:39.332Z,100396.03
2022-11-26T08:54:06.340Z,100410.53
2022-11-26T08:56:34.397Z,100411.38
2022-11-26T08:59:01.669Z,100412.22
2022-11-26T09:01:32.346Z,100413.94
2022-11-26T09:04:01.929Z,100415.66
2022-11-26T09:06:30.898Z,100413.00
2022-11-26T09:09:13.258Z,100418.16
2022-11-26T09:11:58.801Z,100419.84
2022-11-26T09:14:28.901Z,100421.53
2022-11-26T09:16:57.540Z,100423.22
2022-11-26T09:19:24.967Z,100418.03
2022-11-26T09:21:51.746Z,100418.00
2022-11-26T09:24:18.970Z,100407.66
2022-11-26T09:26:48.181Z,100404.19
2022-11-26T09:29:21.041Z,100383.66
2022-11-26T09:32:21.366Z,100394.72
2022-11-26T09:34:37.669Z,100401.59
2022-11-26T09:37:04.693Z,100404.19
2022-11-26T09:39:31.604Z,100403.25
2022-11-26T09:42:09.012Z,100408.38
2022-11-26T09:45:26.204Z,100410.88
2022-11-26T09:47:54.035Z,100415.16
2022-11-26T09:50:31.635Z,100414.25
2022-11-26T09:53:12.572Z,100405.66
2022-11-26T09:55:44.240Z,100411.59
2022-11-26T09:58:26.715Z,100409.91
2022-11-26T10:00:57.728Z,100409.00
2022-11-26T10:03:30.044Z,100408.09
2022-11-26T10:06:40.820Z,100401.19
2022-11-26T10:09:28.466Z,100405.41
2022-11-26T10:12:26.198Z,100403.66
2022-11-26T10:15:20.416Z,100395.88
2022-11-26T10:18:14.928Z,100397.56
2022-11-26T10:21:14.166Z,100390.69
2022-11-26T10:24:14.303Z,100391.50
2022-11-26T10:26:41.806Z,100387.16
2022-11-26T10:29:33.294Z,100355.59
2022-11-26T10:32:25.967Z,100387.03
2022-11-26T10:34:57.538Z,100388.75
2022-11-26T10:37:27.373Z,100387.88
2022-11-26T10:40:26.968Z,100382.63
2022-11-26T10:43:09.015Z,100389.50
2022-11-26T10:45:50.860Z,100381.72
2022-11-26T10:48:26.620Z,100376.44
2022-11-26T10:51:17.619Z,100379.00
2022-11-26T10:54:04.842Z,100375.53
2022-11-26T10:56:42.268Z,100381.47
2022-11-26T10:59:25.518Z,100375.44
2022-11-26T11:01:57.499Z,100371.19
2022-11-26T11:04:27.486Z,100377.94
2022-11-26T11:06:54.401Z,100375.34
2022-11-26T11:10:02.001Z,100368.44
2022-11-26T11:12:28.816Z,100365.81
2022-11-26T11:14:55.682Z,100357.19
2022-11-26T11:17:36.062Z,100369.22
2022-11-26T11:20:27.484Z,100359.75
2022-11-26T11:23:07.375Z,100363.13
2022-11-26T11:25:37.432Z,100361.38
2022-11-26T11:28:27.387Z,100344.28
2022-11-26T11:31:23.504Z,100337.34
2022-11-26T11:33:52.636Z,100353.59
2022-11-26T11:36:27.805Z,100349.25
2022-11-26T11:39:02.645Z,100346.63
2022-11-26T11:41:49.371Z,100347.56
2022-11-26T11:44:24.509Z,100348.31
2022-11-26T11:47:31.808Z,100342.28
2022-11-26T11:50:21.531Z,100332.88
2022-11-26T11:53:58.484Z,100339.63
2022-11-26T11:56:36.956Z,100335.28
2022-11-26T11:59:25.378Z,100331.84
2022-11-26T12:02:32.005Z,100338.69
2022-11-26T12:05:29.260Z,100328.34
2022-11-26T12:08:35.926Z,100310.47
2022-11-26T12:11:32.290Z,100333.44
2022-11-26T12:14:22.498Z,100328.31
2022-11-26T12:16:58.059Z,100328.28
2022-11-26T12:19:38.018Z,100321.34
2022-11-26T12:22:28.594Z,100331.63
2022-11-26T12:25:24.908Z,100332.47
2022-11-26T12:28:05.655Z,100331.56
2022-11-26T12:30:47.997Z,100317.81
2022-11-26T12:33:27.765Z,100328.88
2022-11-26T12:35:59.821Z,100328.84
2022-11-26T12:38:44.347Z,100332.25
2022-11-26T12:42:04.376Z,100319.41
2022-11-26T12:44:40.217Z,100301.56
2022-11-26T12:47:19.230Z,100330.41
2022-11-26T12:50:38.169Z,100327.75
2022-11-26T12:53:41.581Z,100321.72
2022-11-26T12:56:25.314Z,100314.84
2022-11-26T12:59:04.158Z,100308.75
2022-11-26T13:01:32.373Z,100311.31
2022-11-26T13:04:22.004Z,100313.81
2022-11-26T13:07:41.919Z,100306.88
2022-11-26T13:10:28.736Z,100304.25
2022-11-26T13:13:24.535Z,100303.34
2022-11-26T13:16:24.191Z,100301.53
2022-11-26T13:18:56.411Z,100304.13
2022-11-26T13:22:09.538Z,100306.69
2022-11-26T13:25:15.886Z,100293.69
2022-11-26T13:28:15.157Z,100292.78
2022-11-26T13:31:44.740Z,100292.72
2022-11-26T13:34:48.356Z,100296.13
2022-11-26T13:37:44.885Z,100288.41
2022-11-26T13:40:25.528Z,100291.81
2022-11-26T13:43:20.692Z,100289.19
2022-11-26T13:46:07.220Z,100287.41
2022-11-26T13:49:10.636Z,100288.22
2022-11-26T13:51:44.804Z,100289.06
2022-11-26T13:54:17.754Z,100282.06
2022-11-26T13:56:46.441Z,100290.66
2022-11-26T13:59:28.528Z,100280.31
2022-11-26T14:01:56.348Z,100278.53
2022-11-26T14:04:23.136Z,100283.72
2022-11-26T14:07:04.729Z,100283.72
2022-11-26T14:09:44.284Z,100291.44
2022-11-26T14:12:16.252Z,100288.81
2022-11-26T14:14:46.021Z,100285.34
2022-11-26T14:17:20.280Z,100283.63
2022-11-26T14:19:51.932Z,100290.44
2022-11-26T14:22:21.397Z,100292.13
2022-11-26T14:24:48.355Z,100292.13
2022-11-26T14:27:33.290Z,100288.63
2022-11-26T14:30:05.890Z,100296.34
2022-11-26T14:32:46.063Z,100296.28
2022-11-26T14:35:33.862Z,100296.22
2022-11-26T14:38:04.812Z,100288.41
2022-11-26T14:40:38.313Z,100297.88
2022-11-26T14:43:22.275Z,100295.41
2022-11-26T14:46:05.604Z,100297.94
2022-11-26T14:48:36.053Z,100300.59
2022-11-26T14:51:07.303Z,100295.47
2022-11-26T14:53:35.209Z,100298.13
2022-11-26T14:56:03.558Z,100298.16
2022-11-26T14:58:37.030Z,100290.38
2022-11-26T15:01:05.599Z,100311.66
2022-11-26T15:03:33.141Z,100309.09
2022-11-26T15:05:59.982Z,100300.50
2022-11-26T15:08:27.360Z,100307.34
2022-11-26T15:11:03.343Z,100308.19
2022-11-26T15:13:43.722Z,100299.75
2022-11-26T15:16:54.211Z,100306.63
2022-11-26T15:19:22.016Z,100310.97
2022-11-26T15:21:48.878Z,100320.50
2022-11-26T15:24:16.529Z,100323.97
2022-11-26T15:26:47.103Z,100312.06
2022-11-26T15:29:35.343Z,100310.31
2022-11-26T15:32:04.250Z,100315.47
2022-11-26T15:34:32.923Z,100318.25
2022-11-26T15:36:59.991Z,100315.63
2022-11-26T15:39:30.951Z,100312.31
2022-11-26T15:42:07.730Z,100308.94
2022-11-26T15:44:42.307Z,100298.72
2022-11-26T15:47:20.029Z,100300.47
2022-11-26T15:49:54.804Z,100301.50
2022-11-26T15:52:30.692Z,100306.69
2022-11-26T15:55:12.502Z,100301.53
2022-11-26T15:57:41.131Z,100288.78
2022-11-26T16:00:39.568Z,100299.06
2022-11-26T16:03:38.344Z,100300.81
2022-11-26T16:06:08.361Z,100304.44
2022-11-26T16:08:35.435Z,100306.41
2022-11-26T16:11:08.319Z,100291.88
2022-11-26T16:13:36.148Z,100305.56
2022-11-26T16:16:09.730Z,100298.72
2022-11-26T16:18:39.133Z,100304.00
2022-11-26T16:21:16.916Z,100307.47
2022-11-26T16:23:43.862Z,100301.56
2022-11-26T16:26:19.209Z,100298.22
2022-11-26T16:28:47.002Z,100288.94
2022-11-26T16:31:15.648Z,100298.50
2022-11-26T16:33:43.225Z,100296.84
2022-11-26T16:36:24.282Z,100296.00
2022-11-26T16:38:52.236Z,100304.69
2022-11-26T16:41:22.005Z,100304.81
2022-11-26T16:43:49.937Z,100288.78
2022-11-26T16:46:27.579Z,100306.72
2022-11-26T16:48:54.747Z,100305.06
2022-11-26T16:51:22.316Z,100306.91
2022-11-26T16:53:49.144Z,100306.09
2022-11-26T16:56:28.087Z,100301.88
2022-11-26T16:58:57.917Z,100307.06
2022-11-26T17:01:24.804Z,100302.94
2022-11-26T17:03:51.741Z,100300.50
2022-11-26T17:06:33.716Z,100303.16
2022-11-26T17:09:01.414Z,100306.69
2022-11-26T17:11:28.184Z,100307.66
2022-11-26T17:13:56.015Z,100299.94
2022-11-26T17:16:23.986Z,100304.28
2022-11-26T17:18:51.829Z,100300.16
2022-11-26T17:21:18.623Z,100304.44
2022-11-26T17:23:45.433Z,100309.66
2022-11-26T17:26:23.533Z,100310.63
2022-11-26T17:28:51.061Z,100317.63
2022-11-26T17:31:18.062Z,100311.66
2022-11-26T17:33:44.944Z,100315.13
2022-11-26T17:36:20.823Z,100321.28
2022-11-26T17:38:48.405Z,100321.28
2022-11-26T17:41:17.217Z,100319.66
2022-11-26T17:43:44.038Z,100327.38
2022-11-26T17:46:16.500Z,100323.25
2022-11-26T17:48:43.858Z,100325.78
2022-11-26T17:51:13.552Z,100338.69
2022-11-26T17:53:41.307Z,100335.38
2022-11-26T17:56:17.444Z,100337.88
2022-11-26T17:58:44.263Z,100336.19
2022-11-26T18:01:11.232Z,100340.50
2022-11-26T18:03:38.032Z,100346.56
2022-11-26T18:06:05.036Z,100345.78
2022-11-26T18:08:31.830Z,100346.63
2022-11-26T18:10:58.820Z,100339.75
2022-11-26T18:13:27.497Z,100336.41
2022-11-26T18:16:01.507Z,100342.44
2022-11-26T18:18:28.281Z,100333.06
2022-11-26T18:20:55.052Z,100327.00
2022-11-26T18:23:21.887Z,100333.03
2022-11-26T18:25:48.903Z,100335.72
2022-11-26T18:28:16.704Z,100335.78
2022-11-26T18:30:44.831Z,100339.28
2022-11-26T18:33:15.657Z,100335.00
2022-11-26T18:35:42.814Z,100338.47
2022-11-26T18:38:11.378Z,100331.66
2022-11-26T18:40:38.640Z,100334.28
2022-11-26T18:43:05.889Z,100324.03
2022-11-26T18:45:32.734Z,100326.66
2022-11-26T18:48:00.446Z,100332.75
2022-11-26T18:50:27.418Z,100337.13
2022-11-26T18:52:58.229Z,100335.47
2022-11-26T18:55:25.026Z,100340.56
2022-11-26T18:57:51.852Z,100340.59
2022-11-26T19:00:18.967Z,100344.13
2022-11-26T19:02:45.818Z,100339.00
2022-11-26T19:05:12.707Z,100330.50
2022-11-26T19:07:40.138Z,100317.63
2022-11-26T19:10:07.907Z,100327.13
2022-11-26T19:12:34.657Z,100330.66
2022-11-26T19:15:01.397Z,100326.38
2022-11-26T19:17:28.264Z,100322.97
2022-11-26T19:19:55.019Z,100320.50
2022-11-26T19:22:21.952Z,100316.19
2022-11-26T19:24:48.792Z,100280.50
2022-11-26T19:27:15.559Z,100324.84
2022-11-26T19:29:42.550Z,100325.69
2022-11-26T19:32:09.505Z,100311.25
2022-11-26T19:34:36.331Z,100321.53
2022-11-26T19:37:03.127Z,100320.69
2022-11-26T19:39:29.935Z,100331.84
2022-11-26T19:41:56.919Z,100323.28
2022-11-26T19:44:23.760Z,100319.88
2022-11-26T19:46:50.533Z,100305.34
2022-11-26T19:49:17.393Z,100302.75
2022-11-26T19:51:44.181Z,100298.53
2022-11-26T19:54:13.067Z,100305.34
2022-11-26T19:56:42.608Z,100305.28
2022-11-26T19:59:09.511Z,100308.81
2022-11-26T20:01:36.375Z,100314.00
2022-11-26T20:04:08.248Z,100310.59
2022-11-26T20:06:36.282Z,100301.16
2022-11-26T20:09:05.934Z,100306.31
2022-11-26T20:11:35.514Z,100299.44
2022-11-26T20:14:03.301Z,100296.09
2022-11-26T20:16:32.412Z,100292.66
2022-11-26T20:19:01.423Z,100302.09
2022-11-26T20:21:34.017Z,100295.25
2022-11-26T20:24:05.715Z,100285.06
2022-11-26T20:26:36.857Z,100289.34
2022-11-26T20:29:14.784Z,100294.53
2022-11-26T20:31:50.433Z,100287.72
2022-11-26T20:34:20.915Z,100295.47
2022-11-26T20:36:48.252Z,100298.84
2022-11-26T20:39:21.836Z,100309.97
2022-11-26T20:41:49.417Z,100298.91
2022-11-26T20:44:16.620Z,100295.50
2022-11-26T20:46:43.493Z,100299.81
2022-11-26T20:49:13.023Z,100287.81
2022-11-26T20:51:39.858Z,100294.75
2022-11-26T20:54:06.674Z,100291.34
2022-11-26T20:56:33.668Z,100297.31
2022-11-26T20:59:01.769Z,100302.50
2022-11-26T21:01:30.216Z,100293.91
2022-11-26T21:03:58.040Z,100273.44
2022-11-26T21:06:30.347Z,100287.13
2022-11-26T21:09:03.992Z,100277.66
2022-11-26T21:11:31.361Z,100276.81
2022-11-26T21:14:00.010Z,100269.16
2022-11-26T21:16:27.933Z,100262.31
2022-11-26T21:18:55.165Z,100287.16
2022-11-26T21:21:23.867Z,100282.88
2022-11-26T21:23:51.272Z,100298.28
2022-11-26T21:26:24.767Z,100299.16
2022-11-26T21:28:57.294Z,100282.03
2022-11-26T21:31:25.693Z,100282.06
2022-11-26T21:34:05.015Z,100245.41
2022-11-26T21:36:33.448Z,100278.66
2022-11-26T21:39:00.548Z,100285.47
2022-11-26T21:41:28.036Z,100291.50
2022-11-26T21:43:55.738Z,100271.00
2022-11-26T21:46:26.067Z,100278.72
2022-11-26T21:48:54.015Z,100294.97
2022-11-26T21:51:22.379Z,100296.69
2022-11-26T21:53:49.991Z,100305.25
2022-11-26T21:56:22.937Z,100299.22
2022-11-26T21:58:50.518Z,100295.84
2022-11-26T22:01:26.007Z,100294.16
2022-11-26T22:03:55.862Z,100303.56
2022-11-26T22:06:24.217Z,100304.41
2022-11-26T22:08:51.740Z,100306.16
2022-11-26T22:11:31.316Z,100307.81
2022-11-26T22:13:58.283Z,100317.25
2022-11-26T22:16:27.595Z,100328.34
2022-11-26T22:18:55.986Z,100323.22
2022-11-26T22:21:33.899Z,100320.72
2022-11-26T22:24:02.397Z,100326.69
2022-11-26T22:26:30.707Z,100325.00
2022-11-26T22:28:58.145Z,100325.88
2022-11-26T22:31:28.721Z,100321.63
2022-11-26T22:34:11.199Z,100321.66
2022-11-26T22:36:39.808Z,100328.47
2022-11-26T22:39:10.924Z,100324.22
2022-11-26T22:41:40.399Z,100324.22
2022-11-26T22:44:07.640Z,100325.09
2022-11-26T22:46:34.894Z,100307.13
2022-11-26T22:49:04.082Z,100323.38
2022-11-26T22:51:33.552Z,100316.56
2022-11-26T22:54:04.061Z,100319.13
2022-11-26T22:56:31.364Z,100319.13
2022-11-26T22:58:58.379Z,100299.50
2022-11-26T23:01:31.672Z,100317.44
2022-11-26T23:04:00.572Z,100314.88
2022-11-26T23:06:30.048Z,100302.06
2022-11-26T23:08:58.841Z,100324.28
2022-11-26T23:11:33.069Z,100326.00
2022-11-26T23:14:01.977Z,100327.75
2022-11-26T23:16:29.053Z,100327.75
2022-11-26T23:18:57.291Z,100317.47
2022-11-26T23:21:28.777Z,100312.34
2022-11-26T23:23:56.556Z,100300.38
2022-11-26T23:26:30.540Z,100304.63
2022-11-26T23:28:59.527Z,100310.59
2022-11-26T23:31:30.010Z,100299.53
2022-11-26T23:33:57.570Z,100302.88
2022-11-26T23:36:25.864Z,100291.78
2022-11-26T23:38:52.771Z,100276.44
2022-11-26T23:41:19.988Z,100294.38
2022-11-26T23:43:46.877Z,100287.53
2022-11-26T23:46:16.019Z,100281.53
2022-11-26T23:48:43.333Z,100271.31
2022-11-26T23:51:14.023Z,100279.84
2022-11-26T23:53:43.557Z,100276.44
2022-11-26T23:56:20.311Z,100270.44
2022-11-26T23:58:58.833Z,100273.03
