createdAt,value
2023-05-10T00:03:05.952Z,99782.47
2023-05-10T00:08:07.569Z,99785.56
2023-05-10T00:13:09.221Z,99792.72
2023-05-10T00:18:10.887Z,99783.38
2023-05-10T00:23:13.045Z,99789.97
2023-05-10T00:28:14.594Z,99787.16
2023-05-10T00:33:16.174Z,99797.94
2023-05-10T00:38:17.952Z,99791.13
2023-05-10T00:43:19.473Z,99802.16
2023-05-10T00:48:23.432Z,99803.84
2023-05-10T00:53:25.654Z,99810.69
2023-05-10T00:58:29.296Z,99799.94
2023-05-10T01:03:31.721Z,99799.69
2023-05-10T01:08:33.418Z,99803.16
2023-05-10T01:13:38.930Z,99809.78
2023-05-10T01:18:43.506Z,99801.47
2023-05-10T01:24:09.258Z,99801.47
2023-05-10T01:29:30.383Z,99802.88
2023-05-10T01:34:57.787Z,99801.72
2023-05-10T01:40:14.354Z,99802.38
2023-05-10T01:45:20.556Z,99801.34
2023-05-10T01:50:29.726Z,99803.00
2023-05-10T01:55:35.424Z,99809.06
2023-05-10T02:00:40.891Z,99815.66
2023-05-10T02:05:46.025Z,99815.13
2023-05-10T02:10:50.107Z,99822.56
2023-05-10T02:15:52.792Z,99822.31
2023-05-10T02:20:56.272Z,99820.72
2023-05-10T02:25:59.041Z,99831.47
2023-05-10T02:31:01.182Z,99829.03
2023-05-10T02:36:04.818Z,99831.50
2023-05-10T02:41:08.963Z,99827.34
2023-05-10T02:46:12.975Z,99823.22
2023-05-10T02:51:18.622Z,99823.09
2023-05-10T02:56:32.746Z,99829.53
2023-05-10T03:01:34.394Z,99830.75
2023-05-10T03:06:36.066Z,99831.59
2023-05-10T03:11:45.796Z,99841.88
2023-05-10T03:16:58.641Z,99834.09
2023-05-10T03:22:07.765Z,99852.16
2023-05-10T03:27:11.643Z,99852.00
2023-05-10T03:32:13.414Z,99866.44
2023-05-10T03:37:15.111Z,99875.28
2023-05-10T03:42:18.846Z,99879.50
2023-05-10T03:47:20.832Z,99872.72
2023-05-10T03:52:22.503Z,99879.59
2023-05-10T03:57:24.296Z,99877.44
2023-05-10T04:02:26.350Z,99885.19
2023-05-10T04:07:28.365Z,99884.94
2023-05-10T04:12:31.020Z,99888.94
2023-05-10T04:17:32.575Z,99886.25
2023-05-10T04:22:34.115Z,99884.97
2023-05-10T04:27:35.652Z,99890.88
2023-05-10T04:32:37.285Z,99895.59
2023-05-10T04:37:39.003Z,99898.16
2023-05-10T04:42:44.713Z,99899.91
2023-05-10T04:47:46.348Z,99899.47
2023-05-10T04:52:47.878Z,99908.09
2023-05-10T04:57:49.435Z,99911.75
2023-05-10T05:02:51.025Z,99909.13
2023-05-10T05:07:52.872Z,99903.72
2023-05-10T05:12:54.475Z,99904.94
2023-05-10T05:17:56.147Z,99915.47
2023-05-10T05:22:57.827Z,99913.44
2023-05-10T05:27:59.414Z,99916.59
2023-05-10T05:33:01.187Z,99919.78
2023-05-10T05:38:02.794Z,99920.72
2023-05-10T05:43:06.752Z,99922.19
2023-05-10T05:48:08.372Z,99935.88
2023-05-10T05:53:10.008Z,99947.34
2023-05-10T05:58:11.563Z,99945.53
2023-05-10T06:03:13.381Z,99942.28
2023-05-10T06:08:15.040Z,99932.72
2023-05-10T06:13:19.062Z,99933.28
2023-05-10T06:18:20.651Z,99944.72
2023-05-10T06:23:23.215Z,99943.94
2023-05-10T06:28:28.648Z,99940.94
2023-05-10T06:33:30.382Z,99942.63
2023-05-10T06:38:31.967Z,99936.03
2023-05-10T06:43:33.700Z,99937.47
2023-05-10T06:48:35.323Z,99937.19
2023-05-10T06:53:36.954Z,99938.59
2023-05-10T06:58:39.080Z,99934.47
2023-05-10T07:03:40.725Z,99933.91
2023-05-10T07:08:42.252Z,99933.25
2023-05-10T07:13:45.278Z,99926.84
2023-05-10T07:18:46.899Z,99931.97
2023-05-10T07:23:48.687Z,99929.16
2023-05-10T07:28:50.458Z,99931.59
2023-05-10T07:33:52.118Z,99938.31
2023-05-10T07:38:53.697Z,99931.44
2023-05-10T07:43:55.244Z,99941.44
2023-05-10T07:48:56.815Z,99938.47
2023-05-10T07:53:59.097Z,99937.50
2023-05-10T07:59:01.203Z,99936.31
2023-05-10T08:04:03.520Z,99945.69
2023-05-10T08:09:05.362Z,99953.81
2023-05-10T08:14:06.989Z,99948.31
2023-05-10T08:19:08.947Z,99943.00
2023-05-10T08:24:10.717Z,99946.72
2023-05-10T08:29:12.455Z,99940.06
2023-05-10T08:34:14.079Z,99936.63
2023-05-10T08:39:26.733Z,99945.88
2023-05-10T08:44:35.128Z,99929.94
2023-05-10T08:49:38.601Z,99930.56
2023-05-10T08:54:40.453Z,99943.19
2023-05-10T08:59:42.240Z,99935.59
2023-05-10T09:04:44.150Z,99937.03
2023-05-10T09:09:46.906Z,99944.75
2023-05-10T09:14:53.504Z,99943.59
2023-05-10T09:20:02.508Z,99943.69
2023-05-10T09:25:16.094Z,99969.91
2023-05-10T09:30:29.761Z,99989.63
2023-05-10T09:35:33.042Z,100003.31
2023-05-10T09:40:34.815Z,100018.81
2023-05-10T09:45:38.886Z,100018.19
2023-05-10T09:50:41.373Z,100023.69
2023-05-10T09:55:47.061Z,100007.41
2023-05-10T10:00:52.258Z,99991.34
2023-05-10T10:05:54.327Z,99980.50
2023-05-10T10:10:55.972Z,99979.03
2023-05-10T10:15:57.764Z,99973.06
2023-05-10T10:21:00.150Z,99959.81
2023-05-10T10:26:04.072Z,99981.81
2023-05-10T10:31:20.943Z,99968.81
2023-05-10T10:36:22.746Z,99977.47
2023-05-10T10:41:45.057Z,99975.00
2023-05-10T10:47:25.975Z,99984.19
2023-05-10T10:52:30.750Z,100001.19
2023-05-10T10:57:54.497Z,100008.72
2023-05-10T11:03:09.281Z,100019.81
2023-05-10T11:08:30.690Z,100004.06
2023-05-10T11:13:55.544Z,100001.66
2023-05-10T11:19:03.978Z,100003.75
2023-05-10T11:24:14.476Z,99993.81
2023-05-10T11:29:17.017Z,100001.38
2023-05-10T11:34:36.330Z,99994.44
2023-05-10T11:39:38.053Z,99994.03
2023-05-10T11:44:39.818Z,100002.63
2023-05-10T11:49:45.400Z,99993.38
2023-05-10T11:54:53.081Z,99984.63
2023-05-10T11:59:56.002Z,99992.13
2023-05-10T12:04:58.077Z,99994.53
2023-05-10T12:10:17.591Z,99965.66
2023-05-10T12:15:24.499Z,99991.13
2023-05-10T12:20:28.767Z,99986.22
2023-05-10T12:25:35.592Z,99982.50
2023-05-10T12:30:38.169Z,99991.38
2023-05-10T12:35:57.337Z,99999.03
2023-05-10T12:41:00.984Z,99986.94
2023-05-10T12:46:15.164Z,99983.84
2023-05-10T12:51:20.315Z,99989.22
2023-05-10T12:56:22.100Z,99998.25
2023-05-10T13:01:23.758Z,100007.63
2023-05-10T13:06:25.449Z,99990.53
2023-05-10T13:11:27.240Z,99999.41
2023-05-10T13:16:28.825Z,100005.84
2023-05-10T13:21:30.488Z,99985.81
2023-05-10T13:26:31.980Z,99984.81
2023-05-10T13:31:34.150Z,99998.09
2023-05-10T13:36:35.998Z,99995.00
2023-05-10T13:41:38.425Z,99994.16
2023-05-10T13:46:40.514Z,99993.88
2023-05-10T13:51:42.253Z,99988.25
2023-05-10T13:56:44.910Z,99973.97
2023-05-10T14:01:46.535Z,99965.16
2023-05-10T14:06:48.106Z,99979.22
2023-05-10T14:11:49.683Z,99987.38
2023-05-10T14:16:51.708Z,99976.72
2023-05-10T14:21:53.383Z,99987.41
2023-05-10T14:26:55.292Z,99993.09
2023-05-10T14:31:56.985Z,99983.66
2023-05-10T14:36:59.428Z,99974.38
2023-05-10T14:42:01.124Z,99966.38
2023-05-10T14:47:03.425Z,99965.56
2023-05-10T14:52:05.178Z,99956.94
2023-05-10T14:57:07.765Z,99955.34
2023-05-10T15:02:09.425Z,99955.13
2023-05-10T15:07:15.656Z,99957.41
2023-05-10T15:12:17.368Z,99949.41
2023-05-10T15:17:18.914Z,99962.41
2023-05-10T15:22:20.883Z,99964.03
2023-05-10T15:27:22.477Z,99959.59
2023-05-10T15:32:24.132Z,99970.81
2023-05-10T15:37:25.781Z,99982.63
2023-05-10T15:42:27.344Z,99989.69
2023-05-10T15:47:31.176Z,100011.53
2023-05-10T15:52:32.881Z,100014.06
2023-05-10T15:57:36.273Z,100014.66
2023-05-10T16:02:39.318Z,100011.06
2023-05-10T16:07:42.052Z,100012.78
2023-05-10T16:12:44.131Z,100013.78
2023-05-10T16:17:45.852Z,100015.88
2023-05-10T16:22:47.687Z,100014.97
2023-05-10T16:27:49.397Z,100013.00
2023-05-10T16:32:51.059Z,100013.25
2023-05-10T16:37:53.238Z,100010.53
2023-05-10T16:42:54.822Z,100005.91
2023-05-10T16:47:56.678Z,100002.94
2023-05-10T16:52:58.463Z,100012.00
2023-05-10T16:58:00.902Z,100005.19
2023-05-10T17:03:02.697Z,100014.38
2023-05-10T17:08:04.564Z,100012.69
2023-05-10T17:13:08.668Z,100000.41
2023-05-10T17:18:12.508Z,100015.22
2023-05-10T17:23:14.193Z,100021.41
2023-05-10T17:28:15.823Z,100018.72
2023-05-10T17:33:17.478Z,100020.69
2023-05-10T17:38:19.049Z,100026.81
2023-05-10T17:43:20.837Z,100030.44
2023-05-10T17:48:23.071Z,100032.59
2023-05-10T17:53:24.870Z,100041.72
2023-05-10T17:58:26.598Z,100040.53
2023-05-10T18:03:28.158Z,100046.28
2023-05-10T18:08:31.259Z,100045.59
2023-05-10T18:13:35.073Z,100039.22
2023-05-10T18:18:36.878Z,100044.91
2023-05-10T18:23:38.443Z,100039.84
2023-05-10T18:28:40.244Z,100051.28
2023-05-10T18:33:42.099Z,100049.97
2023-05-10T18:38:43.780Z,100057.53
2023-05-10T18:43:45.293Z,100063.13
2023-05-10T18:48:47.137Z,100062.72
2023-05-10T18:53:49.436Z,100065.81
2023-05-10T18:58:51.345Z,100074.06
2023-05-10T19:03:52.935Z,100081.47
2023-05-10T19:08:54.516Z,100076.75
2023-05-10T19:13:56.079Z,100081.28
2023-05-10T19:18:57.749Z,100088.47
2023-05-10T19:24:01.288Z,100102.22
2023-05-10T19:29:04.989Z,100099.72
2023-05-10T19:34:07.155Z,100110.69
2023-05-10T19:39:09.130Z,100112.06
2023-05-10T19:44:10.753Z,100114.84
2023-05-10T19:49:12.534Z,100127.56
2023-05-10T19:54:14.089Z,100124.34
2023-05-10T19:59:16.086Z,100114.22
2023-05-10T20:04:17.729Z,100120.34
2023-05-10T20:09:19.311Z,100111.41
2023-05-10T20:14:21.039Z,100119.78
2023-05-10T20:19:22.681Z,100123.00
2023-05-10T20:24:24.794Z,100123.38
2023-05-10T20:29:26.526Z,100124.09
2023-05-10T20:34:28.106Z,100118.97
2023-05-10T20:39:30.057Z,100120.06
2023-05-10T20:44:31.669Z,100126.63
2023-05-10T20:49:33.991Z,100128.16
2023-05-10T20:54:35.816Z,100126.63
2023-05-10T20:59:37.370Z,100127.34
2023-05-10T21:04:39.040Z,100132.47
2023-05-10T21:09:40.828Z,100141.88
2023-05-10T21:14:43.804Z,100130.19
2023-05-10T21:19:45.393Z,100131.88
2023-05-10T21:24:47.211Z,100135.69
2023-05-10T21:29:48.819Z,100139.00
2023-05-10T21:34:50.397Z,100130.06
2023-05-10T21:39:52.876Z,100135.41
2023-05-10T21:44:54.720Z,100125.38
2023-05-10T21:49:56.302Z,100130.22
2023-05-10T21:54:57.836Z,100131.09
2023-05-10T21:59:59.458Z,100130.22
2023-05-10T22:05:02.248Z,100128.84
2023-05-10T22:10:04.083Z,100127.84
2023-05-10T22:20:10.875Z,100131.34
2023-05-10T22:25:12.570Z,100128.34
2023-05-10T22:30:14.329Z,100129.69
2023-05-10T22:35:15.956Z,100131.13
2023-05-10T22:40:17.731Z,100128.84
2023-05-10T22:45:19.588Z,100129.09
2023-05-10T22:50:21.699Z,100127.41
2023-05-10T22:55:23.777Z,100136.94
2023-05-10T23:00:25.621Z,100134.03
2023-05-10T23:05:27.214Z,100127.84
2023-05-10T23:10:29.251Z,100138.19
2023-05-10T23:15:33.108Z,100141.09
2023-05-10T23:20:34.691Z,100144.28
2023-05-10T23:25:36.985Z,100151.66
2023-05-10T23:30:38.593Z,100147.13
2023-05-10T23:35:40.153Z,100146.97
2023-05-10T23:40:41.801Z,100145.53
2023-05-10T23:45:43.607Z,100147.66
2023-05-10T23:50:45.338Z,100158.16
2023-05-10T23:55:47.027Z,100155.16
