createdAt,value
2017-11-12T00:00:14.816Z,29.77
2017-11-12T00:05:17.953Z,33.40
2017-11-12T00:10:20.356Z,35.67
2017-11-12T00:15:23.491Z,41.03
2017-11-12T00:20:26.594Z,39.57
2017-11-12T00:25:29.059Z,23.70
2017-11-12T00:30:31.469Z,27.20
2017-11-12T00:35:33.751Z,30.63
2017-11-12T00:40:36.125Z,28.70
2017-11-12T00:45:38.562Z,20.30
2017-11-12T00:50:40.929Z,35.17
2017-11-12T00:55:42.655Z,20.30
2017-11-12T01:00:45.050Z,21.40
2017-11-12T01:05:47.377Z,18.30
2017-11-12T01:10:49.524Z,22.90
2017-11-12T01:15:52.004Z,18.97
2017-11-12T01:20:54.435Z,28.93
2017-11-12T01:25:56.792Z,13.13
2017-11-12T01:30:59.256Z,17.47
2017-11-12T01:36:01.642Z,20.83
2017-11-12T01:41:03.987Z,18.60
2017-11-12T01:46:06.158Z,17.40
2017-11-12T01:51:08.296Z,28.03
2017-11-12T01:56:10.400Z,28.97
2017-11-12T02:01:12.882Z,24.20
2017-11-12T02:06:15.392Z,25.07
2017-11-12T02:11:17.833Z,24.57
2017-11-12T02:16:20.310Z,34.23
2017-11-12T02:21:23.605Z,36.80
2017-11-12T02:26:26.052Z,30.30
2017-11-12T02:31:29.317Z,34.13
2017-11-12T02:36:31.885Z,30.47
2017-11-12T02:41:34.494Z,46.43
2017-11-12T02:46:36.688Z,47.67
2017-11-12T02:51:39.207Z,49.47
2017-11-12T02:56:41.816Z,42.20
2017-11-12T03:01:44.250Z,43.03
2017-11-12T03:06:46.747Z,31.73
2017-11-12T03:11:49.229Z,50.00
2017-11-12T03:16:52.437Z,37.30
2017-11-12T03:21:54.160Z,51.13
2017-11-12T03:26:56.656Z,63.43
2017-11-12T03:31:59.097Z,65.60
2017-11-12T03:37:01.509Z,88.37
2017-11-12T03:42:04.644Z,75.47
2017-11-12T03:47:07.813Z,69.77
2017-11-12T03:52:10.364Z,67.10
2017-11-12T03:57:12.079Z,71.13
2017-11-12T04:02:14.525Z,65.40
2017-11-12T04:07:16.209Z,78.43
2017-11-12T04:12:18.648Z,77.03
2017-11-12T04:17:20.335Z,76.23
2017-11-12T04:22:22.030Z,70.57
2017-11-12T04:27:23.696Z,74.13
2017-11-12T04:32:25.410Z,70.50
2017-11-12T04:37:27.852Z,78.03
2017-11-12T04:42:35.762Z,59.90
2017-11-12T04:47:39.260Z,59.60
2017-11-12T04:52:40.928Z,76.00
2017-11-12T04:57:42.638Z,72.37
2017-11-12T05:02:44.408Z,59.83
2017-11-12T05:07:47.698Z,75.77
2017-11-12T05:12:49.678Z,81.67
2017-11-12T05:17:55.507Z,72.40
2017-11-12T05:22:59.336Z,65.07
2017-11-12T05:28:01.724Z,86.87
2017-11-12T05:33:03.464Z,80.83
2017-11-12T05:38:06.212Z,77.13
2017-11-12T05:43:13.043Z,79.93
2017-11-12T05:48:19.511Z,66.63
2017-11-12T05:53:25.990Z,68.57
2017-11-12T05:58:28.660Z,72.83
2017-11-12T06:03:31.274Z,61.60
2017-11-12T06:08:33.482Z,60.23
2017-11-12T06:13:35.746Z,66.33
2017-11-12T06:18:41.133Z,62.17
2017-11-12T06:23:43.937Z,77.47
2017-11-12T06:28:45.678Z,61.03
2017-11-12T06:33:47.369Z,57.47
2017-11-12T06:38:49.055Z,60.93
2017-11-12T06:43:50.751Z,62.23
2017-11-12T06:48:52.433Z,64.17
2017-11-12T06:53:54.870Z,65.83
2017-11-12T06:58:57.467Z,63.27
2017-11-12T07:04:00.296Z,72.63
2017-11-12T07:09:02.036Z,73.33
2017-11-12T07:14:03.743Z,67.93
2017-11-12T07:19:05.467Z,60.17
2017-11-12T07:24:07.975Z,57.20
2017-11-12T07:29:09.893Z,58.97
2017-11-12T07:34:12.315Z,54.10
2017-11-12T07:39:14.749Z,53.07
2017-11-12T07:44:16.473Z,58.63
2017-11-12T07:49:18.242Z,56.23
2017-11-12T07:54:21.303Z,68.63
2017-11-12T07:59:23.132Z,63.67
2017-11-12T08:04:25.232Z,63.03
2017-11-12T08:09:27.165Z,68.40
2017-11-12T08:14:29.609Z,74.70
2017-11-12T08:19:31.314Z,87.17
2017-11-12T08:24:33.026Z,97.97
2017-11-12T08:29:34.785Z,78.20
2017-11-12T08:34:36.484Z,82.63
2017-11-12T08:39:38.956Z,78.57
2017-11-12T08:44:40.959Z,87.17
2017-11-12T08:49:42.778Z,86.00
2017-11-12T08:54:45.705Z,93.80
2017-11-12T08:59:47.548Z,91.60
2017-11-12T09:04:49.366Z,77.93
2017-11-12T09:09:53.268Z,85.03
2017-11-12T09:14:55.874Z,84.00
2017-11-12T09:19:57.637Z,89.83
2017-11-12T09:24:59.361Z,79.10
2017-11-12T09:30:01.085Z,80.73
2017-11-12T09:35:02.858Z,83.57
2017-11-12T09:40:04.568Z,77.67
2017-11-12T09:45:06.275Z,74.33
2017-11-12T09:50:07.995Z,66.73
2017-11-12T09:55:10.458Z,61.30
2017-11-12T10:00:12.249Z,66.27
2017-11-12T10:05:13.996Z,50.00
2017-11-12T10:10:16.607Z,50.87
2017-11-12T10:15:18.284Z,55.10
2017-11-12T10:20:19.999Z,47.43
2017-11-12T10:25:21.698Z,42.63
2017-11-12T10:30:24.112Z,56.23
2017-11-12T10:35:25.960Z,42.73
2017-11-12T10:40:27.657Z,49.27
2017-11-12T10:45:29.817Z,42.63
2017-11-12T10:50:31.506Z,43.53
2017-11-12T10:55:33.233Z,48.70
2017-11-12T11:00:39.746Z,40.33
2017-11-12T11:05:43.047Z,50.90
2017-11-12T11:10:44.711Z,38.57
2017-11-12T11:15:46.427Z,40.33
2017-11-12T11:20:48.124Z,42.07
2017-11-12T11:25:50.716Z,39.97
2017-11-12T11:30:52.517Z,30.47
2017-11-12T11:35:54.299Z,31.70
2017-11-12T11:40:56.003Z,27.23
2017-11-12T11:45:58.428Z,41.30
2017-11-12T11:51:00.184Z,30.60
2017-11-12T11:56:01.932Z,28.47
2017-11-12T12:01:03.738Z,28.77
2017-11-12T12:06:05.437Z,37.90
2017-11-12T12:11:07.127Z,30.23
2017-11-12T12:16:08.806Z,34.33
2017-11-12T12:21:11.235Z,30.60
2017-11-12T12:26:12.923Z,33.23
2017-11-12T12:31:14.599Z,34.07
2017-11-12T12:36:16.300Z,34.40
2017-11-12T12:41:18.004Z,39.97
2017-11-12T12:46:19.735Z,38.20
2017-11-12T12:51:21.439Z,38.93
2017-11-12T12:56:23.133Z,51.50
2017-11-12T13:01:24.824Z,45.20
2017-11-12T13:06:26.586Z,43.63
2017-11-12T13:11:28.386Z,40.03
2017-11-12T13:16:30.176Z,49.73
2017-11-12T13:21:32.716Z,33.20
2017-11-12T13:26:36.186Z,29.13
2017-11-12T13:31:38.088Z,28.70
2017-11-12T13:36:39.831Z,25.67
2017-11-12T13:41:41.541Z,30.90
2017-11-12T13:46:43.332Z,21.87
2017-11-12T13:51:45.073Z,20.87
2017-11-12T13:56:46.783Z,17.13
2017-11-12T14:01:48.461Z,23.73
2017-11-12T14:06:50.882Z,20.27
2017-11-12T14:11:52.583Z,23.00
2017-11-12T14:16:54.338Z,22.87
2017-11-12T14:21:56.041Z,26.10
2017-11-12T14:26:57.709Z,21.07
2017-11-12T14:31:59.389Z,16.47
2017-11-12T14:37:01.094Z,12.63
2017-11-12T14:42:02.839Z,6.47
2017-11-12T14:47:04.535Z,4.50
2017-11-12T14:52:06.202Z,5.43
2017-11-12T14:57:07.869Z,6.33
2017-11-12T15:02:09.571Z,10.70
2017-11-12T15:07:11.259Z,8.73
2017-11-12T15:12:12.931Z,7.63
2017-11-12T15:17:15.619Z,5.70
2017-11-12T15:22:17.291Z,6.20
2017-11-12T15:27:18.972Z,6.80
2017-11-12T15:32:20.651Z,8.43
2017-11-12T15:37:23.072Z,8.60
2017-11-12T15:42:25.489Z,10.17
2017-11-12T15:47:27.903Z,8.23
2017-11-12T15:52:30.335Z,10.47
2017-11-12T15:57:32.022Z,8.47
2017-11-12T16:02:34.457Z,9.03
2017-11-12T16:07:36.750Z,13.02
2017-11-12T16:12:43.891Z,10.47
2017-11-12T16:17:46.927Z,10.63
2017-11-12T16:22:48.665Z,11.43
2017-11-12T16:27:51.239Z,15.43
2017-11-12T16:32:53.658Z,16.93
2017-11-12T16:37:55.412Z,15.20
2017-11-12T16:42:57.133Z,15.13
2017-11-12T16:47:59.604Z,16.30
2017-11-12T16:53:01.351Z,16.00
2017-11-12T16:58:03.806Z,20.00
2017-11-12T17:03:06.491Z,23.60
2017-11-12T17:08:08.920Z,20.77
2017-11-12T17:13:10.660Z,25.20
2017-11-12T17:18:12.360Z,32.10
2017-11-12T17:23:14.035Z,33.53
2017-11-12T17:28:15.727Z,21.10
2017-11-12T17:33:17.436Z,23.63
2017-11-12T17:38:19.124Z,20.20
2017-11-12T17:43:20.803Z,22.63
2017-11-12T17:48:22.505Z,20.80
2017-11-12T17:53:24.226Z,21.33
2017-11-12T17:58:25.960Z,24.90
2017-11-12T18:03:27.672Z,24.17
2017-11-12T18:08:29.350Z,23.30
2017-11-12T18:13:31.175Z,27.23
2017-11-12T18:18:32.870Z,25.73
2017-11-12T18:23:35.313Z,29.90
2017-11-12T18:28:37.351Z,31.23
2017-11-12T18:33:39.021Z,32.90
2017-11-12T18:38:40.773Z,28.00
2017-11-12T18:43:42.639Z,33.10
2017-11-12T18:48:46.667Z,35.50
2017-11-12T18:53:48.791Z,35.23
2017-11-12T18:58:50.506Z,28.67
2017-11-12T19:03:58.696Z,35.40
2017-11-12T19:09:01.253Z,34.10
2017-11-12T19:14:03.214Z,30.53
2017-11-12T19:24:52.966Z,34.03
2017-11-12T19:29:56.512Z,36.30
2017-11-12T19:34:58.227Z,31.17
2017-11-12T19:40:00.008Z,27.10
2017-11-12T19:45:01.790Z,33.10
2017-11-12T19:50:03.579Z,34.47
2017-11-12T19:55:05.271Z,40.90
2017-11-12T20:00:07.010Z,35.13
2017-11-12T20:05:09.276Z,37.90
2017-11-12T20:10:11.458Z,41.23
2017-11-12T20:15:13.919Z,37.50
2017-11-12T20:20:16.441Z,42.27
2017-11-12T20:25:18.526Z,44.10
2017-11-12T20:30:20.352Z,50.27
2017-11-12T20:35:22.039Z,37.07
2017-11-12T20:40:23.953Z,45.70
2017-11-12T20:45:25.736Z,45.30
2017-11-12T20:50:27.539Z,39.30
2017-11-12T20:55:29.276Z,44.63
2017-11-12T21:00:32.990Z,45.30
2017-11-12T21:05:34.783Z,44.20
2017-11-12T21:10:36.607Z,51.63
2017-11-12T21:15:38.431Z,40.13
2017-11-12T21:20:45.146Z,43.53
2017-11-12T21:25:46.887Z,42.40
2017-11-12T21:30:52.155Z,41.10
2017-11-12T21:35:55.485Z,44.80
2017-11-12T21:40:58.040Z,43.57
2017-11-12T21:45:59.813Z,40.13
2017-11-12T21:51:02.293Z,45.73
2017-11-12T21:56:04.154Z,35.83
2017-11-12T22:01:05.952Z,38.23
2017-11-12T22:06:07.692Z,48.40
2017-11-12T22:11:09.387Z,38.53
2017-11-12T22:16:11.187Z,37.80
2017-11-12T22:21:12.908Z,51.90
2017-11-12T22:26:14.676Z,50.43
2017-11-12T22:31:16.374Z,46.90
2017-11-12T22:36:18.098Z,46.27
2017-11-12T22:41:19.803Z,47.67
2017-11-12T22:46:21.487Z,44.10
2017-11-12T22:51:23.196Z,45.67
2017-11-12T22:56:24.932Z,48.73
2017-11-12T23:01:26.664Z,48.83
2017-11-12T23:06:28.561Z,47.93
2017-11-12T23:11:30.394Z,50.77
2017-11-12T23:16:32.151Z,44.93
2017-11-12T23:21:33.881Z,47.30
2017-11-12T23:26:35.577Z,52.73
2017-11-12T23:31:37.280Z,43.30
2017-11-12T23:36:38.973Z,38.67
2017-11-12T23:41:40.678Z,44.73
2017-11-12T23:46:42.404Z,33.90
2017-11-12T23:51:44.840Z,33.97
2017-11-12T23:56:46.519Z,40.13
