createdAt,value
2019-01-04T00:01:03.043Z,71.10
2019-01-04T00:03:32.532Z,71.46
2019-01-04T00:06:02.106Z,71.50
2019-01-04T00:08:31.599Z,71.06
2019-01-04T00:11:01.052Z,70.97
2019-01-04T00:13:30.487Z,71.05
2019-01-04T00:15:59.976Z,70.76
2019-01-04T00:18:29.491Z,70.31
2019-01-04T00:20:58.943Z,70.24
2019-01-04T00:23:28.413Z,70.24
2019-01-04T00:25:57.901Z,70.73
2019-01-04T00:28:27.411Z,71.24
2019-01-04T00:30:57.071Z,70.81
2019-01-04T00:33:26.595Z,70.84
2019-01-04T00:35:56.069Z,70.71
2019-01-04T00:38:25.588Z,70.98
2019-01-04T00:40:55.035Z,70.97
2019-01-04T00:43:24.463Z,71.15
2019-01-04T00:45:53.952Z,71.44
2019-01-04T00:48:23.411Z,71.29
2019-01-04T00:50:52.854Z,71.53
2019-01-04T00:53:22.500Z,71.70
2019-01-04T00:56:23.417Z,71.58
2019-01-04T00:59:48.392Z,71.67
2019-01-04T01:03:05.100Z,70.89
2019-01-04T01:06:15.140Z,70.51
2019-01-04T01:09:29.573Z,70.26
2019-01-04T01:12:44.912Z,70.34
2019-01-04T01:16:00.983Z,70.85
2019-01-04T01:19:15.739Z,71.08
2019-01-04T01:22:22.234Z,70.83
2019-01-04T01:25:27.318Z,71.17
2019-01-04T01:28:39.356Z,71.64
2019-01-04T01:31:43.561Z,71.90
2019-01-04T01:34:53.862Z,71.49
2019-01-04T01:38:08.969Z,70.55
2019-01-04T01:40:58.689Z,71.17
2019-01-04T01:44:01.047Z,70.70
2019-01-04T01:46:47.104Z,70.13
2019-01-04T01:49:57.467Z,69.86
2019-01-04T01:52:34.107Z,69.96
2019-01-04T01:55:03.606Z,70.09
2019-01-04T01:57:33.105Z,69.23
2019-01-04T02:00:09.108Z,69.33
2019-01-04T02:02:38.555Z,68.78
2019-01-04T02:05:08.035Z,68.89
2019-01-04T02:07:37.522Z,68.84
2019-01-04T02:10:08.617Z,68.51
2019-01-04T02:12:38.260Z,68.95
2019-01-04T02:15:08.411Z,68.71
2019-01-04T02:17:37.907Z,69.09
2019-01-04T02:20:08.004Z,68.71
2019-01-04T02:22:37.516Z,68.96
2019-01-04T02:25:07.470Z,69.02
2019-01-04T02:27:36.936Z,69.06
2019-01-04T02:30:07.762Z,69.69
2019-01-04T02:32:37.265Z,69.94
2019-01-04T02:35:06.729Z,69.74
2019-01-04T02:37:36.217Z,70.63
2019-01-04T02:40:05.724Z,71.41
2019-01-04T02:42:35.208Z,71.94
2019-01-04T02:45:04.792Z,73.65
2019-01-04T02:47:34.310Z,73.74
2019-01-04T02:50:03.808Z,74.13
2019-01-04T02:52:33.274Z,73.90
2019-01-04T02:55:02.775Z,74.27
2019-01-04T02:57:32.279Z,74.10
2019-01-04T03:00:01.765Z,74.82
2019-01-04T03:02:31.330Z,75.38
2019-01-04T03:05:00.812Z,75.68
2019-01-04T03:07:30.420Z,75.52
2019-01-04T03:09:59.881Z,76.83
2019-01-04T03:12:29.290Z,77.23
2019-01-04T03:14:58.753Z,76.79
2019-01-04T03:17:28.213Z,77.67
2019-01-04T03:19:57.696Z,78.70
2019-01-04T03:22:27.210Z,79.29
2019-01-04T03:24:56.740Z,79.52
2019-01-04T03:27:26.528Z,79.46
2019-01-04T03:29:55.980Z,79.30
2019-01-04T03:32:25.491Z,79.96
2019-01-04T03:34:55.017Z,79.80
2019-01-04T03:37:24.494Z,79.18
2019-01-04T03:39:53.926Z,79.79
2019-01-04T03:42:23.403Z,79.11
2019-01-04T03:44:52.882Z,79.20
2019-01-04T03:47:22.348Z,78.73
2019-01-04T03:49:51.848Z,78.50
2019-01-04T03:52:21.330Z,78.21
2019-01-04T03:54:50.839Z,77.80
2019-01-04T03:57:20.336Z,77.12
2019-01-04T03:59:49.819Z,77.22
2019-01-04T04:02:19.258Z,77.61
2019-01-04T04:04:48.724Z,77.32
2019-01-04T04:07:18.244Z,77.36
2019-01-04T04:09:47.696Z,76.90
2019-01-04T04:12:17.161Z,76.82
2019-01-04T04:14:46.632Z,76.91
2019-01-04T04:17:16.244Z,76.96
2019-01-04T04:19:45.736Z,77.01
2019-01-04T04:22:15.188Z,76.69
2019-01-04T04:24:44.665Z,76.17
2019-01-04T04:27:14.126Z,76.54
2019-01-04T04:29:43.604Z,76.91
2019-01-04T04:32:13.086Z,76.86
2019-01-04T04:34:42.613Z,76.96
2019-01-04T04:37:12.127Z,77.04
2019-01-04T04:39:41.595Z,76.52
2019-01-04T04:42:11.104Z,76.01
2019-01-04T04:44:40.628Z,77.20
2019-01-04T04:47:10.101Z,77.93
2019-01-04T04:49:39.545Z,77.91
2019-01-04T04:52:08.979Z,78.12
2019-01-04T04:54:38.419Z,78.34
2019-01-04T04:57:07.930Z,78.17
2019-01-04T04:59:37.451Z,77.89
2019-01-04T05:02:07.064Z,77.00
2019-01-04T05:04:36.564Z,77.46
2019-01-04T05:07:06.019Z,77.25
2019-01-04T05:09:35.564Z,76.86
2019-01-04T05:12:05.019Z,77.21
2019-01-04T05:14:34.493Z,77.54
2019-01-04T05:17:03.970Z,77.54
2019-01-04T05:19:33.422Z,77.46
2019-01-04T05:22:02.969Z,76.80
2019-01-04T05:24:32.414Z,77.59
2019-01-04T05:27:01.932Z,77.05
2019-01-04T05:29:31.395Z,77.75
2019-01-04T05:32:00.833Z,77.78
2019-01-04T05:34:30.320Z,77.98
2019-01-04T05:36:59.754Z,76.89
2019-01-04T05:39:29.277Z,77.82
2019-01-04T05:41:58.728Z,78.33
2019-01-04T05:44:28.268Z,78.37
2019-01-04T05:46:57.755Z,77.81
2019-01-04T05:49:27.244Z,78.33
2019-01-04T05:51:56.673Z,78.26
2019-01-04T05:54:26.225Z,78.92
2019-01-04T05:56:55.670Z,78.46
2019-01-04T05:59:25.256Z,78.65
2019-01-04T06:01:54.744Z,78.48
2019-01-04T06:04:24.207Z,78.25
2019-01-04T06:06:53.673Z,78.61
2019-01-04T06:09:23.157Z,79.38
2019-01-04T06:11:52.666Z,79.45
2019-01-04T06:14:22.116Z,79.30
2019-01-04T06:16:51.631Z,78.94
2019-01-04T06:19:21.140Z,78.42
2019-01-04T06:21:50.630Z,78.32
2019-01-04T06:24:20.124Z,78.67
2019-01-04T06:26:49.621Z,78.94
2019-01-04T06:29:19.121Z,77.84
2019-01-04T06:31:48.632Z,78.26
2019-01-04T06:34:18.155Z,77.94
2019-01-04T06:36:47.602Z,77.64
2019-01-04T06:39:17.151Z,77.62
2019-01-04T06:41:46.661Z,77.32
2019-01-04T06:44:16.137Z,77.27
2019-01-04T06:47:22.701Z,76.97
2019-01-04T06:49:52.653Z,77.10
2019-01-04T06:52:23.325Z,76.97
2019-01-04T06:55:43.152Z,76.56
2019-01-04T06:58:12.679Z,77.07
2019-01-04T07:00:42.259Z,76.86
2019-01-04T07:03:11.830Z,76.67
2019-01-04T07:05:41.335Z,77.54
2019-01-04T07:08:10.826Z,77.55
2019-01-04T07:10:40.253Z,77.79
2019-01-04T07:13:09.817Z,76.70
2019-01-04T07:15:39.364Z,77.29
2019-01-04T07:18:08.836Z,77.10
2019-01-04T07:20:38.329Z,76.79
2019-01-04T07:23:07.886Z,77.59
2019-01-04T07:25:37.413Z,77.50
2019-01-04T07:28:06.893Z,78.01
2019-01-04T07:30:36.540Z,77.67
2019-01-04T07:33:06.079Z,77.58
2019-01-04T07:35:35.691Z,77.37
2019-01-04T07:38:05.154Z,76.97
2019-01-04T07:40:34.641Z,76.43
2019-01-04T07:43:04.090Z,76.12
2019-01-04T07:45:33.611Z,76.36
2019-01-04T07:48:03.105Z,76.21
2019-01-04T07:50:32.601Z,77.15
2019-01-04T07:53:02.183Z,76.54
2019-01-04T07:55:31.688Z,75.35
2019-01-04T07:58:01.194Z,75.09
2019-01-04T08:00:30.684Z,75.06
2019-01-04T08:03:13.825Z,74.95
2019-01-04T08:05:43.298Z,74.44
2019-01-04T08:08:12.809Z,74.52
2019-01-04T08:10:42.403Z,73.51
2019-01-04T08:13:11.995Z,72.79
2019-01-04T08:15:41.517Z,72.62
2019-01-04T08:18:11.016Z,73.15
2019-01-04T08:20:40.570Z,72.52
2019-01-04T08:23:10.079Z,72.77
2019-01-04T08:25:39.586Z,73.35
2019-01-04T08:28:09.075Z,73.04
2019-01-04T08:30:38.526Z,73.88
2019-01-04T08:33:08.025Z,73.85
2019-01-04T08:35:37.499Z,73.91
2019-01-04T08:38:06.932Z,72.68
2019-01-04T08:40:36.439Z,72.71
2019-01-04T08:43:05.920Z,72.64
2019-01-04T08:45:35.407Z,72.92
2019-01-04T08:48:04.974Z,73.11
2019-01-04T08:50:34.467Z,72.03
2019-01-04T08:53:03.961Z,71.54
2019-01-04T08:55:33.423Z,71.37
2019-01-04T08:58:02.896Z,71.53
2019-01-04T09:00:32.505Z,71.06
2019-01-04T09:03:02.031Z,72.08
2019-01-04T09:05:31.534Z,71.20
2019-01-04T09:08:03.090Z,71.07
2019-01-04T09:10:32.659Z,69.52
2019-01-04T09:13:03.689Z,69.27
2019-01-04T09:15:33.479Z,68.54
2019-01-04T09:18:02.968Z,68.20
2019-01-04T09:20:32.445Z,68.22
2019-01-04T09:23:01.921Z,67.21
2019-01-04T09:25:31.422Z,67.03
2019-01-04T09:28:00.874Z,66.84
2019-01-04T09:30:30.354Z,66.63
2019-01-04T09:32:59.827Z,65.32
2019-01-04T09:35:29.319Z,64.73
2019-01-04T09:37:58.826Z,65.33
2019-01-04T09:40:28.295Z,64.76
2019-01-04T09:42:57.778Z,63.93
2019-01-04T09:45:27.328Z,62.98
2019-01-04T09:47:56.827Z,62.76
2019-01-04T09:50:26.363Z,62.35
2019-01-04T09:52:55.849Z,62.73
2019-01-04T09:55:25.327Z,64.73
2019-01-04T09:57:54.805Z,64.45
2019-01-04T10:00:24.352Z,64.14
2019-01-04T10:02:53.886Z,63.57
2019-01-04T10:05:23.339Z,63.57
2019-01-04T10:07:52.785Z,63.89
2019-01-04T10:10:22.232Z,64.06
2019-01-04T10:12:51.680Z,64.12
2019-01-04T10:15:21.203Z,64.92
2019-01-04T10:17:50.677Z,65.08
2019-01-04T10:20:20.144Z,64.87
2019-01-04T10:22:49.622Z,66.10
2019-01-04T10:25:19.101Z,66.97
2019-01-04T10:27:48.660Z,66.92
2019-01-04T10:30:31.919Z,67.22
2019-01-04T10:33:01.404Z,67.66
2019-01-04T10:35:32.351Z,67.74
2019-01-04T10:38:01.999Z,68.00
2019-01-04T10:40:31.500Z,67.93
2019-01-04T10:43:01.270Z,67.02
2019-01-04T10:45:30.727Z,66.11
2019-01-04T10:48:00.201Z,65.33
2019-01-04T10:50:29.714Z,65.06
2019-01-04T10:52:59.172Z,65.39
2019-01-04T10:55:28.657Z,65.62
2019-01-04T10:57:58.131Z,64.72
2019-01-04T11:00:27.713Z,65.05
2019-01-04T11:02:57.185Z,65.70
2019-01-04T11:05:26.624Z,64.66
2019-01-04T11:07:56.419Z,65.05
2019-01-04T11:10:25.929Z,64.10
2019-01-04T11:12:55.379Z,63.78
2019-01-04T11:15:24.848Z,64.10
2019-01-04T11:17:54.441Z,64.01
2019-01-04T11:20:48.404Z,64.07
2019-01-04T11:24:00.827Z,64.43
2019-01-04T11:26:54.477Z,64.88
2019-01-04T11:30:13.000Z,64.57
2019-01-04T11:33:07.009Z,64.42
2019-01-04T11:36:12.321Z,64.89
2019-01-04T11:38:51.776Z,64.13
2019-01-04T11:41:45.539Z,63.38
2019-01-04T11:44:53.461Z,61.10
2019-01-04T11:47:52.010Z,60.58
2019-01-04T11:51:13.382Z,60.24
2019-01-04T11:53:42.978Z,61.34
2019-01-04T11:56:12.589Z,61.27
2019-01-04T11:58:42.116Z,61.85
2019-01-04T12:01:11.588Z,61.83
2019-01-04T12:03:41.067Z,62.52
2019-01-04T12:06:10.597Z,63.27
2019-01-04T12:08:40.036Z,63.76
2019-01-04T12:11:09.508Z,63.71
2019-01-04T12:13:39.008Z,64.01
2019-01-04T12:16:08.505Z,63.75
2019-01-04T12:18:38.148Z,64.17
2019-01-04T12:21:07.763Z,64.60
2019-01-04T12:23:37.266Z,65.29
2019-01-04T12:26:06.822Z,65.90
2019-01-04T12:28:36.420Z,66.43
2019-01-04T12:31:06.031Z,67.16
2019-01-04T12:33:35.576Z,67.68
2019-01-04T12:36:05.086Z,67.92
2019-01-04T12:38:34.632Z,68.78
2019-01-04T12:41:04.264Z,69.57
2019-01-04T12:43:34.135Z,70.29
2019-01-04T12:46:03.939Z,70.95
2019-01-04T12:48:33.407Z,70.86
2019-01-04T12:51:02.874Z,70.36
2019-01-04T12:53:32.322Z,69.84
2019-01-04T12:56:01.916Z,70.33
2019-01-04T12:58:31.384Z,70.57
2019-01-04T13:01:01.122Z,69.61
2019-01-04T13:03:30.641Z,69.91
2019-01-04T13:06:00.103Z,69.78
2019-01-04T13:08:29.606Z,69.69
2019-01-04T13:10:59.069Z,69.84
2019-01-04T13:13:28.554Z,70.10
2019-01-04T13:15:58.370Z,70.15
2019-01-04T13:18:27.856Z,70.63
2019-01-04T13:20:57.386Z,70.91
2019-01-04T13:23:26.893Z,70.86
2019-01-04T13:25:56.366Z,70.75
2019-01-04T13:28:25.903Z,70.15
2019-01-04T13:30:55.478Z,70.32
2019-01-04T13:33:24.941Z,70.44
2019-01-04T13:35:54.452Z,71.01
2019-01-04T13:38:23.961Z,71.46
2019-01-04T13:40:53.424Z,71.46
2019-01-04T13:43:22.924Z,71.36
2019-01-04T13:45:52.550Z,70.92
2019-01-04T13:48:22.089Z,70.50
2019-01-04T13:50:51.729Z,70.01
2019-01-04T13:53:21.215Z,69.97
2019-01-04T13:55:50.716Z,70.40
2019-01-04T13:58:20.171Z,70.53
2019-01-04T14:00:49.637Z,71.44
2019-01-04T14:03:19.131Z,72.34
2019-01-04T14:05:48.667Z,72.54
2019-01-04T14:08:18.241Z,73.27
2019-01-04T14:10:47.825Z,73.75
2019-01-04T14:13:17.302Z,74.04
2019-01-04T14:15:46.790Z,73.94
2019-01-04T14:18:16.363Z,74.00
2019-01-04T14:20:45.850Z,74.03
2019-01-04T14:23:15.399Z,73.86
2019-01-04T14:25:44.941Z,73.89
2019-01-04T14:28:14.421Z,74.24
2019-01-04T14:30:44.019Z,74.54
2019-01-04T14:33:13.598Z,74.58
2019-01-04T14:35:43.164Z,73.86
2019-01-04T14:38:12.635Z,73.96
2019-01-04T14:40:42.413Z,74.03
2019-01-04T14:43:11.997Z,73.74
2019-01-04T14:45:41.639Z,73.69
2019-01-04T14:48:11.209Z,73.55
2019-01-04T14:50:40.621Z,73.32
2019-01-04T14:53:10.105Z,73.43
2019-01-04T14:55:39.747Z,73.74
2019-01-04T14:58:09.251Z,73.81
2019-01-04T15:00:38.777Z,74.03
2019-01-04T15:03:08.440Z,73.55
2019-01-04T15:05:38.303Z,73.16
2019-01-04T15:08:07.907Z,72.87
2019-01-04T15:10:37.444Z,72.65
2019-01-04T15:13:06.996Z,72.54
2019-01-04T15:15:36.563Z,72.52
2019-01-04T15:18:06.091Z,72.59
2019-01-04T15:20:36.076Z,72.82
2019-01-04T15:23:05.560Z,72.78
2019-01-04T15:25:35.089Z,73.09
2019-01-04T15:28:04.578Z,73.21
2019-01-04T15:30:34.043Z,72.97
2019-01-04T15:33:03.591Z,73.01
2019-01-04T15:35:33.097Z,72.50
2019-01-04T15:38:02.811Z,72.26
2019-01-04T15:40:32.339Z,72.43
2019-01-04T15:43:02.008Z,72.25
2019-01-04T15:45:31.556Z,72.56
2019-01-04T15:48:01.153Z,72.58
2019-01-04T15:50:30.642Z,72.85
2019-01-04T15:53:00.238Z,73.70
2019-01-04T15:55:29.771Z,74.84
2019-01-04T15:57:59.760Z,75.21
2019-01-04T16:00:29.259Z,75.10
2019-01-04T16:02:58.805Z,74.86
2019-01-04T16:05:28.363Z,75.54
2019-01-04T16:07:58.048Z,75.15
2019-01-04T16:10:27.812Z,74.27
2019-01-04T16:12:57.496Z,74.09
2019-01-04T16:15:28.402Z,73.89
2019-01-04T16:17:57.907Z,74.21
2019-01-04T16:20:27.633Z,73.87
2019-01-04T16:22:57.105Z,73.75
2019-01-04T16:25:26.625Z,73.79
2019-01-04T16:27:56.074Z,73.30
2019-01-04T16:30:25.587Z,73.20
2019-01-04T16:32:55.166Z,73.10
2019-01-04T16:35:24.750Z,72.48
2019-01-04T16:37:54.485Z,72.80
2019-01-04T16:40:24.439Z,72.68
2019-01-04T16:42:53.904Z,71.71
2019-01-04T16:45:23.392Z,71.04
2019-01-04T16:47:52.982Z,69.69
2019-01-04T16:50:22.557Z,68.72
2019-01-04T16:52:52.251Z,68.75
2019-01-04T16:55:23.142Z,68.35
2019-01-04T16:57:52.838Z,67.69
2019-01-04T17:00:22.383Z,68.09
2019-01-04T17:02:52.062Z,67.93
2019-01-04T17:05:21.861Z,67.51
2019-01-04T17:07:51.869Z,67.58
2019-01-04T17:10:21.296Z,68.10
2019-01-04T17:12:50.829Z,68.55
2019-01-04T17:15:20.334Z,68.40
2019-01-04T17:17:49.821Z,68.72
2019-01-04T17:20:19.378Z,69.24
2019-01-04T17:22:48.921Z,68.70
2019-01-04T17:25:18.374Z,68.02
2019-01-04T17:27:47.961Z,67.02
2019-01-04T17:30:17.449Z,67.75
2019-01-04T17:32:46.933Z,67.42
2019-01-04T17:35:16.449Z,67.37
2019-01-04T17:37:45.968Z,67.16
2019-01-04T17:40:15.493Z,67.14
2019-01-04T17:42:45.130Z,67.06
2019-01-04T17:45:14.796Z,66.84
2019-01-04T17:47:44.590Z,67.09
2019-01-04T17:50:14.072Z,66.48
2019-01-04T17:52:43.529Z,66.12
2019-01-04T17:55:13.055Z,65.85
2019-01-04T17:57:42.601Z,65.79
2019-01-04T18:00:13.903Z,65.31
2019-01-04T18:02:43.439Z,64.64
2019-01-04T18:05:13.173Z,65.14
2019-01-04T18:07:42.706Z,65.57
2019-01-04T18:10:12.222Z,66.56
2019-01-04T18:12:41.811Z,66.99
2019-01-04T18:15:11.342Z,67.40
2019-01-04T18:17:40.835Z,66.79
2019-01-04T18:20:11.099Z,66.65
2019-01-04T18:22:40.641Z,65.86
2019-01-04T18:25:10.127Z,65.58
2019-01-04T18:27:39.637Z,65.20
2019-01-04T18:30:11.043Z,64.66
2019-01-04T18:32:41.064Z,64.30
2019-01-04T18:35:10.566Z,64.64
2019-01-04T18:37:40.068Z,64.80
2019-01-04T18:40:10.906Z,65.19
2019-01-04T18:42:40.647Z,65.25
2019-01-04T18:45:10.148Z,65.41
2019-01-04T18:47:41.378Z,65.16
2019-01-04T18:50:14.636Z,65.51
2019-01-04T18:52:44.197Z,65.23
2019-01-04T18:55:13.685Z,65.01
2019-01-04T18:57:43.311Z,65.13
2019-01-04T19:00:13.314Z,65.01
2019-01-04T19:02:44.113Z,65.11
2019-01-04T19:05:13.593Z,65.25
2019-01-04T19:07:43.478Z,65.38
2019-01-04T19:10:12.925Z,65.62
2019-01-04T19:12:42.353Z,66.16
2019-01-04T19:15:12.204Z,66.58
2019-01-04T19:17:41.695Z,66.79
2019-01-04T19:20:11.182Z,65.49
2019-01-04T19:22:40.728Z,65.39
2019-01-04T19:25:10.265Z,65.11
2019-01-04T19:27:43.156Z,65.70
2019-01-04T19:30:12.950Z,66.48
2019-01-04T19:32:43.164Z,67.12
2019-01-04T19:35:12.665Z,67.45
2019-01-04T19:37:42.115Z,67.57
2019-01-04T19:40:12.004Z,67.42
2019-01-04T19:42:41.461Z,67.26
2019-01-04T19:45:11.106Z,67.50
2019-01-04T19:47:40.604Z,67.75
2019-01-04T19:50:21.776Z,67.56
2019-01-04T19:52:51.392Z,67.70
2019-01-04T19:55:20.900Z,67.70
2019-01-04T19:57:50.387Z,66.93
2019-01-04T20:00:19.891Z,66.98
2019-01-04T20:02:49.445Z,66.86
2019-01-04T20:06:12.352Z,66.22
2019-01-04T20:09:39.346Z,66.75
2019-01-04T20:13:06.350Z,66.21
2019-01-04T20:16:12.651Z,65.99
2019-01-04T20:19:13.438Z,64.48
2019-01-04T20:22:01.884Z,64.27
2019-01-04T20:24:56.517Z,62.92
2019-01-04T20:27:49.636Z,61.94
2019-01-04T20:30:38.445Z,62.17
2019-01-04T20:33:30.052Z,61.02
2019-01-04T20:36:18.434Z,60.90
2019-01-04T20:39:15.931Z,61.39
2019-01-04T20:42:13.504Z,64.18
2019-01-04T20:45:00.561Z,63.09
2019-01-04T20:47:57.694Z,61.73
2019-01-04T20:50:56.695Z,62.38
2019-01-04T20:53:43.927Z,66.65
2019-01-04T20:56:43.066Z,67.83
2019-01-04T20:59:31.539Z,68.39
2019-01-04T21:02:18.568Z,68.85
2019-01-04T21:05:05.916Z,69.66
2019-01-04T21:07:59.658Z,70.05
2019-01-04T21:11:00.047Z,70.64
2019-01-04T21:13:47.205Z,70.24
2019-01-04T21:16:38.791Z,71.26
2019-01-04T21:19:39.585Z,71.28
2019-01-04T21:22:38.187Z,71.65
2019-01-04T21:25:26.727Z,71.49
2019-01-04T21:28:18.545Z,72.08
2019-01-04T21:31:05.711Z,71.92
2019-01-04T21:34:05.974Z,71.39
2019-01-04T21:36:53.306Z,72.34
2019-01-04T21:39:40.297Z,72.27
2019-01-04T21:42:33.678Z,72.70
2019-01-04T21:45:20.868Z,72.35
2019-01-04T21:48:09.374Z,72.69
2019-01-04T21:51:06.675Z,72.59
2019-01-04T21:54:01.677Z,72.66
2019-01-04T21:56:59.464Z,73.01
2019-01-04T21:59:46.683Z,73.54
2019-01-04T22:02:41.028Z,73.64
2019-01-04T22:05:32.414Z,73.33
2019-01-04T22:08:19.829Z,72.89
2019-01-04T22:11:09.278Z,72.76
2019-01-04T22:14:15.884Z,72.37
2019-01-04T22:17:02.682Z,72.78
2019-01-04T22:19:49.706Z,72.83
2019-01-04T22:22:38.229Z,72.77
2019-01-04T22:25:45.108Z,72.54
2019-01-04T22:28:36.234Z,72.44
2019-01-04T22:31:27.247Z,72.33
2019-01-04T22:34:17.892Z,72.19
2019-01-04T22:37:18.452Z,72.06
2019-01-04T22:40:37.081Z,71.49
2019-01-04T22:43:28.782Z,71.80
2019-01-04T22:46:26.489Z,72.11
2019-01-04T22:49:27.019Z,71.71
2019-01-04T22:52:21.500Z,72.12
2019-01-04T22:55:22.224Z,72.87
2019-01-04T22:58:25.745Z,72.39
2019-01-04T23:01:14.184Z,73.04
2019-01-04T23:04:08.469Z,72.37
2019-01-04T23:07:09.189Z,72.73
2019-01-04T23:09:58.579Z,72.88
2019-01-04T23:12:56.156Z,72.24
2019-01-04T23:15:43.528Z,71.70
2019-01-04T23:18:47.248Z,71.57
2019-01-04T23:22:20.307Z,71.20
2019-01-04T23:25:14.840Z,70.97
2019-01-04T23:28:09.499Z,70.64
2019-01-04T23:30:56.546Z,71.54
2019-01-04T23:34:00.374Z,71.71
2019-01-04T23:37:03.964Z,70.97
2019-01-04T23:40:12.903Z,71.57
2019-01-04T23:43:03.454Z,70.62
2019-01-04T23:45:54.880Z,70.19
2019-01-04T23:48:52.462Z,70.17
2019-01-04T23:51:54.213Z,69.62
2019-01-04T23:54:43.177Z,69.18
2019-01-04T23:57:34.718Z,69.66
