createdAt,value
2019-05-20T00:02:38.033Z,65.90
2019-05-20T00:07:40.524Z,65.93
2019-05-20T00:12:43.042Z,66.21
2019-05-20T00:17:45.483Z,66.04
2019-05-20T00:22:47.958Z,66.15
2019-05-20T00:27:50.463Z,66.08
2019-05-20T00:32:52.955Z,65.69
2019-05-20T00:37:55.444Z,65.63
2019-05-20T00:42:57.920Z,65.67
2019-05-20T00:48:00.396Z,66.38
2019-05-20T00:53:02.876Z,66.51
2019-05-20T00:58:05.364Z,67.22
2019-05-20T01:03:07.871Z,68.65
2019-05-20T01:08:10.457Z,68.87
2019-05-20T01:13:12.948Z,69.33
2019-05-20T01:18:15.430Z,69.58
2019-05-20T01:23:17.904Z,69.80
2019-05-20T01:28:20.376Z,70.06
2019-05-20T01:33:22.866Z,70.42
2019-05-20T01:38:25.349Z,70.62
2019-05-20T01:43:27.833Z,70.55
2019-05-20T01:48:30.329Z,70.63
2019-05-20T01:53:32.817Z,70.22
2019-05-20T01:58:35.353Z,70.27
2019-05-20T02:03:37.768Z,70.41
2019-05-20T02:08:40.238Z,70.09
2019-05-20T02:13:54.708Z,70.08
2019-05-20T02:18:57.211Z,70.44
2019-05-20T02:23:59.687Z,70.19
2019-05-20T02:29:02.245Z,70.48
2019-05-20T02:34:04.678Z,71.13
2019-05-20T02:39:07.158Z,71.34
2019-05-20T02:44:09.642Z,71.71
2019-05-20T02:49:12.194Z,71.50
2019-05-20T02:54:14.638Z,71.90
2019-05-20T02:59:17.148Z,71.94
2019-05-20T03:04:19.611Z,71.61
2019-05-20T03:09:22.101Z,71.95
2019-05-20T03:14:24.678Z,72.28
2019-05-20T03:19:27.175Z,72.77
2019-05-20T03:24:29.656Z,73.01
2019-05-20T03:29:32.156Z,73.10
2019-05-20T03:34:50.561Z,73.25
2019-05-20T03:39:37.242Z,73.87
2019-05-20T03:44:39.726Z,73.81
2019-05-20T03:49:42.216Z,73.81
2019-05-20T03:54:44.728Z,73.80
2019-05-20T03:59:47.251Z,73.61
2019-05-20T04:05:01.253Z,74.05
2019-05-20T04:09:52.218Z,72.82
2019-05-20T04:14:54.705Z,72.87
2019-05-20T04:19:57.186Z,72.98
2019-05-20T04:24:59.684Z,72.39
2019-05-20T04:30:02.168Z,72.08
2019-05-20T04:35:20.576Z,71.59
2019-05-20T04:40:07.141Z,71.23
2019-05-20T04:45:09.637Z,71.18
2019-05-20T04:50:12.135Z,70.41
2019-05-20T04:55:14.632Z,70.01
2019-05-20T05:00:17.131Z,69.39
2019-05-20T05:05:19.619Z,68.32
2019-05-20T05:10:22.093Z,67.82
2019-05-20T05:15:24.587Z,66.49
2019-05-20T05:20:27.074Z,65.79
2019-05-20T05:25:29.611Z,65.52
2019-05-20T05:30:32.327Z,65.06
2019-05-20T05:35:34.821Z,64.87
2019-05-20T05:40:37.300Z,64.84
2019-05-20T05:45:39.840Z,65.11
2019-05-20T05:50:42.428Z,65.17
2019-05-20T05:55:44.927Z,65.05
2019-05-20T06:00:47.420Z,65.43
2019-05-20T06:05:49.907Z,64.94
2019-05-20T06:10:52.405Z,64.34
2019-05-20T06:15:54.902Z,63.74
2019-05-20T06:20:57.397Z,63.44
2019-05-20T06:26:00.057Z,63.47
2019-05-20T06:31:02.489Z,62.82
2019-05-20T06:36:05.000Z,61.79
2019-05-20T06:41:07.521Z,61.12
2019-05-20T06:46:10.071Z,60.03
2019-05-20T06:51:12.513Z,58.62
2019-05-20T06:56:15.012Z,57.31
2019-05-20T07:01:17.647Z,54.17
2019-05-20T07:06:20.158Z,51.71
2019-05-20T07:11:22.677Z,50.53
2019-05-20T07:16:25.171Z,50.75
2019-05-20T07:21:27.676Z,52.89
2019-05-20T07:26:30.190Z,54.29
2019-05-20T07:31:32.676Z,55.95
2019-05-20T07:36:35.168Z,57.28
2019-05-20T07:41:41.161Z,56.60
2019-05-20T07:46:40.161Z,56.92
2019-05-20T07:51:42.662Z,55.92
2019-05-20T07:56:45.196Z,55.92
2019-05-20T08:01:47.691Z,56.39
2019-05-20T08:06:50.203Z,55.64
2019-05-20T08:11:52.681Z,53.58
2019-05-20T08:16:55.190Z,52.12
2019-05-20T08:21:57.672Z,50.75
2019-05-20T08:27:00.199Z,50.47
2019-05-20T08:32:02.695Z,48.58
2019-05-20T08:37:05.173Z,39.94
2019-05-20T08:42:07.659Z,34.08
2019-05-20T08:47:10.158Z,33.97
2019-05-20T08:52:12.819Z,41.19
2019-05-20T08:57:15.222Z,42.78
2019-05-20T09:02:17.719Z,45.69
2019-05-20T09:07:20.223Z,44.50
2019-05-20T09:12:22.699Z,44.36
2019-05-20T09:17:25.206Z,45.83
2019-05-20T09:22:27.718Z,45.98
2019-05-20T09:27:30.197Z,47.23
2019-05-20T09:32:32.691Z,49.57
2019-05-20T09:37:35.175Z,49.49
2019-05-20T09:42:40.816Z,51.37
2019-05-20T09:47:40.154Z,50.84
2019-05-20T09:52:42.640Z,51.03
2019-05-20T09:57:45.129Z,50.90
2019-05-20T10:02:47.620Z,50.58
2019-05-20T10:07:50.126Z,49.44
2019-05-20T10:12:52.613Z,49.76
2019-05-20T10:17:55.092Z,50.45
2019-05-20T10:22:57.611Z,50.91
2019-05-20T10:28:00.073Z,50.71
2019-05-20T10:33:02.574Z,51.31
2019-05-20T10:38:05.077Z,52.29
2019-05-20T10:43:07.574Z,52.95
2019-05-20T10:48:10.064Z,53.07
2019-05-20T10:53:12.550Z,53.72
2019-05-20T10:58:15.110Z,53.54
2019-05-20T11:03:17.594Z,54.05
2019-05-20T11:08:20.127Z,55.20
2019-05-20T11:13:22.629Z,55.86
2019-05-20T11:18:25.122Z,56.65
2019-05-20T11:23:27.711Z,57.00
2019-05-20T11:28:30.092Z,56.85
2019-05-20T11:33:32.601Z,56.76
2019-05-20T11:38:35.096Z,57.03
2019-05-20T11:43:37.589Z,58.12
2019-05-20T11:48:40.134Z,58.16
2019-05-20T11:53:42.616Z,57.10
2019-05-20T11:58:45.118Z,56.27
2019-05-20T12:03:47.620Z,54.69
2019-05-20T12:08:52.467Z,52.63
2019-05-20T12:13:52.756Z,50.41
2019-05-20T12:18:55.251Z,49.28
2019-05-20T12:23:57.748Z,47.32
2019-05-20T12:29:00.244Z,46.99
2019-05-20T12:34:02.748Z,47.13
2019-05-20T12:39:05.250Z,46.76
2019-05-20T12:44:12.708Z,47.26
2019-05-20T12:49:10.428Z,46.78
2019-05-20T12:54:12.740Z,47.40
2019-05-20T12:59:15.278Z,48.01
2019-05-20T13:04:17.771Z,48.88
2019-05-20T13:09:20.269Z,48.81
2019-05-20T13:14:22.752Z,48.60
2019-05-20T13:19:25.293Z,47.28
2019-05-20T13:24:27.796Z,45.73
2019-05-20T13:29:30.286Z,45.57
2019-05-20T13:34:32.766Z,45.74
2019-05-20T13:39:35.317Z,46.01
2019-05-20T13:44:37.792Z,46.48
2019-05-20T13:49:40.309Z,47.29
2019-05-20T13:54:42.783Z,47.38
2019-05-20T13:59:45.275Z,47.37
2019-05-20T14:04:47.759Z,46.98
2019-05-20T14:09:50.258Z,47.01
2019-05-20T14:14:52.752Z,48.11
2019-05-20T14:19:55.256Z,47.94
2019-05-20T14:24:57.852Z,47.56
2019-05-20T14:30:00.275Z,47.53
2019-05-20T14:35:02.788Z,47.74
2019-05-20T14:40:05.267Z,48.82
2019-05-20T14:45:07.767Z,50.22
2019-05-20T14:50:10.284Z,51.02
2019-05-20T14:55:12.763Z,52.32
2019-05-20T15:00:15.292Z,54.58
2019-05-20T15:05:17.914Z,56.94
2019-05-20T15:10:20.372Z,59.16
2019-05-20T15:15:22.882Z,60.48
2019-05-20T15:20:25.395Z,61.19
2019-05-20T15:25:27.888Z,61.40
2019-05-20T15:30:30.384Z,61.38
2019-05-20T15:35:32.888Z,60.42
2019-05-20T15:40:35.408Z,60.05
2019-05-20T15:45:37.895Z,60.32
2019-05-20T15:50:40.396Z,60.64
2019-05-20T15:55:42.883Z,60.17
2019-05-20T16:00:45.372Z,60.58
2019-05-20T16:05:47.869Z,60.82
2019-05-20T16:10:50.374Z,60.36
2019-05-20T16:15:52.899Z,61.50
2019-05-20T16:20:55.396Z,62.15
2019-05-20T16:25:57.885Z,63.36
2019-05-20T16:31:00.382Z,65.01
2019-05-20T16:36:02.957Z,67.06
2019-05-20T16:41:05.459Z,67.09
2019-05-20T16:46:08.042Z,66.91
2019-05-20T16:51:10.540Z,67.44
2019-05-20T16:56:13.014Z,67.18
2019-05-20T17:01:15.535Z,67.65
2019-05-20T17:06:18.010Z,67.45
2019-05-20T17:11:20.545Z,67.48
2019-05-20T17:16:23.027Z,67.59
2019-05-20T17:21:25.533Z,67.94
2019-05-20T17:26:28.020Z,67.48
2019-05-20T17:31:31.008Z,68.03
2019-05-20T17:36:33.050Z,67.95
2019-05-20T17:41:35.614Z,67.78
2019-05-20T17:46:38.129Z,68.00
2019-05-20T17:51:43.315Z,68.66
2019-05-20T17:56:43.384Z,68.23
2019-05-20T18:01:45.926Z,69.08
2019-05-20T18:06:48.453Z,68.61
2019-05-20T18:11:50.961Z,68.86
2019-05-20T18:16:53.474Z,69.07
2019-05-20T18:21:55.977Z,68.96
2019-05-20T18:26:58.481Z,68.97
2019-05-20T18:32:00.977Z,68.64
2019-05-20T18:37:03.490Z,67.93
2019-05-20T18:42:05.989Z,68.09
2019-05-20T18:47:08.479Z,68.00
2019-05-20T18:52:10.991Z,67.10
2019-05-20T18:57:13.515Z,67.73
2019-05-20T19:02:15.990Z,67.14
2019-05-20T19:07:18.488Z,66.51
2019-05-20T19:12:20.977Z,66.48
2019-05-20T19:17:23.622Z,66.19
2019-05-20T19:22:26.043Z,65.97
2019-05-20T19:27:28.542Z,65.83
2019-05-20T19:32:31.044Z,65.50
2019-05-20T19:37:33.553Z,65.68
2019-05-20T19:42:36.042Z,66.20
2019-05-20T19:47:38.530Z,67.00
2019-05-20T19:52:41.040Z,67.35
2019-05-20T19:57:43.531Z,68.51
2019-05-20T20:02:46.011Z,69.20
2019-05-20T20:07:48.591Z,70.01
2019-05-20T20:12:51.157Z,71.33
2019-05-20T20:17:53.616Z,71.46
2019-05-20T20:22:56.107Z,72.31
2019-05-20T20:27:58.609Z,72.17
2019-05-20T20:33:01.100Z,73.28
2019-05-20T20:38:03.612Z,73.25
2019-05-20T20:43:06.115Z,73.91
2019-05-20T20:48:08.603Z,74.07
2019-05-20T20:53:11.105Z,74.57
2019-05-20T20:58:14.503Z,74.63
2019-05-20T21:03:17.039Z,74.88
2019-05-20T21:08:19.542Z,74.64
2019-05-20T21:13:22.037Z,74.74
2019-05-20T21:18:24.569Z,74.94
2019-05-20T21:23:27.056Z,75.14
2019-05-20T21:28:29.540Z,74.83
2019-05-20T21:33:32.040Z,75.32
2019-05-20T21:38:34.531Z,75.29
2019-05-20T21:43:37.041Z,75.56
2019-05-20T21:48:39.535Z,75.44
2019-05-20T21:53:42.049Z,76.33
2019-05-20T21:58:44.524Z,76.12
2019-05-20T22:03:47.012Z,76.47
2019-05-20T22:08:49.517Z,76.63
2019-05-20T22:13:52.084Z,76.42
2019-05-20T22:18:54.568Z,76.58
2019-05-20T22:23:57.064Z,76.71
2019-05-20T22:28:59.531Z,77.07
2019-05-20T22:34:02.032Z,76.95
2019-05-20T22:39:04.527Z,77.07
2019-05-20T22:44:07.019Z,76.83
2019-05-20T22:49:09.523Z,77.13
2019-05-20T22:54:12.077Z,77.09
2019-05-20T22:59:14.531Z,76.96
2019-05-20T23:04:17.024Z,76.86
2019-05-20T23:09:19.512Z,76.95
2019-05-20T23:14:21.988Z,77.48
2019-05-20T23:19:24.503Z,78.00
2019-05-20T23:24:26.972Z,77.98
2019-05-20T23:29:29.452Z,77.77
2019-05-20T23:34:31.944Z,77.68
2019-05-20T23:39:34.440Z,77.56
2019-05-20T23:44:36.921Z,77.54
2019-05-20T23:49:39.409Z,77.76
2019-05-20T23:54:41.910Z,77.93
2019-05-20T23:59:44.390Z,77.86
