createdAt,value
2019-04-06T00:02:25.150Z,29.46
2019-04-06T00:04:53.490Z,28.80
2019-04-06T00:07:22.040Z,31.12
2019-04-06T00:09:50.536Z,34.67
2019-04-06T00:12:18.909Z,31.60
2019-04-06T00:14:47.214Z,26.33
2019-04-06T00:17:15.611Z,30.40
2019-04-06T00:19:44.015Z,30.62
2019-04-06T00:22:12.470Z,28.95
2019-04-06T00:24:40.836Z,26.57
2019-04-06T00:27:09.208Z,30.85
2019-04-06T00:29:37.571Z,29.67
2019-04-06T00:32:10.719Z,28.55
2019-04-06T00:34:39.113Z,32.50
2019-04-06T00:37:07.545Z,33.33
2019-04-06T00:39:36.027Z,32.63
2019-04-06T00:42:04.416Z,31.42
2019-04-06T00:44:32.772Z,30.50
2019-04-06T00:47:01.081Z,31.00
2019-04-06T00:49:29.457Z,35.55
2019-04-06T00:51:57.921Z,30.75
2019-04-06T00:54:26.397Z,36.00
2019-04-06T00:56:54.717Z,31.10
2019-04-06T00:59:23.037Z,32.93
2019-04-06T01:01:51.393Z,33.45
2019-04-06T01:04:19.693Z,32.53
2019-04-06T01:06:48.094Z,31.42
2019-04-06T01:09:16.564Z,34.45
2019-04-06T01:11:45.090Z,31.82
2019-04-06T01:14:13.485Z,32.50
2019-04-06T01:16:41.986Z,30.02
2019-04-06T01:19:10.418Z,31.95
2019-04-06T01:21:38.807Z,31.50
2019-04-06T01:24:07.252Z,33.08
2019-04-06T01:26:36.155Z,35.06
2019-04-06T01:29:04.598Z,31.73
2019-04-06T01:31:32.974Z,33.73
2019-04-06T01:34:01.363Z,34.03
2019-04-06T01:36:29.852Z,33.83
2019-04-06T01:38:58.256Z,35.88
2019-04-06T01:41:26.770Z,36.85
2019-04-06T01:43:55.165Z,30.15
2019-04-06T01:46:23.485Z,32.17
2019-04-06T01:48:51.978Z,32.75
2019-04-06T01:51:20.429Z,32.08
2019-04-06T01:53:48.823Z,30.95
2019-04-06T01:56:18.634Z,37.03
2019-04-06T01:58:47.513Z,36.75
2019-04-06T02:01:17.484Z,36.87
2019-04-06T02:03:45.899Z,34.45
2019-04-06T02:06:14.959Z,33.16
2019-04-06T02:08:43.338Z,32.73
2019-04-06T02:11:11.797Z,36.70
2019-04-06T02:13:40.158Z,32.93
2019-04-06T02:16:08.726Z,40.95
2019-04-06T02:18:37.030Z,31.40
2019-04-06T02:21:05.398Z,34.00
2019-04-06T02:23:33.832Z,35.90
2019-04-06T02:26:02.140Z,36.23
2019-04-06T02:28:30.560Z,32.55
2019-04-06T02:31:00.534Z,35.33
2019-04-06T02:33:48.476Z,36.65
2019-04-06T02:36:24.574Z,32.50
2019-04-06T02:38:54.578Z,31.30
2019-04-06T02:41:42.532Z,32.45
2019-04-06T02:44:10.904Z,34.95
2019-04-06T02:46:39.325Z,37.63
2019-04-06T02:49:07.896Z,33.50
2019-04-06T02:51:36.417Z,34.67
2019-04-06T02:54:04.859Z,36.10
2019-04-06T02:56:44.898Z,30.52
2019-04-06T02:59:03.430Z,38.55
2019-04-06T03:01:31.858Z,39.25
2019-04-06T03:04:00.589Z,37.08
2019-04-06T03:06:29.057Z,37.73
2019-04-06T03:08:57.415Z,34.33
2019-04-06T03:11:25.811Z,28.80
2019-04-06T03:13:54.179Z,27.67
2019-04-06T03:16:23.156Z,34.32
2019-04-06T03:18:51.477Z,36.38
2019-04-06T03:21:19.878Z,31.07
2019-04-06T03:23:51.568Z,33.20
2019-04-06T03:26:18.359Z,35.88
2019-04-06T03:28:46.859Z,28.30
2019-04-06T03:31:15.595Z,33.05
2019-04-06T03:33:44.217Z,32.73
2019-04-06T03:36:12.558Z,34.95
2019-04-06T03:38:41.029Z,33.05
2019-04-06T03:41:09.596Z,36.08
2019-04-06T03:43:37.991Z,31.17
2019-04-06T03:46:06.355Z,26.57
2019-04-06T03:48:34.743Z,31.75
2019-04-06T03:51:03.257Z,33.10
2019-04-06T03:53:31.633Z,30.92
2019-04-06T03:56:00.095Z,31.62
2019-04-06T03:58:28.506Z,34.30
2019-04-06T04:00:56.883Z,33.20
2019-04-06T04:03:25.248Z,34.35
2019-04-06T04:05:53.770Z,33.58
2019-04-06T04:08:22.178Z,30.77
2019-04-06T04:10:50.873Z,32.15
2019-04-06T04:13:19.328Z,30.97
2019-04-06T04:15:47.705Z,31.42
2019-04-06T04:18:16.174Z,34.65
2019-04-06T04:20:44.534Z,32.05
2019-04-06T04:23:13.050Z,30.37
2019-04-06T04:25:41.441Z,29.10
2019-04-06T04:28:09.836Z,39.35
2019-04-06T04:30:38.206Z,30.12
2019-04-06T04:33:06.635Z,33.98
2019-04-06T04:35:35.449Z,33.13
2019-04-06T04:38:03.812Z,34.67
2019-04-06T04:40:32.201Z,32.33
2019-04-06T04:43:00.665Z,32.10
2019-04-06T04:45:29.150Z,31.37
2019-04-06T04:47:57.714Z,32.50
2019-04-06T04:50:26.194Z,37.15
2019-04-06T04:52:55.241Z,30.56
2019-04-06T04:55:23.586Z,32.53
2019-04-06T04:57:52.094Z,35.00
2019-04-06T05:00:21.044Z,39.08
2019-04-06T05:02:49.367Z,35.92
2019-04-06T05:05:17.808Z,41.03
2019-04-06T05:07:46.198Z,37.28
2019-04-06T05:10:14.684Z,35.83
2019-04-06T05:12:43.040Z,36.48
2019-04-06T05:15:17.784Z,35.20
2019-04-06T05:17:46.236Z,35.58
2019-04-06T05:20:14.655Z,36.63
2019-04-06T05:22:43.062Z,34.20
2019-04-06T05:25:11.493Z,36.70
2019-04-06T05:27:50.784Z,38.35
2019-04-06T05:30:10.878Z,34.23
2019-04-06T05:32:39.311Z,33.23
2019-04-06T05:35:07.713Z,30.85
2019-04-06T05:37:36.178Z,36.73
2019-04-06T05:40:05.114Z,33.73
2019-04-06T05:42:33.514Z,31.60
2019-04-06T05:45:01.917Z,35.40
2019-04-06T05:47:30.362Z,28.05
2019-04-06T05:49:58.766Z,32.30
2019-04-06T05:52:27.137Z,25.72
2019-04-06T05:54:55.935Z,31.30
2019-04-06T05:57:24.318Z,36.05
2019-04-06T06:02:33.909Z,34.10
2019-04-06T06:05:02.302Z,37.25
2019-04-06T06:07:30.774Z,34.67
2019-04-06T06:09:59.283Z,29.67
2019-04-06T06:12:27.619Z,34.38
2019-04-06T06:14:56.016Z,28.20
2019-04-06T06:17:24.470Z,35.63
2019-04-06T06:19:52.893Z,28.38
2019-04-06T06:22:22.066Z,28.78
2019-04-06T06:24:50.555Z,30.30
2019-04-06T06:27:18.872Z,30.60
2019-04-06T06:29:47.280Z,28.15
2019-04-06T06:32:15.842Z,30.17
2019-04-06T06:34:44.269Z,27.73
2019-04-06T06:37:12.793Z,29.07
2019-04-06T06:39:42.109Z,30.90
2019-04-06T06:42:10.532Z,30.43
2019-04-06T06:44:38.942Z,33.90
2019-04-06T06:47:07.549Z,31.70
2019-04-06T06:49:35.934Z,30.88
2019-04-06T06:52:04.529Z,28.40
2019-04-06T06:54:32.902Z,28.07
2019-04-06T06:57:01.394Z,30.13
2019-04-06T06:59:29.926Z,34.60
2019-04-06T07:01:58.272Z,31.00
2019-04-06T07:04:26.662Z,35.88
2019-04-06T07:06:55.050Z,34.03
2019-04-06T07:09:23.423Z,30.32
2019-04-06T07:11:52.282Z,26.35
2019-04-06T07:14:20.650Z,34.33
2019-04-06T07:16:48.976Z,29.45
2019-04-06T07:19:17.369Z,28.27
2019-04-06T07:21:45.746Z,26.05
2019-04-06T07:24:14.130Z,29.67
2019-04-06T07:26:42.507Z,27.80
2019-04-06T07:29:10.899Z,27.05
2019-04-06T07:31:39.285Z,28.27
2019-04-06T07:34:07.807Z,30.15
2019-04-06T07:36:36.182Z,28.53
2019-04-06T07:39:06.153Z,27.82
2019-04-06T07:41:35.237Z,26.64
2019-04-06T07:44:05.660Z,29.48
2019-04-06T07:46:33.791Z,26.65
2019-04-06T07:49:08.409Z,31.62
2019-04-06T07:51:32.194Z,26.83
2019-04-06T07:54:00.502Z,29.43
2019-04-06T07:56:28.983Z,26.20
2019-04-06T07:58:57.396Z,28.00
2019-04-06T08:01:25.864Z,26.57
2019-04-06T08:03:54.160Z,25.97
2019-04-06T08:06:22.679Z,24.23
2019-04-06T08:08:51.150Z,30.05
2019-04-06T08:11:19.541Z,25.62
2019-04-06T08:13:48.186Z,29.90
2019-04-06T08:16:16.492Z,28.47
2019-04-06T08:18:44.907Z,31.45
2019-04-06T08:21:14.025Z,23.77
2019-04-06T08:23:42.417Z,28.10
2019-04-06T08:26:10.891Z,30.30
2019-04-06T08:28:39.265Z,25.68
2019-04-06T08:31:07.715Z,27.10
2019-04-06T08:33:36.442Z,25.50
2019-04-06T08:36:04.851Z,24.75
2019-04-06T08:38:33.253Z,22.70
2019-04-06T08:41:01.821Z,25.80
2019-04-06T08:43:30.230Z,23.85
2019-04-06T08:45:58.618Z,25.27
2019-04-06T08:48:26.990Z,29.80
2019-04-06T08:50:55.382Z,27.80
2019-04-06T08:53:23.758Z,25.65
2019-04-06T08:55:52.148Z,25.80
2019-04-06T08:58:20.469Z,23.85
2019-04-06T09:00:49.171Z,24.56
2019-04-06T09:03:18.278Z,26.07
2019-04-06T09:05:46.856Z,26.62
2019-04-06T09:08:15.181Z,25.88
2019-04-06T09:10:43.596Z,23.15
2019-04-06T09:13:11.989Z,25.37
2019-04-06T09:15:40.433Z,21.68
2019-04-06T09:18:09.064Z,27.48
2019-04-06T09:20:37.595Z,22.82
2019-04-06T09:23:06.069Z,22.98
2019-04-06T09:25:34.572Z,27.90
2019-04-06T09:28:02.954Z,23.30
2019-04-06T09:30:31.602Z,24.43
2019-04-06T09:32:59.971Z,21.45
2019-04-06T09:35:28.362Z,26.50
2019-04-06T09:37:56.812Z,22.52
2019-04-06T09:40:27.917Z,27.30
2019-04-06T09:42:56.153Z,26.13
2019-04-06T09:45:26.174Z,27.62
2019-04-06T09:48:04.827Z,26.90
2019-04-06T09:50:34.859Z,22.20
2019-04-06T09:53:07.580Z,26.57
2019-04-06T09:58:29.037Z,23.42
2019-04-06T10:01:14.212Z,22.07
2019-04-06T10:03:44.271Z,22.62
2019-04-06T10:06:23.225Z,23.10
2019-04-06T10:09:05.237Z,23.70
2019-04-06T10:11:41.409Z,21.70
2019-04-06T10:14:11.465Z,19.77
2019-04-06T10:16:44.142Z,24.60
2019-04-06T10:19:29.365Z,22.40
2019-04-06T10:22:05.138Z,18.92
2019-04-06T10:24:35.217Z,23.70
2019-04-06T10:27:21.514Z,24.63
2019-04-06T10:30:07.462Z,25.48
2019-04-06T10:32:40.730Z,19.98
2019-04-06T10:35:16.470Z,21.37
2019-04-06T10:37:55.651Z,22.98
2019-04-06T10:40:35.231Z,19.60
2019-04-06T10:43:21.664Z,21.48
2019-04-06T10:45:51.842Z,21.70
2019-04-06T10:48:24.894Z,22.73
2019-04-06T10:51:07.341Z,22.42
2019-04-06T10:56:25.299Z,19.57
2019-04-06T10:59:13.808Z,17.80
2019-04-06T11:01:49.641Z,24.20
2019-04-06T11:04:19.743Z,22.07
2019-04-06T11:06:50.674Z,20.53
2019-04-06T11:09:36.978Z,22.90
2019-04-06T11:12:10.133Z,21.10
2019-04-06T11:14:51.709Z,17.87
2019-04-06T11:17:30.822Z,21.95
2019-04-06T11:20:00.794Z,21.17
2019-04-06T11:22:45.744Z,19.87
2019-04-06T11:25:18.709Z,19.47
2019-04-06T11:27:57.873Z,22.67
2019-04-06T11:30:45.854Z,19.93
2019-04-06T11:33:33.336Z,18.13
2019-04-06T11:36:09.098Z,20.92
2019-04-06T11:38:51.178Z,19.80
2019-04-06T11:43:53.765Z,19.83
2019-04-06T11:46:40.153Z,22.73
2019-04-06T11:49:13.209Z,23.50
2019-04-06T11:51:49.196Z,19.12
2019-04-06T11:54:19.213Z,19.95
2019-04-06T11:57:04.451Z,18.67
2019-04-06T11:59:50.941Z,20.27
2019-04-06T12:02:23.873Z,20.62
2019-04-06T12:05:08.693Z,18.27
2019-04-06T12:07:44.777Z,20.00
2019-04-06T12:10:23.873Z,17.20
2019-04-06T12:13:00.292Z,19.20
2019-04-06T12:15:39.497Z,19.90
2019-04-06T12:18:18.619Z,18.20
2019-04-06T12:20:48.656Z,17.82
2019-04-06T12:23:34.838Z,20.75
2019-04-06T12:26:07.593Z,20.53
2019-04-06T12:28:43.402Z,19.12
2019-04-06T12:31:16.384Z,21.93
2019-04-06T12:33:52.260Z,15.70
2019-04-06T12:36:25.246Z,17.67
2019-04-06T12:39:04.374Z,19.65
2019-04-06T12:41:37.320Z,20.05
2019-04-06T12:44:09.905Z,17.02
2019-04-06T12:46:48.837Z,19.73
2019-04-06T12:49:21.991Z,22.30
2019-04-06T12:52:08.267Z,20.15
2019-04-06T12:57:23.923Z,18.48
2019-04-06T12:59:59.743Z,21.53
2019-04-06T13:02:45.837Z,16.57
2019-04-06T13:05:32.167Z,21.17
2019-04-06T13:08:02.186Z,20.85
2019-04-06T13:10:32.217Z,19.70
2019-04-06T13:13:07.737Z,19.92
2019-04-06T13:15:37.720Z,18.85
2019-04-06T13:18:13.886Z,21.65
2019-04-06T13:20:43.961Z,19.52
2019-04-06T13:23:17.117Z,20.97
2019-04-06T13:26:04.038Z,19.57
2019-04-06T13:28:43.038Z,17.77
2019-04-06T13:31:13.098Z,17.20
2019-04-06T13:33:43.147Z,17.98
2019-04-06T13:36:29.235Z,17.85
2019-04-06T13:38:59.243Z,15.88
2019-04-06T13:41:47.177Z,16.82
2019-04-06T13:44:29.107Z,16.75
2019-04-06T13:49:37.780Z,15.43
2019-04-06T13:52:10.811Z,17.02
2019-04-06T13:54:56.937Z,16.10
2019-04-06T13:57:26.994Z,16.62
2019-04-06T13:59:57.035Z,19.12
2019-04-06T14:02:30.297Z,15.90
2019-04-06T14:05:06.332Z,17.57
2019-04-06T14:07:51.294Z,19.12
2019-04-06T14:10:36.551Z,15.80
2019-04-06T14:13:12.649Z,15.80
2019-04-06T14:15:57.715Z,17.00
2019-04-06T14:18:33.461Z,20.52
2019-04-06T14:21:12.312Z,18.82
2019-04-06T14:23:42.384Z,21.50
2019-04-06T14:26:21.120Z,17.30
2019-04-06T14:28:51.139Z,18.55
2019-04-06T14:31:28.316Z,17.27
2019-04-06T14:36:27.869Z,17.73
2019-04-06T14:39:09.927Z,17.60
2019-04-06T14:41:56.237Z,17.40
2019-04-06T14:44:42.135Z,17.90
2019-04-06T14:47:12.141Z,18.30
2019-04-06T14:49:42.173Z,17.48
2019-04-06T14:52:12.215Z,18.92
2019-04-06T14:54:42.615Z,22.73
2019-04-06T14:57:21.702Z,20.33
2019-04-06T15:00:03.786Z,16.12
2019-04-06T15:02:37.570Z,16.93
2019-04-06T15:05:11.338Z,17.12
2019-04-06T15:07:57.575Z,15.53
2019-04-06T15:10:33.907Z,17.75
2019-04-06T15:13:13.103Z,17.73
2019-04-06T15:15:52.569Z,22.52
2019-04-06T15:18:25.410Z,21.52
2019-04-06T15:20:58.327Z,20.70
2019-04-06T15:23:31.251Z,18.55
2019-04-06T15:26:19.526Z,16.93
2019-04-06T15:29:05.601Z,20.97
2019-04-06T15:31:35.600Z,19.80
2019-04-06T15:34:06.098Z,19.07
2019-04-06T15:36:36.190Z,23.42
2019-04-06T15:39:11.466Z,22.52
2019-04-06T15:41:56.322Z,18.95
2019-04-06T15:44:25.613Z,21.10
2019-04-06T15:46:55.709Z,22.60
2019-04-06T15:49:43.902Z,20.75
2019-04-06T15:52:15.915Z,30.00
2019-04-06T15:54:48.281Z,16.60
2019-04-06T15:57:27.760Z,20.30
2019-04-06T16:00:00.906Z,19.10
2019-04-06T16:02:37.131Z,21.80
2019-04-06T16:05:11.478Z,23.45
2019-04-06T16:07:58.186Z,17.87
2019-04-06T16:10:37.006Z,21.37
2019-04-06T16:13:18.967Z,26.07
2019-04-06T16:15:49.766Z,20.45
2019-04-06T16:18:22.354Z,22.67
2019-04-06T16:20:52.753Z,19.05
2019-04-06T16:23:39.191Z,20.33
2019-04-06T16:26:21.294Z,19.15
2019-04-06T16:28:51.278Z,19.17
2019-04-06T16:31:21.783Z,22.05
2019-04-06T16:34:07.874Z,20.57
2019-04-06T16:36:55.911Z,21.03
2019-04-06T16:39:28.932Z,20.27
2019-04-06T16:42:04.593Z,17.52
2019-04-06T16:44:34.598Z,23.43
2019-04-06T16:47:13.606Z,20.40
2019-04-06T16:49:43.650Z,20.67
2019-04-06T16:52:31.806Z,22.85
2019-04-06T16:55:14.214Z,19.85
2019-04-06T16:57:47.392Z,19.67
2019-04-06T17:00:20.103Z,27.05
2019-04-06T17:02:49.313Z,19.43
2019-04-06T17:05:31.486Z,20.48
2019-04-06T17:08:17.848Z,23.25
2019-04-06T17:10:47.860Z,21.37
2019-04-06T17:13:34.380Z,17.55
2019-04-06T17:16:13.593Z,21.35
2019-04-06T17:21:47.984Z,19.42
2019-04-06T17:24:33.195Z,20.75
2019-04-06T17:27:03.642Z,19.40
2019-04-06T17:29:35.800Z,19.42
2019-04-06T17:32:05.627Z,21.57
2019-04-06T17:34:35.943Z,23.35
2019-04-06T17:37:06.698Z,21.68
2019-04-06T17:39:42.745Z,21.15
2019-04-06T17:42:13.097Z,22.62
2019-04-06T17:44:43.184Z,20.25
2019-04-06T17:47:16.768Z,22.40
2019-04-06T17:49:53.164Z,22.25
2019-04-06T17:52:38.467Z,20.73
2019-04-06T17:55:23.890Z,19.48
2019-04-06T17:58:10.692Z,23.05
2019-04-06T18:00:52.697Z,22.03
2019-04-06T18:03:28.993Z,30.87
2019-04-06T18:06:08.125Z,23.38
2019-04-06T18:08:41.500Z,27.85
2019-04-06T18:11:27.837Z,26.73
2019-04-06T18:13:56.354Z,26.55
2019-04-06T18:16:26.273Z,25.12
2019-04-06T18:18:54.763Z,23.18
2019-04-06T18:21:23.605Z,26.00
2019-04-06T18:23:52.007Z,23.92
2019-04-06T18:26:20.386Z,22.98
2019-04-06T18:28:49.349Z,22.13
2019-04-06T18:31:25.266Z,33.18
2019-04-06T18:34:01.676Z,22.55
2019-04-06T18:36:40.306Z,19.20
2019-04-06T18:39:15.235Z,31.85
2019-04-06T18:41:48.826Z,20.92
2019-04-06T18:44:42.910Z,20.17
2019-04-06T18:46:50.460Z,19.60
2019-04-06T18:49:21.123Z,23.18
2019-04-06T18:51:49.503Z,22.00
2019-04-06T18:54:17.845Z,23.36
2019-04-06T18:56:46.760Z,24.00
2019-04-06T18:59:15.206Z,24.55
2019-04-06T19:01:45.921Z,24.55
2019-04-06T19:04:14.376Z,21.45
2019-04-06T19:06:43.183Z,25.63
2019-04-06T19:09:22.189Z,28.02
2019-04-06T19:11:52.873Z,27.07
2019-04-06T19:14:12.441Z,22.82
2019-04-06T19:16:41.067Z,23.90
2019-04-06T19:19:09.625Z,22.20
2019-04-06T19:21:38.031Z,24.95
2019-04-06T19:24:06.412Z,22.30
2019-04-06T19:26:37.313Z,22.50
2019-04-06T19:29:04.910Z,19.85
2019-04-06T19:31:33.367Z,21.52
2019-04-06T19:34:02.266Z,20.60
2019-04-06T19:36:30.773Z,21.15
2019-04-06T19:38:59.488Z,18.80
2019-04-06T19:41:27.968Z,18.00
2019-04-06T19:43:58.237Z,22.45
2019-04-06T19:46:26.418Z,19.48
2019-04-06T19:48:54.834Z,19.30
2019-04-06T19:51:23.236Z,20.48
2019-04-06T19:53:52.722Z,21.25
2019-04-06T19:56:21.166Z,21.52
2019-04-06T19:58:49.566Z,23.25
2019-04-06T20:01:18.262Z,20.40
2019-04-06T20:03:46.640Z,22.32
2019-04-06T20:06:15.521Z,22.90
2019-04-06T20:08:44.087Z,19.37
2019-04-06T20:11:12.546Z,26.77
2019-04-06T20:13:41.095Z,24.10
2019-04-06T20:16:09.847Z,22.40
2019-04-06T20:18:38.210Z,21.70
2019-04-06T20:21:06.650Z,21.12
2019-04-06T20:23:35.050Z,23.67
2019-04-06T20:26:03.470Z,26.30
2019-04-06T20:28:32.079Z,18.92
2019-04-06T20:31:00.447Z,31.45
2019-04-06T20:33:28.852Z,19.82
2019-04-06T20:35:57.524Z,21.62
2019-04-06T20:38:26.221Z,21.93
2019-04-06T20:40:54.877Z,21.65
2019-04-06T20:43:23.313Z,23.22
2019-04-06T20:45:51.755Z,19.20
2019-04-06T20:48:20.542Z,23.22
2019-04-06T20:50:48.929Z,21.23
2019-04-06T20:53:17.710Z,20.90
2019-04-06T20:55:46.294Z,24.27
2019-04-06T20:58:14.976Z,25.30
2019-04-06T21:00:43.708Z,23.25
2019-04-06T21:03:12.361Z,21.87
2019-04-06T21:05:40.740Z,20.37
2019-04-06T21:08:09.140Z,23.60
2019-04-06T21:10:37.521Z,20.25
2019-04-06T21:13:06.610Z,25.27
2019-04-06T21:15:35.141Z,22.17
2019-04-06T21:18:03.470Z,23.18
2019-04-06T21:20:31.906Z,19.60
2019-04-06T21:23:00.302Z,25.92
2019-04-06T21:25:28.937Z,19.95
2019-04-06T21:27:57.780Z,20.77
2019-04-06T21:30:26.283Z,26.20
2019-04-06T21:32:54.642Z,22.37
2019-04-06T21:35:23.613Z,21.02
2019-04-06T21:37:52.775Z,20.65
2019-04-06T21:40:21.464Z,24.27
2019-04-06T21:42:49.859Z,20.23
2019-04-06T21:45:18.414Z,19.73
2019-04-06T21:47:47.811Z,19.17
2019-04-06T21:50:16.406Z,22.10
2019-04-06T21:52:45.228Z,19.02
2019-04-06T21:55:13.866Z,23.25
2019-04-06T21:57:43.073Z,22.58
2019-04-06T22:00:13.941Z,21.70
2019-04-06T22:02:42.289Z,18.77
2019-04-06T22:05:10.977Z,22.52
2019-04-06T22:07:48.608Z,22.67
2019-04-06T22:10:09.352Z,20.97
2019-04-06T22:12:37.875Z,22.02
2019-04-06T22:15:07.493Z,20.55
2019-04-06T22:17:36.015Z,20.57
2019-04-06T22:20:04.650Z,19.20
2019-04-06T22:22:33.517Z,20.40
2019-04-06T22:25:02.247Z,20.65
2019-04-06T22:27:31.189Z,19.85
2019-04-06T22:30:00.562Z,23.95
2019-04-06T22:32:28.972Z,18.60
2019-04-06T22:34:57.836Z,23.00
2019-04-06T22:37:26.299Z,22.30
2019-04-06T22:39:54.686Z,18.33
2019-04-06T22:42:23.067Z,20.03
2019-04-06T22:44:52.146Z,20.43
2019-04-06T22:47:20.936Z,20.12
2019-04-06T22:49:49.742Z,18.32
2019-04-06T22:52:18.344Z,21.45
2019-04-06T22:54:46.649Z,19.77
2019-04-06T22:57:15.090Z,18.80
2019-04-06T22:59:43.702Z,21.52
2019-04-06T23:02:12.916Z,23.40
2019-04-06T23:04:51.653Z,19.92
2019-04-06T23:07:21.821Z,18.77
2019-04-06T23:09:50.168Z,20.30
2019-04-06T23:12:19.110Z,19.82
2019-04-06T23:14:47.788Z,22.60
2019-04-06T23:17:16.903Z,19.27
2019-04-06T23:19:45.452Z,24.02
2019-04-06T23:22:14.235Z,20.90
2019-04-06T23:24:43.113Z,23.02
2019-04-06T23:27:11.554Z,22.45
2019-04-06T23:29:40.001Z,24.95
2019-04-06T23:32:08.959Z,20.65
2019-04-06T23:34:37.308Z,23.38
2019-04-06T23:37:06.156Z,22.20
2019-04-06T23:39:34.611Z,22.22
2019-04-06T23:42:03.461Z,19.83
2019-04-06T23:44:31.969Z,19.07
2019-04-06T23:47:00.501Z,17.87
2019-04-06T23:49:29.152Z,21.62
2019-04-06T23:51:58.694Z,18.50
2019-04-06T23:54:27.057Z,18.50
2019-04-06T23:56:55.378Z,22.00
2019-04-06T23:59:23.740Z,19.92
