createdAt,value
2023-02-22T00:02:13.279Z,6.88
2023-02-22T00:04:42.021Z,6.85
2023-02-22T00:07:10.360Z,6.95
2023-02-22T00:09:40.262Z,7.33
2023-02-22T00:12:10.304Z,7.10
2023-02-22T00:14:40.360Z,7.01
2023-02-22T00:17:08.640Z,7.16
2023-02-22T00:19:37.182Z,7.16
2023-02-22T00:22:05.456Z,7.08
2023-02-22T00:24:36.239Z,7.11
2023-02-22T00:27:05.794Z,7.28
2023-02-22T00:29:34.787Z,6.81
2023-02-22T00:32:03.166Z,6.69
2023-02-22T00:34:31.876Z,6.63
2023-02-22T00:37:03.093Z,6.57
2023-02-22T00:39:31.592Z,6.49
2023-02-22T00:42:00.344Z,6.47
2023-02-22T00:44:30.466Z,6.84
2023-02-22T00:46:58.747Z,6.45
2023-02-22T00:49:27.275Z,6.33
2023-02-22T00:51:56.035Z,6.24
2023-02-22T00:54:24.566Z,6.21
2023-02-22T00:56:54.157Z,6.18
2023-02-22T00:59:22.755Z,6.11
2023-02-22T01:01:52.313Z,6.36
2023-02-22T01:04:20.895Z,6.05
2023-02-22T01:06:49.354Z,5.97
2023-02-22T01:09:17.834Z,5.92
2023-02-22T01:11:46.499Z,5.88
2023-02-22T01:14:15.021Z,5.77
2023-02-22T01:16:44.532Z,5.74
2023-02-22T01:19:14.372Z,6.04
2023-02-22T01:21:42.574Z,5.72
2023-02-22T01:24:11.652Z,5.70
2023-02-22T01:26:39.985Z,5.69
2023-02-22T01:29:10.208Z,5.65
2023-02-22T01:31:38.477Z,5.54
2023-02-22T01:34:07.024Z,5.61
2023-02-22T01:36:36.712Z,5.86
2023-02-22T01:39:05.549Z,5.55
2023-02-22T01:41:34.025Z,5.50
2023-02-22T01:44:21.590Z,5.96
2023-02-22T01:46:49.866Z,5.24
2023-02-22T01:49:18.614Z,5.49
2023-02-22T01:51:52.787Z,5.75
2023-02-22T01:54:25.047Z,5.75
2023-02-22T01:56:56.037Z,5.82
2023-02-22T01:59:25.181Z,5.64
2023-02-22T02:01:53.408Z,5.36
2023-02-22T02:04:25.631Z,5.61
2023-02-22T02:06:56.084Z,5.77
2023-02-22T02:09:31.256Z,5.85
2023-02-22T02:12:02.771Z,5.67
2023-02-22T02:14:33.018Z,5.42
2023-02-22T02:17:02.495Z,5.63
2023-02-22T02:19:40.059Z,5.78
2023-02-22T02:22:25.730Z,5.86
2023-02-22T02:25:19.203Z,5.84
2023-02-22T02:28:19.289Z,5.98
2023-02-22T02:31:03.564Z,5.88
2023-02-22T02:33:34.858Z,5.75
2023-02-22T02:36:05.966Z,5.78
2023-02-22T02:38:36.363Z,5.82
2023-02-22T02:41:10.797Z,5.88
2023-02-22T02:43:43.545Z,5.90
2023-02-22T02:46:16.141Z,5.85
2023-02-22T02:48:50.515Z,5.86
2023-02-22T02:51:19.828Z,5.68
2023-02-22T02:53:49.291Z,5.74
2023-02-22T02:56:17.859Z,5.46
2023-02-22T02:58:49.211Z,5.77
2023-02-22T03:01:24.438Z,5.96
2023-02-22T03:04:03.485Z,6.02
2023-02-22T03:06:51.441Z,6.29
2023-02-22T03:09:28.916Z,6.20
2023-02-22T03:12:05.315Z,6.07
2023-02-22T03:14:39.583Z,6.10
2023-02-22T03:17:16.308Z,6.15
2023-02-22T03:19:48.007Z,6.03
2023-02-22T03:22:23.894Z,6.06
2023-02-22T03:24:55.200Z,6.08
2023-02-22T03:27:28.174Z,5.98
2023-02-22T03:30:00.906Z,5.88
2023-02-22T03:32:32.814Z,5.83
2023-02-22T03:35:06.562Z,5.79
2023-02-22T03:37:37.600Z,5.52
2023-02-22T03:40:13.959Z,5.37
2023-02-22T03:42:45.190Z,5.30
2023-02-22T03:45:15.737Z,5.15
2023-02-22T03:47:47.476Z,5.09
2023-02-22T03:50:18.515Z,5.42
2023-02-22T03:52:48.451Z,4.84
2023-02-22T03:55:17.865Z,4.53
2023-02-22T03:57:48.219Z,4.59
2023-02-22T04:00:22.484Z,4.64
2023-02-22T04:02:51.162Z,4.30
2023-02-22T04:05:21.516Z,4.51
2023-02-22T04:07:50.278Z,4.25
2023-02-22T04:10:19.004Z,4.38
2023-02-22T04:12:47.821Z,4.44
2023-02-22T04:15:17.991Z,4.75
2023-02-22T04:17:46.806Z,4.67
2023-02-22T04:20:15.435Z,4.70
2023-02-22T04:22:45.369Z,4.85
2023-02-22T04:25:13.821Z,4.61
2023-02-22T04:27:42.453Z,4.61
2023-02-22T04:30:11.985Z,4.90
2023-02-22T04:32:40.771Z,4.78
2023-02-22T04:35:09.590Z,5.04
2023-02-22T04:37:38.149Z,4.99
2023-02-22T04:40:08.952Z,5.37
2023-02-22T04:42:37.941Z,5.35
2023-02-22T04:45:08.052Z,5.27
2023-02-22T04:47:36.714Z,5.24
2023-02-22T04:50:05.596Z,5.23
2023-02-22T04:52:36.771Z,5.07
2023-02-22T04:55:05.991Z,5.06
2023-02-22T04:57:35.868Z,5.26
2023-02-22T05:00:05.879Z,5.25
2023-02-22T05:02:34.489Z,4.99
2023-02-22T05:05:02.814Z,5.10
2023-02-22T05:07:31.452Z,5.10
2023-02-22T05:09:59.640Z,5.12
2023-02-22T05:12:28.662Z,5.34
2023-02-22T05:14:58.726Z,5.42
2023-02-22T05:17:26.883Z,5.24
2023-02-22T05:19:55.460Z,5.54
2023-02-22T05:22:24.547Z,5.74
2023-02-22T05:24:53.497Z,5.46
2023-02-22T05:27:21.927Z,5.36
2023-02-22T05:29:50.752Z,5.60
2023-02-22T05:32:20.345Z,5.73
2023-02-22T05:34:48.963Z,5.45
2023-02-22T05:37:17.533Z,5.34
2023-02-22T05:39:46.827Z,5.44
2023-02-22T05:42:15.021Z,5.53
2023-02-22T05:44:44.159Z,5.46
2023-02-22T05:47:12.421Z,5.47
2023-02-22T05:49:42.458Z,5.80
2023-02-22T05:52:10.580Z,5.58
2023-02-22T05:54:39.184Z,5.70
2023-02-22T05:57:07.822Z,5.72
2023-02-22T05:59:36.327Z,5.80
2023-02-22T06:02:04.833Z,5.84
2023-02-22T06:04:33.318Z,5.83
2023-02-22T06:07:03.036Z,6.10
2023-02-22T06:09:31.701Z,5.74
2023-02-22T06:12:00.100Z,5.84
2023-02-22T06:14:28.509Z,5.82
2023-02-22T06:16:57.695Z,6.06
2023-02-22T06:19:26.614Z,6.02
2023-02-22T06:21:57.148Z,6.19
2023-02-22T06:24:27.688Z,6.30
2023-02-22T06:26:57.041Z,6.33
2023-02-22T06:29:25.742Z,6.20
2023-02-22T06:31:54.090Z,6.24
2023-02-22T06:34:23.214Z,6.41
2023-02-22T06:36:51.648Z,6.36
2023-02-22T06:39:20.214Z,6.41
2023-02-22T06:41:51.576Z,6.87
2023-02-22T06:44:20.146Z,6.68
2023-02-22T06:46:50.997Z,7.02
2023-02-22T06:49:20.328Z,7.00
2023-02-22T06:51:48.747Z,6.91
2023-02-22T06:54:17.396Z,6.86
2023-02-22T06:56:45.733Z,6.92
2023-02-22T06:59:15.704Z,7.29
2023-02-22T07:01:44.688Z,7.24
2023-02-22T07:04:13.237Z,7.14
2023-02-22T07:06:41.667Z,7.12
2023-02-22T07:09:10.533Z,7.11
2023-02-22T07:11:39.917Z,7.41
2023-02-22T07:14:08.563Z,7.16
2023-02-22T07:16:38.439Z,7.54
2023-02-22T07:19:06.989Z,7.32
2023-02-22T07:21:35.375Z,7.38
2023-02-22T07:24:05.472Z,7.39
2023-02-22T07:26:40.137Z,7.85
2023-02-22T07:29:08.778Z,7.40
2023-02-22T07:31:39.058Z,7.76
2023-02-22T07:34:07.843Z,7.51
2023-02-22T07:36:36.190Z,7.50
2023-02-22T07:39:04.807Z,7.56
2023-02-22T07:41:33.307Z,7.68
2023-02-22T07:44:01.802Z,7.57
2023-02-22T07:46:30.257Z,7.58
2023-02-22T07:49:00.152Z,7.93
2023-02-22T07:51:28.516Z,7.87
2023-02-22T07:53:56.999Z,7.99
2023-02-22T07:56:25.227Z,7.91
2023-02-22T07:58:53.794Z,7.84
2023-02-22T08:01:22.198Z,7.97
2023-02-22T08:03:50.711Z,8.02
2023-02-22T08:06:21.085Z,8.41
2023-02-22T08:08:49.589Z,8.23
2023-02-22T08:11:18.103Z,8.24
2023-02-22T08:13:46.784Z,8.30
2023-02-22T08:16:14.972Z,8.39
2023-02-22T08:18:43.513Z,8.41
2023-02-22T08:21:11.732Z,8.39
2023-02-22T08:23:41.604Z,8.71
2023-02-22T08:26:15.697Z,8.79
2023-02-22T08:28:44.337Z,8.66
2023-02-22T08:31:12.704Z,8.71
2023-02-22T08:33:41.618Z,8.85
2023-02-22T08:36:10.571Z,9.14
2023-02-22T08:38:39.070Z,9.13
2023-02-22T08:41:08.741Z,9.49
2023-02-22T08:43:37.299Z,9.29
2023-02-22T08:46:06.166Z,9.46
2023-02-22T08:48:34.838Z,9.40
2023-02-22T08:51:03.110Z,9.29
2023-02-22T08:53:32.946Z,9.40
2023-02-22T08:56:01.147Z,9.38
2023-02-22T08:58:31.058Z,9.76
2023-02-22T09:00:59.646Z,9.53
2023-02-22T09:03:28.403Z,9.57
2023-02-22T09:05:59.558Z,9.86
2023-02-22T09:08:28.374Z,10.03
2023-02-22T09:10:56.673Z,10.13
2023-02-22T09:13:25.443Z,10.33
2023-02-22T09:15:55.029Z,10.71
2023-02-22T09:18:24.503Z,10.67
2023-02-22T09:20:53.721Z,10.72
2023-02-22T09:23:22.831Z,10.92
2023-02-22T09:25:51.868Z,10.99
2023-02-22T09:28:20.405Z,10.80
2023-02-22T09:30:49.055Z,10.94
2023-02-22T09:33:21.048Z,11.45
2023-02-22T09:35:51.007Z,11.40
2023-02-22T09:38:22.852Z,11.16
2023-02-22T09:40:52.884Z,11.17
2023-02-22T09:43:37.136Z,11.68
2023-02-22T09:46:23.093Z,12.03
2023-02-22T09:49:07.755Z,12.35
2023-02-22T09:51:42.641Z,12.47
2023-02-22T09:54:17.743Z,12.50
2023-02-22T09:56:47.717Z,12.37
2023-02-22T09:59:20.482Z,12.53
2023-02-22T10:01:51.423Z,12.59
2023-02-22T10:04:24.880Z,12.62
2023-02-22T10:07:06.239Z,12.66
2023-02-22T10:09:38.457Z,12.40
2023-02-22T10:12:12.849Z,12.48
2023-02-22T10:14:50.782Z,12.41
2023-02-22T10:17:27.545Z,12.30
2023-02-22T10:20:08.435Z,12.12
2023-02-22T10:22:57.928Z,12.30
2023-02-22T10:25:28.034Z,12.23
2023-02-22T10:27:59.004Z,12.84
2023-02-22T10:30:28.358Z,13.68
2023-02-22T10:33:00.974Z,13.42
2023-02-22T10:35:34.423Z,13.47
2023-02-22T10:38:08.616Z,13.42
2023-02-22T10:40:37.202Z,13.38
2023-02-22T10:43:07.257Z,13.78
2023-02-22T10:45:37.248Z,13.78
2023-02-22T10:48:11.745Z,14.16
2023-02-22T10:50:43.400Z,14.17
2023-02-22T10:53:11.994Z,14.75
2023-02-22T10:56:12.843Z,14.90
2023-02-22T10:58:49.280Z,14.67
2023-02-22T11:01:38.557Z,14.88
2023-02-22T11:04:13.098Z,14.30
2023-02-22T11:06:45.100Z,13.89
2023-02-22T11:09:15.714Z,13.56
2023-02-22T11:11:47.262Z,13.16
2023-02-22T11:14:27.150Z,12.92
2023-02-22T11:16:57.076Z,12.25
2023-02-22T11:19:26.990Z,12.19
2023-02-22T11:21:58.745Z,12.15
2023-02-22T11:24:34.633Z,12.69
2023-02-22T11:27:09.063Z,11.81
2023-02-22T11:29:38.417Z,12.09
2023-02-22T11:32:15.420Z,12.17
2023-02-22T11:34:44.204Z,11.72
2023-02-22T11:37:30.587Z,12.29
2023-02-22T11:40:19.835Z,12.32
2023-02-22T11:42:48.707Z,11.87
2023-02-22T11:45:20.943Z,11.91
2023-02-22T11:47:53.755Z,12.10
2023-02-22T11:50:29.750Z,12.42
2023-02-22T11:53:10.614Z,12.70
2023-02-22T11:55:46.880Z,13.12
2023-02-22T11:58:28.463Z,13.52
2023-02-22T12:01:01.822Z,13.59
2023-02-22T12:03:58.592Z,13.98
2023-02-22T12:06:33.628Z,14.01
2023-02-22T12:09:14.177Z,13.94
2023-02-22T12:11:50.959Z,13.70
2023-02-22T12:14:26.886Z,13.38
2023-02-22T12:17:13.935Z,13.32
2023-02-22T12:19:44.695Z,13.07
2023-02-22T12:22:17.968Z,13.08
2023-02-22T12:24:55.453Z,13.15
2023-02-22T12:27:35.397Z,13.21
2023-02-22T12:30:07.125Z,13.32
2023-02-22T12:32:38.156Z,13.83
2023-02-22T12:35:14.405Z,13.54
2023-02-22T12:37:52.448Z,13.50
2023-02-22T12:40:25.878Z,13.48
2023-02-22T12:42:58.869Z,13.31
2023-02-22T12:45:31.932Z,13.15
2023-02-22T12:48:08.853Z,13.24
2023-02-22T12:50:38.715Z,13.08
2023-02-22T12:53:15.199Z,13.26
2023-02-22T12:55:49.308Z,13.31
2023-02-22T12:58:25.367Z,13.15
2023-02-22T13:01:00.725Z,13.11
2023-02-22T13:03:33.431Z,13.06
2023-02-22T13:06:24.868Z,12.95
2023-02-22T13:09:03.959Z,12.80
2023-02-22T13:11:41.290Z,12.81
2023-02-22T13:14:18.429Z,12.64
2023-02-22T13:16:52.838Z,12.47
2023-02-22T13:19:34.220Z,12.63
2023-02-22T13:22:07.225Z,12.39
2023-02-22T13:24:41.813Z,12.24
2023-02-22T13:27:15.586Z,12.19
2023-02-22T13:29:46.205Z,12.19
2023-02-22T13:32:26.630Z,12.47
2023-02-22T13:35:31.948Z,12.94
2023-02-22T13:38:11.811Z,12.75
2023-02-22T13:41:12.407Z,12.85
2023-02-22T13:43:55.290Z,12.54
2023-02-22T13:47:01.332Z,12.44
2023-02-22T13:49:49.371Z,12.59
2023-02-22T13:52:18.870Z,12.13
2023-02-22T13:54:51.613Z,12.39
2023-02-22T13:57:22.267Z,12.41
2023-02-22T14:00:24.451Z,12.88
2023-02-22T14:03:02.219Z,12.80
2023-02-22T14:05:52.332Z,12.81
2023-02-22T14:08:42.775Z,12.70
2023-02-22T14:11:56.992Z,12.72
2023-02-22T14:14:25.921Z,12.09
2023-02-22T14:17:24.038Z,12.52
2023-02-22T14:20:04.787Z,12.40
2023-02-22T14:22:33.332Z,11.89
2023-02-22T14:25:01.592Z,11.88
2023-02-22T14:27:41.028Z,12.27
2023-02-22T14:30:26.221Z,11.96
2023-02-22T14:32:56.473Z,11.41
2023-02-22T14:35:28.788Z,10.69
2023-02-22T14:38:02.880Z,10.27
2023-02-22T14:40:32.776Z,10.03
2023-02-22T14:43:04.919Z,9.97
2023-02-22T14:45:34.766Z,9.89
2023-02-22T14:48:13.684Z,10.05
2023-02-22T14:50:45.412Z,10.17
2023-02-22T14:53:22.191Z,10.30
2023-02-22T14:55:56.278Z,10.31
2023-02-22T14:58:27.530Z,10.01
2023-02-22T15:00:56.975Z,9.73
2023-02-22T15:03:34.392Z,9.97
2023-02-22T15:06:07.475Z,9.98
2023-02-22T15:08:41.755Z,9.67
2023-02-22T15:11:21.709Z,10.19
2023-02-22T15:13:54.405Z,10.02
2023-02-22T15:16:24.028Z,9.98
2023-02-22T15:18:56.668Z,10.06
2023-02-22T15:21:27.146Z,9.93
2023-02-22T15:23:58.130Z,9.93
2023-02-22T15:26:30.821Z,9.90
2023-02-22T15:29:00.527Z,9.64
2023-02-22T15:31:32.229Z,9.55
2023-02-22T15:34:22.277Z,9.31
2023-02-22T15:36:54.610Z,8.47
2023-02-22T15:39:27.224Z,8.66
2023-02-22T15:42:08.059Z,9.06
2023-02-22T15:44:38.809Z,8.88
2023-02-22T15:47:07.997Z,8.81
2023-02-22T15:49:38.131Z,8.94
2023-02-22T15:52:09.759Z,8.96
2023-02-22T15:54:41.513Z,9.07
2023-02-22T15:57:09.596Z,9.48
2023-02-22T15:59:44.563Z,8.99
2023-02-22T16:02:30.303Z,8.93
2023-02-22T16:05:02.992Z,8.34
2023-02-22T16:07:31.279Z,7.55
2023-02-22T16:10:08.199Z,7.36
2023-02-22T16:12:37.110Z,7.38
2023-02-22T16:15:16.699Z,7.76
2023-02-22T16:18:01.068Z,7.24
2023-02-22T16:20:35.465Z,7.57
2023-02-22T16:23:23.783Z,7.69
2023-02-22T16:26:19.951Z,7.48
2023-02-22T16:28:52.015Z,7.01
2023-02-22T16:31:22.378Z,7.00
2023-02-22T16:33:51.270Z,6.66
2023-02-22T16:36:22.702Z,6.98
2023-02-22T16:38:51.881Z,6.67
2023-02-22T16:41:20.890Z,6.63
2023-02-22T16:43:51.364Z,6.80
2023-02-22T16:46:20.532Z,6.61
2023-02-22T16:48:49.014Z,6.51
2023-02-22T16:51:22.148Z,6.73
2023-02-22T16:53:51.190Z,6.40
2023-02-22T16:56:21.372Z,6.40
2023-02-22T16:58:51.215Z,6.49
2023-02-22T17:01:20.096Z,6.14
2023-02-22T17:03:48.654Z,5.98
2023-02-22T17:06:17.509Z,5.96
2023-02-22T17:08:47.261Z,6.16
2023-02-22T17:11:15.964Z,5.92
2023-02-22T17:13:45.807Z,5.85
2023-02-22T17:16:16.546Z,6.04
2023-02-22T17:18:46.143Z,5.73
2023-02-22T17:21:16.806Z,5.71
2023-02-22T17:23:46.272Z,5.64
2023-02-22T17:26:18.186Z,5.86
2023-02-22T17:28:46.626Z,5.57
2023-02-22T17:31:20.967Z,5.90
2023-02-22T17:33:51.454Z,5.43
2023-02-22T17:36:20.977Z,5.45
2023-02-22T17:38:50.187Z,5.42
2023-02-22T17:41:20.419Z,5.59
2023-02-22T17:43:48.750Z,5.41
2023-02-22T17:46:19.789Z,5.39
2023-02-22T17:48:49.391Z,5.50
2023-02-22T17:51:18.113Z,5.50
2023-02-22T17:53:46.452Z,5.57
2023-02-22T17:56:18.865Z,5.89
2023-02-22T17:58:50.803Z,5.84
2023-02-22T18:01:27.232Z,5.84
2023-02-22T18:03:57.045Z,5.59
2023-02-22T18:06:28.573Z,5.62
2023-02-22T18:08:58.932Z,5.56
2023-02-22T18:11:32.616Z,5.52
2023-02-22T18:14:02.611Z,5.57
2023-02-22T18:16:31.135Z,5.22
2023-02-22T18:19:01.741Z,5.22
2023-02-22T18:21:30.470Z,5.25
2023-02-22T18:23:58.808Z,5.21
2023-02-22T18:26:28.119Z,5.22
2023-02-22T18:28:57.374Z,5.09
2023-02-22T18:31:27.346Z,5.27
2023-02-22T18:33:57.631Z,5.03
2023-02-22T18:36:26.245Z,5.00
2023-02-22T18:38:55.811Z,5.03
2023-02-22T18:41:27.105Z,5.30
2023-02-22T18:43:59.065Z,5.09
2023-02-22T18:46:30.346Z,5.22
2023-02-22T18:48:59.178Z,5.00
2023-02-22T18:51:28.473Z,4.98
2023-02-22T18:54:00.590Z,5.12
2023-02-22T18:56:31.039Z,5.01
2023-02-22T18:59:00.313Z,5.10
2023-02-22T19:01:31.358Z,5.14
2023-02-22T19:03:59.677Z,4.80
2023-02-22T19:06:28.234Z,4.93
2023-02-22T19:08:56.414Z,4.85
2023-02-22T19:11:25.816Z,5.01
2023-02-22T19:13:55.720Z,5.02
2023-02-22T19:16:26.618Z,5.01
2023-02-22T19:18:58.080Z,5.02
2023-02-22T19:21:27.858Z,4.88
2023-02-22T19:23:56.048Z,4.68
2023-02-22T19:26:26.311Z,4.88
2023-02-22T19:28:56.567Z,4.88
2023-02-22T19:31:29.807Z,4.88
2023-02-22T19:34:03.444Z,4.92
2023-02-22T19:36:32.169Z,4.50
2023-02-22T19:39:02.018Z,4.54
2023-02-22T19:41:31.161Z,4.43
2023-02-22T19:43:59.804Z,4.34
2023-02-22T19:46:28.587Z,4.23
2023-02-22T19:48:57.338Z,4.12
2023-02-22T19:51:28.789Z,4.27
2023-02-22T19:53:58.784Z,3.97
2023-02-22T19:56:28.466Z,3.91
2023-02-22T19:58:58.092Z,3.91
2023-02-22T20:01:29.203Z,3.82
2023-02-22T20:04:00.102Z,3.86
2023-02-22T20:06:34.900Z,3.93
2023-02-22T20:09:04.211Z,3.55
2023-02-22T20:11:32.421Z,3.45
2023-02-22T20:14:02.158Z,3.57
2023-02-22T20:16:30.799Z,3.57
2023-02-22T20:18:59.548Z,3.54
2023-02-22T20:21:31.962Z,3.78
2023-02-22T20:24:01.137Z,3.47
2023-02-22T20:26:31.092Z,3.66
2023-02-22T20:29:00.153Z,3.64
2023-02-22T20:31:29.649Z,3.56
2023-02-22T20:34:00.030Z,3.62
2023-02-22T20:36:31.120Z,3.62
2023-02-22T20:39:00.107Z,4.06
2023-02-22T20:41:29.862Z,3.53
2023-02-22T20:43:58.692Z,3.18
2023-02-22T20:46:28.198Z,3.24
2023-02-22T20:48:57.290Z,3.18
2023-02-22T20:51:26.366Z,3.20
2023-02-22T20:53:59.853Z,3.26
2023-02-22T20:56:29.895Z,3.07
2023-02-22T20:59:00.150Z,3.03
2023-02-22T21:01:28.582Z,2.75
2023-02-22T21:04:01.652Z,3.15
2023-02-22T21:06:30.953Z,2.89
2023-02-22T21:09:02.861Z,2.96
2023-02-22T21:11:32.469Z,2.85
2023-02-22T21:14:01.784Z,2.68
2023-02-22T21:16:31.889Z,2.74
2023-02-22T21:19:03.415Z,2.76
2023-02-22T21:21:32.070Z,2.52
2023-02-22T21:24:02.249Z,2.54
2023-02-22T21:26:33.100Z,2.31
2023-02-22T21:29:03.540Z,2.23
2023-02-22T21:31:33.012Z,2.19
2023-02-22T21:34:02.271Z,2.15
2023-02-22T21:36:32.133Z,1.99
2023-02-22T21:39:08.475Z,2.06
2023-02-22T21:41:39.167Z,1.73
2023-02-22T21:44:09.230Z,1.86
2023-02-22T21:46:37.660Z,1.94
2023-02-22T21:49:06.277Z,1.90
2023-02-22T21:51:35.166Z,2.06
2023-02-22T21:54:07.355Z,2.31
2023-02-22T21:56:38.044Z,2.23
2023-02-22T21:59:11.780Z,1.99
2023-02-22T22:01:43.074Z,1.94
2023-02-22T22:04:13.753Z,1.71
2023-02-22T22:06:42.203Z,1.81
2023-02-22T22:09:18.388Z,1.97
2023-02-22T22:11:49.702Z,1.92
2023-02-22T22:14:18.719Z,1.67
2023-02-22T22:16:48.485Z,1.70
2023-02-22T22:19:17.893Z,1.23
2023-02-22T22:21:48.915Z,1.31
2023-02-22T22:24:20.949Z,1.82
2023-02-22T22:26:51.263Z,1.02
2023-02-22T22:29:19.864Z,0.96
2023-02-22T22:31:48.834Z,1.03
2023-02-22T22:34:17.508Z,0.68
2023-02-22T22:36:47.578Z,0.92
2023-02-22T22:39:16.218Z,0.87
2023-02-22T22:41:46.435Z,1.04
2023-02-22T22:44:16.515Z,0.94
2023-02-22T22:46:49.152Z,0.70
2023-02-22T22:49:18.594Z,0.66
2023-02-22T22:51:47.562Z,0.21
2023-02-22T22:54:16.067Z,0.28
2023-02-22T22:56:46.562Z,0.60
2023-02-22T22:59:15.401Z,1.03
2023-02-22T23:01:45.399Z,0.89
2023-02-22T23:04:16.937Z,0.64
2023-02-22T23:06:45.472Z,1.06
2023-02-22T23:09:18.903Z,0.72
2023-02-22T23:11:51.039Z,0.60
2023-02-22T23:14:21.491Z,0.61
2023-02-22T23:16:50.965Z,0.55
2023-02-22T23:19:20.413Z,0.33
2023-02-22T23:21:49.220Z,0.28
2023-02-22T23:24:20.790Z,0.32
2023-02-22T23:26:50.731Z,0.97
2023-02-22T23:29:20.857Z,0.63
2023-02-22T23:31:49.571Z,0.64
2023-02-22T23:34:21.218Z,0.79
2023-02-22T23:36:50.120Z,0.63
2023-02-22T23:39:20.636Z,0.83
2023-02-22T23:41:52.773Z,0.80
2023-02-22T23:44:21.994Z,0.85
2023-02-22T23:46:55.290Z,0.77
2023-02-22T23:49:26.245Z,0.84
2023-02-22T23:51:54.648Z,0.80
2023-02-22T23:54:24.612Z,0.42
2023-02-22T23:56:57.304Z,1.08
2023-02-22T23:59:27.176Z,0.53
