createdAt,value
2023-01-13T00:00:30.853Z,1.60
2023-01-13T00:02:58.970Z,1.50
2023-01-13T00:05:28.216Z,1.30
2023-01-13T00:07:56.307Z,1.30
2023-01-13T00:10:24.425Z,1.40
2023-01-13T00:12:53.441Z,1.23
2023-01-13T00:15:21.559Z,1.40
2023-01-13T00:17:50.976Z,1.13
2023-01-13T00:20:19.287Z,1.30
2023-01-13T00:22:47.446Z,1.40
2023-01-13T00:25:15.678Z,1.60
2023-01-13T00:27:43.785Z,1.40
2023-01-13T00:30:13.583Z,1.40
2023-01-13T00:32:41.747Z,1.77
2023-01-13T00:35:11.410Z,1.60
2023-01-13T00:37:41.061Z,1.50
2023-01-13T00:40:11.520Z,1.57
2023-01-13T00:42:57.176Z,1.67
2023-01-13T00:45:25.277Z,1.60
2023-01-13T00:47:53.332Z,1.70
2023-01-13T00:50:22.764Z,1.77
2023-01-13T00:52:50.839Z,1.70
2023-01-13T00:55:18.908Z,1.80
2023-01-13T00:57:47.008Z,1.30
2023-01-13T01:00:16.010Z,1.57
2023-01-13T01:02:44.112Z,1.40
2023-01-13T01:05:12.257Z,1.53
2023-01-13T01:07:41.747Z,1.33
2023-01-13T01:10:11.735Z,1.30
2023-01-13T01:12:39.873Z,1.20
2023-01-13T01:15:10.217Z,1.40
2023-01-13T01:17:38.367Z,1.10
2023-01-13T01:20:07.843Z,1.40
2023-01-13T01:22:36.006Z,1.30
2023-01-13T01:25:06.287Z,1.40
2023-01-13T01:27:34.474Z,0.93
2023-01-13T01:30:02.678Z,1.17
2023-01-13T01:32:30.833Z,1.20
2023-01-13T01:34:58.920Z,1.30
2023-01-13T01:37:27.006Z,1.10
2023-01-13T01:39:55.138Z,1.20
2023-01-13T01:42:38.546Z,1.20
2023-01-13T01:45:15.289Z,1.27
2023-01-13T01:47:43.424Z,1.50
2023-01-13T01:50:11.760Z,1.30
2023-01-13T01:52:41.649Z,1.10
2023-01-13T01:55:11.778Z,1.30
2023-01-13T01:57:44.115Z,1.17
2023-01-13T02:00:13.784Z,1.20
2023-01-13T02:02:42.299Z,1.53
2023-01-13T02:05:10.795Z,1.50
2023-01-13T02:07:39.815Z,0.90
2023-01-13T02:10:10.329Z,1.43
2023-01-13T02:12:38.883Z,1.30
2023-01-13T02:15:10.743Z,1.10
2023-01-13T02:18:12.111Z,1.27
2023-01-13T02:20:56.172Z,1.30
2023-01-13T02:24:19.498Z,1.13
2023-01-13T02:27:48.776Z,1.50
2023-01-13T02:30:51.488Z,1.10
2023-01-13T02:33:30.887Z,1.37
2023-01-13T02:36:02.133Z,1.27
2023-01-13T02:38:33.931Z,1.10
2023-01-13T02:41:24.811Z,1.40
2023-01-13T02:44:07.364Z,1.40
2023-01-13T02:46:41.891Z,1.10
2023-01-13T02:49:12.561Z,1.23
2023-01-13T02:51:40.685Z,1.03
2023-01-13T02:54:10.524Z,1.20
2023-01-13T02:56:42.027Z,1.30
2023-01-13T02:59:10.122Z,1.40
2023-01-13T03:01:40.741Z,1.10
2023-01-13T03:04:14.060Z,1.13
2023-01-13T03:06:58.343Z,1.37
2023-01-13T03:09:30.255Z,1.30
2023-01-13T03:12:14.587Z,1.20
2023-01-13T03:14:45.898Z,1.30
2023-01-13T03:17:28.866Z,1.07
2023-01-13T03:20:02.292Z,1.20
2023-01-13T03:22:36.373Z,1.13
2023-01-13T03:25:14.779Z,1.20
2023-01-13T03:27:49.075Z,1.00
2023-01-13T03:30:21.326Z,1.27
2023-01-13T03:32:58.431Z,1.30
2023-01-13T03:35:29.127Z,1.30
2023-01-13T03:38:00.163Z,1.10
2023-01-13T03:40:30.924Z,1.20
2023-01-13T03:43:19.222Z,1.20
2023-01-13T03:45:48.166Z,1.40
2023-01-13T03:48:26.926Z,1.47
2023-01-13T03:50:57.432Z,0.90
2023-01-13T03:53:28.394Z,1.07
2023-01-13T03:56:03.680Z,0.97
2023-01-13T03:58:39.776Z,1.30
2023-01-13T04:01:13.993Z,1.20
2023-01-13T04:03:56.213Z,1.37
2023-01-13T04:06:31.165Z,1.20
2023-01-13T04:09:06.984Z,1.40
2023-01-13T04:11:45.426Z,1.30
2023-01-13T04:14:20.894Z,1.00
2023-01-13T04:16:49.577Z,1.10
2023-01-13T04:19:19.510Z,1.10
2023-01-13T04:21:47.898Z,1.10
2023-01-13T04:24:16.304Z,1.03
2023-01-13T04:26:44.666Z,1.20
2023-01-13T04:29:15.452Z,0.87
2023-01-13T04:31:43.994Z,1.00
2023-01-13T04:34:16.510Z,1.20
2023-01-13T04:36:51.718Z,1.00
2023-01-13T04:39:20.316Z,1.10
2023-01-13T04:42:02.761Z,1.00
2023-01-13T04:44:36.792Z,1.20
2023-01-13T04:47:05.419Z,1.20
2023-01-13T04:49:33.971Z,1.07
2023-01-13T04:52:04.042Z,1.20
2023-01-13T04:54:32.447Z,1.17
2023-01-13T04:57:00.875Z,1.00
2023-01-13T04:59:29.117Z,1.00
2023-01-13T05:01:57.619Z,1.20
2023-01-13T05:04:26.121Z,0.90
2023-01-13T05:06:54.871Z,1.30
2023-01-13T05:09:24.909Z,1.30
2023-01-13T05:12:22.580Z,1.00
2023-01-13T05:15:14.123Z,1.00
2023-01-13T05:17:42.402Z,1.00
2023-01-13T05:20:12.449Z,1.37
2023-01-13T05:22:58.502Z,1.20
2023-01-13T05:25:31.695Z,1.00
2023-01-13T05:28:00.871Z,0.90
2023-01-13T05:30:31.209Z,1.20
2023-01-13T05:32:59.516Z,1.00
2023-01-13T05:35:47.114Z,1.10
2023-01-13T05:38:19.060Z,1.00
2023-01-13T05:41:14.650Z,1.20
2023-01-13T05:43:43.171Z,1.20
2023-01-13T05:46:22.007Z,1.20
2023-01-13T05:48:52.914Z,0.97
2023-01-13T05:51:26.151Z,1.00
2023-01-13T05:53:54.569Z,0.87
2023-01-13T05:56:37.789Z,0.90
2023-01-13T05:59:07.136Z,0.87
2023-01-13T06:01:37.092Z,1.20
2023-01-13T06:04:06.390Z,1.10
2023-01-13T06:06:36.315Z,1.10
2023-01-13T06:09:05.347Z,1.20
2023-01-13T06:11:38.738Z,1.00
2023-01-13T06:14:10.827Z,1.00
2023-01-13T06:16:45.988Z,0.93
2023-01-13T06:19:14.495Z,0.90
2023-01-13T06:21:44.809Z,1.00
2023-01-13T06:24:12.986Z,1.07
2023-01-13T06:26:42.483Z,1.00
2023-01-13T06:29:13.971Z,1.20
2023-01-13T06:31:42.215Z,1.10
2023-01-13T06:34:12.707Z,1.30
2023-01-13T06:36:42.868Z,1.10
2023-01-13T06:39:11.381Z,1.27
2023-01-13T06:41:57.413Z,1.17
2023-01-13T06:44:27.241Z,1.00
2023-01-13T06:46:57.658Z,1.00
2023-01-13T06:49:31.549Z,1.00
2023-01-13T06:52:00.409Z,0.93
2023-01-13T06:54:28.978Z,1.30
2023-01-13T06:56:58.054Z,1.30
2023-01-13T06:59:27.686Z,1.10
2023-01-13T07:01:56.026Z,1.10
2023-01-13T07:04:24.514Z,1.20
2023-01-13T07:06:52.664Z,1.30
2023-01-13T07:09:20.877Z,1.60
2023-01-13T07:11:49.090Z,1.17
2023-01-13T07:14:34.627Z,1.30
2023-01-13T07:17:04.568Z,1.00
2023-01-13T07:19:33.008Z,1.60
2023-01-13T07:22:01.411Z,1.03
2023-01-13T07:24:29.610Z,0.90
2023-01-13T07:26:58.343Z,1.10
2023-01-13T07:29:26.483Z,1.10
2023-01-13T07:31:54.663Z,1.17
2023-01-13T07:34:24.209Z,1.20
2023-01-13T07:36:52.350Z,1.50
2023-01-13T07:39:20.539Z,1.40
2023-01-13T07:42:06.413Z,1.30
2023-01-13T07:44:34.543Z,0.90
2023-01-13T07:47:02.727Z,1.20
2023-01-13T07:49:33.083Z,0.90
2023-01-13T07:52:01.258Z,1.03
2023-01-13T07:54:40.120Z,1.00
2023-01-13T07:57:09.414Z,1.00
2023-01-13T07:59:37.831Z,1.10
2023-01-13T08:02:06.323Z,1.10
2023-01-13T08:04:36.726Z,1.30
2023-01-13T08:07:05.610Z,1.40
2023-01-13T08:09:33.905Z,1.23
2023-01-13T08:12:16.034Z,1.23
2023-01-13T08:14:44.273Z,1.20
2023-01-13T08:17:12.678Z,1.20
2023-01-13T08:19:42.292Z,1.60
2023-01-13T08:22:10.416Z,1.70
2023-01-13T08:24:38.569Z,2.13
2023-01-13T08:27:06.813Z,2.20
2023-01-13T08:29:35.050Z,1.70
2023-01-13T08:32:03.448Z,1.80
2023-01-13T08:34:31.591Z,2.00
2023-01-13T08:37:01.118Z,1.67
2023-01-13T08:39:29.333Z,1.30
2023-01-13T08:41:58.479Z,1.40
2023-01-13T08:44:27.572Z,1.80
2023-01-13T08:46:55.796Z,1.70
2023-01-13T08:49:24.428Z,1.80
2023-01-13T08:51:52.943Z,1.97
2023-01-13T08:54:22.464Z,1.90
2023-01-13T08:56:50.727Z,2.23
2023-01-13T08:59:20.285Z,1.47
2023-01-13T09:01:48.638Z,1.40
2023-01-13T09:04:20.441Z,1.80
2023-01-13T09:06:48.905Z,1.60
2023-01-13T09:09:17.131Z,1.60
2023-01-13T09:12:05.577Z,1.50
2023-01-13T09:14:35.170Z,2.00
2023-01-13T09:17:03.492Z,1.70
2023-01-13T09:19:31.791Z,1.30
2023-01-13T09:21:59.949Z,1.60
2023-01-13T09:24:28.287Z,1.07
2023-01-13T09:26:57.818Z,1.47
2023-01-13T09:29:25.970Z,1.40
2023-01-13T09:31:54.128Z,1.50
2023-01-13T09:34:39.887Z,1.50
2023-01-13T09:37:08.285Z,1.60
2023-01-13T09:39:36.890Z,1.30
2023-01-13T09:42:35.874Z,1.23
2023-01-13T09:45:06.102Z,1.60
2023-01-13T09:47:36.886Z,2.23
2023-01-13T09:50:16.942Z,1.80
2023-01-13T09:52:45.204Z,5.10
2023-01-13T09:55:16.297Z,2.40
2023-01-13T09:57:45.834Z,1.80
2023-01-13T10:00:17.511Z,1.70
2023-01-13T10:03:02.797Z,3.93
2023-01-13T10:05:37.352Z,2.00
2023-01-13T10:08:10.138Z,2.30
2023-01-13T10:10:41.802Z,2.30
2023-01-13T10:13:21.895Z,2.10
2023-01-13T10:16:03.980Z,1.80
2023-01-13T10:18:40.522Z,1.60
2023-01-13T10:21:21.151Z,2.20
2023-01-13T10:23:57.546Z,1.80
2023-01-13T10:26:36.934Z,1.70
2023-01-13T10:29:21.724Z,2.10
2023-01-13T10:31:50.073Z,2.20
2023-01-13T10:34:18.286Z,2.40
2023-01-13T10:36:59.028Z,1.97
2023-01-13T10:39:27.503Z,1.97
2023-01-13T10:42:03.877Z,1.87
2023-01-13T10:44:33.507Z,1.90
2023-01-13T10:47:01.667Z,1.90
2023-01-13T10:49:33.730Z,2.47
2023-01-13T10:52:02.865Z,2.37
2023-01-13T10:54:31.433Z,1.63
2023-01-13T10:57:16.539Z,1.63
2023-01-13T10:59:46.124Z,1.47
2023-01-13T11:02:27.069Z,1.70
2023-01-13T11:05:04.893Z,1.90
2023-01-13T11:07:34.813Z,1.80
2023-01-13T11:10:11.659Z,1.60
2023-01-13T11:12:45.248Z,1.70
2023-01-13T11:15:17.626Z,2.40
2023-01-13T11:17:48.411Z,2.43
2023-01-13T11:20:21.487Z,2.10
2023-01-13T11:22:51.225Z,1.93
2023-01-13T11:25:22.890Z,1.90
2023-01-13T11:27:55.713Z,2.00
2023-01-13T11:30:31.437Z,2.07
2023-01-13T11:33:21.225Z,1.90
2023-01-13T11:35:52.158Z,1.80
2023-01-13T11:38:28.684Z,2.57
2023-01-13T11:40:58.744Z,2.30
2023-01-13T11:43:30.871Z,2.43
2023-01-13T11:46:01.203Z,2.40
2023-01-13T11:48:31.530Z,2.10
2023-01-13T11:51:03.763Z,2.17
2023-01-13T11:53:45.140Z,2.00
2023-01-13T11:56:30.003Z,2.30
2023-01-13T11:59:40.909Z,2.10
2023-01-13T12:02:21.489Z,2.57
2023-01-13T12:04:54.444Z,2.23
2023-01-13T12:07:32.510Z,2.50
2023-01-13T12:10:05.275Z,2.10
2023-01-13T12:12:44.455Z,2.07
2023-01-13T12:15:46.253Z,2.40
2023-01-13T12:18:55.125Z,2.37
2023-01-13T12:21:24.120Z,1.90
2023-01-13T12:24:10.612Z,2.30
2023-01-13T12:26:41.886Z,2.30
2023-01-13T12:29:13.605Z,2.40
2023-01-13T12:31:42.007Z,2.30
2023-01-13T12:34:23.826Z,2.10
2023-01-13T12:36:58.463Z,2.17
2023-01-13T12:39:31.298Z,2.00
2023-01-13T12:42:19.469Z,2.10
2023-01-13T12:45:23.086Z,2.17
2023-01-13T12:47:51.615Z,2.30
2023-01-13T12:50:43.726Z,1.90
2023-01-13T12:53:36.278Z,2.40
2023-01-13T12:56:40.013Z,2.17
2023-01-13T12:59:49.028Z,2.53
2023-01-13T13:02:35.385Z,2.07
2023-01-13T13:05:38.491Z,2.53
2023-01-13T13:08:15.600Z,2.83
2023-01-13T13:10:47.734Z,2.20
2023-01-13T13:13:22.373Z,2.10
2023-01-13T13:15:51.222Z,2.20
2023-01-13T13:18:28.549Z,2.30
2023-01-13T13:21:04.536Z,2.27
2023-01-13T13:23:48.191Z,2.63
2023-01-13T13:26:31.635Z,2.33
2023-01-13T13:29:27.162Z,2.60
2023-01-13T13:32:21.268Z,2.23
2023-01-13T13:34:54.801Z,2.00
2023-01-13T13:37:58.725Z,2.37
2023-01-13T13:40:59.943Z,2.40
2023-01-13T13:43:46.482Z,3.13
2023-01-13T13:46:42.522Z,2.70
2023-01-13T13:49:11.755Z,3.07
2023-01-13T13:51:42.551Z,2.30
2023-01-13T13:54:12.567Z,2.53
2023-01-13T13:56:45.195Z,2.23
2023-01-13T13:59:15.005Z,2.27
2023-01-13T14:01:45.281Z,3.20
2023-01-13T14:04:17.401Z,1.93
2023-01-13T14:06:56.356Z,1.30
2023-01-13T14:09:25.731Z,1.23
2023-01-13T14:12:02.613Z,1.23
2023-01-13T14:14:31.316Z,1.40
2023-01-13T14:16:59.544Z,1.60
2023-01-13T14:19:32.791Z,2.00
2023-01-13T14:22:02.235Z,1.63
2023-01-13T14:24:31.076Z,1.80
2023-01-13T14:27:11.262Z,1.97
2023-01-13T14:29:39.466Z,2.00
2023-01-13T14:32:07.858Z,1.83
2023-01-13T14:34:36.216Z,1.80
2023-01-13T14:37:04.562Z,2.33
2023-01-13T14:39:38.891Z,1.93
2023-01-13T14:42:13.932Z,1.73
2023-01-13T14:44:46.024Z,1.50
2023-01-13T14:47:22.473Z,1.87
2023-01-13T14:50:02.375Z,1.87
2023-01-13T14:52:31.712Z,2.10
2023-01-13T14:55:30.180Z,2.13
2023-01-13T14:58:29.243Z,1.90
2023-01-13T15:01:28.832Z,2.07
2023-01-13T15:04:17.838Z,2.23
2023-01-13T15:06:48.199Z,2.30
2023-01-13T15:09:22.348Z,2.03
2023-01-13T15:11:50.508Z,1.57
2023-01-13T15:14:23.177Z,1.97
2023-01-13T15:16:51.338Z,2.20
2023-01-13T15:19:19.496Z,1.73
2023-01-13T15:21:47.647Z,2.30
2023-01-13T15:24:15.869Z,2.23
2023-01-13T15:26:44.009Z,2.03
2023-01-13T15:29:13.695Z,2.40
2023-01-13T15:31:43.236Z,2.10
2023-01-13T15:34:11.410Z,2.20
2023-01-13T15:36:39.593Z,2.67
2023-01-13T15:39:08.326Z,4.93
2023-01-13T15:41:54.135Z,1.97
2023-01-13T15:44:39.966Z,2.23
2023-01-13T15:47:09.585Z,2.23
2023-01-13T15:49:39.894Z,2.00
2023-01-13T15:52:23.291Z,2.43
2023-01-13T15:54:51.865Z,1.83
2023-01-13T15:57:23.144Z,2.50
2023-01-13T15:59:51.547Z,2.50
2023-01-13T16:02:22.592Z,2.50
2023-01-13T16:04:53.653Z,2.17
2023-01-13T16:07:22.627Z,2.07
2023-01-13T16:09:50.871Z,2.50
2023-01-13T16:12:19.100Z,2.50
2023-01-13T16:14:47.327Z,2.93
2023-01-13T16:17:17.456Z,2.77
2023-01-13T16:19:47.175Z,2.60
2023-01-13T16:22:15.629Z,2.80
2023-01-13T16:24:43.854Z,2.90
2023-01-13T16:27:14.738Z,2.20
2023-01-13T16:29:42.939Z,2.60
2023-01-13T16:32:11.251Z,4.67
2023-01-13T16:34:39.489Z,11.73
2023-01-13T16:37:14.249Z,5.70
2023-01-13T16:39:42.494Z,5.30
2023-01-13T16:42:10.765Z,3.20
2023-01-13T16:44:39.016Z,4.10
2023-01-13T16:47:07.377Z,3.70
2023-01-13T16:49:35.891Z,3.20
2023-01-13T16:52:04.147Z,3.43
2023-01-13T16:54:34.299Z,3.17
2023-01-13T16:57:02.585Z,2.77
2023-01-13T16:59:30.829Z,2.60
2023-01-13T17:01:58.988Z,3.23
2023-01-13T17:04:27.162Z,2.70
2023-01-13T17:06:58.465Z,2.43
2023-01-13T17:09:27.783Z,2.87
2023-01-13T17:11:57.591Z,2.50
2023-01-13T17:14:26.245Z,2.50
2023-01-13T17:16:57.163Z,2.20
2023-01-13T17:19:25.684Z,2.53
2023-01-13T17:21:53.934Z,3.03
2023-01-13T17:24:24.702Z,2.30
2023-01-13T17:26:53.007Z,2.37
2023-01-13T17:29:25.630Z,3.00
2023-01-13T17:31:54.016Z,2.57
2023-01-13T17:34:22.503Z,2.67
2023-01-13T17:36:50.685Z,2.50
2023-01-13T17:39:20.449Z,3.17
2023-01-13T17:41:49.637Z,3.20
2023-01-13T17:44:18.181Z,2.60
2023-01-13T17:46:48.725Z,2.77
2023-01-13T17:49:17.969Z,2.47
2023-01-13T17:51:48.146Z,2.67
2023-01-13T17:54:16.457Z,2.70
2023-01-13T17:56:45.095Z,3.30
2023-01-13T17:59:13.827Z,3.10
2023-01-13T18:01:42.120Z,3.00
2023-01-13T18:04:15.342Z,3.10
2023-01-13T18:06:43.582Z,2.70
2023-01-13T18:09:11.877Z,2.90
2023-01-13T18:11:40.116Z,3.57
2023-01-13T18:14:09.436Z,3.33
2023-01-13T18:16:37.728Z,4.00
2023-01-13T18:19:23.689Z,3.03
2023-01-13T18:22:10.910Z,2.57
2023-01-13T18:24:56.855Z,2.87
2023-01-13T18:27:28.520Z,3.67
2023-01-13T18:29:57.656Z,2.77
2023-01-13T18:32:32.693Z,2.43
2023-01-13T18:35:06.210Z,2.50
2023-01-13T18:37:38.521Z,2.37
2023-01-13T18:40:07.870Z,2.47
2023-01-13T18:42:53.812Z,3.00
2023-01-13T18:45:24.264Z,2.80
2023-01-13T18:47:52.601Z,2.80
2023-01-13T18:50:21.254Z,2.27
2023-01-13T18:52:50.784Z,2.43
2023-01-13T18:55:19.075Z,2.90
2023-01-13T18:57:47.416Z,2.67
2023-01-13T19:00:17.629Z,2.53
2023-01-13T19:02:47.160Z,2.80
2023-01-13T19:05:15.384Z,2.97
2023-01-13T19:07:50.234Z,2.57
2023-01-13T19:10:20.096Z,2.70
2023-01-13T19:12:48.242Z,2.20
2023-01-13T19:15:17.098Z,2.27
2023-01-13T19:17:46.753Z,2.30
2023-01-13T19:20:15.187Z,2.60
2023-01-13T19:22:43.515Z,2.37
2023-01-13T19:25:11.717Z,2.67
2023-01-13T19:27:42.639Z,2.70
2023-01-13T19:30:13.014Z,2.47
2023-01-13T19:32:41.198Z,2.40
2023-01-13T19:35:13.151Z,2.63
2023-01-13T19:37:43.042Z,3.00
2023-01-13T19:40:14.224Z,2.73
2023-01-13T19:43:02.740Z,2.70
2023-01-13T19:45:33.584Z,3.20
2023-01-13T19:48:04.717Z,4.00
2023-01-13T19:50:33.240Z,3.37
2023-01-13T19:53:01.404Z,3.00
2023-01-13T19:55:31.553Z,3.00
2023-01-13T19:58:01.077Z,2.43
2023-01-13T20:00:29.332Z,2.83
2023-01-13T20:03:03.099Z,2.77
2023-01-13T20:05:31.399Z,2.80
2023-01-13T20:07:59.596Z,3.37
2023-01-13T20:10:30.227Z,3.30
2023-01-13T20:12:59.756Z,2.90
2023-01-13T20:15:28.010Z,2.70
2023-01-13T20:17:57.278Z,2.50
2023-01-13T20:20:26.278Z,2.60
2023-01-13T20:22:54.490Z,2.60
2023-01-13T20:25:22.767Z,2.83
2023-01-13T20:27:50.940Z,2.57
2023-01-13T20:30:20.697Z,2.70
2023-01-13T20:32:48.909Z,2.40
2023-01-13T20:35:17.179Z,2.27
2023-01-13T20:37:45.372Z,2.70
2023-01-13T20:40:15.706Z,2.30
2023-01-13T20:42:44.875Z,2.70
2023-01-13T20:45:17.052Z,2.20
2023-01-13T20:47:46.875Z,2.30
2023-01-13T20:50:15.296Z,2.70
2023-01-13T20:52:43.456Z,2.60
2023-01-13T20:55:12.044Z,2.50
2023-01-13T20:57:40.444Z,2.17
2023-01-13T21:00:10.916Z,2.37
2023-01-13T21:02:40.824Z,2.27
2023-01-13T21:05:10.668Z,2.60
2023-01-13T21:07:38.789Z,2.77
2023-01-13T21:10:07.945Z,2.53
2023-01-13T21:12:53.722Z,2.77
2023-01-13T21:15:22.700Z,3.10
2023-01-13T21:18:05.909Z,2.53
2023-01-13T21:20:36.276Z,2.63
2023-01-13T21:23:05.464Z,2.70
2023-01-13T21:25:35.491Z,2.30
2023-01-13T21:28:06.236Z,2.63
2023-01-13T21:30:34.497Z,2.53
2023-01-13T21:33:04.056Z,2.67
2023-01-13T21:35:32.326Z,2.53
2023-01-13T21:38:01.926Z,2.67
2023-01-13T21:40:30.177Z,2.90
2023-01-13T21:43:16.025Z,2.57
2023-01-13T21:46:03.661Z,2.87
2023-01-13T21:48:32.958Z,2.30
2023-01-13T21:51:01.352Z,2.70
2023-01-13T21:53:30.892Z,2.57
2023-01-13T21:55:59.029Z,2.50
2023-01-13T21:58:27.207Z,2.80
2023-01-13T22:00:55.554Z,2.57
2023-01-13T22:03:23.766Z,2.60
2023-01-13T22:05:55.909Z,2.80
2023-01-13T22:08:24.405Z,2.50
2023-01-13T22:10:58.538Z,2.80
2023-01-13T22:13:44.532Z,2.60
2023-01-13T22:16:12.984Z,3.10
2023-01-13T22:18:41.171Z,2.80
2023-01-13T22:21:09.543Z,2.90
2023-01-13T22:23:37.862Z,3.30
2023-01-13T22:26:08.167Z,2.40
2023-01-13T22:28:40.708Z,2.93
2023-01-13T22:31:10.904Z,2.90
2023-01-13T22:33:39.336Z,3.30
2023-01-13T22:36:08.457Z,2.60
2023-01-13T22:38:36.871Z,2.97
2023-01-13T22:41:08.126Z,3.40
2023-01-13T22:43:37.057Z,3.13
2023-01-13T22:46:07.769Z,3.10
2023-01-13T22:48:36.144Z,3.23
2023-01-13T22:51:08.294Z,2.80
2023-01-13T22:53:36.780Z,2.90
2023-01-13T22:56:07.258Z,2.77
2023-01-13T22:58:35.392Z,2.60
2023-01-13T23:01:10.939Z,3.00
2023-01-13T23:03:39.168Z,2.63
2023-01-13T23:06:07.728Z,3.17
2023-01-13T23:08:35.969Z,2.40
2023-01-13T23:11:04.328Z,2.93
2023-01-13T23:13:33.893Z,2.83
2023-01-13T23:16:04.309Z,2.60
2023-01-13T23:18:32.570Z,2.53
2023-01-13T23:21:04.481Z,2.70
2023-01-13T23:23:32.772Z,2.43
2023-01-13T23:26:01.001Z,2.43
2023-01-13T23:28:29.130Z,2.63
2023-01-13T23:30:58.716Z,2.33
2023-01-13T23:33:27.188Z,2.53
2023-01-13T23:35:58.354Z,2.97
2023-01-13T23:38:27.003Z,2.50
2023-01-13T23:40:55.145Z,2.73
2023-01-13T23:43:23.323Z,2.60
2023-01-13T23:45:51.512Z,2.70
2023-01-13T23:48:21.003Z,3.13
2023-01-13T23:50:58.689Z,2.53
2023-01-13T23:53:31.960Z,3.30
2023-01-13T23:56:00.360Z,2.67
2023-01-13T23:58:29.047Z,2.80
