createdAt,value
2022-09-15T00:00:10.325Z,998.77
2022-09-15T00:01:10.325Z,998.73
2022-09-15T00:02:10.527Z,998.74
2022-09-15T00:03:10.406Z,998.72
2022-09-15T00:04:10.323Z,998.75
2022-09-15T00:05:10.347Z,998.75
2022-09-15T00:06:10.326Z,998.76
2022-09-15T00:07:10.326Z,998.72
2022-09-15T00:08:10.330Z,998.69
2022-09-15T00:09:10.329Z,998.72
2022-09-15T00:10:10.334Z,998.67
2022-09-15T00:11:10.326Z,998.69
2022-09-15T00:12:10.329Z,998.73
2022-09-15T00:13:10.327Z,998.71
2022-09-15T00:14:10.329Z,998.73
2022-09-15T00:15:10.330Z,998.72
2022-09-15T00:16:13.484Z,998.73
2022-09-15T00:17:10.362Z,998.73
2022-09-15T00:18:10.329Z,998.72
2022-09-15T00:19:10.331Z,998.69
2022-09-15T00:20:10.328Z,998.68
2022-09-15T00:21:10.441Z,998.67
2022-09-15T00:22:10.331Z,998.69
2022-09-15T00:23:10.328Z,998.66
2022-09-15T00:24:10.331Z,998.64
2022-09-15T00:25:10.335Z,998.64
2022-09-15T00:26:10.329Z,998.62
2022-09-15T00:27:10.331Z,998.65
2022-09-15T00:28:10.329Z,998.60
2022-09-15T00:29:10.329Z,998.67
2022-09-15T00:30:10.329Z,998.60
2022-09-15T00:31:10.427Z,998.56
2022-09-15T00:32:10.328Z,998.59
2022-09-15T00:33:10.332Z,998.56
2022-09-15T00:34:10.332Z,998.56
2022-09-15T00:35:10.330Z,998.51
2022-09-15T00:36:10.330Z,998.51
2022-09-15T00:37:10.351Z,998.46
2022-09-15T00:38:10.328Z,998.50
2022-09-15T00:39:10.337Z,998.47
2022-09-15T00:40:10.380Z,998.46
2022-09-15T00:41:10.330Z,998.51
2022-09-15T00:42:10.331Z,998.51
2022-09-15T00:43:10.333Z,998.53
2022-09-15T00:44:10.332Z,998.54
2022-09-15T00:45:10.332Z,998.54
2022-09-15T00:46:10.443Z,998.57
2022-09-15T00:47:19.350Z,998.59
2022-09-15T00:48:10.329Z,998.59
2022-09-15T00:49:10.331Z,998.59
2022-09-15T00:50:10.334Z,998.59
2022-09-15T00:51:10.332Z,998.63
2022-09-15T00:52:10.331Z,998.61
2022-09-15T00:53:10.358Z,998.63
2022-09-15T00:54:10.330Z,998.64
2022-09-15T00:55:10.334Z,998.65
2022-09-15T00:56:10.332Z,998.64
2022-09-15T00:57:10.333Z,998.68
2022-09-15T00:58:10.340Z,998.65
2022-09-15T00:59:10.333Z,998.68
2022-09-15T01:00:10.333Z,998.69
2022-09-15T01:01:10.404Z,998.70
2022-09-15T01:02:10.359Z,998.67
2022-09-15T01:03:10.330Z,998.74
2022-09-15T01:04:10.337Z,998.72
2022-09-15T01:05:10.334Z,998.66
2022-09-15T01:06:10.335Z,998.72
2022-09-15T01:07:10.392Z,998.68
2022-09-15T01:08:10.333Z,998.67
2022-09-15T01:09:10.356Z,998.66
2022-09-15T01:10:10.334Z,998.71
2022-09-15T01:11:10.335Z,998.69
2022-09-15T01:12:10.335Z,998.64
2022-09-15T01:13:10.330Z,998.66
2022-09-15T01:14:10.340Z,998.59
2022-09-15T01:15:10.334Z,998.62
2022-09-15T01:16:10.381Z,998.58
2022-09-15T01:17:10.337Z,998.58
2022-09-15T01:18:10.331Z,998.60
2022-09-15T01:19:10.332Z,998.59
2022-09-15T01:20:10.337Z,998.61
2022-09-15T01:21:10.333Z,998.62
2022-09-15T01:22:10.337Z,998.65
2022-09-15T01:23:10.334Z,998.69
2022-09-15T01:24:10.334Z,998.68
2022-09-15T01:25:10.352Z,998.64
2022-09-15T01:26:10.333Z,998.67
2022-09-15T01:27:30.955Z,998.68
2022-09-15T01:28:10.337Z,998.65
2022-09-15T01:29:10.330Z,998.65
2022-09-15T01:30:10.339Z,998.65
2022-09-15T01:31:10.392Z,998.66
2022-09-15T01:32:10.336Z,998.68
2022-09-15T01:33:10.330Z,998.68
2022-09-15T01:34:10.333Z,998.72
2022-09-15T01:35:10.333Z,998.68
2022-09-15T01:36:10.336Z,998.69
2022-09-15T01:37:10.336Z,998.73
2022-09-15T01:38:10.335Z,998.75
2022-09-15T01:39:10.333Z,998.73
2022-09-15T01:40:10.418Z,998.71
2022-09-15T01:41:10.353Z,998.71
2022-09-15T01:42:10.338Z,998.72
2022-09-15T01:43:10.335Z,998.74
2022-09-15T01:44:10.335Z,998.71
2022-09-15T01:45:10.662Z,998.73
2022-09-15T01:46:10.404Z,998.74
2022-09-15T01:47:10.334Z,998.72
2022-09-15T01:48:10.334Z,998.74
2022-09-15T01:49:10.334Z,998.75
2022-09-15T01:50:10.334Z,998.74
2022-09-15T01:51:10.334Z,998.76
2022-09-15T01:52:10.336Z,998.74
2022-09-15T01:53:10.334Z,998.76
2022-09-15T01:54:10.338Z,998.77
2022-09-15T01:55:10.335Z,998.74
2022-09-15T01:56:10.339Z,998.77
2022-09-15T01:57:10.355Z,998.71
2022-09-15T01:58:10.339Z,998.70
2022-09-15T01:59:10.335Z,998.70
2022-09-15T02:00:10.337Z,998.66
2022-09-15T02:01:10.397Z,998.68
2022-09-15T02:02:10.355Z,998.71
2022-09-15T02:03:10.332Z,998.72
2022-09-15T02:04:10.334Z,998.72
2022-09-15T02:05:10.338Z,998.69
2022-09-15T02:06:10.339Z,998.66
2022-09-15T02:07:10.334Z,998.67
2022-09-15T02:08:10.333Z,998.67
2022-09-15T02:09:10.333Z,998.68
2022-09-15T02:10:10.334Z,998.71
2022-09-15T02:11:10.335Z,998.64
2022-09-15T02:12:10.338Z,998.67
2022-09-15T02:13:10.352Z,998.66
2022-09-15T02:14:10.338Z,998.65
2022-09-15T02:15:10.342Z,998.66
2022-09-15T02:16:10.395Z,998.67
2022-09-15T02:17:10.336Z,998.67
2022-09-15T02:18:10.339Z,998.72
2022-09-15T02:19:10.349Z,998.72
2022-09-15T02:20:10.338Z,998.80
2022-09-15T02:21:10.345Z,998.80
2022-09-15T02:22:10.333Z,998.78
2022-09-15T02:23:10.336Z,998.84
2022-09-15T02:24:10.337Z,998.79
2022-09-15T02:25:10.337Z,998.79
2022-09-15T02:26:10.340Z,998.83
2022-09-15T02:27:10.334Z,998.82
2022-09-15T02:28:10.337Z,998.84
2022-09-15T02:29:10.356Z,998.81
2022-09-15T02:30:10.335Z,998.79
2022-09-15T02:31:10.408Z,998.81
2022-09-15T02:32:10.397Z,998.78
2022-09-15T02:33:10.338Z,998.71
2022-09-15T02:34:10.340Z,998.75
2022-09-15T02:35:10.332Z,998.71
2022-09-15T02:36:10.341Z,998.67
2022-09-15T02:37:10.332Z,998.67
2022-09-15T02:38:10.338Z,998.66
2022-09-15T02:39:10.331Z,998.62
2022-09-15T02:40:10.419Z,998.59
2022-09-15T02:41:10.338Z,998.64
2022-09-15T02:42:10.337Z,998.60
2022-09-15T02:43:10.332Z,998.59
2022-09-15T02:44:10.338Z,998.60
2022-09-15T02:45:10.356Z,998.59
2022-09-15T02:46:10.395Z,998.62
2022-09-15T02:47:10.330Z,998.58
2022-09-15T02:48:10.336Z,998.59
2022-09-15T02:49:10.335Z,998.57
2022-09-15T02:50:10.334Z,998.60
2022-09-15T02:51:10.332Z,998.62
2022-09-15T02:52:10.331Z,998.66
2022-09-15T02:53:10.331Z,998.69
2022-09-15T02:54:10.333Z,998.68
2022-09-15T02:55:10.331Z,998.71
2022-09-15T02:56:10.333Z,998.72
2022-09-15T02:57:10.335Z,998.74
2022-09-15T02:58:10.337Z,998.78
2022-09-15T02:59:10.339Z,998.77
2022-09-15T03:00:10.332Z,998.77
2022-09-15T03:01:10.407Z,998.77
2022-09-15T03:02:10.381Z,998.77
2022-09-15T03:03:10.335Z,998.77
2022-09-15T03:04:10.333Z,998.79
2022-09-15T03:05:10.331Z,998.84
2022-09-15T03:06:10.332Z,998.78
2022-09-15T03:07:10.340Z,998.80
2022-09-15T03:08:10.328Z,998.80
2022-09-15T03:09:10.331Z,998.76
2022-09-15T03:10:10.337Z,998.81
2022-09-15T03:11:10.335Z,998.79
2022-09-15T03:12:10.333Z,998.79
2022-09-15T03:13:10.333Z,998.76
2022-09-15T03:14:10.331Z,998.76
2022-09-15T03:15:10.330Z,998.76
2022-09-15T03:16:10.430Z,998.71
2022-09-15T03:17:10.346Z,998.73
2022-09-15T03:18:10.334Z,998.73
2022-09-15T03:19:10.332Z,998.77
2022-09-15T03:20:10.332Z,998.73
2022-09-15T03:21:10.328Z,998.77
2022-09-15T03:22:10.332Z,998.77
2022-09-15T03:23:10.330Z,998.78
2022-09-15T03:24:10.333Z,998.80
2022-09-15T03:25:10.328Z,998.75
2022-09-15T03:26:10.332Z,998.76
2022-09-15T03:27:10.327Z,998.72
2022-09-15T03:28:10.332Z,998.74
2022-09-15T03:29:10.330Z,998.73
2022-09-15T03:30:10.328Z,998.70
2022-09-15T03:31:10.380Z,998.74
2022-09-15T03:32:10.330Z,998.68
2022-09-15T03:33:10.358Z,998.69
2022-09-15T03:34:10.330Z,998.69
2022-09-15T03:35:10.326Z,998.69
2022-09-15T03:36:10.325Z,998.71
2022-09-15T03:37:10.342Z,998.71
2022-09-15T03:38:10.332Z,998.71
2022-09-15T03:39:10.335Z,998.74
2022-09-15T03:40:10.430Z,998.75
2022-09-15T03:41:10.330Z,998.77
2022-09-15T03:42:10.329Z,998.79
2022-09-15T03:43:10.324Z,998.77
2022-09-15T03:44:10.331Z,998.77
2022-09-15T03:45:10.325Z,998.77
2022-09-15T03:46:10.405Z,998.78
2022-09-15T03:47:10.332Z,998.73
2022-09-15T03:48:10.338Z,998.73
2022-09-15T03:49:10.355Z,998.75
2022-09-15T03:50:10.333Z,998.75
2022-09-15T03:51:10.331Z,998.75
2022-09-15T03:52:10.332Z,998.71
2022-09-15T03:53:10.329Z,998.76
2022-09-15T03:54:10.332Z,998.77
2022-09-15T03:55:10.323Z,998.74
2022-09-15T03:56:10.328Z,998.69
2022-09-15T03:57:10.327Z,998.68
2022-09-15T03:58:10.329Z,998.70
2022-09-15T03:59:10.333Z,998.66
2022-09-15T04:00:10.339Z,998.68
2022-09-15T04:01:10.359Z,998.66
2022-09-15T04:02:10.410Z,998.64
2022-09-15T04:03:10.326Z,998.66
2022-09-15T04:04:10.329Z,998.67
2022-09-15T04:05:10.345Z,998.62
2022-09-15T04:06:10.328Z,998.65
2022-09-15T04:07:10.325Z,998.66
2022-09-15T04:08:10.324Z,998.62
2022-09-15T04:09:10.328Z,998.65
2022-09-15T04:10:10.322Z,998.66
2022-09-15T04:11:10.327Z,998.62
2022-09-15T04:12:10.325Z,998.65
2022-09-15T04:13:10.326Z,998.65
2022-09-15T04:14:10.332Z,998.58
2022-09-15T04:15:10.326Z,998.57
2022-09-15T04:16:10.416Z,998.63
2022-09-15T04:17:10.322Z,998.64
2022-09-15T04:18:10.324Z,998.66
2022-09-15T04:19:10.337Z,998.65
2022-09-15T04:20:10.325Z,998.65
2022-09-15T04:21:10.349Z,998.66
2022-09-15T04:22:14.282Z,998.66
2022-09-15T04:23:10.329Z,998.68
2022-09-15T04:24:10.324Z,998.69
2022-09-15T04:25:10.321Z,998.67
2022-09-15T04:26:10.322Z,998.66
2022-09-15T04:27:10.322Z,998.65
2022-09-15T04:28:10.323Z,998.62
2022-09-15T04:29:10.322Z,998.65
2022-09-15T04:30:10.328Z,998.67
2022-09-15T04:31:10.393Z,998.64
2022-09-15T04:32:10.355Z,998.63
2022-09-15T04:33:10.329Z,998.63
2022-09-15T04:34:10.322Z,998.62
2022-09-15T04:35:10.324Z,998.66
2022-09-15T04:36:10.323Z,998.65
2022-09-15T04:37:10.359Z,998.62
2022-09-15T04:38:10.324Z,998.62
2022-09-15T04:39:10.318Z,998.66
2022-09-15T04:40:10.438Z,998.64
2022-09-15T04:41:10.320Z,998.62
2022-09-15T04:42:10.322Z,998.65
2022-09-15T04:43:10.324Z,998.69
2022-09-15T04:44:10.320Z,998.66
2022-09-15T04:45:10.322Z,998.64
2022-09-15T04:46:10.355Z,998.66
2022-09-15T04:47:10.328Z,998.67
2022-09-15T04:48:10.321Z,998.64
2022-09-15T04:49:10.320Z,998.63
2022-09-15T04:50:10.321Z,998.63
2022-09-15T04:51:10.319Z,998.66
2022-09-15T04:52:10.320Z,998.63
2022-09-15T04:53:10.338Z,998.64
2022-09-15T04:54:10.321Z,998.69
2022-09-15T04:55:10.317Z,998.64
2022-09-15T04:56:10.319Z,998.66
2022-09-15T04:57:10.315Z,998.66
2022-09-15T04:58:10.321Z,998.62
2022-09-15T04:59:10.320Z,998.62
2022-09-15T05:00:10.320Z,998.65
2022-09-15T05:01:10.406Z,998.64
2022-09-15T05:02:10.371Z,998.66
2022-09-15T05:03:10.314Z,998.65
2022-09-15T05:04:10.317Z,998.67
2022-09-15T05:05:10.319Z,998.69
2022-09-15T05:06:10.318Z,998.66
2022-09-15T05:07:10.314Z,998.70
2022-09-15T05:08:10.317Z,998.71
2022-09-15T05:09:10.697Z,998.69
2022-09-15T05:10:10.317Z,998.68
2022-09-15T05:11:10.338Z,998.69
2022-09-15T05:12:10.316Z,998.71
2022-09-15T05:13:10.317Z,998.65
2022-09-15T05:14:10.316Z,998.68
2022-09-15T05:15:10.315Z,998.68
2022-09-15T05:16:10.380Z,998.69
2022-09-15T05:17:10.313Z,998.68
2022-09-15T05:18:10.321Z,998.68
2022-09-15T05:19:10.312Z,998.66
2022-09-15T05:20:10.319Z,998.67
2022-09-15T05:21:10.310Z,998.64
2022-09-15T05:22:10.316Z,998.66
2022-09-15T05:23:10.315Z,998.68
2022-09-15T05:24:10.310Z,998.66
2022-09-15T05:25:10.335Z,998.66
2022-09-15T05:26:10.311Z,998.69
2022-09-15T05:27:10.316Z,998.69
2022-09-15T05:28:10.317Z,998.74
2022-09-15T05:29:10.314Z,998.72
2022-09-15T05:30:35.789Z,998.69
2022-09-15T05:31:10.372Z,998.66
2022-09-15T05:32:10.307Z,998.70
2022-09-15T05:33:10.315Z,998.69
2022-09-15T05:34:10.308Z,998.68
2022-09-15T05:35:10.315Z,998.70
2022-09-15T05:36:10.309Z,998.72
2022-09-15T05:37:10.310Z,998.70
2022-09-15T05:38:10.326Z,998.73
2022-09-15T05:39:10.311Z,998.72
2022-09-15T05:40:10.423Z,998.72
2022-09-15T05:41:10.395Z,998.71
2022-09-15T05:42:10.306Z,998.71
2022-09-15T05:43:10.311Z,998.69
2022-09-15T05:44:10.311Z,998.72
2022-09-15T05:45:10.310Z,998.69
2022-09-15T05:46:10.350Z,998.72
2022-09-15T05:47:10.307Z,998.75
2022-09-15T05:48:10.311Z,998.74
2022-09-15T05:49:10.311Z,998.73
2022-09-15T05:50:10.313Z,998.77
2022-09-15T05:51:10.311Z,998.76
2022-09-15T05:52:10.311Z,998.75
2022-09-15T05:53:10.310Z,998.80
2022-09-15T05:54:10.312Z,998.77
2022-09-15T05:55:10.308Z,998.76
2022-09-15T05:56:10.304Z,998.76
2022-09-15T05:57:10.334Z,998.77
2022-09-15T05:58:10.308Z,998.74
2022-09-15T05:59:10.308Z,998.70
2022-09-15T06:00:10.307Z,998.72
2022-09-15T06:01:10.307Z,998.74
2022-09-15T06:02:10.328Z,998.73
2022-09-15T06:03:10.325Z,998.78
2022-09-15T06:04:10.303Z,998.76
2022-09-15T06:05:10.310Z,998.79
2022-09-15T06:06:10.310Z,998.77
2022-09-15T06:07:10.305Z,998.82
2022-09-15T06:08:10.308Z,998.85
2022-09-15T06:09:10.312Z,998.86
2022-09-15T06:10:10.311Z,998.88
2022-09-15T06:11:10.307Z,998.91
2022-09-15T06:12:10.306Z,998.89
2022-09-15T06:13:10.328Z,998.90
2022-09-15T06:14:10.312Z,998.90
2022-09-15T06:15:10.309Z,998.90
2022-09-15T06:16:10.373Z,998.95
2022-09-15T06:17:10.306Z,998.96
2022-09-15T06:18:10.305Z,998.97
2022-09-15T06:19:10.301Z,999.00
2022-09-15T06:20:10.306Z,998.99
2022-09-15T06:21:10.305Z,998.99
2022-09-15T06:22:10.302Z,999.00
2022-09-15T06:23:10.305Z,999.01
2022-09-15T06:24:10.304Z,998.97
2022-09-15T06:25:10.307Z,998.97
2022-09-15T06:26:10.305Z,999.01
2022-09-15T06:27:10.305Z,998.96
2022-09-15T06:28:10.304Z,999.00
2022-09-15T06:29:10.323Z,999.00
2022-09-15T06:30:10.303Z,999.01
2022-09-15T06:31:10.308Z,998.98
2022-09-15T06:32:10.401Z,999.00
2022-09-15T06:33:10.305Z,999.03
2022-09-15T06:34:10.304Z,999.03
2022-09-15T06:35:10.305Z,999.02
2022-09-15T06:36:10.306Z,998.99
2022-09-15T06:37:10.301Z,998.95
2022-09-15T06:38:10.302Z,999.01
2022-09-15T06:39:10.311Z,999.01
2022-09-15T06:40:10.400Z,998.98
2022-09-15T06:41:10.312Z,998.99
2022-09-15T06:42:13.682Z,999.01
2022-09-15T06:43:10.310Z,999.00
2022-09-15T06:44:10.302Z,999.10
2022-09-15T06:45:10.331Z,999.09
2022-09-15T06:46:10.398Z,999.05
2022-09-15T06:47:10.305Z,999.16
2022-09-15T06:48:24.031Z,999.21
2022-09-15T06:49:10.305Z,999.08
2022-09-15T06:50:10.301Z,998.93
2022-09-15T06:51:10.308Z,998.97
2022-09-15T06:52:10.307Z,999.05
2022-09-15T06:53:10.304Z,999.09
2022-09-15T06:54:10.310Z,999.11
2022-09-15T06:55:10.300Z,999.16
2022-09-15T06:56:10.307Z,999.19
2022-09-15T06:57:10.301Z,999.09
2022-09-15T06:58:10.310Z,999.11
2022-09-15T06:59:10.304Z,999.09
2022-09-15T07:00:10.315Z,999.11
2022-09-15T07:01:10.323Z,999.17
2022-09-15T07:02:10.437Z,999.20
2022-09-15T07:03:10.453Z,999.26
2022-09-15T07:04:10.307Z,999.24
2022-09-15T07:05:10.307Z,999.31
2022-09-15T07:06:10.307Z,999.21
2022-09-15T07:07:10.305Z,999.28
2022-09-15T07:08:10.327Z,999.24
2022-09-15T07:09:10.314Z,999.26
2022-09-15T07:10:10.311Z,999.34
2022-09-15T07:11:10.313Z,999.26
2022-09-15T07:12:10.311Z,999.25
2022-09-15T07:13:10.309Z,999.21
2022-09-15T07:14:10.321Z,999.17
2022-09-15T07:15:10.310Z,999.26
2022-09-15T07:16:10.382Z,999.34
2022-09-15T07:17:10.338Z,999.26
2022-09-15T07:18:10.312Z,999.32
2022-09-15T07:19:10.316Z,999.25
2022-09-15T07:20:10.312Z,999.21
2022-09-15T07:21:10.324Z,999.31
2022-09-15T07:22:10.316Z,999.38
2022-09-15T07:23:10.321Z,999.35
2022-09-15T07:24:10.314Z,999.35
2022-09-15T07:25:10.321Z,999.33
2022-09-15T07:26:10.323Z,999.38
2022-09-15T07:27:10.323Z,999.25
2022-09-15T07:28:10.320Z,999.19
2022-09-15T07:29:10.318Z,999.18
2022-09-15T07:30:10.321Z,999.27
2022-09-15T07:31:10.366Z,999.34
2022-09-15T07:32:10.325Z,999.42
2022-09-15T07:33:10.346Z,999.41
2022-09-15T07:34:10.328Z,999.44
2022-09-15T07:35:10.325Z,999.52
2022-09-15T07:36:10.334Z,999.56
2022-09-15T07:37:10.328Z,999.58
2022-09-15T07:38:10.330Z,999.48
2022-09-15T07:39:10.326Z,999.43
2022-09-15T07:40:10.382Z,999.41
2022-09-15T07:41:10.329Z,999.42
2022-09-15T07:42:10.329Z,999.55
2022-09-15T07:43:10.330Z,999.55
2022-09-15T07:44:10.337Z,999.78
2022-09-15T07:45:10.334Z,999.69
2022-09-15T07:46:10.442Z,999.85
2022-09-15T07:47:10.332Z,999.65
2022-09-15T07:48:10.339Z,999.91
2022-09-15T07:49:10.365Z,999.42
2022-09-15T07:50:10.339Z,999.54
2022-09-15T07:51:10.340Z,999.56
2022-09-15T07:52:10.339Z,999.58
2022-09-15T07:53:10.340Z,999.60
2022-09-15T07:54:10.339Z,999.73
2022-09-15T07:55:10.344Z,999.64
2022-09-15T07:56:10.341Z,999.56
2022-09-15T07:57:10.343Z,999.55
2022-09-15T07:58:10.342Z,999.56
2022-09-15T07:59:10.347Z,999.55
2022-09-15T08:00:10.351Z,999.58
2022-09-15T08:01:10.433Z,999.53
2022-09-15T08:02:10.435Z,999.65
2022-09-15T08:03:10.350Z,999.63
2022-09-15T08:04:10.348Z,999.68
2022-09-15T08:05:10.410Z,999.71
2022-09-15T08:06:10.353Z,999.66
2022-09-15T08:07:10.355Z,999.71
2022-09-15T08:08:10.354Z,999.75
2022-09-15T08:09:10.356Z,999.71
2022-09-15T08:10:10.356Z,999.77
2022-09-15T08:11:12.200Z,999.78
2022-09-15T08:12:10.359Z,999.76
2022-09-15T08:13:10.359Z,999.81
2022-09-15T08:14:10.363Z,999.75
2022-09-15T08:15:10.380Z,999.78
2022-09-15T08:16:10.434Z,999.71
2022-09-15T08:17:11.676Z,999.76
2022-09-15T08:18:10.364Z,999.63
2022-09-15T08:19:10.369Z,999.64
2022-09-15T08:20:10.371Z,999.69
2022-09-15T08:21:10.389Z,999.80
2022-09-15T08:22:10.373Z,999.90
2022-09-15T08:23:10.374Z,999.87
2022-09-15T08:24:10.375Z,999.94
2022-09-15T08:25:10.373Z,999.85
2022-09-15T08:26:13.804Z,999.87
2022-09-15T08:27:10.376Z,1000.01
2022-09-15T08:28:10.380Z,1000.52
2022-09-15T08:29:10.378Z,999.86
2022-09-15T08:30:10.383Z,999.89
2022-09-15T08:31:10.442Z,999.96
2022-09-15T08:32:10.381Z,1000.02
2022-09-15T08:33:10.390Z,1000.32
2022-09-15T08:34:10.387Z,999.96
2022-09-15T08:35:10.387Z,999.99
2022-09-15T08:36:10.387Z,1000.13
2022-09-15T08:37:10.421Z,1000.00
2022-09-15T08:38:10.390Z,999.88
2022-09-15T08:39:10.389Z,999.99
2022-09-15T08:40:10.454Z,999.83
2022-09-15T08:41:10.394Z,999.78
2022-09-15T08:42:10.403Z,999.76
2022-09-15T08:43:10.396Z,999.78
2022-09-15T08:44:10.397Z,999.77
2022-09-15T08:45:10.398Z,999.77
2022-09-15T08:46:10.492Z,999.88
2022-09-15T08:47:10.405Z,999.96
2022-09-15T08:48:10.408Z,1000.03
2022-09-15T08:49:10.406Z,1000.04
2022-09-15T08:50:10.411Z,1000.08
2022-09-15T08:51:10.411Z,999.92
2022-09-15T08:52:10.416Z,999.86
2022-09-15T08:53:10.436Z,999.94
2022-09-15T08:54:10.414Z,999.94
2022-09-15T08:55:10.418Z,999.91
2022-09-15T08:56:10.416Z,999.93
2022-09-15T08:57:10.420Z,999.85
2022-09-15T08:58:10.424Z,999.82
2022-09-15T08:59:10.428Z,999.80
2022-09-15T09:00:10.427Z,999.83
2022-09-15T09:01:10.546Z,999.86
2022-09-15T09:02:10.495Z,999.82
2022-09-15T09:03:10.452Z,999.79
2022-09-15T09:04:10.438Z,999.82
2022-09-15T09:05:10.438Z,999.79
2022-09-15T09:06:10.441Z,999.79
2022-09-15T09:07:10.441Z,999.77
2022-09-15T09:08:10.441Z,999.72
2022-09-15T09:09:10.469Z,999.73
2022-09-15T09:10:10.448Z,999.78
2022-09-15T09:11:10.451Z,999.71
2022-09-15T09:12:10.456Z,999.65
2022-09-15T09:13:10.451Z,999.69
2022-09-15T09:14:10.454Z,999.70
2022-09-15T09:15:10.456Z,999.66
2022-09-15T09:16:10.570Z,999.65
2022-09-15T09:17:10.474Z,999.68
2022-09-15T09:18:10.464Z,999.68
2022-09-15T09:19:10.462Z,999.70
2022-09-15T09:20:10.465Z,999.69
2022-09-15T09:21:10.467Z,999.74
2022-09-15T09:22:10.467Z,999.78
2022-09-15T09:23:10.474Z,999.73
2022-09-15T09:24:10.472Z,999.72
2022-09-15T09:25:26.226Z,999.72
2022-09-15T09:26:10.684Z,999.72
2022-09-15T09:27:10.479Z,999.73
2022-09-15T09:28:10.478Z,999.76
2022-09-15T09:29:10.484Z,999.68
2022-09-15T09:30:10.490Z,999.64
2022-09-15T09:31:10.522Z,999.62
2022-09-15T09:32:10.488Z,999.62
2022-09-15T09:33:10.491Z,999.59
2022-09-15T09:34:10.491Z,999.62
2022-09-15T09:35:10.494Z,999.58
2022-09-15T09:36:10.494Z,999.64
2022-09-15T09:37:10.501Z,999.65
2022-09-15T09:38:10.509Z,999.61
2022-09-15T09:39:10.504Z,999.59
2022-09-15T09:40:10.578Z,999.60
2022-09-15T09:41:10.530Z,999.56
2022-09-15T09:42:10.505Z,999.63
2022-09-15T09:43:10.510Z,999.64
2022-09-15T09:44:10.508Z,999.65
2022-09-15T09:45:10.511Z,999.69
2022-09-15T09:46:10.577Z,999.69
2022-09-15T09:47:10.515Z,999.75
2022-09-15T09:48:10.512Z,999.79
2022-09-15T09:49:10.519Z,999.90
2022-09-15T09:50:10.523Z,999.84
2022-09-15T09:51:10.527Z,999.79
2022-09-15T09:52:10.525Z,999.83
2022-09-15T09:53:10.522Z,999.86
2022-09-15T09:54:10.537Z,999.86
2022-09-15T09:55:10.530Z,999.76
2022-09-15T09:56:10.532Z,999.78
2022-09-15T09:57:10.555Z,999.90
2022-09-15T09:58:10.537Z,999.83
2022-09-15T09:59:10.545Z,999.85
2022-09-15T10:00:10.544Z,999.82
2022-09-15T10:01:10.734Z,999.79
2022-09-15T10:02:10.545Z,999.90
2022-09-15T10:03:10.540Z,999.95
2022-09-15T10:04:10.555Z,999.95
2022-09-15T10:05:10.599Z,999.86
2022-09-15T10:06:10.552Z,999.81
2022-09-15T10:07:10.559Z,999.81
2022-09-15T10:08:10.556Z,999.90
2022-09-15T10:09:10.556Z,999.94
2022-09-15T10:10:10.559Z,1000.01
2022-09-15T10:11:10.563Z,999.90
2022-09-15T10:12:10.564Z,1000.21
2022-09-15T10:13:10.587Z,999.92
2022-09-15T10:14:10.572Z,1000.06
2022-09-15T10:15:10.570Z,999.98
2022-09-15T10:16:10.646Z,1000.08
2022-09-15T10:17:10.579Z,1000.01
2022-09-15T10:18:10.580Z,1000.09
2022-09-15T10:19:10.583Z,1000.00
2022-09-15T10:20:10.581Z,1000.54
2022-09-15T10:21:10.580Z,1000.19
2022-09-15T10:22:10.587Z,999.99
2022-09-15T10:23:10.589Z,1000.22
2022-09-15T10:24:10.596Z,1001.13
2022-09-15T10:25:10.592Z,1000.75
2022-09-15T10:26:10.603Z,999.99
2022-09-15T10:27:10.602Z,999.99
2022-09-15T10:28:10.610Z,1000.34
2022-09-15T10:29:10.628Z,1001.38
2022-09-15T10:30:10.612Z,1001.18
2022-09-15T10:31:10.619Z,1001.15
2022-09-15T10:32:10.670Z,999.87
2022-09-15T10:33:10.631Z,1000.24
2022-09-15T10:34:10.631Z,1001.54
2022-09-15T10:35:10.628Z,1001.15
2022-09-15T10:36:10.641Z,1000.83
2022-09-15T10:37:10.647Z,1001.34
2022-09-15T10:38:10.650Z,1000.64
2022-09-15T10:39:10.649Z,999.92
2022-09-15T10:40:10.724Z,999.82
2022-09-15T10:41:10.665Z,999.95
2022-09-15T10:42:10.668Z,1000.14
2022-09-15T10:43:10.674Z,999.95
2022-09-15T10:44:10.681Z,999.89
2022-09-15T10:45:10.704Z,999.83
2022-09-15T10:46:10.767Z,999.85
2022-09-15T10:47:10.698Z,999.89
2022-09-15T10:48:10.698Z,1000.54
2022-09-15T10:49:10.708Z,999.97
2022-09-15T10:50:10.759Z,1000.28
2022-09-15T10:51:10.716Z,999.99
2022-09-15T10:52:10.727Z,999.94
2022-09-15T10:53:10.752Z,1000.54
2022-09-15T10:54:10.746Z,1000.03
2022-09-15T10:55:10.738Z,999.91
2022-09-15T10:56:10.745Z,999.76
2022-09-15T10:57:10.751Z,999.75
2022-09-15T10:58:10.764Z,1000.75
2022-09-15T10:59:10.768Z,1001.05
2022-09-15T11:00:10.868Z,1000.90
2022-09-15T11:01:10.857Z,1000.69
2022-09-15T11:02:10.973Z,1000.70
2022-09-15T11:03:10.790Z,1000.77
2022-09-15T11:04:10.797Z,1000.58
2022-09-15T11:05:10.800Z,1000.18
2022-09-15T11:06:10.811Z,1000.04
2022-09-15T11:07:10.812Z,1000.02
2022-09-15T11:08:10.815Z,1000.10
2022-09-15T11:09:10.823Z,1000.16
2022-09-15T11:10:10.834Z,999.75
2022-09-15T11:11:10.839Z,999.65
2022-09-15T11:12:10.845Z,999.69
2022-09-15T11:13:10.857Z,999.92
2022-09-15T11:14:10.869Z,999.78
2022-09-15T11:15:10.875Z,999.75
2022-09-15T11:16:10.947Z,999.87
2022-09-15T11:17:10.900Z,999.77
2022-09-15T11:18:10.889Z,999.72
2022-09-15T11:19:10.898Z,999.66
2022-09-15T11:20:10.902Z,999.69
2022-09-15T11:21:10.909Z,999.70
2022-09-15T11:22:10.916Z,999.67
2022-09-15T11:23:10.931Z,999.65
2022-09-15T11:24:10.930Z,999.68
2022-09-15T11:25:10.938Z,999.65
2022-09-15T11:26:10.945Z,999.70
2022-09-15T11:27:10.951Z,999.71
2022-09-15T11:28:10.961Z,999.69
2022-09-15T11:29:10.968Z,999.72
2022-09-15T11:30:10.983Z,999.88
2022-09-15T11:31:11.042Z,999.92
2022-09-15T11:32:10.994Z,999.94
2022-09-15T11:33:11.016Z,999.82
2022-09-15T11:34:11.004Z,999.91
2022-09-15T11:35:11.009Z,999.92
2022-09-15T11:36:11.013Z,999.98
2022-09-15T11:37:11.017Z,999.94
2022-09-15T11:38:13.027Z,999.85
2022-09-15T11:39:11.031Z,999.75
2022-09-15T11:40:11.113Z,999.73
2022-09-15T11:41:11.044Z,999.78
2022-09-15T11:42:11.055Z,999.79
2022-09-15T11:43:11.074Z,999.72
2022-09-15T11:44:16.061Z,999.74
2022-09-15T11:45:11.073Z,999.83
2022-09-15T11:46:11.149Z,999.86
2022-09-15T11:47:11.084Z,999.88
2022-09-15T11:48:11.092Z,999.78
2022-09-15T11:49:11.115Z,999.69
2022-09-15T11:50:11.108Z,999.73
2022-09-15T11:51:11.110Z,999.69
2022-09-15T11:52:11.123Z,999.63
2022-09-15T11:53:11.120Z,999.65
2022-09-15T11:54:11.125Z,999.67
2022-09-15T11:55:11.134Z,999.72
2022-09-15T11:56:11.141Z,999.69
2022-09-15T11:57:11.150Z,999.66
2022-09-15T11:58:11.153Z,999.65
2022-09-15T11:59:11.161Z,999.62
2022-09-15T12:00:11.170Z,999.66
2022-09-15T12:01:11.172Z,999.66
2022-09-15T12:02:11.219Z,999.70
2022-09-15T12:03:11.267Z,999.65
2022-09-15T12:04:11.188Z,999.62
2022-09-15T12:05:11.214Z,999.61
2022-09-15T12:06:11.202Z,999.57
2022-09-15T12:07:13.778Z,999.52
2022-09-15T12:08:11.218Z,999.51
2022-09-15T12:09:11.212Z,999.50
2022-09-15T12:10:11.228Z,999.50
2022-09-15T12:11:11.227Z,999.46
2022-09-15T12:12:11.229Z,999.43
2022-09-15T12:13:11.236Z,999.45
2022-09-15T12:14:11.245Z,999.44
2022-09-15T12:15:11.243Z,999.50
2022-09-15T12:16:11.303Z,999.50
2022-09-15T12:17:11.252Z,999.52
2022-09-15T12:18:27.647Z,999.48
2022-09-15T12:19:11.266Z,999.52
2022-09-15T12:20:11.266Z,999.56
2022-09-15T12:21:11.297Z,999.53
2022-09-15T12:22:11.276Z,999.52
2022-09-15T12:23:11.282Z,999.48
2022-09-15T12:24:11.285Z,999.48
2022-09-15T12:25:11.290Z,999.52
2022-09-15T12:26:11.297Z,999.55
2022-09-15T12:27:11.298Z,999.58