createdAt,value
2023-08-02T00:00:00.599Z,1.1
2023-08-02T00:01:00.610Z,1.1
2023-08-02T00:02:00.591Z,1.1
2023-08-02T00:03:00.565Z,1.1
2023-08-02T00:04:10.502Z,1.1
2023-08-02T00:05:00.591Z,1.1
2023-08-02T00:06:00.618Z,1.1
2023-08-02T00:07:00.592Z,1.1
2023-08-02T00:08:00.541Z,1.1
2023-08-02T00:09:00.538Z,1.1
2023-08-02T00:10:00.576Z,1.1
2023-08-02T00:11:00.535Z,1.1
2023-08-02T00:12:00.545Z,1.1
2023-08-02T00:13:00.551Z,1.1
2023-08-02T00:14:00.543Z,1.1
2023-08-02T00:15:00.544Z,1.1
2023-08-02T00:16:00.561Z,1.1
2023-08-02T00:17:00.569Z,1.1
2023-08-02T00:18:00.611Z,1.1
2023-08-02T00:19:00.552Z,1.1
2023-08-02T00:20:00.595Z,1.1
2023-08-02T00:21:00.565Z,1.1
2023-08-02T00:22:00.581Z,1.1
2023-08-02T00:23:00.564Z,1.1
2023-08-02T00:24:00.562Z,1.1
2023-08-02T00:25:00.638Z,1.1
2023-08-02T00:26:00.547Z,1.1
2023-08-02T00:27:00.571Z,1.1
2023-08-02T00:28:00.557Z,1.1
2023-08-02T00:29:00.601Z,1.1
2023-08-02T00:30:00.589Z,1.1
2023-08-02T00:31:00.634Z,1.1
2023-08-02T00:32:00.576Z,1.1
2023-08-02T00:33:00.636Z,1.1
2023-08-02T00:34:00.568Z,1.1
2023-08-02T00:35:00.567Z,1.1
2023-08-02T00:36:00.595Z,1.1
2023-08-02T00:37:00.561Z,1.1
2023-08-02T00:38:00.561Z,1.1
2023-08-02T00:39:00.587Z,1.1
2023-08-02T00:40:00.585Z,1.1
2023-08-02T00:41:00.561Z,1.1
2023-08-02T00:42:00.565Z,1.1
2023-08-02T00:43:00.585Z,1.1
2023-08-02T00:44:00.619Z,1.1
2023-08-02T00:45:00.574Z,1.1
2023-08-02T00:46:00.640Z,1.1
2023-08-02T00:47:00.743Z,1.1
2023-08-02T00:48:00.579Z,1.1
2023-08-02T00:49:00.722Z,1.1
2023-08-02T00:50:00.648Z,1.1
2023-08-02T00:51:00.581Z,1.1
2023-08-02T00:52:00.578Z,1.1
2023-08-02T00:53:00.589Z,1.1
2023-08-02T00:54:00.613Z,1.1
2023-08-02T00:55:00.588Z,1.1
2023-08-02T00:56:00.580Z,1.1
2023-08-02T00:57:00.595Z,1.1
2023-08-02T00:58:00.587Z,1.1
2023-08-02T00:59:00.581Z,1.1
2023-08-02T01:00:00.646Z,1.1
2023-08-02T01:01:00.606Z,1.1
2023-08-02T01:02:00.692Z,1.1
2023-08-02T01:03:00.655Z,1.1
2023-08-02T01:04:00.601Z,1.1
2023-08-02T01:05:00.602Z,1.1
2023-08-02T01:06:00.640Z,1.1
2023-08-02T01:07:00.690Z,1.1
2023-08-02T01:08:00.595Z,1.1
2023-08-02T01:09:07.916Z,1.1
2023-08-02T01:10:00.606Z,1.1
2023-08-02T01:11:00.610Z,1.1
2023-08-02T01:12:00.595Z,1.1
2023-08-02T01:13:00.611Z,1.1
2023-08-02T01:14:00.597Z,1.1
2023-08-02T01:15:00.602Z,1.1
2023-08-02T01:16:00.625Z,1.1
2023-08-02T01:17:00.620Z,1.1
2023-08-02T01:18:00.620Z,1.1
2023-08-02T01:19:00.646Z,1.1
2023-08-02T01:20:00.620Z,1.1
2023-08-02T01:21:00.608Z,1.1
2023-08-02T01:22:00.640Z,1.1
2023-08-02T01:23:00.677Z,1.1
2023-08-02T01:24:00.617Z,1.1
2023-08-02T01:25:00.670Z,1.1
2023-08-02T01:26:00.614Z,1.1
2023-08-02T01:27:00.636Z,1.1
2023-08-02T01:28:00.617Z,1.1
2023-08-02T01:29:00.635Z,1.1
2023-08-02T01:30:00.635Z,1.1
2023-08-02T01:31:00.666Z,1.1
2023-08-02T01:32:00.618Z,1.1
2023-08-02T01:33:00.645Z,1.1
2023-08-02T01:34:00.652Z,1.1
2023-08-02T01:35:00.631Z,1.1
2023-08-02T01:36:00.635Z,1.1
2023-08-02T01:37:00.636Z,1.1
2023-08-02T01:38:00.627Z,1.1
2023-08-02T01:39:00.633Z,1.1
2023-08-02T01:40:00.637Z,1.1
2023-08-02T01:41:00.640Z,1.1
2023-08-02T01:42:00.627Z,1.1
2023-08-02T01:43:00.636Z,1.1
2023-08-02T01:44:00.664Z,1.1
2023-08-02T01:45:00.665Z,1.1
2023-08-02T01:46:00.680Z,1.1
2023-08-02T01:47:00.632Z,1.1
2023-08-02T01:48:00.712Z,1.1
2023-08-02T01:49:00.636Z,1.1
2023-08-02T01:50:00.657Z,1.1
2023-08-02T01:51:00.643Z,1.1
2023-08-02T01:52:00.643Z,1.1
2023-08-02T01:53:00.662Z,1.1
2023-08-02T01:54:00.645Z,1.1
2023-08-02T01:55:00.645Z,1.1
2023-08-02T01:56:00.642Z,1.1
2023-08-02T01:57:00.646Z,1.1
2023-08-02T01:58:00.644Z,1.1
2023-08-02T01:59:00.646Z,1.1
2023-08-02T02:00:01.168Z,1.1
2023-08-02T02:01:01.125Z,1.1
2023-08-02T02:02:01.122Z,1.1
2023-08-02T02:03:01.140Z,1.1
2023-08-02T02:04:01.078Z,1.1
2023-08-02T02:05:01.139Z,1.1
2023-08-02T02:06:01.109Z,1.1
2023-08-02T02:07:01.112Z,1.1
2023-08-02T02:08:01.104Z,1.1
2023-08-02T02:09:01.110Z,1.1
2023-08-02T02:10:01.103Z,1.1
2023-08-02T02:11:01.095Z,1.1
2023-08-02T02:12:01.094Z,1.1
2023-08-02T02:13:01.116Z,1.1
2023-08-02T02:14:01.100Z,1.1
2023-08-02T02:15:01.097Z,1.1
2023-08-02T02:16:01.131Z,1.1
2023-08-02T02:17:01.103Z,1.1
2023-08-02T02:18:01.117Z,1.1
2023-08-02T02:19:01.094Z,1.1
2023-08-02T02:20:01.154Z,1.1
2023-08-02T02:21:01.093Z,1.1
2023-08-02T02:22:01.167Z,1.1
2023-08-02T02:23:01.124Z,1.1
2023-08-02T02:24:01.140Z,1.1
2023-08-02T02:25:01.128Z,1.1
2023-08-02T02:26:01.118Z,1.1
2023-08-02T02:27:01.131Z,1.1
2023-08-02T02:28:01.103Z,1.1
2023-08-02T02:29:01.123Z,1.1
2023-08-02T02:30:01.142Z,1.1
2023-08-02T02:31:01.107Z,1.1
2023-08-02T02:32:01.143Z,1.1
2023-08-02T02:33:01.231Z,1.1
2023-08-02T02:34:01.120Z,1.1
2023-08-02T02:35:01.135Z,1.1
2023-08-02T02:36:01.133Z,1.1
2023-08-02T02:37:01.115Z,1.1
2023-08-02T02:38:01.117Z,1.1
2023-08-02T02:39:01.134Z,1.1
2023-08-02T02:40:01.133Z,1.1
2023-08-02T02:41:01.146Z,1.1
2023-08-02T02:42:01.151Z,1.1
2023-08-02T02:43:01.122Z,1.1
2023-08-02T02:44:01.506Z,1.1
2023-08-02T02:45:01.155Z,1.1
2023-08-02T02:46:01.126Z,1.1
2023-08-02T02:47:01.300Z,1.1
2023-08-02T02:48:01.237Z,1.1
2023-08-02T02:49:01.132Z,1.1
2023-08-02T02:50:01.140Z,1.1
2023-08-02T02:51:01.133Z,1.1
2023-08-02T02:52:01.147Z,1.1
2023-08-02T02:53:01.129Z,1.1
2023-08-02T02:54:01.137Z,1.1
2023-08-02T02:55:01.152Z,1.1
2023-08-02T02:56:01.133Z,1.1
2023-08-02T02:57:01.832Z,1.1
2023-08-02T02:58:01.164Z,1.1
2023-08-02T02:59:01.138Z,1.1
2023-08-02T03:00:01.333Z,1.1
2023-08-02T03:01:01.241Z,1.1
2023-08-02T03:02:01.164Z,1.1
2023-08-02T03:03:01.187Z,1.1
2023-08-02T03:04:01.168Z,1.1
2023-08-02T03:05:01.180Z,1.1
2023-08-02T03:06:01.213Z,1.1
2023-08-02T03:07:01.154Z,1.1
2023-08-02T03:08:01.158Z,1.1
2023-08-02T03:09:01.149Z,1.1
2023-08-02T03:10:01.321Z,1.1
2023-08-02T03:11:01.164Z,1.1
2023-08-02T03:12:01.189Z,1.1
2023-08-02T03:13:01.149Z,1.1
2023-08-02T03:14:01.149Z,1.1
2023-08-02T03:15:01.153Z,1.1
2023-08-02T03:16:01.158Z,1.1
2023-08-02T03:17:01.221Z,1.1
2023-08-02T03:18:01.188Z,1.1
2023-08-02T03:19:01.181Z,1.1
2023-08-02T03:20:01.237Z,1.1
2023-08-02T03:21:01.164Z,1.1
2023-08-02T03:22:01.455Z,1.1
2023-08-02T03:23:01.211Z,1.1
2023-08-02T03:24:01.179Z,1.1
2023-08-02T03:25:01.202Z,1.1
2023-08-02T03:26:01.171Z,1.1
2023-08-02T03:27:01.198Z,1.1
2023-08-02T03:28:01.168Z,1.1
2023-08-02T03:29:01.166Z,1.1
2023-08-02T03:30:01.172Z,1.1
2023-08-02T03:31:01.236Z,1.1
2023-08-02T03:32:01.201Z,1.1
2023-08-02T03:33:01.208Z,1.1
2023-08-02T03:34:01.173Z,1.1
2023-08-02T03:35:01.487Z,1.1
2023-08-02T03:36:01.176Z,1.1
2023-08-02T03:37:01.194Z,1.2
2023-08-02T03:38:01.176Z,1.4
2023-08-02T03:39:01.181Z,1.6
2023-08-02T03:40:01.209Z,1.9
2023-08-02T03:41:01.181Z,2.1
2023-08-02T03:42:01.931Z,2.4
2023-08-02T03:43:01.198Z,2.7
2023-08-02T03:44:01.178Z,3.1
2023-08-02T03:45:01.182Z,3.6
2023-08-02T03:46:01.831Z,4.3
2023-08-02T03:47:01.182Z,5
2023-08-02T03:48:01.241Z,5.9
2023-08-02T03:49:01.194Z,6.6
2023-08-02T03:50:01.221Z,7.5
2023-08-02T03:51:01.204Z,8
2023-08-02T03:52:01.264Z,8.3
2023-08-02T03:53:01.199Z,8.7
2023-08-02T03:54:01.232Z,9
2023-08-02T03:55:01.193Z,9.1
2023-08-02T03:56:01.194Z,9.7
2023-08-02T03:57:01.304Z,10.7
2023-08-02T03:58:01.188Z,12.6
2023-08-02T03:59:01.197Z,12.9
2023-08-02T04:00:01.511Z,13.7
2023-08-02T04:01:01.205Z,15.7
2023-08-02T04:02:01.268Z,17.2
2023-08-02T04:03:01.243Z,19.9
2023-08-02T04:04:02.803Z,21.9
2023-08-02T04:05:01.216Z,24.7
2023-08-02T04:06:01.321Z,25.3
2023-08-02T04:07:01.210Z,26.5
2023-08-02T04:08:01.239Z,28.5
2023-08-02T04:09:01.230Z,30.2
2023-08-02T04:10:01.384Z,31.3
2023-08-02T04:11:01.222Z,32.1
2023-08-02T04:12:01.207Z,32.9
2023-08-02T04:13:01.214Z,34
2023-08-02T04:14:01.250Z,35.7
2023-08-02T04:15:01.244Z,37
2023-08-02T04:16:01.244Z,37
2023-08-02T04:17:01.235Z,37
2023-08-02T04:18:01.253Z,36.6
2023-08-02T04:19:01.263Z,38.4
2023-08-02T04:20:01.278Z,40.7
2023-08-02T04:21:01.281Z,44.8
2023-08-02T04:22:01.234Z,51.7
2023-08-02T04:23:01.233Z,60.5
2023-08-02T04:24:01.235Z,69.8
2023-08-02T04:25:01.261Z,81.5
2023-08-02T04:26:01.248Z,90.8
2023-08-02T04:27:01.259Z,94.1
2023-08-02T04:28:01.229Z,98.7
2023-08-02T04:29:01.230Z,106
2023-08-02T04:30:01.985Z,115.3
2023-08-02T04:31:01.257Z,116.7
2023-08-02T04:32:01.317Z,113.9
2023-08-02T04:33:01.372Z,113.9
2023-08-02T04:34:01.237Z,113.9
2023-08-02T04:35:01.240Z,111.2
2023-08-02T04:36:01.261Z,116.7
2023-08-02T04:37:01.246Z,128.4
2023-08-02T04:38:01.263Z,138
2023-08-02T04:39:01.252Z,139.6
2023-08-02T04:40:01.291Z,144.7
2023-08-02T04:41:01.261Z,143
2023-08-02T04:42:01.268Z,134.7
2023-08-02T04:43:01.296Z,133.1
2023-08-02T04:44:01.256Z,131.5
2023-08-02T04:45:01.268Z,134.7
2023-08-02T04:46:01.263Z,153.6
2023-08-02T04:47:01.248Z,173.2
2023-08-02T04:48:01.367Z,207.2
2023-08-02T04:49:01.293Z,204.7
2023-08-02T04:50:01.280Z,214.8
2023-08-02T04:51:01.269Z,217.3
2023-08-02T04:52:01.283Z,222.6
2023-08-02T04:53:01.784Z,228
2023-08-02T04:54:01.275Z,239.2
2023-08-02T04:55:01.258Z,256.9
2023-08-02T04:56:01.263Z,266.3
2023-08-02T04:57:01.277Z,279.4
2023-08-02T04:58:01.261Z,293.1
2023-08-02T04:59:02.695Z,300.2
2023-08-02T05:00:01.348Z,311.1
2023-08-02T05:01:01.309Z,307.4
2023-08-02T05:02:01.348Z,314.9
2023-08-02T05:03:01.327Z,342.4
2023-08-02T05:04:01.352Z,376.7
2023-08-02T05:05:01.282Z,414.5
2023-08-02T05:06:01.365Z,434.9
2023-08-02T05:07:00.541Z,461.7
2023-08-02T05:08:00.611Z,496
2023-08-02T05:09:00.554Z,520.3
2023-08-02T05:10:00.576Z,532.9
2023-08-02T05:11:00.540Z,552.4
2023-08-02T05:12:00.554Z,552.4
2023-08-02T05:13:00.552Z,532.9
2023-08-02T05:14:00.570Z,496
2023-08-02T05:15:00.542Z,445.4
2023-08-02T05:16:00.577Z,395.2
2023-08-02T05:17:01.509Z,330.3
2023-08-02T05:18:00.646Z,269.5
2023-08-02T05:19:00.573Z,230.7
2023-08-02T05:20:00.657Z,207.2
2023-08-02T05:21:00.571Z,197.5
2023-08-02T05:22:00.574Z,181.6
2023-08-02T05:23:00.572Z,161.2
2023-08-02T05:24:00.618Z,155.5
2023-08-02T05:25:00.583Z,173.2
2023-08-02T05:26:00.566Z,207.2
2023-08-02T05:27:00.586Z,244.9
2023-08-02T05:28:00.585Z,272.8
2023-08-02T05:29:00.662Z,300.2
2023-08-02T05:30:00.699Z,359.1
2023-08-02T05:31:00.629Z,450.8
2023-08-02T05:32:00.700Z,559
2023-08-02T05:33:00.643Z,645.3
2023-08-02T05:34:00.588Z,849.6
2023-08-02T05:35:00.604Z,946.1
2023-08-02T05:36:00.968Z,849.6
2023-08-02T05:37:00.624Z,819.6
2023-08-02T05:38:03.299Z,701.6
2023-08-02T05:39:00.593Z,579.4
2023-08-02T05:40:00.649Z,508
2023-08-02T05:41:00.614Z,496
2023-08-02T05:42:00.742Z,526.6
2023-08-02T05:43:00.626Z,461.7
2023-08-02T05:44:00.657Z,478.5
2023-08-02T05:45:00.589Z,520.3
2023-08-02T05:46:00.670Z,607.8
2023-08-02T05:47:00.581Z,615.1
2023-08-02T05:48:00.592Z,718.6
2023-08-02T05:49:00.583Z,762.9
2023-08-02T05:50:00.601Z,829.5
2023-08-02T05:51:00.587Z,829.5
2023-08-02T05:52:00.597Z,809.9
2023-08-02T05:53:00.626Z,781.4
2023-08-02T05:54:00.588Z,772.1
2023-08-02T05:55:00.597Z,809.9
2023-08-02T05:56:00.594Z,859.8
2023-08-02T05:57:00.603Z,849.6
2023-08-02T05:58:00.847Z,744.8
2023-08-02T05:59:00.685Z,579.4
2023-08-02T06:00:03.494Z,484.3
2023-08-02T06:01:00.764Z,467.2
2023-08-02T06:02:00.627Z,467.2
2023-08-02T06:03:00.738Z,508
2023-08-02T06:04:00.838Z,532.9
2023-08-02T06:05:00.958Z,552.4
2023-08-02T06:06:00.675Z,572.5
2023-08-02T06:07:00.615Z,593.4
2023-08-02T06:08:04.007Z,653
2023-08-02T06:09:00.631Z,685.1
2023-08-02T06:10:00.744Z,660.9
2023-08-02T06:11:00.802Z,607.8
2023-08-02T06:12:00.627Z,607.8
2023-08-02T06:13:00.666Z,685.1
2023-08-02T06:14:00.629Z,912.8
2023-08-02T06:15:00.648Z,980.7
2023-08-02T06:16:00.768Z,1004.4
2023-08-02T06:17:00.681Z,957.5
2023-08-02T06:18:00.667Z,901.9
2023-08-02T06:19:00.917Z,891.2
2023-08-02T06:20:01.136Z,849.6
2023-08-02T06:21:00.726Z,849.6
2023-08-02T06:22:01.058Z,923.7
2023-08-02T06:23:00.623Z,969
2023-08-02T06:24:02.459Z,1016.5
2023-08-02T06:25:00.693Z,934.9
2023-08-02T06:26:00.658Z,923.7
2023-08-02T06:27:00.629Z,980.7
2023-08-02T06:28:00.656Z,923.7
2023-08-02T06:29:00.756Z,934.9
2023-08-02T06:30:01.289Z,992.5
2023-08-02T06:33:00.882Z,1028.7
2023-08-02T06:34:00.574Z,1105.3
2023-08-02T06:35:00.614Z,1053.6
2023-08-02T06:36:00.560Z,1066.3
2023-08-02T06:37:00.595Z,1041.1
2023-08-02T06:38:00.589Z,992.5
2023-08-02T06:39:00.583Z,980.7
2023-08-02T06:40:00.627Z,957.5
2023-08-02T06:41:00.640Z,912.8
2023-08-02T06:42:00.586Z,934.9
2023-08-02T06:43:00.585Z,849.6
2023-08-02T06:44:00.618Z,819.6
2023-08-02T06:45:00.578Z,870.2
2023-08-02T06:46:00.606Z,1028.7
2023-08-02T06:47:00.612Z,1079.1
2023-08-02T06:48:00.611Z,1016.5
2023-08-02T06:49:00.584Z,859.8
2023-08-02T06:50:00.657Z,859.8
2023-08-02T06:51:00.590Z,839.5
2023-08-02T06:52:00.600Z,870.2
2023-08-02T06:53:00.593Z,980.7
2023-08-02T06:54:00.600Z,1041.1
2023-08-02T06:55:00.640Z,1275.8
2023-08-02T06:56:00.621Z,1145.6
2023-08-02T06:57:00.601Z,1053.6
2023-08-02T06:58:00.583Z,1275.8
2023-08-02T06:59:00.586Z,1403.9
2023-08-02T07:00:00.879Z,1338.3
2023-08-02T07:01:00.651Z,1145.6
2023-08-02T07:02:00.602Z,912.8
2023-08-02T07:03:00.620Z,901.9
2023-08-02T07:04:00.680Z,901.9
2023-08-02T07:05:00.598Z,819.6
2023-08-02T07:06:00.613Z,718.6
2023-08-02T07:07:00.615Z,727.2
2023-08-02T07:08:00.597Z,762.9
2023-08-02T07:09:00.589Z,710.1
2023-08-02T07:10:01.513Z,637.6
2023-08-02T07:11:00.613Z,545.8
2023-08-02T07:12:00.611Z,829.5
2023-08-02T07:13:00.605Z,1016.5
2023-08-02T07:14:00.604Z,772.1
2023-08-02T07:15:00.606Z,912.8
2023-08-02T07:16:00.600Z,880.6
2023-08-02T07:17:00.714Z,839.5
2023-08-02T07:18:00.762Z,912.8
2023-08-02T07:19:00.630Z,859.8
2023-08-02T07:20:00.686Z,1187.5
2023-08-02T07:21:00.657Z,1216.2
2023-08-02T07:22:00.605Z,1472.7
2023-08-02T07:23:00.633Z,1508.3
2023-08-02T07:24:00.632Z,1322.4
2023-08-02T07:25:00.609Z,1275.8
2023-08-02T07:26:00.616Z,1187.5
2023-08-02T07:27:00.612Z,1118.6
2023-08-02T07:28:00.620Z,1420.8
2023-08-02T07:29:00.613Z,1079.1
2023-08-02T07:30:00.651Z,1132
2023-08-02T07:31:00.685Z,762.9
2023-08-02T07:32:00.639Z,839.5
2023-08-02T07:33:00.687Z,870.2
2023-08-02T07:34:00.638Z,710.1
2023-08-02T07:35:00.623Z,710.1
2023-08-02T07:36:00.647Z,839.5
2023-08-02T07:37:00.635Z,701.6
2023-08-02T07:38:00.674Z,676.9
2023-08-02T07:39:00.620Z,552.4
2023-08-02T07:40:00.667Z,502
2023-08-02T07:41:00.665Z,600.6
2023-08-02T07:42:00.687Z,668.8
2023-08-02T07:43:00.701Z,508
2023-08-02T07:44:00.636Z,461.7
2023-08-02T07:45:00.630Z,532.9
2023-08-02T07:46:00.692Z,668.8
2023-08-02T07:47:00.676Z,772.1
2023-08-02T07:48:00.703Z,532.9
2023-08-02T07:49:00.649Z,593.4
2023-08-02T07:50:00.634Z,718.6
2023-08-02T07:51:00.636Z,744.8
2023-08-02T07:52:00.680Z,819.6
2023-08-02T07:53:00.699Z,829.5
2023-08-02T07:54:00.665Z,946.1
2023-08-02T07:55:00.646Z,1028.7
2023-08-02T07:56:00.644Z,1028.7
2023-08-02T07:57:00.659Z,1004.4
2023-08-02T07:58:00.693Z,1173.3
2023-08-02T07:59:03.232Z,957.5
2023-08-02T08:00:00.658Z,849.6
2023-08-02T08:01:00.638Z,1004.4
2023-08-02T08:02:00.673Z,1145.6
2023-08-02T08:03:00.707Z,1145.6
2023-08-02T08:04:00.657Z,1159.4
2023-08-02T08:05:00.688Z,1437.9
2023-08-02T08:06:00.670Z,1601.3
2023-08-02T08:07:00.661Z,1472.7
2023-08-02T08:08:00.664Z,1526.4
2023-08-02T08:09:00.648Z,1387.2
2023-08-02T08:10:00.680Z,1659.7
2023-08-02T08:11:00.659Z,1403.9
2023-08-02T08:12:00.681Z,1826.4
2023-08-02T08:13:00.663Z,1490.4
2023-08-02T08:14:00.673Z,1620.5
2023-08-02T08:15:00.661Z,1741
2023-08-02T08:16:00.673Z,1508.3
2023-08-02T08:17:01.684Z,1870.6
2023-08-02T08:18:00.690Z,2809
2023-08-02T08:19:00.661Z,3654.5
2023-08-02T08:20:00.670Z,3361
2023-08-02T08:21:00.667Z,4425
2023-08-02T08:22:00.659Z,3879.6
2023-08-02T08:23:00.720Z,3321.1
2023-08-02T08:24:00.676Z,2614.6
2023-08-02T08:25:01.516Z,2982.2
2023-08-02T08:26:00.691Z,4532.1
2023-08-02T08:27:00.681Z,5896.2
2023-08-02T08:28:00.691Z,5826.2
2023-08-02T08:29:00.670Z,5231.6
2023-08-02T08:30:00.734Z,6259.4
2023-08-02T08:31:02.672Z,6410.8
2023-08-02T08:32:00.731Z,5896.2
2023-08-02T08:33:00.866Z,5756.7
2023-08-02T08:34:00.723Z,5756.7
2023-08-02T08:35:00.677Z,5047.1
2023-08-02T08:36:00.814Z,5169.5
2023-08-02T08:37:00.706Z,4987.1
2023-08-02T08:38:00.677Z,4478.2
2023-08-02T08:39:00.679Z,4869.3
2023-08-02T08:40:14.406Z,4320.5
2023-08-02T08:41:00.703Z,4697.8
2023-08-02T08:42:00.722Z,4532.1
2023-08-02T08:43:00.686Z,4869.3
2023-08-02T08:44:02.338Z,4754.3
2023-08-02T08:45:00.693Z,4927.9
2023-08-02T08:46:00.738Z,4218.4
2023-08-02T08:47:00.868Z,4586.8
2023-08-02T08:48:00.766Z,4642
2023-08-02T08:49:00.721Z,4532.1
2023-08-02T08:50:00.739Z,3833.5
2023-08-02T08:51:00.694Z,4869.3
2023-08-02T08:52:00.692Z,4425
2023-08-02T08:53:00.694Z,4425
2023-08-02T08:54:01.273Z,4642
2023-08-02T08:55:00.698Z,3568
2023-08-02T08:56:00.698Z,3698.5
2023-08-02T08:57:00.714Z,4021.3
2023-08-02T08:58:05.210Z,3833.5
2023-08-02T08:59:00.697Z,3833.5
2023-08-02T09:00:00.704Z,4425
2023-08-02T09:01:00.709Z,4811.5
2023-08-02T09:02:00.761Z,4118.8
2023-08-02T09:03:00.765Z,5107.8
2023-08-02T09:04:00.799Z,4118.8
2023-08-02T09:05:00.709Z,4642
2023-08-02T09:06:00.802Z,4425
2023-08-02T09:07:00.723Z,4754.3
2023-08-02T09:08:00.751Z,5358.2
2023-08-02T09:09:00.725Z,4927.9
2023-08-02T09:10:02.824Z,5487.9
2023-08-02T09:11:00.711Z,4987.1
2023-08-02T09:12:00.779Z,5294.6
2023-08-02T09:13:00.722Z,4869.3
2023-08-02T09:14:00.724Z,6038.9
2023-08-02T09:15:00.714Z,5826.2
2023-08-02T09:16:00.788Z,5231.6
2023-08-02T09:17:00.733Z,5047.1
2023-08-02T09:18:00.777Z,4425
2023-08-02T09:19:00.732Z,5169.5
2023-08-02T09:20:00.855Z,4754.3
2023-08-02T09:21:00.738Z,4987.1
2023-08-02T09:22:00.726Z,5358.2
2023-08-02T09:23:00.729Z,5294.6
2023-08-02T09:24:00.732Z,4754.3
2023-08-02T09:25:00.803Z,4218.4
2023-08-02T09:26:00.747Z,4478.2
2023-08-02T09:27:00.734Z,5358.2
2023-08-02T09:28:00.748Z,4754.3
2023-08-02T09:29:00.836Z,4218.4
2023-08-02T09:30:00.757Z,4754.3
2023-08-02T09:31:00.738Z,4642
2023-08-02T09:32:00.798Z,4425
2023-08-02T09:33:00.816Z,4927.9
2023-08-02T09:34:00.744Z,3879.6
2023-08-02T09:35:00.744Z,3654.5
2023-08-02T09:36:00.755Z,3654.5
2023-08-02T09:37:00.745Z,3833.5
2023-08-02T09:38:00.741Z,4269.1
2023-08-02T09:39:00.740Z,4754.3
2023-08-02T09:40:00.986Z,6185
2023-08-02T09:41:39.531Z,4021.3
2023-08-02T09:42:04.019Z,4372.4
2023-08-02T09:43:00.751Z,5487.9
2023-08-02T09:44:00.759Z,3611.1
2023-08-02T09:45:00.754Z,4642
2023-08-02T09:46:00.791Z,3401.4
2023-08-02T09:47:00.749Z,3973.5
2023-08-02T09:48:00.814Z,2646
2023-08-02T09:49:00.767Z,2552.8
2023-08-02T09:50:00.884Z,1985.8
2023-08-02T09:51:00.754Z,2108.2
2023-08-02T09:52:00.757Z,2034
2023-08-02T09:53:00.758Z,1699.9
2023-08-02T09:54:00.769Z,2108.2
2023-08-02T09:55:00.758Z,2433.5
2023-08-02T09:56:00.771Z,2809
2023-08-02T09:57:00.772Z,1563.4
2023-08-02T09:58:01.280Z,1915.9
2023-08-02T09:59:01.160Z,2492.4
2023-08-02T10:00:00.774Z,3483.7
2023-08-02T10:01:00.800Z,3242.6
2023-08-02T10:02:00.772Z,2911.7
2023-08-02T10:03:12.031Z,3018
2023-08-02T10:04:00.792Z,2946.7
2023-08-02T10:05:00.815Z,1741
2023-08-02T10:06:00.891Z,1848.4
2023-08-02T10:07:00.771Z,2108.2
2023-08-02T10:08:00.776Z,2911.7
2023-08-02T10:09:00.841Z,2083.2
2023-08-02T10:10:00.778Z,2433.5
2023-08-02T10:11:00.817Z,3054.3
2023-08-02T10:12:00.837Z,2552.8
2023-08-02T10:13:00.790Z,2433.5
2023-08-02T10:14:00.793Z,2842.8
2023-08-02T10:15:00.782Z,1962.2
2023-08-02T10:16:00.830Z,3568
2023-08-02T10:17:00.797Z,2319.9
2023-08-02T10:18:00.807Z,2376
2023-08-02T10:19:00.788Z,2265.1
2023-08-02T10:20:00.857Z,2583.5
2023-08-02T10:21:00.813Z,2842.8
2023-08-02T10:22:00.795Z,3321.1
2023-08-02T10:23:00.801Z,3742.9
2023-08-02T10:24:00.810Z,4168.3
2023-08-02T10:25:00.794Z,4987.1
2023-08-02T10:26:02.227Z,6645.2
2023-08-02T10:27:00.825Z,7762.9
2023-08-02T10:28:00.800Z,7579.5
2023-08-02T10:29:00.822Z,8143.1
2023-08-02T10:30:00.798Z,6887.9
2023-08-02T10:31:00.806Z,7054.5
2023-08-02T10:32:00.806Z,6725.2
2023-08-02T10:33:00.890Z,6487.9
2023-08-02T10:34:00.819Z,6487.9
2023-08-02T10:35:00.797Z,6487.9
2023-08-02T10:36:00.849Z,6487.9
2023-08-02T10:37:00.808Z,6487.9
2023-08-02T10:38:00.825Z,6334.7
2023-08-02T10:39:01.050Z,6259.4
2023-08-02T10:40:00.846Z,6111.5
2023-08-02T10:41:00.814Z,5896.2
2023-08-02T10:42:00.832Z,5896.2
2023-08-02T10:43:00.814Z,5967.1
2023-08-02T10:44:00.832Z,5896.2
2023-08-02T10:45:00.860Z,5756.7
2023-08-02T10:46:00.814Z,5620.7
2023-08-02T10:47:00.846Z,5553.9
2023-08-02T10:48:00.872Z,5487.9
2023-08-02T10:49:00.833Z,5358.2
2023-08-02T10:50:00.837Z,5358.2
2023-08-02T10:51:00.844Z,5422.7
2023-08-02T10:52:00.824Z,5487.9
2023-08-02T10:53:00.832Z,5967.1
2023-08-02T10:54:00.826Z,6887.9
2023-08-02T10:55:00.821Z,6806
2023-08-02T10:56:00.822Z,7139.4
2023-08-02T10:57:00.834Z,6334.7
2023-08-02T10:58:00.827Z,6185
2023-08-02T10:59:00.830Z,6185
2023-08-02T11:00:00.844Z,5688.3
2023-08-02T11:01:00.967Z,5422.7
2023-08-02T11:02:00.884Z,5294.6
2023-08-02T11:03:00.844Z,5620.7
2023-08-02T11:04:00.917Z,5231.6
2023-08-02T11:05:00.883Z,5231.6
2023-08-02T11:06:00.853Z,5896.2
2023-08-02T11:07:00.867Z,5358.2
2023-08-02T11:08:00.800Z,6806
2023-08-02T11:09:00.767Z,6487.9
2023-08-02T11:10:00.722Z,5169.5
2023-08-02T11:11:00.706Z,5422.7
2023-08-02T11:12:00.658Z,5422.7
2023-08-02T11:13:02.488Z,5107.8
2023-08-02T11:14:00.633Z,4478.2
2023-08-02T11:15:00.569Z,4869.3
2023-08-02T11:16:00.615Z,4869.3
2023-08-02T11:18:00.597Z,6334.7
2023-08-02T11:19:00.644Z,6725.2
2023-08-02T11:21:00.413Z,5756.7
2023-08-02T11:22:00.408Z,5688.3
2023-08-02T11:23:00.445Z,6185
2023-08-02T11:24:01.868Z,6038.9
2023-08-02T11:25:00.416Z,7670.6
2023-08-02T11:27:00.733Z,5294.6
2023-08-02T11:28:00.418Z,6334.7
2023-08-02T11:29:00.427Z,6970.7
2023-08-02T11:30:00.464Z,5688.3
2023-08-02T11:32:00.425Z,4168.3
2023-08-02T11:33:00.485Z,5047.1
2023-08-02T11:34:00.458Z,6645.2
2023-08-02T11:35:00.454Z,6111.5
2023-08-02T11:36:00.423Z,6887.9
2023-08-02T11:37:00.425Z,6334.7
2023-08-02T11:38:00.444Z,6185
2023-08-02T11:39:00.462Z,6038.9
2023-08-02T11:40:19.977Z,4987.1
2023-08-02T11:41:00.484Z,6487.9
2023-08-02T11:42:00.643Z,5826.2
2023-08-02T11:43:05.704Z,5231.6
2023-08-02T11:44:00.440Z,4372.4
2023-08-02T11:45:14.884Z,4021.3
2023-08-02T11:46:00.473Z,4320.5
2023-08-02T11:47:00.439Z,5169.5
2023-08-02T11:48:09.318Z,7400.4
2023-08-02T11:49:00.436Z,4987.1
2023-08-02T11:50:00.436Z,4987.1
2023-08-02T11:51:02.794Z,5107.8
2023-08-02T11:52:00.453Z,5231.6
2023-08-02T11:53:00.496Z,5487.9
2023-08-02T11:54:00.441Z,5967.1
2023-08-02T11:55:00.477Z,5358.2
2023-08-02T11:56:02.016Z,8340.5
2023-08-02T11:57:02.311Z,6487.9
2023-08-02T11:58:00.488Z,6645.2
2023-08-02T11:59:00.450Z,7670.6
2023-08-02T12:00:00.500Z,7312.1
2023-08-02T12:01:00.448Z,8440.8
2023-08-02T12:02:00.520Z,5688.3
2023-08-02T12:03:00.582Z,5688.3
2023-08-02T12:04:00.510Z,5358.2
2023-08-02T12:05:00.462Z,7139.4
2023-08-02T12:06:00.604Z,7139.4
2023-08-02T12:07:00.462Z,7139.4
2023-08-02T12:08:00.459Z,6410.8
2023-08-02T12:09:03.045Z,5826.2
2023-08-02T12:10:00.489Z,4987.1
2023-08-02T12:11:00.494Z,4425
2023-08-02T12:12:00.464Z,4586.8
2023-08-02T12:13:00.477Z,4754.3
2023-08-02T12:14:00.476Z,4118.8
2023-08-02T12:15:00.468Z,4021.3
2023-08-02T12:16:00.586Z,4168.3
2023-08-02T12:17:00.568Z,3654.5
2023-08-02T12:18:00.576Z,3091.1
2023-08-02T12:19:00.466Z,3018
2023-08-02T12:20:00.463Z,2946.7
2023-08-02T12:21:00.474Z,4269.1
2023-08-02T12:22:00.473Z,5967.1
2023-08-02T12:23:00.478Z,6410.8
2023-08-02T12:24:00.481Z,6038.9
2023-08-02T12:25:00.482Z,4987.1
2023-08-02T12:26:00.480Z,5756.7
2023-08-02T12:27:00.474Z,5231.6
2023-08-02T12:28:00.473Z,5756.7
2023-08-02T12:29:00.479Z,6185
2023-08-02T12:30:00.499Z,5047.1
2023-08-02T12:31:00.543Z,6038.9
2023-08-02T12:32:00.553Z,6806
2023-08-02T12:33:00.563Z,7489.4
2023-08-02T12:34:00.480Z,8241
2023-08-02T12:35:11.093Z,8440.8
2023-08-02T12:36:00.481Z,8960.7
2023-08-02T12:37:00.493Z,9068.4
2023-08-02T12:38:01.846Z,9399.5
2023-08-02T12:39:00.542Z,7579.5
2023-08-02T12:40:00.501Z,8854.2
2023-08-02T12:41:00.487Z,8340.5
2023-08-02T12:42:00.496Z,8749
2023-08-02T12:43:03.621Z,9860.4
2023-08-02T12:44:04.362Z,10721.5
2023-08-02T12:45:15.306Z,10721.5
2023-08-02T12:46:00.523Z,10467.7
2023-08-02T12:47:00.493Z,10721.5
2023-08-02T12:48:00.558Z,10467.7
2023-08-02T12:49:00.515Z,9979
2023-08-02T12:50:00.515Z,9743.2
2023-08-02T12:51:00.519Z,8854.2
2023-08-02T12:52:00.534Z,9979
2023-08-02T12:53:00.505Z,9860.4
2023-08-02T12:54:00.576Z,9177.5
2023-08-02T12:55:00.514Z,9068.4
2023-08-02T12:56:00.502Z,9513
2023-08-02T12:57:00.521Z,8241
2023-08-02T12:58:00.521Z,6487.9
2023-08-02T12:59:00.516Z,6111.5
2023-08-02T13:00:00.878Z,5422.7
2023-08-02T13:01:00.517Z,5826.2
2023-08-02T13:02:00.756Z,5487.9
2023-08-02T13:03:00.577Z,6259.4
2023-08-02T13:04:00.773Z,5422.7
2023-08-02T13:05:00.530Z,4168.3
2023-08-02T13:06:00.528Z,4021.3
2023-08-02T13:07:00.880Z,3833.5