createdAt,value
2019-03-16T00:00:24.513Z,10.90
2019-03-16T00:01:28.047Z,7.73
2019-03-16T00:02:31.566Z,4.90
2019-03-16T00:03:35.116Z,2.37
2019-03-16T00:04:38.615Z,4.40
2019-03-16T00:05:42.121Z,2.87
2019-03-16T00:06:45.643Z,2.60
2019-03-16T00:07:49.141Z,2.30
2019-03-16T00:08:52.634Z,4.30
2019-03-16T00:09:58.803Z,2.27
2019-03-16T00:11:02.315Z,7.33
2019-03-16T00:12:05.912Z,10.47
2019-03-16T00:13:10.493Z,5.53
2019-03-16T00:14:14.000Z,3.90
2019-03-16T00:15:17.622Z,4.57
2019-03-16T00:16:21.120Z,2.50
2019-03-16T00:17:24.656Z,3.30
2019-03-16T00:18:28.209Z,4.97
2019-03-16T00:19:31.712Z,2.10
2019-03-16T00:20:35.302Z,4.60
2019-03-16T00:21:38.821Z,4.00
2019-03-16T00:22:42.452Z,2.70
2019-03-16T00:23:46.027Z,3.17
2019-03-16T00:24:49.880Z,4.13
2019-03-16T00:25:53.480Z,4.00
2019-03-16T00:26:56.968Z,5.00
2019-03-16T00:28:00.519Z,7.43
2019-03-16T00:29:04.135Z,5.60
2019-03-16T00:30:10.349Z,4.77
2019-03-16T00:31:13.891Z,4.70
2019-03-16T00:32:17.376Z,3.77
2019-03-16T00:33:20.982Z,3.60
2019-03-16T00:34:24.590Z,2.60
2019-03-16T00:35:28.198Z,5.03
2019-03-16T00:36:31.792Z,3.67
2019-03-16T00:37:35.291Z,4.10
2019-03-16T00:38:38.985Z,6.73
2019-03-16T00:39:42.501Z,2.73
2019-03-16T00:40:45.981Z,2.10
2019-03-16T00:41:49.486Z,3.60
2019-03-16T00:42:53.108Z,2.50
2019-03-16T00:43:56.645Z,3.53
2019-03-16T00:45:00.368Z,2.70
2019-03-16T00:46:03.988Z,3.23
2019-03-16T00:47:07.491Z,2.70
2019-03-16T00:48:10.971Z,2.23
2019-03-16T00:49:14.647Z,3.90
2019-03-16T00:50:18.212Z,4.07
2019-03-16T00:51:21.713Z,2.73
2019-03-16T00:52:25.225Z,4.53
2019-03-16T00:53:28.774Z,2.13
2019-03-16T00:54:32.351Z,7.90
2019-03-16T00:55:35.862Z,3.87
2019-03-16T00:56:39.430Z,4.00
2019-03-16T00:57:42.994Z,4.03
2019-03-16T00:58:46.518Z,3.93
2019-03-16T00:59:50.106Z,4.67
2019-03-16T01:00:53.661Z,2.40
2019-03-16T01:01:57.181Z,2.13
2019-03-16T01:03:00.667Z,1.90
2019-03-16T01:04:04.333Z,2.63
2019-03-16T01:05:08.785Z,2.80
2019-03-16T01:06:12.323Z,2.70
2019-03-16T01:07:15.823Z,2.20
2019-03-16T01:08:19.333Z,4.00
2019-03-16T01:09:22.870Z,3.13
2019-03-16T01:10:26.414Z,2.00
2019-03-16T01:11:31.446Z,2.90
2019-03-16T01:12:35.101Z,2.40
2019-03-16T01:13:38.732Z,1.63
2019-03-16T01:14:42.226Z,3.77
2019-03-16T01:15:45.755Z,2.70
2019-03-16T01:16:49.237Z,2.93
2019-03-16T01:17:52.812Z,2.50
2019-03-16T01:18:56.322Z,3.23
2019-03-16T01:19:59.809Z,4.20
2019-03-16T01:21:12.478Z,20.53
2019-03-16T01:22:15.964Z,1.43
2019-03-16T01:23:19.447Z,1.30
2019-03-16T01:24:41.494Z,4.07
2019-03-16T01:25:45.009Z,2.90
2019-03-16T01:26:48.522Z,2.30
2019-03-16T01:27:52.096Z,2.00
2019-03-16T01:28:55.565Z,2.03
2019-03-16T01:29:59.062Z,2.23
2019-03-16T01:31:02.580Z,3.37
2019-03-16T01:32:06.119Z,2.33
2019-03-16T01:33:09.694Z,1.73
2019-03-16T01:34:13.189Z,2.37
2019-03-16T01:35:16.923Z,2.37
2019-03-16T01:36:20.707Z,2.53
2019-03-16T01:37:24.193Z,1.80
2019-03-16T01:38:28.339Z,2.97
2019-03-16T01:39:31.833Z,3.60
2019-03-16T01:40:35.406Z,5.90
2019-03-16T01:41:38.906Z,3.40
2019-03-16T01:42:42.402Z,2.10
2019-03-16T01:43:45.885Z,8.60
2019-03-16T01:44:49.382Z,2.27
2019-03-16T01:45:52.874Z,4.03
2019-03-16T01:46:56.422Z,4.27
2019-03-16T01:47:59.920Z,4.80
2019-03-16T01:49:03.395Z,2.40
2019-03-16T01:50:09.338Z,2.97
2019-03-16T01:51:12.845Z,3.27
2019-03-16T01:52:16.370Z,4.83
2019-03-16T01:53:19.944Z,2.13
2019-03-16T01:54:23.425Z,2.87
2019-03-16T01:55:26.913Z,2.17
2019-03-16T01:56:30.408Z,2.10
2019-03-16T01:57:34.011Z,2.70
2019-03-16T01:58:37.576Z,2.23
2019-03-16T01:59:41.064Z,2.27
2019-03-16T02:00:44.627Z,1.47
2019-03-16T02:01:49.438Z,2.60
2019-03-16T02:02:55.745Z,2.33
2019-03-16T02:03:58.481Z,1.53
2019-03-16T02:05:01.974Z,2.33
2019-03-16T02:06:05.602Z,2.00
2019-03-16T02:07:09.097Z,2.50
2019-03-16T02:08:12.623Z,2.80
2019-03-16T02:09:16.186Z,1.80
2019-03-16T02:10:19.680Z,2.07
2019-03-16T02:11:23.440Z,3.30
2019-03-16T02:12:27.076Z,3.37
2019-03-16T02:13:30.580Z,2.37
2019-03-16T02:14:34.162Z,1.37
2019-03-16T02:15:37.786Z,4.40
2019-03-16T02:16:41.276Z,3.03
2019-03-16T02:17:44.794Z,1.33
2019-03-16T02:18:48.379Z,3.03
2019-03-16T02:19:51.881Z,3.03
2019-03-16T02:20:55.361Z,1.70
2019-03-16T02:21:58.922Z,2.53
2019-03-16T02:23:02.426Z,1.87
2019-03-16T02:24:06.021Z,3.13
2019-03-16T02:25:10.363Z,1.77
2019-03-16T02:26:13.916Z,1.93
2019-03-16T02:27:17.403Z,2.33
2019-03-16T02:28:20.984Z,3.20
2019-03-16T02:29:24.504Z,2.40
2019-03-16T02:30:28.012Z,5.93
2019-03-16T02:31:31.513Z,1.83
2019-03-16T02:32:35.052Z,1.50
2019-03-16T02:33:38.782Z,4.10
2019-03-16T02:34:42.348Z,2.30
2019-03-16T02:35:45.867Z,1.57
2019-03-16T02:36:53.115Z,1.57
2019-03-16T02:37:56.732Z,1.53
2019-03-16T02:39:00.266Z,3.00
2019-03-16T02:40:04.683Z,1.63
2019-03-16T02:41:08.275Z,1.93
2019-03-16T02:42:11.799Z,4.27
2019-03-16T02:43:15.285Z,3.50
2019-03-16T02:44:18.840Z,2.37
2019-03-16T02:45:22.554Z,2.03
2019-03-16T02:46:26.015Z,1.47
2019-03-16T02:47:29.589Z,1.77
2019-03-16T02:48:33.090Z,1.70
2019-03-16T02:49:36.589Z,5.03
2019-03-16T02:50:40.175Z,1.33
2019-03-16T02:51:43.659Z,1.90
2019-03-16T02:52:49.943Z,2.83
2019-03-16T02:53:52.377Z,1.23
2019-03-16T02:54:55.873Z,2.23
2019-03-16T02:55:59.383Z,3.73
2019-03-16T02:57:02.879Z,2.37
2019-03-16T02:58:06.380Z,1.67
2019-03-16T02:59:09.881Z,2.20
2019-03-16T03:00:14.111Z,1.83
2019-03-16T03:01:17.707Z,3.67
2019-03-16T03:02:21.282Z,1.67
2019-03-16T03:03:29.601Z,1.93
2019-03-16T03:04:30.030Z,1.43
2019-03-16T03:05:33.584Z,0.70
2019-03-16T03:06:37.181Z,1.90
2019-03-16T03:07:40.685Z,1.93
2019-03-16T03:08:44.165Z,1.70
2019-03-16T03:09:47.727Z,1.80
2019-03-16T03:10:51.249Z,2.13
2019-03-16T03:11:54.767Z,3.53
2019-03-16T03:12:58.251Z,1.87
2019-03-16T03:14:01.739Z,1.07
2019-03-16T03:15:06.746Z,2.07
2019-03-16T03:16:10.250Z,2.20
2019-03-16T03:17:13.772Z,2.30
2019-03-16T03:18:17.401Z,1.70
2019-03-16T03:19:20.904Z,1.90
2019-03-16T03:20:24.393Z,4.30
2019-03-16T03:21:31.016Z,2.13
2019-03-16T03:22:34.628Z,1.50
2019-03-16T03:23:44.186Z,2.40
2019-03-16T03:24:44.416Z,2.60
2019-03-16T03:25:48.435Z,1.37
2019-03-16T03:26:54.776Z,3.00
2019-03-16T03:27:58.295Z,1.10
2019-03-16T03:29:01.787Z,5.20
2019-03-16T03:30:11.089Z,1.53
2019-03-16T03:31:14.762Z,1.83
2019-03-16T03:32:18.256Z,2.10
2019-03-16T03:33:21.887Z,1.30
2019-03-16T03:34:25.577Z,1.67
2019-03-16T03:35:29.701Z,1.80
2019-03-16T03:36:33.315Z,1.33
2019-03-16T03:37:36.803Z,1.40
2019-03-16T03:38:40.580Z,1.73
2019-03-16T03:39:44.360Z,2.63
2019-03-16T03:40:47.827Z,1.30
2019-03-16T03:41:51.331Z,1.77
2019-03-16T03:42:54.827Z,2.20
2019-03-16T03:44:40.428Z,2.63
2019-03-16T03:45:44.346Z,5.17
2019-03-16T03:47:12.061Z,1.30
2019-03-16T03:48:15.639Z,2.77
2019-03-16T03:49:19.162Z,1.70
2019-03-16T03:50:22.646Z,2.03
2019-03-16T03:51:26.215Z,1.80
2019-03-16T03:52:29.718Z,2.10
2019-03-16T03:53:33.334Z,1.13
2019-03-16T03:54:37.031Z,2.07
2019-03-16T03:55:40.589Z,1.33
2019-03-16T03:56:44.244Z,1.87
2019-03-16T03:57:47.905Z,4.37
2019-03-16T03:58:51.516Z,1.27
2019-03-16T03:59:55.184Z,5.63
2019-03-16T04:00:58.802Z,1.43
2019-03-16T04:02:02.358Z,1.33
2019-03-16T04:03:06.007Z,3.07
2019-03-16T04:04:15.795Z,1.10
2019-03-16T04:05:14.975Z,6.63
2019-03-16T04:06:18.549Z,1.20
2019-03-16T04:07:22.469Z,2.00
2019-03-16T04:08:26.024Z,1.03
2019-03-16T04:09:42.908Z,3.30
2019-03-16T04:10:46.408Z,1.30
2019-03-16T04:11:49.953Z,4.97
2019-03-16T04:12:53.499Z,2.67
2019-03-16T04:13:57.233Z,2.10
2019-03-16T04:15:00.792Z,3.43
2019-03-16T04:16:04.364Z,5.10
2019-03-16T04:17:07.946Z,1.63
2019-03-16T04:18:42.816Z,1.17
2019-03-16T04:21:19.015Z,3.67
2019-03-16T04:22:22.492Z,3.90
2019-03-16T04:23:26.031Z,1.57
2019-03-16T04:24:29.614Z,1.80
2019-03-16T04:25:33.355Z,2.17
2019-03-16T04:26:36.845Z,2.37
2019-03-16T04:27:40.367Z,2.13
2019-03-16T04:28:43.994Z,1.93
2019-03-16T04:29:47.514Z,2.00
2019-03-16T04:30:50.989Z,1.20
2019-03-16T04:31:54.546Z,1.10
2019-03-16T04:32:58.063Z,2.03
2019-03-16T04:34:01.572Z,2.07
2019-03-16T04:35:06.368Z,1.20
2019-03-16T04:36:09.841Z,1.30
2019-03-16T04:37:13.372Z,1.23
2019-03-16T04:38:16.863Z,2.10
2019-03-16T04:39:20.484Z,2.57
2019-03-16T04:40:24.003Z,1.20
2019-03-16T04:41:27.527Z,1.80
2019-03-16T04:42:31.024Z,2.40
2019-03-16T04:43:34.568Z,1.33
2019-03-16T04:44:38.099Z,2.33
2019-03-16T04:45:41.653Z,2.30
2019-03-16T04:46:45.232Z,1.70
2019-03-16T04:47:48.725Z,1.20
2019-03-16T04:48:52.241Z,1.60
2019-03-16T04:49:55.749Z,0.90
2019-03-16T04:50:59.307Z,2.20
2019-03-16T04:52:02.840Z,1.30
2019-03-16T04:53:06.395Z,5.03
2019-03-16T04:54:09.881Z,1.67
2019-03-16T04:55:13.442Z,1.07
2019-03-16T04:56:16.926Z,1.20
2019-03-16T04:57:20.854Z,2.23
2019-03-16T04:58:24.430Z,1.43
2019-03-16T04:59:27.908Z,3.73
2019-03-16T05:00:31.409Z,1.50
2019-03-16T05:01:34.928Z,1.47
2019-03-16T05:02:38.435Z,3.20
2019-03-16T05:03:41.944Z,1.80
2019-03-16T05:04:45.429Z,1.30
2019-03-16T05:05:48.984Z,1.40
2019-03-16T05:06:52.468Z,3.37
2019-03-16T05:07:55.971Z,1.20
2019-03-16T05:08:59.513Z,1.20
2019-03-16T05:10:03.142Z,7.03
2019-03-16T05:11:06.720Z,0.90
2019-03-16T05:12:10.284Z,1.33
2019-03-16T05:13:13.793Z,3.13
2019-03-16T05:14:17.311Z,3.27
2019-03-16T05:15:20.797Z,2.10
2019-03-16T05:16:24.375Z,1.37
2019-03-16T05:17:27.860Z,1.50
2019-03-16T05:18:31.349Z,3.63
2019-03-16T05:19:34.875Z,1.77
2019-03-16T05:20:38.381Z,1.00
2019-03-16T05:21:41.929Z,1.30
2019-03-16T05:22:45.432Z,1.40
2019-03-16T05:23:48.937Z,1.93
2019-03-16T05:24:52.524Z,1.67
2019-03-16T05:25:56.126Z,1.03
2019-03-16T05:26:59.892Z,1.33
2019-03-16T05:28:03.416Z,1.10
2019-03-16T05:29:06.897Z,1.10
2019-03-16T05:30:12.781Z,1.77
2019-03-16T05:31:16.274Z,2.13
2019-03-16T05:32:19.830Z,1.23
2019-03-16T05:33:23.355Z,1.10
2019-03-16T05:34:26.916Z,1.47
2019-03-16T05:35:30.444Z,1.47
2019-03-16T05:36:33.919Z,1.57
2019-03-16T05:37:37.410Z,1.00
2019-03-16T05:38:40.918Z,2.80
2019-03-16T05:39:44.434Z,6.60
2019-03-16T05:40:47.993Z,1.60
2019-03-16T05:41:51.618Z,1.63
2019-03-16T05:42:55.105Z,1.23
2019-03-16T05:43:58.607Z,1.47
2019-03-16T05:45:02.108Z,1.20
2019-03-16T05:46:05.767Z,2.27
2019-03-16T05:47:09.275Z,2.10
2019-03-16T05:48:12.776Z,0.80
2019-03-16T05:49:16.345Z,2.80
2019-03-16T05:50:19.835Z,1.93
2019-03-16T05:51:23.374Z,3.37
2019-03-16T05:52:26.947Z,3.83
2019-03-16T05:53:30.438Z,1.83
2019-03-16T05:54:33.924Z,1.50
2019-03-16T05:55:37.422Z,1.20
2019-03-16T05:56:41.024Z,1.70
2019-03-16T05:57:44.511Z,1.50
2019-03-16T05:58:48.009Z,0.90
2019-03-16T05:59:51.513Z,1.33
2019-03-16T06:00:55.005Z,1.00
2019-03-16T06:01:58.577Z,0.80
2019-03-16T06:03:02.072Z,1.30
2019-03-16T06:04:05.573Z,1.63
2019-03-16T06:05:10.785Z,0.70
2019-03-16T06:06:14.409Z,1.20
2019-03-16T06:07:17.996Z,1.07
2019-03-16T06:08:21.479Z,0.97
2019-03-16T06:09:25.001Z,1.10
2019-03-16T06:10:28.513Z,1.70
2019-03-16T06:11:32.006Z,0.93
2019-03-16T06:12:35.539Z,1.43
2019-03-16T06:13:39.037Z,2.00
2019-03-16T06:14:42.518Z,1.00
2019-03-16T06:15:46.090Z,1.63
2019-03-16T06:16:49.615Z,2.87
2019-03-16T06:17:53.163Z,0.80
2019-03-16T06:18:56.679Z,1.70
2019-03-16T06:20:00.375Z,1.20
2019-03-16T06:21:04.374Z,1.90
2019-03-16T06:22:07.844Z,1.00
2019-03-16T06:23:11.371Z,0.90
2019-03-16T06:24:14.897Z,2.33
2019-03-16T06:25:18.391Z,0.70
2019-03-16T06:26:21.886Z,1.37
2019-03-16T06:27:28.371Z,0.80
2019-03-16T06:28:31.884Z,1.00
2019-03-16T06:29:35.469Z,1.20
2019-03-16T06:30:38.953Z,1.67
2019-03-16T06:31:42.469Z,1.10
2019-03-16T06:32:46.041Z,1.83
2019-03-16T06:33:49.652Z,0.90
2019-03-16T06:34:53.241Z,1.70
2019-03-16T06:35:56.746Z,2.40
2019-03-16T06:37:00.230Z,1.00
2019-03-16T06:38:03.741Z,1.60
2019-03-16T06:39:07.784Z,0.70
2019-03-16T06:40:11.982Z,0.70
2019-03-16T06:41:15.469Z,1.10
2019-03-16T06:42:19.036Z,4.80
2019-03-16T06:43:22.549Z,1.10
2019-03-16T06:44:26.071Z,1.30
2019-03-16T06:45:29.570Z,0.90
2019-03-16T06:46:33.068Z,3.13
2019-03-16T06:47:36.781Z,1.40
2019-03-16T06:48:40.252Z,1.40
2019-03-16T06:49:43.861Z,6.00
2019-03-16T06:50:47.344Z,1.53
2019-03-16T06:53:19.549Z,0.80
2019-03-16T06:54:21.994Z,1.33
2019-03-16T06:55:25.656Z,1.23
2019-03-16T06:56:29.128Z,1.53
2019-03-16T06:57:32.699Z,1.00
2019-03-16T06:58:36.197Z,2.63
2019-03-16T06:59:39.670Z,1.90
2019-03-16T07:00:43.308Z,2.07
2019-03-16T07:01:46.873Z,1.27
2019-03-16T07:02:50.502Z,2.00
2019-03-16T07:03:54.143Z,0.80
2019-03-16T07:04:57.613Z,4.33
2019-03-16T07:06:01.128Z,1.00
2019-03-16T07:07:04.854Z,1.83
2019-03-16T07:08:08.483Z,1.57
2019-03-16T07:09:12.075Z,2.83
2019-03-16T07:10:15.590Z,1.00
2019-03-16T07:11:19.122Z,3.07
2019-03-16T07:12:22.698Z,3.80
2019-03-16T07:13:26.210Z,2.70
2019-03-16T07:14:42.772Z,1.87
2019-03-16T07:15:46.277Z,0.93
2019-03-16T07:17:01.324Z,0.80
2019-03-16T07:17:55.019Z,2.93
2019-03-16T07:18:59.220Z,2.00
2019-03-16T07:20:02.790Z,1.00
2019-03-16T07:21:06.358Z,0.90
2019-03-16T07:22:10.054Z,0.80
2019-03-16T07:23:13.835Z,1.30
2019-03-16T07:24:17.387Z,1.80
2019-03-16T07:25:21.036Z,1.30
2019-03-16T07:26:24.509Z,1.30
2019-03-16T07:27:28.135Z,7.13
2019-03-16T07:28:31.626Z,0.80
2019-03-16T07:29:35.121Z,1.20
2019-03-16T07:30:38.701Z,0.83
2019-03-16T07:31:42.484Z,1.17
2019-03-16T07:32:45.975Z,0.90
2019-03-16T07:33:49.880Z,1.17
2019-03-16T07:34:53.455Z,0.77
2019-03-16T07:35:56.936Z,0.90
2019-03-16T07:37:00.731Z,1.30
2019-03-16T07:38:04.332Z,1.83
2019-03-16T07:39:08.217Z,2.90
2019-03-16T07:40:13.260Z,1.17
2019-03-16T07:41:16.743Z,1.20
2019-03-16T07:42:20.264Z,3.80
2019-03-16T07:43:41.812Z,0.97
2019-03-16T07:44:45.300Z,2.30
2019-03-16T07:45:48.808Z,0.77
2019-03-16T07:46:52.289Z,1.60
2019-03-16T07:47:55.877Z,2.10
2019-03-16T07:49:40.526Z,2.70
2019-03-16T07:50:44.030Z,0.83
2019-03-16T07:52:06.987Z,1.60
2019-03-16T07:53:10.506Z,1.00
2019-03-16T07:54:14.057Z,1.67
2019-03-16T07:55:17.805Z,1.30
2019-03-16T07:56:21.386Z,1.67
2019-03-16T07:57:24.886Z,1.97
2019-03-16T07:58:28.410Z,1.43
2019-03-16T07:59:31.910Z,1.83
2019-03-16T08:00:35.556Z,1.47
2019-03-16T08:01:39.029Z,1.17
2019-03-16T08:02:42.636Z,1.20
2019-03-16T08:03:46.208Z,0.80
2019-03-16T08:04:49.699Z,1.20
2019-03-16T08:05:53.199Z,2.20
2019-03-16T08:06:56.718Z,0.60
2019-03-16T08:08:00.301Z,1.13
2019-03-16T08:09:05.543Z,3.93
2019-03-16T08:10:10.799Z,0.80
2019-03-16T08:11:14.290Z,4.40
2019-03-16T08:12:17.878Z,2.07
2019-03-16T08:13:21.371Z,3.30
2019-03-16T08:14:25.043Z,0.97
2019-03-16T08:15:28.662Z,2.60
2019-03-16T08:16:32.363Z,0.97
2019-03-16T08:17:36.111Z,1.53
2019-03-16T08:18:40.081Z,2.97
2019-03-16T08:19:43.786Z,1.70
2019-03-16T08:20:47.609Z,0.70
2019-03-16T08:21:53.656Z,2.90
2019-03-16T08:22:57.302Z,1.05
2019-03-16T08:24:00.825Z,0.97
2019-03-16T08:25:05.062Z,1.73
2019-03-16T08:26:08.713Z,4.10
2019-03-16T08:27:12.369Z,1.63
2019-03-16T08:28:15.958Z,1.57
2019-03-16T08:29:19.473Z,1.30
2019-03-16T08:30:23.867Z,1.10
2019-03-16T08:31:28.844Z,0.80
2019-03-16T08:32:32.437Z,3.90
2019-03-16T08:33:38.099Z,1.47
2019-03-16T08:34:41.646Z,1.23
2019-03-16T08:35:46.197Z,1.03
2019-03-16T08:36:49.812Z,0.77
2019-03-16T08:37:53.375Z,1.63
2019-03-16T08:38:57.034Z,8.73
2019-03-16T08:40:00.938Z,2.33
2019-03-16T08:41:04.420Z,3.10
2019-03-16T08:42:07.906Z,1.17
2019-03-16T08:43:11.507Z,1.10
2019-03-16T08:44:15.176Z,0.83
2019-03-16T08:45:18.814Z,1.43
2019-03-16T08:46:22.493Z,3.33
2019-03-16T08:47:26.636Z,2.47
2019-03-16T08:48:30.283Z,5.73
2019-03-16T08:49:33.962Z,1.70
2019-03-16T08:50:37.711Z,2.70
2019-03-16T08:51:41.735Z,1.33
2019-03-16T08:52:45.475Z,2.60
2019-03-16T08:53:52.719Z,2.70
2019-03-16T08:54:59.426Z,1.90
2019-03-16T08:56:02.942Z,2.30
2019-03-16T08:57:09.346Z,3.40
2019-03-16T08:58:16.070Z,2.30
2019-03-16T08:59:19.571Z,2.70
2019-03-16T09:00:23.153Z,2.93
2019-03-16T09:01:26.656Z,2.50
2019-03-16T09:02:30.365Z,3.30
2019-03-16T09:03:43.016Z,4.57
2019-03-16T09:04:39.237Z,3.40
2019-03-16T09:05:42.936Z,3.00
2019-03-16T09:06:46.568Z,2.40
2019-03-16T09:07:50.247Z,7.47
2019-03-16T09:08:59.142Z,6.40
2019-03-16T09:10:02.644Z,1.67
2019-03-16T09:11:06.211Z,1.60
2019-03-16T09:12:09.778Z,6.33
2019-03-16T09:13:13.430Z,2.10
2019-03-16T09:14:16.927Z,3.07
2019-03-16T09:15:20.431Z,2.03
2019-03-16T09:16:23.925Z,1.60
2019-03-16T09:17:27.431Z,3.00
2019-03-16T09:18:30.947Z,2.10
2019-03-16T09:19:34.445Z,2.63
2019-03-16T09:20:38.141Z,9.73
2019-03-16T09:21:41.960Z,7.53
2019-03-16T09:22:45.461Z,3.87
2019-03-16T09:23:48.985Z,3.17
2019-03-16T09:25:09.948Z,2.17
2019-03-16T09:26:13.508Z,3.13
2019-03-16T09:27:17.019Z,7.90
2019-03-16T09:28:20.575Z,4.60
2019-03-16T09:29:24.092Z,2.60
2019-03-16T09:30:27.576Z,5.47
2019-03-16T09:31:31.088Z,4.73
2019-03-16T09:32:34.590Z,3.00
2019-03-16T09:33:38.083Z,5.83
2019-03-16T09:35:06.587Z,4.07
2019-03-16T09:36:10.156Z,7.33
2019-03-16T09:37:13.718Z,3.80
2019-03-16T09:38:17.231Z,3.77
2019-03-16T09:39:20.714Z,3.57
2019-03-16T09:41:11.212Z,4.70
2019-03-16T09:43:16.652Z,2.40
2019-03-16T09:44:20.298Z,7.50
2019-03-16T09:45:23.908Z,12.60
2019-03-16T09:46:27.746Z,20.23
2019-03-16T09:47:31.548Z,14.17
2019-03-16T09:48:42.768Z,11.00
2019-03-16T09:49:46.413Z,9.70
2019-03-16T09:50:49.918Z,14.17
2019-03-16T09:51:53.442Z,6.80
2019-03-16T09:52:56.938Z,9.30
2019-03-16T09:54:00.449Z,5.53
2019-03-16T09:55:05.892Z,7.47
2019-03-16T09:56:09.392Z,7.67
2019-03-16T09:57:12.971Z,6.73
2019-03-16T09:58:16.543Z,5.00
2019-03-16T09:59:20.047Z,6.00
2019-03-16T10:00:23.646Z,9.43
2019-03-16T10:01:27.208Z,11.07
2019-03-16T10:02:30.711Z,9.00
2019-03-16T10:03:34.206Z,6.97
2019-03-16T10:04:37.676Z,4.03
2019-03-16T10:05:42.142Z,9.23
2019-03-16T10:06:45.690Z,5.63
2019-03-16T10:07:49.176Z,12.33
2019-03-16T10:08:52.741Z,4.50
2019-03-16T10:09:56.320Z,5.67
2019-03-16T10:10:59.869Z,8.73
2019-03-16T10:12:03.558Z,7.80
2019-03-16T10:13:07.240Z,7.33
2019-03-16T10:14:10.725Z,6.63
2019-03-16T10:15:15.077Z,5.53
2019-03-16T10:16:18.598Z,6.10
2019-03-16T10:17:22.136Z,8.43
2019-03-16T10:18:25.675Z,6.50
2019-03-16T10:19:29.228Z,8.33
2019-03-16T10:20:32.781Z,7.83
2019-03-16T10:21:39.282Z,8.87
2019-03-16T10:22:42.789Z,8.20
2019-03-16T10:23:46.305Z,6.80
2019-03-16T10:24:49.779Z,5.10
2019-03-16T10:25:53.320Z,5.30
2019-03-16T10:26:56.852Z,9.50
2019-03-16T10:28:00.434Z,6.53
2019-03-16T10:29:04.062Z,4.10
2019-03-16T10:30:13.178Z,5.57
2019-03-16T10:31:16.646Z,5.67
2019-03-16T10:32:20.155Z,6.60
2019-03-16T10:33:23.719Z,6.53
2019-03-16T10:34:27.245Z,3.70
2019-03-16T10:35:30.887Z,4.13
2019-03-16T10:36:34.438Z,4.67
2019-03-16T10:37:38.118Z,6.00
2019-03-16T10:38:41.685Z,4.27
2019-03-16T10:39:45.239Z,6.97
2019-03-16T10:40:48.814Z,4.60
2019-03-16T10:41:52.336Z,6.73
2019-03-16T10:42:55.928Z,8.93
2019-03-16T10:43:59.422Z,5.60
2019-03-16T10:45:03.152Z,6.77
2019-03-16T10:46:08.438Z,6.43
2019-03-16T10:47:11.860Z,7.77
2019-03-16T10:48:15.360Z,6.60
2019-03-16T10:49:18.855Z,6.13
2019-03-16T10:50:22.354Z,9.13
2019-03-16T10:51:27.754Z,7.47
2019-03-16T10:52:31.121Z,9.43
2019-03-16T10:53:34.619Z,7.73
2019-03-16T10:54:38.261Z,8.40
2019-03-16T10:55:41.841Z,8.10
2019-03-16T10:56:45.391Z,8.40
2019-03-16T10:57:48.947Z,7.27
2019-03-16T10:58:56.915Z,7.60
2019-03-16T10:59:57.743Z,7.53
2019-03-16T11:01:01.241Z,6.63
2019-03-16T11:02:04.715Z,7.33
2019-03-16T11:03:08.210Z,4.67
2019-03-16T11:04:11.729Z,5.40
2019-03-16T11:05:15.518Z,8.07
2019-03-16T11:06:19.068Z,5.90
2019-03-16T11:08:10.359Z,8.60
2019-03-16T11:09:14.243Z,8.37
2019-03-16T11:10:17.881Z,5.83
2019-03-16T11:11:21.642Z,6.30
2019-03-16T11:12:41.867Z,8.40
2019-03-16T11:13:45.351Z,7.37
2019-03-16T11:15:10.875Z,12.87
2019-03-16T11:16:14.512Z,9.53
2019-03-16T11:17:41.406Z,11.20
2019-03-16T11:18:44.972Z,12.20
2019-03-16T11:19:48.477Z,10.20
2019-03-16T11:20:52.015Z,14.07
2019-03-16T11:21:55.476Z,8.67
2019-03-16T11:22:58.961Z,15.83
2019-03-16T11:24:02.545Z,10.10
2019-03-16T11:25:07.298Z,11.47
2019-03-16T11:27:38.770Z,20.43
2019-03-16T11:28:42.282Z,9.60
2019-03-16T11:29:45.839Z,11.57
2019-03-16T11:31:14.609Z,13.53
2019-03-16T11:32:18.107Z,10.20
2019-03-16T11:34:10.782Z,9.70
2019-03-16T11:36:09.930Z,11.40
2019-03-16T11:37:13.545Z,10.87
2019-03-16T11:38:41.532Z,10.30
2019-03-16T11:39:45.052Z,10.77
2019-03-16T11:40:48.625Z,11.83
2019-03-16T11:41:52.121Z,13.33
2019-03-16T11:42:55.670Z,12.93
2019-03-16T11:43:59.324Z,14.63
2019-03-16T11:45:03.133Z,11.83
2019-03-16T11:47:46.432Z,14.50
2019-03-16T11:49:07.172Z,13.40
2019-03-16T11:50:11.528Z,11.20
2019-03-16T11:52:46.576Z,13.00
2019-03-16T11:53:50.074Z,14.90
2019-03-16T11:54:53.515Z,18.10
2019-03-16T11:55:56.990Z,14.50
2019-03-16T11:57:00.512Z,22.03
2019-03-16T11:58:04.010Z,20.70
2019-03-16T11:59:07.530Z,11.13
2019-03-16T12:00:12.561Z,8.10
2019-03-16T12:01:16.002Z,10.77
2019-03-16T12:02:19.444Z,11.23
2019-03-16T12:03:22.956Z,13.53
2019-03-16T12:04:26.400Z,12.83
2019-03-16T12:05:29.888Z,11.20
2019-03-16T12:06:33.347Z,14.90
2019-03-16T12:07:36.790Z,13.23
2019-03-16T12:08:40.292Z,14.30
2019-03-16T12:09:43.739Z,14.20
2019-03-16T12:10:47.187Z,12.40
2019-03-16T12:11:51.180Z,10.77
2019-03-16T12:12:54.833Z,15.70
2019-03-16T12:13:58.340Z,25.63
2019-03-16T12:15:01.804Z,12.60
2019-03-16T12:16:05.244Z,18.97
2019-03-16T12:17:08.715Z,12.57
2019-03-16T12:18:12.258Z,10.63
2019-03-16T12:19:15.717Z,11.60
2019-03-16T12:20:19.264Z,15.33
2019-03-16T12:21:22.702Z,10.83
2019-03-16T12:22:26.173Z,12.80
2019-03-16T12:23:29.655Z,11.83
2019-03-16T12:24:33.108Z,11.80
2019-03-16T12:25:36.576Z,11.87
2019-03-16T12:26:40.022Z,12.17
2019-03-16T12:27:43.465Z,11.73
2019-03-16T12:28:46.929Z,9.93
2019-03-16T12:29:50.414Z,16.70
2019-03-16T12:30:53.876Z,13.23
2019-03-16T12:31:57.348Z,11.10
2019-03-16T12:33:00.790Z,14.87
2019-03-16T12:34:04.331Z,13.10
2019-03-16T12:35:08.729Z,9.70
2019-03-16T12:36:12.189Z,14.47
2019-03-16T12:37:15.686Z,12.00
2019-03-16T12:38:19.106Z,12.07
2019-03-16T12:39:22.575Z,10.27
2019-03-16T12:40:26.061Z,15.93
2019-03-16T12:41:29.574Z,10.30
2019-03-16T12:42:33.047Z,12.40
2019-03-16T12:43:36.490Z,14.87
2019-03-16T12:44:39.940Z,33.10
2019-03-16T12:45:43.447Z,18.40
2019-03-16T12:46:46.877Z,13.63
2019-03-16T12:47:50.348Z,14.77
2019-03-16T12:48:53.811Z,14.17
2019-03-16T12:49:57.379Z,12.47
2019-03-16T12:51:00.874Z,23.87
2019-03-16T12:52:04.327Z,15.60
2019-03-16T12:53:07.782Z,17.10
2019-03-16T12:54:11.253Z,18.93
2019-03-16T12:55:14.761Z,23.50
2019-03-16T12:56:18.254Z,40.20
2019-03-16T12:57:21.797Z,32.00
2019-03-16T12:58:25.244Z,51.70
2019-03-16T12:59:28.720Z,40.63
2019-03-16T13:00:32.192Z,42.80
2019-03-16T13:01:35.700Z,51.17
2019-03-16T13:02:39.159Z,51.53
2019-03-16T13:03:42.599Z,38.33
2019-03-16T13:04:46.083Z,28.30
2019-03-16T13:05:52.479Z,28.10
2019-03-16T13:06:55.944Z,30.63
2019-03-16T13:07:59.412Z,34.80
2019-03-16T13:09:02.875Z,33.33
2019-03-16T13:10:11.894Z,38.93
2019-03-16T13:11:15.352Z,41.33
2019-03-16T13:12:18.833Z,48.40
2019-03-16T13:13:22.304Z,55.63
2019-03-16T13:14:25.770Z,43.93
2019-03-16T13:15:29.216Z,66.80
2019-03-16T13:16:32.679Z,42.30
2019-03-16T13:17:36.149Z,50.10
2019-03-16T13:18:39.612Z,47.33
2019-03-16T13:19:43.084Z,49.23
2019-03-16T13:20:46.543Z,40.20
2019-03-16T13:21:49.993Z,38.23
2019-03-16T13:22:53.475Z,42.07
2019-03-16T13:23:56.933Z,42.37
2019-03-16T13:25:00.410Z,45.00
2019-03-16T13:26:03.923Z,37.63
2019-03-16T13:27:07.452Z,38.63
2019-03-16T13:28:10.931Z,46.93
2019-03-16T13:29:14.388Z,47.60
2019-03-16T13:30:18.891Z,50.37
2019-03-16T13:31:22.348Z,39.90
2019-03-16T13:32:25.809Z,36.53
2019-03-16T13:33:29.311Z,34.47
2019-03-16T13:34:32.768Z,43.10
2019-03-16T13:35:36.228Z,38.40
2019-03-16T13:36:39.687Z,41.63
2019-03-16T13:37:43.148Z,37.50
2019-03-16T13:38:46.696Z,37.70
2019-03-16T13:39:50.158Z,31.50
2019-03-16T13:40:53.620Z,40.13
2019-03-16T13:41:57.087Z,29.67
2019-03-16T13:43:00.546Z,42.30
2019-03-16T13:44:04.097Z,38.17
2019-03-16T13:45:08.896Z,38.13
2019-03-16T13:46:12.353Z,32.50
2019-03-16T13:47:15.820Z,33.77
2019-03-16T13:48:19.286Z,40.90
2019-03-16T13:49:22.763Z,41.40
2019-03-16T13:50:26.222Z,31.33
2019-03-16T13:51:29.959Z,27.40
2019-03-16T13:52:33.415Z,38.83
2019-03-16T13:53:36.890Z,34.30
2019-03-16T13:54:40.546Z,40.17
2019-03-16T13:55:44.007Z,31.60
2019-03-16T13:56:47.472Z,28.30
2019-03-16T13:57:50.931Z,29.63
2019-03-16T13:58:54.664Z,29.83
2019-03-16T14:00:10.896Z,37.40
2019-03-16T14:01:03.320Z,35.00
2019-03-16T14:02:06.793Z,24.80
2019-03-16T14:03:10.527Z,28.03
2019-03-16T14:04:13.990Z,41.97
2019-03-16T14:05:17.547Z,28.97
2019-03-16T14:06:21.179Z,31.60
2019-03-16T14:07:24.645Z,29.30
2019-03-16T14:08:28.098Z,28.00
2019-03-16T14:09:31.560Z,25.30
2019-03-16T14:10:35.315Z,29.40
2019-03-16T14:11:41.198Z,33.37
2019-03-16T14:12:43.961Z,25.63
2019-03-16T14:13:47.415Z,30.30
2019-03-16T14:14:51.060Z,25.27
2019-03-16T14:15:54.547Z,34.20
2019-03-16T14:16:57.998Z,24.77
2019-03-16T14:18:01.461Z,31.80
2019-03-16T14:19:04.917Z,27.77
2019-03-16T14:20:14.224Z,26.63