createdAt,value
2019-03-15T00:00:06.201Z,93.51
2019-03-15T00:01:06.201Z,93.60
2019-03-15T00:02:59.096Z,93.60
2019-03-15T00:03:59.106Z,93.41
2019-03-15T00:05:52.504Z,93.70
2019-03-15T00:06:52.509Z,93.51
2019-03-15T00:08:45.405Z,92.94
2019-03-15T00:09:45.414Z,92.85
2019-03-15T00:11:38.322Z,93.32
2019-03-15T00:12:38.324Z,92.85
2019-03-15T00:14:31.225Z,92.85
2019-03-15T00:15:31.230Z,92.94
2019-03-15T00:17:24.618Z,92.66
2019-03-15T00:18:24.630Z,93.04
2019-03-15T00:20:17.537Z,92.94
2019-03-15T00:21:17.538Z,93.89
2019-03-15T00:23:10.435Z,93.41
2019-03-15T00:24:10.444Z,93.51
2019-03-15T00:26:03.841Z,93.51
2019-03-15T00:27:03.844Z,93.32
2019-03-15T00:28:56.743Z,93.99
2019-03-15T00:29:56.753Z,94.27
2019-03-15T00:31:49.659Z,93.79
2019-03-15T00:32:49.662Z,94.27
2019-03-15T00:34:42.820Z,94.18
2019-03-15T00:35:42.568Z,94.74
2019-03-15T00:37:35.463Z,94.46
2019-03-15T00:38:35.474Z,94.46
2019-03-15T00:40:28.872Z,94.65
2019-03-15T00:41:28.875Z,94.93
2019-03-15T00:43:21.770Z,95.32
2019-03-15T00:44:21.779Z,95.03
2019-03-15T00:46:14.685Z,95.12
2019-03-15T00:47:14.688Z,95.41
2019-03-15T00:49:07.585Z,95.98
2019-03-15T00:50:07.594Z,96.03
2019-03-15T00:52:00.669Z,96.17
2019-03-15T00:53:00.504Z,96.17
2019-03-15T00:54:53.902Z,96.36
2019-03-15T00:55:53.905Z,95.27
2019-03-15T00:57:46.801Z,95.32
2019-03-15T00:58:46.811Z,95.12
2019-03-15T01:00:40.208Z,95.22
2019-03-15T01:01:40.211Z,95.03
2019-03-15T01:03:33.603Z,94.84
2019-03-15T01:04:33.613Z,95.41
2019-03-15T01:06:26.516Z,95.22
2019-03-15T01:07:26.521Z,95.03
2019-03-15T01:09:19.420Z,95.32
2019-03-15T01:10:19.428Z,94.56
2019-03-15T01:12:12.331Z,94.93
2019-03-15T01:13:12.331Z,94.65
2019-03-15T01:15:05.237Z,94.93
2019-03-15T01:16:05.239Z,94.37
2019-03-15T01:17:58.630Z,94.84
2019-03-15T01:18:58.640Z,94.56
2019-03-15T01:20:51.544Z,94.65
2019-03-15T01:21:51.545Z,94.37
2019-03-15T01:23:44.443Z,94.18
2019-03-15T01:24:44.455Z,94.46
2019-03-15T01:26:37.359Z,93.89
2019-03-15T01:27:37.361Z,94.46
2019-03-15T01:29:30.259Z,94.65
2019-03-15T01:30:30.275Z,94.37
2019-03-15T01:32:23.170Z,94.56
2019-03-15T01:33:23.176Z,93.79
2019-03-15T01:35:16.076Z,93.99
2019-03-15T01:36:16.082Z,93.84
2019-03-15T01:38:08.974Z,93.89
2019-03-15T01:39:10.070Z,94.56
2019-03-15T01:41:02.385Z,94.65
2019-03-15T01:42:02.386Z,94.60
2019-03-15T01:43:55.280Z,94.46
2019-03-15T01:44:55.289Z,94.18
2019-03-15T01:46:48.197Z,94.37
2019-03-15T01:47:48.200Z,94.65
2019-03-15T01:49:44.344Z,94.56
2019-03-15T01:50:41.113Z,94.56
2019-03-15T01:52:34.008Z,94.08
2019-03-15T01:53:34.015Z,94.08
2019-03-15T01:55:26.912Z,94.08
2019-03-15T01:56:26.914Z,94.08
2019-03-15T01:58:19.811Z,94.08
2019-03-15T01:59:19.823Z,93.84
2019-03-15T02:01:12.732Z,94.08
2019-03-15T02:02:12.729Z,94.03
2019-03-15T02:04:05.839Z,93.60
2019-03-15T02:05:05.635Z,93.60
2019-03-15T02:06:59.033Z,93.89
2019-03-15T02:07:59.082Z,94.23
2019-03-15T02:09:51.932Z,94.37
2019-03-15T02:10:51.943Z,93.60
2019-03-15T02:12:44.844Z,93.46
2019-03-15T02:13:44.848Z,93.70
2019-03-15T02:15:37.765Z,93.46
2019-03-15T02:16:37.754Z,93.65
2019-03-15T02:18:31.144Z,93.70
2019-03-15T02:19:31.155Z,93.65
2019-03-15T02:21:24.552Z,94.08
2019-03-15T02:22:24.557Z,94.08
2019-03-15T02:24:17.455Z,93.60
2019-03-15T02:25:17.460Z,94.27
2019-03-15T02:27:11.362Z,93.70
2019-03-15T02:28:11.362Z,93.51
2019-03-15T02:30:04.258Z,93.13
2019-03-15T02:31:04.267Z,92.85
2019-03-15T02:32:57.665Z,91.52
2019-03-15T02:33:57.669Z,92.56
2019-03-15T02:35:50.575Z,91.99
2019-03-15T02:36:50.572Z,91.99
2019-03-15T02:38:43.965Z,91.80
2019-03-15T02:39:43.976Z,91.80
2019-03-15T02:41:36.884Z,92.18
2019-03-15T02:42:36.887Z,92.08
2019-03-15T02:44:29.780Z,91.80
2019-03-15T02:45:29.791Z,91.23
2019-03-15T02:47:22.696Z,91.42
2019-03-15T02:48:22.698Z,91.33
2019-03-15T02:50:15.594Z,91.13
2019-03-15T02:51:15.606Z,90.94
2019-03-15T02:53:09.069Z,91.52
2019-03-15T02:54:08.508Z,91.52
2019-03-15T02:56:01.909Z,91.23
2019-03-15T02:57:01.909Z,91.23
2019-03-15T02:58:54.818Z,91.52
2019-03-15T02:59:54.817Z,91.23
2019-03-15T03:01:47.721Z,91.04
2019-03-15T03:02:47.773Z,91.52
2019-03-15T03:04:41.338Z,91.04
2019-03-15T03:05:41.123Z,91.80
2019-03-15T03:07:34.032Z,91.71
2019-03-15T03:08:34.040Z,91.42
2019-03-15T03:10:26.937Z,91.04
2019-03-15T03:11:26.940Z,91.13
2019-03-15T03:13:20.341Z,91.33
2019-03-15T03:14:20.345Z,91.13
2019-03-15T03:16:13.251Z,91.33
2019-03-15T03:17:13.822Z,91.04
2019-03-15T03:19:06.148Z,91.04
2019-03-15T03:20:06.154Z,91.13
2019-03-15T03:21:59.553Z,90.47
2019-03-15T03:22:59.563Z,91.13
2019-03-15T03:24:52.454Z,90.85
2019-03-15T03:25:52.462Z,91.33
2019-03-15T03:27:45.367Z,90.47
2019-03-15T03:28:45.370Z,91.13
2019-03-15T03:30:38.269Z,90.85
2019-03-15T03:31:38.278Z,90.56
2019-03-15T03:33:31.194Z,91.23
2019-03-15T03:34:31.187Z,90.28
2019-03-15T03:36:24.089Z,90.00
2019-03-15T03:37:24.240Z,90.09
2019-03-15T03:39:17.484Z,90.28
2019-03-15T03:40:20.150Z,90.37
2019-03-15T03:42:10.394Z,90.66
2019-03-15T03:43:10.443Z,90.75
2019-03-15T03:45:03.298Z,90.56
2019-03-15T03:46:03.320Z,90.75
2019-03-15T03:47:56.212Z,90.94
2019-03-15T03:48:56.215Z,90.66
2019-03-15T03:50:49.112Z,90.66
2019-03-15T03:51:49.121Z,90.66
2019-03-15T03:53:42.028Z,90.94
2019-03-15T03:54:42.033Z,90.66
2019-03-15T03:56:34.933Z,90.85
2019-03-15T03:57:34.956Z,90.66
2019-03-15T03:59:27.836Z,90.37
2019-03-15T04:00:27.892Z,90.09
2019-03-15T04:02:20.897Z,90.19
2019-03-15T04:03:20.747Z,90.09
2019-03-15T04:05:14.141Z,90.00
2019-03-15T04:06:14.152Z,90.00
2019-03-15T04:08:07.545Z,90.37
2019-03-15T04:09:07.551Z,90.19
2019-03-15T04:11:00.845Z,90.66
2019-03-15T04:12:00.459Z,91.23
2019-03-15T04:13:53.365Z,91.33
2019-03-15T04:14:53.365Z,91.33
2019-03-15T04:16:46.267Z,91.80
2019-03-15T04:17:46.272Z,91.33
2019-03-15T04:19:39.165Z,91.04
2019-03-15T04:20:39.175Z,91.52
2019-03-15T04:22:32.085Z,91.13
2019-03-15T04:23:32.085Z,91.52
2019-03-15T04:25:24.982Z,91.33
2019-03-15T04:26:24.991Z,91.13
2019-03-15T04:28:17.897Z,91.13
2019-03-15T04:29:17.899Z,91.23
2019-03-15T04:31:10.797Z,90.56
2019-03-15T04:32:10.809Z,90.75
2019-03-15T04:34:03.714Z,90.66
2019-03-15T04:35:03.714Z,90.94
2019-03-15T04:36:56.617Z,91.52
2019-03-15T04:37:56.621Z,91.52
2019-03-15T04:39:49.520Z,91.13
2019-03-15T04:40:49.530Z,91.13
2019-03-15T04:42:42.431Z,91.52
2019-03-15T04:43:42.437Z,91.33
2019-03-15T04:45:35.330Z,91.04
2019-03-15T04:46:35.339Z,91.71
2019-03-15T04:48:28.241Z,91.80
2019-03-15T04:49:28.244Z,92.18
2019-03-15T04:51:21.145Z,92.66
2019-03-15T04:52:21.153Z,91.99
2019-03-15T04:54:14.555Z,91.80
2019-03-15T04:55:14.555Z,91.89
2019-03-15T04:57:07.632Z,91.89
2019-03-15T04:58:07.463Z,91.61
2019-03-15T05:00:00.408Z,91.52
2019-03-15T05:01:00.369Z,91.42
2019-03-15T05:02:53.273Z,91.80
2019-03-15T05:03:53.276Z,91.52
2019-03-15T05:05:46.667Z,91.99
2019-03-15T05:06:46.678Z,91.99
2019-03-15T05:08:39.596Z,91.80
2019-03-15T05:09:39.585Z,91.94
2019-03-15T05:11:32.493Z,92.03
2019-03-15T05:12:32.495Z,91.37
2019-03-15T05:14:25.893Z,91.47
2019-03-15T05:15:25.899Z,91.75
2019-03-15T05:17:18.818Z,90.52
2019-03-15T05:18:18.809Z,90.99
2019-03-15T05:20:11.707Z,90.52
2019-03-15T05:21:11.713Z,90.80
2019-03-15T05:23:04.628Z,91.08
2019-03-15T05:24:04.622Z,90.33
2019-03-15T05:25:57.523Z,90.23
2019-03-15T05:26:57.740Z,90.14
2019-03-15T05:28:50.435Z,89.75
2019-03-15T05:29:50.438Z,89.75
2019-03-15T05:31:43.407Z,90.14
2019-03-15T05:32:43.385Z,89.66
2019-03-15T05:34:36.292Z,90.14
2019-03-15T05:35:36.299Z,89.37
2019-03-15T05:37:29.217Z,89.94
2019-03-15T05:38:29.203Z,90.14
2019-03-15T05:40:22.105Z,89.66
2019-03-15T05:41:22.254Z,89.94
2019-03-15T05:43:15.019Z,89.94
2019-03-15T05:44:15.026Z,89.75
2019-03-15T05:46:07.923Z,90.33
2019-03-15T05:47:07.930Z,90.14
2019-03-15T05:49:00.837Z,90.52
2019-03-15T05:50:00.840Z,90.42
2019-03-15T05:51:53.743Z,90.70
2019-03-15T05:52:53.750Z,90.89
2019-03-15T05:54:46.653Z,90.80
2019-03-15T05:55:46.658Z,91.28
2019-03-15T05:57:39.557Z,91.56
2019-03-15T05:58:39.567Z,91.28
2019-03-15T06:00:32.471Z,91.85
2019-03-15T06:01:32.474Z,92.03
2019-03-15T06:03:25.378Z,91.56
2019-03-15T06:04:25.383Z,91.47
2019-03-15T06:06:18.279Z,92.03
2019-03-15T06:07:18.287Z,92.13
2019-03-15T06:09:11.198Z,92.13
2019-03-15T06:10:11.199Z,91.94
2019-03-15T06:12:04.101Z,92.51
2019-03-15T06:13:04.110Z,92.89
2019-03-15T06:14:57.013Z,92.89
2019-03-15T06:15:57.017Z,92.99
2019-03-15T06:17:49.923Z,93.55
2019-03-15T06:18:49.923Z,93.55
2019-03-15T06:20:42.831Z,93.75
2019-03-15T06:21:42.834Z,93.75
2019-03-15T06:23:35.740Z,93.84
2019-03-15T06:24:35.742Z,93.84
2019-03-15T06:26:29.146Z,93.94
2019-03-15T06:27:31.189Z,94.51
2019-03-15T06:29:22.063Z,94.79
2019-03-15T06:30:22.070Z,94.51
2019-03-15T06:32:14.991Z,94.70
2019-03-15T06:33:14.980Z,94.60
2019-03-15T06:35:07.886Z,94.70
2019-03-15T06:36:07.890Z,94.70
2019-03-15T06:38:00.784Z,95.17
2019-03-15T06:39:00.796Z,95.36
2019-03-15T06:40:53.700Z,95.27
2019-03-15T06:41:53.798Z,94.89
2019-03-15T06:43:46.612Z,94.70
2019-03-15T06:44:57.404Z,94.89
2019-03-15T06:46:39.511Z,94.70
2019-03-15T06:47:39.520Z,95.46
2019-03-15T06:49:32.425Z,95.22
2019-03-15T06:50:32.429Z,95.41
2019-03-15T06:52:25.335Z,94.74
2019-03-15T06:53:25.339Z,95.79
2019-03-15T06:55:18.248Z,95.51
2019-03-15T06:56:18.249Z,95.51
2019-03-15T06:58:11.146Z,95.60
2019-03-15T06:59:11.158Z,95.70
2019-03-15T07:01:04.566Z,94.74
2019-03-15T07:02:04.569Z,94.74
2019-03-15T07:03:57.474Z,94.74
2019-03-15T07:04:57.477Z,94.93
2019-03-15T07:06:50.886Z,94.46
2019-03-15T07:07:50.897Z,94.65
2019-03-15T07:09:44.308Z,94.84
2019-03-15T07:10:44.510Z,94.18
2019-03-15T07:12:39.943Z,94.18
2019-03-15T07:13:37.212Z,93.89
2019-03-15T07:15:30.614Z,93.41
2019-03-15T07:16:30.618Z,93.79
2019-03-15T07:18:24.018Z,93.79
2019-03-15T07:19:27.518Z,93.60
2019-03-15T07:21:17.433Z,93.04
2019-03-15T07:22:19.869Z,93.13
2019-03-15T07:24:10.359Z,92.94
2019-03-15T07:25:10.373Z,92.84
2019-03-15T07:27:12.958Z,92.94
2019-03-15T07:28:03.261Z,92.75
2019-03-15T07:29:59.825Z,92.84
2019-03-15T07:30:56.671Z,92.46
2019-03-15T07:32:49.571Z,92.75
2019-03-15T07:33:49.739Z,92.56
2019-03-15T07:35:42.975Z,92.65
2019-03-15T07:36:42.981Z,92.94
2019-03-15T07:38:36.374Z,93.04
2019-03-15T07:39:36.384Z,93.32
2019-03-15T07:41:29.289Z,93.13
2019-03-15T07:42:29.292Z,93.70
2019-03-15T07:44:22.200Z,93.60
2019-03-15T07:45:22.203Z,93.60
2019-03-15T07:47:15.109Z,94.37
2019-03-15T07:48:22.460Z,94.27
2019-03-15T07:50:08.516Z,94.18
2019-03-15T07:51:08.523Z,94.74
2019-03-15T07:53:01.429Z,94.93
2019-03-15T07:54:01.441Z,94.93
2019-03-15T07:55:54.349Z,95.03
2019-03-15T07:56:54.351Z,94.93
2019-03-15T07:58:47.750Z,94.65
2019-03-15T07:59:47.765Z,94.93
2019-03-15T08:01:40.671Z,95.70
2019-03-15T08:02:40.672Z,95.12
2019-03-15T08:04:36.015Z,95.60
2019-03-15T08:05:33.584Z,96.26
2019-03-15T08:07:35.704Z,96.08
2019-03-15T08:08:26.517Z,96.17
2019-03-15T08:10:19.407Z,96.74
2019-03-15T08:11:19.412Z,96.46
2019-03-15T08:13:12.313Z,96.74
2019-03-15T08:14:12.324Z,96.74
2019-03-15T08:16:05.733Z,96.94
2019-03-15T08:17:05.734Z,97.22
2019-03-15T08:18:58.638Z,97.79
2019-03-15T08:19:58.647Z,98.55
2019-03-15T08:21:51.556Z,98.27
2019-03-15T08:22:51.558Z,98.27
2019-03-15T08:24:51.325Z,98.17
2019-03-15T08:25:44.967Z,98.27
2019-03-15T08:27:37.874Z,97.88
2019-03-15T08:28:37.880Z,97.98
2019-03-15T08:30:30.786Z,98.50
2019-03-15T08:31:30.789Z,98.60
2019-03-15T08:33:23.692Z,98.88
2019-03-15T08:34:23.701Z,99.08
2019-03-15T08:36:20.113Z,98.60
2019-03-15T08:37:17.109Z,99.46
2019-03-15T08:39:10.012Z,99.93
2019-03-15T08:40:10.021Z,99.17
2019-03-15T08:42:03.425Z,99.27
2019-03-15T08:43:03.431Z,99.27
2019-03-15T08:44:56.342Z,99.55
2019-03-15T08:45:56.343Z,99.27
2019-03-15T08:47:49.247Z,99.36
2019-03-15T08:48:49.258Z,98.79
2019-03-15T08:50:42.174Z,99.46
2019-03-15T08:51:42.171Z,99.93
2019-03-15T08:53:35.072Z,99.99
2019-03-15T08:54:35.085Z,99.84
2019-03-15T08:56:28.487Z,99.99
2019-03-15T08:57:28.493Z,99.99
2019-03-15T08:59:21.397Z,99.93
2019-03-15T09:00:21.408Z,99.46
2019-03-15T09:02:14.814Z,99.93
2019-03-15T09:03:27.318Z,99.99
2019-03-15T09:05:08.223Z,99.99
2019-03-15T09:06:08.227Z,99.99
2019-03-15T09:08:01.622Z,99.99
2019-03-15T09:09:01.635Z,99.99
2019-03-15T09:10:54.545Z,99.99
2019-03-15T09:11:54.548Z,99.99
2019-03-15T09:13:49.309Z,99.99
2019-03-15T09:14:47.955Z,99.99
2019-03-15T09:16:41.358Z,99.99
2019-03-15T09:17:41.378Z,99.99
2019-03-15T09:19:34.266Z,99.99
2019-03-15T09:20:34.280Z,99.99
2019-03-15T09:22:27.191Z,99.99
2019-03-15T09:23:27.197Z,99.99
2019-03-15T09:25:20.848Z,99.99
2019-03-15T09:26:20.114Z,99.99
2019-03-15T09:28:13.011Z,99.99
2019-03-15T09:29:13.023Z,99.99
2019-03-15T09:31:07.540Z,99.99
2019-03-15T09:32:09.182Z,99.99
2019-03-15T09:33:58.843Z,99.99
2019-03-15T09:34:58.938Z,99.99
2019-03-15T09:36:51.766Z,99.99
2019-03-15T09:37:51.768Z,99.99
2019-03-15T09:39:44.670Z,99.99
2019-03-15T09:40:44.681Z,99.99
2019-03-15T09:42:38.084Z,99.99
2019-03-15T09:43:38.090Z,99.99
2019-03-15T09:45:30.999Z,99.99
2019-03-15T09:46:31.004Z,99.99
2019-03-15T09:48:24.401Z,99.99
2019-03-15T09:49:24.413Z,99.99
2019-03-15T09:51:17.817Z,99.99
2019-03-15T09:52:17.820Z,99.99
2019-03-15T09:54:11.219Z,99.99
2019-03-15T09:55:11.232Z,99.99
2019-03-15T09:57:04.152Z,99.99
2019-03-15T09:58:04.148Z,99.99
2019-03-15T09:59:57.547Z,99.99
2019-03-15T10:00:57.947Z,99.99
2019-03-15T10:02:50.962Z,99.99
2019-03-15T10:03:50.968Z,99.99
2019-03-15T10:05:44.369Z,99.99
2019-03-15T10:06:44.373Z,99.99
2019-03-15T10:08:37.770Z,99.99
2019-03-15T10:09:45.819Z,99.99
2019-03-15T10:11:31.186Z,99.99
2019-03-15T10:12:31.194Z,99.99
2019-03-15T10:14:24.589Z,99.99
2019-03-15T10:15:26.351Z,99.99
2019-03-15T10:17:17.513Z,99.99
2019-03-15T10:18:17.516Z,99.99
2019-03-15T10:20:12.508Z,99.99
2019-03-15T10:21:10.431Z,99.99
2019-03-15T10:23:06.322Z,99.99
2019-03-15T10:24:03.346Z,99.99
2019-03-15T10:25:56.258Z,99.99
2019-03-15T10:26:56.258Z,99.99
2019-03-15T10:28:49.655Z,99.99
2019-03-15T10:29:49.667Z,99.99
2019-03-15T10:31:42.581Z,99.99
2019-03-15T10:32:42.583Z,99.99
2019-03-15T10:34:35.864Z,99.99
2019-03-15T10:35:35.495Z,99.99
2019-03-15T10:37:28.412Z,99.99
2019-03-15T10:38:28.411Z,99.99
2019-03-15T10:40:21.812Z,99.99
2019-03-15T10:41:21.823Z,99.99
2019-03-15T10:43:15.236Z,99.99
2019-03-15T10:44:15.243Z,99.99
2019-03-15T10:46:08.152Z,99.99
2019-03-15T10:47:08.176Z,99.99
2019-03-15T10:49:01.554Z,99.99
2019-03-15T10:50:01.565Z,99.99
2019-03-15T10:51:54.990Z,99.99
2019-03-15T10:52:54.974Z,99.99
2019-03-15T10:54:48.384Z,99.99
2019-03-15T10:55:59.639Z,99.99
2019-03-15T10:57:41.299Z,99.99
2019-03-15T10:58:41.304Z,99.99
2019-03-15T11:00:34.210Z,99.99
2019-03-15T11:01:34.219Z,99.99
2019-03-15T11:03:27.131Z,99.99
2019-03-15T11:04:27.136Z,99.99
2019-03-15T11:06:20.049Z,99.99
2019-03-15T11:07:20.055Z,99.99
2019-03-15T11:09:13.451Z,99.99
2019-03-15T11:10:13.467Z,99.99
2019-03-15T11:12:06.373Z,99.99
2019-03-15T11:13:06.377Z,99.99
2019-03-15T11:14:59.292Z,99.99
2019-03-15T11:15:59.293Z,99.99
2019-03-15T11:17:52.209Z,99.99
2019-03-15T11:18:52.216Z,99.99
2019-03-15T11:20:45.611Z,99.99
2019-03-15T11:21:45.626Z,99.99
2019-03-15T11:23:38.536Z,99.99
2019-03-15T11:24:38.539Z,99.99
2019-03-15T11:26:31.946Z,99.99
2019-03-15T11:27:31.954Z,99.99
2019-03-15T11:29:25.349Z,99.99
2019-03-15T11:30:25.363Z,99.99
2019-03-15T11:32:18.276Z,99.99
2019-03-15T11:33:18.280Z,99.99
2019-03-15T11:35:11.183Z,99.99
2019-03-15T11:36:11.193Z,99.99
2019-03-15T11:38:04.105Z,99.99
2019-03-15T11:39:04.113Z,99.99
2019-03-15T11:40:57.510Z,99.99
2019-03-15T11:41:57.524Z,99.99
2019-03-15T11:43:50.435Z,99.99
2019-03-15T11:44:50.441Z,99.99
2019-03-15T11:46:43.851Z,99.99
2019-03-15T11:48:01.770Z,99.99
2019-03-15T11:49:36.763Z,99.99
2019-03-15T11:50:36.775Z,99.99
2019-03-15T11:52:29.689Z,99.99
2019-03-15T11:53:29.694Z,99.99
2019-03-15T11:55:22.598Z,99.99
2019-03-15T11:56:27.192Z,99.99
2019-03-15T11:58:15.533Z,99.99
2019-03-15T11:59:15.532Z,99.99
2019-03-15T12:01:08.938Z,99.99
2019-03-15T12:02:10.759Z,99.99
2019-03-15T12:04:01.862Z,99.99
2019-03-15T12:05:01.874Z,99.99
2019-03-15T12:06:55.276Z,99.99
2019-03-15T12:07:55.300Z,99.99
2019-03-15T12:09:48.196Z,99.99
2019-03-15T12:10:48.213Z,99.99
2019-03-15T12:12:41.613Z,99.99
2019-03-15T12:13:41.622Z,99.99
2019-03-15T12:15:36.295Z,99.99
2019-03-15T12:16:35.039Z,99.99
2019-03-15T12:18:27.954Z,99.99
2019-03-15T12:19:27.961Z,99.99
2019-03-15T12:21:20.870Z,99.99
2019-03-15T12:22:20.883Z,99.99
2019-03-15T12:24:14.294Z,99.99
2019-03-15T12:25:14.300Z,99.99
2019-03-15T12:27:07.219Z,99.99
2019-03-15T12:28:07.227Z,99.99
2019-03-15T12:30:00.385Z,99.99
2019-03-15T12:31:00.150Z,99.99
2019-03-15T12:32:53.065Z,99.09
2019-03-15T12:33:53.080Z,99.19
2019-03-15T12:35:45.982Z,99.48
2019-03-15T12:36:45.996Z,98.71
2019-03-15T12:38:38.913Z,98.61
2019-03-15T12:39:38.969Z,99.19
2019-03-15T12:41:31.831Z,99.66
2019-03-15T12:42:31.845Z,99.57
2019-03-15T12:44:24.763Z,99.99
2019-03-15T12:45:24.770Z,99.99
2019-03-15T12:47:18.182Z,99.85
2019-03-15T12:48:18.198Z,99.99
2019-03-15T12:50:11.593Z,99.99
2019-03-15T12:51:11.613Z,99.99
2019-03-15T12:53:05.021Z,99.99
2019-03-15T12:54:05.032Z,99.99
2019-03-15T12:55:58.437Z,99.99
2019-03-15T12:56:58.446Z,99.99
2019-03-15T12:58:51.876Z,99.99
2019-03-15T12:59:51.861Z,99.99
2019-03-15T13:01:45.262Z,99.99
2019-03-15T13:02:45.281Z,99.99
2019-03-15T13:04:38.775Z,99.99
2019-03-15T13:05:38.695Z,99.99
2019-03-15T13:07:32.103Z,99.99
2019-03-15T13:08:32.108Z,99.99
2019-03-15T13:10:25.515Z,99.99
2019-03-15T13:11:25.523Z,99.99
2019-03-15T13:13:18.928Z,99.99
2019-03-15T13:14:18.962Z,99.99
2019-03-15T13:16:12.349Z,99.99
2019-03-15T13:17:12.356Z,99.99
2019-03-15T13:19:05.767Z,99.99
2019-03-15T13:20:05.777Z,99.99
2019-03-15T13:21:59.186Z,99.99
2019-03-15T13:22:59.203Z,99.99
2019-03-15T13:24:52.614Z,99.99
2019-03-15T13:25:54.705Z,99.99
2019-03-15T13:27:46.025Z,99.99
2019-03-15T13:28:46.034Z,99.99
2019-03-15T13:30:39.437Z,99.99
2019-03-15T13:31:39.452Z,99.99
2019-03-15T13:33:32.882Z,99.99
2019-03-15T13:34:32.865Z,99.99
2019-03-15T13:36:26.265Z,99.99
2019-03-15T13:37:26.280Z,99.99
2019-03-15T13:39:19.687Z,99.99
2019-03-15T13:40:19.697Z,99.99
2019-03-15T13:42:13.096Z,99.99
2019-03-15T13:43:13.111Z,99.99
2019-03-15T13:45:06.568Z,99.99
2019-03-15T13:46:06.527Z,99.99
2019-03-15T13:47:59.935Z,99.99
2019-03-15T13:48:59.947Z,99.99
2019-03-15T13:50:53.350Z,99.99
2019-03-15T13:51:53.357Z,99.99
2019-03-15T13:53:46.764Z,99.99
2019-03-15T13:54:46.772Z,99.99
2019-03-15T13:56:40.173Z,99.99
2019-03-15T13:57:40.188Z,99.99
2019-03-15T13:59:33.098Z,99.99
2019-03-15T14:00:33.106Z,99.99
2019-03-15T14:02:26.010Z,99.99
2019-03-15T14:03:26.025Z,99.99
2019-03-15T14:05:18.942Z,99.99
2019-03-15T14:06:18.940Z,99.99
2019-03-15T14:08:12.314Z,99.99
2019-03-15T14:09:11.857Z,99.99
2019-03-15T14:11:04.767Z,99.99
2019-03-15T14:12:04.775Z,99.99
2019-03-15T14:13:57.699Z,99.99
2019-03-15T14:14:57.695Z,99.99
2019-03-15T14:16:50.648Z,99.99
2019-03-15T14:17:50.620Z,99.99
2019-03-15T14:19:43.537Z,99.99
2019-03-15T14:20:43.546Z,99.99
2019-03-15T14:22:36.446Z,99.99
2019-03-15T14:23:36.482Z,99.99
2019-03-15T14:25:29.380Z,99.99
2019-03-15T14:26:29.381Z,99.99
2019-03-15T14:28:22.291Z,99.99
2019-03-15T14:29:22.300Z,99.99
2019-03-15T14:31:15.205Z,99.99
2019-03-15T14:32:15.218Z,99.99
2019-03-15T14:34:08.134Z,99.99
2019-03-15T14:35:08.137Z,99.99
2019-03-15T14:37:01.204Z,99.80
2019-03-15T14:38:01.056Z,99.99
2019-03-15T14:39:54.271Z,99.99
2019-03-15T14:40:54.055Z,99.99
2019-03-15T14:42:47.565Z,99.99
2019-03-15T14:43:47.473Z,99.99
2019-03-15T14:45:40.867Z,99.99
2019-03-15T14:46:40.871Z,99.99
2019-03-15T14:48:34.381Z,99.99
2019-03-15T14:49:34.284Z,99.99
2019-03-15T14:51:27.684Z,99.99
2019-03-15T14:52:27.693Z,99.99
2019-03-15T14:54:21.099Z,99.99
2019-03-15T14:55:21.107Z,99.99
2019-03-15T14:57:14.504Z,99.99
2019-03-15T14:58:14.517Z,99.99
2019-03-15T15:00:10.917Z,99.99
2019-03-15T15:01:07.927Z,99.99
2019-03-15T15:03:01.346Z,99.99
2019-03-15T15:04:01.346Z,99.99
2019-03-15T15:05:54.761Z,99.99
2019-03-15T15:06:54.754Z,99.99
2019-03-15T15:08:48.157Z,99.99
2019-03-15T15:09:48.167Z,99.99
2019-03-15T15:11:41.558Z,99.99
2019-03-15T15:12:41.576Z,99.99
2019-03-15T15:14:34.977Z,99.99
2019-03-15T15:15:34.979Z,99.99
2019-03-15T15:17:28.376Z,99.99
2019-03-15T15:18:28.401Z,99.99
2019-03-15T15:20:21.806Z,99.99
2019-03-15T15:21:21.805Z,99.99
2019-03-15T15:23:15.205Z,99.99
2019-03-15T15:24:15.219Z,99.99
2019-03-15T15:26:08.628Z,99.99
2019-03-15T15:27:08.633Z,99.99
2019-03-15T15:29:02.045Z,99.99
2019-03-15T15:30:02.054Z,99.99
2019-03-15T15:31:54.962Z,99.99
2019-03-15T15:32:54.965Z,99.99
2019-03-15T15:34:48.376Z,99.99
2019-03-15T15:35:48.393Z,99.99
2019-03-15T15:37:41.771Z,99.99
2019-03-15T15:38:41.783Z,99.99
2019-03-15T15:40:35.185Z,99.99
2019-03-15T15:41:35.191Z,99.99
2019-03-15T15:43:28.610Z,99.99
2019-03-15T15:44:28.600Z,99.99
2019-03-15T15:46:21.997Z,99.99
2019-03-15T15:47:22.007Z,99.99
2019-03-15T15:49:15.420Z,99.99
2019-03-15T15:50:15.421Z,99.99
2019-03-15T15:52:08.814Z,99.99
2019-03-15T15:53:11.121Z,99.99
2019-03-15T15:55:02.228Z,99.99
2019-03-15T15:56:02.237Z,99.99
2019-03-15T15:57:55.135Z,99.99
2019-03-15T15:58:55.146Z,99.99
2019-03-15T16:00:48.058Z,99.99
2019-03-15T16:01:48.061Z,99.99
2019-03-15T16:03:40.961Z,99.99
2019-03-15T16:04:40.976Z,99.99
2019-03-15T16:06:33.885Z,99.99
2019-03-15T16:07:33.888Z,99.99
2019-03-15T16:09:26.795Z,99.99
2019-03-15T16:10:26.805Z,99.99
2019-03-15T16:12:19.702Z,99.99
2019-03-15T16:13:19.719Z,99.99
2019-03-15T16:15:12.624Z,99.99
2019-03-15T16:16:12.629Z,99.99
2019-03-15T16:18:05.639Z,99.99
2019-03-15T16:19:05.631Z,99.99
2019-03-15T16:20:58.477Z,99.99
2019-03-15T16:21:58.458Z,99.99
2019-03-15T16:23:51.360Z,99.99
2019-03-15T16:24:51.370Z,99.99
2019-03-15T16:26:44.781Z,99.99
2019-03-15T16:27:44.789Z,99.99
2019-03-15T16:29:38.188Z,99.99
2019-03-15T16:30:38.193Z,99.99
2019-03-15T16:32:31.589Z,99.99
2019-03-15T16:33:31.601Z,99.99
2019-03-15T16:35:24.511Z,99.99
2019-03-15T16:36:24.514Z,99.99
2019-03-15T16:38:17.413Z,99.99
2019-03-15T16:39:17.427Z,99.99
2019-03-15T16:41:10.329Z,99.99
2019-03-15T16:42:10.336Z,99.99
2019-03-15T16:44:03.238Z,99.99
2019-03-15T16:45:03.265Z,99.99
2019-03-15T16:46:56.158Z,99.99
2019-03-15T16:47:56.173Z,99.99
2019-03-15T16:49:49.072Z,99.99
2019-03-15T16:50:51.716Z,99.99
2019-03-15T16:52:41.988Z,99.99
2019-03-15T16:53:42.004Z,99.99
2019-03-15T16:55:35.434Z,99.99
2019-03-15T16:56:35.416Z,99.99
2019-03-15T16:58:29.411Z,99.99
2019-03-15T16:59:29.325Z,99.99
2019-03-15T17:01:22.232Z,99.99
2019-03-15T17:02:22.244Z,99.99
2019-03-15T17:04:15.137Z,98.70
2019-03-15T17:05:15.153Z,98.13
2019-03-15T17:07:08.552Z,96.80
2019-03-15T17:08:08.557Z,96.70
2019-03-15T17:10:01.467Z,96.89
2019-03-15T17:11:01.473Z,96.98
2019-03-15T17:12:55.825Z,96.75
2019-03-15T17:13:54.391Z,95.89
2019-03-15T17:15:47.330Z,93.03
2019-03-15T17:16:47.329Z,93.60
2019-03-15T17:18:40.218Z,93.12
2019-03-15T17:19:40.211Z,92.46
2019-03-15T17:21:33.119Z,92.27
2019-03-15T17:22:33.124Z,90.26
2019-03-15T17:24:26.033Z,90.17
2019-03-15T17:25:26.036Z,89.98
2019-03-15T17:27:19.093Z,89.75
2019-03-15T17:28:19.093Z,89.31
2019-03-15T17:30:12.001Z,89.17
2019-03-15T17:31:12.010Z,88.22
2019-03-15T17:33:06.305Z,88.74
2019-03-15T17:34:04.924Z,88.79
2019-03-15T17:35:57.831Z,88.31
2019-03-15T17:37:06.406Z,87.17
2019-03-15T17:38:50.729Z,87.17
2019-03-15T17:39:50.867Z,86.60
2019-03-15T17:41:43.664Z,86.22
2019-03-15T17:42:43.663Z,85.46
2019-03-15T17:44:37.065Z,86.03
2019-03-15T17:45:37.074Z,85.74
2019-03-15T17:47:32.166Z,85.64
2019-03-15T17:48:30.477Z,85.55
2019-03-15T17:50:23.890Z,86.22
2019-03-15T17:51:23.905Z,86.22
2019-03-15T17:53:16.791Z,86.32
2019-03-15T17:54:16.798Z,86.32
2019-03-15T17:56:10.219Z,85.36
2019-03-15T17:57:10.233Z,85.55
2019-03-15T17:59:12.273Z,85.08
2019-03-15T18:00:03.626Z,85.08
2019-03-15T18:01:57.026Z,85.08
2019-03-15T18:02:57.032Z,84.69
2019-03-15T18:04:50.427Z,84.12
2019-03-15T18:05:50.947Z,84.12
2019-03-15T18:07:43.891Z,83.55
2019-03-15T18:08:43.854Z,82.60
2019-03-15T18:10:37.476Z,82.03
2019-03-15T18:11:37.316Z,82.41
2019-03-15T18:13:30.674Z,82.41
2019-03-15T18:14:30.664Z,81.60
2019-03-15T18:16:24.064Z,81.84
2019-03-15T18:17:24.071Z,81.74
2019-03-15T18:19:17.466Z,81.32
2019-03-15T18:20:17.480Z,81.79
2019-03-15T18:22:10.384Z,82.08
2019-03-15T18:23:10.387Z,81.70
2019-03-15T18:25:03.783Z,81.23
2019-03-15T18:26:03.795Z,80.75
2019-03-15T18:27:56.700Z,79.70
2019-03-15T18:28:56.704Z,79.13
2019-03-15T18:30:49.616Z,78.85
2019-03-15T18:31:49.618Z,78.27
2019-03-15T18:33:43.006Z,77.89