createdAt,value
2023-05-05T00:09:09.122Z,2.00
2023-05-05T00:19:13.448Z,1.87
2023-05-05T00:29:16.443Z,1.80
2023-05-05T00:39:20.946Z,1.70
2023-05-05T00:49:23.900Z,1.90
2023-05-05T00:59:29.558Z,2.07
2023-05-05T01:09:39.797Z,2.10
2023-05-05T01:20:04.258Z,2.37
2023-05-05T01:30:18.644Z,2.27
2023-05-05T01:40:31.331Z,2.40
2023-05-05T01:50:35.948Z,2.33
2023-05-05T02:00:41.196Z,2.73
2023-05-05T02:10:46.269Z,2.70
2023-05-05T02:20:50.650Z,2.00
2023-05-05T02:30:58.080Z,2.00
2023-05-05T02:41:04.913Z,2.27
2023-05-05T02:51:08.420Z,2.20
2023-05-05T03:01:29.210Z,2.40
2023-05-05T03:11:40.526Z,2.90
2023-05-05T03:21:46.032Z,2.60
2023-05-05T03:31:50.413Z,2.47
2023-05-05T03:41:55.929Z,2.90
2023-05-05T03:52:00.822Z,3.10
2023-05-05T04:02:06.536Z,3.43
2023-05-05T04:12:10.198Z,3.20
2023-05-05T04:22:14.814Z,3.10
2023-05-05T04:32:18.110Z,3.67
2023-05-05T04:42:22.509Z,3.93
2023-05-05T04:52:25.793Z,3.40
2023-05-05T05:02:31.075Z,3.30
2023-05-05T05:12:34.340Z,3.60
2023-05-05T05:22:39.189Z,4.60
2023-05-05T05:32:47.056Z,4.07
2023-05-05T05:42:53.527Z,4.00
2023-05-05T05:52:57.157Z,3.17
2023-05-05T06:03:02.820Z,2.67
2023-05-05T06:13:09.679Z,3.10
2023-05-05T06:23:18.579Z,2.50
2023-05-05T06:33:27.903Z,2.70
2023-05-05T06:43:32.011Z,3.20
2023-05-05T06:53:38.009Z,2.87
2023-05-05T07:03:42.281Z,3.90
2023-05-05T07:13:45.174Z,3.70
2023-05-05T07:23:50.039Z,3.30
2023-05-05T07:33:53.124Z,4.80
2023-05-05T07:43:57.508Z,4.70
2023-05-05T07:54:00.699Z,5.20
2023-05-05T08:04:05.244Z,5.13
2023-05-05T08:14:10.074Z,6.33
2023-05-05T08:24:14.856Z,4.70
2023-05-05T08:34:18.038Z,5.23
2023-05-05T08:44:22.383Z,11.80
2023-05-05T08:54:28.611Z,5.27
2023-05-05T09:05:00.632Z,5.83
2023-05-05T09:15:04.045Z,6.40
2023-05-05T09:25:11.138Z,4.15
2023-05-05T09:35:14.234Z,6.03
2023-05-05T09:45:28.454Z,5.80
2023-05-05T09:55:31.962Z,3.97
2023-05-05T10:05:49.149Z,4.13
2023-05-05T10:15:53.495Z,4.45
2023-05-05T10:26:03.065Z,2.80
2023-05-05T10:36:07.794Z,3.55
2023-05-05T10:46:12.481Z,3.28
2023-05-05T10:56:25.470Z,2.80
2023-05-05T11:06:31.267Z,3.35
2023-05-05T11:16:47.547Z,2.97
2023-05-05T11:26:52.876Z,2.80
2023-05-05T11:37:03.503Z,0.70
2023-05-05T11:47:42.975Z,0.40
2023-05-05T11:57:47.736Z,1.00
2023-05-05T12:07:57.392Z,1.30
2023-05-05T12:18:03.114Z,0.30
2023-05-05T12:28:08.569Z,0.50
2023-05-05T12:38:13.079Z,0.50
2023-05-05T12:48:22.589Z,0.50
2023-05-05T12:58:27.820Z,0.67
2023-05-05T13:19:14.019Z,0.83
2023-05-05T13:29:17.376Z,0.90
2023-05-05T13:39:21.587Z,1.10
2023-05-05T13:49:24.872Z,0.90
2023-05-05T13:59:30.153Z,0.87
2023-05-05T14:09:35.195Z,1.00
2023-05-05T14:19:39.696Z,0.90
2023-05-05T14:29:43.295Z,1.00
2023-05-05T14:39:48.249Z,1.23
2023-05-05T14:49:52.901Z,1.03
2023-05-05T14:59:57.210Z,1.13
